Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1676695183254089,NaN,1.6306518273581603,NaN,13.327342329869152,NaN,1.6311838166741484,NaN,1.6479571926399372,1.649535151087977,1.6460431445214418,NaN,NaN,3.6594655667982976,NaN,5.3304710572088405,NaN,NaN,NaN,13.44798065335613,4.443645487526801,NaN,13.322518374910818,NaN,13.420359744137972,NaN,6.780172458341617,NaN,117.04398905509802,NaN,130.99225455420353,NaN,89.27935807386386,NaN,89.1561127637304,NaN,89.08131221768264,NaN,89.23871038499271,NaN,89.25353214569303,NaN,84.99294683778528,NaN,37.62884951144976,NaN,NaN,50.013670277741255,NaN,61.21756073829876,NaN,NaN,NaN,127.9804150113923,NaN
1676695693254089,1.6306738747234986,NaN,13.197783633046214,NaN,1.6442741334464936,NaN,1.651966346663725,NaN,NaN,NaN,1.6372676155433823,1.8395348952760122,NaN,4.283375513536479,NaN,2.5670498334788903,5.426312692521415,13.409603008598854,NaN,NaN,13.379399821729264,NaN,13.166677938668208,NaN,13.354577746794714,NaN,129.40365350594178,NaN,122.35459779934865,NaN,89.28931803298799,NaN,89.12075044538798,NaN,89.16383403806651,NaN,89.13935714502273,NaN,85.00173533383104,NaN,85.00618032231404,NaN,37.85223067652222,NaN,37.75020634616266,50.08844107771877,NaN,61.393239648040776,NaN,61.42487435928666,75.06587822539035,73.40164671395065,NaN,168.50147179991924
1676695695254089,NaN,1.6306307104301243,NaN,13.332127755353714,NaN,1.631173533006185,NaN,1.6479571926399372,1.6495241784938872,1.646065050988164,NaN,NaN,3.6594655667982976,NaN,5.330278524984212,NaN,NaN,NaN,13.445673981577206,4.443645487526801,NaN,13.32496391384315,NaN,13.422673831937386,NaN,6.774696432657026,NaN,117.0422999351365,NaN,130.990286388699,NaN,89.2719362531305,NaN,89.14878096578612,NaN,89.07391114115903,NaN,89.23760383927448,NaN,89.25867899826703,NaN,84.9982082938881,NaN,37.628580562860925,NaN,NaN,50.013256306798255,NaN,61.21692296328996,NaN,NaN,NaN,127.96563746107914,NaN
1676696205254089,1.6307115039020743,NaN,13.19532286722189,NaN,1.6442562907087157,NaN,1.6519132043439941,NaN,NaN,NaN,1.6372199571313235,1.8395958412585165,NaN,4.2831900318666545,NaN,2.5668491071761617,5.426493321544586,13.41189724981438,NaN,NaN,13.37466476732834,NaN,13.171633949177913,NaN,13.354577746794714,NaN,129.39719334071557,NaN,122.34813983789361,NaN,89.28931803298799,NaN,89.11437332097407,NaN,89.16383403806651,NaN,89.14565098091579,NaN,85.00173533383104,NaN,85.00618032231404,NaN,37.85223067652222,NaN,37.75020634616266,50.08844107771877,NaN,61.393239648040776,NaN,61.42487435928666,75.06587822539035,73.40164671395065,NaN,168.50811528602418
1676696207254089,NaN,1.6306623858221783,NaN,13.329735042611434,NaN,1.6311941003421118,NaN,1.6479571926399372,1.6495461236820665,1.6460540977548028,NaN,NaN,3.6596040692557046,NaN,5.331241186107354,NaN,NaN,NaN,13.443367309798283,4.443735880772964,NaN,13.327409452775484,NaN,13.422673831937386,NaN,6.7819978002364785,NaN,117.03587429934258,NaN,130.98385999718795,NaN,89.2719362531305,NaN,89.14878096578612,NaN,89.08020920455115,NaN,89.23760383927448,NaN,89.25242564081526,NaN,84.9982082938881,NaN,37.628580562860925,NaN,NaN,50.013256306798255,NaN,61.21692296328996,NaN,NaN,NaN,127.95920168388625,NaN
1676696717254089,1.6306440835167928,NaN,13.19532286722189,NaN,1.6441898571302775,NaN,1.6520123535228641,NaN,NaN,NaN,1.6372199571313235,1.8397269260886542,NaN,4.284024699380865,NaN,2.56717577282613,5.428480240799489,13.409603008598854,NaN,NaN,13.377032294528803,NaN,13.17658995968762,NaN,13.364028224736956,NaN,129.38427301026314,NaN,122.34813983789361,NaN,89.28290697265703,NaN,89.11437332097407,NaN,89.16383403806651,NaN,89.14565098091579,NaN,85.00806406914973,NaN,85.00618032231404,NaN,37.85223067652222,NaN,37.75020634616266,50.08844107771877,NaN,61.393239648040776,NaN,61.42487435928666,75.05950786380699,73.40164671395065,NaN,168.50147179991924
1676696719254089,NaN,1.6306518273581603,NaN,13.334520468095995,NaN,1.6312043840100752,NaN,1.6479468372177606,1.649535151087977,1.646065050988164,NaN,NaN,3.6598810741705177,NaN,5.332973976129008,NaN,NaN,NaN,13.445673981577206,4.444278240249944,NaN,13.32496391384315,NaN,13.422673831937386,NaN,6.7819978002364785,NaN,117.02302302775475,NaN,130.9645808226549,NaN,89.27825090007164,NaN,89.15500816233684,NaN,89.08020920455115,NaN,89.23760383927448,NaN,89.25867899826703,NaN,84.99192489847475,NaN,37.638440834100415,NaN,NaN,50.013256306798255,NaN,61.21692296328996,NaN,NaN,NaN,127.93989435230759,NaN
1676697229254089,1.6306665569785534,NaN,13.207626696343505,NaN,1.6442278191750994,NaN,1.651990320372004,NaN,NaN,NaN,1.6372199571313235,1.840087409371533,NaN,4.284673885225251,NaN,2.5674207720636066,5.431731563216604,13.414191491029909,NaN,NaN,13.379399821729264,NaN,13.179067964942472,NaN,13.371116083193638,NaN,129.36294848637127,NaN,122.3398781806739,NaN,89.28820546176345,NaN,89.11964108654064,NaN,89.16272408463281,NaN,89.13824755593286,NaN,85.00070839598864,NaN,85.00515332230705,NaN,37.85195209357353,NaN,37.74993249258842,50.08802240514115,NaN,61.39259674906196,NaN,61.42423104142182,75.06504699309676,73.40084553233434,NaN,168.4920480330056
1676697231254089,NaN,1.6306623858221783,NaN,13.341698606322836,NaN,1.6311838166741484,NaN,1.6479468372177606,1.6495241784938872,1.646076004221525,NaN,NaN,3.660388916514343,NaN,5.3362470239476885,NaN,NaN,NaN,13.45028732513505,4.445001386219253,NaN,13.332300530640149,NaN,13.431930183135043,NaN,6.7710457488673,NaN,117.03587429934258,NaN,130.9645808226549,NaN,89.2719362531305,NaN,89.15500816233684,NaN,89.08020920455115,NaN,89.23760383927448,NaN,89.25242564081526,NaN,84.9982082938881,NaN,37.628580562860925,NaN,NaN,50.013256306798255,NaN,61.21692296328996,NaN,NaN,NaN,127.93345857511471,NaN
1676697741254089,1.6306440835167928,NaN,13.217469759640798,NaN,1.6442278191750994,NaN,1.6520123535228641,NaN,NaN,NaN,1.6372199571313235,1.8404970494657134,NaN,4.286064997748935,NaN,2.5677474377135754,5.4355247727032365,13.41877997346096,NaN,NaN,13.379399821729264,NaN,13.191457991216742,NaN,13.3734787026792,NaN,129.35648845027347,NaN,122.33342034830324,NaN,89.28820546176345,NaN,89.11326408959528,NaN,89.15638807934059,NaN,89.14454126602217,NaN,85.007037004806,NaN,85.00515332230705,NaN,37.85195209357353,NaN,37.74993249258842,50.08802240514115,NaN,61.399840656744956,NaN,61.42423104142182,75.05867675884677,73.40084553233434,NaN,168.4920480330056
1676697743254089,NaN,1.6306307104301243,NaN,13.35126945729196,NaN,1.6311941003421118,NaN,1.6479468372177606,1.6495461236820665,1.6460540977548028,NaN,NaN,3.6611275962871783,NaN,5.339712603990998,NaN,NaN,NaN,13.457207340471818,4.4461764984193755,NaN,13.334746069572482,NaN,13.441186534332697,NaN,6.780172458341617,NaN,117.02944866354866,NaN,130.9645808226549,NaN,89.2719362531305,NaN,89.15500816233684,NaN,89.07391114115903,NaN,89.23760383927448,NaN,89.25867899826703,NaN,85.00449168930143,NaN,37.638440834100415,NaN,NaN,50.013256306798255,NaN,61.21692296328996,NaN,NaN,NaN,127.92702279792182,NaN
1676698253254089,1.6306665569785534,NaN,13.2267239244853,NaN,1.6442468001975103,NaN,1.6519793037965742,NaN,NaN,NaN,1.6372298803140077,1.8408083759372904,NaN,4.287833611581565,NaN,2.5679924369510516,5.439381562178599,13.425091591951489,NaN,NaN,13.385924592609209,NaN,13.203259725825307,NaN,13.387080373850585,NaN,129.3519721841321,NaN,122.33522391498356,NaN,89.28931803298799,NaN,89.12075044538798,NaN,89.16383403806651,NaN,89.14565098091579,NaN,85.00806406914973,NaN,85.00618032231404,NaN,37.84231094247239,NaN,37.75020634616266,50.08844107771877,NaN,61.393239648040776,NaN,61.42487435928666,75.06587822539035,73.40164671395065,NaN,168.4948283138143
1676698255254089,NaN,1.6306307104301243,NaN,13.360840308261082,NaN,1.631173533006185,NaN,1.6479675480621137,1.6495241784938872,1.646065050988164,NaN,NaN,3.6623279509180366,NaN,5.343370716258935,NaN,NaN,NaN,13.459514012250741,4.447803576850316,NaN,13.339637147437148,NaN,13.445814709931525,NaN,6.783823142131343,NaN,117.02302302775475,NaN,130.95815443114387,NaN,89.2719362531305,NaN,89.14878096578612,NaN,89.08020920455115,NaN,89.23760383927448,NaN,89.25867899826703,NaN,84.9982082938881,NaN,37.628580562860925,NaN,NaN,50.020473731522294,NaN,61.21692296328996,NaN,NaN,NaN,127.92058702072895,NaN
1676698765254089,1.6306777937094337,NaN,13.234106465036882,NaN,1.6442752717311266,NaN,1.651946254070284,NaN,NaN,NaN,1.6372398034966917,1.8411360880126346,NaN,4.2899667210196215,NaN,2.568564101838497,5.443174896565116,13.427385908710026,NaN,NaN,13.388292197765782,NaN,13.210693986371421,NaN,13.394168465690816,NaN,129.34551201890588,NaN,122.33522391498356,NaN,89.28931803298799,NaN,89.12075044538798,NaN,89.16383403806651,NaN,89.14565098091579,NaN,85.00173533383104,NaN,85.00618032231404,NaN,37.85223067652222,NaN,37.75020634616266,50.08844107771877,NaN,61.393239648040776,NaN,61.42487435928666,75.05950786380699,73.40164671395065,NaN,168.4948283138143
1676698767254089,NaN,1.6306835027502142,NaN,13.372803871972485,NaN,1.6312146676780386,NaN,1.6479779034842903,1.6496051526122304,1.6461088639216084,NaN,NaN,3.6641284828643235,NaN,5.348376554099271,NaN,NaN,NaN,13.464127355808587,4.449973014758239,NaN,13.344528225301815,NaN,13.457385148928596,NaN,6.783823142131343,NaN,117.02302302775475,NaN,130.94530164812184,NaN,89.2719362531305,NaN,89.14878096578612,NaN,89.08020920455115,NaN,89.23760383927448,NaN,89.25867899826703,NaN,84.9982082938881,NaN,37.628580562860925,NaN,NaN,50.020473731522294,NaN,61.21692296328996,NaN,NaN,NaN,127.90771546634316,NaN
1676699277254089,1.6306665569785534,NaN,13.245822410306182,NaN,1.6442657812199213,NaN,1.6520233700982943,NaN,NaN,NaN,1.6372100339486395,1.8414965712955136,NaN,4.292106509336943,NaN,2.5689724339009574,5.447393346781329,13.435992410716985,NaN,NaN,13.399552842542047,NaN,13.220018574552197,NaN,13.405408490941634,NaN,129.33259168845348,NaN,122.33522391498356,NaN,89.28290697265703,NaN,89.12075044538798,NaN,89.1574979061251,NaN,89.14565098091579,NaN,85.00173533383104,NaN,85.00618032231404,NaN,37.85223067652222,NaN,37.75020634616266,50.08844107771877,NaN,61.393239648040776,NaN,61.43211334926878,75.05950786380699,73.40164671395065,NaN,168.50147179991924
1676699279254089,NaN,1.6306412688941423,NaN,13.377589297457043,NaN,1.6311941003421118,NaN,1.6479675480621137,1.649592603018427,1.6460869574548862,NaN,NaN,3.665605842409995,NaN,5.352227198591836,NaN,NaN,NaN,13.468740699366432,4.451780879681506,NaN,13.349419303166481,NaN,13.468955587925665,NaN,6.778347116446753,NaN,117.02133435849845,NaN,130.93690819219773,NaN,89.27082924901549,NaN,89.14767653222766,NaN,89.07910623530672,NaN,89.23649733758386,NaN,89.25131917996347,NaN,84.9909029998255,NaN,37.6283116249731,NaN,NaN,50.02005963346587,NaN,61.21628521365716,NaN,NaN,NaN,127.8993753054721,NaN
1676699789254089,1.6306328467859126,NaN,13.253205193952388,NaN,1.6442752717311266,NaN,1.651990320372004,NaN,NaN,NaN,1.6372199571313235,1.8418242833708578,NaN,4.294888917612277,NaN,2.569625765200895,5.45154808791354,13.44287558763655,NaN,NaN,13.40428820877769,NaN,13.232409416791846,NaN,13.412496816180788,NaN,129.33259168845348,NaN,122.32876595352852,NaN,89.28931803298799,NaN,89.12075044538798,NaN,89.1574979061251,NaN,89.14565098091579,NaN,85.00173533383104,NaN,85.00618032231404,NaN,37.85223067652222,NaN,37.75020634616266,50.08844107771877,NaN,61.393239648040776,NaN,61.42487435928666,75.06587822539035,73.39527635236729,NaN,168.4948283138143
1676699791254089,NaN,1.6306412688941423,NaN,13.387160148426165,NaN,1.6311941003421118,NaN,1.6479779034842903,1.6496051526122304,1.6461088639216084,NaN,NaN,3.6672217044130737,NaN,5.356655439758288,NaN,NaN,NaN,13.477967386482119,4.4539503175894275,NaN,13.359201458895813,NaN,13.475897851323907,NaN,6.776521774551889,NaN,117.02133435849845,NaN,130.93690819219773,NaN,89.27082924901549,NaN,89.14767653222766,NaN,89.07910623530672,NaN,89.23649733758386,NaN,89.25131917996347,NaN,84.9909029998255,NaN,37.63817170005075,NaN,NaN,50.02005963346587,NaN,61.21628521365716,NaN,NaN,NaN,127.88650400715514,NaN
1676700301254089,1.6306440835167928,NaN,13.266097474093733,NaN,1.6442752717311266,NaN,1.6520233700982943,NaN,NaN,NaN,1.6372398034966917,1.8421519954462022,NaN,4.2975717198857355,NaN,2.57019743008834,5.455638709549387,13.450329076295397,NaN,NaN,13.411968249331519,NaN,13.240431028555877,NaN,13.422520833051754,NaN,129.31967135800107,NaN,122.33522391498356,NaN,89.28931803298799,NaN,89.11437332097407,NaN,89.16383403806651,NaN,89.14565098091579,NaN,85.00806406914973,NaN,85.00618032231404,NaN,37.85223067652222,NaN,37.75020634616266,50.08844107771877,NaN,61.393239648040776,NaN,61.42487435928666,75.05950786380699,73.39527635236729,NaN,168.50147179991924
1676700303254089,NaN,1.6306518273581603,NaN,13.39912371213757,NaN,1.6311941003421118,NaN,1.6479675480621137,1.6496302517998374,1.6460979106882472,NaN,NaN,3.668976068873558,NaN,5.360506084250854,NaN,NaN,NaN,13.48719407359781,4.456300541989675,NaN,13.366538075692812,NaN,13.487468290320976,NaN,6.776521774551889,NaN,117.01490885053715,NaN,130.93690819219773,NaN,89.27082924901549,NaN,89.15390360489351,NaN,89.07280829720929,NaN,89.23649733758386,NaN,89.25131917996347,NaN,84.99718627023594,NaN,37.63817170005075,NaN,NaN,50.02005963346587,NaN,61.21628521365716,NaN,NaN,NaN,127.88006835799666,NaN
1676700813254089,1.630655320247673,NaN,13.273480014645315,NaN,1.6442657812199213,NaN,1.6520013369474342,NaN,NaN,NaN,1.6372398034966917,1.8424305507102448,NaN,4.3003540365440704,NaN,2.5706057621508007,5.459793313877476,13.457212026571009,NaN,NaN,13.419071064801237,NaN,13.2528214627994,NaN,13.434334319452143,NaN,129.32613152322728,NaN,122.32876595352852,NaN,89.28290697265703,NaN,89.11437332097407,NaN,89.1574979061251,NaN,89.14565098091579,NaN,85.00173533383104,NaN,85.00618032231404,NaN,37.85223067652222,NaN,37.75020634616266,50.08844107771877,NaN,61.393239648040776,NaN,61.43211334926878,75.05950786380699,73.40164671395065,NaN,168.50147179991924
1676700815254089,NaN,1.6306702296505737,NaN,13.406301850364411,NaN,1.6312329615984882,NaN,1.6480161732682066,1.6496758749895533,1.6461375322449452,NaN,NaN,3.6710074382488567,NaN,5.365126857641933,NaN,NaN,NaN,13.494114088934577,4.458741159636087,NaN,13.376320231422145,NaN,13.496724641518632,NaN,6.774696432657026,NaN,117.01017175616691,NaN,130.92602247358877,NaN,89.2719362531305,NaN,89.14878096578612,NaN,89.08020920455115,NaN,89.23124078996882,NaN,89.25867899826703,NaN,84.9982082938881,NaN,37.638440834100415,NaN,NaN,50.013256306798255,NaN,61.22411549706655,NaN,NaN,NaN,127.87553658037872,NaN
1676701325254089,1.6306665569785534,NaN,13.283323402047424,NaN,1.6442942527535378,NaN,1.6520343866737242,NaN,NaN,NaN,1.637249726679376,1.8426927203705203,NaN,4.303507328756849,NaN,2.5714224262757224,5.464128553176353,13.468683610363692,NaN,NaN,13.426173880270959,NaN,13.257777636496812,NaN,13.441422411292377,NaN,129.31967135800107,NaN,122.33522391498356,NaN,89.28290697265703,NaN,89.12075044538798,NaN,89.16383403806651,NaN,89.14565098091579,NaN,85.00173533383104,NaN,85.00618032231404,NaN,37.85223067652222,NaN,37.76013433200761,50.08844107771877,NaN,61.393239648040776,NaN,61.43211334926878,75.05950786380699,73.39527635236729,NaN,168.50147179991924
1676701327254089,NaN,1.6306729442861962,NaN,13.415872701333534,NaN,1.6312146676780386,NaN,1.6479986143286434,1.6497055493626585,1.6461417236216915,NaN,NaN,3.6729464726525505,NaN,5.369170034359127,NaN,NaN,NaN,13.501034104271348,4.461362563774825,NaN,13.381211309286806,NaN,13.503666904916873,NaN,6.780172458341617,NaN,117.00848334257589,NaN,130.92405566487105,NaN,89.27714377033202,NaN,89.14767653222766,NaN,89.07910623530672,NaN,89.23649733758386,NaN,89.25131917996347,NaN,84.99718627023594,NaN,37.63817170005075,NaN,NaN,50.01284235232645,NaN,61.21628521365716,NaN,NaN,NaN,127.86719705967968,NaN
1676701837254089,1.6306777937094337,NaN,13.288245095748481,NaN,1.6442942527535378,NaN,1.6520123535228641,NaN,NaN,NaN,1.6372596498620602,1.8429385044270286,NaN,4.306289645415184,NaN,2.571994091163168,5.4673799826505105,13.477860877397841,NaN,NaN,13.435644300897255,NaN,13.26768998389163,NaN,13.448510503132612,NaN,129.30480816149108,NaN,122.32696251593256,NaN,89.28179452957936,NaN,89.11326408959528,NaN,89.16272408463281,NaN,89.15083497611147,NaN,85.007037004806,NaN,85.00515332230705,NaN,37.85195209357353,NaN,37.74993249258842,50.09525991437168,NaN,61.399840656744956,NaN,61.42423104142182,75.05867675884677,73.39447529808436,NaN,168.48540467969335
1676701839254089,NaN,1.6306518273581603,NaN,13.425443552302657,NaN,1.6311941003421118,NaN,1.6479986143286434,1.6497431981440691,1.6461636300884137,NaN,NaN,3.674977842027849,NaN,5.373213211076321,NaN,NaN,NaN,13.507954119608113,4.4638935746674,NaN,13.39099346501614,NaN,13.510609168315112,NaN,6.776838523500593,NaN,117.01017175616691,NaN,130.92602247358877,NaN,89.2719362531305,NaN,89.14878096578612,NaN,89.08020920455115,NaN,89.24396688858013,NaN,89.25867899826703,NaN,84.9982082938881,NaN,37.628580562860925,NaN,NaN,50.020473731522294,NaN,61.21692296328996,NaN,NaN,NaN,127.85622924880008,NaN
1676702349254089,1.6306777937094337,NaN,13.298675031843452,NaN,1.6443132337759487,NaN,1.6520123535228641,NaN,NaN,NaN,1.6372398034966917,1.8431842884835368,NaN,4.308971983972266,NaN,2.5725657560506128,5.471289319291489,13.483018727495718,NaN,NaN,13.445690583342113,NaN,13.27075415937206,NaN,13.458533004159392,NaN,129.29834812539326,NaN,122.3205046835619,NaN,89.28179452957936,NaN,89.11964108654064,NaN,89.15638807934059,NaN,89.14454126602217,NaN,85.007037004806,NaN,85.00515332230705,NaN,37.85195209357353,NaN,37.74993249258842,50.08802240514115,NaN,61.39259674906196,NaN,61.42423104142182,75.06504699309676,73.39447529808436,NaN,168.49869138631783
1676702351254089,NaN,1.6306412688941423,NaN,13.432621690529498,NaN,1.6312146676780386,NaN,1.6480089697508198,1.6497055493626585,1.6461526768550527,NaN,NaN,3.6768245414599385,NaN,5.376871323344259,NaN,NaN,NaN,13.51487413494488,4.466063012575321,NaN,13.39588454288081,NaN,13.517551431713358,NaN,6.775013093399394,NaN,117.003746120373,NaN,130.91959608207776,NaN,89.2719362531305,NaN,89.14878096578612,NaN,89.08020920455115,NaN,89.23760383927448,NaN,89.25242564081526,NaN,85.00449168930143,NaN,37.638440834100415,NaN,NaN,50.020473731522294,NaN,61.21692296328996,NaN,NaN,NaN,127.85622924880008,NaN
1676702861254089,1.6306440835167928,NaN,13.308518095140741,NaN,1.6443132337759487,NaN,1.6520564198245842,NaN,NaN,NaN,1.6372199571313235,1.8434464581438121,NaN,4.311939690689459,NaN,2.573300753763042,5.474721270731775,13.492195692357829,NaN,NaN,13.450425637743031,NaN,13.28314418564633,NaN,13.465620862616074,NaN,129.30480816149108,NaN,122.3205046835619,NaN,89.28820546176345,NaN,89.11964108654064,NaN,89.16272408463281,NaN,89.14454126602217,NaN,85.00070839598864,NaN,85.00515332230705,NaN,37.85195209357353,NaN,37.74993249258842,50.09525991437168,NaN,61.39259674906196,NaN,61.43146988670805,75.05867675884677,73.40084553233434,NaN,168.48540467969335
1676702863254089,NaN,1.6306412688941423,NaN,13.43501440327178,NaN,1.6312146676780386,NaN,1.6480089697508198,1.6497306485502656,1.646174583321775,NaN,NaN,3.678625073406226,NaN,5.38129956451071,NaN,NaN,NaN,13.521794150281648,4.468774809960223,NaN,13.40566669861014,NaN,13.524493695111595,NaN,6.769536803095798,NaN,117.01017175616691,NaN,130.91316969056675,NaN,89.2719362531305,NaN,89.14878096578612,NaN,89.07391114115903,NaN,89.23124078996882,NaN,89.25242564081526,NaN,84.9982082938881,NaN,37.638440834100415,NaN,NaN,50.013256306798255,NaN,61.21692296328996,NaN,NaN,NaN,127.8433576944143,NaN
1676703373254089,1.6307227406329545,NaN,13.318361158438035,NaN,1.6443701768431813,NaN,1.651990320372004,NaN,NaN,NaN,1.637249726679376,1.8436758565965532,NaN,4.314536434067003,NaN,2.5738724186504873,5.479056367287927,13.501372657219935,NaN,NaN,13.45516069214395,NaN,13.285622190901183,NaN,13.467983482101634,NaN,129.30480816149108,NaN,122.3205046835619,NaN,89.28820546176345,NaN,89.11326408959528,NaN,89.16272408463281,NaN,89.14454126602217,NaN,85.007037004806,NaN,85.00515332230705,NaN,37.85195209357353,NaN,37.75986027998874,50.08802240514115,NaN,61.399840656744956,NaN,61.43146988670805,75.05867675884677,73.40084553233434,NaN,168.4920480330056
1676703375254089,NaN,1.6306068812543582,NaN,13.446977966983182,NaN,1.631263811439506,NaN,1.6480161732682066,1.6497260714726312,1.6462142019884376,NaN,NaN,3.680425605352513,NaN,5.384957676778647,NaN,NaN,NaN,13.526407493839494,4.4712154276066345,NaN,13.413003315407137,NaN,13.538378221908083,NaN,6.773187663298194,NaN,117.01017175616691,NaN,130.9067432990557,NaN,89.2719362531305,NaN,89.14878096578612,NaN,89.07391114115903,NaN,89.23760383927448,NaN,89.25242564081526,NaN,85.00449168930143,NaN,37.638440834100415,NaN,NaN,50.020473731522294,NaN,61.21692296328996,NaN,NaN,NaN,127.8369219172214,NaN
1676703885254089,1.6306103733241522,NaN,13.323282690086682,NaN,1.644322724287154,NaN,1.6521004861263042,NaN,NaN,NaN,1.6372596498620602,1.844036339879432,NaN,4.317504140784195,NaN,2.5744440835379323,5.481765802635522,13.505961139650987,NaN,NaN,13.464630800945784,NaN,13.300490222430307,NaN,13.479796579529438,NaN,129.29834812539326,NaN,122.32696251593256,NaN,89.28820546176345,NaN,89.11326408959528,NaN,89.16272408463281,NaN,89.14454126602217,NaN,85.007037004806,NaN,85.01146443351564,NaN,37.85195209357353,NaN,37.75986027998874,50.09525991437168,NaN,61.399840656744956,NaN,61.43146988670805,75.05867675884677,73.40084553233434,NaN,168.49869138631783
1676703887254089,NaN,1.6306702296505737,NaN,13.458941530694586,NaN,1.631222678318149,NaN,1.6480990135229887,1.6498641118010953,1.646159437885943,NaN,NaN,3.6821338023271957,NaN,5.388615789046584,NaN,NaN,NaN,13.537940852734106,4.473475258760719,NaN,13.42278547113647,NaN,13.543006397506906,NaN,6.775013093399394,NaN,117.003746120373,NaN,130.91316969056675,NaN,89.27825090007164,NaN,89.14878096578612,NaN,89.08020920455115,NaN,89.23760383927448,NaN,89.25867899826703,NaN,85.00449168930143,NaN,37.638440834100415,NaN,NaN,50.013256306798255,NaN,61.21692296328996,NaN,NaN,NaN,127.83048614002853,NaN
1676704397254089,1.6306777937094337,NaN,13.325157798506387,NaN,1.6443891578655925,NaN,1.6520343866737242,NaN,NaN,NaN,1.6372695730447442,1.8442821239359402,NaN,4.320201228706857,NaN,2.574852415600393,5.485804749670737,13.512275628775896,NaN,NaN,13.473525983402432,NaN,13.3048612866222,NaN,13.488676356893935,NaN,129.29834812539326,NaN,122.3205046835619,NaN,89.28820546176345,NaN,89.11964108654064,NaN,89.16272408463281,NaN,89.14454126602217,NaN,85.007037004806,NaN,85.00515332230705,NaN,37.87179116511383,NaN,37.74993249258842,50.08802240514115,NaN,61.399840656744956,NaN,61.43146988670805,75.05867675884677,73.39447529808436,NaN,168.49869138631783
1676704399254089,NaN,1.6306702296505737,NaN,13.461334243436863,NaN,1.6312329615984882,NaN,1.6480368833319021,1.6498264644387868,1.6462361076294356,NaN,NaN,3.684211339188296,NaN,5.393044030213035,NaN,NaN,NaN,13.547167539849797,4.476006269653294,NaN,13.425231010068801,NaN,13.547634573105737,NaN,6.778663953601792,NaN,117.003746120373,NaN,130.91316969056675,NaN,89.27825090007164,NaN,89.14878096578612,NaN,89.08020920455115,NaN,89.23760383927448,NaN,89.25242564081526,NaN,84.9982082938881,NaN,37.638440834100415,NaN,NaN,50.020473731522294,NaN,61.21692296328996,NaN,NaN,NaN,127.82405036283564,NaN
1676704909254089,1.6306777937094337,NaN,13.33992287960955,NaN,1.644379667354387,NaN,1.6520013369474342,NaN,NaN,NaN,1.6372298803140077,1.8443804375585435,NaN,4.3226125698107465,NaN,2.575750746137807,5.489056179144894,13.521452895810045,NaN,NaN,13.482996404028725,NaN,13.312295547168315,NaN,13.493401751454092,NaN,129.2938306970962,NaN,122.32230799207349,NaN,89.28290697265703,NaN,89.12075044538798,NaN,89.16383403806651,NaN,89.14565098091579,NaN,85.00173533383104,NaN,85.00618032231404,NaN,37.86215041057205,NaN,37.76013433200761,50.08844107771877,NaN,61.393239648040776,NaN,61.43211334926878,75.05950786380699,73.39527635236729,NaN,168.4948283138143
1676704911254089,NaN,1.630617439320394,NaN,13.470905094405985,NaN,1.6312432448788274,NaN,1.6480679484274452,1.6498013661972477,1.6462142019884376,NaN,NaN,3.6858733686771767,NaN,5.396317078031716,NaN,NaN,NaN,13.556394226965487,4.478175707561216,NaN,13.437458704730467,NaN,13.559205012102804,NaN,6.776838523500593,NaN,117.003746120373,NaN,130.91316969056675,NaN,89.2719362531305,NaN,89.14878096578612,NaN,89.07391114115903,NaN,89.23760383927448,NaN,89.25242564081526,NaN,84.9982082938881,NaN,37.638440834100415,NaN,NaN,50.02769115624633,NaN,61.21692296328996,NaN,NaN,NaN,127.81761458564274,NaN
