Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1734939743254089,1.635390082060152,NaN,12.268118100773966,NaN,1.66017354893695,NaN,1.658128727496917,NaN,NaN,NaN,1.6417768267487511,1.8191248505281457,NaN,4.4409769332187246,NaN,2.927457911633034,5.34177877956887,12.497847816642228,NaN,NaN,12.470746433005573,NaN,12.241536991869824,NaN,12.424581720826701,NaN,131.3024303056398,NaN,123.7679301190002,NaN,89.47858791281374,NaN,89.28351645929719,NaN,89.32557696260709,NaN,89.31262993849178,NaN,84.8782340966391,NaN,84.87671763594338,NaN,37.59513793984765,NaN,37.502813441917326,50.10417337176665,NaN,61.598014132563726,NaN,61.62226891802059,75.34868484068478,73.67162168277662,NaN,168.8287201644044
1734939745254089,NaN,1.6353791271026006,NaN,12.399195997314237,NaN,1.637114997952542,NaN,1.6790466705058678,1.6551598407658032,1.6512575986491744,NaN,NaN,3.9244410062490913,NaN,5.263401612584164,NaN,NaN,NaN,12.536321199511445,4.569715842164186,NaN,12.427267309864392,NaN,12.50028024881955,NaN,6.861671147344007,NaN,118.94725979654453,NaN,132.1559070119913,NaN,89.45915415985252,NaN,89.32092670861776,NaN,89.23544863013939,NaN,89.41354917171549,NaN,89.43780602251802,NaN,84.87050137899715,NaN,37.37168584577183,NaN,NaN,50.034079827006394,NaN,61.40983817469078,NaN,NaN,NaN,127.6657922369142,NaN
1734940255254089,1.6353676077447958,NaN,12.274519093513804,NaN,1.6601414311402385,NaN,1.6581177105030511,NaN,NaN,NaN,1.6417669031891609,1.819010146945226,NaN,4.439863933259377,NaN,2.9268447638444424,5.340694898365737,12.499838179488693,NaN,NaN,12.468692080219318,NaN,12.243381558049412,NaN,12.42048329140871,NaN,131.2959697529974,NaN,123.76147177026111,NaN,89.47858791281374,NaN,89.28989396614735,NaN,89.33191347452643,NaN,89.31262993849178,NaN,84.87190498178606,NaN,84.87671763594338,NaN,37.59513793984765,NaN,37.49288486069092,50.10417337176665,NaN,61.59076964565773,NaN,61.629508342125035,75.34868484068478,73.67799242639065,NaN,168.81543239537461
1734940257254089,NaN,1.6353685690365647,NaN,12.399195997314237,NaN,1.637114997952542,NaN,1.6790347986437675,1.6551598407658032,1.6512701860334478,NaN,NaN,3.923849817139834,NaN,5.262438982831346,NaN,NaN,NaN,12.536321199511445,4.5689465923875465,NaN,12.42514536675095,NaN,12.498275120182843,NaN,6.8671466438673,NaN,118.94898674688088,NaN,132.1643245518959,NaN,89.46026488851109,NaN,89.31580749420584,NaN,89.23655468774227,NaN,89.40829625097312,NaN,89.43266293831088,NaN,84.87152086202713,NaN,37.37194967295426,NaN,NaN,50.0344941957447,NaN,61.403287371523106,NaN,NaN,NaN,127.6676919357666,NaN
1734940767254089,1.6353676077447958,NaN,12.268118100773966,NaN,1.660227078598136,NaN,1.658128727496917,NaN,NaN,NaN,1.6417669031891609,1.8190429193974889,NaN,4.44246093316452,NaN,2.9366332303265947,5.341959426436058,12.497847816642228,NaN,NaN,12.468692080219318,NaN,12.241536991869824,NaN,12.42048329140871,NaN,131.28304864771258,NaN,123.75501342152205,NaN,89.47858791281374,NaN,89.28351645929719,NaN,89.33191347452643,NaN,89.31262993849178,NaN,84.8782340966391,NaN,84.88302925178854,NaN,37.605058268784084,NaN,37.502813441917326,50.10417337176665,NaN,61.59076964565773,NaN,61.629508342125035,75.34868484068478,73.67799242639065,NaN,168.8087885108597
1734940769254089,NaN,1.6353791271026006,NaN,12.395039020659118,NaN,1.6371458477935599,NaN,1.679082286092169,1.6551723898865727,1.651282773417721,NaN,NaN,3.9295843514996265,NaN,5.263401612584164,NaN,NaN,NaN,12.534319143348991,4.570814770416528,NaN,12.423023423637506,NaN,12.496269991546137,NaN,6.863817233671387,NaN,118.93613573095833,NaN,132.15147202456922,NaN,89.46026488851109,NaN,89.31580749420584,NaN,89.23655468774227,NaN,89.40829625097312,NaN,89.43266293831088,NaN,84.87152086202713,NaN,37.36208959787661,NaN,NaN,50.0344941957447,NaN,61.41047976221026,NaN,NaN,NaN,127.6676919357666,NaN
1734941279254089,1.63534513342944,NaN,12.266525703916994,NaN,1.6602913141915592,NaN,1.658161778478514,NaN,NaN,NaN,1.6417768267487511,1.8190429193974889,NaN,4.4457881930778935,NaN,2.940902158200287,5.344969945826405,12.494391339769109,NaN,NaN,12.469221954280854,NaN,12.242001337368293,NaN,12.418962153169554,NaN,131.27012754242776,NaN,123.74209672404389,NaN,89.47217646801138,NaN,89.28989396614735,NaN,89.32557696260709,NaN,89.3063357251573,NaN,84.87190498178606,NaN,84.87671763594338,NaN,37.605058268784084,NaN,37.502813441917326,50.10417337176665,NaN,61.598014132563726,NaN,61.62226891802059,75.34868484068478,73.67799242639065,NaN,168.8087885108597
1734941281254089,NaN,1.6353580109705286,NaN,12.392960532331559,NaN,1.6371458477935599,NaN,1.6791535172647714,1.6551472916450338,1.6512575986491744,NaN,NaN,3.933781794175351,NaN,5.266674553743744,NaN,NaN,NaN,12.536321199511445,4.573891769523087,NaN,12.423023423637506,NaN,12.494264862909432,NaN,6.863817233671387,NaN,118.93613573095833,NaN,132.13861949724253,NaN,89.45395036719457,NaN,89.3220345668717,NaN,89.23655468774227,NaN,89.41465917369123,NaN,89.43266293831088,NaN,84.87152086202713,NaN,37.37194967295426,NaN,NaN,50.0344941957447,NaN,61.41047976221026,NaN,NaN,NaN,127.66125628660814,NaN
1734941791254089,1.63534513342944,NaN,12.266525703916994,NaN,1.6603127260560333,NaN,1.6581727954723797,NaN,NaN,NaN,1.6417569796295708,1.8190429193974889,NaN,4.4487560952382506,NaN,2.9437050272227676,5.347498918689489,12.492401042461937,NaN,NaN,12.465113384001093,NaN,12.240156831927163,NaN,12.414863858705933,NaN,131.26366698978532,NaN,123.74209672404389,NaN,89.47217646801138,NaN,89.28989396614735,NaN,89.33191347452643,NaN,89.31262993849178,NaN,84.8782340966391,NaN,84.88302925178854,NaN,37.59513793984765,NaN,37.502813441917326,50.10417337176665,NaN,61.59076964565773,NaN,61.629508342125035,75.35505558429882,73.67799242639065,NaN,168.8021446263448
1734941793254089,NaN,1.6353474529044927,NaN,12.392960532331559,NaN,1.637156131073899,NaN,1.6791772609889721,1.6551598407658032,1.651282773417721,NaN,NaN,3.9369150964544133,NaN,5.2697549689527605,NaN,NaN,NaN,12.530315031024081,4.576858875804411,NaN,12.41877953741062,NaN,12.492259734272727,NaN,6.861991979974334,NaN,118.92971022299704,NaN,132.13219323357922,NaN,89.45395036719457,NaN,89.31580749420584,NaN,89.24285262583969,NaN,89.42102209640936,NaN,89.43266293831088,NaN,84.87152086202713,NaN,37.37194967295426,NaN,NaN,50.0344941957447,NaN,61.41767215289741,NaN,NaN,NaN,127.6676919357666,NaN
1734942303254089,1.635322659114084,NaN,12.266525703916994,NaN,1.6603341379205079,NaN,1.6581507614846482,NaN,NaN,NaN,1.6417371325103904,1.8190429193974889,NaN,4.451074768801029,NaN,2.945807178989628,5.349847250633781,12.490410745154763,NaN,NaN,12.465113384001093,NaN,12.240156831927163,NaN,12.418962153169554,NaN,131.25074588450047,NaN,123.73563837530482,NaN,89.47858791281374,NaN,89.28989396614735,NaN,89.33191347452643,NaN,89.31262993849178,NaN,84.8782340966391,NaN,84.88302925178854,NaN,37.59513793984765,NaN,37.49288486069092,50.10417337176665,NaN,61.598014132563726,NaN,61.62226891802059,75.35505558429882,73.68436317000469,NaN,168.788856857315
1734942305254089,NaN,1.635326336772421,NaN,12.397117508986677,NaN,1.6371458477935599,NaN,1.6792128765752732,1.6551598407658032,1.651282773417721,NaN,NaN,3.939398090713292,NaN,5.272257806310087,NaN,NaN,NaN,12.530315031024081,4.579386410784798,NaN,12.416657594297176,NaN,12.492259734272727,NaN,6.860166726277281,NaN,118.92328471503578,NaN,132.11934070625253,NaN,89.46026488851109,NaN,89.3220345668717,NaN,89.23655468774227,NaN,89.41465917369123,NaN,89.43891617135733,NaN,84.87152086202713,NaN,37.37194967295426,NaN,NaN,50.0344941957447,NaN,61.41047976221026,NaN,NaN,NaN,127.65482063744963,NaN
1734942815254089,1.6353338962717618,NaN,12.264392109928346,NaN,1.6603662557172194,NaN,1.6581507614846482,NaN,NaN,NaN,1.6417470560699805,1.819092078075883,NaN,4.453393442363807,NaN,2.949726816138253,5.351653659821699,12.490410745154763,NaN,NaN,12.46305909886121,NaN,12.238312326486032,NaN,12.416913005937745,NaN,131.2442853318581,NaN,123.72918002656574,NaN,89.47217646801138,NaN,89.28989396614735,NaN,89.33191347452643,NaN,89.31262993849178,NaN,84.8782340966391,NaN,84.87671763594338,NaN,37.59513793984765,NaN,37.49288486069092,50.10417337176665,NaN,61.59076964565773,NaN,61.62226891802059,75.35505558429882,73.67799242639065,NaN,168.78221297280012
1734942817254089,NaN,1.6353157787063848,NaN,12.390882044003998,NaN,1.6371458477935599,NaN,1.6791772609889721,1.655184939007342,1.651282773417721,NaN,NaN,3.9418810849721715,NaN,5.274375591766286,NaN,NaN,NaN,12.530315031024081,4.581694160114717,NaN,12.414535651183733,NaN,12.494264862909432,NaN,6.8583414725802285,NaN,118.9168592070745,NaN,132.1129144425892,NaN,89.45395036719457,NaN,89.3220345668717,NaN,89.24285262583969,NaN,89.41465917369123,NaN,89.43891617135733,NaN,84.87152086202713,NaN,37.37194967295426,NaN,NaN,50.04171147688412,NaN,61.41047976221026,NaN,NaN,NaN,127.65482063744963,NaN
1734943327254089,1.635322659114084,NaN,12.264392109928346,NaN,1.6603555497849822,NaN,1.658161778478514,NaN,NaN,NaN,1.6417470560699805,1.8191248505281457,NaN,4.455804862869097,NaN,2.950033379937587,5.354001991765992,12.492401042461937,NaN,NaN,12.46305909886121,NaN,12.238312326486032,NaN,12.414863858705933,NaN,131.23584319524446,NaN,123.72089026745581,NaN,89.47106017479928,NaN,89.28878115966083,NaN,89.32446370943356,NaN,89.31781090672206,NaN,84.87088057761692,NaN,84.87569316225645,NaN,37.59486447937503,NaN,37.50254451720694,50.11099230285477,NaN,61.59012275957831,NaN,61.62162161573739,75.34784790535053,73.68355628895206,NaN,168.77278302884903
1734943329254089,NaN,1.6353157787063848,NaN,12.390882044003998,NaN,1.637156131073899,NaN,1.6792247484373737,1.6551723898865727,1.6512701860334478,NaN,NaN,3.944304960320125,NaN,5.276685903173048,NaN,NaN,NaN,12.530315031024081,4.584441480745572,NaN,12.41241370807029,NaN,12.490254605636022,NaN,6.863817233671387,NaN,118.91043369911323,NaN,132.1000619152625,NaN,89.45395036719457,NaN,89.31580749420584,NaN,89.24285262583969,NaN,89.41465917369123,NaN,89.43891617135733,NaN,84.87152086202713,NaN,37.37194967295426,NaN,NaN,50.0344941957447,NaN,61.403287371523106,NaN,NaN,NaN,127.65482063744963,NaN
1734943839254089,1.635311421956406,NaN,12.264392109928346,NaN,1.6603555497849822,NaN,1.658128727496917,NaN,NaN,NaN,1.6417172853912099,1.8191248505281457,NaN,4.457288813949274,NaN,2.950099072180301,5.3554471191163255,12.490410745154763,NaN,NaN,12.461004813721335,NaN,12.236467821044899,NaN,12.414863858705933,NaN,131.21646192474887,NaN,123.70797382817733,NaN,89.47747149143939,NaN,89.28878115966083,NaN,89.33080009468853,NaN,89.31781090672206,NaN,84.87720956595346,NaN,84.87569316225645,NaN,37.59486447937503,NaN,37.49261613444896,50.103754359599385,NaN,61.59012275957831,NaN,61.62886089512861,75.35421852161592,73.68355628895206,NaN,168.77942678055533
1734943841254089,NaN,1.6353052206403489,NaN,12.392960532331559,NaN,1.6371458477935599,NaN,1.679236620299474,1.655184939007342,1.6512701860334478,NaN,NaN,3.9451326250730845,NaN,5.278226110777557,NaN,NaN,NaN,12.52631091869917,4.586089873124085,NaN,12.41241370807029,NaN,12.492259734272727,NaN,6.859845981836243,NaN,118.89758268319068,NaN,132.09363565159916,NaN,89.46026488851109,NaN,89.31580749420584,NaN,89.24285262583969,NaN,89.41465917369123,NaN,89.43891617135733,NaN,84.86523759161668,NaN,37.37194967295426,NaN,NaN,50.0344941957447,NaN,61.41047976221026,NaN,NaN,NaN,127.64838498829116,NaN
1734944351254089,1.635300184798728,NaN,12.264392109928346,NaN,1.6603662557172194,NaN,1.6581177105030511,NaN,NaN,NaN,1.6417073618316198,1.8191412367542772,NaN,4.458401777259408,NaN,2.9503180463226824,5.355989041872701,12.486430150540423,NaN,NaN,12.458950528581456,NaN,12.236467821044899,NaN,12.41076556424232,NaN,131.21000150125036,NaN,123.7015156085381,NaN,89.47747149143939,NaN,89.28878115966083,NaN,89.33713647994351,NaN,89.31781090672206,NaN,84.87720956595346,NaN,84.87569316225645,NaN,37.604784610008,NaN,37.49261613444896,50.103754359599385,NaN,61.59012275957831,NaN,61.62886089512861,75.35421852161592,73.67718567268668,NaN,168.7594955254365
1734944353254089,NaN,1.635294662574313,NaN,12.390882044003998,NaN,1.637156131073899,NaN,1.679236620299474,1.6552100372488812,1.6512701860334478,NaN,NaN,3.9459602898260444,NaN,5.279188740530374,NaN,NaN,NaN,12.528312974861624,4.586969015725959,NaN,12.41241370807029,NaN,12.490254605636022,NaN,6.861671147344007,NaN,118.89758268319068,NaN,132.08720938793581,NaN,89.46026488851109,NaN,89.31580749420584,NaN,89.24285262583969,NaN,89.40829625097312,NaN,89.43891617135733,NaN,84.87152086202713,NaN,37.37194967295426,NaN,NaN,50.0344941957447,NaN,61.41047976221026,NaN,NaN,NaN,127.64838498829116,NaN
1734944863254089,1.635300184798728,NaN,12.262258515939703,NaN,1.6603234319882707,NaN,1.658128727496917,NaN,NaN,NaN,1.6417073618316198,1.8191084643020143,NaN,4.458958258914475,NaN,2.9502961489084445,5.356711605547868,12.484439853233251,NaN,NaN,12.456896243441573,NaN,12.236467821044899,NaN,12.414863858705933,NaN,131.19708065425334,NaN,123.7015156085381,NaN,89.47747149143939,NaN,89.28878115966083,NaN,89.33080009468853,NaN,89.31151681920642,NaN,84.87720956595346,NaN,84.88200465193489,NaN,37.59486447937503,NaN,37.49261613444896,50.103754359599385,NaN,61.59012275957831,NaN,61.62886089512861,75.35421852161592,73.67718567268668,NaN,168.7661392771428
1734944865254089,NaN,1.635284104508277,NaN,12.38880355567644,NaN,1.6371355645132204,NaN,1.6792247484373737,1.6551974881281115,1.6512701860334478,NaN,NaN,3.9465514789353016,NaN,5.279766318382066,NaN,NaN,NaN,12.52631091869917,4.587628372677364,NaN,12.41241370807029,NaN,12.490254605636022,NaN,6.865642487368439,NaN,118.88473166726813,NaN,132.08078312427247,NaN,89.46026488851109,NaN,89.3220345668717,NaN,89.2491505639371,NaN,89.41465917369123,NaN,89.43891617135733,NaN,84.87780413243756,NaN,37.37194967295426,NaN,NaN,50.0344941957447,NaN,61.41047976221026,NaN,NaN,NaN,127.64838498829116,NaN
1734945375254089,1.63528894764105,NaN,12.260124921951062,NaN,1.6604733150395914,NaN,1.658161778478514,NaN,NaN,NaN,1.6416875147124395,1.8191084643020143,NaN,4.461091438592232,NaN,2.956733988694454,5.358156732898203,12.486430150540423,NaN,NaN,12.456896243441573,NaN,12.234623315603768,NaN,12.41076556424232,NaN,131.18415980725632,NaN,123.69505738889887,NaN,89.47747149143939,NaN,89.28878115966083,NaN,89.33080009468853,NaN,89.31781090672206,NaN,84.88353855429001,NaN,84.87569316225645,NaN,37.59486447937503,NaN,37.49261613444896,50.11099230285477,NaN,61.59012275957831,NaN,61.62886089512861,75.34784790535053,73.68355628895206,NaN,168.75285177373024
1734945377254089,NaN,1.6352735464422412,NaN,12.38880355567644,NaN,1.637156131073899,NaN,1.6792722358857752,1.6552225863696506,1.6512450112649013,NaN,NaN,3.9500394946799173,NaN,5.281691577887702,NaN,NaN,NaN,12.52631091869917,4.5893866578811116,NaN,12.408169821843403,NaN,12.488249476999316,NaN,6.860166726277281,NaN,118.88473166726813,NaN,132.06793059694579,NaN,89.46026488851109,NaN,89.31580749420584,NaN,89.24285262583969,NaN,89.42102209640936,NaN,89.43891617135733,NaN,84.87152086202713,NaN,37.37194967295426,NaN,NaN,50.04171147688412,NaN,61.41047976221026,NaN,NaN,NaN,127.64194933913265,NaN
1734945887254089,1.63528894764105,NaN,12.260124921951062,NaN,1.6603555497849822,NaN,1.6581177105030511,NaN,NaN,NaN,1.6416875147124395,1.8191084643020143,NaN,4.459514740569541,NaN,2.9472305109151065,5.357614810141827,12.486430150540423,NaN,NaN,12.456896243441573,NaN,12.238312326486032,NaN,12.40871641701051,NaN,131.17769938375778,NaN,123.6821409496204,NaN,89.47747149143939,NaN,89.2824037802945,NaN,89.33080009468853,NaN,89.31151681920642,NaN,84.87720956595346,NaN,84.88200465193489,NaN,37.59486447937503,NaN,37.49261613444896,50.11099230285477,NaN,61.59012275957831,NaN,61.62886089512861,75.35421852161592,73.67718567268668,NaN,168.73956427031771
1734945889254089,NaN,1.635294662574313,NaN,12.388266153395564,NaN,1.6370944313918634,NaN,1.6792128765752732,1.65523513549042,1.6512450112649013,NaN,NaN,3.9449504538269005,NaN,5.280605211030112,NaN,NaN,NaN,12.525787275905715,4.588855017407134,NaN,12.409759584998522,NaN,12.485723691875048,NaN,6.865642487368439,NaN,118.87830615930685,NaN,132.0550780696191,NaN,89.46026488851109,NaN,89.3220345668717,NaN,89.24285262583969,NaN,89.41465917369123,NaN,89.43266293831088,NaN,84.87152086202713,NaN,37.37194967295426,NaN,NaN,50.04171147688412,NaN,61.41047976221026,NaN,NaN,NaN,127.64194933913265,NaN
1734946399254089,1.635266473325694,NaN,12.262258515939703,NaN,1.6602484904626102,NaN,1.658051608539857,NaN,NaN,NaN,1.641667667593259,1.8190265331713575,NaN,4.456454091466674,NaN,2.9407269788863823,5.354543914522367,12.484439853233251,NaN,NaN,12.456896243441573,NaN,12.23277881016264,NaN,12.40871641701051,NaN,131.16477853676074,NaN,123.6821409496204,NaN,89.47747149143939,NaN,89.28878115966083,NaN,89.33713647994351,NaN,89.31151681920642,NaN,84.87720956595346,NaN,84.88200465193489,NaN,37.59486447937503,NaN,37.49261613444896,50.103754359599385,NaN,61.59012275957831,NaN,61.62886089512861,75.35421852161592,73.68355628895206,NaN,168.7262767669052
1734946401254089,NaN,1.6352629883762053,NaN,12.38880355567644,NaN,1.6370841481115241,NaN,1.6791060298163698,1.6551974881281115,1.651232423880628,NaN,NaN,3.940107517644401,NaN,5.277263481024739,NaN,NaN,NaN,12.524308862536715,4.585870087473617,NaN,12.408169821843403,NaN,12.490254605636022,NaN,6.852865711489072,NaN,118.87188065134558,NaN,132.04222554229244,NaN,89.46026488851109,NaN,89.3220345668717,NaN,89.24285262583969,NaN,89.41465917369123,NaN,89.43891617135733,NaN,84.87780413243756,NaN,37.37194967295426,NaN,NaN,50.0344941957447,NaN,61.403287371523106,NaN,NaN,NaN,127.64194933913265,NaN
1734946911254089,1.635255236168016,NaN,12.256277872809095,NaN,1.6601628430047128,NaN,1.6580295745521254,NaN,NaN,NaN,1.641667667593259,1.8188954433623066,NaN,4.452373225996185,NaN,2.934924164113278,5.350931096146532,12.480459258618911,NaN,NaN,12.452787673161819,NaN,12.23277881016264,NaN,12.41076556424232,NaN,131.1602981475067,NaN,123.67751323665313,NaN,89.47858791281374,NaN,89.28989396614735,NaN,89.33191347452643,NaN,89.31892415182627,NaN,84.8782340966391,NaN,84.88302925178854,NaN,37.59513793984765,NaN,37.49288486069092,50.10417337176665,NaN,61.59076964565773,NaN,61.62226891802059,75.35505558429882,73.68436317000469,NaN,168.72241801216603
1734946913254089,NaN,1.6352735464422412,NaN,12.384109041272266,NaN,1.6370430149901671,NaN,1.6790347986437675,1.6551723898865727,1.6511946617278084,NaN,NaN,3.934959032289115,NaN,5.273096454269608,NaN,NaN,NaN,12.519780911688425,4.581931543801527,NaN,12.40763757273488,NaN,12.485723691875048,NaN,6.852865711489072,NaN,118.85902963542303,NaN,132.0357992786291,NaN,89.46026488851109,NaN,89.3220345668717,NaN,89.2491505639371,NaN,89.41465917369123,NaN,89.43891617135733,NaN,84.87780413243756,NaN,37.36208959787661,NaN,NaN,50.04171147688412,NaN,61.41767215289741,NaN,NaN,NaN,127.64194933913265,NaN
1734947423254089,1.635266473325694,NaN,12.258108932560118,NaN,1.660109313343527,NaN,1.657996523570528,NaN,NaN,NaN,1.641667667593259,1.8188298984577809,NaN,4.448292360525695,NaN,2.930632270922605,5.346956995933113,12.482449555926081,NaN,NaN,12.456896243441573,NaN,12.229089799280377,NaN,12.40871641701051,NaN,131.14737704222188,NaN,123.66459653917498,NaN,89.47858791281374,NaN,89.29627147299752,NaN,89.33191347452643,NaN,89.31262993849178,NaN,84.8782340966391,NaN,84.88302925178854,NaN,37.58521761091122,NaN,37.49288486069092,50.11141145970856,NaN,61.59076964565773,NaN,61.629508342125035,75.35505558429882,73.68436317000469,NaN,168.72241801216603
1734947425254089,NaN,1.6352524303101694,NaN,12.38464657902132,NaN,1.6370224484294886,NaN,1.6789991830574662,1.655122193403495,1.6512072491120815,NaN,NaN,3.930707610807215,NaN,5.2689848651505065,NaN,NaN,NaN,12.52230680637426,4.577847911231519,NaN,12.40604787872996,NaN,12.484239219725904,NaN,6.8583414725802285,NaN,118.85087909453881,NaN,132.01453202393486,NaN,89.45283976415561,NaN,89.32092670861776,NaN,89.24174644294709,NaN,89.4199119678511,NaN,89.43780602251802,NaN,84.87678452440966,NaN,37.37168584577183,NaN,NaN,50.034079827006394,NaN,61.40264592708738,NaN,NaN,NaN,127.63361463126832,NaN
1734947935254089,1.635243999010338,NaN,12.25444681305807,NaN,1.6600450777501037,NaN,1.657963472588931,NaN,NaN,NaN,1.641667667593259,1.8187315811009925,NaN,4.44458248282525,NaN,2.927938888971315,5.3435248184760695,12.480459258618911,NaN,NaN,12.456896243441573,NaN,12.230934304721508,NaN,12.406667269778701,NaN,131.1324764192682,NaN,123.64984985142422,NaN,89.47747149143939,NaN,89.29515853902713,NaN,89.33080009468853,NaN,89.31781090672206,NaN,84.87720956595346,NaN,84.88200465193489,NaN,37.58494434874206,NaN,37.482687751690975,50.103754359599385,NaN,61.597367101669875,NaN,61.62162161573739,75.35421852161592,73.68355628895206,NaN,168.70634551178637
1734947937254089,NaN,1.6352418722441333,NaN,12.384109041272266,NaN,1.6369710320277924,NaN,1.678987311195366,1.6550970951619561,1.651182074343535,NaN,NaN,3.927036840063889,NaN,5.2652026330598485,NaN,NaN,NaN,12.52178303309419,4.574019002537977,NaN,12.409759584998522,NaN,12.481713303914772,NaN,6.863496312851772,NaN,118.84617861950046,NaN,131.99724169664904,NaN,89.45395036719457,NaN,89.31580749420584,NaN,89.24285262583969,NaN,89.41465917369123,NaN,89.45142263745026,NaN,84.87152086202713,NaN,37.36208959787661,NaN,NaN,50.02727691460528,NaN,61.403287371523106,NaN,NaN,NaN,127.6290780408157,NaN
1734948447254089,1.635255236168016,NaN,12.256277872809095,NaN,1.660002254021155,NaN,1.657963472588931,NaN,NaN,NaN,1.6416577440336688,1.8185841050658103,NaN,4.441614580664893,NaN,2.92647176221736,5.340634563775402,12.480459258618911,NaN,NaN,12.450733388021936,NaN,12.22724529383925,NaN,12.40871641701051,NaN,131.11955557227114,NaN,123.64339163178501,NaN,89.47747149143939,NaN,89.29515853902713,NaN,89.33713647994351,NaN,89.31781090672206,NaN,84.87088057761692,NaN,84.87569316225645,NaN,37.59486447937503,NaN,37.49261613444896,50.103754359599385,NaN,61.59012275957831,NaN,61.62886089512861,75.35421852161592,73.68355628895206,NaN,168.71298926349263
1734948449254089,NaN,1.6352313141780974,NaN,12.382030485210615,NaN,1.6369813153081316,NaN,1.6788923362985626,1.6550343495581088,1.651119137422169,NaN,NaN,3.9246128857263196,NaN,5.261929585241167,NaN,NaN,NaN,12.517778790282662,4.570502317531955,NaN,12.403393548207587,NaN,12.47970810993463,NaN,6.856195650820715,NaN,118.84445371440509,NaN,131.9952536164726,NaN,89.45915415985252,NaN,89.32092670861776,NaN,89.2480442557548,NaN,89.4199119678511,NaN,89.43780602251802,NaN,84.87050137899715,NaN,37.361825966848215,NaN,NaN,50.034079827006394,NaN,61.40983817469078,NaN,NaN,NaN,127.62074358900996,NaN
1734948959254089,1.635221524694982,NaN,12.25444681305807,NaN,1.6599808421566806,NaN,1.6579414386011995,NaN,NaN,NaN,1.6416180497953081,1.8185185601612848,NaN,4.439574147929648,NaN,2.9256615578905496,5.338105590912317,12.480459258618911,NaN,NaN,12.452787673161819,NaN,12.229089799280377,NaN,12.402568975315084,NaN,131.1066347252741,NaN,123.63047519250652,NaN,89.47106017479928,NaN,89.28878115966083,NaN,89.33713647994351,NaN,89.31781090672206,NaN,84.87720956595346,NaN,84.88200465193489,NaN,37.59486447937503,NaN,37.49261613444896,50.11099230285477,NaN,61.59012275957831,NaN,61.62886089512861,75.3605891378813,73.68355628895206,NaN,168.69970176008007
1734948961254089,NaN,1.6352313141780974,NaN,12.3804896023662,NaN,1.6369710320277924,NaN,1.6788804644364623,1.6550218004373394,1.6511065500378956,NaN,NaN,3.9230221523868742,NaN,5.259358567622329,NaN,NaN,NaN,12.520304750211805,4.5682872354361415,NaN,12.40604787872996,NaN,12.478223833815788,NaN,6.859845981836243,NaN,118.8380283342714,NaN,131.98882748065185,NaN,89.46546855554942,NaN,89.31469975983184,NaN,89.24174644294709,NaN,89.4199119678511,NaN,89.43780602251802,NaN,84.87050137899715,NaN,37.361825966848215,NaN,NaN,50.034079827006394,NaN,61.40983817469078,NaN,NaN,NaN,127.62074358900996,NaN
1734949471254089,1.635221524694982,NaN,12.25261575330705,NaN,1.6599701362244434,NaN,1.6579194046134682,NaN,NaN,NaN,1.6416180497953081,1.8184366290306277,NaN,4.437440968251892,NaN,2.924041149236928,5.335937899886815,12.476478664004569,NaN,NaN,12.450733388021936,NaN,12.229089799280377,NaN,12.404618122546895,NaN,131.09371387827707,NaN,123.63047519250652,NaN,89.48388280807949,NaN,89.29515853902713,NaN,89.34347286519849,NaN,89.31781090672206,NaN,84.87720956595346,NaN,84.88200465193489,NaN,37.59486447937503,NaN,37.482687751690975,50.103754359599385,NaN,61.59012275957831,NaN,61.62162161573739,75.3605891378813,73.68355628895206,NaN,168.68641425666755
