Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1715692060254089,NaN,1.6380925500738357,NaN,11.70547434701585,NaN,1.6483957564847045,NaN,1.6542463505781537,1.6531896288049994,1.6516981570987375,NaN,NaN,3.322971137080724,NaN,4.5680349464004495,NaN,NaN,NaN,11.853842415409192,3.9713939885501714,NaN,11.748626962122282,NaN,11.811492200314367,NaN,7.026264812709063,NaN,118.0605573380919,NaN,131.71250364035973,NaN,88.96031689979722,NaN,88.83522470331567,NaN,88.75681485675364,NaN,88.91725107313736,NaN,88.93755733083006,NaN,84.58775983543366,NaN,37.056169720216346,NaN,NaN,50.106251202611446,NaN,61.45299166031121,NaN,NaN,NaN,126.72620615205405,NaN
1715692570254089,1.638064525587514,NaN,11.585252744094683,NaN,1.6503883268721586,NaN,1.6886237665172408,NaN,NaN,NaN,1.6441187868120346,1.7932440218027763,NaN,3.813590924393693,NaN,2.5119297909930154,4.657028342379867,11.816050038423743,NaN,NaN,11.792672224203546,NaN,11.566041017358806,NaN,11.740597622276736,NaN,130.3572255994462,NaN,123.38506284621563,NaN,88.98380011015114,NaN,88.80410032782072,NaN,88.84289843005524,NaN,88.82687208050159,NaN,84.59240509080907,NaN,84.59798761640455,NaN,37.29726056038602,NaN,37.18483626895149,50.17613379215326,NaN,61.64083315421922,NaN,61.672296571475954,75.2268061963082,73.5752558124405,NaN,168.17484537528486
1715692572254089,NaN,1.638071433941764,NaN,11.70547434701585,NaN,1.6483957564847045,NaN,1.6542463505781537,1.6531645305634606,1.6516981570987375,NaN,NaN,3.3228684323015814,NaN,4.567800131400768,NaN,NaN,NaN,11.853842415409192,3.97110222937932,NaN,11.750448947052028,NaN,11.808052843025797,NaN,7.033565827497274,NaN,118.06527334827798,NaN,131.72979928808257,NaN,88.95921613888586,NaN,88.82789972647934,NaN,88.76201605231965,NaN,88.91615098836743,NaN,88.94271016204368,NaN,84.58674601764817,NaN,37.05591218021024,NaN,NaN,50.105835414627535,NaN,61.4523492398501,NaN,NaN,NaN,126.73719600652949,NaN
1715693082254089,1.6380757627451918,NaN,11.583421804923143,NaN,1.6503776209399215,NaN,1.6886347835111064,NaN,NaN,NaN,1.6441287103716247,1.7932440218027763,NaN,3.813231322096813,NaN,2.512011460507392,4.65680940024192,11.814344273131454,NaN,NaN,11.790910480427243,NaN,11.567885401335019,NaN,11.735325325130784,NaN,130.37014644644321,NaN,123.41735394441179,NaN,88.98380011015114,NaN,88.79772294845439,NaN,88.84923481531021,NaN,88.82687208050159,NaN,84.59240509080907,NaN,84.59798761640455,NaN,37.28734042975305,NaN,37.18483626895149,50.17613379215326,NaN,61.64083315421922,NaN,61.67953585086717,75.22043558004282,73.5752558124405,NaN,168.20142038210994
1715693084254089,NaN,1.638060875875728,NaN,11.70547434701585,NaN,1.6483854732043652,NaN,1.654222606853953,1.6531268832011523,1.651672982330191,NaN,NaN,3.3226630227432947,NaN,4.567213093901563,NaN,NaN,NaN,11.85212536355544,3.9709271738768086,NaN,11.746804977192536,NaN,11.806333164381511,NaN,7.0353910811943265,NaN,118.07812385290046,NaN,131.76192932799879,NaN,88.95921613888586,NaN,88.83412655139027,NaN,88.75571836479666,NaN,88.91615098836743,NaN,88.94271016204368,NaN,84.58674601764817,NaN,37.04605249743287,NaN,NaN,50.105835414627535,NaN,61.44515713532475,NaN,NaN,NaN,126.73719600652949,NaN
1715693594254089,1.63803081411448,NaN,11.583421804923143,NaN,1.6503883268721586,NaN,1.6886017325295093,NaN,NaN,NaN,1.6441088632524443,1.7932152142871483,NaN,3.8131713883806664,NaN,2.512011460507392,4.6563715159660255,11.814344273131454,NaN,NaN,11.789148736650938,NaN,11.564196633382586,NaN,11.73708275751277,NaN,130.38952771693874,NaN,123.44964504260797,NaN,88.97738879351104,NaN,88.79772294845439,NaN,88.84289843005524,NaN,88.82057799298595,NaN,84.59240509080907,NaN,84.59798761640455,NaN,37.28734042975305,NaN,37.18483626895149,50.17613379215326,NaN,61.64083315421922,NaN,61.672296571475954,75.2268061963082,73.56888519617513,NaN,168.2147078855225
1715693596254089,NaN,1.638039759743656,NaN,11.701904107408179,NaN,1.648375189924026,NaN,1.6542344787160532,1.6531519814426912,1.651672982330191,NaN,NaN,3.322354908405865,NaN,4.567095686401721,NaN,NaN,NaN,11.85212536355544,3.970635414705957,NaN,11.74498299226279,NaN,11.809772521670082,NaN,7.029915320103169,NaN,118.09910961889419,NaN,131.78319113438795,NaN,88.96031689979722,NaN,88.83522470331567,NaN,88.75681485675364,NaN,88.92361386927298,NaN,88.93755733083006,NaN,84.58775983543366,NaN,37.04630984129274,NaN,NaN,50.106251202611446,NaN,61.445799412707814,NaN,NaN,NaN,126.7390771943124,NaN
1715694106254089,1.63803081411448,NaN,11.581103861252835,NaN,1.650356209075447,NaN,1.6885907155356434,NaN,NaN,NaN,1.644089016133264,1.7931575992558924,NaN,3.812862468260213,NaN,2.511848121478639,4.656171544728177,11.812167891856806,NaN,NaN,11.788672944011713,NaN,11.565554444938076,NaN,11.734850696866149,NaN,130.40048371808197,NaN,123.48010958015338,NaN,88.97628241302542,NaN,88.79662000231976,NaN,88.8417948474953,NaN,88.8257686933804,NaN,84.59138629409782,NaN,84.59696873478775,NaN,37.28707312737447,NaN,37.18457370572786,50.17571334993006,NaN,61.640185280340766,NaN,61.678887416802525,75.22597171396093,73.5680806395644,NaN,168.22522033075336
1715694108254089,NaN,1.638060875875728,NaN,11.703689227212013,NaN,1.648375189924026,NaN,1.654222606853953,1.6531645305634606,1.6516603949459177,NaN,NaN,3.3222522036267224,NaN,4.566508648902516,NaN,NaN,NaN,11.84869125984794,3.970518711037616,NaN,11.74498299226279,NaN,11.808052843025797,NaN,7.026264812709063,NaN,118.10553499902791,NaN,131.81532181349166,NaN,88.96031689979722,NaN,88.82899775452977,NaN,88.75681485675364,NaN,88.92361386927298,NaN,88.94381043947615,NaN,84.58775983543366,NaN,37.04630984129274,NaN,NaN,50.099034065050944,NaN,61.45299166031121,NaN,NaN,NaN,126.74551271544159,NaN
1715694618254089,1.6380490891668789,NaN,11.579272861793537,NaN,1.6503760778120837,NaN,1.688554334224213,NaN,NaN,NaN,1.64413641546216,1.793163221475462,NaN,3.8123829827434284,NaN,2.511724278743955,4.655733646033966,11.810462070398389,NaN,NaN,11.786911142226067,NaN,11.563710000231403,NaN,11.733093206616783,NaN,130.42632489552108,NaN,123.5059419423316,NaN,88.9826936015084,NaN,88.80299725420733,NaN,88.8417948474953,NaN,88.8257686933804,NaN,84.59138629409782,NaN,84.59696873478775,NaN,37.28707312737447,NaN,37.18457370572786,50.16847555135541,NaN,61.63294108305785,NaN,61.678887416802525,75.22597171396093,73.5680806395644,NaN,168.2318639496563
1715694620254089,NaN,1.6380292016776201,NaN,11.701904107408179,NaN,1.6483649066436867,NaN,1.6541988631297522,1.6531268832011523,1.6516603949459177,NaN,NaN,3.3220810289948166,NaN,4.566273833902835,NaN,NaN,NaN,11.846974207994187,3.970343655535105,NaN,11.74498299226279,NaN,11.80289380709294,NaN,7.024439559012011,NaN,118.13123651956276,NaN,131.84102635677468,NaN,88.96031689979722,NaN,88.82899775452977,NaN,88.75681485675364,NaN,88.92361386927298,NaN,88.94381043947615,NaN,84.58775983543366,NaN,37.04630984129274,NaN,NaN,50.099034065050944,NaN,61.45299166031121,NaN,NaN,NaN,126.74551271544159,NaN
1715695130254089,1.6380378524359986,NaN,11.579272861793537,NaN,1.650354666760852,NaN,1.6885653507996432,NaN,NaN,NaN,1.6441066459141076,1.7931344150539705,NaN,3.8123230470538303,NaN,2.511724278743955,4.655405222013306,11.812167891856806,NaN,NaN,11.786911142226067,NaN,11.56186555552473,NaN,11.731335716367415,NaN,130.43924548424064,NaN,123.53823239505437,NaN,88.97628241302542,NaN,88.80299725420733,NaN,88.83545858889963,NaN,88.8257686933804,NaN,84.59771515592291,NaN,84.59696873478775,NaN,37.27715319503704,NaN,37.174645521430364,50.16847555135541,NaN,61.640185280340766,NaN,61.678887416802525,75.2196012250391,73.5680806395644,NaN,168.25179480636513
1715695132254089,NaN,1.638039759743656,NaN,11.700118987604343,NaN,1.6483443400830082,NaN,1.6542107349918524,1.6531519814426912,1.6516478075616445,NaN,NaN,3.321978324215674,NaN,4.565921611403311,NaN,NaN,NaN,11.84869125984794,3.9701102481984236,NaN,11.743161007333045,NaN,11.804613485737226,NaN,7.031740573800222,NaN,118.1440872798302,NaN,131.8731570358784,NaN,88.96031689979722,NaN,88.82899775452977,NaN,88.75681485675364,NaN,88.92361386927298,NaN,88.94381043947615,NaN,84.58775983543366,NaN,37.04630984129274,NaN,NaN,50.099034065050944,NaN,61.445799412707814,NaN,NaN,NaN,126.74551271544159,NaN
1715695642254089,1.6380378524359986,NaN,11.579272861793537,NaN,1.6503332557096202,NaN,1.6885212844979232,NaN,NaN,NaN,1.6440967227314234,1.7931056086324788,NaN,3.812203175674634,NaN,2.511642612331463,4.655295747339753,11.80875624893997,NaN,NaN,11.785149340440416,NaN,11.560021110818056,NaN,11.733093206616783,NaN,130.4521660729602,NaN,123.56406475723257,NaN,88.97628241302542,NaN,88.79662000231976,NaN,88.8417948474953,NaN,88.83206265508223,NaN,84.59138629409782,NaN,84.59065737127096,NaN,37.27715319503704,NaN,37.174645521430364,50.16847555135541,NaN,61.63294108305785,NaN,61.678887416802525,75.2196012250391,73.57445112848622,NaN,168.26508204417104
1715695644254089,NaN,1.6380292016776201,NaN,11.696548747996673,NaN,1.6483443400830082,NaN,1.6541988631297522,1.6531268832011523,1.651622632793098,NaN,NaN,3.3217729146573873,NaN,4.565569388903788,NaN,NaN,NaN,11.845257156140436,3.9698184890275714,NaN,11.741339022403299,NaN,11.801174128448654,NaN,7.024439559012011,NaN,118.15693804009763,NaN,131.8988615791614,NaN,88.96031689979722,NaN,88.82899775452977,NaN,88.75681485675364,NaN,88.91725107313736,NaN,88.94381043947615,NaN,84.58775983543366,NaN,37.04630984129274,NaN,NaN,50.099034065050944,NaN,61.445799412707814,NaN,NaN,NaN,126.75194823657077,NaN
1715696154254089,1.6380266157051184,NaN,11.577441862334242,NaN,1.650354666760852,NaN,1.688488234771633,NaN,NaN,NaN,1.6440768763660552,1.793091205421733,NaN,3.811903497226644,NaN,2.511560945918971,4.654857848645542,11.80875624893997,NaN,NaN,11.78338753865477,NaN,11.56186555552473,NaN,11.733093206616783,NaN,130.47800725039934,NaN,123.58343902886622,NaN,88.96987122454244,NaN,88.79662000231976,NaN,88.83545858889963,NaN,88.81947473167855,NaN,84.59138629409782,NaN,84.59696873478775,NaN,37.27715319503704,NaN,37.174645521430364,50.16847555135541,NaN,61.63294108305785,NaN,61.678887416802525,75.2196012250391,73.57445112848622,NaN,168.2850129008799
1715696156254089,NaN,1.6380186436115842,NaN,11.696548747996673,NaN,1.6483237735223297,NaN,1.6541751194055514,1.653089235838844,1.651622632793098,NaN,NaN,3.3217044448046256,NaN,4.565217166404265,NaN,NaN,NaN,11.846974207994187,3.9696434335250603,NaN,11.739517037473552,NaN,11.80289380709294,NaN,7.028090066406117,NaN,118.17621418049877,NaN,131.91813998662366,NaN,88.96031689979722,NaN,88.82899775452977,NaN,88.75681485675364,NaN,88.92361386927298,NaN,88.93755733083006,NaN,84.58775983543366,NaN,37.03644996236913,NaN,NaN,50.099034065050944,NaN,61.445799412707814,NaN,NaN,NaN,126.76481927882912,NaN
1715696666254089,1.6380266157051184,NaN,11.575610862874946,NaN,1.650343961235236,NaN,1.688422135319053,NaN,NaN,NaN,1.6440768763660552,1.7930479957894954,NaN,3.8116637544682517,NaN,2.511642612331463,4.654529424624884,11.80705042748155,NaN,NaN,11.78338753865477,NaN,11.56186555552473,NaN,11.72957822611805,NaN,130.4909278391189,NaN,123.615729481589,NaN,88.97628241302542,NaN,88.79662000231976,NaN,88.8417948474953,NaN,88.8257686933804,NaN,84.59138629409782,NaN,84.59065737127096,NaN,37.27715319503704,NaN,37.18457370572786,50.16847555135541,NaN,61.640185280340766,NaN,61.678887416802525,75.22597171396093,73.5680806395644,NaN,168.2983001386858
1715696668254089,NaN,1.6379975274795122,NaN,11.696065265930265,NaN,1.6483237735223297,NaN,1.6541632475434511,1.6530766867180744,1.6515974580245516,NaN,NaN,3.321412607843716,NaN,4.564770240442705,NaN,NaN,NaN,11.844787129562468,3.9692885590661966,NaN,11.739038949007988,NaN,11.800706352992622,NaN,7.029915320103169,NaN,118.20191570103361,NaN,131.95027066572737,NaN,88.96031689979722,NaN,88.82899775452977,NaN,88.75681485675364,NaN,88.91088827700176,NaN,88.94381043947615,NaN,84.58775983543366,NaN,37.04630984129274,NaN,NaN,50.099034065050944,NaN,61.445799412707814,NaN,NaN,NaN,126.75194823657077,NaN
1715697178254089,1.6380153789742382,NaN,11.573779863415648,NaN,1.650343961235236,NaN,1.688400102168193,NaN,NaN,NaN,1.6440768763660552,1.7930191893680036,NaN,3.811543883089056,NaN,2.511560945918971,4.654201000604225,11.80705042748155,NaN,NaN,11.78338753865477,NaN,11.558176666111383,NaN,11.72957822611805,NaN,130.51030872219826,NaN,123.64801993431175,NaN,88.9826936015084,NaN,88.80299725420733,NaN,88.8417948474953,NaN,88.81947473167855,NaN,84.59771515592291,NaN,84.59065737127096,NaN,37.27715319503704,NaN,37.174645521430364,50.16123775278076,NaN,61.63294108305785,NaN,61.67164828211874,75.22597171396093,73.5680806395644,NaN,168.31158737649167
1715697180254089,NaN,1.6379975274795122,NaN,11.694763628192836,NaN,1.6483237735223297,NaN,1.6541513756813506,1.653064137597305,1.6515974580245516,NaN,NaN,3.3213278606144336,NaN,4.564747536404901,NaN,NaN,NaN,11.843540104286685,3.969293322520038,NaN,11.739517037473552,NaN,11.801174128448654,NaN,7.029915320103169,NaN,118.21476646130107,NaN,131.98240134483112,NaN,88.95400250410032,NaN,88.83522470331567,NaN,88.76311266956134,NaN,88.92361386927298,NaN,88.93755733083006,NaN,84.58775983543366,NaN,37.03644996236913,NaN,NaN,50.091816927490434,NaN,61.45299166031121,NaN,NaN,NaN,126.75838375769993,NaN
1715697690254089,1.6379858654837678,NaN,11.575610862874946,NaN,1.650302679414261,NaN,1.6883152906890004,NaN,NaN,NaN,1.6440493218949033,1.7929847541621242,NaN,3.8111243332618696,NaN,2.511276434878003,4.6540915259306725,11.805344606023134,NaN,NaN,11.781625736869122,NaN,11.556332221404706,NaN,11.727820735868686,NaN,130.52968960527758,NaN,123.67385229648997,NaN,88.97628241302542,NaN,88.79662000231976,NaN,88.8417948474953,NaN,88.83206265508223,NaN,84.59138629409782,NaN,84.59696873478775,NaN,37.27715319503704,NaN,37.174645521430364,50.16123775278076,NaN,61.63294108305785,NaN,61.67164828211874,75.22597171396093,73.5680806395644,NaN,168.3315182332005
1715697692254089,NaN,1.6379764113474404,NaN,11.694763628192836,NaN,1.6483134902419905,NaN,1.6541632475434511,1.6530515884765355,1.6515974580245516,NaN,NaN,3.3211566859825283,NaN,4.564395313905378,NaN,NaN,NaN,11.843540104286685,3.968943211515016,NaN,11.737695052543804,NaN,11.801174128448654,NaN,7.031740573800222,NaN,118.2276172215685,NaN,132.01453202393486,NaN,88.96031689979722,NaN,88.82899775452977,NaN,88.75681485675364,NaN,88.92361386927298,NaN,88.93755733083006,NaN,84.58775983543366,NaN,37.03644996236913,NaN,NaN,50.099034065050944,NaN,61.445799412707814,NaN,NaN,NaN,126.76481927882912,NaN
1715698202254089,1.6379746283260899,NaN,11.573779863415648,NaN,1.6502919734820238,NaN,1.6882822397074033,NaN,NaN,NaN,1.6440096276565426,1.7929415428886821,NaN,3.811004461882673,NaN,2.511276434878003,4.6538725765835665,11.805344606023134,NaN,NaN,11.78338753865477,NaN,11.55448777669803,NaN,11.727820735868686,NaN,130.55553078271672,NaN,123.71260083975727,NaN,88.9826936015084,NaN,88.79662000231976,NaN,88.8417948474953,NaN,88.83206265508223,NaN,84.58505743227272,NaN,84.59065737127096,NaN,37.27715319503704,NaN,37.16471733713287,50.16123775278076,NaN,61.63294108305785,NaN,61.67164828211874,75.22597171396093,73.5680806395644,NaN,168.35144908990935
1715698204254089,NaN,1.6379764113474404,NaN,11.692978508389002,NaN,1.6483032069616512,NaN,1.6541395038192501,1.6530390393557661,1.6515848706402785,NaN,NaN,3.320985511350623,NaN,4.564160498905696,NaN,NaN,NaN,11.841823052432932,3.9688848596808457,NaN,11.737695052543804,NaN,11.797734771160084,NaN,7.025936043042803,NaN,118.26145739502448,NaN,132.0357992786291,NaN,88.961417704506,NaN,88.83009582626887,NaN,88.75791139233819,NaN,88.91835120167782,NaN,88.93865752764034,NaN,84.58877369355727,NaN,37.03670712031424,NaN,NaN,50.09944972599945,NaN,61.44644171564602,NaN,NaN,NaN,126.76670105357859,NaN
1715698714254089,1.6380153789742382,NaN,11.571948863956353,NaN,1.6502690225559247,NaN,1.6882348535367429,NaN,NaN,NaN,1.644047106818003,1.7929327701035287,NaN,3.810764719124281,NaN,2.5113159466814947,4.653434677889355,11.805344606023134,NaN,NaN,11.779863935083474,NaN,11.556332221404706,NaN,11.72606324561932,NaN,130.56845137143628,NaN,123.73843320193548,NaN,88.96987122454244,NaN,88.79662000231976,NaN,88.8417948474953,NaN,88.8257686933804,NaN,84.59771515592291,NaN,84.59696873478775,NaN,37.267233262699605,NaN,37.16471733713287,50.16123775278076,NaN,61.63294108305785,NaN,61.67164828211874,75.2196012250391,73.57445112848622,NaN,168.3713799466182
1715698716254089,NaN,1.6380156522059683,NaN,11.692978508389002,NaN,1.6483105732027596,NaN,1.6541356439314783,1.653046886399359,1.6515672418499034,NaN,NaN,3.3209170414978613,NaN,4.5638082764061725,NaN,NaN,NaN,11.840106000579182,3.9687098041783346,NaN,11.734051082684314,NaN,11.797734771160084,NaN,7.029915320103169,NaN,118.27430841094701,NaN,132.08078312427247,NaN,88.961417704506,NaN,88.83009582626887,NaN,88.75791139233819,NaN,88.91835120167782,NaN,88.93865752764034,NaN,84.58877369355727,NaN,37.03670712031424,NaN,NaN,50.09944972599945,NaN,61.44644171564602,NaN,NaN,NaN,126.77313670273708,NaN
1715699226254089,1.6379816687815973,NaN,11.577441862334242,NaN,1.6503011391327724,NaN,1.6882018038104527,NaN,NaN,NaN,1.6440272604526347,1.792903963682037,NaN,3.8107047834346828,NaN,2.511234280269002,4.653106253868697,11.801932963106296,NaN,NaN,11.778102133297827,NaN,11.552643331991357,NaN,11.727820735868686,NaN,130.5942925488754,NaN,123.7642655641137,NaN,88.96987122454244,NaN,88.79662000231976,NaN,88.8417948474953,NaN,88.8257686933804,NaN,84.59138629409782,NaN,84.59065737127096,NaN,37.27715319503704,NaN,37.16471733713287,50.16123775278076,NaN,61.640185280340766,NaN,61.66440914743497,75.22597171396093,73.5680806395644,NaN,168.3846671844241
1715699228254089,NaN,1.6379764113474404,NaN,11.691193388585166,NaN,1.6482826404009727,NaN,1.654103888232949,1.653064137597305,1.651559695871732,NaN,NaN,3.320780101792337,NaN,4.563456053906649,NaN,NaN,NaN,11.83838894872543,3.9686514523441643,NaN,11.735873067614058,NaN,11.797734771160084,NaN,7.036887036089388,NaN,118.2807339189083,NaN,132.1000619152625,NaN,88.961417704506,NaN,88.83632289893474,NaN,88.75791139233819,NaN,88.91835120167782,NaN,88.93865752764034,NaN,84.58249042314682,NaN,37.02684704523659,NaN,NaN,50.09223244486003,NaN,61.44644171564602,NaN,NaN,NaN,126.77313670273708,NaN
1715699738254089,1.6380041422433578,NaN,11.571461525926473,NaN,1.6502797280815407,NaN,1.6881246877824427,NaN,NaN,NaN,1.6440272604526347,1.7928751572605455,NaN,3.810455709584045,NaN,2.511234280269002,4.652577733691445,11.803167856740046,NaN,NaN,11.777625961245516,NaN,11.552156302385415,NaN,11.725588296741298,NaN,130.61367343195474,NaN,123.79655601683645,NaN,88.97628241302542,NaN,88.80299725420733,NaN,88.83545858889963,NaN,88.8257686933804,NaN,84.58505743227272,NaN,84.59065737127096,NaN,37.267233262699605,NaN,37.15478915283537,50.16123775278076,NaN,61.63294108305785,NaN,61.67164828211874,75.22597171396093,73.5680806395644,NaN,168.39795442223
1715699740254089,NaN,1.6379552952153686,NaN,11.691193388585166,NaN,1.6482826404009727,NaN,1.654103888232949,1.6530139411142273,1.6515345211031855,NaN,NaN,3.3207116319395746,NaN,4.5632212389069675,NaN,NaN,NaN,11.840106000579182,3.968301341339142,NaN,11.737695052543804,NaN,11.796015092515798,NaN,7.031411539566094,NaN,118.31286145871468,NaN,132.12576696991587,NaN,88.961417704506,NaN,88.83009582626887,NaN,88.75791139233819,NaN,88.91835120167782,NaN,88.9449107606868,NaN,84.58249042314682,NaN,37.02684704523659,NaN,NaN,50.09944972599945,NaN,61.44644171564602,NaN,NaN,NaN,126.78600800105406,NaN
1715700250254089,1.6379816687815973,NaN,11.571461525926473,NaN,1.650258317030309,NaN,1.6881026546315827,NaN,NaN,NaN,1.6440272604526347,1.7928607540497996,NaN,3.8102159589313276,NaN,2.51115261385651,4.652468255413075,11.801461979111801,NaN,NaN,11.777625961245516,NaN,11.552156302385415,NaN,11.723830748620744,NaN,130.6310848989215,NaN,123.82701301109586,NaN,88.98158713710123,NaN,88.80189422469219,NaN,88.83435517711251,NaN,88.82466535036997,NaN,84.58403880279691,NaN,84.58963865654326,NaN,37.26696636758235,NaN,37.164455181310984,50.16081761671573,NaN,61.63229337988271,NaN,61.671000018678605,75.21876690339091,73.56727611511793,NaN,168.42174996666
1715700252254089,NaN,1.6379658532814045,NaN,11.689408268781332,NaN,1.648251790559955,NaN,1.654103888232949,1.6530013919934579,1.6515345211031855,NaN,NaN,3.320643162086813,NaN,4.562986423907286,NaN,NaN,NaN,11.840106000579182,3.968301341339142,NaN,11.735873067614058,NaN,11.796015092515798,NaN,7.024110877535038,NaN,118.32571247463723,NaN,132.15789828823256,NaN,88.961417704506,NaN,88.83009582626887,NaN,88.75791139233819,NaN,88.91835120167782,NaN,88.9449107606868,NaN,84.58877369355727,NaN,37.02684704523659,NaN,NaN,50.09223244486003,NaN,61.44644171564602,NaN,NaN,NaN,126.78600800105406,NaN
1715700762254089,1.6379704320507171,NaN,11.570117864497059,NaN,1.6502797280815407,NaN,1.6880585883298627,NaN,NaN,NaN,1.6440173372699505,1.792817544417562,NaN,3.810045490849105,NaN,2.511070947444018,4.6524494058273795,11.800227141647879,NaN,NaN,11.776340331512177,NaN,11.552643331991357,NaN,11.722548265120588,NaN,130.65692555982633,NaN,123.852844856916,NaN,88.96876501643928,NaN,88.79551710027827,NaN,88.84069130905392,NaN,88.82466535036997,NaN,84.59036753811561,NaN,84.58963865654326,NaN,37.26696636758235,NaN,37.164455181310984,50.16081761671573,NaN,61.63229337988271,NaN,61.671000018678605,75.21876690339091,73.56727611511793,NaN,168.43503693886987
1715700764254089,NaN,1.6379341790832966,NaN,11.691193388585166,NaN,1.6482620738402942,NaN,1.654103888232949,1.6530139411142273,1.6515219337189122,NaN,NaN,3.320369282675764,NaN,4.562751608907604,NaN,NaN,NaN,11.836671896871678,3.9680095821682904,NaN,11.734051082684314,NaN,11.797734771160084,NaN,7.031411539566094,NaN,118.34498899852105,NaN,132.18360334288593,NaN,88.961417704506,NaN,88.83009582626887,NaN,88.75791139233819,NaN,88.92471412439595,NaN,88.93865752764034,NaN,84.58249042314682,NaN,37.02684704523659,NaN,NaN,50.09223244486003,NaN,61.44644171564602,NaN,NaN,NaN,126.78600800105406,NaN
1715701274254089,1.6379704320507171,NaN,11.571461525926473,NaN,1.6502369059790771,NaN,1.6880145220281426,NaN,NaN,NaN,1.6440173372699505,1.792817544417562,NaN,3.8099162706154313,NaN,2.511070947444018,4.651920864021228,11.801461979111801,NaN,NaN,11.777625961245516,NaN,11.554000807826547,NaN,11.723830748620744,NaN,130.6743358142245,NaN,123.87684228489373,NaN,88.98048071692698,NaN,88.80079123927266,NaN,88.83958781472853,NaN,88.8172683413784,NaN,84.58302021404268,NaN,84.5949310937491,NaN,37.2666994831347,NaN,37.16419303596926,50.15315998821589,NaN,61.631645702600665,NaN,61.670351781153975,75.21793261509623,73.56647162283377,NaN,168.45883126644443
1715701276254089,NaN,1.6379341790832966,NaN,11.688924554019913,NaN,1.6482620738402942,NaN,1.6540801445087483,1.6529888428726882,1.6515219337189122,NaN,NaN,3.3203512905406622,NaN,4.562774247901821,NaN,NaN,NaN,11.83448448270669,3.967771361936729,NaN,11.729928727483658,NaN,11.793827414250892,NaN,7.026264812709063,NaN,118.36426552240488,NaN,132.21573466120265,NaN,88.95510318318948,NaN,88.83009582626887,NaN,88.75791139233819,NaN,88.92471412439595,NaN,88.93865752764034,NaN,84.58249042314682,NaN,37.02684704523659,NaN,NaN,50.08501516372061,NaN,61.44644171564602,NaN,NaN,NaN,126.79244365021253,NaN
1715701786254089,1.637959195319837,NaN,11.567799406424424,NaN,1.6502047894022294,NaN,1.6879814723018525,NaN,NaN,NaN,1.643987567721898,1.7927743347853244,NaN,3.8096765199627143,NaN,2.510989281031526,4.65159242918612,11.796344346227066,NaN,NaN,11.775864101446704,NaN,11.552156302385415,NaN,11.723830748620744,NaN,130.69371592251787,NaN,123.9091314467471,NaN,88.97406978474288,NaN,88.7944142423273,NaN,88.83325180943629,NaN,88.8172683413784,NaN,84.58934882286003,NaN,84.58861998254051,NaN,37.2666994831347,NaN,37.14433746116861,50.16039749744642,NaN,61.631645702600665,NaN,61.670351781153975,75.21793261509623,73.56647162283377,NaN,168.47211797306892
1715701788254089,NaN,1.6379341790832966,NaN,11.687623148977496,NaN,1.6482415072796157,NaN,1.6540682726466478,1.6529888428726882,1.651509346334639,NaN,NaN,3.320198108043859,NaN,4.562399386408081,NaN,NaN,NaN,11.836671896871678,3.967601119329098,NaN,11.734051082684314,NaN,11.796015092515798,NaN,7.025936043042803,NaN,118.38996755424996,NaN,132.24143971585602,NaN,88.961417704506,NaN,88.83009582626887,NaN,88.75791139233819,NaN,88.91835120167782,NaN,88.9449107606868,NaN,84.58877369355727,NaN,37.01698697015894,NaN,NaN,50.09223244486003,NaN,61.44644171564602,NaN,NaN,NaN,126.79887929937102,NaN
