Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1707368018254089,NaN,1.6375722301464455,NaN,12.025010791902387,NaN,1.6480637837768952,NaN,1.6543849436386884,1.6538499998567058,1.6518441538662207,NaN,NaN,3.4305616337152394,NaN,4.752618034367753,NaN,NaN,NaN,12.162911749084438,4.112434371798656,NaN,12.058364400179066,NaN,12.122754034930017,NaN,6.940477888947592,NaN,117.48227312605758,NaN,130.70360031650236,NaN,89.52861251251844,NaN,89.40187704283477,NaN,89.32361800944729,NaN,89.48990272534289,NaN,89.51284332627121,NaN,85.12182719549801,NaN,37.49986427177874,NaN,NaN,50.3371996045476,NaN,61.71910482163722,NaN,NaN,NaN,126.88065865915435,NaN
1707368528254089,1.6375588534920043,NaN,11.910683763926112,NaN,1.6505703277201909,NaN,1.689361905106244,NaN,NaN,NaN,1.6437416915476075,1.8025419896831874,NaN,3.9529321748508264,NaN,2.5534995738106834,4.845023198600544,12.122627397288923,NaN,NaN,12.100511860071425,NaN,11.888332268606074,NaN,12.05295643200134,NaN,129.65559994976394,NaN,122.48375702844928,NaN,89.539349385896,NaN,89.36945829753071,NaN,89.41094318378202,NaN,89.39740441663798,NaN,85.12831004020501,NaN,85.12609383215714,NaN,37.73319386792428,NaN,37.63107051602334,50.40689784930542,NaN,61.90032332164486,NaN,61.9388426480169,75.50543317464198,73.81572021686885,NaN,167.6710360368021
1707368530254089,NaN,1.6375722301464455,NaN,12.021440552294717,NaN,1.6480740666696396,NaN,1.6543849436386884,1.6538499998567058,1.6518441538662207,NaN,NaN,3.431941005449169,NaN,4.753178700230818,NaN,NaN,NaN,12.159477645376935,4.1125814110165715,NaN,12.05654241524932,NaN,12.122754034930017,NaN,6.948103912669056,NaN,117.4805753879551,NaN,130.70163801076416,NaN,89.52750044629133,NaN,89.39454079337291,NaN,89.3225102418646,NaN,89.48242857904275,NaN,89.50547874460544,NaN,85.12080275331212,NaN,37.48973822241471,NaN,NaN,50.336779222221324,NaN,61.71845710728812,NaN,NaN,NaN,126.87877465483875,NaN
1707369040254089,1.6375771464699083,NaN,11.908852764466817,NaN,1.6505794827987856,NaN,1.6893475276551742,NaN,NaN,NaN,1.643759334520163,1.8025479911408417,NaN,3.9528123034716303,NaN,2.5527208178150183,4.8446302303629425,12.122627397288923,NaN,NaN,12.098750058285779,NaN,11.888332268606074,NaN,12.051198941751975,NaN,129.65559994976394,NaN,122.47729906699425,NaN,89.54576044622698,NaN,89.36945829753071,NaN,89.4046070518406,NaN,89.39740441663798,NaN,85.1219813048863,NaN,85.12609383215714,NaN,37.73319386792428,NaN,37.621142530178396,50.414135503205124,NaN,61.90032332164486,NaN,61.93160365803478,75.49906281305861,73.8220905784522,NaN,167.68432300901196
1707369042254089,NaN,1.6375616724783617,NaN,12.023225672098551,NaN,1.648084349562384,NaN,1.6543968150533173,1.6538374512089349,1.6518693276858858,NaN,NaN,3.4314428989896943,NaN,4.752337701436221,NaN,NaN,NaN,12.157760593523184,4.1125814110165715,NaN,12.058364400179066,NaN,12.12103435628573,NaN,6.941127232608446,NaN,117.47415013564384,NaN,130.6952120027809,NaN,89.52750044629133,NaN,89.39454079337291,NaN,89.3288079293876,NaN,89.48242857904275,NaN,89.50547874460544,NaN,85.12080275331212,NaN,37.48973822241471,NaN,NaN,50.34399621620863,NaN,61.71126500276276,NaN,NaN,NaN,126.87877465483875,NaN
1707369552254089,1.637547616334326,NaN,11.906545460363692,NaN,1.6505489158557165,NaN,1.6892958031430498,NaN,NaN,NaN,1.6437516151071978,1.8024764447786616,NaN,3.9522682206662876,NaN,2.551866183523152,4.844004764436783,12.12387285085004,NaN,NaN,12.100046304428176,NaN,11.886011787230071,NaN,12.050734699044593,NaN,129.65559994976394,NaN,122.47729906699425,NaN,89.53293832556503,NaN,89.36945829753071,NaN,89.4046070518406,NaN,89.39111058074492,NaN,85.1219813048863,NaN,85.11978259479697,NaN,37.73319386792428,NaN,37.63107051602334,50.414135503205124,NaN,61.90032332164486,NaN,61.9388426480169,75.50543317464198,73.8220905784522,NaN,167.6710360368021
1707369554254089,NaN,1.6375616724783617,NaN,12.025010791902387,NaN,1.6480740666696396,NaN,1.6543849436386884,1.653862548504477,1.651831566956388,NaN,NaN,3.4307532131227294,NaN,4.751777035573157,NaN,NaN,NaN,12.157760593523184,4.112140293362827,NaN,12.05654241524932,NaN,12.119314677641444,NaN,6.944453228879329,NaN,117.4805753879551,NaN,130.7080640187474,NaN,89.52118617620904,NaN,89.39454079337291,NaN,89.3288079293876,NaN,89.48242857904275,NaN,89.49922576035475,NaN,85.12080275331212,NaN,37.499597905192076,NaN,NaN,50.336779222221324,NaN,61.71126500276276,NaN,NaN,NaN,126.86590386862882,NaN
1707370064254089,1.6375883832007885,NaN,11.908852764466817,NaN,1.6505687772731696,NaN,1.689292444778024,NaN,NaN,NaN,1.643749411337479,1.8024660631220057,NaN,3.9517334610588657,NaN,2.5514958216276358,4.8433203362376025,12.120921575830506,NaN,NaN,12.098750058285779,NaN,11.884643379192726,NaN,12.051198941751975,NaN,129.6510895723473,NaN,122.47264745520322,NaN,89.54046699952758,NaN,89.36419542031335,NaN,89.40572186250981,NaN,89.39222524654565,NaN,85.12301068740551,NaN,85.12712327019777,NaN,37.733470082559,NaN,37.62141381481769,50.41456070289352,NaN,61.900976382525684,NaN,61.93949626541849,75.49990273759944,73.82290019643743,NaN,167.66715634290568
1707370066254089,NaN,1.6375722301464455,NaN,12.023225672098551,NaN,1.6480637837768952,NaN,1.6543730722240593,1.6538249025611638,1.6518441538662207,NaN,NaN,3.4301784749002593,NaN,4.751216369710092,NaN,NaN,NaN,12.15432648981568,4.11147861688221,NaN,12.054720430319573,NaN,12.11759499899716,NaN,6.949929254563918,NaN,117.4805753879551,NaN,130.70163801076416,NaN,89.52118617620904,NaN,89.39454079337291,NaN,89.3225102418646,NaN,89.48242857904275,NaN,89.51173172885612,NaN,85.12080275331212,NaN,37.48973822241471,NaN,NaN,50.34399621620863,NaN,61.71845710728812,NaN,NaN,NaN,126.87233926173377,NaN
1707370576254089,1.637547616334326,NaN,11.908852764466817,NaN,1.6505275039912422,NaN,1.6891966501982583,NaN,NaN,NaN,1.6437416915476075,1.8024272861002677,NaN,3.951074168473287,NaN,2.5510494883793866,4.842796378587467,12.120921575830506,NaN,NaN,12.096988256500131,NaN,11.884643379192726,NaN,12.047683961253242,NaN,129.6510895723473,NaN,122.47910554574776,NaN,89.54046699952758,NaN,89.36419542031335,NaN,89.41205812110547,NaN,89.3859312848438,NaN,85.12301068740551,NaN,85.12712327019777,NaN,37.733470082559,NaN,37.62141381481769,50.40732290431887,NaN,61.89373218524277,NaN,61.93949626541849,75.50627322652126,73.81652970751561,NaN,167.66715634290568
1707370578254089,NaN,1.6375798129492123,NaN,12.01965543249088,NaN,1.6480917237746653,NaN,1.6543810746456875,1.6538703642139754,1.6518391024032364,NaN,NaN,3.4296420525592866,NaN,4.750235204449729,NaN,NaN,NaN,12.157760593523184,4.110963979619508,NaN,12.054720430319573,NaN,12.115875320352874,NaN,6.945953650038752,NaN,117.47415013564384,NaN,130.6952120027809,NaN,89.52118617620904,NaN,89.39454079337291,NaN,89.3225102418646,NaN,89.48242857904275,NaN,89.50547874460544,NaN,85.12080275331212,NaN,37.499597905192076,NaN,NaN,50.336779222221324,NaN,61.71126500276276,NaN,NaN,NaN,126.87233926173377,NaN
1707371088254089,1.6375588534920043,NaN,11.906545460363692,NaN,1.6505167980590048,NaN,1.689174616210527,NaN,NaN,NaN,1.6437416915476075,1.802361741195742,NaN,3.9505899660972665,NaN,2.55072281032188,4.8419088648240685,12.120461095593551,NaN,NaN,12.09476072503174,NaN,11.884167281788939,NaN,12.048977150924035,NaN,129.6575498667071,NaN,122.47264745520322,NaN,89.54046699952758,NaN,89.37057267220092,NaN,89.40572186250981,NaN,89.39222524654565,NaN,85.12301068740551,NaN,85.12712327019777,NaN,37.72355015022157,NaN,37.62141381481769,50.41456070289352,NaN,61.900976382525684,NaN,61.93225713073471,75.49990273759944,73.82290019643743,NaN,167.67379996180864
1707371090254089,NaN,1.6375827878145295,NaN,12.01834329265071,NaN,1.6480637837768952,NaN,1.6543612008094302,1.6538249025611638,1.651831566956388,NaN,NaN,3.4291219164656503,NaN,4.749640250602486,NaN,NaN,NaN,12.154786414419364,4.110524019094645,NaN,12.05518821640083,NaN,12.114613187854662,NaN,6.9441283963417,NaN,117.47415013564384,NaN,130.6952120027809,NaN,89.52118617620904,NaN,89.38831396846199,NaN,89.3225102418646,NaN,89.48242857904275,NaN,89.50547874460544,NaN,85.11451973289253,NaN,37.48973822241471,NaN,NaN,50.336779222221324,NaN,61.71845710728812,NaN,NaN,NaN,126.87233926173377,NaN
1707371600254089,1.6375588534920043,NaN,11.904714400612667,NaN,1.6505489158557165,NaN,1.6891525822227955,NaN,NaN,NaN,1.6437317679880175,1.802312582517348,NaN,3.9509495920763427,NaN,2.55333623478193,4.8416468773724795,12.118755217965305,NaN,NaN,12.092998865232929,NaN,11.882322776347808,NaN,12.045462054682918,NaN,129.6510895723473,NaN,122.47264745520322,NaN,89.5340558110446,NaN,89.36419542031335,NaN,89.40572186250981,NaN,89.39222524654565,NaN,85.12301068740551,NaN,85.12712327019777,NaN,37.72355015022157,NaN,37.62141381481769,50.40732290431887,NaN,61.900976382525684,NaN,61.93225713073471,75.49990273759944,73.81652970751561,NaN,167.66715634290568
1707371602254089,NaN,1.6375616724783617,NaN,12.020128354284584,NaN,1.6480740666696396,NaN,1.6543730722240593,1.6538499998567058,1.6518063931367228,NaN,NaN,3.4304629286183994,NaN,4.749500088704188,NaN,NaN,NaN,12.153069418517509,4.110524019094645,NaN,12.051544365283837,NaN,12.11289356524787,NaN,6.9441283963417,NaN,117.46942236579015,NaN,130.6971741806816,NaN,89.52229811682155,NaN,89.38942314526292,NaN,89.32361800944729,NaN,89.48353992920728,NaN,89.5065902176251,NaN,85.12182719549801,NaN,37.49000439285513,NaN,NaN,50.3371996045476,NaN,61.7119125740338,NaN,NaN,NaN,126.867787616896,NaN
1707372112254089,1.6375700906496822,NaN,11.899221221359598,NaN,1.6505167980590048,NaN,1.689086480259601,NaN,NaN,NaN,1.643711920868837,1.802017630446983,NaN,3.9424983815680603,NaN,2.5492527590631022,4.827630548712453,12.115343462708818,NaN,NaN,12.092998865232929,NaN,11.88047827090668,NaN,12.043704506562362,NaN,129.6575498667071,NaN,122.47910554574776,NaN,89.5340558110446,NaN,89.36419542031335,NaN,89.40572186250981,NaN,89.39222524654565,NaN,85.12301068740551,NaN,85.12081190668098,NaN,37.733470082559,NaN,37.62141381481769,50.40732290431887,NaN,61.900976382525684,NaN,61.93949626541849,75.49990273759944,73.81652970751561,NaN,167.66051272400273
1707372114254089,NaN,1.6375511148102777,NaN,12.016558231016836,NaN,1.6480740666696396,NaN,1.6543612008094302,1.6538249025611638,1.6518063931367228,NaN,NaN,3.420539438688056,NaN,4.7355471795124835,NaN,NaN,NaN,12.153069418517509,4.104936710887989,NaN,12.051544365283837,NaN,12.114613187854662,NaN,7.013159884488451,NaN,117.46942236579015,NaN,130.6971741806816,NaN,89.51598372112463,NaN,89.38942314526292,NaN,89.32361800944729,NaN,89.48353992920728,NaN,89.5065902176251,NaN,85.12182719549801,NaN,37.49000439285513,NaN,NaN,50.3371996045476,NaN,61.71910482163722,NaN,NaN,NaN,126.87422313802517,NaN
1707372624254089,1.6375588534920043,NaN,11.895559101857554,NaN,1.6505167980590048,NaN,1.6890644462718698,NaN,NaN,NaN,1.6437416915476075,1.8018701544118008,NaN,3.938062994492791,NaN,2.5469660126605587,4.822259805954874,12.113637585080571,NaN,NaN,12.092998865232929,NaN,11.87494475458329,NaN,12.038431862200687,NaN,129.6510895723473,NaN,122.47264745520322,NaN,89.54046699952758,NaN,89.36419542031335,NaN,89.40572186250981,NaN,89.3859312848438,NaN,85.12301068740551,NaN,85.12081190668098,NaN,37.72355015022157,NaN,37.62141381481769,50.41456070289352,NaN,61.900976382525684,NaN,61.93225713073471,75.49990273759944,73.81652970751561,NaN,167.66715634290568
1707372626254089,NaN,1.6375616724783617,NaN,12.012988107749091,NaN,1.6480535008841508,NaN,1.654313715150914,1.6537747079700795,1.6518063931367228,NaN,NaN,3.416478087596873,NaN,4.7310858399005955,NaN,NaN,NaN,12.151352422615656,4.100231609240279,NaN,12.049722439725342,NaN,12.111173942641077,NaN,7.011334718980686,NaN,117.46129963102136,NaN,130.6952120027809,NaN,89.51487190612676,NaN,89.39454079337291,NaN,89.31621255434163,NaN,89.48242857904275,NaN,89.50547874460544,NaN,85.11451973289253,NaN,37.48973822241471,NaN,NaN,50.32956222823402,NaN,61.70407289823741,NaN,NaN,NaN,126.86590386862882,NaN
1707373136254089,1.637547616334326,NaN,11.891896982355506,NaN,1.6504632683978189,NaN,1.6889873273148095,NaN,NaN,NaN,1.6437019973092468,1.8016899059243554,NaN,3.934466734702033,NaN,2.5454959614017807,4.818068006729446,12.111931707452326,NaN,NaN,12.091237005434113,NaN,11.873100249142155,NaN,12.036674314080127,NaN,129.6530394381079,NaN,122.48091209672286,NaN,89.53517334120035,NaN,89.36530971205663,NaN,89.4005003324933,NaN,89.38704586939417,NaN,85.12404011107861,NaN,85.12815274939453,NaN,37.723826177603605,NaN,37.61175672754475,50.407747976325666,NaN,61.89438512742382,NaN,61.932910629559956,75.50074269571978,73.82370984679055,NaN,167.66992024560844
1707373138254089,NaN,1.637564646772039,NaN,12.009417984481347,NaN,1.6480255583924914,NaN,1.654281966164455,1.653729240998086,1.651723331867284,NaN,NaN,3.4132596584302752,NaN,4.727094114984696,NaN,NaN,NaN,12.14791843081195,4.096408714151514,NaN,12.047900514166846,NaN,12.106015074820707,NaN,7.014985049996216,NaN,117.46299698565643,NaN,130.69074804486087,NaN,89.52229811682155,NaN,89.39565009404885,NaN,89.31732019663959,NaN,89.47717713307166,NaN,89.5065902176251,NaN,85.12182719549801,NaN,37.48014451393152,NaN,NaN,50.3371996045476,NaN,61.704720326430404,NaN,NaN,NaN,126.867787616896,NaN
1707373648254089,1.637565909739028,NaN,11.889589043930524,NaN,1.6504617220170108,NaN,1.6889509309396935,NaN,NaN,NaN,1.6437394881547949,1.8015976261223432,NaN,3.9315843840330778,NaN,2.5443908437408185,4.8145596886635325,12.109764982219295,NaN,NaN,12.087247293413412,NaN,11.872623755952429,NaN,12.034451971802685,NaN,129.6594998616064,NaN,122.47445387708363,NaN,89.53517334120035,NaN,89.36530971205663,NaN,89.40683671774826,NaN,89.38704586939417,NaN,85.13036909941515,NaN,85.12815274939453,NaN,37.713906046970635,NaN,37.61175672754475,50.407747976325666,NaN,61.90162946951537,NaN,61.932910629559956,75.4943720794544,73.81096861425978,NaN,167.66992024560844
1707373650254089,NaN,1.637554088706003,NaN,12.007632922847472,NaN,1.648004991831813,NaN,1.6542582224402542,1.653704142756547,1.6517485066358304,NaN,NaN,3.4108075219223912,NaN,4.724159023134769,NaN,NaN,NaN,12.146201434910095,4.093100439555468,NaN,12.04243473749136,NaN,12.102575829607128,NaN,7.009509553472923,NaN,117.45657160552271,NaN,130.6971741806816,NaN,89.51598372112463,NaN,89.38942314526292,NaN,89.31732019663959,NaN,89.48353992920728,NaN,89.50033710897901,NaN,85.1155440500855,NaN,37.48014451393152,NaN,NaN,50.3371996045476,NaN,61.7119125740338,NaN,NaN,NaN,126.87422313802517,NaN
1707374160254089,1.6375434362772676,NaN,11.887757923883802,NaN,1.650440310965779,NaN,1.6889288977888335,NaN,NaN,NaN,1.6437295649721109,1.8014173844809038,NaN,3.929246738194346,NaN,2.5451258414532476,4.811546733758727,12.106353114615757,NaN,NaN,12.08019962215022,NaN,11.865245491234079,NaN,12.029179153816001,NaN,129.6594998616064,NaN,122.47445387708363,NaN,89.53517334120035,NaN,89.3589323326903,NaN,89.40683671774826,NaN,89.38704586939417,NaN,85.12404011107861,NaN,85.12815274939453,NaN,37.723826177603605,NaN,37.61175672754475,50.407747976325666,NaN,61.90162946951537,NaN,61.94014990895118,75.50074269571978,73.81096861425978,NaN,167.66992024560844
1707374162254089,NaN,1.637554088706003,NaN,12.004062799579728,NaN,1.6480255583924914,NaN,1.6542582224402542,1.6536664953942386,1.651723331867284,NaN,NaN,3.4089684195414782,NaN,4.721458738632837,NaN,NaN,NaN,12.142767443106392,4.090674371518367,NaN,12.04243473749136,NaN,12.099136584393548,NaN,7.0168102155039795,NaN,117.46299698565643,NaN,130.70360031650236,NaN,89.52229811682155,NaN,89.39565009404885,NaN,89.31732019663959,NaN,89.48353992920728,NaN,89.50033710897901,NaN,85.1155440500855,NaN,37.470284635007914,NaN,NaN,50.32998246698709,NaN,61.7119125740338,NaN,NaN,NaN,126.87422313802517,NaN
1707374672254089,1.6375363791766482,NaN,11.884095683790362,NaN,1.6504525624655817,NaN,1.6888551233884208,NaN,NaN,NaN,1.643711920868837,1.8013294089494651,NaN,3.9284675229147688,NaN,2.5451692833442743,4.810236753365334,12.104647180813984,NaN,NaN,12.083723457781817,NaN,11.865245491234079,NaN,12.029179153816001,NaN,129.66596028510492,NaN,122.47445387708363,NaN,89.53517334120035,NaN,89.3589323326903,NaN,89.40683671774826,NaN,89.38075178187853,NaN,85.12404011107861,NaN,85.12184125971608,NaN,37.713906046970635,NaN,37.60182834478677,50.407747976325666,NaN,61.90162946951537,NaN,61.94014990895118,75.4943720794544,73.81733923052516,NaN,167.66327649390217
1707374674254089,NaN,1.6375329725739312,NaN,11.996922553044234,NaN,1.6479947085514737,NaN,1.6542463505781537,1.653616298911161,1.6517107444830108,NaN,NaN,3.409121678073221,NaN,4.720167298218869,NaN,NaN,NaN,12.141050447204536,4.089645130532931,NaN,12.038790886374368,NaN,12.097416961786756,NaN,7.018635381011746,NaN,117.46299698565643,NaN,130.6971741806816,NaN,89.51598372112463,NaN,89.39565009404885,NaN,89.31732019663959,NaN,89.47717713307166,NaN,89.50033710897901,NaN,85.1155440500855,NaN,37.470284635007914,NaN,NaN,50.3371996045476,NaN,61.7119125740338,NaN,NaN,NaN,126.87422313802517,NaN
1707375184254089,1.6375363791766482,NaN,11.878602323650199,NaN,1.6504204446688702,NaN,1.6888220724068237,NaN,NaN,NaN,1.6437019973092468,1.8012310915926768,NaN,3.9270289716293956,NaN,2.5441075796573793,4.808271782775244,12.101235313210445,NaN,NaN,12.078437704334425,NaN,11.857867226515731,NaN,12.025663941824874,NaN,129.67242070860345,NaN,122.47445387708363,NaN,89.53517334120035,NaN,89.3589323326903,NaN,89.4005003324933,NaN,89.38704586939417,NaN,85.12404011107861,NaN,85.12184125971608,NaN,37.713906046970635,NaN,37.61175672754475,50.407747976325666,NaN,61.89438512742382,NaN,61.94014990895118,75.4943720794544,73.81096861425978,NaN,167.66992024560844
1707375186254089,NaN,1.637540557142194,NaN,11.998707614678109,NaN,1.6480226522059178,NaN,1.6542543580777687,1.653649221492369,1.6517182847678946,NaN,NaN,3.407550778122858,NaN,4.718406243108913,NaN,NaN,NaN,12.139333451302686,4.087954234628285,NaN,12.036968960815875,NaN,12.093977716573175,NaN,7.013159884488451,NaN,117.46299698565643,NaN,130.70360031650236,NaN,89.51598372112463,NaN,89.38942314526292,NaN,89.31732019663959,NaN,89.47717713307166,NaN,89.50033710897901,NaN,85.12182719549801,NaN,37.470284635007914,NaN,NaN,50.3371996045476,NaN,61.7119125740338,NaN,NaN,NaN,126.87422313802517,NaN
1707375696254089,1.6375363791766482,NaN,11.876771203603477,NaN,1.650409738736633,NaN,1.6887890214252266,NaN,NaN,NaN,1.6436821501900665,1.8010836155574943,NaN,3.9255304807071316,NaN,2.543209214999237,4.806175814145814,12.099529379408674,NaN,NaN,12.076675786518628,NaN,11.856022660336142,NaN,12.022148729833752,NaN,129.67047045542665,NaN,122.47264745520322,NaN,89.5340558110446,NaN,89.35781816842578,NaN,89.39938560391414,NaN,89.3859312848438,NaN,85.12301068740551,NaN,85.12081190668098,NaN,37.7037102855467,NaN,37.6114856305202,50.40008510574422,NaN,61.89373218524277,NaN,61.93225713073471,75.49353224867761,73.81652970751561,NaN,167.66715634290568
1707375698254089,NaN,1.6375511148102777,NaN,11.99287863543335,NaN,1.6480226522059178,NaN,1.6542306152485107,1.653649221492369,1.6516931109482296,NaN,NaN,3.406077785437991,NaN,4.7165554336993525,NaN,NaN,NaN,12.137155971278167,4.0864084302277215,NaN,12.032856611162627,NaN,12.093519497977164,NaN,7.014985049996216,NaN,117.46299698565643,NaN,130.71002645232312,NaN,89.51598372112463,NaN,89.38942314526292,NaN,89.31732019663959,NaN,89.48353992920728,NaN,89.4940840003329,NaN,85.1155440500855,NaN,37.470284635007914,NaN,NaN,50.3371996045476,NaN,61.7119125740338,NaN,NaN,NaN,126.87422313802517,NaN
1707376208254089,1.6375251420189703,NaN,11.875417444596298,NaN,1.6503990328043958,NaN,1.688733936455898,NaN,NaN,NaN,1.6437019973092468,1.8010344568791001,NaN,3.9242773319615503,NaN,2.5426375283986014,4.8045756529725985,12.096578808798126,NaN,NaN,12.073618407445991,NaN,11.854655194730851,NaN,12.019098832874546,NaN,129.67693074978644,NaN,122.47264745520322,NaN,89.52764462256162,NaN,89.35781816842578,NaN,89.39938560391414,NaN,89.3859312848438,NaN,85.12301068740551,NaN,85.12712327019777,NaN,37.71363021788413,NaN,37.6015574462227,50.40008510574422,NaN,61.89373218524277,NaN,61.93949626541849,75.49353224867761,73.81015921859378,NaN,167.66715634290568
1707376210254089,NaN,1.6375299994741102,NaN,11.991093515629515,NaN,1.648002086420429,NaN,1.6542424866631398,1.653599026901285,1.6516679371285643,NaN,NaN,3.4047750454670576,NaN,4.715029136201419,NaN,NaN,NaN,12.133721867570666,4.0850115576575305,NaN,12.03103462623288,NaN,12.088360462044308,NaN,7.022285712027273,NaN,117.45657160552271,NaN,130.70360031650236,NaN,89.51598372112463,NaN,89.38942314526292,NaN,89.31732019663959,NaN,89.47717713307166,NaN,89.50033710897901,NaN,85.1155440500855,NaN,37.4604247560843,NaN,NaN,50.3371996045476,NaN,61.704720326430404,NaN,NaN,NaN,126.87422313802517,NaN
1707376720254089,1.6375251420189703,NaN,11.871755325094252,NaN,1.650356209075447,NaN,1.688689868480435,NaN,NaN,NaN,1.643711920868837,1.8009197532961805,NaN,3.9230785786979645,NaN,2.542065841797965,4.802872734537268,12.093167053541634,NaN,NaN,12.068332828049556,NaN,11.854655194730851,NaN,12.013826188512871,NaN,129.67693074978644,NaN,122.47264745520322,NaN,89.5340558110446,NaN,89.36419542031335,NaN,89.39938560391414,NaN,89.37963732314198,NaN,85.12301068740551,NaN,85.12081190668098,NaN,37.7037102855467,NaN,37.591629261925206,50.40008510574422,NaN,61.89373218524277,NaN,61.93225713073471,75.49353224867761,73.80378872967196,NaN,167.66715634290568
1707376722254089,NaN,1.6375299994741102,NaN,11.987523276021843,NaN,1.6480123693131734,NaN,1.6542187438338816,1.653611575549056,1.651680524038397,NaN,NaN,3.4037405166666104,NaN,4.713502838703486,NaN,NaN,NaN,12.133721867570666,4.083614685087339,NaN,12.02739065637339,NaN,12.086640783400023,NaN,7.015313290526749,NaN,117.45657160552271,NaN,130.71002645232312,NaN,89.52229811682155,NaN,89.38942314526292,NaN,89.31732019663959,NaN,89.47717713307166,NaN,89.4940840003329,NaN,85.1155440500855,NaN,37.450564877160694,NaN,NaN,50.32998246698709,NaN,61.7119125740338,NaN,NaN,NaN,126.87422313802517,NaN
1707377232254089,1.6375139048612923,NaN,11.868093205592208,NaN,1.6504846802622932,NaN,1.688689868480435,NaN,NaN,NaN,1.6437019973092468,1.8008705946177863,NaN,3.924876708593344,NaN,2.5479460468330775,4.803920684343625,12.091461175913388,NaN,NaN,12.06657096825074,NaN,11.850966183848588,NaN,12.013826188512871,NaN,129.68339104414622,NaN,122.47264745520322,NaN,89.54046699952758,NaN,89.35781816842578,NaN,89.39938560391414,NaN,89.3859312848438,NaN,85.12301068740551,NaN,85.12712327019777,NaN,37.7037102855467,NaN,37.591629261925206,50.40008510574422,NaN,61.89373218524277,NaN,61.93225713073471,75.49353224867761,73.81015921859378,NaN,167.66051272400273
1707377234254089,NaN,1.637540557142194,NaN,11.98395303641417,NaN,1.6480535008841508,NaN,1.6542662294923978,1.653599026901285,1.6516931109482296,NaN,NaN,3.4078786318683987,NaN,4.714676913701896,NaN,NaN,NaN,12.126853660155659,4.0850115576575305,NaN,12.025568671443644,NaN,12.083201426111453,NaN,7.026264812709063,NaN,117.45657160552271,NaN,130.71002645232312,NaN,89.51598372112463,NaN,89.383196196477,NaN,89.31732019663959,NaN,89.47717713307166,NaN,89.4940840003329,NaN,85.10926090467298,NaN,37.4604247560843,NaN,NaN,50.32998246698709,NaN,61.704720326430404,NaN,NaN,NaN,126.88065865915435,NaN
1707377744254089,1.6375321995463872,NaN,11.868093205592208,NaN,1.6504617220170108,NaN,1.6886644999785134,NaN,NaN,NaN,1.6437097186067426,1.8008438883490514,NaN,3.9243972072879094,NaN,2.547330834590536,4.8030037282630635,12.088049420656901,NaN,NaN,12.064809108451929,NaN,11.849121678407455,NaN,12.012068640392311,NaN,129.689851338506,NaN,122.46618936465866,NaN,89.5340558110446,NaN,89.35781816842578,NaN,89.39938560391414,NaN,89.37963732314198,NaN,85.12933954923061,NaN,85.12081190668098,NaN,37.7037102855467,NaN,37.6015574462227,50.40008510574422,NaN,61.900976382525684,NaN,61.93949626541849,75.48716175975578,73.80378872967196,NaN,167.67379996180864
1707377746254089,NaN,1.6375299994741102,NaN,11.982167916610335,NaN,1.6480329350986622,NaN,1.6542781009070269,1.653611575549056,1.651680524038397,NaN,NaN,3.4066525236604615,NaN,4.7138550612030095,NaN,NaN,NaN,12.126853660155659,4.084570440003786,NaN,12.025568671443644,NaN,12.083201426111453,NaN,7.013159884488451,NaN,117.46299698565643,NaN,130.71645258814385,NaN,89.52229811682155,NaN,89.38942314526292,NaN,89.31102238383187,NaN,89.47717713307166,NaN,89.4940840003329,NaN,85.1155440500855,NaN,37.4604247560843,NaN,NaN,50.32998246698709,NaN,61.7119125740338,NaN,NaN,NaN,126.88065865915435,NaN
