Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1722791158254089,NaN,1.6406550692269377,NaN,12.42883091429347,NaN,1.6887954161434968,NaN,1.658551810173485,1.6579659563256077,1.6900957728475006,NaN,NaN,3.5491557732306993,NaN,4.947268527202467,NaN,NaN,NaN,12.606914164301697,4.257697784736193,NaN,12.489333247038566,NaN,12.532881426761097,NaN,7.038712201597153,NaN,117.11602645843583,NaN,130.66504350157788,NaN,88.650911510649,NaN,88.52387726401948,NaN,88.44822202917598,NaN,88.60547406249214,NaN,88.63115500717117,NaN,84.27988571022009,NaN,37.65762233455648,NaN,NaN,50.12790261529296,NaN,61.301954460639706,NaN,NaN,NaN,126.61036677172882,NaN
1722791164254089,1.640606767561098,NaN,12.293749891140724,NaN,1.6545602363404206,NaN,1.745162215717357,NaN,NaN,NaN,1.646823277535233,1.8178247948543333,NaN,4.099784942370522,NaN,2.6103020924734683,5.034846333729817,12.55566690055287,NaN,NaN,12.538596080618625,NaN,12.276348338326223,NaN,12.451280346339264,NaN,129.34099544307782,NaN,122.56306072282695,NaN,88.66854536584243,NaN,88.49051191171647,NaN,88.52498191771186,NaN,88.51107060828858,NaN,84.28760092649341,NaN,84.29402328598204,NaN,37.892188999957945,NaN,37.79019294787513,50.204664544228656,NaN,61.48081294011666,NaN,61.519626453759436,74.96478166816607,73.32600206053502,NaN,167.6405818672939
1722791166254089,NaN,1.640644511558854,NaN,12.426216345572511,NaN,1.688760127704585,NaN,1.658551810173485,1.6579659563256077,1.6900957728475006,NaN,NaN,3.5489096950710475,NaN,4.9470289223853525,NaN,NaN,NaN,12.604391109034918,4.257159840506079,NaN,12.484559773927362,NaN,12.530357178370137,NaN,7.036887036089388,NaN,117.11602645843583,NaN,130.67146963739862,NaN,88.650911510649,NaN,88.51765031523355,NaN,88.44822202917598,NaN,88.61183685862775,NaN,88.63115500717117,NaN,84.27988571022009,NaN,37.64776245563287,NaN,NaN,50.12068547773246,NaN,61.2947622130363,NaN,NaN,NaN,126.60393125059966,NaN
1722791172254089,1.6405773536149355,NaN,12.296423486101457,NaN,1.654486999648585,NaN,1.745130434314707,NaN,NaN,NaN,1.646795828421506,1.817753831436818,NaN,4.099408238618141,NaN,2.610164017284557,5.034340353565105,12.558179080828797,NaN,NaN,12.539123583380105,NaN,12.27688830325193,NaN,12.449758394466222,NaN,129.33905185367968,NaN,122.56125256590967,NaN,88.66744518088349,NaN,88.48941512841031,NaN,88.52388471198276,NaN,88.50997355571722,NaN,84.29291697813677,NaN,84.29301050061558,NaN,37.89190961272153,NaN,37.78991828954244,50.204243540113914,NaN,61.48741233028153,NaN,61.51898122905417,74.96395244005663,73.33157273653373,NaN,167.63117512017246
1722791174254089,NaN,1.640623396222686,NaN,12.426752493695586,NaN,1.6887366020786436,NaN,1.6585280673442269,1.6579910536211497,1.6900831859376682,NaN,NaN,3.548740292937948,NaN,4.9468480415075735,NaN,NaN,NaN,12.604912173378295,4.256974685895794,NaN,12.487211373070815,NaN,12.534886490058629,NaN,7.033565827497274,NaN,117.10791075390314,NaN,130.6630819628647,NaN,88.649816904854,NaN,88.52278530584434,NaN,88.4408339886478,NaN,88.61074284957627,NaN,88.63006094950939,NaN,84.27887801708894,NaN,37.64749314685269,NaN,NaN,50.12026940260215,NaN,61.30131504481772,NaN,NaN,NaN,126.60848814443014,NaN
1722791180254089,1.640606767561098,NaN,12.294290173098426,NaN,1.6545709414594463,NaN,1.745162215717357,NaN,NaN,NaN,1.646823277535233,1.8177920248914325,NaN,4.099257307652731,NaN,2.610206098661611,5.034185698301662,12.558179080828797,NaN,NaN,12.539123583380105,NaN,12.27688830325193,NaN,12.449758394466222,NaN,129.33905185367968,NaN,122.56771052736468,NaN,88.66744518088349,NaN,88.49579225282423,NaN,88.5302208439242,NaN,88.51626739161028,NaN,84.28658824281807,NaN,84.28669926325541,NaN,37.89190961272153,NaN,37.78991828954244,50.19700588621422,NaN,61.48741233028153,NaN,61.51898122905417,74.96395244005663,73.32520237495036,NaN,167.63781860627742
1722791182254089,NaN,1.64063395389077,NaN,12.428294833900072,NaN,1.6887366020786436,NaN,1.6585280673442269,1.6579534076778366,1.6900454252081702,NaN,NaN,3.5484480352576653,NaN,4.946468256522288,NaN,NaN,NaN,12.604391109034918,4.256617498703014,NaN,12.484559773927362,NaN,12.530357178370137,NaN,7.0353910811943265,NaN,117.10791075390314,NaN,130.65665595488147,NaN,88.649816904854,NaN,88.52278530584434,NaN,88.44713167617078,NaN,88.60438018001813,NaN,88.63006094950939,NaN,84.27887801708894,NaN,37.64749314685269,NaN,NaN,50.127486396589454,NaN,61.30131504481772,NaN,NaN,NaN,126.60848814443014,NaN
1722791188254089,1.640595531256983,NaN,12.294830419480835,NaN,1.6545602363404206,NaN,1.7451748188524352,NaN,NaN,NaN,1.6468133547294264,1.8177756399099823,NaN,4.099031559670115,NaN,2.60991811722604,5.033989056888801,12.554721186661945,NaN,NaN,12.539651051407743,NaN,12.275278635717445,NaN,12.45233416263234,NaN,129.33259168845348,NaN,122.56125256590967,NaN,88.6610341205525,NaN,88.48941512841031,NaN,88.5302208439242,NaN,88.50997355571722,NaN,84.28658824281807,NaN,84.29301050061558,NaN,37.89190961272153,NaN,37.78991828954244,50.19700588621422,NaN,61.48016827780148,NaN,61.51898122905417,74.97032280164,73.33794309811708,NaN,167.63117512017246
1722791190254089,NaN,1.64062648592246,NaN,12.426216345572511,NaN,1.688682660292408,NaN,1.6585320927963945,1.6579582946973908,1.690026742210722,NaN,NaN,3.548078707406959,NaN,4.946187923590756,NaN,NaN,NaN,12.604391109034918,4.256075156899951,NaN,12.486681717040804,NaN,12.532362307006842,NaN,7.0353910811943265,NaN,117.11433600621437,NaN,130.6630819628647,NaN,88.649816904854,NaN,88.51655848093343,NaN,88.45342936369376,NaN,88.61074284957627,NaN,88.62380796525869,NaN,84.27887801708894,NaN,37.64749314685269,NaN,NaN,50.127486396589454,NaN,61.30131504481772,NaN,NaN,NaN,126.60205275132517,NaN
1722791196254089,1.640606767561098,NaN,12.29537063029147,NaN,1.6545388261023697,NaN,1.745162215717357,NaN,NaN,NaN,1.646823277535233,1.8177428699470817,NaN,4.098730366037778,NaN,2.60991811722604,5.033637783343144,12.559223136823466,NaN,NaN,12.542232364060139,NaN,12.277968126443598,NaN,12.450812276276581,NaN,129.34099544307782,NaN,122.56306072282695,NaN,88.66854536584243,NaN,88.49051191171647,NaN,88.52498191771186,NaN,88.51736456999042,NaN,84.28760092649341,NaN,84.28140055894845,NaN,37.892188999957945,NaN,37.79019294787513,50.204664544228656,NaN,61.48805713739957,NaN,61.519626453759436,74.96478166816607,73.33237254945685,NaN,167.6405818672939
1722791198254089,NaN,1.640644511558854,NaN,12.424137857244952,NaN,1.68867778801379,NaN,1.6585280673442269,1.6579659563256077,1.6900076644786723,NaN,NaN,3.5478940434816058,NaN,4.945767424193457,NaN,NaN,NaN,12.604391109034918,4.255984766599441,NaN,12.484559773927362,NaN,12.532362307006842,NaN,7.033565827497274,NaN,117.10791075390314,NaN,130.6630819628647,NaN,88.649816904854,NaN,88.51655848093343,NaN,88.44713167617078,NaN,88.61074284957627,NaN,88.62380796525869,NaN,84.27887801708894,NaN,37.64749314685269,NaN,NaN,50.127486396589454,NaN,61.29412294029237,NaN,NaN,NaN,126.60205275132517,NaN
1722791204254089,1.640613707518328,NaN,12.29537063029147,NaN,1.6546120580445511,NaN,1.7451813920495802,NaN,NaN,NaN,1.6468308797061166,1.8177646780082988,NaN,4.098503984496427,NaN,2.60986421617753,5.0334831382627625,12.56121304098549,NaN,NaN,12.53812460534982,NaN,12.275818600306451,NaN,12.450812276276581,NaN,129.33259168845348,NaN,122.56771052736468,NaN,88.6610341205525,NaN,88.48941512841031,NaN,88.5302208439242,NaN,88.50997355571722,NaN,84.29291697813677,NaN,84.29301050061558,NaN,37.8819898786717,NaN,37.79984627538738,50.19700588621422,NaN,61.48741233028153,NaN,61.51898122905417,74.97032280164,73.32520237495036,NaN,167.63781860627742
1722791206254089,NaN,1.640644511558854,NaN,12.425680162505284,NaN,1.688642499574878,NaN,1.6585280673442269,1.6579785049733788,1.6899824906590073,NaN,NaN,3.547555581213678,NaN,4.945527762649893,NaN,NaN,NaN,12.603870010730496,4.255717928753114,NaN,12.486152026489773,NaN,12.52983795943814,NaN,7.038712201597153,NaN,117.11433600621437,NaN,130.6630819628647,NaN,88.649816904854,NaN,88.51655848093343,NaN,88.44713167617078,NaN,88.61074284957627,NaN,88.63006094950939,NaN,84.28516103750853,NaN,37.64749314685269,NaN,NaN,50.127486396589454,NaN,61.30131504481772,NaN,NaN,NaN,126.60848814443014,NaN
1722791212254089,1.6405842949528682,NaN,12.293237457753492,NaN,1.6545602363404206,NaN,1.7452000251225914,NaN,NaN,NaN,1.6468133547294264,1.8177428699470817,NaN,4.098126681927508,NaN,2.6096301357904683,5.033173848102,12.559223136823466,NaN,NaN,12.53812460534982,NaN,12.275818600306451,NaN,12.450812276276581,NaN,129.34356837807786,NaN,122.55944448127673,NaN,88.67275597209051,NaN,88.48831838895006,NaN,88.52912355540872,NaN,88.50887654700253,NaN,84.2855755996266,NaN,84.29199775573706,NaN,37.89163023665412,NaN,37.789643642189716,50.20382255282958,NaN,61.479523641257856,NaN,61.51833603014293,74.9631232450971,73.33714318983455,NaN,167.63505545572727
1722791214254089,NaN,1.6406656268950215,NaN,12.424137857244952,NaN,1.6886189739489368,NaN,1.658516195929598,1.6579534076778366,1.68999507756884,NaN,NaN,3.547386217686885,NaN,4.945346924796159,NaN,NaN,NaN,12.606393165197375,4.255352034495866,NaN,12.488803660154248,NaN,12.532362307006842,NaN,7.033236705073859,NaN,117.10791075390314,NaN,130.66950797084795,NaN,88.65613117493629,NaN,88.52278530584434,NaN,88.44713167617078,NaN,88.61074284957627,NaN,88.63006094950939,NaN,84.27887801708894,NaN,37.64749314685269,NaN,NaN,50.127486396589454,NaN,61.30131504481772,NaN,NaN,NaN,126.60848814443014,NaN
1722791220254089,1.640602471640946,NaN,12.293777703221444,NaN,1.6545906486196194,NaN,1.7452065973624515,NaN,NaN,NaN,1.6468308797061166,1.8177319092899376,NaN,4.098051902088625,NaN,2.609576245678932,5.032977252947141,12.55576543595831,NaN,NaN,12.54070588327524,NaN,12.276358529343403,NaN,12.453387840155825,NaN,129.33259168845348,NaN,122.56125256590967,NaN,88.66744518088349,NaN,88.4830380039964,NaN,88.52388471198276,NaN,88.50997355571722,NaN,84.28658824281807,NaN,84.28669926325541,NaN,37.8819898786717,NaN,37.78991828954244,50.19700588621422,NaN,61.48016827780148,NaN,61.51898122905417,74.96395244005663,73.32520237495036,NaN,167.63781860627742
1722791222254089,NaN,1.64063395389077,NaN,12.426216345572511,NaN,1.6885954483229952,NaN,1.658516195929598,1.6579283103822946,1.6899447299295094,NaN,NaN,3.547155387780194,NaN,4.944926425398861,NaN,NaN,NaN,12.606393165197375,4.254900082993313,NaN,12.484559773927362,NaN,12.532362307006842,NaN,7.038712201597153,NaN,117.11602645843583,NaN,130.67146963739862,NaN,88.650911510649,NaN,88.52387726401948,NaN,88.44822202917598,NaN,88.61183685862775,NaN,88.63115500717117,NaN,84.28616885563261,NaN,37.65762233455648,NaN,NaN,50.12790261529296,NaN,61.301954460639706,NaN,NaN,NaN,126.61036677172882,NaN
1722791228254089,1.64062494339571,NaN,12.293777703221444,NaN,1.6545585344822216,NaN,1.745219200018887,NaN,NaN,NaN,1.6468308797061166,1.817748293649118,NaN,4.097750069970349,NaN,2.609576245678932,5.032822612957788,12.559745113264174,NaN,NaN,12.53865207153528,NaN,12.274209073970216,NaN,12.45133916513993,NaN,129.33259168845348,NaN,122.56125256590967,NaN,88.66744518088349,NaN,88.49579225282423,NaN,88.5302208439242,NaN,88.50997355571722,NaN,84.29291697813677,NaN,84.29301050061558,NaN,37.89190961272153,NaN,37.78991828954244,50.204243540113914,NaN,61.48741233028153,NaN,61.51898122905417,74.96395244005663,73.32520237495036,NaN,167.63117512017246
1722791230254089,NaN,1.6406550692269377,NaN,12.426216345572511,NaN,1.688571922697054,NaN,1.6585280673442269,1.6579659563256077,1.6899447299295094,NaN,NaN,3.546924557873502,NaN,4.944786258933094,NaN,NaN,NaN,12.604391109034918,4.254900082993313,NaN,12.484559773927362,NaN,12.528352049733432,NaN,7.035061870581624,NaN,117.10960107830212,NaN,130.67146963739862,NaN,88.6572259063459,NaN,88.51765031523355,NaN,88.43562640356058,NaN,88.60547406249214,NaN,88.63115500717117,NaN,84.28616885563261,NaN,37.64776245563287,NaN,NaN,50.13511975285346,NaN,61.2947622130363,NaN,NaN,NaN,126.59749572947047,NaN
1722791236254089,1.6405842949528682,NaN,12.29537063029147,NaN,1.6545281209833442,NaN,1.7451874219875132,NaN,NaN,NaN,1.646823277535233,1.8177264849656314,NaN,4.097598458331022,NaN,2.6091501667311827,5.032245977619713,12.557233232661442,NaN,NaN,12.54017848470498,NaN,12.275818600306451,NaN,12.444666048890628,NaN,129.33064830588228,NaN,122.55944448127673,NaN,88.66634503990642,NaN,88.48831838895006,NaN,88.53545956070096,NaN,88.51517025709184,NaN,84.27924699080924,NaN,84.29199775573706,NaN,37.89163023665412,NaN,37.789643642189716,50.19658504359905,NaN,61.479523641257856,NaN,61.51833603014293,74.9631232450971,73.3244027213346,NaN,167.63505545572727
1722791238254089,NaN,1.640644511558854,NaN,12.426216345572511,NaN,1.6885131086322005,NaN,1.658539938758856,1.6579659563256077,1.689932143019677,NaN,NaN,3.5466013960041343,NaN,4.944365759535796,NaN,NaN,NaN,12.608395221359828,4.25444813149076,NaN,12.486681717040804,NaN,12.532362307006842,NaN,7.0353910811943265,NaN,117.10960107830212,NaN,130.66504350157788,NaN,88.650911510649,NaN,88.51765031523355,NaN,88.44192421636828,NaN,88.61183685862775,NaN,88.63115500717117,NaN,84.28616885563261,NaN,37.64776245563287,NaN,NaN,50.13511975285346,NaN,61.2947622130363,NaN,NaN,NaN,126.61036677172882,NaN
1722791244254089,1.6406629490816727,NaN,12.294830419480835,NaN,1.654613761935548,NaN,1.7452000251225914,NaN,NaN,NaN,1.6468431231468463,1.8177264849656314,NaN,4.097220447714219,NaN,2.609342154354897,5.032133254827864,12.558701126012805,NaN,NaN,12.539651051407743,NaN,12.275278635717445,NaN,12.45233416263234,NaN,129.33064830588228,NaN,122.55944448127673,NaN,88.66634503990642,NaN,88.48831838895006,NaN,88.52912355540872,NaN,88.50258283691322,NaN,84.2855755996266,NaN,84.28568664452847,NaN,37.89163023665412,NaN,37.789643642189716,50.19658504359905,NaN,61.479523641257856,NaN,61.51833603014293,74.9631232450971,73.33077295558458,NaN,167.62841210241507
1722791246254089,NaN,1.640644511558854,NaN,12.421523050381982,NaN,1.6885013458192297,NaN,1.6585280673442269,1.6579659563256077,1.6899069692000117,NaN,NaN,3.546309059097018,NaN,4.94398588128104,NaN,NaN,NaN,12.603870010730496,4.254181243568336,NaN,12.486152026489773,NaN,12.52983795943814,NaN,7.033565827497274,NaN,117.11602645843583,NaN,130.66504350157788,NaN,88.650911510649,NaN,88.51765031523355,NaN,88.44822202917598,NaN,88.61183685862775,NaN,88.63115500717117,NaN,84.27988571022009,NaN,37.64776245563287,NaN,NaN,50.12790261529296,NaN,61.2947622130363,NaN,NaN,NaN,126.61036677172882,NaN
1722791252254089,1.640606767561098,NaN,12.294830419480835,NaN,1.6546244670545736,NaN,1.7451748188524352,NaN,NaN,NaN,1.6468431231468463,1.8177264849656314,NaN,4.096994058719732,NaN,2.6091501667311827,5.031978604656119,12.554721186661945,NaN,NaN,12.539651051407743,NaN,12.275278635717445,NaN,12.45233416263234,NaN,129.33905185367968,NaN,122.55479460445463,NaN,88.66744518088349,NaN,88.4830380039964,NaN,88.52388471198276,NaN,88.50997355571722,NaN,84.28658824281807,NaN,84.28669926325541,NaN,37.89190961272153,NaN,37.78991828954244,50.19700588621422,NaN,61.48016827780148,NaN,61.51174223907205,74.96395244005663,73.33157273653373,NaN,167.63117512017246
1722791254254089,NaN,1.64063395389077,NaN,12.424137857244952,NaN,1.6885131086322005,NaN,1.658551810173485,1.6579534076778366,1.6898692084705138,NaN,NaN,3.5461397361907516,NaN,4.943805093672732,NaN,NaN,NaN,12.604391109034918,4.2539961799882064,NaN,12.486681717040804,NaN,12.530357178370137,NaN,7.041196349307092,NaN,117.11602645843583,NaN,130.66504350157788,NaN,88.64459711495209,NaN,88.51765031523355,NaN,88.44192421636828,NaN,88.61183685862775,NaN,88.63115500717117,NaN,84.27988571022009,NaN,37.64776245563287,NaN,NaN,50.12790261529296,NaN,61.301954460639706,NaN,NaN,NaN,126.61036677172882,NaN
1722791260254089,1.6406292401693279,NaN,12.292156860095394,NaN,1.6545709414594463,NaN,1.7451874219875132,NaN,NaN,NaN,1.6468332003410397,1.817710099984181,NaN,4.0964650847926665,NaN,2.6091501667311827,5.031556558823118,12.558179080828797,NaN,NaN,12.537069568781181,NaN,12.274738635572877,NaN,12.451807271833713,NaN,129.33259168845348,NaN,122.56125256590967,NaN,88.66744518088349,NaN,88.4830380039964,NaN,88.5302208439242,NaN,88.50997355571722,NaN,84.28658824281807,NaN,84.28669926325541,NaN,37.89190961272153,NaN,37.78991828954244,50.204243540113914,NaN,61.48016827780148,NaN,61.51898122905417,74.96395244005663,73.32520237495036,NaN,167.63781860627742
1722791262254089,NaN,1.6406550692269377,NaN,12.427758718566935,NaN,1.688454294567347,NaN,1.6585280673442269,1.6579408590300657,1.6898566215606812,NaN,NaN,3.5459397192105997,NaN,4.943705539213976,NaN,NaN,NaN,12.601867889324733,4.253638884091356,NaN,12.486152026489773,NaN,12.52983795943814,NaN,7.0372163348913785,NaN,117.11602645843583,NaN,130.66504350157788,NaN,88.650911510649,NaN,88.51765031523355,NaN,88.44822202917598,NaN,88.61819965476337,NaN,88.63115500717117,NaN,84.27988571022009,NaN,37.64776245563287,NaN,NaN,50.13511975285346,NaN,61.2947622130363,NaN,NaN,NaN,126.61036677172882,NaN
1722791268254089,1.6406110638075764,NaN,12.293749891140724,NaN,1.6544977051742007,NaN,1.7451556415422207,NaN,NaN,NaN,1.6468454443349267,1.8177210602292835,NaN,4.096162479934833,NaN,2.6088200528754735,5.030979824842866,12.557657001268051,NaN,NaN,12.536541998391147,NaN,12.274198599869228,NaN,12.44718245668545,NaN,129.33064830588228,NaN,122.56590231364741,NaN,88.65993410772234,NaN,88.48831838895006,NaN,88.52912355540872,NaN,88.50887654700253,NaN,84.2855755996266,NaN,84.28568664452847,NaN,37.89163023665412,NaN,37.789643642189716,50.19658504359905,NaN,61.479523641257856,NaN,61.51833603014293,74.9631232450971,73.33077295558458,NaN,167.62176874910284
1722791270254089,NaN,1.640644511558854,NaN,12.423601606443633,NaN,1.688419006128435,NaN,1.6585280673442269,1.6579785049733788,1.6898440346508485,NaN,NaN,3.5455703793241815,NaN,4.943285026113379,NaN,NaN,NaN,12.601867889324733,4.253186917860539,NaN,12.484030014226127,NaN,12.52983795943814,NaN,7.0372163348913785,NaN,117.10960107830212,NaN,130.66504350157788,NaN,88.650911510649,NaN,88.52387726401948,NaN,88.44822202917598,NaN,88.61183685862775,NaN,88.63115500717117,NaN,84.28616885563261,NaN,37.64776245563287,NaN,NaN,50.12790261529296,NaN,61.301954460639706,NaN,NaN,NaN,126.60393125059966,NaN
1722791276254089,1.640606767561098,NaN,12.291616507898224,NaN,1.6546244670545736,NaN,1.7452000251225914,NaN,NaN,NaN,1.6468332003410397,1.817710099984181,NaN,4.096011544000013,NaN,2.6087661914837543,5.030825164487388,12.55566690055287,NaN,NaN,12.536541998391147,NaN,12.276348338326223,NaN,12.449231401512355,NaN,129.33905185367968,NaN,122.55479460445463,NaN,88.6610341205525,NaN,88.48941512841031,NaN,88.5302208439242,NaN,88.50997355571722,NaN,84.28658824281807,NaN,84.29301050061558,NaN,37.89190961272153,NaN,37.779990303697495,50.19700588621422,NaN,61.48741233028153,NaN,61.52622021903629,74.96395244005663,73.33157273653373,NaN,167.63117512017246
1722791278254089,NaN,1.64062648592246,NaN,12.419444494320327,NaN,1.6884003421400444,NaN,1.6584964772100932,1.6579206473350825,1.689800169293804,NaN,NaN,3.5454780443525773,NaN,4.943144855079848,NaN,NaN,NaN,12.601867889324733,4.252915738122049,NaN,12.48190800196248,NaN,12.52983795943814,NaN,7.040866842285483,NaN,117.11433600621437,NaN,130.6630819628647,NaN,88.64350263477172,NaN,88.51655848093343,NaN,88.4408339886478,NaN,88.61074284957627,NaN,88.63631393376006,NaN,84.27887801708894,NaN,37.657352829630064,NaN,NaN,50.127486396589454,NaN,61.30131504481772,NaN,NaN,NaN,126.60848814443014,NaN
1722791284254089,1.6406404764734428,NaN,12.295883274383222,NaN,1.6545709414594463,NaN,1.7452000251225914,NaN,NaN,NaN,1.6468431231468463,1.817710099984181,NaN,4.095709672130372,NaN,2.608670197671897,5.030515843776433,12.55566690055287,NaN,NaN,12.536541998391147,NaN,12.274198599869228,NaN,12.449231401512355,NaN,129.33905185367968,NaN,122.56125256590967,NaN,88.6610341205525,NaN,88.48941512841031,NaN,88.52388471198276,NaN,88.50997355571722,NaN,84.28658824281807,NaN,84.29301050061558,NaN,37.89190961272153,NaN,37.78991828954244,50.19700588621422,NaN,61.48016827780148,NaN,61.51898122905417,74.97032280164,73.33157273653373,NaN,167.63117512017246
1722791286254089,NaN,1.6406370439884959,NaN,12.422059368917392,NaN,1.6883532891146504,NaN,1.658520220934294,1.657933196455852,1.6897875819095307,NaN,NaN,3.5452625825453246,NaN,4.942823928412369,NaN,NaN,NaN,12.602389052872464,4.252640325480547,NaN,12.484559773927362,NaN,12.530357178370137,NaN,7.0353910811943265,NaN,117.10622049675531,NaN,130.66112050219323,NaN,88.64872234260893,NaN,88.51546669007296,NaN,88.44604136654631,NaN,88.60328634106526,NaN,88.62896693537573,NaN,84.27787036404985,NaN,37.65708333542616,NaN,NaN,50.1270701944456,NaN,61.3006756544355,NaN,NaN,NaN,126.6001743267886,NaN
1722791292254089,1.6406404764734428,NaN,12.293749891140724,NaN,1.6545923516974972,NaN,1.7451748188524352,NaN,NaN,NaN,1.6468530459526531,1.8176773300212803,NaN,4.09540780026073,NaN,2.6085742038600404,5.030051862709998,12.557657001268051,NaN,NaN,12.536541998391147,NaN,12.274198599869228,NaN,12.451280346339264,NaN,129.33905185367968,NaN,122.56771052736468,NaN,88.66744518088349,NaN,88.48941512841031,NaN,88.53655697586562,NaN,88.51626739161028,NaN,84.28025950749937,NaN,84.29301050061558,NaN,37.89190961272153,NaN,37.78991828954244,50.19700588621422,NaN,61.48741233028153,NaN,61.52622021903629,74.96395244005663,73.33157273653373,NaN,167.63781860627742
1722791294254089,NaN,1.6406053697903882,NaN,12.424137857244952,NaN,1.6883297626019536,NaN,1.6584964772100932,1.6579080982143128,1.6897875819095307,NaN,NaN,3.5450317526386335,NaN,4.942683761946602,NaN,NaN,NaN,12.606393165197375,4.252549935180036,NaN,12.482437830813918,NaN,12.528352049733432,NaN,7.0353910811943265,NaN,117.10791075390314,NaN,130.6630819628647,NaN,88.649816904854,NaN,88.52278530584434,NaN,88.44713167617078,NaN,88.61074284957627,NaN,88.63631393376006,NaN,84.28516103750853,NaN,37.64749314685269,NaN,NaN,50.127486396589454,NaN,61.30131504481772,NaN,NaN,NaN,126.59561735822021,NaN
1722791300254089,1.6406404764734428,NaN,12.291616507898224,NaN,1.654613761935548,NaN,1.7452000251225914,NaN,NaN,NaN,1.6468530459526531,1.8176445600583797,NaN,4.09510592839109,NaN,2.6085742038600404,5.029897202354521,12.55566690055287,NaN,NaN,12.536541998391147,NaN,12.276348338326223,NaN,12.449231401512355,NaN,129.33905185367968,NaN,122.56771052736468,NaN,88.66744518088349,NaN,88.4830380039964,NaN,88.52388471198276,NaN,88.51626739161028,NaN,84.29291697813677,NaN,84.28669926325541,NaN,37.89190961272153,NaN,37.78991828954244,50.204243540113914,NaN,61.48016827780148,NaN,61.52622021903629,74.97032280164,73.33157273653373,NaN,167.62453163406755
1722791302254089,NaN,1.6406370439884959,NaN,12.424137857244952,NaN,1.6882944728329081,NaN,1.658520220934294,1.657933196455852,1.6897498197567111,NaN,NaN,3.544800922731942,NaN,4.942263262549305,NaN,NaN,NaN,12.604391109034918,4.252188373977994,NaN,12.482437830813918,NaN,12.532362307006842,NaN,7.039041588588431,NaN,117.10622049675531,NaN,130.66754638234403,NaN,88.64872234260893,NaN,88.51546669007296,NaN,88.44604136654631,NaN,88.60964888405098,NaN,88.62896693537573,NaN,84.27787036404985,NaN,37.64722384878721,NaN,NaN,50.1270701944456,NaN,61.3006756544355,NaN,NaN,NaN,126.60660959187446,NaN
1722791308254089,1.6406404764734428,NaN,12.294290173098426,NaN,1.6545923516974972,NaN,1.7452000251225914,NaN,NaN,NaN,1.6468530459526531,1.81766094503983,NaN,4.094955775138578,NaN,2.608478210048183,5.030010006188679,12.556189045635652,NaN,NaN,12.535015554182264,NaN,12.274738635572877,NaN,12.451807271833713,NaN,129.34099544307782,NaN,122.56306072282695,NaN,88.66213417735945,NaN,88.49051191171647,NaN,88.53131817630751,NaN,88.51736456999042,NaN,84.28760092649341,NaN,84.28771192246523,NaN,37.892188999957945,NaN,37.79019294787513,50.197426745654006,NaN,61.48805713739957,NaN,61.519626453759436,74.96478166816607,73.32600206053502,NaN,167.63393824839093
1722791310254089,NaN,1.6406370439884959,NaN,12.424137857244952,NaN,1.6882591830638627,NaN,1.6585083490721937,1.657933196455852,1.6897498197567111,NaN,NaN,3.544523926843912,NaN,4.942123096083538,NaN,NaN,NaN,12.600386996710007,4.251917203076461,NaN,12.484559773927362,NaN,12.530357178370137,NaN,7.039371007412229,NaN,117.10622049675531,NaN,130.66112050219323,NaN,88.64872234260893,NaN,88.51546669007296,NaN,88.44604136654631,NaN,88.60964888405098,NaN,88.62896693537573,NaN,84.28415325948146,NaN,37.64722384878721,NaN,NaN,50.1270701944456,NaN,61.3006756544355,NaN,NaN,NaN,126.60660959187446,NaN
