Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1687341681254089,NaN,1.6384515243190574,NaN,13.09882687950702,NaN,1.6387397562461443,NaN,1.6552792025808876,1.6579206473350825,1.6796547375695807,NaN,NaN,3.6056149285678805,NaN,5.186776563377137,NaN,NaN,NaN,16.16695241620338,4.429072209910707,NaN,16.420505343465628,NaN,13.243322224582204,NaN,7.0353910811943265,NaN,116.72239561522869,NaN,130.14257531622223,NaN,88.18887518884735,NaN,88.06822708734731,NaN,87.9999958620394,NaN,88.15263064138952,NaN,88.17359309920931,NaN,84.07153834324295,NaN,37.90384489906441,NaN,NaN,49.92541056494488,NaN,60.9920545502276,NaN,NaN,NaN,125.82980557872924,NaN
1687342191254089,1.6384353517908876,NaN,12.9578101562377,NaN,1.650977153145204,NaN,1.6598914465154326,NaN,NaN,NaN,1.644892824460069,1.8340854749860975,NaN,4.243563751020716,NaN,2.5200967424306713,5.279216651386204,16.36059156750051,NaN,NaN,16.060818386814706,NaN,12.932613180737807,NaN,13.164405432810357,NaN,128.39133217218995,NaN,122.53077027010418,NaN,88.18770622961901,NaN,88.03134977581155,NaN,88.07510755741936,NaN,88.05790536575638,NaN,84.0660907626152,NaN,84.07312556289452,NaN,38.10050757904406,NaN,37.99868481812255,49.9947683855638,NaN,61.16931245695134,NaN,61.20834366235704,74.69722113344939,73.09029397042747,NaN,167.19545940079632
1687342193254089,NaN,1.6384274012612396,NaN,13.093449142824552,NaN,1.6387988974142331,NaN,1.6551921998334638,1.6578530184956684,1.6797745067847663,NaN,NaN,3.6063863418371906,NaN,5.187823682238083,NaN,NaN,NaN,16.166131213407265,4.429624533880364,NaN,16.423692159867084,NaN,13.247376647555337,NaN,7.035720323622502,NaN,116.71597036291746,NaN,130.136149308239,NaN,88.18887518884735,NaN,88.06822708734731,NaN,88.00629354956237,NaN,88.15263064138952,NaN,88.16734011495862,NaN,84.06525532282338,NaN,37.913704581841785,NaN,NaN,49.93262755893219,NaN,60.9920545502276,NaN,NaN,NaN,125.82337018562426,NaN
1687342703254089,1.6384465889485655,NaN,12.959425316676482,NaN,1.6509343294162553,NaN,1.659957548478627,NaN,NaN,NaN,1.6448332831025279,1.8341018612122288,NaN,4.24386977343818,NaN,2.520260081459424,5.279816904123141,16.363549138268887,NaN,NaN,16.06387442105803,NaN,12.934244758930967,NaN,13.16382399780737,NaN,128.39971727939567,NaN,122.53257785383673,NaN,88.18879684677789,NaN,88.03881480386265,NaN,88.07619581420292,NaN,88.06528749110831,NaN,84.06709905887607,NaN,84.07413397309301,NaN,38.10079114165635,NaN,37.99896365510608,49.99518521076857,NaN,61.16995091826786,NaN,61.20898269043771,74.69167443001581,73.07834774374044,NaN,167.19157012275707
1687342705254089,NaN,1.6384379589293234,NaN,13.096434322702747,NaN,1.6387988974142331,NaN,1.65523968549198,1.6578781157912104,1.679686398415938,NaN,NaN,3.6065382181073278,NaN,5.187932715519254,NaN,NaN,NaN,16.170736237555396,4.429976083461206,NaN,16.428521560106596,NaN,13.25257797252444,NaN,7.0372163348913785,NaN,116.7078627781365,NaN,130.13419832982606,NaN,88.1877897961047,NaN,88.06091751409156,NaN,88.00521200952008,NaN,88.15154578907928,NaN,88.16625530571932,NaN,84.07053481480696,NaN,37.90357050139974,NaN,NaN,49.93221523311048,NaN,60.984229350503924,NaN,NaN,NaN,125.81507198631526,NaN
1687343215254089,1.6383791660024976,NaN,12.95729165242987,NaN,1.6511270361965247,NaN,1.6599905994602242,NaN,NaN,NaN,1.6449027480196592,1.8342493372474111,NaN,4.244926464148355,NaN,2.520178411945048,5.280358844724707,16.363549138268887,NaN,NaN,16.05998584252132,NaN,12.934244758930967,NaN,13.170912556460816,NaN,128.38487187783014,NaN,122.53077027010418,NaN,88.19411741810198,NaN,88.03134977581155,NaN,88.06877129882369,NaN,88.05790536575638,NaN,84.0724196244403,NaN,84.07312556289452,NaN,38.110427511381495,NaN,38.00861300242005,49.9947683855638,NaN,61.16931245695134,NaN,61.20110452767325,74.69085064452757,73.08392348150565,NaN,167.1888157818934
1687343217254089,NaN,1.638480189601659,NaN,13.100034619352495,NaN,1.6387886145214887,NaN,1.655251556906609,1.6579032130867524,1.6797115722356033,NaN,NaN,3.6069269679553533,NaN,5.188870869346363,NaN,NaN,NaN,16.16530995708819,4.43053846683311,NaN,16.422870814419287,NaN,13.251431334780765,NaN,7.029915320103169,NaN,116.7078627781365,NaN,130.13419832982606,NaN,88.1877897961047,NaN,88.06091751409156,NaN,88.00521200952008,NaN,88.14518324609357,NaN,88.16625530571932,NaN,84.07053481480696,NaN,37.90357050139974,NaN,NaN,49.93221523311048,NaN,60.984229350503924,NaN,NaN,NaN,125.82794251648696,NaN
1687343727254089,1.6384578261062435,NaN,12.962077344214991,NaN,1.6510520946708644,NaN,1.6599465314847612,NaN,NaN,NaN,1.6448630537812985,1.8341674061167543,NaN,4.244997784048391,NaN,2.5204234204881772,5.28084241965533,16.36436374343894,NaN,NaN,16.068595287799443,NaN,12.936913082375392,NaN,13.166768207890078,NaN,128.37841158347035,NaN,122.53077027010418,NaN,88.20052860658497,NaN,88.03772702769912,NaN,88.08144381601504,NaN,88.06419932745823,NaN,84.0724196244403,NaN,84.0794369264113,NaN,38.12034744371893,NaN,38.01854118671754,50.00200618413845,NaN,61.16931245695134,NaN,61.20834366235704,74.69085064452757,73.10303494827112,NaN,167.1888157818934
1687343729254089,NaN,1.6384379589293234,NaN,13.105412316678239,NaN,1.6387577658432557,NaN,1.65523968549198,1.6578906644389815,1.6796738115061056,NaN,NaN,3.607032665575926,NaN,5.188979872055832,NaN,NaN,NaN,16.169915158063002,4.43043804658496,NaN,16.431708637733216,NaN,13.256632697115451,NaN,7.028090066406117,NaN,116.70311985829498,NaN,130.12329729227253,NaN,88.18256091876506,NaN,88.06822708734731,NaN,87.99369817451642,NaN,88.15263064138952,NaN,88.16734011495862,NaN,84.06525532282338,NaN,37.913704581841785,NaN,NaN,49.93262755893219,NaN,60.98486244570225,NaN,NaN,NaN,125.81049939941433,NaN
1687344239254089,1.638453611478568,NaN,12.959425316676482,NaN,1.651104053553964,NaN,1.6599332712570427,NaN,NaN,NaN,1.6448905773461537,1.8342705200341713,NaN,4.245379331595571,NaN,2.520544251293108,5.281804019662216,16.367321438422803,NaN,NaN,16.06776299959474,NaN,12.93854480216173,NaN,13.170912556460816,NaN,128.37841158347035,NaN,122.53077027010418,NaN,88.19411741810198,NaN,88.03772702769912,NaN,88.07510755741936,NaN,88.06419932745823,NaN,84.0724196244403,NaN,84.07312556289452,NaN,38.12034744371893,NaN,38.01854118671754,50.00200618413845,NaN,61.17655665423425,NaN,61.20834366235704,74.69722113344939,73.09029397042747,NaN,167.18217216299044
1687344241254089,NaN,1.638385170588904,NaN,13.102427332094777,NaN,1.6387269171650227,NaN,1.655275299735867,1.6578906644389815,1.679623463866775,NaN,NaN,3.6072039728701664,NaN,5.189531570772556,NaN,NaN,NaN,16.172878093023183,4.431171219556253,NaN,16.422870814419287,NaN,13.253745422580177,NaN,7.024768272253321,NaN,116.70311985829498,NaN,130.11044527630605,NaN,88.17624664868279,NaN,88.06822708734731,NaN,87.9999958620394,NaN,88.14626797183136,NaN,88.16734011495862,NaN,84.06525532282338,NaN,37.913704581841785,NaN,NaN,49.93262755893219,NaN,60.9920545502276,NaN,NaN,NaN,125.82337018562426,NaN
1687344751254089,1.6383342173717856,NaN,12.962595673370346,NaN,1.651084212467576,NaN,1.6599024635092985,NaN,NaN,NaN,1.6448729773408886,1.8343312683780681,NaN,4.245974774499445,NaN,2.520505090002554,5.2824097725651065,16.368950346694728,NaN,NaN,16.069427521194253,NaN,12.941731110125676,NaN,13.172074921363489,NaN,128.36549099475081,NaN,122.52431217955963,NaN,88.20052860658497,NaN,88.03134977581155,NaN,88.07510755741936,NaN,88.06419932745823,NaN,84.0724196244403,NaN,84.0794369264113,NaN,38.130267376056366,NaN,38.01854118671754,50.00200618413845,NaN,61.17655665423425,NaN,61.20834366235704,74.69722113344939,73.09029397042747,NaN,167.18217216299044
1687344753254089,NaN,1.6384168435931556,NaN,13.102427332094777,NaN,1.6387474829505113,NaN,1.655251556906609,1.6579157617345235,1.6796360507766077,NaN,NaN,3.6077118152139915,NaN,5.1903574475552965,NaN,NaN,NaN,16.172878093023183,4.43162318578707,NaN,16.426879183973448,NaN,13.258373598179006,NaN,7.024439559012011,NaN,116.69669460598372,NaN,130.1168712842893,NaN,88.18256091876506,NaN,88.06200026243638,NaN,87.9999958620394,NaN,88.14626797183136,NaN,88.17359309920931,NaN,84.07153834324295,NaN,37.913704581841785,NaN,NaN,49.93262755893219,NaN,60.9920545502276,NaN,NaN,NaN,125.81049939941433,NaN
1687345263254089,1.6383974278241666,NaN,12.962077344214991,NaN,1.650922059618494,NaN,1.6599332712570427,NaN,NaN,NaN,1.6449005005288377,1.8343688336567747,NaN,4.2463563416535575,NaN,2.520789250530585,5.283010110680832,16.371908095315796,NaN,NaN,16.068595287799443,NaN,12.939063033194184,NaN,13.173856533129232,NaN,128.36356690452212,NaN,122.51604683572444,NaN,88.1866156560604,NaN,88.03663929502228,NaN,88.08035547608314,NaN,88.05681737141727,NaN,84.07141124198232,NaN,84.07842843037002,NaN,38.12006349586758,NaN,38.02818994982109,50.008826884822106,NaN,61.16867402115897,NaN,61.20770465982318,74.69002689197228,73.08949899636616,NaN,167.17941806503674
1687345265254089,NaN,1.6384062859250719,NaN,13.100627047136763,NaN,1.6387474829505113,NaN,1.65523968549198,1.6579283103822946,1.679623463866775,NaN,NaN,3.6083253130533977,NaN,5.190961911743401,NaN,NaN,NaN,16.173699102718736,4.43188429139313,NaN,16.435716876666284,NaN,13.25894670950548,NaN,7.028090066406117,NaN,116.6902693536725,NaN,130.11044527630605,NaN,88.17624664868279,NaN,88.06200026243638,NaN,88.00629354956237,NaN,88.13990530227322,NaN,88.16734011495862,NaN,84.0589723024038,NaN,37.913704581841785,NaN,NaN,49.93262755893219,NaN,60.98486244570225,NaN,NaN,NaN,125.8169347925193,NaN
1687345775254089,1.638453611478568,NaN,12.962077344214991,NaN,1.6509434706697257,NaN,1.6599112381061827,NaN,NaN,NaN,1.6448707309807853,1.8343524480530076,NaN,4.246960145033631,NaN,2.520870916943077,5.28391331527479,16.36436374343894,NaN,NaN,16.072483738291815,NaN,12.936913082375392,NaN,13.17621930820895,NaN,128.35257040603125,NaN,122.52431217955963,NaN,88.19411741810198,NaN,88.03772702769912,NaN,88.07510755741936,NaN,88.05790536575638,NaN,84.0724196244403,NaN,84.07312556289452,NaN,38.130267376056366,NaN,38.028469371015035,50.0092439827131,NaN,61.16931245695134,NaN,61.20834366235704,74.69722113344939,73.08392348150565,NaN,167.17552854408748
1687345777254089,NaN,1.6383957282569879,NaN,13.107804951448976,NaN,1.6387474829505113,NaN,1.65523968549198,1.6578906644389815,1.6795982900471098,NaN,NaN,3.608694640904104,NaN,5.191622591639258,NaN,NaN,NaN,16.181266992030206,4.432426633196195,NaN,16.435716876666284,NaN,13.25894670950548,NaN,7.024439559012011,NaN,116.6902693536725,NaN,130.11044527630605,NaN,88.17624664868279,NaN,88.06200026243638,NaN,87.9999958620394,NaN,88.14626797183136,NaN,88.16734011495862,NaN,84.06525532282338,NaN,37.913704581841785,NaN,NaN,49.93262755893219,NaN,60.9920545502276,NaN,NaN,NaN,125.80406400630937,NaN
1687346287254089,1.6383974278241666,NaN,12.966344532192279,NaN,1.6510612314515005,NaN,1.6599663209833326,NaN,NaN,NaN,1.6448905773461537,1.8344343760718436,NaN,4.246809194188613,NaN,2.521034249768061,5.284093956193582,16.371908095315796,NaN,NaN,16.076372188784184,NaN,12.941212984012976,NaN,13.17621930820895,NaN,128.359030700391,NaN,122.51785408901507,NaN,88.18770622961901,NaN,88.03134977581155,NaN,88.06877129882369,NaN,88.05790536575638,NaN,84.0724196244403,NaN,84.06681419937775,NaN,38.12034744371893,NaN,38.01854118671754,50.0092439827131,NaN,61.17655665423425,NaN,61.20834366235704,74.69722113344939,73.09029397042747,NaN,167.16888492518456
1687346289254089,NaN,1.63836705979077,NaN,13.108397106724125,NaN,1.6387191896854658,NaN,1.6552554588566868,1.6579206473350825,1.6795666258796682,NaN,NaN,3.6088926064329176,NaN,5.192557324087718,NaN,NaN,NaN,16.182087701611426,4.4330492535329,NaN,16.43653777674756,NaN,13.259519783481116,NaN,7.025936043042803,NaN,116.69837674974438,NaN,130.0995435493521,NaN,88.17733183338132,NaN,88.0630830538611,NaN,88.00107731982877,NaN,88.15371553686333,NaN,88.16217185871369,NaN,84.06625876619434,NaN,37.923839065493915,NaN,NaN,49.933039901159326,NaN,60.98549556608987,NaN,NaN,NaN,125.79949110945225,NaN
1687346799254089,1.638318770708005,NaN,12.968478126180923,NaN,1.6508364154135668,NaN,1.6600324204359127,NaN,NaN,NaN,1.6448608077981013,1.8345163040906798,NaN,4.24777347081662,NaN,2.521034249768061,5.285900365381499,16.375680271254225,NaN,NaN,16.080260639276553,NaN,12.94551288565056,NaN,13.178582083288669,NaN,128.34803389140757,NaN,122.51320319491903,NaN,88.19520816341799,NaN,88.03881480386265,NaN,88.07619581420292,NaN,88.05899340359267,NaN,84.07342804721262,NaN,84.08044546277146,NaN,38.130551533555256,NaN,38.028748803380026,50.00966109727934,NaN,61.177195260359426,NaN,61.20898269043771,74.69167443001581,73.09108897627121,NaN,167.17163886763828
1687346801254089,NaN,1.6384590742654912,NaN,13.112590220990452,NaN,1.6387577658432557,NaN,1.655275299735867,1.6579534076778366,1.6796108769569424,NaN,NaN,3.609617960530869,NaN,5.193934971274756,NaN,NaN,NaN,16.173699102718736,4.434234439206407,NaN,16.435716876666284,NaN,13.25894670950548,NaN,7.022285712027273,NaN,116.6902693536725,NaN,130.09759326033958,NaN,88.18256091876506,NaN,88.06200026243638,NaN,87.99369817451642,NaN,88.13990530227322,NaN,88.16108713070794,NaN,84.06525532282338,NaN,37.92356426461916,NaN,NaN,49.93262755893219,NaN,60.9920545502276,NaN,NaN,NaN,125.7976286132044,NaN
1687347311254089,1.6383974278241666,NaN,12.968478126180923,NaN,1.6511254646051958,NaN,1.6599332712570427,NaN,NaN,NaN,1.6448905773461537,1.8345326896944467,NaN,4.248422699414198,NaN,2.521279249005538,5.285900365381499,16.375680271254225,NaN,NaN,16.076372188784184,NaN,12.94766283646935,NaN,13.17621930820895,NaN,128.35449431490605,NaN,122.51320319491903,NaN,88.18238553013778,NaN,88.03881480386265,NaN,88.06985942894794,NaN,88.06528749110831,NaN,84.07342804721262,NaN,84.07413397309301,NaN,38.130551533555256,NaN,38.028748803380026,50.00966109727934,NaN,61.16995091826786,NaN,61.20174341104648,74.69167443001581,73.09108897627121,NaN,167.17163886763828
1687347313254089,NaN,1.6384062859250719,NaN,13.108397106724125,NaN,1.638737200057767,NaN,1.655263428321238,1.6579283103822946,1.6795479424077795,NaN,NaN,3.610000553880254,NaN,5.194043805413297,NaN,NaN,NaN,16.182087701611426,4.434043514438449,NaN,16.43653777674756,NaN,13.264147657452229,NaN,7.025936043042803,NaN,116.69195136961065,NaN,130.09311741353133,NaN,88.1710174376844,NaN,88.05685610507518,NaN,87.99477950702106,NaN,88.14735274072773,NaN,88.1559187500676,NaN,84.06625876619434,NaN,37.923839065493915,NaN,NaN,49.933039901159326,NaN,60.98549556608987,NaN,NaN,NaN,125.79949110945225,NaN
1687347823254089,1.6384381608669163,NaN,12.967959973662934,NaN,1.6508562651576066,NaN,1.6599089958795312,NaN,NaN,NaN,1.6448883304029267,1.8345538609151137,NaN,4.2485206902483155,NaN,2.5214000427174446,5.286500838209123,16.374866038730637,NaN,NaN,16.079428735204868,NaN,12.942844845392491,NaN,13.178001115114265,NaN,128.33511304441052,NaN,122.5067449752798,NaN,88.19520816341799,NaN,88.03243742449632,NaN,88.07619581420292,NaN,88.05269931607701,NaN,84.07342804721262,NaN,84.07413397309301,NaN,38.130551533555256,NaN,38.03867718613801,50.00242315402396,NaN,61.16995091826786,NaN,61.20898269043771,74.69167443001581,73.08471836000582,NaN,167.15835136422575
1687347825254089,NaN,1.6383429399165685,NaN,13.110789663528399,NaN,1.6387474829505113,NaN,1.6552278140773509,1.6578781157912104,1.6795479424077795,NaN,NaN,3.610092882834198,NaN,5.1943741345967585,NaN,NaN,NaN,16.185871522963442,4.434585838568748,NaN,16.440545885068047,NaN,13.261833720466672,NaN,7.022285712027273,NaN,116.67910060934322,NaN,130.0866912777106,NaN,88.17733183338132,NaN,88.05685610507518,NaN,87.98848169421336,NaN,88.14098994459209,NaN,88.16217185871369,NaN,84.06625876619434,NaN,37.923839065493915,NaN,NaN,49.933039901159326,NaN,60.98549556608987,NaN,NaN,NaN,125.79305558832306,NaN
1687348335254089,1.6384156882586864,NaN,12.96582630941632,NaN,1.6510382521810396,NaN,1.6599640766646617,NaN,NaN,NaN,1.6448784075971201,1.8345866308780143,NaN,4.249077190227989,NaN,2.521481706028288,5.287223425677878,16.37109373857672,NaN,NaN,16.079428735204868,NaN,12.942844845392491,NaN,13.18272682088323,NaN,128.3305760901291,NaN,122.50209376614112,NaN,88.18988750753965,NaN,88.03352511666532,NaN,88.07094760257563,NaN,88.05378727159422,NaN,84.07443651030168,NaN,84.08145403945291,NaN,38.130835702414764,NaN,38.029028246916724,50.01007822852183,NaN,61.17783389201607,NaN,61.20962174406672,74.69886899205305,73.09188401389929,NaN,167.16110515116486
1687348337254089,NaN,1.6384274012612396,NaN,13.112590220990452,NaN,1.6387166342722783,NaN,1.65523968549198,1.6579283103822946,1.6795101816782816,NaN,NaN,3.61012578632559,NaN,5.194265311222685,NaN,NaN,NaN,16.188834881341677,4.434596000408449,NaN,16.439725115599348,NaN,13.268202759065595,NaN,7.022285712027273,NaN,116.67910060934322,NaN,130.08026514188984,NaN,88.1710174376844,NaN,88.0630830538611,NaN,87.99477950702106,NaN,88.14098994459209,NaN,88.1684249673598,NaN,84.07254191160686,NaN,37.923839065493915,NaN,NaN,49.933039901159326,NaN,60.98549556608987,NaN,NaN,NaN,125.79949110945225,NaN
1687348847254089,1.6383524809006458,NaN,12.970611720169563,NaN,1.6508578264647986,NaN,1.6599222546816126,NaN,NaN,NaN,1.6448310382500488,1.8345982321095156,NaN,4.24944291578182,NaN,2.5216059146555065,5.287887415488209,16.375680271254225,NaN,NaN,16.076372188784184,NaN,12.94766283646935,NaN,13.180944858368386,NaN,128.3305760901291,NaN,122.5085521148802,NaN,88.18988750753965,NaN,88.02714760981515,NaN,88.07094760257563,NaN,88.05378727159422,NaN,84.07443651030168,NaN,84.0688308077626,NaN,38.140756031351195,NaN,38.029028246916724,50.01007822852183,NaN,61.17058940511007,NaN,61.20962174406672,74.69249824843901,73.09188401389929,NaN,167.14781738213506
1687348849254089,NaN,1.6383957282569879,NaN,13.117375490531927,NaN,1.638737200057767,NaN,1.6552159426627218,1.6578906644389815,1.679497594768449,NaN,NaN,3.610541280157635,NaN,5.195091161092505,NaN,NaN,NaN,16.18505093668594,4.434867171309981,NaN,16.435716876666284,NaN,13.263574734285537,NaN,7.024110877535038,NaN,116.67910060934322,NaN,130.07383900606908,NaN,88.17733183338132,NaN,88.0630830538611,NaN,87.98848169421336,NaN,88.14098994459209,NaN,88.16217185871369,NaN,84.05997562078181,NaN,37.923839065493915,NaN,NaN,49.933039901159326,NaN,60.98549556608987,NaN,NaN,NaN,125.7866200671939,NaN
1687349359254089,1.6384044519545715,NaN,12.970611720169563,NaN,1.650866970276632,NaN,1.6599640766646617,NaN,NaN,NaN,1.6448784075971201,1.8346849407667163,NaN,4.249906650494376,NaN,2.521726695960818,5.288609979163375,16.371908095315796,NaN,NaN,16.084149089768925,NaN,12.951962738106934,NaN,13.183307633448104,NaN,128.32219219741347,NaN,122.50028675564056,NaN,88.18879684677789,NaN,88.03243742449632,NaN,88.06985942894794,NaN,88.05899340359267,NaN,84.06709905887607,NaN,84.06782248341456,NaN,38.130551533555256,NaN,38.028748803380026,50.00966109727934,NaN,61.16995091826786,NaN,61.20898269043771,74.69167443001581,73.08471836000582,NaN,167.15835136422575
1687349361254089,NaN,1.6384062859250719,NaN,13.11439089580618,NaN,1.638737200057767,NaN,1.6552040712480929,1.6579032130867524,1.6794598340389513,NaN,NaN,3.6108973717343456,NaN,5.195643058964839,NaN,NaN,NaN,16.184230296925666,4.4351485223874425,NaN,16.438904292635932,NaN,13.263001773777834,NaN,7.026264812709063,NaN,116.6726752292095,NaN,130.07383900606908,NaN,88.17733183338132,NaN,88.05685610507518,NaN,87.99477950702106,NaN,88.14098994459209,NaN,88.1559187500676,NaN,84.06625876619434,NaN,37.923839065493915,NaN,NaN,49.933039901159326,NaN,60.98549556608987,NaN,NaN,NaN,125.7801845460647,NaN
1687349871254089,1.6384086645550469,NaN,12.97274531415821,NaN,1.650815004362335,NaN,1.6599332712570427,NaN,NaN,NaN,1.644850884615417,1.8346801601283518,NaN,4.25018489132191,NaN,2.5217692474804907,5.288609979163375,16.37945244719266,NaN,NaN,16.084149089768925,NaN,12.949812787288142,NaN,13.183307633448104,NaN,128.30927135041645,NaN,122.50028675564056,NaN,88.18879684677789,NaN,88.02606004513001,NaN,88.06985942894794,NaN,88.05269931607701,NaN,84.07342804721262,NaN,84.07413397309301,NaN,38.130551533555256,NaN,38.03867718613801,50.00966109727934,NaN,61.177195260359426,NaN,61.20898269043771,74.69167443001581,73.08471836000582,NaN,167.13177635740067
1687349873254089,NaN,1.638377617856806,NaN,13.11498285576119,NaN,1.6387191896854658,NaN,1.655231715132486,1.6578955490935434,1.6794407520369359,NaN,NaN,3.611279935859047,NaN,5.196412520884218,NaN,NaN,NaN,16.188834881341677,4.435680684014577,NaN,16.439725115599348,NaN,13.268202759065595,NaN,7.024439559012011,NaN,116.65982446894208,NaN,130.06741287024835,NaN,88.16470304198751,NaN,88.05685610507518,NaN,87.98848169421336,NaN,88.13462714845647,NaN,88.1559187500676,NaN,84.06625876619434,NaN,37.923839065493915,NaN,NaN,49.933039901159326,NaN,60.97830331848647,NaN,NaN,NaN,125.7801845460647,NaN
1687350383254089,1.6383412441697653,NaN,12.97274531415821,NaN,1.650815004362335,NaN,1.6599442878324726,NaN,NaN,NaN,1.6448211150673648,1.834696545732119,NaN,4.250555879091954,NaN,2.5217692474804907,5.289513183757335,16.37945244719266,NaN,NaN,16.088037540261293,NaN,12.949812787288142,NaN,13.183307633448104,NaN,128.31380863987255,NaN,122.49847981738142,NaN,88.18129504113602,NaN,88.02497252392398,NaN,88.06243504022802,NaN,88.04531744235271,NaN,84.0660907626152,NaN,84.07312556289452,NaN,38.1401873083938,NaN,38.038397555312535,50.00200618413845,NaN,61.16931245695134,NaN,61.20834366235704,74.69085064452757,73.08392348150565,NaN,167.14231044957276
1687350385254089,NaN,1.638377617856806,NaN,13.116783608548461,NaN,1.6387089064051266,NaN,1.6551842276840845,1.6578579017312352,1.6794659268054823,NaN,NaN,3.6114513815639726,NaN,5.196964461817225,NaN,NaN,NaN,16.18801436489316,4.435962061602913,NaN,16.438904292635932,NaN,13.272258124975489,NaN,7.024110877535038,NaN,116.66624984907581,NaN,130.06741287024835,NaN,88.1710174376844,NaN,88.05685610507518,NaN,87.98848169421336,NaN,88.13462714845647,NaN,88.1559187500676,NaN,84.05997562078181,NaN,37.923839065493915,NaN,NaN,49.933039901159326,NaN,60.98549556608987,NaN,NaN,NaN,125.77374902493553,NaN
1687350895254089,1.6383749543624062,NaN,12.97274531415821,NaN,1.6508471209391826,NaN,1.6599332712570427,NaN,NaN,NaN,1.644840961432733,1.8347948593547223,NaN,4.251112360747021,NaN,2.522014246717967,5.2900551065137105,16.37945244719266,NaN,NaN,16.088037540261293,NaN,12.949812787288142,NaN,13.185670408527823,NaN,128.30734834551276,NaN,122.48556363629233,NaN,88.18129504113602,NaN,88.02497252392398,NaN,88.06243504022802,NaN,88.05161140405455,NaN,84.0724196244403,NaN,84.07312556289452,NaN,38.1401873083938,NaN,38.038397555312535,50.00200618413845,NaN,61.17655665423425,NaN,61.20834366235704,74.68448015560574,73.08392348150565,NaN,167.1356668306698
1687350897254089,NaN,1.6383353855926621,NaN,13.11498285576119,NaN,1.638688339844448,NaN,1.6552198432703857,1.6578955490935434,1.679390402499843,NaN,NaN,3.6116954296910913,NaN,5.197238370754039,NaN,NaN,NaN,16.188834881341677,4.436313416118152,NaN,16.451749832398548,NaN,13.270516771455625,NaN,7.022285712027273,NaN,116.65982446894208,NaN,130.05456059860686,NaN,88.1710174376844,NaN,88.05062915628925,NaN,87.98848169421336,NaN,88.12826435232087,NaN,88.1559187500676,NaN,84.05997562078181,NaN,37.93369894441752,NaN,NaN,49.933039901159326,NaN,60.99268781369328,NaN,NaN,NaN,125.77374902493553,NaN
1687351407254089,1.638363717631526,NaN,12.97274531415821,NaN,1.6508471209391826,NaN,1.6599442878324726,NaN,NaN,NaN,1.6448608077981013,1.8348276305622568,NaN,4.251576095459576,NaN,2.5221775795429515,5.290777670188877,16.37945244719266,NaN,NaN,16.088037540261293,NaN,12.95411268892573,NaN,13.185670408527823,NaN,128.30088805115298,NaN,122.48556363629233,NaN,88.18129504113602,NaN,88.02497252392398,NaN,88.06243504022802,NaN,88.04531744235271,NaN,84.0724196244403,NaN,84.07312556289452,NaN,38.1401873083938,NaN,38.038397555312535,50.0092439827131,NaN,61.16931245695134,NaN,61.20110452767325,74.69085064452757,73.08392348150565,NaN,167.14895406847572
1687351409254089,NaN,1.6383353855926621,NaN,13.117967333941227,NaN,1.6386986231247873,NaN,1.655231715132486,1.6578955490935434,1.6793778151155698,NaN,NaN,3.612308777728871,NaN,5.198172920206568,NaN,NaN,NaN,16.193439165667467,4.437026297155094,NaN,16.448562101709012,NaN,13.271089468408904,NaN,7.022614305314958,NaN,116.65508040470579,NaN,130.05651007031994,NaN,88.16578801862448,NaN,88.05793881570241,NaN,87.9895629444527,NaN,88.13571170734897,NaN,88.15700339683252,NaN,84.06726224949064,NaN,37.93397395238018,NaN,NaN,49.93345225979287,NaN,60.9861287116683,NaN,NaN,NaN,125.76917543401329,NaN
