Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1640894108625809,NaN,1.6362707114491468,NaN,11.807706019853688,NaN,1.636400515386519,NaN,1.651733848961996,1.6510093803576855,1.6850295326261857,NaN,NaN,3.3115549504516717,NaN,4.608986018943656,NaN,NaN,NaN,11.971067852921083,3.987036465209074,NaN,11.865707958317298,NaN,11.908258475039808,NaN,6.881747967929415,NaN,117.7646016782531,NaN,128.71665921558412,NaN,88.23613028631162,NaN,88.12724313310144,NaN,88.0660221755076,NaN,88.20663682264298,NaN,88.23286453875161,NaN,84.38266015123793,NaN,37.360771547618576,NaN,NaN,49.85922499765962,NaN,60.81036302786089,NaN,NaN,NaN,115.52820211374365,NaN
1640894114625809,1.6362949984360553,NaN,11.68788835251715,NaN,1.6478303933690641,NaN,1.6578116010775643,NaN,NaN,NaN,1.6424132460461691,1.7935977310959466,NaN,3.8295680988394345,NaN,2.4596438336487485,4.695371641156747,11.928791886437065,NaN,NaN,11.914357418327391,NaN,11.667570605761156,NaN,11.833869577957655,NaN,128.88103710170523,NaN,121.21265309162081,NaN,88.25386163192273,NaN,88.10352052014473,NaN,88.14678398942692,NaN,88.12278169282251,NaN,84.39113248379321,NaN,84.39094613016297,NaN,37.60341648022112,NaN,37.491272664374975,49.927966272185685,NaN,60.99291203236222,NaN,61.024823907691186,74.55378626031624,72.93314244257881,NaN,164.23491164945165
1640894116625809,NaN,1.6362918259894705,NaN,11.806400829133803,NaN,1.6363902328813404,NaN,1.6517457199291874,1.6510344767073022,1.6849791868844746,NaN,NaN,3.3113678318709048,NaN,4.608844475767462,NaN,NaN,NaN,11.973250673968062,3.986923953974806,NaN,11.864360021929484,NaN,11.910442282001732,NaN,6.887223464452708,NaN,117.7646016782531,NaN,128.71665921558412,NaN,88.23613028631162,NaN,88.12724313310144,NaN,88.0723194872063,NaN,88.20663682264298,NaN,88.22661192765747,NaN,84.38266015123793,NaN,37.370630642004066,NaN,NaN,49.85922499765962,NaN,60.81036302786089,NaN,NaN,NaN,115.52820211374365,NaN
1640894122625809,1.636306233886737,NaN,11.685574153441635,NaN,1.6478209039391107,NaN,1.6578005857572509,NaN,NaN,NaN,1.6424033239940314,1.7935833295261558,NaN,3.829379614821474,NaN,2.459712711534869,4.695063519993777,11.930030753352405,NaN,NaN,11.913885810578277,NaN,11.66339903644818,NaN,11.833398256559608,NaN,128.88103710170523,NaN,121.21265309162081,NaN,88.24745095601703,NaN,88.10989726216826,NaN,88.14044823741786,NaN,88.12278169282251,NaN,84.39113248379321,NaN,84.39725698908353,NaN,37.60341648022112,NaN,37.50120005490986,49.927966272185685,NaN,60.98566841425601,NaN,61.024823907691186,74.55378626031624,72.93961822281047,NaN,164.23491164945165
1640894124625809,NaN,1.6363023832596322,NaN,11.804615825666101,NaN,1.6363902328813404,NaN,1.6517457199291874,1.6510344767073022,1.684966600449047,NaN,NaN,3.311265133785025,NaN,4.608609676070658,NaN,NaN,NaN,11.973250673968062,3.9868656059434207,NaN,11.866181888120598,NaN,11.910442282001732,NaN,6.879601118984974,NaN,117.7646016782531,NaN,128.71665921558412,NaN,88.23613028631162,NaN,88.13346958641692,NaN,88.0660221755076,NaN,88.200274532787,NaN,88.22661192765747,NaN,84.38266015123793,NaN,37.360771547618576,NaN,NaN,49.85922499765962,NaN,60.81755470318623,NaN,NaN,NaN,115.52176710468075,NaN
1640894130625809,1.6362654229714835,NaN,11.687404911773722,NaN,1.64780319725602,NaN,1.657791732001635,NaN,NaN,NaN,1.6424451661067263,1.7935201154350962,NaN,3.828960120245467,NaN,2.4594708397919716,4.694625678967136,11.928325156536307,NaN,NaN,11.910362671035898,NaN,11.667087440065854,NaN,11.833398256559608,NaN,128.88103710170523,NaN,121.21265309162081,NaN,88.25386163192273,NaN,88.10989726216826,NaN,88.14044823741786,NaN,88.1290751513194,NaN,84.39113248379321,NaN,84.39094613016297,NaN,37.60341648022112,NaN,37.491272664374975,49.927966272185685,NaN,60.98566841425601,NaN,61.024823907691186,74.55378626031624,72.93961822281047,NaN,164.23491164945165
1640894132625809,NaN,1.6362601541789852,NaN,11.804615825666101,NaN,1.636400515386519,NaN,1.6517457199291874,1.6510093803576855,1.6849540140136192,NaN,NaN,3.3111282030038516,NaN,4.608492276222255,NaN,NaN,NaN,11.97153373401446,3.986515517755108,NaN,11.864360021929484,NaN,11.910442282001732,NaN,6.885076350965969,NaN,117.7646016782531,NaN,128.71665921558412,NaN,88.23613028631162,NaN,88.13346958641692,NaN,88.0723194872063,NaN,88.20663682264298,NaN,88.22661192765747,NaN,84.3889427967085,NaN,37.360771547618576,NaN,NaN,49.85922499765962,NaN,60.81036302786089,NaN,NaN,NaN,115.52820211374365,NaN
1640894138625809,1.6362654229714835,NaN,11.683743395109547,NaN,1.6477937074656768,NaN,1.6577697005243273,NaN,NaN,NaN,1.642395553961937,1.7935201154350962,NaN,3.828900192448894,NaN,2.4594708397919716,4.694625678967136,11.928325156536307,NaN,NaN,11.913885810578277,NaN,11.66524323825702,NaN,11.833398256559608,NaN,128.88103710170523,NaN,121.20619551740339,NaN,88.25386163192273,NaN,88.10989726216826,NaN,88.14044823741786,NaN,88.12278169282251,NaN,84.39113248379321,NaN,84.39094613016297,NaN,37.60341648022112,NaN,37.50120005490986,49.927966272185685,NaN,60.98566841425601,NaN,61.017585351779346,74.55378626031624,72.93961822281047,NaN,164.23491164945165
1640894140625809,NaN,1.6362812687193087,NaN,11.808185832601504,NaN,1.6363902328813404,NaN,1.651733848961996,1.6510219285324939,1.6849288411427636,NaN,NaN,3.310820108746212,NaN,4.6081400766770475,NaN,NaN,NaN,11.969816794060861,3.986282125629567,NaN,11.864360021929484,NaN,11.910442282001732,NaN,6.877776041657977,NaN,117.76630496505413,NaN,128.71858191786674,NaN,88.23721659748884,NaN,88.13455373493234,NaN,88.06710488219176,NaN,88.20772272769497,NaN,88.2276978943864,NaN,84.38366984872663,NaN,37.361035136694646,NaN,NaN,49.85963585511277,NaN,60.81099263922168,NaN,NaN,NaN,115.52986021345305,NaN
1640894146625809,1.6362878947262476,NaN,11.68875225780464,NaN,1.64780319725602,NaN,1.657791732001635,NaN,NaN,NaN,1.6424054763908948,1.7935489196685646,NaN,3.8285318909262522,NaN,2.4594708397919716,4.6943175230995475,11.927858395902343,NaN,NaN,11.911652544005683,NaN,11.664759980027782,NaN,11.834684220784665,NaN,128.88103710170523,NaN,121.21265309162081,NaN,88.25386163192273,NaN,88.10989726216826,NaN,88.14678398942692,NaN,88.1290751513194,NaN,84.39113248379321,NaN,84.39094613016297,NaN,37.60341648022112,NaN,37.491272664374975,49.927966272185685,NaN,60.98566841425601,NaN,61.024823907691186,74.55378626031624,72.93961822281047,NaN,164.23491164945165
1640894148625809,NaN,1.6362812687193087,NaN,11.804615825666101,NaN,1.6363799503761618,NaN,1.6517457199291874,1.6510219285324939,1.6849036682719083,NaN,NaN,3.310785876050919,NaN,4.60778787713184,NaN,NaN,NaN,11.97153373401446,3.9860487335040253,NaN,11.862538155738369,NaN,11.910442282001732,NaN,6.885398298944945,NaN,117.76630496505413,NaN,128.71858191786674,NaN,88.23721659748884,NaN,88.12832715775666,NaN,88.06710488219176,NaN,88.20772272769497,NaN,88.2276978943864,NaN,84.38366984872663,NaN,37.361035136694646,NaN,NaN,49.85963585511277,NaN,60.81099263922168,NaN,NaN,NaN,115.52342507638123,NaN
1640894154625809,1.6362878947262476,NaN,11.686921439196707,NaN,1.6478126870463634,NaN,1.657791732001635,NaN,NaN,NaN,1.6424054763908948,1.7935201154350962,NaN,3.8284120313869843,NaN,2.4594019592900036,4.69420805923902,11.927858395902343,NaN,NaN,11.909890916236606,NaN,11.666604242555081,NaN,11.83116958746736,NaN,128.88103710170523,NaN,121.20619551740339,NaN,88.24745095601703,NaN,88.10352052014473,NaN,88.14678398942692,NaN,88.12278169282251,NaN,84.39113248379321,NaN,84.39725698908353,NaN,37.60341648022112,NaN,37.50120005490986,49.927966272185685,NaN,60.98566841425601,NaN,61.024823907691186,74.54741628071774,72.93314244257881,NaN,164.23491164945165
1640894156625809,NaN,1.6362495969088233,NaN,11.808185832601504,NaN,1.636400515386519,NaN,1.6517457199291874,1.6510344767073022,1.6848910818364804,NaN,NaN,3.310648945269746,NaN,4.607670477283438,NaN,NaN,NaN,11.96809985410726,3.9858736894098694,NaN,11.862538155738369,NaN,11.910442282001732,NaN,6.88325127363897,NaN,117.76630496505413,NaN,128.71215616554326,NaN,88.23721659748884,NaN,88.13455373493234,NaN,88.06710488219176,NaN,88.20772272769497,NaN,88.2276978943864,NaN,84.38366984872663,NaN,37.361035136694646,NaN,NaN,49.85963585511277,NaN,60.81099263922168,NaN,NaN,NaN,115.52986021345305,NaN
1640894162625809,1.6362654229714835,NaN,11.686921439196707,NaN,1.64780319725602,NaN,1.6577807162629812,NaN,NaN,NaN,1.642395553961937,1.7935201154350962,NaN,3.8280524527691804,NaN,2.4594019592900036,4.694098595378493,11.927858395902343,NaN,NaN,11.909890916236606,NaN,11.664759980027782,NaN,11.83116958746736,NaN,128.88103710170523,NaN,121.21265309162081,NaN,88.25386163192273,NaN,88.10352052014473,NaN,88.14044823741786,NaN,88.1290751513194,NaN,84.39113248379321,NaN,84.39094613016297,NaN,37.60341648022112,NaN,37.491272664374975,49.927966272185685,NaN,60.99291203236222,NaN,61.017585351779346,74.55378626031624,72.93314244257881,NaN,164.2282685617089
1640894164625809,NaN,1.6362812687193087,NaN,11.802830822198402,NaN,1.6363902328813404,NaN,1.651733848961996,1.6510093803576855,1.6848533225301972,NaN,NaN,3.3105120144885727,NaN,4.607435677586633,NaN,NaN,NaN,11.97153373401446,3.985698645315713,NaN,11.864360021929484,NaN,11.908722715428786,NaN,6.88325127363897,NaN,117.77272996173569,NaN,128.71858191786674,NaN,88.23721659748884,NaN,88.13455373493234,NaN,88.06710488219176,NaN,88.2140851441133,NaN,88.2276978943864,NaN,84.38995261917523,NaN,37.361035136694646,NaN,NaN,49.85963585511277,NaN,60.81099263922168,NaN,NaN,NaN,115.52986021345305,NaN
1640894170625809,1.6362654229714835,NaN,11.685574153441635,NaN,1.6477842176753335,NaN,1.657802747740289,NaN,NaN,NaN,1.6424352436777685,1.7935201154350962,NaN,3.828001275500307,NaN,2.4594019592900036,4.693749996913853,11.926619559720208,NaN,NaN,11.912124240807087,NaN,11.66524323825702,NaN,11.833398256559608,NaN,128.88103710170523,NaN,121.21265309162081,NaN,88.25386163192273,NaN,88.10989726216826,NaN,88.14044823741786,NaN,88.1290751513194,NaN,84.39113248379321,NaN,84.39094613016297,NaN,37.593497340986545,NaN,37.491272664374975,49.927966272185685,NaN,60.99291203236222,NaN,61.017585351779346,74.54741628071774,72.93961822281047,NaN,164.23491164945165
1640894172625809,NaN,1.6362707114491468,NaN,11.804615825666101,NaN,1.6363902328813404,NaN,1.651733848961996,1.6510219285324939,1.6848155632239141,NaN,NaN,3.310409316402693,NaN,4.607318277738231,NaN,NaN,NaN,11.973250673968062,3.9855819492529423,NaN,11.860716289547254,NaN,11.907003148855837,NaN,6.88357313343718,NaN,117.76630496505413,NaN,128.71215616554326,NaN,88.23721659748884,NaN,88.13455373493234,NaN,88.06710488219176,NaN,88.20772272769497,NaN,88.2276978943864,NaN,84.38366984872663,NaN,37.35117584618633,NaN,NaN,49.85963585511277,NaN,60.81099263922168,NaN,NaN,NaN,115.52986021345305,NaN
1640894178625809,1.636272527534692,NaN,11.685574153441635,NaN,1.6478019250792044,NaN,1.6578005857572509,NaN,NaN,NaN,1.6424330901504445,1.7935257232469932,NaN,3.827761564314017,NaN,2.4594371999903877,4.693531076400532,11.926619559720208,NaN,NaN,11.912124240807087,NaN,11.66155483463934,NaN,11.831640997756907,NaN,128.88103710170523,NaN,121.21265309162081,NaN,88.25386163192273,NaN,88.10352052014473,NaN,88.14044823741786,NaN,88.12278169282251,NaN,84.39113248379321,NaN,84.39094613016297,NaN,37.60341648022112,NaN,37.50120005490986,49.927966272185685,NaN,60.99291203236222,NaN,61.024823907691186,74.55378626031624,72.93961822281047,NaN,164.23491164945165
1640894180625809,NaN,1.6362707114491468,NaN,11.804615825666101,NaN,1.6363799503761618,NaN,1.6517457199291874,1.6510093803576855,1.6848029767884862,NaN,NaN,3.3101354548403465,NaN,4.607083478041426,NaN,NaN,NaN,11.96809985410726,3.9855236012215567,NaN,11.864360021929484,NaN,11.908722715428786,NaN,6.885398298944945,NaN,117.76630496505413,NaN,128.71215616554326,NaN,88.23721659748884,NaN,88.12832715775666,NaN,88.06710488219176,NaN,88.20772272769497,NaN,88.2276978943864,NaN,84.38366984872663,NaN,37.361035136694646,NaN,NaN,49.85963585511277,NaN,60.81099263922168,NaN,NaN,NaN,115.52986021345305,NaN
1640894186625809,1.636306233886737,NaN,11.683743395109547,NaN,1.6478019250792044,NaN,1.6577895704369372,NaN,NaN,NaN,1.6424033239940314,1.7935113216772027,NaN,3.827641708720872,NaN,2.4592994442181473,4.693421616143872,11.930030753352405,NaN,NaN,11.912124240807087,NaN,11.667087440065854,NaN,11.831640997756907,NaN,128.88103710170523,NaN,121.21265309162081,NaN,88.25386163192273,NaN,88.10352052014473,NaN,88.14044823741786,NaN,88.1290751513194,NaN,84.39113248379321,NaN,84.39725698908353,NaN,37.60341648022112,NaN,37.50120005490986,49.927966272185685,NaN,60.99291203236222,NaN,61.024823907691186,74.55378626031624,72.93961822281047,NaN,164.23491164945165
1640894188625809,NaN,1.6362601541789852,NaN,11.80413589658594,NaN,1.6363902328813404,NaN,1.651733848961996,1.6510093803576855,1.6847778039176309,NaN,NaN,3.3100144289656352,NaN,4.606637945463715,NaN,NaN,NaN,11.967633861117376,3.985052567496733,NaN,11.862064107200307,NaN,11.908258475039808,NaN,6.88325127363897,NaN,117.7646016782531,NaN,128.7102335910829,NaN,88.23613028631162,NaN,88.13346958641692,NaN,88.0660221755076,NaN,88.20663682264298,NaN,88.22661192765747,NaN,84.38266015123793,NaN,37.360771547618576,NaN,NaN,49.852008434357636,NaN,60.81036302786089,NaN,NaN,NaN,115.52176710468075,NaN
1640894194625809,1.6362612920840107,NaN,11.685574153441635,NaN,1.6478398827990173,NaN,1.6577895704369372,NaN,NaN,NaN,1.6424132460461691,1.7935113216772027,NaN,3.827401997534582,NaN,2.4592994442181473,4.693202695630552,11.926619559720208,NaN,NaN,11.910362671035898,NaN,11.667087440065854,NaN,11.829883738954209,NaN,128.88103710170523,NaN,121.21265309162081,NaN,88.25386163192273,NaN,88.10352052014473,NaN,88.14044823741786,NaN,88.1290751513194,NaN,84.39113248379321,NaN,84.39725698908353,NaN,37.60341648022112,NaN,37.50120005490986,49.93520349209522,NaN,60.98566841425601,NaN,61.017585351779346,74.54741628071774,72.93961822281047,NaN,164.23491164945165
1640894196625809,NaN,1.6362495969088233,NaN,11.805920958219813,NaN,1.636400515386519,NaN,1.651733848961996,1.6510219285324939,1.6847778039176309,NaN,NaN,3.3098432599116308,NaN,4.606637945463715,NaN,NaN,NaN,11.971067852921083,3.9848191677658695,NaN,11.862064107200307,NaN,11.9099780976466,NaN,6.879601118984974,NaN,117.7646016782531,NaN,128.71665921558412,NaN,88.24244417958003,NaN,88.12724313310144,NaN,88.0660221755076,NaN,88.20663682264298,NaN,88.22661192765747,NaN,84.38266015123793,NaN,37.360771547618576,NaN,NaN,49.852008434357636,NaN,60.81036302786089,NaN,NaN,NaN,115.52176710468075,NaN
1640894202625809,1.6362949984360553,NaN,11.685090620588772,NaN,1.6478019250792044,NaN,1.6577785551166238,NaN,NaN,NaN,1.6423934019418938,1.793496920107412,NaN,3.826973716915769,NaN,2.4592994442181473,4.692785029052163,11.927858395902343,NaN,NaN,11.909890916236606,NaN,11.664759980027782,NaN,11.83116958746736,NaN,128.87457732384877,NaN,121.21265309162081,NaN,88.25386163192273,NaN,88.10352052014473,NaN,88.14044823741786,NaN,88.12278169282251,NaN,84.39113248379321,NaN,84.39094613016297,NaN,37.593497340986545,NaN,37.50120005490986,49.927966272185685,NaN,60.99291203236222,NaN,61.017585351779346,74.55378626031624,72.93961822281047,NaN,164.23491164945165
1640894204625809,NaN,1.6362314062997931,NaN,11.802350834952069,NaN,1.6363927005120544,NaN,1.65173761817641,1.650988908164908,1.684695988529314,NaN,NaN,3.309603623236025,NaN,4.606168330767726,NaN,NaN,NaN,11.969350857019231,3.9847024679004375,NaN,11.862064107200307,NaN,11.906538852433016,NaN,6.881747967929415,NaN,117.7646016782531,NaN,128.71665921558412,NaN,88.24244417958003,NaN,88.12724313310144,NaN,88.0660221755076,NaN,88.20663682264298,NaN,88.22661192765747,NaN,84.3889427967085,NaN,37.360771547618576,NaN,NaN,49.85922499765962,NaN,60.81036302786089,NaN,NaN,NaN,115.52820211374365,NaN
1640894210625809,1.6362766588488655,NaN,11.685090620588772,NaN,1.64780319725602,NaN,1.6577697005243273,NaN,NaN,NaN,1.6424153988198529,1.7935201154350962,NaN,3.826913787146135,NaN,2.4592641982860677,4.692566101331108,11.927858395902343,NaN,NaN,11.908129288467531,NaN,11.662915717500482,NaN,11.82941227080871,NaN,128.88103710170523,NaN,121.20619551740339,NaN,88.25386163192273,NaN,88.10989726216826,NaN,88.14678398942692,NaN,88.12278169282251,NaN,84.39113248379321,NaN,84.39094613016297,NaN,37.60341648022112,NaN,37.50120005490986,49.927966272185685,NaN,60.99291203236222,NaN,61.024823907691186,74.54741628071774,72.93961822281047,NaN,164.23491164945165
1640894212625809,NaN,1.636252521635961,NaN,11.800565773318194,NaN,1.6363721347265658,NaN,1.651725746761781,1.6510014568126792,1.6846708147096487,NaN,NaN,3.309500921803623,NaN,4.606285734441724,NaN,NaN,NaN,11.969350857019231,3.984585768035006,NaN,11.862064107200307,NaN,11.9099780976466,NaN,6.885398298944945,NaN,117.77272996173569,NaN,128.71215616554326,NaN,88.23721659748884,NaN,88.13455373493234,NaN,88.06710488219176,NaN,88.20772272769497,NaN,88.2276978943864,NaN,84.38366984872663,NaN,37.361035136694646,NaN,NaN,49.852419148254725,NaN,60.81099263922168,NaN,NaN,NaN,115.52342507638123,NaN
1640894218625809,1.6363103664810117,NaN,11.685574153441635,NaN,1.6477937074656768,NaN,1.657802747740289,NaN,NaN,NaN,1.642395553961937,1.7934625069681596,NaN,3.826742791772285,NaN,2.4591953177840997,4.69254593409059,11.930030753352405,NaN,NaN,11.910362671035898,NaN,11.66524323825702,NaN,11.831640997756907,NaN,128.87457732384877,NaN,121.20619551740339,NaN,88.24745095601703,NaN,88.10989726216826,NaN,88.14044823741786,NaN,88.1290751513194,NaN,84.39113248379321,NaN,84.39094613016297,NaN,37.60341648022112,NaN,37.50120005490986,49.927966272185685,NaN,60.99291203236222,NaN,61.024823907691186,74.55378626031624,72.93961822281047,NaN,164.23491164945165
1640894220625809,NaN,1.6362495969088233,NaN,11.805920958219813,NaN,1.636400515386519,NaN,1.6517457199291874,1.6510344767073022,1.6846645259987811,NaN,NaN,3.309329752749619,NaN,4.605698716071738,NaN,NaN,NaN,11.967633861117376,3.984352368304142,NaN,11.862064107200307,NaN,11.908258475039808,NaN,6.876272471406123,NaN,117.76630496505413,NaN,128.70573041321978,NaN,88.23721659748884,NaN,88.13455373493234,NaN,88.06710488219176,NaN,88.20772272769497,NaN,88.2276978943864,NaN,84.38366984872663,NaN,37.361035136694646,NaN,NaN,49.852419148254725,NaN,60.81099263922168,NaN,NaN,NaN,115.52342507638123,NaN
1640894226625809,1.6362654229714835,NaN,11.687404911773722,NaN,1.6477937074656768,NaN,1.6577697005243273,NaN,NaN,NaN,1.6424054763908948,1.7934769090848937,NaN,3.8264431527894227,NaN,2.4591264372821318,4.692327013577269,11.928325156536307,NaN,NaN,11.910362671035898,NaN,11.66524323825702,NaN,11.828126480151507,NaN,128.87457732384877,NaN,121.20619551740339,NaN,88.25386163192273,NaN,88.10352052014473,NaN,88.14044823741786,NaN,88.1290751513194,NaN,84.39746083962308,NaN,84.39094613016297,NaN,37.593497340986545,NaN,37.50120005490986,49.927966272185685,NaN,60.99291203236222,NaN,61.024823907691186,74.55378626031624,72.93961822281047,NaN,164.2282685617089
1640894228625809,NaN,1.6362419639678771,NaN,11.80413589658594,NaN,1.6363721347265658,NaN,1.651702003932523,1.650963810869366,1.6846204670703184,NaN,NaN,3.309227051317216,NaN,4.605698716071738,NaN,NaN,NaN,11.969350857019231,3.9842940183714264,NaN,11.863886032758801,NaN,11.906538852433016,NaN,6.887223464452708,NaN,117.76630496505413,NaN,128.71215616554326,NaN,88.23721659748884,NaN,88.12832715775666,NaN,88.06710488219176,NaN,88.20772272769497,NaN,88.2339506298611,NaN,84.38366984872663,NaN,37.361035136694646,NaN,NaN,49.85963585511277,NaN,60.818184457608,NaN,NaN,NaN,115.52342507638123,NaN
1640894234625809,1.6362654229714835,NaN,11.685574153441635,NaN,1.6477842176753335,NaN,1.6577697005243273,NaN,NaN,NaN,1.6424153988198529,1.7934769090848937,NaN,3.826263369399705,NaN,2.459057556780164,4.692327013577269,11.92491396290411,NaN,NaN,11.910362671035898,NaN,11.66339903644818,NaN,11.828126480151507,NaN,128.88103710170523,NaN,121.20619551740339,NaN,88.25386163192273,NaN,88.10352052014473,NaN,88.14044823741786,NaN,88.1290751513194,NaN,84.39113248379321,NaN,84.39094613016297,NaN,37.60341648022112,NaN,37.50120005490986,49.927966272185685,NaN,60.98566841425601,NaN,61.024823907691186,74.55378626031624,72.93961822281047,NaN,164.2282685617089
1640894236625809,NaN,1.6362495969088233,NaN,11.80413589658594,NaN,1.6363902328813404,NaN,1.6517457199291874,1.6510344767073022,1.6846519395633535,NaN,NaN,3.3091243498848137,NaN,4.605463908723745,NaN,NaN,NaN,11.971067852921083,3.9839439187751307,NaN,11.858420256083315,NaN,11.906538852433016,NaN,6.881747967929415,NaN,117.75987996837257,NaN,128.71215616554326,NaN,88.23721659748884,NaN,88.12832715775666,NaN,88.06710488219176,NaN,88.20772272769497,NaN,88.2276978943864,NaN,84.38995261917523,NaN,37.361035136694646,NaN,NaN,49.852419148254725,NaN,60.81099263922168,NaN,NaN,NaN,115.52342507638123,NaN
1640894242625809,1.6362878947262476,NaN,11.685574153441635,NaN,1.6477747278849901,NaN,1.657791732001635,NaN,NaN,NaN,1.6424054763908948,1.7934481048514253,NaN,3.826023658213415,NaN,2.459057556780164,4.691889172550628,11.926619559720208,NaN,NaN,11.910362671035898,NaN,11.66339903644818,NaN,11.833398256559608,NaN,128.87457732384877,NaN,121.20619551740339,NaN,88.25386163192273,NaN,88.10352052014473,NaN,88.14044823741786,NaN,88.12278169282251,NaN,84.38480412796335,NaN,84.39094613016297,NaN,37.60341648022112,NaN,37.491272664374975,49.927966272185685,NaN,60.99291203236222,NaN,61.024823907691186,74.55378626031624,72.93314244257881,NaN,164.23491164945165
1640894244625809,NaN,1.636252521635961,NaN,11.802350834952069,NaN,1.6363618518338214,NaN,1.6517138753471519,1.650963810869366,1.6845952932506532,NaN,NaN,3.3089189470200093,NaN,4.605229101375751,NaN,NaN,NaN,11.967633861117376,3.9838855688424153,NaN,11.862064107200307,NaN,11.906538852433016,NaN,6.879922802421651,NaN,117.76630496505413,NaN,128.71215616554326,NaN,88.23721659748884,NaN,88.13455373493234,NaN,88.07340231916022,NaN,88.20772272769497,NaN,88.2339506298611,NaN,84.38366984872663,NaN,37.361035136694646,NaN,NaN,49.852419148254725,NaN,60.818184457608,NaN,NaN,NaN,115.52342507638123,NaN
1640894250625809,1.6362541870941016,NaN,11.683743395109547,NaN,1.6477557483043037,NaN,1.6577807162629812,NaN,NaN,NaN,1.642385631532979,1.7934337027346912,NaN,3.82590380262027,NaN,2.459057556780164,4.691779712293967,11.92491396290411,NaN,NaN,11.912124240807087,NaN,11.66524323825702,NaN,11.829883738954209,NaN,128.87457732384877,NaN,121.20619551740339,NaN,88.24745095601703,NaN,88.10989726216826,NaN,88.14044823741786,NaN,88.12278169282251,NaN,84.39113248379321,NaN,84.39094613016297,NaN,37.593497340986545,NaN,37.50120005490986,49.93520349209522,NaN,60.99291203236222,NaN,61.017585351779346,74.54741628071774,72.93961822281047,NaN,164.23491164945165
1640894252625809,NaN,1.6362601541789852,NaN,11.802350834952069,NaN,1.636400515386519,NaN,1.6517457199291874,1.6509842840080688,1.6846141802570702,NaN,NaN,3.3088162455876065,NaN,4.60487689035376,NaN,NaN,NaN,11.965916865215524,3.983652169111551,NaN,11.860242181641812,NaN,11.908258475039808,NaN,6.875950964330979,NaN,117.75987996837257,NaN,128.71215616554326,NaN,88.24353061635688,NaN,88.13455373493234,NaN,88.06710488219176,NaN,88.20772272769497,NaN,88.2276978943864,NaN,84.38366984872663,NaN,37.361035136694646,NaN,NaN,49.85963585511277,NaN,60.818184457608,NaN,NaN,NaN,115.52342507638123,NaN
1640894258625809,1.6362766588488655,NaN,11.681912636777462,NaN,1.6477937074656768,NaN,1.6577807162629812,NaN,NaN,NaN,1.6424054763908948,1.7934337027346912,NaN,3.825724019230553,NaN,2.459057556780164,4.691670252037307,11.926619559720208,NaN,NaN,11.910362671035898,NaN,11.66155483463934,NaN,11.828126480151507,NaN,128.88103710170523,NaN,121.20619551740339,NaN,88.25386163192273,NaN,88.10352052014473,NaN,88.14044823741786,NaN,88.1290751513194,NaN,84.39113248379321,NaN,84.39094613016297,NaN,37.60341648022112,NaN,37.50120005490986,49.927966272185685,NaN,60.99291203236222,NaN,61.017585351779346,74.54741628071774,72.93961822281047,NaN,164.23491164945165
1640894260625809,NaN,1.6362601541789852,NaN,11.80413589658594,NaN,1.636400515386519,NaN,1.6517219779948045,1.6509842840080688,1.6845512480799316,NaN,NaN,3.308713544155204,NaN,4.604759486679762,NaN,NaN,NaN,11.967633861117376,3.9835354692461196,NaN,11.862064107200307,NaN,11.906538852433016,NaN,6.885076350965969,NaN,117.76630496505413,NaN,128.71215616554326,NaN,88.23721659748884,NaN,88.13455373493234,NaN,88.06710488219176,NaN,88.20772272769497,NaN,88.2276978943864,NaN,84.38995261917523,NaN,37.361035136694646,NaN,NaN,49.852419148254725,NaN,60.81099263922168,NaN,NaN,NaN,115.52342507638123,NaN
