Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1700930813254089,NaN,1.6320372461142578,NaN,13.119768125302665,NaN,1.6798629012523414,NaN,1.6506916212525367,1.6518877525942657,1.6479252775976414,NaN,NaN,3.7796587933920605,NaN,5.362937529025522,NaN,NaN,NaN,13.319382141951037,4.544330599535082,NaN,13.191044219146885,NaN,13.22423652365505,NaN,6.823661652336233,NaN,117.9222113074745,NaN,132.1840540979373,NaN,89.55164500219946,NaN,89.42456504203577,NaN,89.34659276732846,NaN,89.5067674450372,NaN,89.52937875524766,NaN,85.11349545645302,NaN,37.7359592285377,NaN,NaN,50.1270701944456,NaN,61.415747037683346,NaN,NaN,NaN,128.5371891176286,NaN
1700930819254089,1.6320109949131754,NaN,12.97908364707216,NaN,1.6471021983731784,NaN,1.7382052851542389,NaN,NaN,NaN,1.638587348715673,1.834160621360306,NaN,4.395293548853692,NaN,2.690840900621591,5.44858292548653,13.266218484491233,NaN,NaN,13.245615632412756,NaN,12.960482625190933,NaN,13.138381223016506,NaN,130.4805347312905,NaN,123.48937234265344,NaN,89.57028647786353,NaN,89.38747495824573,NaN,89.42883630690694,NaN,89.40887708977291,NaN,85.12095196351854,NaN,85.12506443527016,NaN,37.96106698704517,NaN,37.84921036659167,50.19658504359905,NaN,61.59542616418571,NaN,61.634157554722776,75.41540987684557,73.7384679475832,NaN,169.49519438315306
1700930821254089,NaN,1.6320583606545815,NaN,13.119768125302665,NaN,1.6798276141434623,NaN,1.6506916212525367,1.6518752044194576,1.6479143256027737,NaN,NaN,3.7796587933920605,NaN,5.362552477124394,NaN,NaN,NaN,13.323995335173445,4.544000921059379,NaN,13.186153300668208,NaN,13.22423652365505,NaN,6.825486906033283,NaN,117.93034304974192,NaN,132.18604585489263,NaN,89.54644325653817,NaN,89.41944809301657,NaN,89.34770099195653,NaN,89.51424192683349,NaN,89.53049068160819,NaN,85.11451973289253,NaN,37.72637060907168,NaN,NaN,50.127486396589454,NaN,61.41638871722334,NaN,NaN,NaN,128.53910607592007,NaN
1700930827254089,1.6320294971984595,NaN,12.97908364707216,NaN,1.6471104425609606,NaN,1.738212123040674,NaN,NaN,NaN,1.6385952636710626,1.8341490371889992,NaN,4.395200814125574,NaN,2.690783926283674,5.44858292548653,13.266218484491233,NaN,NaN,13.250350375020018,NaN,12.960482625190933,NaN,13.13601875910461,NaN,130.4805347312905,NaN,123.48937234265344,NaN,89.57028647786353,NaN,89.38747495824573,NaN,89.43517231219917,NaN,89.41517079986221,NaN,85.12095196351854,NaN,85.11875332406157,NaN,37.95114745127502,NaN,37.84921036659167,50.19658504359905,NaN,61.59542616418571,NaN,61.634157554722776,75.4090396425956,73.7384679475832,NaN,169.49519438315306
1700930829254089,NaN,1.6320583606545815,NaN,13.117375490531927,NaN,1.6798040894042097,NaN,1.6506916212525367,1.6518877525942657,1.6479033736079056,NaN,NaN,3.7794223177483577,NaN,5.362552477124394,NaN,NaN,NaN,13.319382141951037,4.543891028234144,NaN,13.188598759907546,NaN,13.22192251126502,NaN,6.836438428215599,NaN,117.93034304974192,NaN,132.17961984690936,NaN,89.55275752662045,NaN,89.41944809301657,NaN,89.34770099195653,NaN,89.50787925727535,NaN,89.53049068160819,NaN,85.12080275331212,NaN,37.736230291849054,NaN,NaN,50.12026940260215,NaN,61.42358082174869,NaN,NaN,NaN,128.53910607592007,NaN
1700930835254089,1.6320519689532234,NaN,12.97908364707216,NaN,1.6471104425609606,NaN,1.7382373283535453,NaN,NaN,NaN,1.6385853412421045,1.83416542154818,NaN,4.3948298752131025,NaN,2.6906879361174743,5.448041074099168,13.266218484491233,NaN,NaN,13.247983003716387,NaN,12.95833295751188,NaN,13.138381223016506,NaN,130.48250109871867,NaN,123.49119901543422,NaN,89.57140468755088,NaN,89.39496679518638,NaN,89.43628771154772,NaN,89.41628592431715,NaN,85.1219813048863,NaN,85.12609383215714,NaN,37.9514280170205,NaN,37.849486204612106,50.19700588621422,NaN,61.603317169962466,NaN,61.63480506876803,75.40987775089161,73.73927587786856,NaN,169.49799471565981
1700930837254089,NaN,1.63204780338442,NaN,13.119768125302665,NaN,1.6797923270345834,NaN,1.6506709127499797,1.6518752044194576,1.6479143256027737,NaN,NaN,3.779304079926506,NaN,5.362167425223268,NaN,NaN,NaN,13.319382141951037,4.543671242583676,NaN,13.18370784142887,NaN,13.22192251126502,NaN,6.827312159730337,NaN,117.92391779743069,NaN,132.18604585489263,NaN,89.55275752662045,NaN,89.41944809301657,NaN,89.34770099195653,NaN,89.50787925727535,NaN,89.54299665010956,NaN,85.12080275331212,NaN,37.74608997462643,NaN,NaN,50.127486396589454,NaN,61.41638871722334,NaN,NaN,NaN,128.53910607592007,NaN
1700930843254089,1.6320182613210774,NaN,12.979601348071215,NaN,1.6471294221416473,NaN,1.738212123040674,NaN,NaN,NaN,1.6385853412421045,1.8341490371889992,NaN,4.394819815262844,NaN,2.690591945951275,5.448338437659316,13.264500749186208,NaN,NaN,13.248565298804602,NaN,12.958850451752651,NaN,13.136601013823924,NaN,130.4889612639449,NaN,123.49765697688926,NaN,89.5649936272199,NaN,89.38858967077246,NaN,89.4299515796063,NaN,89.41628592431715,NaN,85.1219813048863,NaN,85.12609383215714,NaN,37.9514280170205,NaN,37.849486204612106,50.18976823231453,NaN,61.603317169962466,NaN,61.63480506876803,75.40987775089161,73.73927587786856,NaN,169.49135122955488
1700930845254089,NaN,1.6320689179247434,NaN,13.117375490531927,NaN,1.6797688022953308,NaN,1.6506709127499797,1.6518877525942657,1.6479143256027737,NaN,NaN,3.7790676042828033,NaN,5.362167425223268,NaN,NaN,NaN,13.32168873856224,4.543561349758442,NaN,13.186153300668208,NaN,13.219608498874992,NaN,6.8291374134273894,NaN,117.92391779743069,NaN,132.18604585489263,NaN,89.55275752662045,NaN,89.41944809301657,NaN,89.3539986794795,NaN,89.51424192683349,NaN,89.53049068160819,NaN,85.11451973289253,NaN,37.72637060907168,NaN,NaN,50.127486396589454,NaN,61.42358082174869,NaN,NaN,NaN,128.53910607592007,NaN
1700930851254089,1.6320294971984595,NaN,12.979601348071215,NaN,1.6471389119319906,NaN,1.7382373283535453,NaN,NaN,NaN,1.6385853412421045,1.83416542154818,NaN,4.3946343519128,NaN,2.690495955785076,5.447977215293951,13.266794763802551,NaN,NaN,13.243830712078775,NaN,12.958850451752651,NaN,13.138963399956669,NaN,130.48250109871867,NaN,123.49765697688926,NaN,89.57140468755088,NaN,89.38858967077246,NaN,89.43628771154772,NaN,89.40999208842409,NaN,85.1219813048863,NaN,85.12609383215714,NaN,37.9514280170205,NaN,37.849486204612106,50.19700588621422,NaN,61.59607311748242,NaN,61.63480506876803,75.40987775089161,73.73927587786856,NaN,169.50463820176478
1700930853254089,NaN,1.63204780338442,NaN,13.117375490531927,NaN,1.6797452775560782,NaN,1.6506916212525367,1.6518752044194576,1.6479252775976414,NaN,NaN,3.778949366460952,NaN,5.36178237332214,NaN,NaN,NaN,13.319382141951037,4.543451456933208,NaN,13.18370784142887,NaN,13.22423652365505,NaN,6.8327879208214926,NaN,117.92391779743069,NaN,132.18604585489263,NaN,89.55275752662045,NaN,89.4256749179275,NaN,89.3539986794795,NaN,89.51424192683349,NaN,89.53674366585886,NaN,85.11451973289253,NaN,37.72637060907168,NaN,NaN,50.13470339057676,NaN,61.42358082174869,NaN,NaN,NaN,128.53910607592007,NaN
1700930859254089,1.6320407330758413,NaN,12.983867833607604,NaN,1.6471768710933636,NaN,1.7382247256971097,NaN,NaN,NaN,1.6386151085289784,1.8341490371889992,NaN,4.3944488885627555,NaN,2.690495955785076,5.448157826476634,13.266794763802551,NaN,NaN,13.250932592167516,NaN,12.961000048658423,NaN,13.138963399956669,NaN,130.48446754475913,NaN,123.49948385178705,NaN,89.57252294194247,NaN,89.38970442786362,NaN,89.43106689689247,NaN,89.42369505505482,NaN,85.12933954923061,NaN,85.12712327019777,NaN,37.95170859398255,NaN,37.84976205366011,50.197426745654006,NaN,61.59672009664328,NaN,61.635452608699865,75.41071589269387,73.7400838404537,NaN,169.49415154121652
1700930861254089,NaN,1.6320400120704939,NaN,13.117967333941227,NaN,1.6796674732782446,NaN,1.6506638098374145,1.651842216213339,1.647874774003351,NaN,NaN,3.778841356164456,NaN,5.3620959808305075,NaN,NaN,NaN,13.315344169787855,4.543435113383469,NaN,13.184292988952153,NaN,13.224810728697738,NaN,6.826993002696484,NaN,117.93034304974192,NaN,132.18604585489263,NaN,89.55275752662045,NaN,89.41944809301657,NaN,89.34770099195653,NaN,89.51424192683349,NaN,89.53049068160819,NaN,85.12080275331212,NaN,37.736230291849054,NaN,NaN,50.12026940260215,NaN,61.42358082174869,NaN,NaN,NaN,128.53910607592007,NaN
1700930867254089,1.6320519689532234,NaN,12.9860010763758,NaN,1.6471768710933636,NaN,1.738249931009981,NaN,NaN,NaN,1.6386250309579362,1.8341490371889992,NaN,4.3944488885627555,NaN,2.6903039754526765,5.447977215293951,13.26908877841889,NaN,NaN,13.248565298804602,NaN,12.95670085484688,NaN,13.138963399956669,NaN,130.48250109871867,NaN,123.49765697688926,NaN,89.5649936272199,NaN,89.38858967077246,NaN,89.4299515796063,NaN,89.40999208842409,NaN,85.1219813048863,NaN,85.11978259479697,NaN,37.9514280170205,NaN,37.859414190457045,50.18976823231453,NaN,61.603317169962466,NaN,61.627566078785904,75.41624811247497,73.7329055162852,NaN,169.49799471565981
1700930869254089,NaN,1.6320400120704939,NaN,13.117967333941227,NaN,1.679655710465274,NaN,1.6506638098374145,1.6518547648611102,1.6478857264110187,NaN,NaN,3.77866400521103,NaN,5.3620959808305075,NaN,NaN,NaN,13.319957212684624,4.543215334894942,NaN,13.18673836850369,NaN,13.22249679171218,NaN,6.830643333712012,NaN,117.92391779743069,NaN,132.17961984690936,NaN,89.55275752662045,NaN,89.41944809301657,NaN,89.34770099195653,NaN,89.51424192683349,NaN,89.53049068160819,NaN,85.11451973289253,NaN,37.736230291849054,NaN,NaN,50.127486396589454,NaN,61.41638871722334,NaN,NaN,NaN,128.53910607592007,NaN
1700930875254089,1.6320519689532234,NaN,12.983350273078226,NaN,1.6471768710933636,NaN,1.7382373283535453,NaN,NaN,NaN,1.6386250309579362,1.8341326528298185,NaN,4.394180732116279,NaN,2.6902079852864773,5.447860456970047,13.266218484491233,NaN,NaN,13.247983003716387,NaN,12.95833295751188,NaN,13.1407436869284,NaN,130.47800725039934,NaN,123.49948385178705,NaN,89.57252294194247,NaN,89.39608167975119,NaN,89.43740315548816,NaN,89.41740109335299,NaN,85.12301068740551,NaN,85.12712327019777,NaN,37.961628526319984,NaN,37.8596902379576,50.197426745654006,NaN,61.6039642939262,NaN,61.635452608699865,75.41071589269387,73.7400838404537,NaN,169.50079516011945
1700930877254089,NaN,1.63202945440241,NaN,13.113182220332677,NaN,1.6796321848393325,NaN,1.6506638098374145,1.6518547648611102,1.647874774003351,NaN,NaN,3.77854577124208,NaN,5.361518421799785,NaN,NaN,NaN,13.319957212684624,4.542885667162151,NaN,13.18673836850369,NaN,13.220182854726623,NaN,6.826993002696484,NaN,117.93034304974192,NaN,132.17961984690936,NaN,89.55275752662045,NaN,89.4256749179275,NaN,89.34770099195653,NaN,89.51424192683349,NaN,89.53049068160819,NaN,85.11451973289253,NaN,37.736230291849054,NaN,NaN,50.127486396589454,NaN,61.41638871722334,NaN,NaN,NaN,128.5326706828151,NaN
1700930883254089,1.632055940129635,NaN,12.981216960075193,NaN,1.647168629428503,NaN,1.7382052851542389,NaN,NaN,NaN,1.6386171171330932,1.8341278513974053,NaN,4.394180732116279,NaN,2.6901689439385916,5.447499222711806,13.266218484491233,NaN,NaN,13.245615632412756,NaN,12.95833295751188,NaN,13.1407436869284,NaN,130.48446754475913,NaN,123.49302576124249,NaN,89.57252294194247,NaN,89.39608167975119,NaN,89.43740315548816,NaN,89.41740109335299,NaN,85.12301068740551,NaN,85.12712327019777,NaN,37.95170859398255,NaN,37.8596902379576,50.197426745654006,NaN,61.59672009664328,NaN,61.628213474016086,75.41071589269387,73.7400838404537,NaN,169.49415154121652
1700930885254089,NaN,1.6320400120704939,NaN,13.117967333941227,NaN,1.6795733707744793,NaN,1.650653455195866,1.6518547648611102,1.6478857264110187,NaN,NaN,3.7784866542576045,NaN,5.361133382445969,NaN,NaN,NaN,13.31765069123624,4.542885667162151,NaN,13.18673836850369,NaN,13.22249679171218,NaN,6.83794399574307,NaN,117.93034304974192,NaN,132.18604585489263,NaN,89.55275752662045,NaN,89.41944809301657,NaN,89.34140330443356,NaN,89.51424192683349,NaN,89.53049068160819,NaN,85.11451973289253,NaN,37.72637060907168,NaN,NaN,50.12026940260215,NaN,61.42358082174869,NaN,NaN,NaN,128.53910607592007,NaN
1700930891254089,1.632055940129635,NaN,12.97908364707216,NaN,1.6471401589762211,NaN,1.7382052851542389,NaN,NaN,NaN,1.6385972715214798,1.8340786964530544,NaN,4.3939025279319255,NaN,2.689976956314877,5.447137988453563,13.268512574635663,NaN,NaN,13.245615632412756,NaN,12.956183289832826,NaN,13.1407436869284,NaN,130.48250109871867,NaN,123.49119901543422,NaN,89.57140468755088,NaN,89.39496679518638,NaN,89.4299515796063,NaN,89.40999208842409,NaN,85.1219813048863,NaN,85.11978259479697,NaN,37.9514280170205,NaN,37.849486204612106,50.19700588621422,NaN,61.603317169962466,NaN,61.627566078785904,75.40987775089161,73.7329055162852,NaN,169.49799471565981
1700930893254089,NaN,1.6320400120704939,NaN,13.117967333941227,NaN,1.6795616079615086,NaN,1.6506741644789629,1.651867313508881,1.647874774003351,NaN,NaN,3.7782501863197036,NaN,5.360748343092153,NaN,NaN,NaN,13.31765069123624,4.542665888673624,NaN,13.184292988952153,NaN,13.220182854726623,NaN,6.834293664727542,NaN,117.93034304974192,NaN,132.18604585489263,NaN,89.55275752662045,NaN,89.41944809301657,NaN,89.34770099195653,NaN,89.51424192683349,NaN,89.53674366585886,NaN,85.12080275331212,NaN,37.736230291849054,NaN,NaN,50.127486396589454,NaN,61.42358082174869,NaN,NaN,NaN,128.53910607592007,NaN
1700930899254089,1.6320222312172903,NaN,12.980699295224923,NaN,1.6471401589762211,NaN,1.738217888289317,NaN,NaN,NaN,1.6386071943272866,1.8340786964530544,NaN,4.393634344667422,NaN,2.689976956314877,5.446840575577836,13.263348001554354,NaN,NaN,13.24740067028397,NaN,12.955665690737048,NaN,13.140161549436083,NaN,130.48250109871867,NaN,123.49765697688926,NaN,89.5649936272199,NaN,89.39496679518638,NaN,89.43628771154772,NaN,89.40999208842409,NaN,85.1219813048863,NaN,85.12609383215714,NaN,37.9514280170205,NaN,37.849486204612106,50.19700588621422,NaN,61.603317169962466,NaN,61.63480506876803,75.40987775089161,73.73927587786856,NaN,169.49799471565981
1700930901254089,NaN,1.6320400120704939,NaN,13.117967333941227,NaN,1.6795380823355672,NaN,1.6506638098374145,1.6518547648611102,1.6478966788186866,NaN,NaN,3.7778954844128516,NaN,5.360748343092153,NaN,NaN,NaN,13.31765069123624,4.542336220940833,NaN,13.18673836850369,NaN,13.220182854726623,NaN,6.827312159730337,NaN,117.93034304974192,NaN,132.18604585489263,NaN,89.55275752662045,NaN,89.41944809301657,NaN,89.34770099195653,NaN,89.51424192683349,NaN,89.53049068160819,NaN,85.11451973289253,NaN,37.736230291849054,NaN,NaN,50.12026940260215,NaN,61.42358082174869,NaN,NaN,NaN,128.5326706828151,NaN
1700930907254089,1.6320447038255201,NaN,12.981216960075193,NaN,1.6471496491269817,NaN,1.738217888289317,NaN,NaN,NaN,1.6386171171330932,1.834111466415955,NaN,4.393346119563219,NaN,2.689976956314877,5.446957371324443,13.261630304202372,NaN,NaN,13.247983003716387,NaN,12.956183289832826,NaN,13.13601875910461,NaN,130.47604093349247,NaN,123.49119901543422,NaN,89.5649936272199,NaN,89.38858967077246,NaN,89.43628771154772,NaN,89.41628592431715,NaN,85.1219813048863,NaN,85.11978259479697,NaN,37.9514280170205,NaN,37.849486204612106,50.18976823231453,NaN,61.603317169962466,NaN,61.63480506876803,75.41624811247497,73.7329055162852,NaN,169.49135122955488
1700930909254089,NaN,1.63202945440241,NaN,13.115574777136953,NaN,1.6794792682707136,NaN,1.6506638098374145,1.651867313508881,1.6479185836340224,NaN,NaN,3.7777772504439007,NaN,5.360748343092153,NaN,NaN,NaN,13.31765069123624,4.542336220940833,NaN,13.184292988952153,NaN,13.224810728697738,NaN,6.8291374134273894,NaN,117.92391779743069,NaN,132.18604585489263,NaN,89.55275752662045,NaN,89.4256749179275,NaN,89.34770099195653,NaN,89.51424192683349,NaN,89.54299665010956,NaN,85.11451973289253,NaN,37.74608997462643,NaN,NaN,50.12026940260215,NaN,61.42358082174869,NaN,NaN,NaN,128.53910607592007,NaN
1700930915254089,1.632055940129635,NaN,12.981216960075193,NaN,1.6471496491269817,NaN,1.7382430945594731,NaN,NaN,NaN,1.6386270399388998,1.8340623114716041,NaN,4.393531589019454,NaN,2.68988096250302,5.446596137066201,13.266218484491233,NaN,NaN,13.247983003716387,NaN,12.956183289832826,NaN,13.1407436869284,NaN,130.48250109871867,NaN,123.49119901543422,NaN,89.5649936272199,NaN,89.38858967077246,NaN,89.4299515796063,NaN,89.41628592431715,NaN,85.1219813048863,NaN,85.11978259479697,NaN,37.96134775107033,NaN,37.849486204612106,50.19700588621422,NaN,61.603317169962466,NaN,61.627566078785904,75.40987775089161,73.7329055162852,NaN,169.49135122955488
1700930917254089,NaN,1.6320505697385779,NaN,13.113182220332677,NaN,1.679467505457743,NaN,1.6506638098374145,1.6518547648611102,1.647874774003351,NaN,NaN,3.77765901647495,NaN,5.360363303738338,NaN,NaN,NaN,13.31765069123624,4.542116442452305,NaN,13.18673836850369,NaN,13.22249679171218,NaN,6.827312159730337,NaN,117.92391779743069,NaN,132.17961984690936,NaN,89.55275752662045,NaN,89.4256749179275,NaN,89.34770099195653,NaN,89.50787925727535,NaN,89.53674366585886,NaN,85.10823671247296,NaN,37.736230291849054,NaN,NaN,50.127486396589454,NaN,61.42358082174869,NaN,NaN,NaN,128.53910607592007,NaN
1700930923254089,1.6320447038255201,NaN,12.97908364707216,NaN,1.6471401589762211,NaN,1.7382304914243951,NaN,NaN,NaN,1.6386171171330932,1.8340623114716041,NaN,4.393160650106983,NaN,2.689688974879306,5.446596137066201,13.263924394346798,NaN,NaN,13.245615632412756,NaN,12.956183289832826,NaN,13.13601875910461,NaN,130.48250109871867,NaN,123.49119901543422,NaN,89.5649936272199,NaN,89.38858967077246,NaN,89.4299515796063,NaN,89.40999208842409,NaN,85.1219813048863,NaN,85.12609383215714,NaN,37.96134775107033,NaN,37.849486204612106,50.19700588621422,NaN,61.603317169962466,NaN,61.627566078785904,75.40987775089161,73.73927587786856,NaN,169.49135122955488
1700930925254089,NaN,1.6320505697385779,NaN,13.116166659937242,NaN,1.6794086913928896,NaN,1.6506638098374145,1.6518547648611102,1.6478966788186866,NaN,NaN,3.7774919366858257,NaN,5.360484433864488,NaN,NaN,NaN,13.313612907069503,4.542100142936523,NaN,13.184878098341407,NaN,13.220757173147524,NaN,6.834293664727542,NaN,117.93034304974192,NaN,132.18604585489263,NaN,89.55275752662045,NaN,89.4256749179275,NaN,89.34770099195653,NaN,89.50787925727535,NaN,89.53049068160819,NaN,85.11451973289253,NaN,37.72637060907168,NaN,NaN,50.127486396589454,NaN,61.42358082174869,NaN,NaN,NaN,128.53910607592007,NaN
1700930931254089,1.6320447038255201,NaN,12.983350273078226,NaN,1.6471591392777425,NaN,1.738217888289317,NaN,NaN,NaN,1.6386171171330932,1.8340623114716041,NaN,4.39288244592263,NaN,2.689592981067449,5.4462349028079595,13.263924394346798,NaN,NaN,13.245615632412756,NaN,12.95833295751188,NaN,13.13601875910461,NaN,130.48250109871867,NaN,123.49765697688926,NaN,89.5649936272199,NaN,89.38858967077246,NaN,89.4299515796063,NaN,89.40999208842409,NaN,85.1156525695676,NaN,85.11978259479697,NaN,37.96134775107033,NaN,37.849486204612106,50.18976823231453,NaN,61.59607311748242,NaN,61.627566078785904,75.40987775089161,73.73927587786856,NaN,169.49135122955488
1700930933254089,NaN,1.6320611274066616,NaN,13.117967333941227,NaN,1.6793734029539775,NaN,1.6506638098374145,1.651829667565568,1.6478966788186866,NaN,NaN,3.7772451975836234,NaN,5.360363303738338,NaN,NaN,NaN,13.31303764833947,4.541786774719515,NaN,13.184292988952153,NaN,13.220182854726623,NaN,6.832468499219777,NaN,117.9222113074745,NaN,132.1840540979373,NaN,89.55164500219946,NaN,89.41833834099492,NaN,89.34029520508523,NaN,89.51312998802292,NaN,89.52937875524766,NaN,85.11977835188462,NaN,37.7359592285377,NaN,NaN,50.1270701944456,NaN,61.422938999136335,NaN,NaN,NaN,128.5371891176286,NaN
1700930939254089,1.6320447038255201,NaN,12.97908364707216,NaN,1.6471591392777425,NaN,1.7382430945594731,NaN,NaN,NaN,1.6386071943272866,1.8340295415087033,NaN,4.392789711194512,NaN,2.6894969872555916,5.4458736685497176,13.263924394346798,NaN,NaN,13.247983003716387,NaN,12.95833295751188,NaN,13.13601875910461,NaN,130.48250109871867,NaN,123.49765697688926,NaN,89.57140468755088,NaN,89.38858967077246,NaN,89.4299515796063,NaN,89.40999208842409,NaN,85.1219813048863,NaN,85.12609383215714,NaN,37.96134775107033,NaN,37.849486204612106,50.19700588621422,NaN,61.603317169962466,NaN,61.627566078785904,75.40987775089161,73.73927587786856,NaN,169.49135122955488
1700930941254089,NaN,1.6320400120704939,NaN,13.115574777136953,NaN,1.6793616401410068,NaN,1.6506638098374145,1.651842216213339,1.647874774003351,NaN,NaN,3.7771269636146734,NaN,5.359593225030706,NaN,NaN,NaN,13.315344169787855,4.541676885475251,NaN,13.181847609400615,NaN,13.217868917741063,NaN,6.832468499219777,NaN,117.92391779743069,NaN,132.17961984690936,NaN,89.55907179670274,NaN,89.41944809301657,NaN,89.34770099195653,NaN,89.51424192683349,NaN,89.53674366585886,NaN,85.10823671247296,NaN,37.736230291849054,NaN,NaN,50.127486396589454,NaN,61.42358082174869,NaN,NaN,NaN,128.53910607592007,NaN
1700930947254089,1.6320222312172903,NaN,12.981216960075193,NaN,1.6471401589762211,NaN,1.738217888289317,NaN,NaN,NaN,1.6385972715214798,1.8340295415087033,NaN,4.392789711194512,NaN,2.6894009934437344,5.446054285678838,13.263924394346798,NaN,NaN,13.245615632412756,NaN,12.95188395447472,NaN,13.133656295192718,NaN,130.48250109871867,NaN,123.49119901543422,NaN,89.57140468755088,NaN,89.39496679518638,NaN,89.43628771154772,NaN,89.41628592431715,NaN,85.1219813048863,NaN,85.11978259479697,NaN,37.9514280170205,NaN,37.859414190457045,50.19700588621422,NaN,61.603317169962466,NaN,61.627566078785904,75.41624811247497,73.73927587786856,NaN,169.49799471565981
1700930949254089,NaN,1.6320400120704939,NaN,13.115574777136953,NaN,1.6793263517020949,NaN,1.650653455195866,1.6518547648611102,1.6478857264110187,NaN,NaN,3.777008729645723,NaN,5.359785744707615,NaN,NaN,NaN,13.31765069123624,4.541237328498196,NaN,13.184292988952153,NaN,13.220182854726623,NaN,6.830643333712012,NaN,117.93676830205317,NaN,132.17961984690936,NaN,89.55907179670274,NaN,89.41944809301657,NaN,89.34770099195653,NaN,89.51424192683349,NaN,89.53049068160819,NaN,85.12080275331212,NaN,37.72637060907168,NaN,NaN,50.127486396589454,NaN,61.42358082174869,NaN,NaN,NaN,128.53910607592007,NaN
1700930955254089,1.6320519689532234,NaN,12.97908364707216,NaN,1.6471673813030205,NaN,1.7382751363228521,NaN,NaN,NaN,1.6386250309579362,1.8340343466747344,NaN,4.392696976466394,NaN,2.689344073790682,5.445693051420597,13.263924394346798,NaN,NaN,13.247983003716387,NaN,12.954033622153771,NaN,13.138381223016506,NaN,130.48250109871867,NaN,123.49765697688926,NaN,89.5649936272199,NaN,89.38858967077246,NaN,89.4299515796063,NaN,89.40999208842409,NaN,85.1156525695676,NaN,85.12609383215714,NaN,37.9514280170205,NaN,37.859414190457045,50.19700588621422,NaN,61.59607311748242,NaN,61.627566078785904,75.40987775089161,73.73927587786856,NaN,169.48470774344995
1700930957254089,NaN,1.63202945440241,NaN,13.115574777136953,NaN,1.6792675376372415,NaN,1.6506431005543176,1.651867313508881,1.6478857264110187,NaN,NaN,3.776831378692297,NaN,5.359400705353799,NaN,NaN,NaN,13.315344169787855,4.541237328498196,NaN,13.184292988952153,NaN,13.220182854726623,NaN,6.828498953829038,NaN,117.92863643196834,NaN,132.1840540979373,NaN,89.55164500219946,NaN,89.41833834099492,NaN,89.34659276732846,NaN,89.5067674450372,NaN,89.53563161510787,NaN,85.11349545645302,NaN,37.7359592285377,NaN,NaN,50.1270701944456,NaN,61.415747037683346,NaN,NaN,NaN,128.5371891176286,NaN
1700930963254089,1.6320632048306054,NaN,12.976950334069127,NaN,1.647148401722334,NaN,1.7382751363228521,NaN,NaN,NaN,1.6386349533868942,1.8340179623155537,NaN,4.392326037553923,NaN,2.6891520934582833,5.445331817162356,13.261630304202372,NaN,NaN,13.245615632412756,NaN,12.956183289832826,NaN,13.1407436869284,NaN,130.47604093349247,NaN,123.49765697688926,NaN,89.57140468755088,NaN,89.39496679518638,NaN,89.43628771154772,NaN,89.41628592431715,NaN,85.1219813048863,NaN,85.11978259479697,NaN,37.96134775107033,NaN,37.849486204612106,50.19700588621422,NaN,61.603317169962466,NaN,61.63480506876803,75.40987775089161,73.73927587786856,NaN,169.49135122955488
1700930965254089,NaN,1.6320400120704939,NaN,13.112590220990452,NaN,1.6792322491983294,NaN,1.6506638098374145,1.651842216213339,1.6478966788186866,NaN,NaN,3.776584610023924,NaN,5.358894484063687,NaN,NaN,NaN,13.317075545339833,4.54092392195282,NaN,13.178816922950194,NaN,13.217294486484963,NaN,6.828498953829038,NaN,117.92863643196834,NaN,132.1840540979373,NaN,89.55164500219946,NaN,89.42456504203577,NaN,89.34659276732846,NaN,89.51949253100864,NaN,89.53563161510787,NaN,85.11349545645302,NaN,37.7359592285377,NaN,NaN,50.1270701944456,NaN,61.415747037683346,NaN,NaN,NaN,128.5371891176286,NaN
