Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1700297716254089,NaN,1.636674828359316,NaN,11.782715156979462,NaN,1.6471074747516703,NaN,1.6529128882246862,1.6520304459299047,1.6507239188911191,NaN,NaN,3.3596534546268173,NaN,4.629766469241136,NaN,NaN,NaN,11.921274971767343,4.016569020566932,NaN,11.82015981935491,NaN,11.884183758544742,NaN,6.991257898395278,NaN,118.28544564277192,NaN,131.7382081836427,NaN,89.59807086518437,NaN,89.46414653069401,NaN,89.38659613752436,NaN,89.55353068669906,NaN,89.58162752137831,NaN,85.15952606797315,NaN,37.075889478063566,NaN,NaN,50.01242841432488,NaN,61.4386071651044,NaN,NaN,NaN,127.40193587061786,NaN
1700298226254089,1.636648643720087,NaN,11.6611834537266,NaN,1.6491357364011803,NaN,1.6873898632042796,NaN,NaN,NaN,1.6427791062673598,1.7945259562482232,NaN,3.863080977855477,NaN,2.5233635230057336,4.713995047856682,11.883344105267543,NaN,NaN,11.860433371789693,NaN,11.642537069000822,NaN,11.809950606528101,NaN,130.76028820344567,NaN,123.22642259577793,NaN,89.6162821098677,NaN,89.43960666608379,NaN,89.48064063513769,NaN,89.46034277556853,NaN,85.1662824521172,NaN,85.16396125631812,NaN,37.30664530378166,NaN,37.21409511053571,50.081203423819076,NaN,61.61780527492259,NaN,61.65652203871438,75.45447028197512,73.77112768578534,NaN,168.46825436939454
1700298228254089,NaN,1.6366642706912322,NaN,11.779145033711718,NaN,1.6470766260734373,NaN,1.652889145395428,1.6520304459299047,1.6507239188911191,NaN,NaN,3.3596534546268173,NaN,4.629766469241136,NaN,NaN,NaN,11.921274971767343,4.016569020566932,NaN,11.816515968237919,NaN,11.880744513331162,NaN,6.987607567379752,NaN,118.28544564277192,NaN,131.73178204782195,NaN,89.59807086518437,NaN,89.46414653069401,NaN,89.38659613752436,NaN,89.55989348283468,NaN,89.58162752137831,NaN,85.16580921338567,NaN,37.075889478063566,NaN,NaN,50.00521127676438,NaN,61.424222669897595,NaN,NaN,NaN,127.40837139174705,NaN
1700298738254089,1.636659880877765,NaN,11.6611834537266,NaN,1.6491357364011803,NaN,1.6873237612410852,NaN,NaN,NaN,1.6427691827077695,1.7945259562482232,NaN,3.863021040192298,NaN,2.5234451925201102,4.713995047856682,11.885049982895788,NaN,NaN,11.862195231588508,NaN,11.642537069000822,NaN,11.809950606528101,NaN,130.76028820344567,NaN,123.22642259577793,NaN,89.60987104953674,NaN,89.43960666608379,NaN,89.47430450319625,NaN,89.46034277556853,NaN,85.1662824521172,NaN,85.17027249367828,NaN,37.30664530378166,NaN,37.21409511053571,50.081203423819076,NaN,61.61780527492259,NaN,61.65652203871438,75.46084064355847,73.77749804736871,NaN,168.45496739718467
1700298740254089,NaN,1.6366537130231482,NaN,11.780930095345592,NaN,1.6470869089661817,NaN,1.652901016810057,1.6520304459299047,1.6507239188911191,NaN,NaN,3.3595507531944144,NaN,4.629649065567138,NaN,NaN,NaN,11.922991967669194,4.016421986140441,NaN,11.82015981935491,NaN,11.884183758544742,NaN,6.991584992465065,NaN,118.27259488250448,NaN,131.7253559120012,NaN,89.59807086518437,NaN,89.47037347947993,NaN,89.39289395033207,NaN,89.55989348283468,NaN,89.5753744127322,NaN,85.15952606797315,NaN,37.075889478063566,NaN,NaN,50.00521127676438,NaN,61.431414917501,NaN,NaN,NaN,127.40837139174705,NaN
1700299250254089,1.636637406562409,NaN,11.6611834537266,NaN,1.6491357364011803,NaN,1.6873127442472196,NaN,NaN,NaN,1.6427493355885892,1.7945115524904092,NaN,3.863021040192298,NaN,2.5233635230057336,4.713776091299943,11.885049982895788,NaN,NaN,11.860433371789693,NaN,11.642537069000822,NaN,11.811708154648661,NaN,130.75382803821947,NaN,123.21996463432288,NaN,89.6162821098677,NaN,89.43322954166987,NaN,89.47430450319625,NaN,89.46034277556853,NaN,85.1662824521172,NaN,85.17027249367828,NaN,37.30664530378166,NaN,37.20416712469076,50.081203423819076,NaN,61.61056122244253,NaN,61.65652203871438,75.46084064355847,73.78386840895206,NaN,168.45496739718467
1700299252254089,NaN,1.6366642706912322,NaN,11.780930095345592,NaN,1.6470869089661817,NaN,1.652889145395428,1.6520053486343627,1.6507113319812865,NaN,NaN,3.3595507531944144,NaN,4.629649065567138,NaN,NaN,NaN,11.92470896357105,4.016348468927195,NaN,11.82015981935491,NaN,11.880744513331162,NaN,6.989759738768013,NaN,118.27902026263821,NaN,131.7253559120012,NaN,89.59807086518437,NaN,89.46414653069401,NaN,89.39919176313977,NaN,89.55353068669906,NaN,89.58162752137831,NaN,85.16580921338567,NaN,37.075889478063566,NaN,NaN,50.00521127676438,NaN,61.431414917501,NaN,NaN,NaN,127.40837139174705,NaN
1700299762254089,1.636637406562409,NaN,11.663014513477624,NaN,1.6491547181445356,NaN,1.6872796932656224,NaN,NaN,NaN,1.6427592591481794,1.7945115524904092,NaN,3.863800229813629,NaN,2.526466964552043,4.713995047856682,11.885049982895788,NaN,NaN,11.862195231588508,NaN,11.642537069000822,NaN,11.811708154648661,NaN,130.75579990786994,NaN,123.21532786782673,NaN,89.61740126132332,NaN,89.4343451910766,NaN,89.48175696565784,NaN,89.45516486356401,NaN,85.17364158200624,NaN,85.17761417833205,NaN,37.30691299204934,NaN,37.21435825862035,50.0816219684596,NaN,61.61845268849203,NaN,61.657170012751195,75.46167980406848,73.77830677398465,NaN,168.45110337345358
1700299764254089,NaN,1.6366431553550644,NaN,11.780930095345592,NaN,1.6470766260734373,NaN,1.652901016810057,1.6519927999865915,1.6507239188911191,NaN,NaN,3.3612282099236546,NaN,4.629883872915133,NaN,NaN,NaN,11.917840979963636,4.016716054993422,NaN,11.818337893796416,NaN,11.882464135937951,NaN,6.993410246162119,NaN,118.26445616992642,NaN,131.72337328009934,NaN,89.59064314711415,NaN,89.46303586739302,NaN,89.39178480461736,NaN,89.56514328329868,NaN,89.57426157136298,NaN,85.16478389624915,NaN,37.07563154576499,NaN,NaN,50.01201449279255,NaN,61.430772926274045,NaN,NaN,NaN,127.40647688944598,NaN
1700300274254089,1.636666971268608,NaN,11.6611834537266,NaN,1.6491533944907393,NaN,1.6872653948989018,NaN,NaN,NaN,1.6427570930690663,1.7945171232855712,NaN,3.8642797311190633,NaN,2.5255259024551298,4.714542439248529,11.883344105267543,NaN,NaN,11.860433371789693,NaN,11.64069256355969,NaN,11.809950606528101,NaN,130.74933961351016,NaN,123.21532786782673,NaN,89.61740126132332,NaN,89.44072244296416,NaN,89.48175696565784,NaN,89.46145882526584,NaN,85.16731272018114,NaN,85.17130281481528,NaN,37.30691299204934,NaN,37.20443007432285,50.0816219684596,NaN,61.61845268849203,NaN,61.657170012751195,75.45530931514665,73.77830677398465,NaN,168.45110337345358
1700300276254089,NaN,1.6366431553550644,NaN,11.777359972077843,NaN,1.6470766260734373,NaN,1.652901016810057,1.6519927999865915,1.6506861581616212,NaN,NaN,3.361125508491252,NaN,4.630588294959115,NaN,NaN,NaN,11.922991967669194,4.017304192699386,NaN,11.82015981935491,NaN,11.880744513331162,NaN,6.989432732887513,NaN,118.26616950237079,NaN,131.71892977618046,NaN,89.59807086518437,NaN,89.46414653069401,NaN,89.38659613752436,NaN,89.56625627897029,NaN,89.5753744127322,NaN,85.15952606797315,NaN,37.075889478063566,NaN,NaN,50.00521127676438,NaN,61.431414917501,NaN,NaN,NaN,127.40837139174705,NaN
1700300786254089,1.6366557345377277,NaN,11.6611834537266,NaN,1.6491533944907393,NaN,1.6872213285971818,NaN,NaN,NaN,1.6427471698863823,1.7945027200748254,NaN,3.864339668782243,NaN,2.524954237567685,4.714651917526898,11.886755860524035,NaN,NaN,11.860433371789693,NaN,11.642537069000822,NaN,11.808193058407543,NaN,130.74933961351016,NaN,123.20886977728219,NaN,89.61740126132332,NaN,89.44072244296416,NaN,89.48175696565784,NaN,89.46145882526584,NaN,85.16731272018114,NaN,85.17130281481528,NaN,37.30691299204934,NaN,37.20443007432285,50.0816219684596,NaN,61.61845268849203,NaN,61.657170012751195,75.46167980406848,73.77830677398465,NaN,168.45110337345358
1700300788254089,NaN,1.6366431553550644,NaN,11.777359972077843,NaN,1.647066343180693,NaN,1.652889145395428,1.6520178972821336,1.6506987450714539,NaN,NaN,3.3608516380048457,NaN,4.630588294959115,NaN,NaN,NaN,11.921274971767343,4.017524744339123,NaN,11.82015981935491,NaN,11.880744513331162,NaN,6.985782401871987,NaN,118.25974412223705,NaN,131.71892977618046,NaN,89.59807086518437,NaN,89.47037347947993,NaN,89.39289395033207,NaN,89.55989348283468,NaN,89.5753744127322,NaN,85.16580921338567,NaN,37.06602959913995,NaN,NaN,49.99799413920387,NaN,61.431414917501,NaN,NaN,NaN,127.40193587061786,NaN
1700301298254089,1.6366557345377277,NaN,11.659352393975581,NaN,1.6491344134683283,NaN,1.6871772622954617,NaN,NaN,NaN,1.6427570930690663,1.7944883168640795,NaN,3.864219793455884,NaN,2.52438257268024,4.714542439248529,11.885049982895788,NaN,NaN,11.858671511990885,NaN,11.64069256355969,NaN,11.811708154648661,NaN,130.74287931915038,NaN,123.20241168673762,NaN,89.61740126132332,NaN,89.4343451910766,NaN,89.47542070706216,NaN,89.46145882526584,NaN,85.16731272018114,NaN,85.17130281481528,NaN,37.29699305971191,NaN,37.20443007432285,50.0816219684596,NaN,61.61845268849203,NaN,61.649930878067416,75.46167980406848,73.77830677398465,NaN,168.45774699235653
1700301300254089,NaN,1.6366220400188967,NaN,11.778664258973098,NaN,1.6470560602879485,NaN,1.6528772739807989,1.6519677026910493,1.6506861581616212,NaN,NaN,3.36049261639436,NaN,4.630143513816354,NaN,NaN,NaN,11.919090385851744,4.017226478198768,NaN,11.817862389452623,NaN,11.88027934608578,NaN,6.989432732887513,NaN,118.25331874210333,NaN,131.71250364035973,NaN,89.60438526088127,NaN,89.47037347947993,NaN,89.39289395033207,NaN,89.55989348283468,NaN,89.5878806300244,NaN,85.16580921338567,NaN,37.075889478063566,NaN,NaN,50.01242841432488,NaN,61.431414917501,NaN,NaN,NaN,127.39550034948867,NaN
1700301810254089,1.636603695089375,NaN,11.657521334224555,NaN,1.6491167546578251,NaN,1.6871144383576366,NaN,NaN,NaN,1.6427294884694088,1.794482744974781,NaN,3.8637402921504496,NaN,2.524016879120746,4.71432348269179,11.883344105267543,NaN,NaN,11.860433371789693,NaN,11.64069256355969,NaN,11.809950606528101,NaN,130.7364190247906,NaN,123.20241168673762,NaN,89.61740126132332,NaN,89.44072244296416,NaN,89.48175696565784,NaN,89.46145882526584,NaN,85.16098385835606,NaN,85.17130281481528,NaN,37.30691299204934,NaN,37.20443007432285,50.0816219684596,NaN,61.61845268849203,NaN,61.657170012751195,75.46167980406848,73.77830677398465,NaN,168.44445975455065
1700301812254089,NaN,1.6366325976869804,NaN,11.780930095345592,NaN,1.6470560602879485,NaN,1.652889145395428,1.6520053486343627,1.650660984341956,NaN,NaN,3.360269663221232,NaN,4.630118680263126,NaN,NaN,NaN,11.921274971767343,4.017010123846404,NaN,11.816515968237919,NaN,11.882464135937951,NaN,6.991257898395278,NaN,118.25331874210333,NaN,131.706077504539,NaN,89.59807086518437,NaN,89.47037347947993,NaN,89.39919176313977,NaN,89.55989348283468,NaN,89.5753744127322,NaN,85.16580921338567,NaN,37.06602959913995,NaN,NaN,50.00521127676438,NaN,61.431414917501,NaN,NaN,NaN,127.39550034948867,NaN
1700302322254089,1.6366261694047308,NaN,11.659352393975581,NaN,1.6491167546578251,NaN,1.6870593533883078,NaN,NaN,NaN,1.6427195649098185,1.794453937459153,NaN,3.8636204168240913,NaN,2.5236902010632396,4.71432348269179,11.883344105267543,NaN,NaN,11.856909652192071,NaN,11.638848058118558,NaN,11.808193058407543,NaN,130.7364190247906,NaN,123.19595359619308,NaN,89.6238124498063,NaN,89.44072244296416,NaN,89.47542070706216,NaN,89.46145882526584,NaN,85.17364158200624,NaN,85.17130281481528,NaN,37.29699305971191,NaN,37.20443007432285,50.07438416988495,NaN,61.61845268849203,NaN,61.657170012751195,75.46167980406848,73.77830677398465,NaN,168.4378161356477
1700302324254089,NaN,1.6366114823508127,NaN,11.778664258973098,NaN,1.6470252116097155,NaN,1.65286540256617,1.6519927999865915,1.650660984341956,NaN,NaN,3.359944857572263,NaN,4.629908698816672,NaN,NaN,NaN,11.919090385851744,4.016711840936066,NaN,11.816040404522877,NaN,11.881999024730066,NaN,6.989432732887513,NaN,118.25331874210333,NaN,131.706077504539,NaN,89.59807086518437,NaN,89.47037347947993,NaN,89.39919176313977,NaN,89.55989348283468,NaN,89.58162752137831,NaN,85.16580921338567,NaN,37.075889478063566,NaN,NaN,50.00521127676438,NaN,61.431414917501,NaN,NaN,NaN,127.40837139174705,NaN
1700302834254089,1.636633261075967,NaN,11.659352393975581,NaN,1.6491154324459174,NaN,1.6870230302394416,NaN,NaN,NaN,1.642727323521014,1.7944595104425878,NaN,3.863380666171374,NaN,2.5237292413803023,4.713885569578312,11.881638227639302,NaN,NaN,11.856909652192071,NaN,11.637003552677426,NaN,11.809950606528101,NaN,130.7364190247906,NaN,123.19595359619308,NaN,89.61740126132332,NaN,89.44072244296416,NaN,89.48175696565784,NaN,89.46145882526584,NaN,85.17364158200624,NaN,85.17130281481528,NaN,37.29699305971191,NaN,37.19450189002536,50.07438416988495,NaN,61.61845268849203,NaN,61.657170012751195,75.46167980406848,73.78467726290648,NaN,168.4378161356477
1700302836254089,NaN,1.6366114823508127,NaN,11.778664258973098,NaN,1.64703549450246,NaN,1.65286540256617,1.6519677026910493,1.6506483974321233,NaN,NaN,3.3597052130875955,NaN,4.629673883816991,NaN,NaN,NaN,11.919090385851744,4.016564801718151,NaN,11.81421841959313,NaN,11.88027934608578,NaN,6.986109231373907,NaN,118.24689336196964,NaN,131.69965136871824,NaN,89.59807086518437,NaN,89.46414653069401,NaN,89.39289395033207,NaN,89.56625627897029,NaN,89.58162752137831,NaN,85.16580921338567,NaN,37.075889478063566,NaN,NaN,50.00521127676438,NaN,61.431414917501,NaN,NaN,NaN,127.40193587061786,NaN
1700303346254089,1.6366220243450869,NaN,11.657521334224555,NaN,1.6491154324459174,NaN,1.6870340468148715,NaN,NaN,NaN,1.6427471698863823,1.794445107231842,NaN,3.863140915518657,NaN,2.523484242142826,4.713776091299943,11.883344105267543,NaN,NaN,11.858671511990885,NaN,11.638848058118558,NaN,11.809950606528101,NaN,130.7364190247906,NaN,123.18949550564852,NaN,89.61099007284034,NaN,89.44072244296416,NaN,89.47542070706216,NaN,89.46145882526584,NaN,85.16731272018114,NaN,85.17130281481528,NaN,37.29699305971191,NaN,37.19450189002536,50.07438416988495,NaN,61.61845268849203,NaN,61.657170012751195,75.46167980406848,73.77830677398465,NaN,168.4378161356477
1700303348254089,NaN,1.636590367014645,NaN,11.776879139169264,NaN,1.64703549450246,NaN,1.6528416597369118,1.6519426053955073,1.6506358105222907,NaN,NaN,3.3595682733820715,NaN,4.6293216613174675,NaN,NaN,NaN,11.917373333997993,4.016491282109193,NaN,11.816040404522877,NaN,11.87683998879721,NaN,6.991584992465065,NaN,118.24689336196964,NaN,131.706077504539,NaN,89.59807086518437,NaN,89.47037347947993,NaN,89.39289395033207,NaN,89.55989348283468,NaN,89.58162752137831,NaN,85.16580921338567,NaN,37.06602959913995,NaN,NaN,50.00521127676438,NaN,61.431414917501,NaN,NaN,NaN,127.40193587061786,NaN
1700303858254089,1.6366220243450869,NaN,11.659352393975581,NaN,1.6491154324459174,NaN,1.6869569307868615,NaN,NaN,NaN,1.642727323521014,1.7944163008103504,NaN,3.863021040192298,NaN,2.523484242142826,4.713776091299943,11.883344105267543,NaN,NaN,11.860433371789693,NaN,11.638848058118558,NaN,11.806435510286981,NaN,130.73193016236013,NaN,123.19131625703861,NaN,89.61210914088163,NaN,89.44183826445243,NaN,89.482873340808,NaN,89.46886900709758,NaN,85.17467201777094,NaN,85.17864466682215,NaN,37.307180691018985,NaN,37.19476465170948,50.07480258657783,NaN,61.61910012794455,NaN,61.657818012693504,75.46251899812748,73.77911553293285,NaN,168.44059544353559
1700303860254089,NaN,1.6366114823508127,NaN,11.776879139169264,NaN,1.6470457773952043,NaN,1.6528535311515409,1.6519551540432784,1.6506483974321233,NaN,NaN,3.3595682733820715,NaN,4.629086846317786,NaN,NaN,NaN,11.919090385851744,4.015976644846491,NaN,11.816040404522877,NaN,11.87683998879721,NaN,6.989432732887513,NaN,118.2404679818359,NaN,131.69965136871824,NaN,89.59807086518437,NaN,89.47037347947993,NaN,89.39289395033207,NaN,89.55989348283468,NaN,89.58162752137831,NaN,85.15952606797315,NaN,37.06602959913995,NaN,NaN,50.00521127676438,NaN,61.431414917501,NaN,NaN,NaN,127.40193587061786,NaN
1700304370254089,1.6366220243450869,NaN,11.6611834537266,NaN,1.649124922957123,NaN,1.6869018479097113,NaN,NaN,NaN,1.642727323521014,1.794430704021096,NaN,3.862961102529119,NaN,2.523484242142826,4.713447656464835,11.881638227639302,NaN,NaN,11.855147792393257,NaN,11.64069256355969,NaN,11.808193058407543,NaN,130.73193016236013,NaN,123.18485803739938,NaN,89.61210914088163,NaN,89.44183826445243,NaN,89.482873340808,NaN,89.45628083206628,NaN,85.16834302943441,NaN,85.17233317714368,NaN,37.307180691018985,NaN,37.19476465170948,50.08204052983322,NaN,61.61910012794455,NaN,61.657818012693504,75.46251899812748,73.78548614919823,NaN,168.43395169182935
1700304372254089,NaN,1.6366009246827289,NaN,11.775094019365428,NaN,1.6470252116097155,NaN,1.6528297883222827,1.6519551540432784,1.6506232236124583,NaN,NaN,3.3593970987501662,NaN,4.629204253817626,NaN,NaN,NaN,11.917373333997993,4.015976644846491,NaN,11.817862389452623,NaN,11.88027934608578,NaN,6.993410246162119,NaN,118.22590465605897,NaN,131.69124324018313,NaN,89.59695741719645,NaN,89.46926269230393,NaN,89.39178480461736,NaN,89.55878061374054,NaN,89.58676753986435,NaN,85.15850087582956,NaN,37.06577186298762,NaN,NaN,50.004797498805246,NaN,61.430772926274045,NaN,NaN,NaN,127.400041496341,NaN
1700304882254089,1.6366107876142066,NaN,11.659352393975581,NaN,1.6490964514235065,NaN,1.6868687981834214,NaN,NaN,NaN,1.642727323521014,1.7944163008103504,NaN,3.862901164865939,NaN,2.5233209093178415,4.713447656464835,11.881638227639302,NaN,NaN,11.856909652192071,NaN,11.637003552677426,NaN,11.808193058407543,NaN,130.72349843607103,NaN,123.18303741510397,NaN,89.61740126132332,NaN,89.44072244296416,NaN,89.48175696565784,NaN,89.46145882526584,NaN,85.16731272018114,NaN,85.17130281481528,NaN,37.29699305971191,NaN,37.19450189002536,50.07438416988495,NaN,61.61845268849203,NaN,61.657170012751195,75.46167980406848,73.77830677398465,NaN,168.43117251674474
1700304884254089,NaN,1.6366114823508127,NaN,11.775094019365428,NaN,1.64703549450246,NaN,1.6528179169076536,1.6519551540432784,1.6506232236124583,NaN,NaN,3.3593970987501662,NaN,4.628852031318103,NaN,NaN,NaN,11.91565628214424,4.015976644846491,NaN,11.816040404522877,NaN,11.878559667441495,NaN,6.993410246162119,NaN,118.23404260170221,NaN,131.69322523289748,NaN,89.59807086518437,NaN,89.47037347947993,NaN,89.39289395033207,NaN,89.56625627897029,NaN,89.58162752137831,NaN,85.16580921338567,NaN,37.06602959913995,NaN,NaN,50.00521127676438,NaN,61.431414917501,NaN,NaN,NaN,127.40193587061786,NaN
1700305394254089,1.6366107876142066,NaN,11.657521334224555,NaN,1.6490869609123011,NaN,1.6868467650325614,NaN,NaN,NaN,1.6427174003383298,1.7944163008103504,NaN,3.862601476550043,NaN,2.5234025757303336,4.713228699908096,11.881638227639302,NaN,NaN,11.856909652192071,NaN,11.637003552677426,NaN,11.808193058407543,NaN,130.72349843607103,NaN,123.18303741510397,NaN,89.61740126132332,NaN,89.44072244296416,NaN,89.48175696565784,NaN,89.46145882526584,NaN,85.16731272018114,NaN,85.17130281481528,NaN,37.29699305971191,NaN,37.19450189002536,50.07438416988495,NaN,61.61845268849203,NaN,61.649930878067416,75.45530931514665,73.77830677398465,NaN,168.43117251674474
1700305396254089,NaN,1.636590367014645,NaN,11.778664258973098,NaN,1.6470252116097155,NaN,1.6528297883222827,1.6519426053955073,1.6506106367026256,NaN,NaN,3.359294393971023,NaN,4.6287346238182625,NaN,NaN,NaN,11.917373333997993,4.015756086019619,NaN,11.81421841959313,NaN,11.87683998879721,NaN,6.989759738768013,NaN,118.2276172215685,NaN,131.69322523289748,NaN,89.59807086518437,NaN,89.47037347947993,NaN,89.39919176313977,NaN,89.55989348283468,NaN,89.58162752137831,NaN,85.16580921338567,NaN,37.06602959913995,NaN,NaN,50.01242841432488,NaN,61.431414917501,NaN,NaN,NaN,127.40193587061786,NaN
1700305906254089,1.636588314152446,NaN,11.657521334224555,NaN,1.6490584893786846,NaN,1.6868137153062712,NaN,NaN,NaN,1.6426876307902776,1.7943874943888587,NaN,3.8625415388868634,NaN,2.5232392429053494,4.713228699908096,11.881638227639302,NaN,NaN,11.858671511990885,NaN,11.637003552677426,NaN,11.808193058407543,NaN,130.72349843607103,NaN,123.17657932455941,NaN,89.61740126132332,NaN,89.44072244296416,NaN,89.48175696565784,NaN,89.46145882526584,NaN,85.17364158200624,NaN,85.17130281481528,NaN,37.29699305971191,NaN,37.19450189002536,50.07438416988495,NaN,61.61845268849203,NaN,61.657170012751195,75.46805029299031,73.77830677398465,NaN,168.4245288978418
1700305908254089,NaN,1.636579809346561,NaN,11.776879139169264,NaN,1.647014928716971,NaN,1.6528060454930247,1.6519300567477362,1.650598049792793,NaN,NaN,3.359225924118261,NaN,4.6287346238182625,NaN,NaN,NaN,11.917373333997993,4.015609046801704,NaN,11.816040404522877,NaN,11.878559667441495,NaN,6.987607567379752,NaN,118.2276172215685,NaN,131.68679909707674,NaN,89.60438526088127,NaN,89.47037347947993,NaN,89.39289395033207,NaN,89.55989348283468,NaN,89.58162752137831,NaN,85.16580921338567,NaN,37.056169720216346,NaN,NaN,50.00521127676438,NaN,61.431414917501,NaN,NaN,NaN,127.40193587061786,NaN
1700306418254089,1.6365658406906856,NaN,11.653859214722507,NaN,1.6490489988674792,NaN,1.6867696490045512,NaN,NaN,NaN,1.6427074771556458,1.794358687967367,NaN,3.8625415388868634,NaN,2.5233209093178415,4.713119221629727,11.881638227639302,NaN,NaN,11.858671511990885,NaN,11.637003552677426,NaN,11.808193058407543,NaN,130.72349843607103,NaN,123.17657932455941,NaN,89.61740126132332,NaN,89.44072244296416,NaN,89.48175696565784,NaN,89.46145882526584,NaN,85.16731272018114,NaN,85.17761417833205,NaN,37.29699305971191,NaN,37.19450189002536,50.07438416988495,NaN,61.61845268849203,NaN,61.657170012751195,75.46805029299031,73.77830677398465,NaN,168.43117251674474
1700306420254089,NaN,1.636579809346561,NaN,11.775094019365428,NaN,1.6469943629314825,NaN,1.6527941740783956,1.6519300567477362,1.6506232236124583,NaN,NaN,3.3591916891918796,NaN,4.628617216318421,NaN,NaN,NaN,11.917373333997993,4.015609046801704,NaN,11.816040404522877,NaN,11.87683998879721,NaN,6.985782401871987,NaN,118.22119184143476,NaN,131.69322523289748,NaN,89.59807086518437,NaN,89.47037347947993,NaN,89.39289395033207,NaN,89.56625627897029,NaN,89.58162752137831,NaN,85.16580921338567,NaN,37.056169720216346,NaN,NaN,50.00521127676438,NaN,61.431414917501,NaN,NaN,NaN,127.39550034948867,NaN
1700306930254089,1.636588314152446,NaN,11.657521334224555,NaN,1.6490774704010955,NaN,1.6867476158536912,NaN,NaN,NaN,1.6427074771556458,1.7943730911781128,NaN,3.862661414213222,NaN,2.5231575764928573,4.712900265072988,11.879932350011055,NaN,NaN,11.856909652192071,NaN,11.64069256355969,NaN,11.808193058407543,NaN,130.7105778473515,NaN,123.17657932455941,NaN,89.6238124498063,NaN,89.44072244296416,NaN,89.48175696565784,NaN,89.46145882526584,NaN,85.17364158200624,NaN,85.17130281481528,NaN,37.29699305971191,NaN,37.18457370572786,50.07438416988495,NaN,61.61845268849203,NaN,61.649930878067416,75.46167980406848,73.77830677398465,NaN,168.41788527893885
1700306932254089,NaN,1.636579809346561,NaN,11.775094019365428,NaN,1.647004645824227,NaN,1.6528060454930247,1.6519300567477362,1.6505728759731277,NaN,NaN,3.3590889844127365,NaN,4.6287346238182625,NaN,NaN,NaN,11.917373333997993,4.015535527192747,NaN,11.81421841959313,NaN,11.878559667441495,NaN,6.989759738768013,NaN,118.22119184143476,NaN,131.68037296125598,NaN,89.59807086518437,NaN,89.47660042826585,NaN,89.39919176313977,NaN,89.55989348283468,NaN,89.58162752137831,NaN,85.16580921338567,NaN,37.06602959913995,NaN,NaN,49.99799413920387,NaN,61.431414917501,NaN,NaN,NaN,127.39550034948867,NaN
1700307442254089,1.6365995508833264,NaN,11.657521334224555,NaN,1.6490679798898902,NaN,1.6867145661274012,NaN,NaN,NaN,1.6427074771556458,1.794344284756621,NaN,3.8625415388868634,NaN,2.5231575764928573,4.713009743351357,11.879932350011055,NaN,NaN,11.855147792393257,NaN,11.635159047236298,NaN,11.806435510286981,NaN,130.71703814171124,NaN,123.17012123401486,NaN,89.6238124498063,NaN,89.44072244296416,NaN,89.48175696565784,NaN,89.46145882526584,NaN,85.16731272018114,NaN,85.17130281481528,NaN,37.29699305971191,NaN,37.18457370572786,50.07438416988495,NaN,61.61845268849203,NaN,61.649930878067416,75.46167980406848,73.78467726290648,NaN,168.41788527893885
1700307444254089,NaN,1.636579809346561,NaN,11.773308899561593,NaN,1.647004645824227,NaN,1.6527941740783956,1.6519300567477362,1.6505854628829604,NaN,NaN,3.359123219339118,NaN,4.62849980881858,NaN,NaN,NaN,11.917373333997993,4.015462007583789,NaN,11.81421841959313,NaN,11.875120310152925,NaN,6.991584992465065,NaN,118.21476646130107,NaN,131.68037296125598,NaN,89.59807086518437,NaN,89.47037347947993,NaN,89.39919176313977,NaN,89.55989348283468,NaN,89.58162752137831,NaN,85.15952606797315,NaN,37.06602959913995,NaN,NaN,50.01242841432488,NaN,61.431414917501,NaN,NaN,NaN,127.40193587061786,NaN
