Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1704257153254089,NaN,1.6368678144136672,NaN,13.638394986365629,NaN,1.6374234963627197,NaN,1.65474496878637,1.6586233980981717,1.6793652277312965,NaN,NaN,3.8047158272728927,NaN,5.531247031582521,NaN,NaN,NaN,16.71778388034242,4.676332556931939,NaN,16.951975595568644,NaN,13.781289523528084,NaN,6.907300285038118,NaN,117.95303301288328,NaN,131.99724169664904,NaN,89.55498270825889,NaN,89.42166772952544,NaN,89.34361963539844,NaN,89.51646593718117,NaN,89.53896790010074,NaN,85.10400186721344,NaN,38.535438532116686,NaN,NaN,50.33762000360018,NaN,61.518365622517535,NaN,NaN,NaN,127.41026596942717,NaN
1704257663254089,1.6368396754006127,NaN,13.50421983792328,NaN,1.650473974330056,NaN,1.6586134752270087,NaN,NaN,NaN,1.6435829145941647,1.8520301838156183,NaN,4.499820618541473,NaN,2.589025812564486,5.624905906132477,16.907557078572736,NaN,NaN,16.620755257716052,NaN,13.47279175624098,NaN,13.70075537590643,NaN,130.58334042189426,NaN,123.81130534240508,NaN,89.58005255768109,NaN,89.39719660888821,NaN,89.43851864402315,NaN,89.4185163069724,NaN,85.11138213440553,NaN,85.11552977003763,NaN,38.74559963279921,NaN,38.64430853437496,50.407747976325666,NaN,61.69878789095171,NaN,61.73745008599695,75.3159948240236,73.64533259135976,NaN,168.56682672595474
1704257665254089,NaN,1.6368572563476314,NaN,13.640787699107909,NaN,1.6374440629233982,NaN,1.65474496878637,1.6586108489774023,1.6793526403470234,NaN,NaN,3.804656706435391,NaN,5.531469457914213,NaN,NaN,NaN,16.71778388034242,4.676332556931939,NaN,16.951975595568644,NaN,13.783927652266234,NaN,6.913099083491805,NaN,117.95303301288328,NaN,132.01009422397573,NaN,89.56129722957542,NaN,89.42166772952544,NaN,89.34991757349587,NaN,89.52919178261742,NaN,89.53896790010074,NaN,85.10400186721344,NaN,38.535438532116686,NaN,NaN,50.33040272246077,NaN,61.518365622517535,NaN,NaN,NaN,127.41670161858565,NaN
1704258175254089,1.6368396754006127,NaN,13.50421983792328,NaN,1.650473974330056,NaN,1.6586024582331431,NaN,NaN,NaN,1.643602761713345,1.8520858066031451,NaN,4.500384110004514,NaN,2.589189151593239,5.6259508101230455,16.903784902634303,NaN,NaN,16.61686680722368,NaN,13.47279175624098,NaN,13.696029825746995,NaN,130.58334042189426,NaN,123.82422178168355,NaN,89.58005255768109,NaN,89.3908192295219,NaN,89.43851864402315,NaN,89.4185163069724,NaN,85.11138213440553,NaN,85.12184125971608,NaN,38.74559963279921,NaN,38.64430853437496,50.407747976325666,NaN,61.69878789095171,NaN,61.73745008599695,75.3159948240236,73.64533259135976,NaN,168.55353922254218
1704258177254089,NaN,1.6368361402155596,NaN,13.64375514009418,NaN,1.6374543462037374,NaN,1.6547330969242697,1.6585982998566327,1.6793526403470234,NaN,NaN,3.8050208061791837,NaN,5.532270379712554,NaN,NaN,NaN,16.718587133144588,4.6766415611170835,NaN,16.956787937964915,NaN,13.781923630399806,NaN,6.900322307612439,NaN,117.95303301288328,NaN,132.01652048763907,NaN,89.56129722957542,NaN,89.42789480219129,NaN,89.34991757349587,NaN,89.51646593718117,NaN,89.53896790010074,NaN,85.10400186721344,NaN,38.54529860719433,NaN,NaN,50.33762000360018,NaN,61.52555801320468,NaN,NaN,NaN,127.41670161858565,NaN
1704258687254089,1.6368396754006127,NaN,13.50421983792328,NaN,1.6504846802622932,NaN,1.6586355092147402,NaN,NaN,NaN,1.643602761713345,1.8521043475323207,NaN,4.500271411711906,NaN,2.589189151593239,5.6259508101230455,16.907557078572736,NaN,NaN,16.61686680722368,NaN,13.47279175624098,NaN,13.70075537590643,NaN,130.5853089623318,NaN,123.8260552576519,NaN,89.58117102965147,NaN,89.3983115826001,NaN,89.4396341771554,NaN,89.41963156517808,NaN,85.11241134620198,NaN,85.11655903805955,NaN,38.7458960964733,NaN,38.65452886418016,50.40817306532686,NaN,61.706681436153644,NaN,61.738099703691844,75.3168311226146,73.64613870832046,NaN,168.56960866832335
1704258689254089,NaN,1.6368783724797031,NaN,13.64375514009418,NaN,1.6374440629233982,NaN,1.6547805843726713,1.6586359472189411,1.67934005296275,NaN,NaN,3.80507992509011,NaN,5.5327152178794865,NaN,NaN,NaN,16.718587133144588,4.676531668291849,NaN,16.956787937964915,NaN,13.784561673169021,NaN,6.911273829794754,NaN,117.96588402880585,NaN,132.02937301496576,NaN,89.56129722957542,NaN,89.42166772952544,NaN,89.34361963539844,NaN,89.51646593718117,NaN,89.53896790010074,NaN,85.11028513762388,NaN,38.54529860719433,NaN,NaN,50.33040272246077,NaN,61.518365622517535,NaN,NaN,NaN,127.41670161858565,NaN
1704259199254089,1.6368509125582906,NaN,13.501758910041216,NaN,1.6505060921267678,NaN,1.6586575432024717,NaN,NaN,NaN,1.6435928381537548,1.8521228884614962,NaN,4.499933316834081,NaN,2.589189151593239,5.62615979092116,16.91132925451116,NaN,NaN,16.61686680722368,NaN,13.47279175624098,NaN,13.70311815098615,NaN,130.59176951497423,NaN,123.8260552576519,NaN,89.57475958484912,NaN,89.3983115826001,NaN,89.4396341771554,NaN,89.41963156517808,NaN,85.11241134620198,NaN,85.11655903805955,NaN,38.75581642540973,NaN,38.65452886418016,50.415411153268764,NaN,61.699436949247655,NaN,61.738099703691844,75.3168311226146,73.64613870832046,NaN,168.56960866832335
1704259201254089,NaN,1.6368889305457393,NaN,13.64375514009418,NaN,1.637474912764416,NaN,1.6547805843726713,1.6586108489774023,1.6793148781942036,NaN,NaN,3.8049025683573325,NaN,5.532270379712554,NaN,NaN,NaN,16.718587133144588,4.676201989816146,NaN,16.956787937964915,NaN,13.784561673169021,NaN,6.905798068703595,NaN,117.96588402880585,NaN,132.04222554229244,NaN,89.56761175089193,NaN,89.42166772952544,NaN,89.34991757349587,NaN,89.51646593718117,NaN,89.54522113314721,NaN,85.10400186721344,NaN,38.54529860719433,NaN,NaN,50.33762000360018,NaN,61.52555801320468,NaN,NaN,NaN,127.41670161858565,NaN
1704259711254089,1.6368509125582906,NaN,13.506680765805347,NaN,1.6504204446688702,NaN,1.6586465262086059,NaN,NaN,NaN,1.6436126852729351,1.8521785112490228,NaN,4.495964288976418,NaN,2.588127447906344,5.623025078949451,16.907557078572736,NaN,NaN,16.61297835673131,NaN,13.477748093136837,NaN,13.70075537590643,NaN,130.59176951497423,NaN,123.83897195513006,NaN,89.58117102965147,NaN,89.3983115826001,NaN,89.4396341771554,NaN,89.41963156517808,NaN,85.11241134620198,NaN,85.11655903805955,NaN,38.75581642540973,NaN,38.65452886418016,50.415411153268764,NaN,61.699436949247655,NaN,61.738099703691844,75.3168311226146,73.64613870832046,NaN,168.57625255283827
1704259713254089,NaN,1.6368678144136672,NaN,13.646147774864918,NaN,1.637474912764416,NaN,1.6547687125105708,1.6586484963397106,1.679327465578477,NaN,NaN,3.798635963799209,NaN,5.527599578959769,NaN,NaN,NaN,16.718587133144588,4.675212954389038,NaN,16.948771460098783,NaN,13.787199715938238,NaN,6.969681948100434,NaN,117.95945852084455,NaN,132.06150433328244,NaN,89.56129722957542,NaN,89.42789480219129,NaN,89.34991757349587,NaN,89.52282885989929,NaN,89.53896790010074,NaN,85.10400186721344,NaN,38.54529860719433,NaN,NaN,50.33040272246077,NaN,61.518365622517535,NaN,NaN,NaN,127.41670161858565,NaN
1704260223254089,1.6368621497159688,NaN,13.501758910041216,NaN,1.6504204446688702,NaN,1.6586134752270087,NaN,NaN,NaN,1.643602761713345,1.85173352894881,NaN,4.488359039690505,NaN,2.5858407015038,5.607769480687138,16.900012726695874,NaN,NaN,16.61686680722368,NaN,13.475269924688906,NaN,13.70075537590643,NaN,130.60272169238982,NaN,123.84359644060126,NaN,89.5864638743212,NaN,89.40357398825452,NaN,89.43851864402315,NaN,89.4185163069724,NaN,85.11138213440553,NaN,85.11552977003763,NaN,38.755519763432176,NaN,38.65423691713294,50.414985919581056,NaN,61.70603223304327,NaN,61.73745008599695,75.3159948240236,73.64533259135976,NaN,168.58011422936727
1704260225254089,NaN,1.6368783724797031,NaN,13.64375514009418,NaN,1.6374543462037374,NaN,1.6547568406484705,1.6586108489774023,1.679277116041384,NaN,NaN,3.791423456666274,NaN,5.511807824033687,NaN,NaN,NaN,16.718587133144588,4.6685094920497505,NaN,16.944763221165715,NaN,13.787199715938238,NaN,6.978808216585698,NaN,117.9723095367671,NaN,132.07435686060913,NaN,89.56129722957542,NaN,89.42789480219129,NaN,89.34991757349587,NaN,89.52282885989929,NaN,89.53896790010074,NaN,85.10400186721344,NaN,38.54529860719433,NaN,NaN,50.3448372847396,NaN,61.52555801320468,NaN,NaN,NaN,127.42313726774415,NaN
1704260735254089,1.6368396754006127,NaN,13.50421983792328,NaN,1.6503990328043958,NaN,1.6586134752270087,NaN,NaN,NaN,1.643602761713345,1.8515852015154055,NaN,4.484092680334993,NaN,2.5844523197593987,5.602962922330518,16.900012726695874,NaN,NaN,16.61686680722368,NaN,13.477748093136837,NaN,13.70075537590643,NaN,130.60469062025905,NaN,123.85188865260821,NaN,89.57475958484912,NaN,89.40468908945027,NaN,89.44597068907476,NaN,89.42592577851256,NaN,85.11241134620198,NaN,85.12287065390471,NaN,38.75581642540973,NaN,38.65452886418016,50.42264924121067,NaN,61.706681436153644,NaN,61.738099703691844,75.3168311226146,73.64613870832046,NaN,168.58289643735316
1704260737254089,NaN,1.6368783724797031,NaN,13.638969870552705,NaN,1.6374543462037374,NaN,1.6547330969242697,1.6585606524943244,1.6792393538885642,NaN,NaN,3.7875216085451777,NaN,5.506914604197436,NaN,NaN,NaN,16.71480318848885,4.663784100564679,NaN,16.944763221165715,NaN,13.781923630399806,NaN,6.978808216585698,NaN,117.9770273963536,NaN,132.08521951796305,NaN,89.56018449100294,NaN,89.42678483797847,NaN,89.34880926067812,NaN,89.52171670602098,NaN,89.5441088695017,NaN,85.10926090467298,NaN,38.55487131660487,NaN,NaN,50.3444167421081,NaN,61.51772188874186,NaN,NaN,NaN,127.4212424340054,NaN
1704261247254089,1.6368621497159688,NaN,13.501758910041216,NaN,1.6504204446688702,NaN,1.6586134752270087,NaN,NaN,NaN,1.6436126852729351,1.8514739559403524,NaN,4.48140301900217,NaN,2.583635624615633,5.600037191156924,16.896240550757447,NaN,NaN,16.609089906238943,NaN,13.47279175624098,NaN,13.698392600826713,NaN,130.60272169238982,NaN,123.85651287987973,NaN,89.58005255768109,NaN,89.39719660888821,NaN,89.43851864402315,NaN,89.42481039448806,NaN,85.11138213440553,NaN,85.11552977003763,NaN,38.755519763432176,NaN,38.664165299890925,50.414985919581056,NaN,61.69878789095171,NaN,61.73745008599695,75.3159948240236,73.64533259135976,NaN,168.5934017327798
1704261249254089,NaN,1.6368678144136672,NaN,13.638969870552705,NaN,1.6374440629233982,NaN,1.654709353200069,1.658497906890477,1.679176416967198,NaN,NaN,3.784861257553522,NaN,5.50335589886198,NaN,NaN,NaN,16.71480318848885,4.660816994283356,NaN,16.94075498223265,NaN,13.784561673169021,NaN,6.971507201797488,NaN,117.9770273963536,NaN,132.09807178960457,NaN,89.56018449100294,NaN,89.42055788919254,NaN,89.35510707348583,NaN,89.52171670602098,NaN,89.5378557608556,NaN,85.10297775926045,NaN,38.54501143768126,NaN,NaN,50.3371996045476,NaN,61.51772188874186,NaN,NaN,NaN,127.4212424340054,NaN
1704261759254089,1.6368621497159688,NaN,13.496837054277078,NaN,1.6505275039912422,NaN,1.6586134752270087,NaN,NaN,NaN,1.643602761713345,1.8513812512944745,NaN,4.4796408270944585,NaN,2.583145607529374,5.597529421579558,16.892468374819018,NaN,NaN,16.609089906238943,NaN,13.47031358779305,NaN,13.696029825746995,NaN,130.60272169238982,NaN,123.8694293191582,NaN,89.58005255768109,NaN,89.39719660888821,NaN,89.43851864402315,NaN,89.42481039448806,NaN,85.11138213440553,NaN,85.11552977003763,NaN,38.755519763432176,NaN,38.65423691713294,50.414985919581056,NaN,61.69878789095171,NaN,61.73745008599695,75.3159948240236,73.64533259135976,NaN,168.58675798107353
1704261761254089,NaN,1.6368889305457393,NaN,13.636577235781967,NaN,1.637474912764416,NaN,1.6547330969242697,1.6585230051320161,1.679163829582925,NaN,NaN,3.7832650469585274,NaN,5.501354127110787,NaN,NaN,NaN,16.707235299177384,4.659168601904842,NaN,16.944763221165715,NaN,13.781923630399806,NaN,6.97730938298687,NaN,117.9770273963536,NaN,132.1173501970668,NaN,89.56018449100294,NaN,89.4330117867644,NaN,89.34880926067812,NaN,89.52171670602098,NaN,89.5441088695017,NaN,85.10926090467298,NaN,38.55487131660487,NaN,NaN,50.3371996045476,NaN,61.51772188874186,NaN,NaN,NaN,127.41480691287622,NaN
1704262271254089,1.6368733868736467,NaN,13.499877924893818,NaN,1.6505167980590048,NaN,1.6586355092147402,NaN,NaN,NaN,1.6436226088325254,1.8513441694361235,NaN,4.477216632125536,NaN,2.5828189294718675,5.595360604131051,16.889493485589472,NaN,NaN,16.60601602018623,NaN,13.468415018636714,NaN,13.696593717540798,NaN,130.60272169238982,NaN,123.87588753879743,NaN,89.5864638743212,NaN,89.40357398825452,NaN,89.43851864402315,NaN,89.4185163069724,NaN,85.11138213440553,NaN,85.11552977003763,NaN,38.755519763432176,NaN,38.664165299890925,50.414985919581056,NaN,61.70603223304327,NaN,61.73745008599695,75.3159948240236,73.64533259135976,NaN,168.60004548448606
1704262273254089,NaN,1.6368678144136672,NaN,13.636577235781967,NaN,1.637474912764416,NaN,1.6547212250621692,1.6585104560112465,1.6791260674301052,NaN,NaN,3.781373241808905,NaN,5.499053376073955,NaN,NaN,NaN,16.707235299177384,4.656641066924455,NaN,16.936746743299583,NaN,13.781923630399806,NaN,6.979134724881734,NaN,117.9770273963536,NaN,132.1173501970668,NaN,89.56018449100294,NaN,89.4330117867644,NaN,89.34880926067812,NaN,89.5280795021566,NaN,89.5441088695017,NaN,85.10297775926045,NaN,38.55487131660487,NaN,NaN,50.3371996045476,NaN,61.524914136345274,NaN,NaN,NaN,127.4212424340054,NaN
1704262783254089,1.6368621497159688,NaN,13.497417078043288,NaN,1.6505060921267678,NaN,1.6586465262086059,NaN,NaN,NaN,1.6436325323921155,1.8512514647902458,NaN,4.477216632125536,NaN,2.582573920928738,5.594106760629323,16.889493485589472,NaN,NaN,16.60601602018623,NaN,13.468415018636714,NaN,13.69186832298064,NaN,130.60469062025905,NaN,123.88418039630359,NaN,89.58117102965147,NaN,89.40468908945027,NaN,89.4396341771554,NaN,89.41963156517808,NaN,85.11874046105503,NaN,85.12287065390471,NaN,38.76573675434616,NaN,38.66445744540656,50.415411153268764,NaN,61.699436949247655,NaN,61.738099703691844,75.32320186622864,73.64613870832046,NaN,168.60947197541276
1704262785254089,NaN,1.6368889305457393,NaN,13.638969870552705,NaN,1.6374543462037374,NaN,1.6547212250621692,1.6585104560112465,1.679113480045832,NaN,NaN,3.781255003987054,NaN,5.4978982203705735,NaN,NaN,NaN,16.711019243833118,4.656750959749689,NaN,16.932738504366515,NaN,13.779285587630591,NaN,6.983112124936011,NaN,117.98987815662103,NaN,132.13662860452905,NaN,89.56018449100294,NaN,89.42678483797847,NaN,89.35510707348583,NaN,89.52171670602098,NaN,89.5378557608556,NaN,85.10926090467298,NaN,38.55487131660487,NaN,NaN,50.3371996045476,NaN,61.51772188874186,NaN,NaN,NaN,127.4212424340054,NaN
1704263295254089,1.6368733868736467,NaN,13.497417078043288,NaN,1.6505060921267678,NaN,1.6586465262086059,NaN,NaN,NaN,1.6436226088325254,1.8512885466485969,NaN,4.4791642537863705,NaN,2.5822472428712318,5.595778551964962,16.889493485589472,NaN,NaN,16.60212769772977,NaN,13.465936931788006,NaN,13.69186832298064,NaN,130.61115117290146,NaN,123.89709709378174,NaN,89.58117102965147,NaN,89.3983115826001,NaN,89.44597068907476,NaN,89.42592577851256,NaN,85.11241134620198,NaN,85.11655903805955,NaN,38.75581642540973,NaN,38.65452886418016,50.415411153268764,NaN,61.706681436153644,NaN,61.738099703691844,75.32320186622864,73.64613870832046,NaN,168.60282809089784
1704263297254089,NaN,1.6368889305457393,NaN,13.63418460101123,NaN,1.637474912764416,NaN,1.6547212250621692,1.6585104560112465,1.6790883052772856,NaN,NaN,3.7826738578492707,NaN,5.499245902024518,NaN,NaN,NaN,16.703451354521647,4.658729030603904,NaN,16.936746743299583,NaN,13.776647544861376,NaN,6.973984974430019,NaN,117.99630353675475,NaN,132.1430547403498,NaN,89.56018449100294,NaN,89.42678483797847,NaN,89.35510707348583,NaN,89.52171670602098,NaN,89.5441088695017,NaN,85.10297775926045,NaN,38.55487131660487,NaN,NaN,50.3444167421081,NaN,61.51772188874186,NaN,NaN,NaN,127.41480691287622,NaN
1704263807254089,1.6368621497159688,NaN,13.494956231192761,NaN,1.6504632683978189,NaN,1.6586134752270087,NaN,NaN,NaN,1.6436226088325254,1.8512514647902458,NaN,4.480277180449704,NaN,2.582165573356855,5.596614447632781,16.89326553732059,NaN,NaN,16.60212769772977,NaN,13.460980758090598,NaN,13.696593717540798,NaN,130.61115117290146,NaN,123.9100137912599,NaN,89.58117102965147,NaN,89.3983115826001,NaN,89.44597068907476,NaN,89.42592577851256,NaN,85.11874046105503,NaN,85.11655903805955,NaN,38.76573675434616,NaN,38.66445744540656,50.42264924121067,NaN,61.706681436153644,NaN,61.738099703691844,75.32320186622864,73.64613870832046,NaN,168.61611585992765
1704263809254089,NaN,1.6368889305457393,NaN,13.63418460101123,NaN,1.6374440629233982,NaN,1.6547212250621692,1.6585104560112465,1.6790757178930122,NaN,NaN,3.783383284780379,NaN,5.500242031693457,NaN,NaN,NaN,16.703451354521647,4.660377422982418,NaN,16.928730265433455,NaN,13.774009502092161,NaN,6.977635834632415,NaN,117.99158606065093,NaN,132.15789828823256,NaN,89.56129722957542,NaN,89.43412187485714,NaN,89.35621551159329,NaN,89.52282885989929,NaN,89.54522113314721,NaN,85.11028513762388,NaN,38.55515868227198,NaN,NaN,50.3448372847396,NaN,61.511173231830384,NaN,NaN,NaN,127.42313726774415,NaN
1704264319254089,1.6368438288849203,NaN,13.494956231192761,NaN,1.6504969339127702,NaN,1.658615668415175,NaN,NaN,NaN,1.6436148839329834,1.851376553911651,NaN,4.485378094323318,NaN,2.584088893987861,5.607063143480526,16.89326553732059,NaN,NaN,16.60601602018623,NaN,13.463458844939302,NaN,13.69186832298064,NaN,130.60918211588833,NaN,123.9081786369936,NaN,89.5864638743212,NaN,89.40357398825452,NaN,89.44485502927813,NaN,89.4311044820037,NaN,85.11771112274208,NaN,85.11552977003763,NaN,38.765439894065146,NaN,38.664165299890925,50.42222386283645,NaN,61.69878789095171,NaN,61.73745008599695,75.32236544028899,73.64533259135976,NaN,168.61333298789862
1704264321254089,NaN,1.6368889305457393,NaN,13.63418460101123,NaN,1.6374646294840767,NaN,1.654709353200069,1.6585230051320161,1.6790631305087391,NaN,NaN,3.7914825755771995,NaN,5.512252662200619,NaN,NaN,NaN,16.703451354521647,4.661696136885229,NaN,16.94075498223265,NaN,13.776647544861376,NaN,6.907946390982058,NaN,117.99801156861221,NaN,132.15789828823256,NaN,89.56761175089193,NaN,89.42789480219129,NaN,89.35621551159329,NaN,89.52282885989929,NaN,89.54522113314721,NaN,85.11028513762388,NaN,38.565018757349634,NaN,NaN,50.352054565879016,NaN,61.518365622517535,NaN,NaN,NaN,127.42957291690263,NaN
1704264831254089,1.6368550664694286,NaN,13.499877924893818,NaN,1.6505183465905489,NaN,1.658626685827508,NaN,NaN,NaN,1.6436049599964586,1.8515990535128208,NaN,4.4892733376449865,NaN,2.585885691550786,5.613332360989173,16.897037589051713,NaN,NaN,16.60601602018623,NaN,13.465936931788006,NaN,13.694231020260718,NaN,130.60918211588833,NaN,123.92109507627207,NaN,89.58005255768109,NaN,89.40357398825452,NaN,89.44485502927813,NaN,89.42481039448806,NaN,85.11771112274208,NaN,85.12184125971608,NaN,38.765439894065146,NaN,38.664165299890925,50.42222386283645,NaN,61.70603223304327,NaN,61.73745008599695,75.3159948240236,73.64533259135976,NaN,168.61997673960488
1704264833254089,NaN,1.6368994886117751,NaN,13.636577235781967,NaN,1.637474912764416,NaN,1.65474496878637,1.6585732016150938,1.6790631305087391,NaN,NaN,3.7951479480545927,NaN,5.519370072871529,NaN,NaN,NaN,16.703451354521647,4.665322600117959,NaN,16.944763221165715,NaN,13.776647544861376,NaN,6.908269490786875,NaN,118.00443707657348,NaN,132.17075081555924,NaN,89.56761175089193,NaN,89.42789480219129,NaN,89.36251344969071,NaN,89.52282885989929,NaN,89.55147436619367,NaN,85.10400186721344,NaN,38.565018757349634,NaN,NaN,50.3448372847396,NaN,61.52555801320468,NaN,NaN,NaN,127.42313726774415,NaN
1704265343254089,1.6368438288849203,NaN,13.499877924893818,NaN,1.650550465607217,NaN,1.658626685827508,NaN,NaN,NaN,1.6436248078695084,1.851710303313406,NaN,4.4913137031944315,NaN,2.5868657629487455,5.6158400479926325,16.897037589051713,NaN,NaN,16.5982393752733,NaN,13.468415018636714,NaN,13.694231020260718,NaN,130.60918211588833,NaN,123.9275532959113,NaN,89.58005255768109,NaN,89.40357398825452,NaN,89.44485502927813,NaN,89.4311044820037,NaN,85.11138213440553,NaN,85.11552977003763,NaN,38.77536002469812,NaN,38.6740936826489,50.42222386283645,NaN,61.69878789095171,NaN,61.73745008599695,75.32236544028899,73.64533259135976,NaN,168.62662049131114
1704265345254089,NaN,1.636910046677811,NaN,13.638969870552705,NaN,1.6374954793250944,NaN,1.6547805843726713,1.6585857507358632,1.6790631305087391,NaN,NaN,3.7972762288479176,NaN,5.521371844622722,NaN,NaN,NaN,16.707235299177384,4.6675204566226425,NaN,16.948771460098783,NaN,13.779285587630591,NaN,6.910094920888074,NaN,118.00443707657348,NaN,132.17075081555924,NaN,89.56761175089193,NaN,89.43412187485714,NaN,89.36251344969071,NaN,89.52919178261742,NaN,89.54522113314721,NaN,85.11028513762388,NaN,38.55515868227198,NaN,NaN,50.352054565879016,NaN,61.52555801320468,NaN,NaN,NaN,127.42313726774415,NaN
1704265855254089,1.6368958611890028,NaN,13.499297982159145,NaN,1.650581033652428,NaN,1.6586685601963373,NaN,NaN,NaN,1.6436523795112958,1.851807692665512,NaN,4.492718145988528,NaN,2.587719100334461,5.61759157819849,16.896240550757447,NaN,NaN,16.609089906238943,NaN,13.467835419345118,NaN,13.693667050667273,NaN,130.61564253938684,NaN,123.93401151555052,NaN,89.58005255768109,NaN,89.40357398825452,NaN,89.44485502927813,NaN,89.4311044820037,NaN,85.11771112274208,NaN,85.12184125971608,NaN,38.765439894065146,NaN,38.6740936826489,50.42222386283645,NaN,61.70603223304327,NaN,61.73745008599695,75.32236544028899,73.64533259135976,NaN,168.6332642430174
1704265857254089,NaN,1.636910046677811,NaN,13.638969870552705,NaN,1.6374954793250944,NaN,1.654804328096872,1.6586108489774023,1.6790505431244658,NaN,NaN,3.7986950827101342,NaN,5.523596035457382,NaN,NaN,NaN,16.71480318848885,4.669058956175922,NaN,16.944763221165715,NaN,13.781923630399806,NaN,6.913745781090471,NaN,118.01728809249603,NaN,132.1771770792226,NaN,89.56761175089193,NaN,89.43412187485714,NaN,89.35621551159329,NaN,89.52282885989929,NaN,89.53896790010074,NaN,85.11028513762388,NaN,38.565018757349634,NaN,NaN,50.3448372847396,NaN,61.52555801320468,NaN,NaN,NaN,127.42957291690263,NaN
1704266367254089,1.636888779222953,NaN,13.501758910041216,NaN,1.6505718782849959,NaN,1.6586487206521745,NaN,NaN,NaN,1.6436347318060331,1.8518586363808525,NaN,4.493923856241173,NaN,2.5880908521961947,5.618845462987174,16.903784902634303,NaN,NaN,16.609089906238943,NaN,13.467835419345118,NaN,13.698392600826713,NaN,130.60918211588833,NaN,123.94046973518977,NaN,89.5864638743212,NaN,89.40357398825452,NaN,89.45119141453311,NaN,89.42481039448806,NaN,85.11138213440553,NaN,85.11552977003763,NaN,38.77536002469812,NaN,38.6740936826489,50.414985919581056,NaN,61.70603223304327,NaN,61.73745008599695,75.32236544028899,73.64533259135976,NaN,168.6332642430174
1704266369254089,NaN,1.636920604743847,NaN,13.636577235781967,NaN,1.637516045885773,NaN,1.6547924562347716,1.6586359472189411,1.6790631305087391,NaN,NaN,3.8000548176614255,NaN,5.524708130874712,NaN,NaN,NaN,16.71480318848885,4.6701578844282645,NaN,16.952779699031847,NaN,13.776647544861376,NaN,6.910094920888074,NaN,118.01728809249603,NaN,132.1771770792226,NaN,89.56129722957542,NaN,89.43412187485714,NaN,89.35621551159329,NaN,89.52282885989929,NaN,89.54522113314721,NaN,85.10400186721344,NaN,38.565018757349634,NaN,NaN,50.352054565879016,NaN,61.52555801320468,NaN,NaN,NaN,127.42313726774415,NaN
1704266879254089,1.6368958611890028,NaN,13.499297982159145,NaN,1.6505917395846652,NaN,1.6586685601963373,NaN,NaN,NaN,1.6436523795112958,1.8519189382405652,NaN,4.494758578723774,NaN,2.58845412596385,5.6196813861796295,16.907557078572736,NaN,NaN,16.609089906238943,NaN,13.467835419345118,NaN,13.696029825746995,NaN,130.61367343195474,NaN,123.95155018990572,NaN,89.58534531890842,NaN,89.40245893163876,NaN,89.44373941408382,NaN,89.42369505505482,NaN,85.11668182558041,NaN,85.1145005431642,NaN,38.77506297798957,NaN,38.67380135035229,50.42179850146817,NaN,61.69813885860408,NaN,61.73680049427274,75.3151585588665,73.65089699554814,NaN,168.63712470273617
1704266881254089,NaN,1.636941720875919,NaN,13.641362505323443,NaN,1.6374851960447552,NaN,1.654804328096872,1.65866104546048,1.6790253683559193,NaN,NaN,3.8008824824143854,NaN,5.526709902625906,NaN,NaN,NaN,16.711019243833118,4.671256812680606,NaN,16.948771460098783,NaN,13.779285587630591,NaN,6.904618630584479,NaN,118.0237136004573,NaN,132.18360334288593,NaN,89.56129722957542,NaN,89.43412187485714,NaN,89.35621551159329,NaN,89.52282885989929,NaN,89.54522113314721,NaN,85.11028513762388,NaN,38.57487883242728,NaN,NaN,50.3448372847396,NaN,61.52555801320468,NaN,NaN,NaN,127.42313726774415,NaN
