Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1689062829254089,1.6306103733241522,NaN,11.801303566336319,NaN,1.6436868600363874,NaN,1.681878289513626,NaN,NaN,NaN,1.6368428761893268,1.7939553980664835,NaN,3.934896765874679,NaN,2.5446358429782947,4.82311917327554,12.015624577621756,NaN,NaN,11.989987527149607,NaN,11.781833942576235,NaN,11.94797464335085,NaN,129.72666176725224,NaN,122.89060860011628,NaN,88.47511337095425,NaN,88.31085564482066,NaN,88.34647301762291,NaN,88.32115847892557,NaN,84.28025950749937,NaN,84.28038802589525,NaN,37.21736769733321,NaN,37.11481525208627,49.7916972678312,NaN,61.19765023107921,NaN,61.229421629769526,75.01491533272349,73.39527635236729,NaN,167.7241839256416
1689062831254089,NaN,1.6305513808706673,NaN,11.916118483868425,NaN,1.6413387719220882,NaN,1.6472053595602414,1.6464550660505775,1.6445671468876542,NaN,NaN,3.420139713947772,NaN,4.734049151175666,NaN,NaN,NaN,12.049586326736847,4.085746753747105,NaN,11.945401334534829,NaN,12.01097492305147,NaN,6.786205019738003,NaN,117.72945757265894,NaN,131.13663563335382,NaN,88.45929800842912,NaN,88.3411190609294,NaN,88.26341206149259,NaN,88.41877259447944,NaN,88.4476339994293,NaN,84.27158746861824,NaN,36.99649773061696,NaN,NaN,49.72292657093572,NaN,61.02018915776887,NaN,NaN,NaN,126.43285743455658,NaN
1689063341254089,1.6306328467859126,NaN,11.801303566336319,NaN,1.6437532936148258,NaN,1.681779140334756,NaN,NaN,NaN,1.6368428761893268,1.7938689788020084,NaN,3.9345970972939455,NaN,2.5444725101533106,4.822726217976868,12.017330342914047,NaN,NaN,11.989987527149607,NaN,11.779989558600018,NaN,11.946217210968864,NaN,129.74799398774405,NaN,122.92471379332187,NaN,88.47620971135306,NaN,88.31194885886455,NaN,88.3539029356288,NaN,88.32854571893533,NaN,84.28127206466833,NaN,84.28140055894845,NaN,37.21763360101243,NaN,37.10514823134789,49.79211002547359,NaN,61.19828924608299,NaN,61.23006106640837,75.01574557954068,73.3960774386751,NaN,167.74687976974107
1689063343254089,NaN,1.6306041692110866,NaN,11.916118483868425,NaN,1.6413387719220882,NaN,1.6471846502771446,1.6464770095844514,1.6445671468876542,NaN,NaN,3.4198715027772857,NaN,4.733931743675825,NaN,NaN,NaN,12.049586326736847,4.085232116484402,NaN,11.947223319464575,NaN,12.014414280340041,NaN,6.784062993819943,NaN,117.74230782164665,NaN,131.16233915395708,NaN,88.45929800842912,NaN,88.33489235988856,NaN,88.26970962373582,NaN,88.42513513746515,NaN,88.44138113956907,NaN,84.27158746861824,NaN,36.99649773061696,NaN,NaN,49.72292657093572,NaN,61.02018915776887,NaN,NaN,NaN,126.43929269964242,NaN
1689063853254089,1.6306030528893276,NaN,11.804485795286944,NaN,1.6436215399564722,NaN,1.6817822133266263,NaN,NaN,NaN,1.6367852762748882,1.7938489796309647,NaN,3.9341123683170425,NaN,2.544515927229262,4.822231040819632,12.015160645408574,NaN,NaN,11.991280149361243,NaN,11.779510030912293,NaN,11.943992036540665,NaN,129.76737487082337,NaN,122.94408806495552,NaN,88.47620971135306,NaN,88.31194885886455,NaN,88.3539029356288,NaN,88.32854571893533,NaN,84.28127206466833,NaN,84.28140055894845,NaN,37.21763360101243,NaN,37.11507641564538,49.79934782404824,NaN,61.19828924608299,NaN,61.23006106640837,75.0221160684625,73.3960774386751,NaN,167.74687976974107
1689063855254089,NaN,1.6306041692110866,NaN,11.916118483868425,NaN,1.6413182061365996,NaN,1.647195004918693,1.6464879813513886,1.6445780992953218,NaN,NaN,3.41979487101429,NaN,4.733579521176302,NaN,NaN,NaN,12.051303378590598,4.0849380380485725,NaN,11.94904530439432,NaN,12.012694601695756,NaN,6.784380030583252,NaN,117.74873294614049,NaN,131.18161679440954,NaN,88.45929800842912,NaN,88.33489235988856,NaN,88.26970962373582,NaN,88.42513513746515,NaN,88.4476339994293,NaN,84.27158746861824,NaN,36.986638243978014,NaN,NaN,49.730143421355535,NaN,61.02018915776887,NaN,NaN,NaN,126.43929269964242,NaN
1689064365254089,1.6306142900470058,NaN,11.802654795827648,NaN,1.6435076494963405,NaN,1.6817711963327604,NaN,NaN,NaN,1.636824970513249,1.7938777871465927,NaN,3.9342322396962386,NaN,2.5443525882005087,4.822100051407097,12.016866466866995,NaN,NaN,11.99304195114689,NaN,11.779510030912293,NaN,11.945749526790031,NaN,129.78029545954294,NaN,122.97637851767828,NaN,88.47620971135306,NaN,88.305571606977,NaN,88.34756667703313,NaN,88.32854571893533,NaN,84.28127206466833,NaN,84.28140055894845,NaN,37.21763360101243,NaN,37.11507641564538,49.79934782404824,NaN,61.20553344336591,NaN,61.23730020109214,75.01574557954068,73.3960774386751,NaN,167.77345424535287
1689064367254089,NaN,1.6306225719125744,NaN,11.91790360367226,NaN,1.6413464003774587,NaN,1.6471918843204032,1.6464841012032967,1.6445739671680508,NaN,NaN,3.4195649757253017,NaN,4.733579521176302,NaN,NaN,NaN,12.049586326736847,4.084864518439615,NaN,11.947223319464575,NaN,12.014414280340041,NaN,6.784697097981091,NaN,117.76158319512821,NaN,131.21374619516365,NaN,88.45929800842912,NaN,88.33489235988856,NaN,88.26341206149259,NaN,88.42513513746515,NaN,88.44138113956907,NaN,84.27158746861824,NaN,36.99649773061696,NaN,NaN,49.72292657093572,NaN,61.02018915776887,NaN,NaN,NaN,126.44572796472828,NaN
1689064877254089,1.6306255272046837,NaN,11.802654795827648,NaN,1.643650012571505,NaN,1.6817711963327604,NaN,NaN,NaN,1.6368150469536589,1.7938489796309647,NaN,3.9341123683170425,NaN,2.5444342577148853,4.822100051407097,12.015160645408574,NaN,NaN,11.989518347575597,NaN,11.781354475618967,NaN,11.947507017039399,NaN,129.79967634262226,NaN,123.00866897040106,NaN,88.46979852287008,NaN,88.31194885886455,NaN,88.34756667703313,NaN,88.32854571893533,NaN,84.28127206466833,NaN,84.28140055894845,NaN,37.21763360101243,NaN,37.11507641564538,49.79934782404824,NaN,61.19104504880008,NaN,61.23006106640837,75.01574557954068,73.3960774386751,NaN,167.7800978642558
1689064879254089,NaN,1.6305830538749189,NaN,11.91790360367226,NaN,1.641328489029344,NaN,1.6471742956355961,1.6464550660505775,1.6445561944799862,NaN,NaN,3.4194500280808073,NaN,4.733462113676461,NaN,NaN,NaN,12.049586326736847,4.084643959612743,NaN,11.94904530439432,NaN,12.014414280340041,NaN,6.781363865002374,NaN,117.76800831962206,NaN,131.24587559591774,NaN,88.45929800842912,NaN,88.33489235988856,NaN,88.26970962373582,NaN,88.42513513746515,NaN,88.44138113956907,NaN,84.26530457318664,NaN,36.99649773061696,NaN,NaN,49.730143421355535,NaN,61.02018915776887,NaN,NaN,NaN,126.44572796472828,NaN
1689065389254089,1.6306255272046837,NaN,11.800823796368352,NaN,1.643678485186538,NaN,1.6817271283572974,NaN,NaN,NaN,1.636824970513249,1.7938345758731506,NaN,3.9338726255586502,NaN,2.5442709186861325,4.822362030232165,12.015160645408574,NaN,NaN,11.991280149361243,NaN,11.77766558620562,NaN,11.943992036540665,NaN,129.81259693134183,NaN,123.02804324203471,NaN,88.47620971135306,NaN,88.31194885886455,NaN,88.3539029356288,NaN,88.32854571893533,NaN,84.27494320284323,NaN,84.27508919543168,NaN,37.21763360101243,NaN,37.11507641564538,49.79934782404824,NaN,61.19828924608299,NaN,61.23006106640837,75.01574557954068,73.3960774386751,NaN,167.7933851020617
1689065391254089,NaN,1.6306225719125744,NaN,11.91790360367226,NaN,1.6413566828826374,NaN,1.6472022385716818,1.646462158496482,1.6445739671680508,NaN,NaN,3.4194500280808073,NaN,4.73334470617662,NaN,NaN,NaN,12.053020430444349,4.084717479221701,NaN,11.94904530439432,NaN,12.012694601695756,NaN,6.788664527033433,NaN,117.7872836931036,NaN,131.27157911652102,NaN,88.45929800842912,NaN,88.3411190609294,NaN,88.26970962373582,NaN,88.42513513746515,NaN,88.44138113956907,NaN,84.27787036404985,NaN,36.99649773061696,NaN,NaN,49.72292657093572,NaN,61.01299719631588,NaN,NaN,NaN,126.44572796472828,NaN
1689065901254089,1.6306030528893276,NaN,11.802654795827648,NaN,1.643545612983051,NaN,1.6817381453511633,NaN,NaN,NaN,1.6368150469536589,1.7938489796309647,NaN,3.9338726255586502,NaN,2.5442709186861325,4.821969061994563,12.016866466866995,NaN,NaN,11.991280149361243,NaN,11.78319892032564,NaN,11.947507017039399,NaN,129.83648457609777,NaN,123.06497355940215,NaN,88.48152443128521,NaN,88.30447852040675,NaN,88.34647301762291,NaN,88.32745231481863,NaN,84.27393077218068,NaN,84.28038802589525,NaN,37.21736769733321,NaN,37.11481525208627,49.7916972678312,NaN,61.19765023107921,NaN,61.22218263978741,75.02128569430684,73.39527635236729,NaN,167.81054924500577
1689065903254089,NaN,1.63065424372306,NaN,11.918379841153818,NaN,1.6413566828826374,NaN,1.6472022385716818,1.646517015263519,1.6445958711577868,NaN,NaN,3.4195815728646637,NaN,4.733433913380536,NaN,NaN,NaN,12.050049664406325,4.084645960032239,NaN,11.947694608449595,NaN,12.013155454054024,NaN,6.792314858048959,NaN,117.8018380035171,NaN,131.30568276118873,NaN,88.46038880238551,NaN,88.3359805585168,NaN,88.27079642552742,NaN,88.42622543238994,NaN,88.4424714219888,NaN,84.27887801708894,NaN,37.006613766323376,NaN,NaN,49.72333473330032,NaN,61.02082296832901,NaN,NaN,NaN,126.447603316806,NaN
1689066413254089,1.6306142900470058,NaN,11.798992796909058,NaN,1.6435645947264064,NaN,1.6817050943695662,NaN,NaN,NaN,1.6367951998344785,1.7938345758731506,NaN,3.9339325612482483,NaN,2.544189249171756,4.822100051407097,12.016866466866995,NaN,NaN,11.989518347575597,NaN,11.779510030912293,NaN,11.943992036540665,NaN,129.8623252370026,NaN,123.08434744376723,NaN,88.47511337095425,NaN,88.30447852040675,NaN,88.34647301762291,NaN,88.33374615071168,NaN,84.28025950749937,NaN,84.28669926325541,NaN,37.21736769733321,NaN,37.11481525208627,49.7989349217309,NaN,61.19765023107921,NaN,61.236660619751646,75.01491533272349,73.39527635236729,NaN,167.82383621721564
1689066415254089,NaN,1.6305936115430026,NaN,11.91707104413131,NaN,1.6413182061365996,NaN,1.6471639409940477,1.6464331225167035,1.6445561944799862,NaN,NaN,3.4195215421534826,NaN,4.733405714922424,NaN,NaN,NaN,12.053946851787321,4.084721475139057,NaN,11.94998773291186,NaN,12.01361627637858,NaN,6.786839361525668,NaN,117.81468850813958,NaN,131.33781280110492,NaN,88.46038880238551,NaN,88.3422073834277,NaN,88.27079642552742,NaN,88.42622543238994,NaN,88.4424714219888,NaN,84.27259499666937,NaN,36.996754083546,NaN,NaN,49.72333473330032,NaN,61.02082296832901,NaN,NaN,NaN,126.45403870991095,NaN
1689066925254089,1.630599136593272,NaN,11.802654795827648,NaN,1.6436488979915655,NaN,1.681702024306746,NaN,NaN,NaN,1.6368428761893268,1.7938545755912625,NaN,3.9338726255586502,NaN,2.544227510915834,4.821838072582029,12.015160645408574,NaN,NaN,11.99304195114689,NaN,11.77766558620562,NaN,11.945749526790031,NaN,129.88170573268124,NaN,123.11663725104239,NaN,88.47511337095425,NaN,88.30447852040675,NaN,88.34647301762291,NaN,88.32745231481863,NaN,84.27393077218068,NaN,84.28038802589525,NaN,37.21736769733321,NaN,37.11481525208627,49.7989349217309,NaN,61.19765023107921,NaN,61.229421629769526,75.02128569430684,73.38890599078393,NaN,167.83712318942554
1689066927254089,NaN,1.6306225719125744,NaN,11.91707104413131,NaN,1.64133611787228,NaN,1.6472229470742388,1.646495072556704,1.6445739671680508,NaN,NaN,3.419444915384573,NaN,4.733405714922424,NaN,NaN,NaN,12.050512971880117,4.084574445503677,NaN,11.951809599102974,NaN,12.015335842951528,NaN,6.786839361525668,NaN,117.83396426507332,NaN,131.3635168330379,NaN,88.46038880238551,NaN,88.3359805585168,NaN,88.27079642552742,NaN,88.41986276283178,NaN,88.43621843773812,NaN,84.26002895583022,NaN,36.996754083546,NaN,NaN,49.730551727287626,NaN,61.02082296832901,NaN,NaN,NaN,126.447603316806,NaN
1689067437254089,1.6306367643623616,NaN,11.800823796368352,NaN,1.643650012571505,NaN,1.6816610263941032,NaN,NaN,NaN,1.6368150469536589,1.7937337495684527,NaN,3.9337527541794546,NaN,2.544189249171756,4.821314114931893,12.018572288325412,NaN,NaN,11.991280149361243,NaN,11.781354475618967,NaN,11.945749526790031,NaN,129.89462606313367,NaN,123.14246909686251,NaN,88.47511337095425,NaN,88.31085564482066,NaN,88.34647301762291,NaN,88.33374615071168,NaN,84.27393077218068,NaN,84.28038802589525,NaN,37.21736769733321,NaN,37.11481525208627,49.7916972678312,NaN,61.19765023107921,NaN,61.229421629769526,75.01491533272349,73.40164671395065,NaN,167.85705364774034
1689067439254089,NaN,1.6306331291827363,NaN,11.91707104413131,NaN,1.6413464003774587,NaN,1.6471918843204032,1.6464731298498894,1.644552063178315,NaN,NaN,3.419444915384573,NaN,4.732818715680412,NaN,NaN,NaN,12.050512971880117,4.084500930685987,NaN,11.951809599102974,NaN,12.017055409524476,NaN,6.783189030510139,NaN,117.8468147696958,NaN,131.39564687295407,NaN,88.4667030724678,NaN,88.3422073834277,NaN,88.26449873800443,NaN,88.42622543238994,NaN,88.4424714219888,NaN,84.2663119762498,NaN,36.98689440076863,NaN,NaN,49.72333473330032,NaN,61.02082296832901,NaN,NaN,NaN,126.45403870991095,NaN
1689067949254089,1.6305805785739715,NaN,11.801303566336319,NaN,1.6435551038547287,NaN,1.6815949244309087,NaN,NaN,NaN,1.6368150469536589,1.7936617307793827,NaN,3.9336381578355977,NaN,2.5440259101430027,4.820237501085278,12.015624577621756,NaN,NaN,11.991749270925913,NaN,11.776300790647586,NaN,11.94445977858688,NaN,129.9204667240385,NaN,123.1812168655927,NaN,88.47511337095425,NaN,88.31085564482066,NaN,88.34647301762291,NaN,88.32745231481863,NaN,84.28025950749937,NaN,84.28038802589525,NaN,37.21736769733321,NaN,37.11481525208627,49.7916972678312,NaN,61.19765023107921,NaN,61.229421629769526,75.01491533272349,73.39527635236729,NaN,167.87698410605515
1689067951254089,NaN,1.6306014573722507,NaN,11.914809717886072,NaN,1.6413258353671014,NaN,1.6471815300691248,1.6464292444362598,1.644584919162919,NaN,NaN,3.419198426535307,NaN,4.732025069292572,NaN,NaN,NaN,12.048332668504472,4.084278373966011,NaN,11.947694608449595,NaN,12.013155454054024,NaN,6.788664527033433,NaN,117.86609052662952,NaN,131.42135090488705,NaN,88.4667030724678,NaN,88.3359805585168,NaN,88.26449873800443,NaN,88.42622543238994,NaN,88.4424714219888,NaN,84.27259499666937,NaN,36.98689440076863,NaN,NaN,49.72333473330032,NaN,61.02801507285436,NaN,NaN,NaN,126.45403870991095,NaN
1689068461254089,1.6305693414162936,NaN,11.793499798531169,NaN,1.6436215399564722,NaN,1.6815949244309087,NaN,NaN,NaN,1.6368051233940686,1.7935465007168705,NaN,3.933153397283474,NaN,2.5436992320854963,4.818825316093747,12.013454823950157,NaN,NaN,11.989518347575597,NaN,11.773976696792271,NaN,11.938719565792567,NaN,129.94180281853747,NaN,123.20886977728219,NaN,88.48262089983604,NaN,88.305571606977,NaN,88.34756667703313,NaN,88.33483968063717,NaN,84.28127206466833,NaN,84.28140055894845,NaN,37.22755353334987,NaN,37.11507641564538,49.79211002547359,NaN,61.19828924608299,NaN,61.23730020109214,75.01574557954068,73.38970694975328,NaN,167.88639576670298
1689068463254089,NaN,1.630590900102089,NaN,11.911716033728203,NaN,1.64133611787228,NaN,1.6471711758178462,1.646462158496482,1.644552063178315,NaN,NaN,3.418831901233298,NaN,4.73082291825757,NaN,NaN,NaN,12.048796031926516,4.08398632696216,NaN,11.948165866720746,NaN,12.010177143232687,NaN,6.790489692541198,NaN,117.878941031252,NaN,131.45348094480326,NaN,88.46038880238551,NaN,88.3422073834277,NaN,88.27079642552742,NaN,88.42622543238994,NaN,88.4424714219888,NaN,84.27259499666937,NaN,36.996754083546,NaN,NaN,49.72333473330032,NaN,61.02082296832901,NaN,NaN,NaN,126.45403870991095,NaN
1689068973254089,1.6306142900470058,NaN,11.789837799612576,NaN,1.6435361221113733,NaN,1.6815178054738489,NaN,NaN,NaN,1.6368448176324293,1.7933736556231024,NaN,3.9327937831458857,NaN,2.5435358930567435,4.8173844325558735,12.01174900249174,NaN,NaN,11.98775654578995,NaN,11.77028780737892,NaN,11.938719565792567,NaN,129.96118370161682,NaN,123.24116023000494,NaN,88.47620971135306,NaN,88.31194885886455,NaN,88.3539029356288,NaN,88.33483968063717,NaN,84.28127206466833,NaN,84.28140055894845,NaN,37.21763360101243,NaN,37.11507641564538,49.79211002547359,NaN,61.20553344336591,NaN,61.23006106640837,75.0221160684625,73.3960774386751,NaN,167.90632662341181
1689068975254089,NaN,1.6306014573722507,NaN,11.909454532984453,NaN,1.64133611787228,NaN,1.6471711758178462,1.646462158496482,1.644563015173183,NaN,NaN,3.4184321338765935,NaN,4.729676995812631,NaN,NaN,NaN,12.046615672602616,4.083396167407066,NaN,11.945872682891098,NaN,12.006276963626862,NaN,6.792314858048959,NaN,117.89821678818572,NaN,131.48561098471944,NaN,88.46038880238551,NaN,88.3359805585168,NaN,88.27079642552742,NaN,88.42622543238994,NaN,88.44872440623949,NaN,84.2663119762498,NaN,36.996754083546,NaN,NaN,49.72333473330032,NaN,61.02082296832901,NaN,NaN,NaN,126.44116792370102,NaN
1689069485254089,1.6306255272046837,NaN,11.78800680015328,NaN,1.6435551038547287,NaN,1.681473737498386,NaN,NaN,NaN,1.6368150469536589,1.7931720030137062,NaN,3.9315351336643265,NaN,2.5433725540279903,4.81528860195533,12.01174900249174,NaN,NaN,11.98775654578995,NaN,11.7647544732589,NaN,11.929932114545737,NaN,129.98506837630057,NaN,123.27162832596314,NaN,88.47511337095425,NaN,88.31085564482066,NaN,88.35280914956434,NaN,88.32745231481863,NaN,84.27393077218068,NaN,84.28038802589525,NaN,37.21736769733321,NaN,37.11481525208627,49.7916972678312,NaN,61.20489428355927,NaN,61.229421629769526,75.01491533272349,73.38890599078393,NaN,167.91020153657982
1689069487254089,NaN,1.6305936115430026,NaN,11.905884409716709,NaN,1.6413079232438552,NaN,1.6471639409940477,1.6464770095844514,1.6445233372569825,NaN,NaN,3.4175892119520084,NaN,4.727563729680684,NaN,NaN,NaN,12.044898676700766,4.0822198919951385,NaN,11.944050757332606,NaN,12.002837718413282,NaN,6.787156578395179,NaN,117.92391779743069,NaN,131.51774102463565,NaN,88.4667030724678,NaN,88.3422073834277,NaN,88.27079642552742,NaN,88.42622543238994,NaN,88.44872440623949,NaN,84.27259499666937,NaN,36.98689440076863,NaN,NaN,49.730551727287626,NaN,61.02082296832901,NaN,NaN,NaN,126.42829713749109,NaN
1689069997254089,1.6305918157316497,NaN,11.782513801775393,NaN,1.643650012571505,NaN,1.68146272050452,NaN,NaN,NaN,1.6368051233940686,1.7930423691933803,NaN,3.9308758410787488,NaN,2.5429642064561073,4.813061781942252,12.004925716658065,NaN,NaN,11.984232942218648,NaN,11.76106558384555,NaN,11.926417134047007,NaN,130.01090903720544,NaN,123.29100221032824,NaN,88.47511337095425,NaN,88.30447852040675,NaN,88.35280914956434,NaN,88.32745231481863,NaN,84.27393077218068,NaN,84.27407678853508,NaN,37.21736769733321,NaN,37.11481525208627,49.7989349217309,NaN,61.19765023107921,NaN,61.229421629769526,75.01491533272349,73.39527635236729,NaN,167.94341896710452
1689069999254089,NaN,1.6306225719125744,NaN,11.900529224815088,NaN,1.64133611787228,NaN,1.6471608215665678,1.6464402157896671,1.6445739671680508,NaN,NaN,3.416822919293294,NaN,4.725920078244725,NaN,NaN,NaN,12.044898676700766,4.081558237075929,NaN,11.938584980657117,NaN,11.99767885059291,NaN,6.783189030510139,NaN,117.93676830205317,NaN,131.53701904858536,NaN,88.46038880238551,NaN,88.3359805585168,NaN,88.27079642552742,NaN,88.42622543238994,NaN,88.44872440623949,NaN,84.27259499666937,NaN,36.996754083546,NaN,NaN,49.730551727287626,NaN,61.02082296832901,NaN,NaN,NaN,126.40899095817619,NaN
1689070509254089,1.6306030528893276,NaN,11.778851802856801,NaN,1.643545612983051,NaN,1.6813966185413258,NaN,NaN,NaN,1.6368051233940686,1.792869524099612,NaN,3.9297969986659838,NaN,2.5426375283986014,4.810834961929174,12.003219895199647,NaN,NaN,11.980709338647355,NaN,11.75553224972553,NaN,11.921144663298913,NaN,130.02578664521462,NaN,123.33803158817324,NaN,88.46979852287008,NaN,88.305571606977,NaN,88.34756667703313,NaN,88.33483968063717,NaN,84.27494320284323,NaN,84.28140055894845,NaN,37.22755353334987,NaN,37.10514823134789,49.79934782404824,NaN,61.20553344336591,NaN,61.23006106640837,75.01574557954068,73.3960774386751,NaN,167.96611919353836
1689070511254089,NaN,1.6305513808706673,NaN,11.891603916645721,NaN,1.6412976403511108,NaN,1.6471846502771446,1.6464111789828297,1.6445233372569825,NaN,NaN,3.415865053469902,NaN,4.723806812112778,NaN,NaN,NaN,12.038030693093352,4.08008789281102,NaN,11.936763055098622,NaN,11.990800360165748,NaN,6.786839361525668,NaN,117.94961880667564,NaN,131.56914908850158,NaN,88.4667030724678,NaN,88.3422073834277,NaN,88.27079642552742,NaN,88.43258810194808,NaN,88.4424714219888,NaN,84.2663119762498,NaN,36.98689440076863,NaN,NaN,49.72333473330032,NaN,61.02082296832901,NaN,NaN,NaN,126.38324938575633,NaN
1689071021254089,1.6306480015200397,NaN,11.771047038787986,NaN,1.6437259395449262,NaN,1.6813415335719972,NaN,NaN,NaN,1.6368448176324293,1.792739890279286,NaN,3.92955184632133,NaN,2.5448426052867683,4.808374471020643,11.994226151103444,NaN,NaN,11.973192398913687,NaN,11.751362890027531,NaN,11.915403493761602,NaN,130.05162782265376,NaN,123.36386395035144,NaN,88.47620971135306,NaN,88.31194885886455,NaN,88.34756667703313,NaN,88.33483968063717,NaN,84.27494320284323,NaN,84.28140055894845,NaN,37.21763360101243,NaN,37.11507641564538,49.79211002547359,NaN,61.19828924608299,NaN,61.23006106640837,75.01574557954068,73.38970694975328,NaN,167.97940643134427
1689071023254089,NaN,1.6306859155335454,NaN,11.88981885501185,NaN,1.6413464003774587,NaN,1.6471711758178462,1.646495072556704,1.6446068231526547,NaN,NaN,3.4168612339262303,NaN,4.7227501790468045,NaN,NaN,NaN,12.034596701289647,4.079720306744792,NaN,11.931297278423136,NaN,11.983921869738587,NaN,6.779221866000098,NaN,117.96889456360937,NaN,131.60127912841776,NaN,88.46038880238551,NaN,88.3422073834277,NaN,88.26449873800443,NaN,88.42622543238994,NaN,88.4424714219888,NaN,84.27259499666937,NaN,36.996754083546,NaN,NaN,49.72333473330032,NaN,61.02082296832901,NaN,NaN,NaN,126.36394320644142,NaN
1689071533254089,1.6305918157316497,NaN,11.763722799783894,NaN,1.643678485186538,NaN,1.6812754316088028,NaN,NaN,NaN,1.6367753527152982,1.7924662188808198,NaN,3.928532906047282,NaN,2.5438625711142495,4.806802546311108,11.994226151103444,NaN,NaN,11.971430539114873,NaN,11.743984868263006,NaN,11.910130849399927,NaN,130.0774690000929,NaN,123.38969631252967,NaN,88.47620971135306,NaN,88.31194885886455,NaN,88.3539029356288,NaN,88.33483968063717,NaN,84.27494320284323,NaN,84.28140055894845,NaN,37.21763360101243,NaN,37.11507641564538,49.79211002547359,NaN,61.20553344336591,NaN,61.23730020109214,75.0221160684625,73.3960774386751,NaN,168.00598090695604
1689071535254089,NaN,1.6306014573722507,NaN,11.882678608476356,NaN,1.6413258353671014,NaN,1.6471815300691248,1.6464292444362598,1.644530159188579,NaN,NaN,3.4156734803052236,NaN,4.7205195092408605,NaN,NaN,NaN,12.029445713584089,4.078544031332864,NaN,11.925831501747648,NaN,11.982202247131797,NaN,6.784697097981091,NaN,117.98646255241302,NaN,131.62500252481604,NaN,88.45929800842912,NaN,88.3411190609294,NaN,88.26970962373582,NaN,88.42513513746515,NaN,88.44138113956907,NaN,84.27158746861824,NaN,36.986638243978014,NaN,NaN,49.730143421355535,NaN,61.02018915776887,NaN,NaN,NaN,126.33632845826888,NaN
1689072045254089,1.6305693414162936,NaN,11.758710808804546,NaN,1.6436215399564722,NaN,1.6813084825904,NaN,NaN,NaN,1.6367753527152982,1.7923509888183078,NaN,3.9273396353924643,NaN,2.5427191979129775,4.804154501889941,11.987867502073884,NaN,NaN,11.96661492436217,NaN,11.73524335795211,NaN,11.90532725105462,NaN,130.09684988317224,NaN,123.42198676525241,NaN,88.47620971135306,NaN,88.31194885886455,NaN,88.34756667703313,NaN,88.33483968063717,NaN,84.26861434101814,NaN,84.27508919543168,NaN,37.21763360101243,NaN,37.11507641564538,49.79934782404824,NaN,61.19828924608299,NaN,61.23730020109214,75.01574557954068,73.3960774386751,NaN,168.012624525859
1689072047254089,NaN,1.6306014573722507,NaN,11.877323423574737,NaN,1.6413052703567441,NaN,1.6471918843204032,1.6464182730828523,1.6445082551988432,NaN,NaN,3.41437078278541,NaN,4.718054032086922,NaN,NaN,NaN,12.02601172178038,4.07700016985471,NaN,11.922187650630658,NaN,11.975323756704636,NaN,6.782872020654095,NaN,118.0074460774768,NaN,131.65911320026692,NaN,88.4667030724678,NaN,88.3422073834277,NaN,88.27079642552742,NaN,88.42622543238994,NaN,88.44872440623949,NaN,84.27259499666937,NaN,36.996754083546,NaN,NaN,49.72333473330032,NaN,61.02801507285436,NaN,NaN,NaN,126.29958927539175,NaN
1689072557254089,1.6306030528893276,NaN,11.754567501028777,NaN,1.643526631239696,NaN,1.6812423806272057,NaN,NaN,NaN,1.6367753527152982,1.7921349324510978,NaN,3.9254760852251365,NaN,2.5419025027692124,4.801038822376143,11.983990885333979,NaN,NaN,11.96262124012081,NaN,11.731073330175091,NaN,11.897828012556019,NaN,130.12269106061137,NaN,123.44781912743063,NaN,88.47620971135306,NaN,88.305571606977,NaN,88.34756667703313,NaN,88.32854571893533,NaN,84.27494320284323,NaN,84.28140055894845,NaN,37.21763360101243,NaN,37.11507641564538,49.79934782404824,NaN,61.212777640648824,NaN,61.23730020109214,75.01574557954068,73.3960774386751,NaN,168.03255538256784
