Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1651411373254089,1.6416854527561315,NaN,13.19532286722189,NaN,1.656305170741573,NaN,1.6937065656355557,NaN,NaN,NaN,1.6482323159597843,1.84600696294889,NaN,4.421095653381205,NaN,2.6329566320717483,5.471831206361007,16.580992662171784,NaN,NaN,16.287998587807923,NaN,13.16915594392306,NaN,13.404192755991492,NaN,130.07355245712915,NaN,123.59915549295484,NaN,88.53171546404047,NaN,88.37353244393358,NaN,88.41507546014837,NaN,88.40188347548437,NaN,84.49441969059959,NaN,84.50026442562033,NaN,38.4272851682422,NaN,38.33567194920757,50.16039749744642,NaN,61.36362111833,NaN,61.40251450556309,75.01408511909692,73.3817348295844,NaN,168.21302719389175
1651411375254089,NaN,1.6416822925260535,NaN,13.337497889439778,NaN,1.6526282795843064,NaN,1.6603010002493526,1.6627395097105515,1.6836323509999214,NaN,NaN,3.7599721960538033,NaN,5.383537805735822,NaN,NaN,NaN,16.396951837407105,4.59455162066712,NaN,16.64013706225267,NaN,13.490347948508358,NaN,7.068576477730044,NaN,118.19891437804229,NaN,131.56866162469095,NaN,88.52680791407647,NaN,88.40151737969947,NaN,88.33703772428075,NaN,88.48676402120647,NaN,88.51452946150576,NaN,84.48925326540804,NaN,38.22019683723041,NaN,NaN,50.08543055403866,NaN,61.180960294406994,NaN,NaN,NaN,126.7750186803951,NaN
1651411885254089,1.6416517438437868,NaN,13.197783633046214,NaN,1.6562944656225473,NaN,1.6937065656355557,NaN,NaN,NaN,1.6482323159597843,1.8460561178932409,NaN,4.421188394216117,NaN,2.6331486196954628,5.472011835384181,16.577220734639795,NaN,NaN,16.291886782236915,NaN,13.16915594392306,NaN,13.406555375477051,NaN,130.08001249322695,NaN,123.59915549295484,NaN,88.53171546404047,NaN,88.37990944087895,NaN,88.41507546014837,NaN,88.38929605530576,NaN,84.49441969059959,NaN,84.49395331441175,NaN,38.4272851682422,NaN,38.32574416180725,50.16039749744642,NaN,61.36362111833,NaN,61.39527566027685,75.01408511909692,73.37536459533442,NaN,168.21967054720398
1651411887254089,NaN,1.6416822925260535,NaN,13.339890524210515,NaN,1.6526518060970032,NaN,1.660289128387252,1.6627646079520904,1.6836449383841947,NaN,NaN,3.7601495527865807,NaN,5.383730331686386,NaN,NaN,NaN,16.389383948095634,4.594661513492355,NaN,16.636128823319602,NaN,13.4857199237283,NaN,7.064925793940318,NaN,118.21176564963014,NaN,131.575088016202,NaN,88.52049326713532,NaN,88.40151737969947,NaN,88.33703772428075,NaN,88.48676402120647,NaN,88.50827610405399,NaN,84.48925326540804,NaN,38.21033656599092,NaN,NaN,50.0926479787627,NaN,61.18815282818359,NaN,NaN,NaN,126.7750186803951,NaN
1651412397254089,1.6416966890602465,NaN,13.19532286722189,NaN,1.6564550424079296,NaN,1.6937175817925816,NaN,NaN,NaN,1.6482620843772042,1.8460397329117906,NaN,4.421373875885942,NaN,2.6330526258836056,5.472011835384181,16.580992662171784,NaN,NaN,16.291886782236915,NaN,13.171633949177913,NaN,13.404192755991492,NaN,130.08001249322695,NaN,123.60561332532552,NaN,88.53171546404047,NaN,88.37990944087895,NaN,88.41507546014837,NaN,88.39558976539507,NaN,84.49441969059959,NaN,84.49395331441175,NaN,38.4272851682422,NaN,38.32574416180725,50.167635006676946,NaN,61.370865026012986,NaN,61.40251450556309,75.01408511909692,73.3817348295844,NaN,168.2263139005162
1651412399254089,NaN,1.6416928505920894,NaN,13.342283158981253,NaN,1.6526518060970032,NaN,1.6603010002493526,1.6627771570728598,1.6836197636156482,NaN,NaN,3.7601495527865807,NaN,5.383922857636949,NaN,NaN,NaN,16.396951837407105,4.594661513492355,NaN,16.636128823319602,NaN,13.4857199237283,NaN,7.070401819624909,NaN,118.21176564963014,NaN,131.581514407713,NaN,88.52049326713532,NaN,88.40774457625021,NaN,88.33703772428075,NaN,88.48676402120647,NaN,88.50827610405399,NaN,84.48925326540804,NaN,38.22019683723041,NaN,NaN,50.08543055403866,NaN,61.180960294406994,NaN,NaN,NaN,126.76858290320222,NaN
1651412909254089,1.6416854527561315,NaN,13.197783633046214,NaN,1.6563694014557258,NaN,1.6937065656355557,NaN,NaN,NaN,1.6482620843772042,1.8460561178932409,NaN,4.4214666167208545,NaN,2.6331486196954628,5.472373093430526,16.580992662171784,NaN,NaN,16.287998587807923,NaN,13.171633949177913,NaN,13.406555375477051,NaN,130.08001249322695,NaN,123.60561332532552,NaN,88.53171546404047,NaN,88.37353244393358,NaN,88.41507546014837,NaN,88.39558976539507,NaN,84.49441969059959,NaN,84.49395331441175,NaN,38.4272851682422,NaN,38.33567194920757,50.16039749744642,NaN,61.36362111833,NaN,61.39527566027685,75.01408511909692,73.37536459533442,NaN,168.2263139005162
1651412911254089,NaN,1.6416822925260535,NaN,13.34467579375199,NaN,1.6526518060970032,NaN,1.6603128721114528,1.6627646079520904,1.6836197636156482,NaN,NaN,3.7603860284302835,NaN,5.384115383587512,NaN,NaN,NaN,16.400735782062842,4.5948812991428225,NaN,16.64013706225267,NaN,13.490347948508358,NaN,7.0667511358351796,NaN,118.20362782337301,NaN,131.57310829486852,NaN,88.5194012123496,NaN,88.4066548849905,NaN,88.34224747790833,NaN,88.4856724568456,NaN,88.50718444743443,NaN,84.48824136699021,NaN,38.21991612963196,NaN,NaN,50.09223244486003,NaN,61.1803232602214,NaN,NaN,NaN,126.77313670273708,NaN
1651413421254089,1.6416854527561315,NaN,13.197783633046214,NaN,1.656262350265471,NaN,1.6936955494785295,NaN,NaN,NaN,1.6482521615713976,1.8460888878561417,NaN,4.421652098390679,NaN,2.63324461350732,5.472553722453699,16.584764589703777,NaN,NaN,16.2957749766659,NaN,13.171633949177913,NaN,13.40891799496261,NaN,130.0819708546937,NaN,123.60744232162479,NaN,88.53922397426399,NaN,88.37462688895982,NaN,88.41617046897858,NaN,88.39668450964223,NaN,84.49543650833513,NaN,84.50128133350097,NaN,38.43749498546209,NaN,38.3260295251694,50.16805527061543,NaN,61.36426343812055,NaN,61.40315738934031,75.01491533272349,73.38253562920059,NaN,168.22908886961682
1651413423254089,NaN,1.6417034086581255,NaN,13.339890524210515,NaN,1.6526753326097001,NaN,1.6603010002493526,1.6628022553143986,1.6835820014628284,NaN,NaN,3.760445147341209,NaN,5.384307909538076,NaN,NaN,NaN,16.396951837407105,4.594771406317588,NaN,16.636128823319602,NaN,13.48803393611833,NaN,7.068576477730044,NaN,118.21005333133427,NaN,131.57953455853186,NaN,88.52571573366612,NaN,88.41288195765635,NaN,88.33594953981091,NaN,88.49203537956373,NaN,88.50718444743443,NaN,84.48824136699021,NaN,38.21991612963196,NaN,NaN,50.09223244486003,NaN,61.18751565090855,NaN,NaN,NaN,126.77957235189555,NaN
1651413933254089,1.6416742164520166,NaN,13.19532286722189,NaN,1.6561874144322928,NaN,1.6936955494785295,NaN,NaN,NaN,1.6482620843772042,1.8460888878561417,NaN,4.421652098390679,NaN,2.6330526258836056,5.4727343514768725,16.5734488071078,NaN,NaN,16.2957749766659,NaN,13.171633949177913,NaN,13.404192755991492,NaN,130.09684988317224,NaN,123.615729481589,NaN,88.53391040769986,NaN,88.38209862962782,NaN,88.41726552158548,NaN,88.40407325935738,NaN,84.49645336672144,NaN,84.50229828203597,NaN,38.42786534617938,NaN,38.32631489993993,50.16847555135541,NaN,61.364905783590025,NaN,61.40380029881901,75.01574557954068,73.37696597190963,NaN,168.2318639496563
1651413935254089,NaN,1.6416822925260535,NaN,13.342283158981253,NaN,1.6526518060970032,NaN,1.6603010002493526,1.6627646079520904,1.6835694140785553,NaN,NaN,3.7603860284302835,NaN,5.384115383587512,NaN,NaN,NaN,16.396951837407105,4.595101084793291,NaN,16.636128823319602,NaN,13.490347948508358,NaN,7.070401819624909,NaN,118.21005333133427,NaN,131.57953455853186,NaN,88.52571573366612,NaN,88.4066548849905,NaN,88.34854541600575,NaN,88.4856724568456,NaN,88.50718444743443,NaN,84.49452463740064,NaN,38.22977620470961,NaN,NaN,50.09223244486003,NaN,61.1803232602214,NaN,NaN,NaN,126.77957235189555,NaN
1651414445254089,1.6416742164520166,NaN,13.200244398870536,NaN,1.6562195297893691,NaN,1.6936955494785295,NaN,NaN,NaN,1.648272007183011,1.8460888878561417,NaN,4.421930320895416,NaN,2.6331486196954628,5.4727343514768725,16.580992662171784,NaN,NaN,16.291886782236915,NaN,13.16915594392306,NaN,13.406555375477051,NaN,130.09038958881246,NaN,123.615729481589,NaN,88.54032159618285,NaN,88.38209862962782,NaN,88.41726552158548,NaN,88.40407325935738,NaN,84.49645336672144,NaN,84.49598691851918,NaN,38.42786534617938,NaN,38.336243084237424,50.16123775278076,NaN,61.37214998087294,NaN,61.40380029881901,75.01574557954068,73.38333646083146,NaN,168.23850756855924
1651414447254089,NaN,1.6416928505920894,NaN,13.34467579375199,NaN,1.6526635693533516,NaN,1.6603247439735533,1.6627897061936292,1.6835694140785553,NaN,NaN,3.7605042662521346,NaN,5.38450043548864,NaN,NaN,NaN,16.396951837407105,4.5952109776185255,NaN,16.64013706225267,NaN,13.48803393611833,NaN,7.0667511358351796,NaN,118.21647883929556,NaN,131.57953455853186,NaN,88.5194012123496,NaN,88.4066548849905,NaN,88.33594953981091,NaN,88.4856724568456,NaN,88.50093121438796,NaN,84.48824136699021,NaN,38.21991612963196,NaN,NaN,50.09223244486003,NaN,61.18751565090855,NaN,NaN,NaN,126.77957235189555,NaN
1651414957254089,1.6417079253643614,NaN,13.202705164694859,NaN,1.6561981195513182,NaN,1.6937065656355557,NaN,NaN,NaN,1.6482620843772042,1.846105272837592,NaN,4.421930320895416,NaN,2.63324461350732,5.473095609523218,16.580992662171784,NaN,NaN,16.291886782236915,NaN,13.16915594392306,NaN,13.406555375477051,NaN,130.09489118514614,NaN,123.62035824453484,NaN,88.53922397426399,NaN,88.38100401337374,NaN,88.41617046897858,NaN,88.40297834553529,NaN,84.49543650833513,NaN,84.4949700961408,NaN,38.43749498546209,NaN,38.3260295251694,50.16805527061543,NaN,61.36426343812055,NaN,61.40315738934031,75.00854497114014,73.38253562920059,NaN,168.23573235572175
1651414959254089,NaN,1.6416928505920894,NaN,13.34467579375199,NaN,1.6526753326097001,NaN,1.6603247439735533,1.6628148044351683,1.6835442393100088,NaN,NaN,3.7606225040739862,NaN,5.384692961439203,NaN,NaN,NaN,16.39316789275137,4.595430763268994,NaN,16.636128823319602,NaN,13.490347948508358,NaN,7.06127511015059,NaN,118.21647883929556,NaN,131.5859608221952,NaN,88.5194012123496,NaN,88.4066548849905,NaN,88.33594953981091,NaN,88.47930953412748,NaN,88.50718444743443,NaN,84.49452463740064,NaN,38.21991612963196,NaN,NaN,50.09223244486003,NaN,61.18751565090855,NaN,NaN,NaN,126.77957235189555,NaN
1651415469254089,1.6416854527561315,NaN,13.202115455980026,NaN,1.6561874144322928,NaN,1.6937175817925816,NaN,NaN,NaN,1.6482521615713976,1.8461380428004925,NaN,4.422034018401901,NaN,2.63324461350732,5.472979666744894,16.580185243637526,NaN,NaN,16.294950223669144,NaN,13.171044596792143,NaN,13.405981952091208,NaN,130.09489118514614,NaN,123.62035824453484,NaN,88.53281291393301,NaN,88.38100401337374,NaN,88.41617046897858,NaN,88.40297834553529,NaN,84.49543650833513,NaN,84.4949700961408,NaN,38.43749498546209,NaN,38.33595751101434,50.16081761671573,NaN,61.36426343812055,NaN,61.40315738934031,75.01491533272349,73.37616526761722,NaN,168.23573235572175
1651415471254089,NaN,1.6417245247901973,NaN,13.342283158981253,NaN,1.6526753326097001,NaN,1.6603247439735533,1.6628273535559377,1.6835316519257357,NaN,NaN,3.7607407418958374,NaN,5.384692961439203,NaN,NaN,NaN,16.404519726718576,4.595430763268994,NaN,16.64013706225267,NaN,13.490347948508358,NaN,7.068576477730044,NaN,118.2293298552181,NaN,131.59238708585855,NaN,88.5194012123496,NaN,88.4066548849905,NaN,88.33594953981091,NaN,88.49203537956373,NaN,88.50718444743443,NaN,84.49452463740064,NaN,38.21991612963196,NaN,NaN,50.09223244486003,NaN,61.1803232602214,NaN,NaN,NaN,126.77957235189555,NaN
1651415981254089,1.6417079253643614,NaN,13.202705164694859,NaN,1.6563158758605985,NaN,1.6937175817925816,NaN,NaN,NaN,1.6482918527946244,1.8461544277819428,NaN,4.422023061730329,NaN,2.63324461350732,5.473456867569564,16.580992662171784,NaN,NaN,16.2957749766659,NaN,13.17658995968762,NaN,13.40891799496261,NaN,130.10135135037234,NaN,123.62681620598988,NaN,88.53922397426399,NaN,88.38100401337374,NaN,88.41617046897858,NaN,88.39668450964223,NaN,84.49543650833513,NaN,84.50128133350097,NaN,38.42757525141226,NaN,38.33595751101434,50.16805527061543,NaN,61.37150749060061,NaN,61.3959183993582,75.01491533272349,73.38253562920059,NaN,168.24237584182669
1651415983254089,NaN,1.6417034086581255,NaN,13.347652787151727,NaN,1.6526635693533516,NaN,1.6603366158356536,1.6628273535559377,1.683493889772916,NaN,NaN,3.760869792883976,NaN,5.385198342059433,NaN,NaN,NaN,16.39776551867611,4.595742393652961,NaN,16.64095130109224,NaN,13.490913482036945,NaN,7.066420394044219,NaN,118.21647883929556,NaN,131.59238708585855,NaN,88.5194012123496,NaN,88.4066548849905,NaN,88.34224747790833,NaN,88.49203537956373,NaN,88.50718444743443,NaN,84.49452463740064,NaN,38.22977620470961,NaN,NaN,50.09223244486003,NaN,61.1803232602214,NaN,NaN,NaN,126.78600800105406,NaN
1651416493254089,1.64166731651032,NaN,13.197193762278971,NaN,1.6563283500545176,NaN,1.6936880583745988,NaN,NaN,NaN,1.6482545362760725,1.8461336971616356,NaN,4.422126762290512,NaN,2.6332994046123592,5.473160301715679,16.583957295368645,NaN,NaN,16.291061901212675,NaN,13.173522683640847,NaN,13.408344649371285,NaN,130.09939260152035,NaN,123.62498682243755,NaN,88.53812639622456,NaN,88.3862864378243,NaN,88.42141146544063,NaN,88.40188347548437,NaN,84.49441969059959,NaN,84.49395331441175,NaN,38.437204704012345,NaN,38.32574416180725,50.167635006676946,NaN,61.36362111833,NaN,61.40251450556309,75.01408511909692,73.37536459533442,NaN,168.23295725382843
1651416495254089,NaN,1.6417034086581255,NaN,13.34467579375199,NaN,1.6526753326097001,NaN,1.6603366158356536,1.6628148044351683,1.6835064771571893,NaN,NaN,3.7609180986286144,NaN,5.385078013340331,NaN,NaN,NaN,16.400735782062842,4.595760441744696,NaN,16.644145301185734,NaN,13.490347948508358,NaN,7.0645951403471665,NaN,118.2293298552181,NaN,131.5988133495219,NaN,88.5194012123496,NaN,88.4066548849905,NaN,88.33594953981091,NaN,88.4856724568456,NaN,88.50718444743443,NaN,84.48824136699021,NaN,38.21991612963196,NaN,NaN,50.09223244486003,NaN,61.18751565090855,NaN,NaN,NaN,126.77957235189555,NaN
1651417005254089,1.6416897899720806,NaN,13.202115455980026,NaN,1.6563283500545176,NaN,1.6936880583745988,NaN,NaN,NaN,1.6482545362760725,1.8461336971616356,NaN,4.422034018401901,NaN,2.6332994046123592,5.4733409366864665,16.583957295368645,NaN,NaN,16.291061901212675,NaN,13.173522683640847,NaN,13.408344649371285,NaN,130.10585263761817,NaN,123.6314446548082,NaN,88.53812639622456,NaN,88.37990944087895,NaN,88.41507546014837,NaN,88.40188347548437,NaN,84.49441969059959,NaN,84.50026442562033,NaN,38.4272851682422,NaN,38.33567194920757,50.167635006676946,NaN,61.36362111833,NaN,61.40251450556309,75.0204553533469,73.3817348295844,NaN,168.23960060714066
1651417007254089,NaN,1.6417139667241614,NaN,13.34467579375199,NaN,1.6526635693533516,NaN,1.6603484876977541,1.6627897061936292,1.6834813023886426,NaN,NaN,3.760858979717689,NaN,5.385463065241457,NaN,NaN,NaN,16.39316789275137,4.595760441744696,NaN,16.648153540118802,NaN,13.490347948508358,NaN,7.0667511358351796,NaN,118.2293298552181,NaN,131.60523961318523,NaN,88.5194012123496,NaN,88.4066548849905,NaN,88.34224747790833,NaN,88.49203537956373,NaN,88.50718444743443,NaN,84.49452463740064,NaN,38.22977620470961,NaN,NaN,50.08501516372061,NaN,61.1803232602214,NaN,NaN,NaN,126.77957235189555,NaN
1651417517254089,1.6416785532412002,NaN,13.202115455980026,NaN,1.6563604666313654,NaN,1.6936770417991687,NaN,NaN,NaN,1.648274382641441,1.84616646836917,NaN,4.422404993956346,NaN,2.6332994046123592,5.4733409366864665,16.587729347099764,NaN,NaN,16.291061901212675,NaN,13.173522683640847,NaN,13.408344649371285,NaN,130.09939260152035,NaN,123.63790248717888,NaN,88.54453732840865,NaN,88.37990944087895,NaN,88.42141146544063,NaN,88.40188347548437,NaN,84.49441969059959,NaN,84.49395331441175,NaN,38.437204704012345,NaN,38.33567194920757,50.167635006676946,NaN,61.370865026012986,NaN,61.40251450556309,75.01408511909692,73.3817348295844,NaN,168.23960060714066
1651417519254089,NaN,1.6417034086581255,NaN,13.347068428522729,NaN,1.6526635693533516,NaN,1.6603484876977541,1.662865000918246,1.6834813023886426,NaN,NaN,3.7610363364504655,NaN,5.385463065241457,NaN,NaN,NaN,16.400735782062842,4.595760441744696,NaN,16.64013706225267,NaN,13.48803393611833,NaN,7.0627698866501145,NaN,118.23575536317938,NaN,131.60523961318523,NaN,88.52571573366612,NaN,88.4066548849905,NaN,88.34224747790833,NaN,88.4856724568456,NaN,88.50718444743443,NaN,84.48824136699021,NaN,38.22977620470961,NaN,NaN,50.09223244486003,NaN,61.18751565090855,NaN,NaN,NaN,126.77957235189555,NaN
1651418029254089,1.6416897899720806,NaN,13.205165930519183,NaN,1.6563069390032858,NaN,1.6936770417991687,NaN,NaN,NaN,1.648274382641441,1.84616646836917,NaN,4.422394025069977,NaN,2.633395402070151,5.47381812561591,16.588536517235767,NaN,NaN,16.291886782236915,NaN,13.17658995968762,NaN,13.40891799496261,NaN,130.10781151559857,NaN,123.63327416744492,NaN,88.53922397426399,NaN,88.38738113778766,NaN,88.41617046897858,NaN,88.40297834553529,NaN,84.50176524365384,NaN,84.50128133350097,NaN,38.43749498546209,NaN,38.33595751101434,50.16805527061543,NaN,61.37150749060061,NaN,61.40315738934031,75.01491533272349,73.38253562920059,NaN,168.25566281403655
1651418031254089,NaN,1.6417139667241614,NaN,13.346484031807394,NaN,1.6526988591223972,NaN,1.6603603595598544,1.662865000918246,1.683456127620096,NaN,NaN,3.761084649196646,NaN,5.385535273452532,NaN,NaN,NaN,16.396138103105365,4.595778491012741,NaN,16.643331139898187,NaN,13.494410553719218,NaN,7.0645951403471665,NaN,118.2293298552181,NaN,131.60523961318523,NaN,88.52571573366612,NaN,88.41288195765635,NaN,88.34224747790833,NaN,88.49203537956373,NaN,88.50718444743443,NaN,84.49452463740064,NaN,38.22977620470961,NaN,NaN,50.09223244486003,NaN,61.1803232602214,NaN,NaN,NaN,126.77957235189555,NaN
1651418541254089,1.641712263433841,NaN,13.202705164694859,NaN,1.6562748224264383,NaN,1.6936770417991687,NaN,NaN,NaN,1.648274382641441,1.8461992395767044,NaN,4.42248676590489,NaN,2.633587396985735,5.47381812561591,16.584764589703777,NaN,NaN,16.299663171094885,NaN,13.179067964942472,NaN,13.411280614448174,NaN,130.11427168082477,NaN,123.63973212889995,NaN,88.53922397426399,NaN,88.38100401337374,NaN,88.42250660092,NaN,88.40297834553529,NaN,84.49543650833513,NaN,84.50128133350097,NaN,38.43749498546209,NaN,38.33595751101434,50.16805527061543,NaN,61.36426343812055,NaN,61.3959183993582,75.01491533272349,73.37616526761722,NaN,168.24901932793165
1651418543254089,NaN,1.6417139667241614,NaN,13.344091319065118,NaN,1.6526870958660487,NaN,1.660372231421955,1.6628524517974765,1.683443540235823,NaN,NaN,3.7611437700341477,NaN,5.385535273452532,NaN,NaN,NaN,16.403706239040353,4.596108180232055,NaN,16.643331139898187,NaN,13.494410553719218,NaN,7.071896155135376,NaN,118.23404260170221,NaN,131.603259331407,NaN,88.52462359671095,NaN,88.41179218587286,NaN,88.34115921144496,NaN,88.49094373205104,NaN,88.50609283424917,NaN,84.49979579965836,NaN,38.229495312125785,NaN,NaN,50.091816927490434,NaN,61.18687849898522,NaN,NaN,NaN,126.78412584221667,NaN
1651419053254089,1.641712263433841,NaN,13.204576302830553,NaN,1.6562641169008223,NaN,1.6914847432885962,NaN,NaN,NaN,1.6482942290068092,1.8462156251804716,NaN,4.420828347849956,NaN,2.6230276766286464,5.472979666744894,16.591501398830886,NaN,NaN,16.298838546125605,NaN,13.176000770489555,NaN,13.408344649371285,NaN,130.11427168082477,NaN,123.63973212889995,NaN,88.54563503459497,NaN,88.38100401337374,NaN,88.41617046897858,NaN,88.40297834553529,NaN,84.50176524365384,NaN,84.4949700961408,NaN,38.43749498546209,NaN,38.33595751101434,50.175292924515134,NaN,61.36426343812055,NaN,61.40315738934031,75.01491533272349,73.38890599078393,NaN,168.25566281403655
1651419055254089,NaN,1.6417139667241614,NaN,13.348876744549678,NaN,1.6424211706075975,NaN,1.6603247439735533,1.662865000918246,1.683443540235823,NaN,NaN,3.7552316862839787,NaN,5.384957676778647,NaN,NaN,NaN,16.396138103105365,4.595119112574111,NaN,16.63932277034402,NaN,13.492096465919804,NaN,7.073721408832429,NaN,118.23404260170221,NaN,131.603259331407,NaN,88.52462359671095,NaN,88.41179218587286,NaN,88.34115921144496,NaN,88.49730652818666,NaN,88.50609283424917,NaN,84.48722950883331,NaN,38.229495312125785,NaN,NaN,50.091816927490434,NaN,61.17968625138181,NaN,NaN,NaN,126.77769032108748,NaN
1651419565254089,1.6417010267029608,NaN,13.202115455980026,NaN,1.6560178898116569,NaN,1.6886534834030833,NaN,NaN,NaN,1.6482644594587568,1.8461173115578682,NaN,4.4141507878699535,NaN,2.6109319969468907,5.468102522533657,16.583957295368645,NaN,NaN,16.298838546125605,NaN,13.180956944186962,NaN,13.408344649371285,NaN,130.11427168082477,NaN,123.63973212889995,NaN,88.53281291393301,NaN,88.38100401337374,NaN,88.42250660092,NaN,88.40297834553529,NaN,84.49543650833513,NaN,84.50128133350097,NaN,38.43749498546209,NaN,38.33595751101434,50.175292924515134,NaN,61.37150749060061,NaN,61.40315738934031,75.01491533272349,73.38253562920059,NaN,168.24901932793165
1651419567254089,NaN,1.6417245247901973,NaN,13.35126945729196,NaN,1.6423491876452228,NaN,1.6601704097662482,1.6628399026767071,1.6833806033144567,NaN,NaN,3.7452909229046543,NaN,5.3791817100397985,NaN,NaN,NaN,16.39992217107286,4.589404499439325,NaN,16.643331139898187,NaN,13.492096465919804,NaN,7.070070901438324,NaN,118.2404679818359,NaN,131.60968546722776,NaN,88.52462359671095,NaN,88.41179218587286,NaN,88.33486139863726,NaN,88.4845809359154,NaN,88.50609283424917,NaN,84.49351265424583,NaN,38.229495312125785,NaN,NaN,50.091816927490434,NaN,61.18687849898522,NaN,NaN,NaN,126.78412584221667,NaN
1651420077254089,1.6416897899720806,NaN,13.202115455980026,NaN,1.655814484824955,NaN,1.687276411474332,NaN,NaN,NaN,1.6482644594587568,1.8459862267277307,NaN,4.408029691221617,NaN,2.6022106637852658,5.462322203468488,16.583957295368645,NaN,NaN,16.298838546125605,NaN,13.176000770489555,NaN,13.408344649371285,NaN,130.11877270981375,NaN,123.64436031954955,NaN,88.53812639622456,NaN,88.37990944087895,NaN,88.42141146544063,NaN,88.40188347548437,NaN,84.49441969059959,NaN,84.50026442562033,NaN,38.437204704012345,NaN,38.3455997366079,50.174872515907474,NaN,61.36362111833,NaN,61.40251450556309,75.0204553533469,73.3817348295844,NaN,168.25288731376514
1651420079254089,NaN,1.6417245247901973,NaN,13.347068428522729,NaN,1.6423080545238657,NaN,1.6600398192831438,1.6627771570728598,1.6833428411616371,NaN,NaN,3.738467214445974,NaN,5.373333930355954,NaN,NaN,NaN,16.400735782062842,4.583672230968933,NaN,16.644145301185734,NaN,13.494975973288415,NaN,7.068245647741271,NaN,118.24689336196964,NaN,131.61611160304852,NaN,88.52462359671095,NaN,88.41801913465878,NaN,88.33486139863726,NaN,88.49094373205104,NaN,88.51234594289528,NaN,84.49351265424583,NaN,38.23935519104939,NaN,NaN,50.091816927490434,NaN,61.18687849898522,NaN,NaN,NaN,126.79056136334583,NaN
1651420589254089,1.6416897899720806,NaN,13.204576302830553,NaN,1.6556431964151008,NaN,1.6867586324291213,NaN,NaN,NaN,1.6482545362760725,1.8458879131051273,NaN,4.401352131241614,NaN,2.5967390141482913,5.457083789315679,16.580185243637526,NaN,NaN,16.291061901212675,NaN,13.178478857338257,NaN,13.410707346651366,NaN,130.11877270981375,NaN,123.65081815192023,NaN,88.53812639622456,NaN,88.37990944087895,NaN,88.42774747073287,NaN,88.40188347548437,NaN,84.49441969059959,NaN,84.50657553682892,NaN,38.4471242397825,NaN,38.3455997366079,50.167635006676946,NaN,61.370865026012986,NaN,61.40251450556309,75.0204553533469,73.3817348295844,NaN,168.2462439604529
1651420591254089,NaN,1.6417139667241614,NaN,13.349461063293466,NaN,1.642277204682848,NaN,1.6599448443863407,1.662752058831321,1.6832924916245442,NaN,NaN,3.7320963090212924,NaN,5.367365625888484,NaN,NaN,NaN,16.400735782062842,4.577188554280114,NaN,16.64013706225267,NaN,13.494975973288415,NaN,7.066089684213621,NaN,118.25503188706318,NaN,131.61809214051192,NaN,88.52571573366612,NaN,88.4066548849905,NaN,88.34224747790833,NaN,88.49203537956373,NaN,88.51343768048088,NaN,84.49452463740064,NaN,38.22977620470961,NaN,NaN,50.09223244486003,NaN,61.18751565090855,NaN,NaN,NaN,126.78600800105406,NaN
1651421101254089,1.6417191616684763,NaN,13.204576302830553,NaN,1.6557806199093248,NaN,1.6866121605107578,NaN,NaN,NaN,1.6482819299888176,1.8457939581900358,NaN,4.395231034593278,NaN,2.5924471231511794,5.45184537516287,16.583957295368645,NaN,NaN,16.294950223669144,NaN,13.176000770489555,NaN,13.413070043931443,NaN,130.12523274591155,NaN,123.65081815192023,NaN,88.54453732840865,NaN,88.3862864378243,NaN,88.41507546014837,NaN,88.40188347548437,NaN,84.50074829941694,NaN,84.50026442562033,NaN,38.4471242397825,NaN,38.3455997366079,50.174872515907474,NaN,61.370865026012986,NaN,61.40251450556309,75.01408511909692,73.3817348295844,NaN,168.25288731376514
