Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1723537913254089,NaN,1.6364032595080862,NaN,12.242329727072512,NaN,1.636508284412526,NaN,1.651943209330678,1.6559127880119704,1.6780813145354272,NaN,NaN,3.6707766008198455,NaN,5.166407020855809,NaN,NaN,NaN,13.452593996913974,4.57929403004701,NaN,12.477663977435192,NaN,12.363406859086489,NaN,6.969681948100434,NaN,117.2076740893754,NaN,130.80838291893087,NaN,88.9298450979234,NaN,88.80518753560544,NaN,88.72642170185108,NaN,88.89926243352346,NaN,88.92615106154742,NaN,84.53222425986328,NaN,37.01698697015894,NaN,NaN,49.65197829535564,NaN,61.07243739991412,NaN,NaN,NaN,126.81818624684648,NaN
1723538423254089,1.636408526458362,NaN,12.126272630486458,NaN,1.6480430046796992,NaN,1.6573003097292698,NaN,NaN,NaN,1.6426777076075934,1.813804900928919,NaN,4.36213045093285,NaN,2.4624313279000662,5.2181083436283044,12.58196442128463,NaN,NaN,13.47058333607671,NaN,12.107352440165755,NaN,12.26937440524752,NaN,129.45728074155386,NaN,122.68576444317344,NaN,88.9506376590935,NaN,88.77111099476949,NaN,88.81644981311261,NaN,88.80059284657305,NaN,84.5280976758469,NaN,84.5338550996199,NaN,37.22755353334987,NaN,37.13493278424038,49.71249424115244,NaN,61.256242824346316,NaN,61.29521327856236,75.21323073611728,73.5680806395644,NaN,167.7933851020617
1723538425254089,NaN,1.6363821433760144,NaN,12.240544549094924,NaN,1.6364980011321866,NaN,1.651907593744377,1.655737100321198,1.6779554406926949,NaN,NaN,3.6566493501643613,NaN,5.1441083477218035,NaN,NaN,NaN,13.452593996913974,4.555666302662798,NaN,12.479785989698835,NaN,12.36541205306663,NaN,6.96785669440338,NaN,117.20598178030784,NaN,130.8064184896343,NaN,88.9350593170096,NaN,88.80408995938606,NaN,88.73162360552281,NaN,88.8917998885949,NaN,88.92505111353785,NaN,84.52492838130844,NaN,37.0068703255983,NaN,NaN,49.65157153629964,NaN,61.07180253733074,NaN,NaN,NaN,126.80343240560421,NaN
1723538935254089,1.6363677147781373,NaN,12.128103690237483,NaN,1.6480063226715413,NaN,1.6572804189692563,NaN,NaN,NaN,1.6426401764330971,1.813979575522892,NaN,4.382163790515255,NaN,2.4624650852589016,5.234503960789134,12.579974123977461,NaN,NaN,13.47531870231235,NaN,12.109196945606882,NaN,12.26937440524752,NaN,129.4508204471941,NaN,122.68576444317344,NaN,88.95704884757647,NaN,88.77111099476949,NaN,88.81644981311261,NaN,88.80059284657305,NaN,84.53442653767199,NaN,84.5338550996199,NaN,37.22755353334987,NaN,37.13493278424038,49.719732039727084,NaN,61.256242824346316,NaN,61.29521327856236,75.2196012250391,73.5680806395644,NaN,167.78674148315875
1723538937254089,NaN,1.6363715853099783,NaN,12.241010288166471,NaN,1.6364877178518475,NaN,1.6518957218822765,1.655850042408123,1.677968028076968,NaN,NaN,3.668987412531881,NaN,5.162387506247604,NaN,NaN,NaN,13.455471342012073,4.576529197328708,NaN,12.480315887700474,NaN,12.365936630160272,NaN,6.9700080154074175,NaN,117.19313102004041,NaN,130.7935662179928,NaN,88.94137371270651,NaN,88.81031690817198,NaN,88.73162360552281,NaN,88.89816268473051,NaN,88.91879800489176,NaN,84.52492838130844,NaN,37.0068703255983,NaN,NaN,49.65157153629964,NaN,61.07180253733074,NaN,NaN,NaN,126.80343240560421,NaN
1723539447254089,1.6363677147781373,NaN,12.129934749988504,NaN,1.6479493774414755,NaN,1.6572694019753904,NaN,NaN,NaN,1.6426500999926874,1.8141925964625998,NaN,4.389398052031124,NaN,2.4626028619603084,5.242701769369549,12.58196442128463,NaN,NaN,13.47531870231235,NaN,12.109196945606882,NaN,12.26937440524752,NaN,129.46374103591364,NaN,122.68576444317344,NaN,88.95704884757647,NaN,88.77748824665706,NaN,88.81644981311261,NaN,88.80059284657305,NaN,84.53442653767199,NaN,84.5338550996199,NaN,37.2374734656873,NaN,37.12500459994288,49.719732039727084,NaN,61.256242824346316,NaN,61.29521327856236,75.2196012250391,73.5680806395644,NaN,167.78674148315875
1723539449254089,NaN,1.6363610272439424,NaN,12.242795407970307,NaN,1.6364465847304905,NaN,1.6518838500201762,1.6559002388912007,1.6779806154612413,NaN,NaN,3.6722651972068983,NaN,5.170646004945811,NaN,NaN,NaN,13.45316474540087,4.5812545888137794,NaN,12.480315887700474,NaN,12.365936630160272,NaN,6.968182673512553,NaN,117.19955640017413,NaN,130.8064184896343,NaN,88.9350593170096,NaN,88.80408995938606,NaN,88.73162360552281,NaN,88.89816268473051,NaN,88.91879800489176,NaN,84.52492838130844,NaN,37.01673020452191,NaN,NaN,49.64435439873914,NaN,61.07180253733074,NaN,NaN,NaN,126.80986792673338,NaN
1723539959254089,1.636356477620459,NaN,12.129934749988504,NaN,1.6479588683131532,NaN,1.6572363509937933,NaN,NaN,NaN,1.6426302528735068,1.8142089826887313,NaN,4.392736941961524,NaN,2.462671750311012,5.244403201339069,12.583954718591803,NaN,NaN,13.47531870231235,NaN,12.109196945606882,NaN,12.27142355247933,NaN,129.47020133027343,NaN,122.67930635262888,NaN,88.9506376590935,NaN,88.77111099476949,NaN,88.81644981311261,NaN,88.80059284657305,NaN,84.5280976758469,NaN,84.5338550996199,NaN,37.2374734656873,NaN,37.13493278424038,49.719732039727084,NaN,61.263487021629224,NaN,61.29521327856236,75.2196012250391,73.5680806395644,NaN,167.77345424535287
1723539961254089,NaN,1.6363082369137627,NaN,12.242329727072512,NaN,1.636467151291169,NaN,1.651848234433875,1.6558876897704313,1.6779932028455145,NaN,NaN,3.674100659797607,NaN,5.172353333691545,NaN,NaN,NaN,13.454900668692897,4.5845690575560445,NaN,12.48190800196248,NaN,12.36541205306663,NaN,6.975157709191593,NaN,117.19313102004041,NaN,130.7999923538136,NaN,88.9350593170096,NaN,88.80408995938606,NaN,88.73162360552281,NaN,88.8917998885949,NaN,88.91254489624563,NaN,84.52492838130844,NaN,37.01673020452191,NaN,NaN,49.65157153629964,NaN,61.06461028972733,NaN,NaN,NaN,126.80986792673338,NaN
1723540471254089,1.6363227661474251,NaN,12.128103690237483,NaN,1.6479398865697978,NaN,1.6572363509937933,NaN,NaN,NaN,1.6426104057543265,1.814241755140994,NaN,4.394035399156681,NaN,2.4627406386617148,5.243475147537512,12.583954718591803,NaN,NaN,13.477686385430175,NaN,12.109196945606882,NaN,12.27142355247933,NaN,129.47020133027343,NaN,122.67930635262888,NaN,88.95704884757647,NaN,88.77748824665706,NaN,88.81644981311261,NaN,88.80059284657305,NaN,84.5280976758469,NaN,84.52754373610311,NaN,37.22755353334987,NaN,37.13493278424038,49.72696983830174,NaN,61.256242824346316,NaN,61.29521327856236,75.21323073611728,73.56171015064257,NaN,167.77345424535287
1723540473254089,NaN,1.6363187949797986,NaN,12.244114905050102,NaN,1.6364363014501513,NaN,1.6518601062959755,1.6559002388912007,1.6779554406926949,NaN,NaN,3.675301014428465,NaN,5.172022982978448,NaN,NaN,NaN,13.454900668692897,4.586437296465493,NaN,12.486152026489773,NaN,12.36541205306663,NaN,6.969681948100434,NaN,117.19313102004041,NaN,130.8064184896343,NaN,88.9350593170096,NaN,88.80408995938606,NaN,88.7253257927151,NaN,88.89816268473051,NaN,88.91879800489176,NaN,84.51864523589592,NaN,37.01673020452191,NaN,NaN,49.64435439873914,NaN,61.07180253733074,NaN,NaN,NaN,126.80986792673338,NaN
1723540983254089,1.6363115289897472,NaN,12.129934749988504,NaN,1.6479493774414755,NaN,1.6572253339999274,NaN,NaN,NaN,1.6425905586351461,1.814241755140994,NaN,4.392736941961524,NaN,2.4629473037138254,5.24223774246877,12.58196442128463,NaN,NaN,13.47531870231235,NaN,12.107352440165755,NaN,12.26937440524752,NaN,129.47020133027343,NaN,122.67284826208434,NaN,88.9506376590935,NaN,88.76473374288192,NaN,88.81011355451695,NaN,88.80059284657305,NaN,84.5280976758469,NaN,84.52754373610311,NaN,37.2374734656873,NaN,37.13493278424038,49.719732039727084,NaN,61.256242824346316,NaN,61.29521327856236,75.2196012250391,73.5680806395644,NaN,167.77345424535287
1723540985254089,NaN,1.6363187949797986,NaN,12.24590008302769,NaN,1.6364260181698118,NaN,1.6518363625717747,1.6558625915288925,1.6778799163870555,NaN,NaN,3.6752086794568606,NaN,5.170206054056417,NaN,NaN,NaN,13.461820684029664,4.586437296465493,NaN,12.48190800196248,NaN,12.36741724704677,NaN,6.969681948100434,NaN,117.18670563990669,NaN,130.7999923538136,NaN,88.92874492131271,NaN,88.80408995938606,NaN,88.73162360552281,NaN,88.89816268473051,NaN,88.91254489624563,NaN,84.52492838130844,NaN,37.01673020452191,NaN,NaN,49.65157153629964,NaN,61.07180253733074,NaN,NaN,NaN,126.80986792673338,NaN
1723541495254089,1.6363002918320693,NaN,12.129934749988504,NaN,1.6479303956981202,NaN,1.6571922830183303,NaN,NaN,NaN,1.642580635075556,1.8142089826887313,NaN,4.388099594835968,NaN,2.4630161920645284,5.241155013033622,12.585945015898973,NaN,NaN,13.472951019194532,NaN,12.111041451048013,NaN,12.26937440524752,NaN,129.4766616246332,NaN,122.67930635262888,NaN,88.9506376590935,NaN,88.77111099476949,NaN,88.81644981311261,NaN,88.80059284657305,NaN,84.5280976758469,NaN,84.5338550996199,NaN,37.2374734656873,NaN,37.13493278424038,49.719732039727084,NaN,61.256242824346316,NaN,61.28797414387857,75.2196012250391,73.56171015064257,NaN,167.76016700754695
1723541497254089,NaN,1.636287120781691,NaN,12.244114905050102,NaN,1.6364054516091333,NaN,1.6518244907096742,1.6558374932873536,1.6778925037713286,NaN,NaN,3.6730849751099575,NaN,5.168884651204032,NaN,NaN,NaN,13.459514012250741,4.582700818646595,NaN,12.486152026489773,NaN,12.371427635007054,NaN,6.973332455494542,NaN,117.18839756549158,NaN,130.80838291893087,NaN,88.9298450979234,NaN,88.80518753560544,NaN,88.7327196399485,NaN,88.89926243352346,NaN,88.91364459545449,NaN,84.52594098945285,NaN,37.02684704523659,NaN,NaN,49.65197829535564,NaN,61.06524500922697,NaN,NaN,NaN,126.8053149485295,NaN
1723542007254089,1.6362665803590353,NaN,12.132234698500927,NaN,1.6479209048264425,NaN,1.6571702490305988,NaN,NaN,NaN,1.6425607879563757,1.8137337821309212,NaN,4.352476101943537,NaN,2.463222857116639,5.218060290793173,12.586466215585638,NaN,NaN,13.478261193715577,NaN,12.113354522820337,NaN,12.274005531969603,NaN,129.483121918993,NaN,122.67284826208434,NaN,88.9506376590935,NaN,88.77748824665706,NaN,88.81644981311261,NaN,88.79429888487121,NaN,84.5280976758469,NaN,84.5338550996199,NaN,37.2374734656873,NaN,37.13493278424038,49.719732039727084,NaN,61.263487021629224,NaN,61.29521327856236,75.2196012250391,73.56171015064257,NaN,167.7668106264499
1723542009254089,NaN,1.6362947523082965,NaN,12.24590008302769,NaN,1.6363927005120544,NaN,1.6518207180788134,1.6555817132491097,1.6777228404820521,NaN,NaN,3.649539557350817,NaN,5.14262176951287,NaN,NaN,NaN,13.459514012250741,4.541269873419394,NaN,12.488274038753417,NaN,12.36741724704677,NaN,6.965705581286577,NaN,117.19313102004041,NaN,130.7935662179928,NaN,88.9350593170096,NaN,88.80408995938606,NaN,88.7253257927151,NaN,88.8917998885949,NaN,88.91879800489176,NaN,84.52492838130844,NaN,37.01673020452191,NaN,NaN,49.64435439873914,NaN,61.07899478493414,NaN,NaN,NaN,126.80986792673338,NaN
1723542519254089,1.6362553432013571,NaN,12.131765809739527,NaN,1.6478734504680543,NaN,1.6571812660244647,NaN,NaN,NaN,1.6425508643967854,1.8139631892967605,NaN,4.390140027571213,NaN,2.463222857116639,5.236205392758654,12.585945015898973,NaN,NaN,13.480054068547998,NaN,12.111041451048013,NaN,12.27142355247933,NaN,129.4766616246332,NaN,122.65993208099523,NaN,88.95704884757647,NaN,88.77111099476949,NaN,88.81644981311261,NaN,88.80059284657305,NaN,84.5280976758469,NaN,84.5338550996199,NaN,37.2374734656873,NaN,37.13493278424038,49.719732039727084,NaN,61.256242824346316,NaN,61.28797414387857,75.21323073611728,73.5680806395644,NaN,167.76016700754695
1723542521254089,NaN,1.6362343304515112,NaN,12.24590008302769,NaN,1.6363437519270978,NaN,1.651812618847574,1.6556994529588898,1.677691105622957,NaN,NaN,3.674146827283409,NaN,5.1644249165772305,NaN,NaN,NaN,13.461820684029664,4.584349264743167,NaN,12.486152026489773,NaN,12.373432828987195,NaN,6.969355912302107,NaN,117.18670563990669,NaN,130.81284462545506,NaN,88.94137371270651,NaN,88.80408995938606,NaN,88.7253257927151,NaN,88.8917998885949,NaN,88.91879800489176,NaN,84.52492838130844,NaN,37.02659008344552,NaN,NaN,49.64435439873914,NaN,61.07180253733074,NaN,NaN,NaN,126.80343240560421,NaN
1723543031254089,1.6362328688860013,NaN,12.131765809739527,NaN,1.647882941339732,NaN,1.6571702490305988,NaN,NaN,NaN,1.6425111701584247,1.8138976443922348,NaN,4.36537659392074,NaN,2.463222857116639,5.226151476575127,12.587935313206144,NaN,NaN,13.48242175166582,NaN,12.112885956489146,NaN,12.273472699711137,NaN,129.4766616246332,NaN,122.66639017153977,NaN,88.9506376590935,NaN,88.77111099476949,NaN,88.81644981311261,NaN,88.80059284657305,NaN,84.53442653767199,NaN,84.5338550996199,NaN,37.2374734656873,NaN,37.14486096853788,49.719732039727084,NaN,61.263487021629224,NaN,61.29521327856236,75.21323073611728,73.5680806395644,NaN,167.76016700754695
1723543033254089,NaN,1.6362448885175471,NaN,12.24590008302769,NaN,1.6363540352074373,NaN,1.6517770032612726,1.6556367073550424,1.6776659308544106,NaN,NaN,3.6578497047952196,NaN,5.152036764836117,NaN,NaN,NaN,13.461820684029664,4.555556406256359,NaN,12.486152026489773,NaN,12.371427635007054,NaN,6.971507201797488,NaN,117.19313102004041,NaN,130.81284462545506,NaN,88.94137371270651,NaN,88.80408995938606,NaN,88.7253257927151,NaN,88.89816268473051,NaN,88.91254489624563,NaN,84.52492838130844,NaN,37.02659008344552,NaN,NaN,49.64435439873914,NaN,61.06461028972733,NaN,NaN,NaN,126.81630344786257,NaN
1723543543254089,1.6362216317283234,NaN,12.135427929241573,NaN,1.6479209048264425,NaN,1.6571371980490017,NaN,NaN,NaN,1.6425012465988345,1.8137337821309212,NaN,4.367509773598496,NaN,2.463429522168749,5.224140693338421,12.587935313206144,NaN,NaN,13.480054068547998,NaN,12.111041451048013,NaN,12.273472699711137,NaN,129.48763565388248,NaN,122.6710379106452,NaN,88.94953183544635,NaN,88.77000860262261,NaN,88.80901064934682,NaN,88.79949000679775,NaN,84.52708018492862,NaN,84.5328375203018,NaN,37.237207165432864,NaN,37.13467122377615,49.719320728834234,NaN,61.26284670339973,NaN,61.29457253960857,75.21239654180755,73.56090575353457,NaN,167.75740135616627
1723543545254089,NaN,1.6362026562534033,NaN,12.24590008302769,NaN,1.6363540352074373,NaN,1.6517532595370719,1.655573961751195,1.6775778191644979,NaN,NaN,3.659696404227309,NaN,5.150550186627183,NaN,NaN,NaN,13.461820684029664,4.55863350563663,NaN,12.488274038753417,NaN,12.371427635007054,NaN,6.975157709191593,NaN,117.18028025977299,NaN,130.7999923538136,NaN,88.92874492131271,NaN,88.80408995938606,NaN,88.73162360552281,NaN,88.89816268473051,NaN,88.91254489624563,NaN,84.51864523589592,NaN,37.0068703255983,NaN,NaN,49.65157153629964,NaN,61.07899478493414,NaN,NaN,NaN,126.80986792673338,NaN
1723544055254089,1.6362103945706452,NaN,12.133596869490551,NaN,1.6478259961096662,NaN,1.6571151640612702,NaN,NaN,NaN,1.6425111701584247,1.8140615066535488,NaN,4.4067417302807055,NaN,2.463429522168749,5.243784498804698,12.587935313206144,NaN,NaN,13.477686385430175,NaN,12.112885956489146,NaN,12.273472699711137,NaN,129.48117548865628,NaN,122.66457994919017,NaN,88.94953183544635,NaN,88.77000860262261,NaN,88.81534678128824,NaN,88.79949000679775,NaN,84.52708018492862,NaN,84.5328375203018,NaN,37.247126899482694,NaN,37.1445992096211,49.719320728834234,NaN,61.26284670339973,NaN,61.29457253960857,75.21239654180755,73.56090575353457,NaN,167.75075787006136
1723544057254089,NaN,1.6362132143194392,NaN,12.24590008302769,NaN,1.6363334686467585,NaN,1.6517413876749714,1.6556994529588898,1.677640756085864,NaN,NaN,3.6852270238759455,NaN,5.17367473654393,NaN,NaN,NaN,13.457207340471818,4.6035811358698515,NaN,12.486152026489773,NaN,12.369422441026911,NaN,6.969681948100434,NaN,117.18028025977299,NaN,130.81284462545506,NaN,88.9350593170096,NaN,88.80408995938606,NaN,88.73162360552281,NaN,88.89816268473051,NaN,88.91879800489176,NaN,84.52492838130844,NaN,37.01673020452191,NaN,NaN,49.65157153629964,NaN,61.07180253733074,NaN,NaN,NaN,126.80986792673338,NaN
1723544567254089,1.6362103945706452,NaN,12.135427929241573,NaN,1.6478165052379885,NaN,1.6571151640612702,NaN,NaN,NaN,1.6425111701584247,1.8149135904123808,NaN,4.433916584436469,NaN,2.4635672988701556,5.279577933223788,12.589925610513315,NaN,NaN,13.477686385430175,NaN,12.112885956489146,NaN,12.277570994174756,NaN,129.48763565388248,NaN,122.65812198773514,NaN,88.94953183544635,NaN,88.77000860262261,NaN,88.80901064934682,NaN,88.79949000679775,NaN,84.52708018492862,NaN,84.52652628294162,NaN,37.247126899482694,NaN,37.13467122377615,49.719320728834234,NaN,61.25560265091967,NaN,61.29457253960857,75.21876690339091,73.56090575353457,NaN,167.75075787006136
1723544569254089,NaN,1.6362026562534033,NaN,12.24768526100528,NaN,1.6362923355254018,NaN,1.651729515812871,1.656013180978126,1.6778169794656892,NaN,NaN,3.700831634077101,NaN,5.206379457140471,NaN,NaN,NaN,13.466434027587507,4.629186998569953,NaN,12.486152026489773,NaN,12.373432828987195,NaN,6.966031440706329,NaN,117.18028025977299,NaN,130.8064184896343,NaN,88.9350593170096,NaN,88.80408995938606,NaN,88.73162360552281,NaN,88.8917998885949,NaN,88.91254489624563,NaN,84.52492838130844,NaN,37.02659008344552,NaN,NaN,49.65157153629964,NaN,61.07180253733074,NaN,NaN,NaN,126.80986792673338,NaN
1723545079254089,1.6361766830976112,NaN,12.13679025023784,NaN,1.6478354869813439,NaN,1.6570821130796731,NaN,NaN,NaN,1.6425012465988345,1.8152413149350082,NaN,4.440605933232275,NaN,2.463773963922266,5.288668600615387,12.58741414473319,NaN,NaN,13.477111539288588,NaN,12.114261925478324,NaN,12.274989047069976,NaN,129.48958221335278,NaN,122.65347399045068,NaN,88.9506376590935,NaN,88.77111099476949,NaN,88.81644981311261,NaN,88.79429888487121,NaN,84.5280976758469,NaN,84.5338550996199,NaN,37.247393398024734,NaN,37.14486096853788,49.72696983830174,NaN,61.256242824346316,NaN,61.29521327856236,75.21323073611728,73.56171015064257,NaN,167.74687976974107
1723545081254089,NaN,1.6361815401213315,NaN,12.249935887185648,NaN,1.6362923355254018,NaN,1.651729515812871,1.656126123065051,1.677905091155602,NaN,NaN,3.7065665213412307,NaN,5.214746387994239,NaN,NaN,NaN,13.462391131845685,4.639497786187917,NaN,12.488803660154248,NaN,12.377967401980506,NaN,6.964531989722826,NaN,117.17554654956903,NaN,130.80838291893087,NaN,88.94247414055644,NaN,88.80518753560544,NaN,88.72642170185108,NaN,88.89926243352346,NaN,88.91364459545449,NaN,84.52594098945285,NaN,37.02684704523659,NaN,NaN,49.65197829535564,NaN,61.07243739991412,NaN,NaN,NaN,126.8053149485295,NaN
1723545591254089,1.6361429716245772,NaN,12.140452490331281,NaN,1.6477975234946332,NaN,1.657049062098076,NaN,NaN,NaN,1.642481399479654,1.8151757700304827,NaN,4.4317019335575,NaN,2.463911740623673,5.285416957005991,12.58741414473319,NaN,NaN,13.477111539288588,NaN,12.117951057837498,NaN,12.281136691196965,NaN,129.49604250771256,NaN,122.65347399045068,NaN,88.9506376590935,NaN,88.77111099476949,NaN,88.81011355451695,NaN,88.79429888487121,NaN,84.5280976758469,NaN,84.52754373610311,NaN,37.247393398024734,NaN,37.14486096853788,49.72696983830174,NaN,61.256242824346316,NaN,61.29521327856236,75.2196012250391,73.56171015064257,NaN,167.74687976974107
1723545593254089,NaN,1.6361498659232236,NaN,12.253160009388251,NaN,1.6362820522450623,NaN,1.651729515812871,1.656101024823512,1.6779302659241484,NaN,NaN,3.6993081070456273,NaN,5.211499893193466,NaN,NaN,NaN,13.461820684029664,4.626329692002559,NaN,12.488274038753417,NaN,12.375438022967332,NaN,6.964206187009277,NaN,117.17554654956903,NaN,130.81480918259422,NaN,88.9298450979234,NaN,88.80518753560544,NaN,88.72642170185108,NaN,88.89926243352346,NaN,88.91364459545449,NaN,84.52594098945285,NaN,37.02684704523659,NaN,NaN,49.65197829535564,NaN,61.07243739991412,NaN,NaN,NaN,126.8053149485295,NaN
1723546103254089,1.6361766830976112,NaN,12.13909004874362,NaN,1.6477880326229557,NaN,1.657049062098076,NaN,NaN,NaN,1.6424417052412934,1.8150119077691689,NaN,4.427980780115756,NaN,2.463980628974376,5.2768683194419115,12.59390620512766,NaN,NaN,13.48242175166582,NaN,12.122108483694795,NaN,12.28166928863837,NaN,129.50250280207234,NaN,122.65347399045068,NaN,88.9506376590935,NaN,88.77111099476949,NaN,88.81644981311261,NaN,88.79429888487121,NaN,84.5280976758469,NaN,84.52754373610311,NaN,37.247393398024734,NaN,37.14486096853788,49.72696983830174,NaN,61.2489986270634,NaN,61.29521327856236,75.2196012250391,73.56171015064257,NaN,167.74687976974107
1723546105254089,NaN,1.6361393078571878,NaN,12.255780302712624,NaN,1.6362409191237053,NaN,1.65169390022657,1.6560257300988954,1.6778295668499625,NaN,NaN,3.698025814793651,NaN,5.2036799997386405,NaN,NaN,NaN,13.467004325068093,4.624002897829891,NaN,12.49092560326769,NaN,12.3759622733438,NaN,6.969681948100434,NaN,117.17554654956903,NaN,130.81480918259422,NaN,88.93615961923993,NaN,88.80518753560544,NaN,88.72642170185108,NaN,88.89289951080535,NaN,88.91364459545449,NaN,84.5196577190424,NaN,37.02684704523659,NaN,NaN,49.65197829535564,NaN,61.07243739991412,NaN,NaN,NaN,126.8053149485295,NaN
1723546615254089,1.6361317344668993,NaN,12.142752168245666,NaN,1.6477880326229557,NaN,1.657004994122613,NaN,NaN,NaN,1.6424317816817033,1.8149463628646434,NaN,4.419819049174777,NaN,2.464118405675783,5.273616782903661,12.591915907820486,NaN,NaN,13.484789434783641,NaN,12.12395298913593,NaN,12.28166928863837,NaN,129.4979892741435,NaN,122.65528402698217,NaN,88.95174352695062,NaN,88.77859081035544,NaN,88.81755288903533,NaN,88.801695730439,NaN,84.52911520744365,NaN,84.52856122994157,NaN,37.247659907221184,NaN,37.145122737919564,49.72738131031922,NaN,61.25688302336657,NaN,61.28861476374115,75.22043558004282,73.56251457990975,NaN,167.74964526608366
1723546617254089,NaN,1.6361287497911519,NaN,12.253701814385066,NaN,1.6362512024040445,NaN,1.6516582846402688,1.655962984495048,1.6777540425443231,NaN,NaN,3.692070403201015,NaN,5.20004626031143,NaN,NaN,NaN,13.467004325068093,4.613233400956938,NaN,12.495169489494579,NaN,12.379972530617213,NaN,6.960555679615172,NaN,117.17554654956903,NaN,130.80838291893087,NaN,88.93615961923993,NaN,88.80518753560544,NaN,88.72642170185108,NaN,88.89289951080535,NaN,88.91364459545449,NaN,84.52594098945285,NaN,37.03670712031424,NaN,NaN,49.65197829535564,NaN,61.07962979060127,NaN,NaN,NaN,126.8053149485295,NaN
1723547127254089,1.6361092601515435,NaN,12.146414287747714,NaN,1.647778541751278,NaN,1.6570270281103445,NaN,NaN,NaN,1.6424317816817033,1.814929976638512,NaN,4.418335098094598,NaN,2.4643250707278934,5.26946204177145,12.59390620512766,NaN,NaN,13.484789434783641,NaN,12.122108483694795,NaN,12.28576758310199,NaN,129.504449697642,NaN,122.65528402698217,NaN,88.95174352695062,NaN,88.77221343098913,NaN,88.81121650378034,NaN,88.79540164292335,NaN,84.52911520744365,NaN,84.53487271962003,NaN,37.247659907221184,NaN,37.15505112067754,49.72738131031922,NaN,61.25688302336657,NaN,61.28861476374115,75.21406496377743,73.56251457990975,NaN,167.74964526608366
1723547129254089,NaN,1.6361105532554627,NaN,12.257317121511553,NaN,1.6362125303082398,NaN,1.6516383066712632,1.6558799495139893,1.677671956230146,NaN,NaN,3.6925214866326987,NaN,5.196468935747579,NaN,NaN,NaN,13.466434027587507,4.614680672920111,NaN,12.494640075544355,NaN,12.379448410927612,NaN,6.966031440706329,NaN,117.17554654956903,NaN,130.80838291893087,NaN,88.93615961923993,NaN,88.80518753560544,NaN,88.7327196399485,NaN,88.89289951080535,NaN,88.91989782850095,NaN,84.5196577190424,NaN,37.03670712031424,NaN,NaN,49.65197829535564,NaN,61.07962979060127,NaN,NaN,NaN,126.81175059768799,NaN
1723547639254089,1.6360867858361874,NaN,12.144583227996689,NaN,1.6477690508796003,NaN,1.656971943141016,NaN,NaN,NaN,1.642421858122113,1.8149463628646434,NaN,4.420375530829843,NaN,2.4644628474293,5.273797423822452,12.597886799741998,NaN,NaN,13.484789434783641,NaN,12.12395298913593,NaN,12.28576758310199,NaN,129.50896309643213,NaN,122.65347399045068,NaN,88.94422647061052,NaN,88.77111099476949,NaN,88.81011355451695,NaN,88.80059284657305,NaN,84.5280976758469,NaN,84.5338550996199,NaN,37.247393398024734,NaN,37.14486096853788,49.72696983830174,NaN,61.256242824346316,NaN,61.29521327856236,75.2196012250391,73.56171015064257,NaN,167.74023615083811
1723547641254089,NaN,1.6360999947914447,NaN,12.259937279367744,NaN,1.6362125303082398,NaN,1.6516383066712632,1.655892499107793,1.6776467805126467,NaN,NaN,3.6927628929210887,NaN,5.200376600259357,NaN,NaN,NaN,13.4716175182905,4.614112543558812,NaN,12.497291432608021,NaN,12.383982787890623,NaN,6.965705581286577,NaN,117.17554654956903,NaN,130.81480918259422,NaN,88.93615961923993,NaN,88.80518753560544,NaN,88.72642170185108,NaN,88.89926243352346,NaN,88.91364459545449,NaN,84.5196577190424,NaN,37.03670712031424,NaN,NaN,49.65197829535564,NaN,61.07243739991412,NaN,NaN,NaN,126.81175059768799,NaN
