Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1671113503254089,NaN,1.6416643053289273,NaN,11.542539959857608,NaN,1.684358491426771,NaN,1.6583105446695336,1.656720772298825,1.6801014129688234,NaN,NaN,3.3417488168119136,NaN,4.5431665564707835,NaN,NaN,NaN,12.6258933461939,3.987845047034297,NaN,12.441589768953213,NaN,11.66828678221431,NaN,7.1686346010791615,NaN,118.28887327915719,NaN,131.32445874727213,NaN,89.25299231230709,NaN,89.13009937613396,NaN,89.06131501437478,NaN,89.2185146913575,NaN,89.23991892591171,NaN,85.01077508471477,NaN,36.139679605697715,NaN,NaN,49.32038353329036,NaN,60.8357186731306,NaN,NaN,NaN,127.09037176284654,NaN
1671113509254089,1.6417079253643614,NaN,11.4318647054089,NaN,1.6545067107452933,NaN,2.239217624808175,NaN,NaN,NaN,1.6476071791939622,1.7925783340554855,NaN,3.829242336521766,NaN,2.542550840225878,4.631722359564298,12.45616186479382,NaN,NaN,12.569407314030816,NaN,11.42144197365026,NaN,11.58993783711282,NaN,130.2047139939917,NaN,123.07143152085716,NaN,89.2636737916641,NaN,89.10161907214624,NaN,89.14482564224225,NaN,89.1267694732366,NaN,85.01439280446843,NaN,85.02511403439453,NaN,36.354350834998144,NaN,36.26100846942111,49.386388649448186,NaN,61.031037024037865,NaN,61.07016385016298,75.1041003948905,73.44623924503415,NaN,168.1360800641477
1671113511254089,NaN,1.6416854222569632,NaN,11.542539959857608,NaN,1.68400558043398,NaN,1.6583342892887445,1.6567333218926286,1.6800888251100738,NaN,NaN,3.3416118726437776,NaN,4.542931733818914,NaN,NaN,NaN,12.621889103382369,3.9877866932985486,NaN,12.43734574442592,NaN,11.66828678221431,NaN,7.1689702819475345,NaN,118.28887327915719,NaN,131.33088513878315,NaN,89.25930695924822,NaN,89.13632657268468,NaN,89.06131501437478,NaN,89.22487774066316,NaN,89.23991892591171,NaN,85.01077508471477,NaN,36.139679605697715,NaN,NaN,49.32038353329036,NaN,60.82852613935401,NaN,NaN,NaN,127.09680754003944,NaN
1671113517254089,1.6416742164520166,NaN,11.4318647054089,NaN,1.654474595388217,NaN,2.57323287666337,NaN,NaN,NaN,1.647617101999769,1.7925783340554855,NaN,3.829122473036115,NaN,2.5424691769150347,4.63183182702893,12.450191562648277,NaN,NaN,12.563245067348378,NaN,11.419881544936905,NaN,11.593452586149649,NaN,130.2047139939917,NaN,123.06497355940215,NaN,89.27008485199508,NaN,89.10161907214624,NaN,89.14482564224225,NaN,89.1267694732366,NaN,85.01439280446843,NaN,85.01880279703435,NaN,36.354350834998144,NaN,36.25108048357616,49.386388649448186,NaN,61.02379297155781,NaN,61.07740284014509,75.1041003948905,73.44623924503415,NaN,168.1360800641477
1671113519254089,NaN,1.6416748637929452,NaN,11.544325137835198,NaN,1.6835585598431109,NaN,1.6583580339079556,1.656720772298825,1.6800888251100738,NaN,NaN,3.3415091645176758,NaN,4.542696911167046,NaN,NaN,NaN,12.617884860570841,3.987611632091302,NaN,12.435223732162275,NaN,11.66828678221431,NaN,7.167144940052671,NaN,118.29701296327048,NaN,131.3264335611206,NaN,89.2604137561516,NaN,89.13743080240887,NaN,89.0624176516072,NaN,89.21962085729798,NaN,89.24727866383098,NaN,85.01179739904889,NaN,36.139918932669545,NaN,NaN,49.32078371956097,NaN,60.829156187225614,NaN,NaN,NaN,127.08582418409118,NaN
1671113525254089,1.6416854527561315,NaN,11.4318647054089,NaN,1.6544853005072424,NaN,2.6854992739996772,NaN,NaN,NaN,1.647617101999769,1.792592736719205,NaN,3.828942677807639,NaN,2.5424691769150347,4.631393957170402,12.446211361217916,NaN,NaN,12.559136902893417,NaN,11.419881544936905,NaN,11.591695211631233,NaN,130.2047139939917,NaN,123.06497355940215,NaN,89.27008485199508,NaN,89.10799619656017,NaN,89.15116177418366,NaN,89.13306330912967,NaN,85.01439280446843,NaN,85.01880279703435,NaN,36.364270569047974,NaN,36.26100846942111,49.386388649448186,NaN,61.031037024037865,NaN,61.07016385016298,75.1041003948905,73.45260960661751,NaN,168.1360800641477
1671113527254089,NaN,1.6416854222569632,NaN,11.546110315812786,NaN,1.682993902254645,NaN,1.6583461615983501,1.6567333218926286,1.6801014129688234,NaN,NaN,3.3413722203495397,NaN,4.542814322492981,NaN,NaN,NaN,12.613880617759314,3.9875532783555534,NaN,12.430979707634982,NaN,11.66828678221431,NaN,7.167144940052671,NaN,118.29701296327048,NaN,131.3264335611206,NaN,89.25409898358086,NaN,89.13743080240887,NaN,89.0624176516072,NaN,89.22598403319623,NaN,89.24727866383098,NaN,85.01179739904889,NaN,36.139918932669545,NaN,NaN,49.32078371956097,NaN,60.83634886409734,NaN,NaN,NaN,127.09226008932356,NaN
1671113533254089,1.6416560797794397,NaN,11.432281510976301,NaN,1.654486999648585,NaN,2.8251209524019916,NaN,NaN,NaN,1.6476095294016044,1.792543883413391,NaN,3.828891469544056,NaN,2.5422675170160223,4.631485267156786,12.44275703962623,NaN,NaN,12.561717743968222,NaN,11.421858063998581,NaN,11.59041720523204,NaN,130.2047139939917,NaN,123.06497355940215,NaN,89.27649591232606,NaN,89.10799619656017,NaN,89.15116177418366,NaN,89.1267694732366,NaN,85.02072153978712,NaN,85.01880279703435,NaN,36.354350834998144,NaN,36.25108048357616,49.386388649448186,NaN,61.02379297155781,NaN,61.07016385016298,75.1041003948905,73.44623924503415,NaN,168.1360800641477
1671113535254089,NaN,1.6416959807209812,NaN,11.546110315812786,NaN,1.6822645528695432,NaN,1.6583461615983501,1.6567333218926286,1.6800762372513243,NaN,NaN,3.34120104013937,NaN,4.5425794998411115,NaN,NaN,NaN,12.613880617759314,3.987319863412558,NaN,12.426735683107692,NaN,11.66828678221431,NaN,7.1689702819475345,NaN,118.29058719963882,NaN,131.33286008048438,NaN,89.25409898358086,NaN,89.13743080240887,NaN,89.06871584029902,NaN,89.22598403319623,NaN,89.24102518196895,NaN,85.01808091947008,NaN,36.139918932669545,NaN,NaN,49.32078371956097,NaN,60.83634886409734,NaN,NaN,NaN,127.09226008932356,NaN
1671113541254089,1.64166731651032,NaN,11.430731655602518,NaN,1.654486999648585,NaN,3.065392605836865,NaN,NaN,NaN,1.6475896830362362,1.792558286624137,NaN,3.82865175046552,NaN,2.5421041841910377,4.631047411714676,12.44275703962623,NaN,NaN,12.553501685572543,NaN,11.423418441336414,NaN,11.59041720523204,NaN,130.20275317908516,NaN,123.06315540618911,NaN,89.26897266521117,NaN,89.10688709264991,NaN,89.14371606875609,NaN,89.12566013575426,NaN,85.01336561362336,NaN,85.01777554472422,NaN,36.35410219228095,NaN,36.25083659513939,49.39322151901057,NaN,61.03040136491241,NaN,61.07676646768229,75.10963863284661,73.44543717208418,NaN,168.13995030745716
1671113543254089,NaN,1.6416959807209812,NaN,11.544325137835198,NaN,1.681346984288286,NaN,1.6583342892887445,1.6567458714864323,1.6800762372513243,NaN,NaN,3.3410298599291997,NaN,4.542462088515178,NaN,NaN,NaN,12.601867889324733,3.987203155941061,NaN,12.4224916585804,NaN,11.666567047528877,NaN,7.172620965737263,NaN,118.29701296327048,NaN,131.33286008048438,NaN,89.25409898358086,NaN,89.13743080240887,NaN,89.0624176516072,NaN,89.21962085729798,NaN,89.24102518196895,NaN,85.01179739904889,NaN,36.139918932669545,NaN,NaN,49.32078371956097,NaN,60.83634886409734,NaN,NaN,NaN,127.09226008932356,NaN
1671113549254089,1.64166731651032,NaN,11.433831366350082,NaN,1.6544655885973532,NaN,3.170226374503531,NaN,NaN,NaN,1.6475896830362362,1.792543883413391,NaN,3.8285318909262522,NaN,2.5421041841910377,4.631375803296259,12.434796898853637,NaN,NaN,12.549393656374702,NaN,11.421858063998581,NaN,11.592174521890692,NaN,130.19629314298734,NaN,123.06315540618911,NaN,89.26897266521117,NaN,89.10688709264991,NaN,89.15005207404833,NaN,89.13195384584355,NaN,85.01969422244072,NaN,85.01146443351564,NaN,36.35410219228095,NaN,36.25083659513939,49.39322151901057,NaN,61.023157457229416,NaN,61.06952762239605,75.10326839859663,73.45180740633417,NaN,168.1333069541449
1671113551254089,NaN,1.6416959807209812,NaN,11.546110315812786,NaN,1.6801941417118347,NaN,1.6583461615983501,1.6567333218926286,1.680114000827573,NaN,NaN,3.34085867971903,NaN,4.542344677189243,NaN,NaN,NaN,12.601867889324733,3.9870864484695634,NaN,12.420369646316754,NaN,11.670006516899745,NaN,7.165319598157809,NaN,118.29701296327048,NaN,131.32000704175678,NaN,89.25409898358086,NaN,89.13743080240887,NaN,89.0624176516072,NaN,89.21962085729798,NaN,89.24102518196895,NaN,85.01808091947008,NaN,36.149779400078685,NaN,NaN,49.32078371956097,NaN,60.83634886409734,NaN,NaN,NaN,127.09226008932356,NaN
1671113557254089,1.6416966890602465,NaN,11.433831366350082,NaN,1.6544960056262679,NaN,3.2652424453693505,NaN,NaN,NaN,1.647617101999769,1.7925495287280473,NaN,3.8282921718477163,NaN,2.542060860360818,4.630828483993621,12.430816828467343,NaN,NaN,12.547339641775784,NaN,11.421858063998581,NaN,11.592174521890692,NaN,130.20921321518296,NaN,123.06315540618911,NaN,89.26897266521117,NaN,89.10051009570456,NaN,89.14371606875609,NaN,89.13195384584355,NaN,85.01336561362336,NaN,85.01777554472422,NaN,36.35410219228095,NaN,36.25083659513939,49.39322151901057,NaN,61.03040136491241,NaN,61.06952762239605,75.10963863284661,73.45180740633417,NaN,168.1333069541449
1671113559254089,NaN,1.6416854222569632,NaN,11.542539959857608,NaN,1.6788766073387476,NaN,1.6583461615983501,1.6567333218926286,1.6800888251100738,NaN,NaN,3.340721735550894,NaN,4.542109854537374,NaN,NaN,NaN,12.599865767918969,3.9870280947338146,NaN,12.414003609525816,NaN,11.66828678221431,NaN,7.1686346010791615,NaN,118.29058719963882,NaN,131.3264335611206,NaN,89.2604137561516,NaN,89.13743080240887,NaN,89.0624176516072,NaN,89.22598403319623,NaN,89.24102518196895,NaN,85.00551387862768,NaN,36.139918932669545,NaN,NaN,49.32800128787535,NaN,60.83634886409734,NaN,NaN,NaN,127.09226008932356,NaN
1671113565254089,1.6417079253643614,NaN,11.432281510976301,NaN,1.6544853005072424,NaN,3.3579002349467233,NaN,NaN,NaN,1.6476270248055755,1.7925639313917663,NaN,3.8281723123084483,NaN,2.5419791970499745,4.630828483993621,12.428826793274197,NaN,NaN,12.543231612577943,NaN,11.421858063998581,NaN,11.59041720523204,NaN,130.20275317908516,NaN,123.06315540618911,NaN,89.26897266521117,NaN,89.10688709264991,NaN,89.14371606875609,NaN,89.12566013575426,NaN,85.01336561362336,NaN,85.0240866559328,NaN,36.3640217280511,NaN,36.25083659513939,49.39322151901057,NaN,61.03040136491241,NaN,61.06952762239605,75.10326839859663,73.44543717208418,NaN,168.12666360083267
1671113567254089,NaN,1.6416959807209812,NaN,11.54562191531998,NaN,1.6776178914644588,NaN,1.6583342892887445,1.6567333218926286,1.6801014129688234,NaN,NaN,3.340601694626584,NaN,4.542014406418573,NaN,NaN,NaN,12.59133575854176,3.9867321308997488,NaN,12.413471533190261,NaN,11.667814660819817,NaN,7.164984093685057,NaN,118.28887327915719,NaN,131.32445874727213,NaN,89.25299231230709,NaN,89.13632657268468,NaN,89.06761307776691,NaN,89.2185146913575,NaN,89.24617228336348,NaN,85.01077508471477,NaN,36.139679605697715,NaN,NaN,49.32038353329036,NaN,60.8357186731306,NaN,NaN,NaN,127.09037176284654,NaN
1671113573254089,1.6417079253643614,NaN,11.432281510976301,NaN,1.6545067107452933,NaN,3.448544106089086,NaN,NaN,NaN,1.6476270248055755,1.7925495287280473,NaN,3.8279925229995464,NaN,2.541815870428288,4.630719020133094,12.424846722887901,NaN,NaN,12.539123583380105,NaN,11.421858063998581,NaN,11.59041720523204,NaN,130.20921321518296,NaN,123.06315540618911,NaN,89.26897266521117,NaN,89.10688709264991,NaN,89.15005207404833,NaN,89.13195384584355,NaN,85.01969422244072,NaN,85.0240866559328,NaN,36.35410219228095,NaN,36.25083659513939,49.39322151901057,NaN,61.03040136491241,NaN,61.06952762239605,75.10326839859663,73.44543717208418,NaN,168.1333069541449
1671113575254089,NaN,1.6416959807209812,NaN,11.54562191531998,NaN,1.6763238844908912,NaN,1.6583461615983501,1.6567333218926286,1.6800888251100738,NaN,NaN,3.3404305088377857,NaN,4.541779576114018,NaN,NaN,NaN,12.589333571888435,3.9866154196248464,NaN,12.407105288935195,NaN,11.669534451550048,NaN,7.159508332593898,NaN,118.28887327915719,NaN,131.32445874727213,NaN,89.25930695924822,NaN,89.13632657268468,NaN,89.06761307776691,NaN,89.2185146913575,NaN,89.23991892591171,NaN,85.01077508471477,NaN,36.139679605697715,NaN,NaN,49.3276009580144,NaN,60.8357186731306,NaN,NaN,NaN,127.09037176284654,NaN
1671113581254089,1.6417079253643614,NaN,11.432281510976301,NaN,1.6545067107452933,NaN,3.5406748846465232,NaN,NaN,NaN,1.6476270248055755,1.7925495287280473,NaN,3.8279325932299124,NaN,2.541815870428288,4.630609556272566,12.41688658211531,NaN,NaN,12.537069568781181,NaN,11.421858063998581,NaN,11.593931838549345,NaN,130.20275317908516,NaN,123.06315540618911,NaN,89.26897266521117,NaN,89.11326408959528,NaN,89.15005207404833,NaN,89.13195384584355,NaN,85.01336561362336,NaN,85.01777554472422,NaN,36.35410219228095,NaN,36.25083659513939,49.39322151901057,NaN,61.03040136491241,NaN,61.06952762239605,75.10326839859663,73.45180740633417,NaN,168.1333069541449
1671113583254089,NaN,1.6417065391849994,NaN,11.542051443009708,NaN,1.6750298775173234,NaN,1.6583580339079556,1.6567458714864323,1.680114000827573,NaN,NaN,3.340293560206747,NaN,4.541544745809464,NaN,NaN,NaN,12.587331385235112,3.9865570639873957,NaN,12.404983207516842,NaN,11.669534451550048,NaN,7.164984093685057,NaN,118.29701296327048,NaN,131.3264335611206,NaN,89.2604137561516,NaN,89.13120348196836,NaN,89.0624176516072,NaN,89.21962085729798,NaN,89.24102518196895,NaN,85.01179739904889,NaN,36.139918932669545,NaN,NaN,49.32078371956097,NaN,60.83634886409734,NaN,NaN,NaN,127.09226008932356,NaN
1671113589254089,1.6416854527561315,NaN,11.429598680402696,NaN,1.6544638902691915,NaN,3.6322709915568385,NaN,NaN,NaN,1.6476071791939622,1.7925351260643279,NaN,3.827761564314017,NaN,2.5415708804957577,4.630372508307529,12.413433339706497,NaN,NaN,12.5334892104833,NaN,11.4222741269491,NaN,11.59089654178689,NaN,130.2047139939917,NaN,123.05851559794709,NaN,89.27649591232606,NaN,89.10799619656017,NaN,89.15116177418366,NaN,89.13306330912967,NaN,85.01439280446843,NaN,85.01880279703435,NaN,36.364270569047974,NaN,36.25108048357616,49.39362630334788,NaN,61.02379297155781,NaN,61.07740284014509,75.11047075647384,73.44623924503415,NaN,168.1360800641477
1671113591254089,NaN,1.6416959807209812,NaN,11.54562191531998,NaN,1.6737358705437557,NaN,1.6583580339079556,1.6567458714864323,1.6801265886863228,NaN,NaN,3.3402250858912277,NaN,4.54130991550491,NaN,NaN,NaN,12.58132482527514,3.9863236414375915,NaN,12.402861126098484,NaN,11.666094870089585,NaN,7.170124118156189,NaN,118.29058719963882,NaN,131.3264335611206,NaN,89.25409898358086,NaN,89.13743080240887,NaN,89.0624176516072,NaN,89.21962085729798,NaN,89.24102518196895,NaN,85.01179739904889,NaN,36.139918932669545,NaN,NaN,49.32800128787535,NaN,60.83634886409734,NaN,NaN,NaN,127.08582418409118,NaN
1671113597254089,1.6416854527561315,NaN,11.431148484750754,NaN,1.654431774912115,NaN,3.7144519284635615,NaN,NaN,NaN,1.647617101999769,1.7925495287280473,NaN,3.82734206973801,NaN,2.541652543806601,4.630153587794209,12.413433339706497,NaN,NaN,12.529381316533676,NaN,11.4222741269491,NaN,11.589139282984188,NaN,130.20921321518296,NaN,123.06315540618911,NaN,89.26897266521117,NaN,89.10688709264991,NaN,89.14371606875609,NaN,89.12566013575426,NaN,85.01969422244072,NaN,85.01777554472422,NaN,36.3640217280511,NaN,36.25083659513939,49.39322151901057,NaN,61.023157457229416,NaN,61.06952762239605,75.10963863284661,73.44543717208418,NaN,168.12666360083267
1671113599254089,NaN,1.6417065391849994,NaN,11.543836679164844,NaN,1.6724300998704282,NaN,1.6583461615983501,1.6567333218926286,1.6801014129688234,NaN,NaN,3.33995118862915,NaN,4.54130991550491,NaN,NaN,NaN,12.57932263862181,3.9862069301626897,NaN,12.392250719006707,NaN,11.667814660819817,NaN,7.172285108473266,NaN,118.30172455074504,NaN,131.32445874727213,NaN,89.25930695924822,NaN,89.13009937613396,NaN,89.06131501437478,NaN,89.22487774066316,NaN,89.23991892591171,NaN,85.01077508471477,NaN,36.139679605697715,NaN,NaN,49.3276009580144,NaN,60.8357186731306,NaN,NaN,NaN,127.09037176284654,NaN
1671113605254089,1.6417035876243846,NaN,11.432281510976301,NaN,1.6544514873575622,NaN,3.7994745383473814,NaN,NaN,NaN,1.6476345964517063,1.7925695757306415,NaN,3.827153506224671,NaN,2.541527578564726,4.629952773109402,12.406936406149569,NaN,NaN,12.524745481187663,NaN,11.421858063998581,NaN,11.58865988857339,NaN,130.20275317908516,NaN,123.06961323855977,NaN,89.27538359739526,NaN,89.10051009570456,NaN,89.14371606875609,NaN,89.13195384584355,NaN,85.01969422244072,NaN,85.0240866559328,NaN,36.35410219228095,NaN,36.25083659513939,49.385984009780046,NaN,61.03040136491241,NaN,61.06952762239605,75.10326839859663,73.45180740633417,NaN,168.12666360083267
1671113607254089,NaN,1.6417139667241614,NaN,11.543836679164844,NaN,1.6711318818204708,NaN,1.658365886726989,1.656766128224293,1.6801330581719636,NaN,NaN,3.33995118862915,NaN,4.541192500352633,NaN,NaN,NaN,12.575318265315165,3.9860902188877874,NaN,12.39012863758835,NaN,11.669534451550048,NaN,7.163158839988005,NaN,118.2952989149511,NaN,131.32445874727213,NaN,89.25299231230709,NaN,89.13632657268468,NaN,89.06761307776691,NaN,89.2185146913575,NaN,89.24617228336348,NaN,85.01077508471477,NaN,36.139679605697715,NaN,NaN,49.3276009580144,NaN,60.8357186731306,NaN,NaN,NaN,127.09680754003944,NaN
1671113613254089,1.6417148235017667,NaN,11.429181800228738,NaN,1.6544300779326302,NaN,3.885078032648928,NaN,NaN,NaN,1.6476445188806643,1.7925551736139071,NaN,3.827093576455037,NaN,2.541527578564726,4.629843309248875,12.402956335763275,NaN,NaN,12.518583437390905,NaN,11.420297686660744,NaN,11.585145255256085,NaN,130.2047139939917,NaN,123.06497355940215,NaN,89.27008485199508,NaN,89.10799619656017,NaN,89.15116177418366,NaN,89.13306330912967,NaN,85.01439280446843,NaN,85.01880279703435,NaN,36.354350834998144,NaN,36.25108048357616,49.386388649448186,NaN,61.031037024037865,NaN,61.06292486018086,75.11047075647384,73.44623924503415,NaN,168.1360800641477
1671113615254089,NaN,1.6417065391849994,NaN,11.543836679164844,NaN,1.669747976325215,NaN,1.6583461615983501,1.6567333218926286,1.680114000827573,NaN,NaN,3.3398142399981117,NaN,4.540840254895802,NaN,NaN,NaN,12.571313892008515,3.9858567963379827,NaN,12.388006556169996,NaN,11.667814660819817,NaN,7.172285108473266,NaN,118.28887327915719,NaN,131.33088513878315,NaN,89.25299231230709,NaN,89.13632657268468,NaN,89.06131501437478,NaN,89.22487774066316,NaN,89.23991892591171,NaN,85.01077508471477,NaN,36.139679605697715,NaN,NaN,49.3276009580144,NaN,60.8357186731306,NaN,NaN,NaN,127.09037176284654,NaN
1671113621254089,1.6417148235017667,NaN,11.429598680402696,NaN,1.654472896782494,NaN,3.9627779172455515,NaN,NaN,NaN,1.6476246740227485,1.7925695757306415,NaN,3.82710235855172,NaN,2.541527578564726,4.629934667280888,12.401493521653924,NaN,NaN,12.51500368770998,NaN,11.4222741269491,NaN,11.589139282984188,NaN,130.20275317908516,NaN,123.06315540618911,NaN,89.26897266521117,NaN,89.10688709264991,NaN,89.15005207404833,NaN,89.12566013575426,NaN,85.01336561362336,NaN,85.01777554472422,NaN,36.3640217280511,NaN,36.25083659513939,49.39322151901057,NaN,61.023157457229416,NaN,61.07676646768229,75.10326839859663,73.45180740633417,NaN,168.12666360083267
1671113623254089,NaN,1.6417170976490172,NaN,11.543836679164844,NaN,1.66833633235405,NaN,1.6583817785271664,1.6567333218926286,1.6801014129688234,NaN,NaN,3.3397115285248327,NaN,4.540840254895802,NaN,NaN,NaN,12.567309518701865,3.985798440700532,NaN,12.383762393333285,NaN,11.666094870089585,NaN,7.170459854776214,NaN,118.2952989149511,NaN,131.33088513878315,NaN,89.25930695924822,NaN,89.13632657268468,NaN,89.06131501437478,NaN,89.22487774066316,NaN,89.23991892591171,NaN,85.01077508471477,NaN,36.139679605697715,NaN,NaN,49.32038353329036,NaN,60.82852613935401,NaN,NaN,NaN,127.09037176284654,NaN
1671113629254089,1.6417260593791487,NaN,11.431565286453443,NaN,1.6544943062074258,NaN,4.042995902910954,NaN,NaN,NaN,1.6476246740227485,1.792526369380439,NaN,3.8269912884228754,NaN,2.541527578564726,4.629807105991497,12.398040899699529,NaN,NaN,12.511424173732737,NaN,11.42112988790759,NaN,11.591375846780481,NaN,130.20921321518296,NaN,123.06315540618911,NaN,89.26897266521117,NaN,89.10051009570456,NaN,89.15005207404833,NaN,89.13195384584355,NaN,85.01969422244072,NaN,85.01777554472422,NaN,36.35410219228095,NaN,36.25083659513939,49.39322151901057,NaN,61.03040136491241,NaN,61.06952762239605,75.10326839859663,73.45180740633417,NaN,168.12002024752044
1671113631254089,NaN,1.6417245247901973,NaN,11.543836679164844,NaN,1.666979452329456,NaN,1.658365886726989,1.656766128224293,1.6801204707876902,NaN,NaN,3.339540342736034,NaN,4.540605424591248,NaN,NaN,NaN,12.565307332048542,3.9856817294256297,NaN,12.379518230496577,NaN,11.666094870089585,NaN,7.1668093473821095,NaN,118.29358493483085,NaN,131.3224840119982,NaN,89.25820020638244,NaN,89.12899531423008,NaN,89.06651035911187,NaN,89.21104564671137,NaN,89.23881271387054,NaN,85.00975281105683,NaN,36.1394402882483,NaN,NaN,49.32720064408191,NaN,60.83508850723811,NaN,NaN,NaN,127.08848351150289,NaN
1671113637254089,1.6417148235017667,NaN,11.429598680402696,NaN,1.654472896782494,NaN,4.124219234738529,NaN,NaN,NaN,1.6476445188806643,1.7925551736139071,NaN,3.8266828639757122,NaN,2.5414459183552958,4.629496826254247,12.393533642952208,NaN,NaN,12.508841846785536,NaN,11.420713800983403,NaN,11.589139282984188,NaN,130.20275317908516,NaN,123.05669757381844,NaN,89.27538359739526,NaN,89.10688709264991,NaN,89.15005207404833,NaN,89.12566013575426,NaN,85.01336561362336,NaN,85.01777554472422,NaN,36.3640217280511,NaN,36.25083659513939,49.39322151901057,NaN,61.03040136491241,NaN,61.06952762239605,75.10326839859663,73.45180740633417,NaN,168.1333069541449
1671113639254089,NaN,1.641745640922269,NaN,11.542539959857608,NaN,1.665544335054941,NaN,1.6583896304511898,1.6567535791035235,1.68015823294051,NaN,NaN,3.3394550019956357,NaN,4.540583507300227,NaN,NaN,NaN,12.561825461209459,3.9857443125473426,NaN,12.375807388780194,NaN,11.66828678221431,NaN,7.1686346010791615,NaN,118.2952989149511,NaN,131.32445874727213,NaN,89.25299231230709,NaN,89.13632657268468,NaN,89.06131501437478,NaN,89.2185146913575,NaN,89.23991892591171,NaN,85.01077508471477,NaN,36.139679605697715,NaN,NaN,49.32038353329036,NaN,60.8357186731306,NaN,NaN,NaN,127.09037176284654,NaN
1671113645254089,1.6417260593791487,NaN,11.431565286453443,NaN,1.654462192070028,NaN,4.198993915129827,NaN,NaN,NaN,1.6476544413096221,1.7925551736139071,NaN,3.826691659304671,NaN,2.541527578564726,4.629369279379374,12.390081283051432,NaN,NaN,12.507316415022416,NaN,11.41956961331065,NaN,11.586104243928803,NaN,130.20275317908516,NaN,123.06961323855977,NaN,89.26897266521117,NaN,89.10051009570456,NaN,89.14371606875609,NaN,89.13195384584355,NaN,85.01336561362336,NaN,85.01777554472422,NaN,36.3640217280511,NaN,36.25083659513939,49.385984009780046,NaN,61.03040136491241,NaN,61.06952762239605,75.10326839859663,73.44543717208418,NaN,168.13995030745716
1671113647254089,NaN,1.6417276561130352,NaN,11.540266206854575,NaN,1.6640543456415169,NaN,1.6583580339079556,1.6567584210802355,1.6801265886863228,NaN,NaN,3.3393006826317166,NaN,4.54048800943897,NaN,NaN,NaN,12.555296398781918,3.9854483068758255,NaN,12.373151986241512,NaN,11.667814660819817,NaN,7.170795623842398,NaN,118.28887327915719,NaN,131.32445874727213,NaN,89.25930695924822,NaN,89.13632657268468,NaN,89.06131501437478,NaN,89.2185146913575,NaN,89.23991892591171,NaN,85.01077508471477,NaN,36.139679605697715,NaN,NaN,49.32038353329036,NaN,60.8357186731306,NaN,NaN,NaN,127.09037176284654,NaN
1671113653254089,1.6417372952565306,NaN,11.431565286453443,NaN,1.6544514873575622,NaN,4.272193093992201,NaN,NaN,NaN,1.6476445188806643,1.7925695757306415,NaN,3.8264519560101076,NaN,2.5414459183552958,4.629259822726344,12.388091378889408,NaN,NaN,12.503208656312093,NaN,11.42269016250453,NaN,11.589618645829923,NaN,130.20275317908516,NaN,123.06961323855977,NaN,89.26897266521117,NaN,89.10051009570456,NaN,89.15005207404833,NaN,89.13195384584355,NaN,85.01336561362336,NaN,85.01777554472422,NaN,36.35410219228095,NaN,36.26076438253971,49.39322151901057,NaN,61.03040136491241,NaN,61.06952762239605,75.10326839859663,73.45180740633417,NaN,168.1333069541449
1671113655254089,NaN,1.6417382145770532,NaN,11.546110315812786,NaN,1.662560355772034,NaN,1.658369906217561,1.6567458714864323,1.680114000827573,NaN,NaN,3.339283821785466,NaN,4.540466095974293,NaN,NaN,NaN,12.553816975586408,3.98539419013285,NaN,12.369441351989257,NaN,11.670006516899745,NaN,7.1689702819475345,NaN,118.28887327915719,NaN,131.31803235576112,NaN,89.25930695924822,NaN,89.13009937613396,NaN,89.06761307776691,NaN,89.22487774066316,NaN,89.23991892591171,NaN,85.01077508471477,NaN,36.139679605697715,NaN,NaN,49.32038353329036,NaN,60.8357186731306,NaN,NaN,NaN,127.09037176284654,NaN
