Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1713021420254089,NaN,1.6410276924318254,NaN,12.659007038259185,NaN,1.6411974602472261,NaN,1.657546728242062,1.658046138542777,1.6560156299044553,NaN,NaN,3.420867715696235,NaN,4.905819981450115,NaN,NaN,NaN,12.764555602031335,4.159045803877675,NaN,12.652193279889381,NaN,12.756936714317877,NaN,7.060614187690325,NaN,118.06698271822562,NaN,131.75748659110496,NaN,88.99820327397863,NaN,88.87258639603122,NaN,88.80089954640759,NaN,88.96179064608668,NaN,88.98758219999884,NaN,84.61917556249627,NaN,37.71678160809813,NaN,NaN,50.27224536650306,NaN,61.48176065072484,NaN,NaN,NaN,127.13807950432152,NaN
1713021930254089,1.6410155861192655,NaN,12.540157973780465,NaN,1.6532879807796055,NaN,1.6654085092457585,NaN,NaN,NaN,1.6472126020942395,1.8254550652074093,NaN,3.9834993765458253,NaN,2.494532080065007,5.0035322510469324,12.737723830272241,NaN,NaN,12.701878370717111,NaN,12.526804264940726,NaN,12.700214121855081,NaN,130.16341289449068,NaN,123.48839436044338,NaN,89.01585669335168,NaN,88.84874198338493,NaN,88.88725312684008,NaN,88.87093069311112,NaN,84.63037902082833,NaN,84.63585655447525,NaN,37.951989182161846,NaN,37.85003791373634,50.357082373537956,NaN,61.662566180493904,NaN,61.708492968432054,75.25865927763513,73.60073827750205,NaN,168.9123018146807
1713021932254089,NaN,1.6410382504978616,NaN,12.667320991569424,NaN,1.6411768936865476,NaN,1.6575348563799617,1.6580586876635464,1.6560408046730017,NaN,NaN,3.4220938239041723,NaN,4.909043810162736,NaN,NaN,NaN,12.7705617705187,4.160883794101611,NaN,12.66492493857004,NaN,12.76094697159129,NaN,7.053313525659267,NaN,118.05584114026368,NaN,131.73376488645206,NaN,89.00561935372164,NaN,88.87368533492989,NaN,88.80199695902016,NaN,88.96289166070467,NaN,88.98243015896557,NaN,84.62647331601991,NaN,37.71705230067193,NaN,NaN,50.279881754484855,NaN,61.48240366908177,NaN,NaN,NaN,127.13353305561228,NaN
1713022442254089,1.6409861865837916,NaN,12.548160110418022,NaN,1.6532575167117254,NaN,1.6648490937550084,NaN,NaN,NaN,1.6471851667254016,1.8256465685284358,NaN,3.9848743094358308,NaN,2.49463594503739,5.0063574012398515,12.743178503165481,NaN,NaN,12.707519030506857,NaN,12.526272475986142,NaN,12.701744471159152,NaN,130.14207194369072,NaN,123.47365148960884,NaN,89.0147495439233,NaN,88.84763801742031,NaN,88.87981239906931,NaN,88.87612038699508,NaN,84.62303060322327,NaN,84.62852555237168,NaN,37.95170859398255,NaN,37.84976205366011,50.34942051572166,NaN,61.66916206947243,NaN,61.707843955537626,75.25782415857006,73.59993308417353,NaN,168.9028694588541
1713022444254089,NaN,1.6410245876098732,NaN,12.672006124245733,NaN,1.6411948114236674,NaN,1.6575664827592738,1.658078894155547,1.65604818175031,NaN,NaN,3.42352798005704,NaN,4.911527243136513,NaN,NaN,NaN,12.773079410943796,4.1627947577121756,NaN,12.66757066032935,NaN,12.765468769274527,NaN,7.053643618164851,NaN,118.04770657782447,NaN,131.7253559120012,NaN,88.99820327397863,NaN,88.87258639603122,NaN,88.8071973592153,NaN,88.96179064608668,NaN,88.98132909135273,NaN,84.62545870790878,NaN,37.706921729174525,NaN,NaN,50.27224536650306,NaN,61.48176065072484,NaN,NaN,NaN,127.13164398319233,NaN
1713022954254089,1.6409861865837916,NaN,12.550293704406666,NaN,1.653236104847251,NaN,1.664507566945171,NaN,NaN,NaN,1.6471851667254016,1.825826817015881,NaN,3.986552564004852,NaN,2.4947737217387966,5.009605589545299,12.749149395086993,NaN,NaN,12.717790456206254,NaN,12.5370222300801,NaN,12.711990207318195,NaN,130.12915135497116,NaN,123.46073530851973,NaN,89.02116073240629,NaN,88.83488351364517,NaN,88.88614865766496,NaN,88.86982642529324,NaN,84.62935946504837,NaN,84.63483691588847,NaN,37.94178866164511,NaN,37.83983386936261,50.34942051572166,NaN,61.66916206947243,NaN,61.707843955537626,75.25145366964824,73.59993308417353,NaN,168.90951307775705
1713022956254089,NaN,1.6409960182337175,NaN,12.677713433207222,NaN,1.6411768936865476,NaN,1.6575229845178612,1.6580586876635464,1.6560282172887286,NaN,NaN,3.424584356201545,NaN,4.914229969396082,NaN,NaN,NaN,12.780572051330976,4.164339215722611,NaN,12.673412711023815,NaN,12.772977743411523,NaN,7.049993110770747,NaN,118.04128119769075,NaN,131.69965136871824,NaN,88.99820327397863,NaN,88.87258639603122,NaN,88.80089954640759,NaN,88.95542784995106,NaN,88.97507598270664,NaN,84.62545870790878,NaN,37.69706185025091,NaN,NaN,50.27946250406356,NaN,61.48176065072484,NaN,NaN,NaN,127.12520846206317,NaN
1713023466254089,1.6409749494261134,NaN,12.558828080361241,NaN,1.6532253989150139,NaN,1.6642982440617222,NaN,NaN,NaN,1.6471653196062213,1.8260726104078517,NaN,3.9881109432475133,NaN,2.4949114984402034,5.0125444265835615,12.75512028700851,NaN,NaN,12.72189902648601,NaN,12.545622033355265,NaN,12.711990207318195,NaN,130.11818993000108,NaN,123.44964504260797,NaN,89.00944537671157,NaN,88.84236460401861,NaN,88.88091674158511,NaN,88.87093069311112,NaN,84.63037902082833,NaN,84.64216804415372,NaN,37.951989182161846,NaN,37.84010953097835,50.349844430282566,NaN,61.669810522585465,NaN,61.708492968432054,75.25228866136975,73.59436766123667,NaN,168.89901431126813
1713023468254089,NaN,1.6409854601676819,NaN,12.686555068430911,NaN,1.6411768936865476,NaN,1.657511112655761,1.658046138542777,1.6560156299044553,NaN,NaN,3.425903487299052,NaN,4.9167132333735335,NaN,NaN,NaN,12.789095338330986,4.1661765495214675,NaN,12.682423778103583,NaN,12.779504212357235,NaN,7.057294125558956,NaN,118.0220050572896,NaN,131.69322523289748,NaN,88.99820327397863,NaN,88.87258639603122,NaN,88.79460173359989,NaN,88.95542784995106,NaN,88.97507598270664,NaN,84.61917556249627,NaN,37.706921729174525,NaN,NaN,50.27946250406356,NaN,61.47456840312143,NaN,NaN,NaN,127.13164398319233,NaN
1713023978254089,1.6409637122684355,NaN,12.56736245631582,NaN,1.6532575167117254,NaN,1.6641329891537364,NaN,NaN,NaN,1.647145472487041,1.8261873139907714,NaN,3.989609384826996,NaN,2.494980386790907,5.015173912354638,12.763081476237192,NaN,NaN,12.728061881905653,NaN,12.547771984174057,NaN,12.722235943477239,NaN,130.1097704718918,NaN,123.44136103688606,NaN,89.0147495439233,NaN,88.84126076553274,NaN,88.88614865766496,NaN,88.86353246359141,NaN,84.62935946504837,NaN,84.63483691588847,NaN,37.94178866164511,NaN,37.829905685065114,50.34942051572166,NaN,61.66916206947243,NaN,61.707843955537626,75.25145366964824,73.59993308417353,NaN,168.9028694588541
1713023980254089,NaN,1.6409929146056217,NaN,12.690711909626675,NaN,1.6411948114236674,NaN,1.6575308685153867,1.658066345507776,1.6560355948404775,NaN,NaN,3.4268996677553805,NaN,4.919656633237789,NaN,NaN,NaN,12.793099320177781,4.167720410999623,NaN,12.690911273974573,NaN,12.785519402249824,NaN,7.048497716886546,NaN,118.0220050572896,NaN,131.68679909707674,NaN,88.99820327397863,NaN,88.87258639603122,NaN,88.80089954640759,NaN,88.95542784995106,NaN,88.97507598270664,NaN,84.62545870790878,NaN,37.69706185025091,NaN,NaN,50.27946250406356,NaN,61.48176065072484,NaN,NaN,NaN,127.11877294093398,NaN
1713024490254089,1.6409412379530797,NaN,12.571629644293107,NaN,1.6532253989150139,NaN,1.6640118022212134,NaN,NaN,NaN,1.647145472487041,1.8263511762520852,NaN,3.99098795108012,NaN,2.495187051843017,5.018112749392899,12.769052368158704,NaN,NaN,12.736279022465167,NaN,12.554221836630434,NaN,12.728383385172668,NaN,130.09038958881246,NaN,123.42844485579698,NaN,89.0147495439233,NaN,88.84126076553274,NaN,88.88614865766496,NaN,88.86982642529324,NaN,84.63568832687345,NaN,84.63483691588847,NaN,37.94178866164511,NaN,37.83983386936261,50.34218271714701,NaN,61.66916206947243,NaN,61.700604820853854,75.25145366964824,73.5935625952517,NaN,168.90951307775705
1713024492254089,NaN,1.640971799269454,NaN,12.699025592018206,NaN,1.6411742456381786,NaN,1.6575071256861287,1.658103991451089,1.6560104210208122,NaN,NaN,3.4279724774775797,NaN,4.921899223610555,NaN,NaN,NaN,12.803109274794776,4.169190755264531,NaN,12.695155021910065,NaN,12.791534592142412,NaN,7.05032305878141,NaN,118.01728809249603,NaN,131.67592851348198,NaN,88.99930483240512,NaN,88.87368533492989,NaN,88.80199695902016,NaN,88.95016581526843,NaN,88.98243015896557,NaN,84.62647331601991,NaN,37.69733215051664,NaN,NaN,50.272664473345436,NaN,61.48240366908177,NaN,NaN,NaN,127.12066175729532,NaN
1713025002254089,1.6409524751107576,NaN,12.578030426259042,NaN,1.6532468107794882,NaN,1.6639016322825562,NaN,NaN,NaN,1.6471355489274506,1.8265314247395303,NaN,3.9925463303227824,NaN,2.4953937168951272,5.020742235163976,12.773032962773048,NaN,NaN,12.740387592744927,NaN,12.558521738268018,NaN,12.734530826868093,NaN,130.0710087057331,NaN,123.41552867470787,NaN,89.00833835544032,NaN,88.83488351364517,NaN,88.87981239906931,NaN,88.86353246359141,NaN,84.62935946504837,NaN,84.62852555237168,NaN,37.93186872930768,NaN,37.829905685065114,50.34942051572166,NaN,61.661917872189505,NaN,61.700604820853854,75.25145366964824,73.5935625952517,NaN,168.9028694588541
1713025004254089,NaN,1.640982356937538,NaN,12.705260853811854,NaN,1.641184528530923,NaN,1.6575071256861287,1.658078894155547,1.6560355948404775,NaN,NaN,3.4292368603644574,NaN,4.924562299678215,NaN,NaN,NaN,12.807113256641575,4.170955168382424,NaN,12.699398769845562,NaN,12.79554471873747,NaN,7.05032305878141,NaN,118.00443707657348,NaN,131.65664972249195,NaN,88.99930483240512,NaN,88.86745826226402,NaN,88.79569902092273,NaN,88.95652873798656,NaN,88.98243015896557,NaN,84.62647331601991,NaN,37.69733215051664,NaN,NaN,50.272664473345436,NaN,61.48240366908177,NaN,NaN,NaN,127.11422610813683,NaN
1713025514254089,1.6409637122684355,NaN,12.582297614236326,NaN,1.6532146929827767,NaN,1.6638465473132276,NaN,NaN,NaN,1.6471057782486802,1.8266625145485815,NaN,3.993924896575906,NaN,2.495669270297941,5.023681072202238,12.780994152001734,NaN,NaN,12.750659018444326,NaN,12.56067168908681,NaN,12.738629121331707,NaN,130.05808811701354,NaN,123.40261249361876,NaN,89.00833835544032,NaN,88.84126076553274,NaN,88.87347614047363,NaN,88.86353246359141,NaN,84.62935946504837,NaN,84.63483691588847,NaN,37.93186872930768,NaN,37.829905685065114,50.34218271714701,NaN,61.66916206947243,NaN,61.700604820853854,75.24508318072641,73.5935625952517,NaN,168.89622583995114
1713025516254089,NaN,1.6409612416013701,NaN,12.710969246448172,NaN,1.641184528530923,NaN,1.6574952542714996,1.6580914428033182,1.6560355948404775,NaN,NaN,3.430408370189247,NaN,4.926844951315032,NaN,NaN,NaN,12.81460700609271,4.17242637270793,NaN,12.705241857725463,NaN,12.803054672962109,NaN,7.053643618164851,NaN,117.99801156861221,NaN,131.6437971951653,NaN,88.9929903110886,NaN,88.86745826226402,NaN,88.79569902092273,NaN,88.95652873798656,NaN,88.97617692591912,NaN,84.62019004560946,NaN,37.69733215051664,NaN,NaN,50.272664473345436,NaN,61.48240366908177,NaN,NaN,NaN,127.10779045897834,NaN
1713026026254089,1.6409369290031035,NaN,12.586564802213614,NaN,1.653234453151526,NaN,1.6637780560821167,NaN,NaN,NaN,1.6471232934500821,1.8268478415276228,NaN,3.99536340049221,NaN,2.4959097947501974,5.026310557973314,12.786965043923246,NaN,NaN,12.752713303584201,NaN,12.571421443180768,NaN,12.744776563027132,NaN,130.04516752829397,NaN,123.38969631252967,NaN,89.00833835544032,NaN,88.83488351364517,NaN,88.87981239906931,NaN,88.86353246359141,NaN,84.62935946504837,NaN,84.63483691588847,NaN,37.93186872930768,NaN,37.81997750076762,50.34942051572166,NaN,61.66916206947243,NaN,61.707843955537626,75.25145366964824,73.5935625952517,NaN,168.89622583995114
1713026028254089,NaN,1.6409612416013701,NaN,12.713047734775731,NaN,1.6411639627454344,NaN,1.6574952542714996,1.6580914428033182,1.6559978341109796,NaN,NaN,3.4315195307526905,NaN,4.929508114164587,NaN,NaN,NaN,12.820613174580076,4.173896764887079,NaN,12.711607687065793,NaN,12.805059801598814,NaN,7.046342603376642,NaN,117.97873504472838,NaN,131.6309446678386,NaN,88.9929903110886,NaN,88.86745826226402,NaN,88.79569902092273,NaN,88.95652873798656,NaN,88.98243015896557,NaN,84.62647331601991,NaN,37.68747207543899,NaN,NaN,50.272664473345436,NaN,61.48240366908177,NaN,NaN,NaN,127.10135480981985,NaN
1713026538254089,1.6409369290031035,NaN,12.590831990190905,NaN,1.653234453151526,NaN,1.6637450063558268,NaN,NaN,NaN,1.6471133702673981,1.8270116975652948,NaN,3.9968019044085135,NaN,2.496116451952976,5.028785368110799,12.792935935844758,NaN,NaN,12.758876159003838,NaN,12.575721344818355,NaN,12.748874857490751,NaN,130.02382936765787,NaN,123.37495570924365,NaN,89.00723137842513,NaN,88.83377984676177,NaN,88.87870810070247,NaN,88.8624283657283,NaN,84.62833995002781,NaN,84.63381731806439,NaN,37.92166881487101,NaN,37.819702247077274,50.341758964208154,NaN,61.668513642283,NaN,61.707194968589185,75.2506187113077,73.59275756145135,NaN,168.89343748011055
1713026540254089,NaN,1.6409401262652024,NaN,12.719283199758411,NaN,1.6411742456381786,NaN,1.6574952542714996,1.6581165400988602,1.6560230079306448,NaN,NaN,3.43270732307913,NaN,4.931610611151079,NaN,NaN,NaN,12.822615230742532,4.175661235502058,NaN,12.717973516406122,NaN,12.815085444782342,NaN,7.046342603376642,NaN,117.9723095367671,NaN,131.62451840417523,NaN,88.9929903110886,NaN,88.86745826226402,NaN,88.79569902092273,NaN,88.95652873798656,NaN,88.97617692591912,NaN,84.62647331601991,NaN,37.68747207543899,NaN,NaN,50.272664473345436,NaN,61.48240366908177,NaN,NaN,NaN,127.10135480981985,NaN
1713027050254089,1.6409075264800455,NaN,12.601499960134124,NaN,1.6531825751860652,NaN,1.6636812924052418,NaN,NaN,NaN,1.64709585468909,1.827465439629019,NaN,3.9981931524432675,NaN,2.4960826004021612,5.031569529515467,12.796916530459097,NaN,NaN,12.7629847292836,NaN,12.580021246455937,NaN,12.750924004722563,NaN,130.01736920243164,NaN,123.36203978633358,NaN,89.00082031809416,NaN,88.83377984676177,NaN,88.87870810070247,NaN,88.8624283657283,NaN,84.62833995002781,NaN,84.63381731806439,NaN,37.92166881487101,NaN,37.819702247077274,50.341758964208154,NaN,61.661269589802934,NaN,61.699955978607065,75.2506187113077,73.59912792303471,NaN,168.88679399400561
1713027052254089,NaN,1.6409190109290346,NaN,12.72136168808597,NaN,1.64115367985269,NaN,1.6574477686129834,1.6580914428033182,1.655985247201147,NaN,NaN,3.433588588353585,NaN,4.9338532746033374,NaN,NaN,NaN,12.832625511554808,4.1769845884632915,NaN,12.724339345746452,NaN,12.817090573419048,NaN,7.049663194643741,NaN,117.95945852084455,NaN,131.60523961318523,NaN,88.99930483240512,NaN,88.86745826226402,NaN,88.79569902092273,NaN,88.95652873798656,NaN,88.97617692591912,NaN,84.62647331601991,NaN,37.68747207543899,NaN,NaN,50.272664473345436,NaN,61.48240366908177,NaN,NaN,NaN,127.10135480981985,NaN
1713027562254089,1.6409032188104629,NaN,12.605767148111413,NaN,1.6531916310490624,NaN,1.6636458571769566,NaN,NaN,NaN,1.647103447084714,1.8276179649046818,NaN,3.999627185470943,NaN,2.496116451952976,5.033734988385765,12.802887422380616,NaN,NaN,12.767093299563358,NaN,12.586471098912313,NaN,12.759120593649797,NaN,129.997988706753,NaN,123.3426659019685,NaN,89.00082031809416,NaN,88.83377984676177,NaN,88.87870810070247,NaN,88.8624283657283,NaN,84.62833995002781,NaN,84.63381731806439,NaN,37.91174908082119,NaN,37.819702247077274,50.341758964208154,NaN,61.668513642283,NaN,61.699955978607065,75.24424834972433,73.59275756145135,NaN,168.88679399400561
1713027564254089,NaN,1.6409190109290346,NaN,12.727070791444673,NaN,1.6411433969599456,NaN,1.6574715114422416,1.6580914428033182,1.655985247201147,NaN,NaN,3.4343387897389226,NaN,4.935996132369713,NaN,NaN,NaN,12.836116093799072,4.178161949200977,NaN,12.725939412281745,NaN,12.822596280538633,NaN,7.046342603376642,NaN,117.95303301288328,NaN,131.59238708585855,NaN,88.9929903110886,NaN,88.86123118959817,NaN,88.79569902092273,NaN,88.95016581526843,NaN,88.96992369287265,NaN,84.62019004560946,NaN,37.677612000361336,NaN,NaN,50.272664473345436,NaN,61.48240366908177,NaN,NaN,NaN,127.09491916066136,NaN
1713028074254089,1.6409075264800455,NaN,12.610034336088702,NaN,1.6531611633215908,NaN,1.6636041734481817,NaN,NaN,NaN,1.6471057782486802,1.82771123302099,NaN,4.0011366939211275,NaN,2.4961514887528646,5.0363644741568425,12.806868016994954,NaN,NaN,12.773256154982995,NaN,12.595070902187482,NaN,12.765268035345223,NaN,129.99348517341573,NaN,123.33157349762868,NaN,89.00192716695734,NaN,88.8285062617576,NaN,88.87347614047363,NaN,88.85723850188958,NaN,84.62935946504837,NaN,84.62852555237168,NaN,37.92194879697025,NaN,37.81004931647012,50.34218271714701,NaN,61.661917872189505,NaN,61.700604820853854,75.24508318072641,73.58719210632988,NaN,168.88958222104822
1713028076254089,NaN,1.6408978955928668,NaN,12.73798959470645,NaN,1.64115367985269,NaN,1.6574596400276123,1.6581165400988602,1.6559600733814819,NaN,NaN,3.435351118902495,NaN,4.938618934439385,NaN,NaN,NaN,12.840633736204628,4.179631294385759,NaN,12.734949061313669,NaN,12.827116216602576,NaN,7.046342603376642,NaN,117.93204973541762,NaN,131.58398092394475,NaN,88.99188887828173,NaN,88.86013249845938,NaN,88.78830392079217,NaN,88.94906505381546,NaN,88.97507598270664,NaN,84.61289241708374,NaN,37.67734209240369,NaN,NaN,50.27224536650306,NaN,61.48176065072484,NaN,NaN,NaN,127.08659533528808,NaN
1713028586254089,1.6409032188104629,NaN,12.616964828251353,NaN,1.6532130421002942,NaN,1.6636128074506666,NaN,NaN,NaN,1.6470935239020297,1.8276835073197508,NaN,4.0030273892903345,NaN,2.4965986520927927,5.039261145914548,12.813352637615543,NaN,NaN,12.777884418141575,NaN,12.597750305827269,NaN,12.769882833663283,NaN,129.98702487905592,NaN,123.31865731653959,NaN,89.00192716695734,NaN,88.8285062617576,NaN,88.87981239906931,NaN,88.85723850188958,NaN,84.62935946504837,NaN,84.63483691588847,NaN,37.912028864632816,NaN,37.81997750076762,50.34218271714701,NaN,61.661917872189505,NaN,61.700604820853854,75.24508318072641,73.58719210632988,NaN,168.88958222104822
1713028588254089,NaN,1.6409190109290346,NaN,12.740068083034009,NaN,1.6411639627454344,NaN,1.6574477686129834,1.6581165400988602,1.6560104210208122,NaN,NaN,3.436577227110432,NaN,4.940721431425877,NaN,NaN,NaN,12.846639904691994,4.181175206173866,NaN,12.741314890654,NaN,12.8351367311494,NaN,7.040866842285483,NaN,117.92562435528389,NaN,131.56470251648253,NaN,88.98557448258482,NaN,88.8663594472453,NaN,88.79460173359989,NaN,88.94270225767983,NaN,88.97507598270664,NaN,84.62545870790878,NaN,37.67734209240369,NaN,NaN,50.27224536650306,NaN,61.48176065072484,NaN,NaN,NaN,127.08659533528808,NaN
1713029098254089,1.640869508617822,NaN,12.623365399457262,NaN,1.6531916310490624,NaN,1.6635687411489466,NaN,NaN,NaN,1.6470736775366617,1.8278309777536557,NaN,4.004838739785836,NaN,2.49701196649835,5.041890545103938,12.81932333293212,NaN,NaN,12.784047070635447,NaN,12.604199945907865,NaN,12.778079152699544,NaN,129.96568788062197,NaN,123.31037609469334,NaN,89.00723137842513,NaN,88.83377984676177,NaN,88.87870810070247,NaN,88.85613452983524,NaN,84.6220112147091,NaN,84.63381731806439,NaN,37.91174908082119,NaN,37.80977426123233,50.341758964208154,NaN,61.668513642283,NaN,61.699955978607065,75.24424834972433,73.59275756145135,NaN,168.88015050790068
1713029100254089,NaN,1.6408978955928668,NaN,12.748382036344248,NaN,1.641122831174457,NaN,1.6574477686129834,1.658103991451089,1.6559726602913143,NaN,NaN,3.437918282962863,NaN,4.942964094878135,NaN,NaN,NaN,12.85264607317936,4.182719117961972,NaN,12.745558776880886,NaN,12.837141859786104,NaN,7.051488360151502,NaN,117.91277359501646,NaN,131.5582763806618,NaN,88.98557448258482,NaN,88.86013249845938,NaN,88.78830392079217,NaN,88.95542784995106,NaN,88.96882287406055,NaN,84.61917556249627,NaN,37.67734209240369,NaN,NaN,50.27224536650306,NaN,61.48176065072484,NaN,NaN,NaN,127.0801598141589,NaN
1713029610254089,1.640869508617822,NaN,12.625498923192563,NaN,1.6532023365746782,NaN,1.6635246748472265,NaN,NaN,NaN,1.6470736775366617,1.8280439906026293,NaN,4.007102927905212,NaN,2.4974941666381665,5.0451386264555405,12.825294028248697,NaN,NaN,12.790209723129323,NaN,12.61064958598846,NaN,12.782177312217671,NaN,129.96568788062197,NaN,123.29100221032824,NaN,89.00082031809416,NaN,88.83377984676177,NaN,88.86603583681963,NaN,88.8624283657283,NaN,84.62833995002781,NaN,84.62750608070424,NaN,37.91174908082119,NaN,37.80977426123233,50.341758964208154,NaN,61.668513642283,NaN,61.699955978607065,75.24424834972433,73.586387199868,NaN,168.88015050790068
1713029612254089,NaN,1.6408978955928668,NaN,12.750460524671807,NaN,1.6411022653889682,NaN,1.6574477686129834,1.6580914428033182,1.6559474864716492,NaN,NaN,3.4392593388152948,NaN,4.946328090056522,NaN,NaN,NaN,12.858652241666729,4.184557108185908,NaN,12.751924606221216,NaN,12.847167502969633,NaN,7.044187698120445,NaN,117.90634821488274,NaN,131.55185024484103,NaN,88.99188887828173,NaN,88.86013249845938,NaN,88.79460173359989,NaN,88.94906505381546,NaN,88.96882287406055,NaN,84.62545870790878,NaN,37.67734209240369,NaN,NaN,50.265028228942555,NaN,61.47456840312143,NaN,NaN,NaN,127.08659533528808,NaN
1713030122254089,1.6408764388598565,NaN,12.638300065604378,NaN,1.653211391343211,NaN,1.663544327698139,NaN,NaN,NaN,1.6470713476804004,1.8283111829825405,NaN,4.009065224275338,NaN,2.4977346126467928,5.048696048888246,12.829274491793079,NaN,NaN,12.796372375623196,NaN,12.617099226069056,NaN,12.788324551494869,NaN,129.96568788062197,NaN,123.2845442488732,NaN,89.00082031809416,NaN,88.82740272234786,NaN,88.87237196876104,NaN,88.85613452983524,NaN,84.62833995002781,NaN,84.62750608070424,NaN,37.90182934677136,NaN,37.80977426123233,50.341758964208154,NaN,61.661269589802934,NaN,61.707194968589185,75.24424834972433,73.586387199868,NaN,168.88015050790068
1713030124254089,NaN,1.6408662225886153,NaN,12.760852966309606,NaN,1.6411125482817126,NaN,1.6574477686129834,1.6581165400988602,1.655922312651984,NaN,NaN,3.440638710549224,NaN,4.9494117523033765,NaN,NaN,NaN,12.858652241666729,4.1861745395829715,NaN,12.758290435561545,NaN,12.851177760243043,NaN,7.051488360151502,NaN,117.89349745461531,NaN,131.55185024484103,NaN,88.98557448258482,NaN,88.86013249845938,NaN,88.78830392079217,NaN,88.94270225767983,NaN,88.96882287406055,NaN,84.61917556249627,NaN,37.667482213480085,NaN,NaN,50.265028228942555,NaN,61.48176065072484,NaN,NaN,NaN,127.08659533528808,NaN
1713030634254089,1.6408582718869418,NaN,12.642567113074985,NaN,1.6531916310490624,NaN,1.6635136582717964,NaN,NaN,NaN,1.6470538311712932,1.8284208594892755,NaN,4.011027520645465,NaN,2.4983207954492808,5.051480118618191,12.83524518710966,NaN,NaN,12.800480810619117,NaN,12.623548866149653,NaN,12.796520870531127,NaN,129.95276755016954,NaN,123.27162832596314,NaN,89.00082031809416,NaN,88.82740272234786,NaN,88.87237196876104,NaN,88.85613452983524,NaN,84.62833995002781,NaN,84.62750608070424,NaN,37.90182934677136,NaN,37.80977426123233,50.33452131030846,NaN,61.661269589802934,NaN,61.699955978607065,75.24424834972433,73.59275756145135,NaN,168.87350702179575
1713030636254089,NaN,1.6408556649205315,NaN,12.765009942964724,NaN,1.6411125482817126,NaN,1.6574358971983543,1.6581165400988602,1.6559600733814819,NaN,NaN,3.4420947140461498,NaN,4.951654415755634,NaN,NaN,NaN,12.87066457864146,4.188012529806908,NaN,12.760412378674989,NaN,12.857193146153158,NaN,7.051488360151502,NaN,117.88064669434789,NaN,131.55185024484103,NaN,88.98557448258482,NaN,88.86013249845938,NaN,88.78830392079217,NaN,88.94906505381546,NaN,88.96882287406055,NaN,84.61917556249627,NaN,37.667482213480085,NaN,NaN,50.265028228942555,NaN,61.48176065072484,NaN,NaN,NaN,127.08659533528808,NaN
1713031146254089,1.6408357984251813,NaN,12.64896768428089,NaN,1.6531809255234464,NaN,1.6634475588192164,NaN,NaN,NaN,1.6470637543539774,1.8285355587156458,NaN,4.013216235827529,NaN,2.498802995589098,5.0544188588886865,12.841215882426233,NaN,NaN,12.808697680610948,NaN,12.629998506230248,NaN,12.798569950290192,NaN,129.95276755016954,NaN,123.2587124030531,NaN,89.00082031809416,NaN,88.82740272234786,NaN,88.86603583681963,NaN,88.85613452983524,NaN,84.62833995002781,NaN,84.62750608070424,NaN,37.90182934677136,NaN,37.79984627538738,50.33452131030846,NaN,61.668513642283,NaN,61.699955978607065,75.23787798814098,73.59275756145135,NaN,168.8668635356908
1713031148254089,NaN,1.6408556649205315,NaN,12.771245407947404,NaN,1.6411022653889682,NaN,1.6574477686129834,1.6580914428033182,1.6559474864716492,NaN,NaN,3.4435507175430753,NaN,4.954037245673658,NaN,NaN,NaN,12.87466869096637,4.189850520030844,NaN,12.768900151128761,NaN,12.86120340342657,NaN,7.046342603376642,NaN,117.88064669434789,NaN,131.55185024484103,NaN,88.98557448258482,NaN,88.85390554967346,NaN,88.78830392079217,NaN,88.94270225767983,NaN,88.96882287406055,NaN,84.61917556249627,NaN,37.65762233455648,NaN,NaN,50.265028228942555,NaN,61.48176065072484,NaN,NaN,NaN,127.08659533528808,NaN
