Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1726308672254089,NaN,1.6356853110176426,NaN,12.997800635651398,NaN,1.636066103357938,NaN,1.6522874933315894,1.653616298911161,1.65061564205124,NaN,NaN,3.5470168898361787,NaN,5.132822080908022,NaN,NaN,NaN,13.11870823677629,4.309224653600203,NaN,12.99382612115375,NaN,13.090023805033377,NaN,6.871439553084791,NaN,118.56173698852164,NaN,132.92061717466024,NaN,89.14974877070429,NaN,89.01580621810747,NaN,88.94574924098485,NaN,89.10813495720586,NaN,89.12515059021304,NaN,84.6568744349714,NaN,37.253367298688524,NaN,NaN,49.97634272652236,NaN,61.35230019386354,NaN,NaN,NaN,128.4444902935449,NaN
1726309182254089,1.6357047224751355,NaN,12.877254723958249,NaN,1.6483954484103245,NaN,1.6571151640612702,NaN,NaN,NaN,1.642044762857686,1.8326598733126673,NaN,4.1469542807453745,NaN,2.5305504402708707,5.227495193766871,13.083238394929465,NaN,NaN,13.044989450062614,NaN,12.855735909051075,NaN,13.025587689998655,NaN,131.17571904125575,NaN,124.33257753203432,NaN,89.1686180675148,NaN,88.98156030705924,NaN,89.02554634676969,NaN,89.0019996210318,NaN,84.66100377417382,NaN,84.6663937334724,NaN,37.475551841785716,NaN,37.373209207380285,50.04543297558635,NaN,61.53876651837997,NaN,61.570300396545875,75.26419464749189,73.59993308417353,NaN,170.0854336235789
1726309184254089,NaN,1.6356958690836785,NaN,12.997800635651398,NaN,1.6360558200775988,NaN,1.6522518777452884,1.6536288480319303,1.6506030546669666,NaN,NaN,3.5474785496495613,NaN,5.133647930777842,NaN,NaN,NaN,13.121014833387495,4.309586214802245,NaN,12.998070007380637,NaN,13.092337817423406,NaN,6.878419263247806,NaN,118.56173698852164,NaN,132.92061717466024,NaN,89.1560631664012,NaN,89.01580621810747,NaN,88.93945142817715,NaN,89.10177216107026,NaN,89.13765680750522,NaN,84.66315758038392,NaN,37.253367298688524,NaN,NaN,49.97634272652236,NaN,61.35230019386354,NaN,NaN,NaN,128.45092581467406,NaN
1726309694254089,1.6356934853174576,NaN,12.876733584669225,NaN,1.6483954484103245,NaN,1.6570821130796731,NaN,NaN,NaN,1.642044762857686,1.8327090319910613,NaN,4.147634489011508,NaN,2.530795448814,5.228316935445425,13.082655995512573,NaN,NaN,13.051503424222197,NaN,12.8552149512613,NaN,13.027364478186692,NaN,131.17571904125575,NaN,124.32611944148975,NaN,89.1686180675148,NaN,88.98156030705924,NaN,89.02554634676969,NaN,89.00829358273364,NaN,84.66733263599892,NaN,84.6663937334724,NaN,37.475551841785716,NaN,37.36328102308279,50.04543297558635,NaN,61.53152232109706,NaN,61.56306126186209,75.25782415857006,73.59993308417353,NaN,170.09207724248185
1726309696254089,NaN,1.6356747529516067,NaN,12.99572214732384,NaN,1.636066103357938,NaN,1.6522756214694891,1.6536037497903915,1.6506030546669666,NaN,NaN,3.548078707406959,NaN,5.1346389506216275,NaN,NaN,NaN,13.123321429998699,4.310490117807351,NaN,13.00029839847851,NaN,13.096965842203467,NaN,6.876594009550754,NaN,118.56988177716566,NaN,132.9226236641702,NaN,89.1508533440016,NaN,89.01690800624463,NaN,88.94055159716343,NaN,89.10923888322145,NaN,89.13876098512713,NaN,84.6578896680721,NaN,37.25362877202249,NaN,NaN,49.97675594662937,NaN,61.35294063671304,NaN,NaN,NaN,128.46571243141886,NaN
1726310206254089,1.6357047224751355,NaN,12.881000772646512,NaN,1.6483764666669691,NaN,1.6570931300735388,NaN,NaN,NaN,1.6420249157385056,1.8327418044433241,NaN,4.148238292391581,NaN,2.5309587878427533,5.229244989246981,13.08724478012562,NaN,NaN,13.051503424222197,NaN,12.857364902080091,NaN,13.02972725326641,NaN,131.17769938375778,NaN,124.32150469390459,NaN,89.17613960935435,NaN,88.9826669500776,NaN,89.02665360244958,NaN,89.00940061845535,NaN,84.66202396251104,NaN,84.66741400286752,NaN,37.47582291177943,NaN,37.36354715859518,50.04585081355628,NaN,61.5394123649374,NaN,61.57094665999883,75.26502989390052,73.60710889376743,NaN,170.08824586669024
1726310208254089,NaN,1.6356853110176426,NaN,13.000136386765789,NaN,1.6360455367972595,NaN,1.6522400058831879,1.6536037497903915,1.6505904672826934,NaN,NaN,3.5486788651643564,NaN,5.135629970465412,NaN,NaN,NaN,13.123321429998699,4.311122849910926,NaN,13.00029839847851,NaN,13.096965842203467,NaN,6.874768755853703,NaN,118.56345626920438,NaN,132.9226236641702,NaN,89.1508533440016,NaN,89.02313507891049,NaN,88.94055159716343,NaN,89.10923888322145,NaN,89.13250775208067,NaN,84.6578896680721,NaN,37.25362877202249,NaN,NaN,49.97675594662937,NaN,61.35294063671304,NaN,NaN,NaN,128.4592767822604,NaN
1726310718254089,1.6356485366867457,NaN,12.881000772646512,NaN,1.6483669757952915,NaN,1.6570710960858075,NaN,NaN,NaN,1.6420050686193253,1.8327909631217183,NaN,4.148691144926636,NaN,2.53104045735713,5.230018367414945,13.08724478012562,NaN,NaN,13.049135741104372,NaN,12.857364902080091,NaN,13.03209002834613,NaN,131.17769938375778,NaN,124.3279629135438,NaN,89.16972829271425,NaN,88.9826669500776,NaN,89.03298998770457,NaN,89.00940061845535,NaN,84.66835295084758,NaN,84.66741400286752,NaN,37.47582291177943,NaN,37.36354715859518,50.04585081355628,NaN,61.5394123649374,NaN,61.57094665999883,75.25865927763513,73.60073827750205,NaN,170.09488961839654
1726310720254089,NaN,1.6356536368195347,NaN,12.997800635651398,NaN,1.6360352535169203,NaN,1.6522400058831879,1.653591200669622,1.65057787989842,NaN,NaN,3.5492328569404155,NaN,5.136620990309197,NaN,NaN,NaN,13.123321429998699,4.311845972315011,NaN,13.002743857717848,NaN,13.099279854593496,NaN,6.874768755853703,NaN,118.56345626920438,NaN,132.91619740050686,NaN,89.15716786531813,NaN,89.01690800624463,NaN,88.94055159716343,NaN,89.11560180593956,NaN,89.13250775208067,NaN,84.66417293848255,NaN,37.25362877202249,NaN,NaN,49.96953866548996,NaN,61.35294063671304,NaN,NaN,NaN,128.47858372973582,NaN
1726311230254089,1.6356710110021015,NaN,12.878867178657865,NaN,1.6483669757952915,NaN,1.6570600790919416,NaN,NaN,NaN,1.6420149921789156,1.8328401218001125,NaN,4.149521374574237,NaN,2.5312854659002597,5.230791745582908,13.08724478012562,NaN,NaN,13.05623879045784,NaN,12.861664803717675,NaN,13.03209002834613,NaN,131.17123896025925,NaN,124.32150469390459,NaN,89.16331697607414,NaN,88.9826669500776,NaN,89.02665360244958,NaN,89.015694705971,NaN,84.66202396251104,NaN,84.66741400286752,NaN,37.47582291177943,NaN,37.373475541353166,50.04585081355628,NaN,61.5394123649374,NaN,61.5637073806076,75.26502989390052,73.60073827750205,NaN,170.09488961839654
1726311232254089,NaN,1.6356430787534988,NaN,13.002529021536526,NaN,1.6360352535169203,NaN,1.6522400058831879,1.653591200669622,1.6505904672826934,NaN,NaN,3.5497868487164745,NaN,5.137612010152981,NaN,NaN,NaN,13.127934623221106,4.3125690947190956,NaN,13.005189316957185,NaN,13.103907879373553,NaN,6.874447305898358,NaN,118.56345626920438,NaN,132.91619740050686,NaN,89.1508533440016,NaN,89.01690800624463,NaN,88.94055159716343,NaN,89.10923888322145,NaN,89.13250775208067,NaN,84.66417293848255,NaN,37.25362877202249,NaN,NaN,49.97675594662937,NaN,61.34574824602589,NaN,NaN,NaN,128.47214808057734,NaN
1726311742254089,1.6356372995290678,NaN,12.882613403798425,NaN,1.648357484923614,NaN,1.6570821130796731,NaN,NaN,NaN,1.6420149921789156,1.8331514600966088,NaN,4.1500507339563395,NaN,2.531530474443389,5.231768303601361,13.088956961318004,NaN,NaN,13.055650066300087,NaN,12.863294045623393,NaN,13.033867089160827,NaN,131.17769938375778,NaN,124.31504647426536,NaN,89.16972829271425,NaN,88.98904432944391,NaN,89.02665360244958,NaN,89.00940061845535,NaN,84.66835295084758,NaN,84.66741400286752,NaN,37.47582291177943,NaN,37.38340392411115,50.04585081355628,NaN,61.53216802284584,NaN,61.57094665999883,75.26502989390052,73.60710889376743,NaN,170.1015333701028
1726311744254089,NaN,1.6356536368195347,NaN,13.002529021536526,NaN,1.6360146869562417,NaN,1.652216262158987,1.653566102428083,1.65057787989842,NaN,NaN,3.5503408404925336,NaN,5.138437860022802,NaN,NaN,NaN,13.127934623221106,4.313292217123181,NaN,13.002743857717848,NaN,13.103907879373553,NaN,6.879922802421651,NaN,118.56345626920438,NaN,132.91619740050686,NaN,89.1508533440016,NaN,89.01690800624463,NaN,88.94055159716343,NaN,89.11560180593956,NaN,89.13250775208067,NaN,84.66417293848255,NaN,37.263488847100135,NaN,NaN,49.97675594662937,NaN,61.35294063671304,NaN,NaN,NaN,128.47858372973582,NaN
1726312254254089,1.6356597738444236,NaN,12.886880732291651,NaN,1.6483479940519363,NaN,1.6570380451042102,NaN,NaN,NaN,1.6419951450597352,1.832987597835295,NaN,4.150654557219296,NaN,2.5318571525008955,5.232696387963172,13.09354589703697,NaN,NaN,13.058017827384292,NaN,12.863294045623393,NaN,13.038592794929793,NaN,131.18415980725632,NaN,124.3085882546261,NaN,89.16972829271425,NaN,88.98904432944391,NaN,89.03298998770457,NaN,89.00940061845535,NaN,84.66835295084758,NaN,84.66741400286752,NaN,37.47582291177943,NaN,37.373475541353166,50.03861287030089,NaN,61.5394123649374,NaN,61.57094665999883,75.26502989390052,73.60710889376743,NaN,170.1015333701028
1726312256254089,NaN,1.6356430787534988,NaN,13.004326109661273,NaN,1.6360044036759025,NaN,1.652216262158987,1.6535786515488524,1.650565292514147,NaN,NaN,3.550925807677241,NaN,5.139318262381906,NaN,NaN,NaN,13.12965994786482,4.313931179282337,NaN,13.009489391572197,NaN,13.103329715618278,NaN,6.874768755853703,NaN,118.56345626920438,NaN,132.91619740050686,NaN,89.16348238663464,NaN,89.01690800624463,NaN,88.94684953526085,NaN,89.11560180593956,NaN,89.13250775208067,NaN,84.66417293848255,NaN,37.25362877202249,NaN,NaN,49.97675594662937,NaN,61.35294063671304,NaN,NaN,NaN,128.47858372973582,NaN
1726312766254089,1.6356372995290678,NaN,12.8852679606238,NaN,1.6483479940519363,NaN,1.657049062098076,NaN,NaN,NaN,1.6419653743809646,1.8330531427398205,NaN,4.151634686404496,NaN,2.5321021610440253,5.234039933888356,13.096422349351704,NaN,NaN,13.05623879045784,NaN,12.868114656174052,NaN,13.039178353585282,NaN,131.17769938375778,NaN,124.3085882546261,NaN,89.16972829271425,NaN,88.98904432944391,NaN,89.03932637295955,NaN,89.015694705971,NaN,84.66202396251104,NaN,84.66741400286752,NaN,37.47582291177943,NaN,37.38340392411115,50.04585081355628,NaN,61.53216802284584,NaN,61.57094665999883,75.26502989390052,73.60710889376743,NaN,170.1015333701028
1726312768254089,NaN,1.6356008464893552,NaN,13.007314291078,NaN,1.6360044036759025,NaN,1.652216262158987,1.6535535533073136,1.6505527051298736,NaN,NaN,3.5516796539513438,NaN,5.140750239658301,NaN,NaN,NaN,13.132547816443514,4.31473846193135,NaN,13.010080235435861,NaN,13.106221891763582,NaN,6.878419263247806,NaN,118.56345626920438,NaN,132.91619740050686,NaN,89.15716786531813,NaN,89.01690800624463,NaN,88.94055159716343,NaN,89.11560180593956,NaN,89.13250775208067,NaN,84.6578896680721,NaN,37.263488847100135,NaN,NaN,49.97675594662937,NaN,61.35294063671304,NaN,NaN,NaN,128.4914550280528,NaN
1726313278254089,1.6356148252137117,NaN,12.889535148601087,NaN,1.6483385031802587,NaN,1.6570380451042102,NaN,NaN,NaN,1.641985221500145,1.8331023014182144,NaN,4.152389440629587,NaN,2.5322655000727785,5.235122663323505,13.098716741658226,NaN,NaN,13.060974156693485,NaN,12.865964705355257,NaN,13.041541128665001,NaN,131.17967980543392,NaN,124.31043141308267,NaN,89.17083856230052,NaN,88.98377363733954,NaN,89.03409741431695,NaN,89.00421348510189,NaN,84.66937330648844,NaN,84.66843431305303,NaN,37.486014321546946,NaN,37.37374188597408,50.04626866823138,NaN,61.540058237315776,NaN,61.564353525184956,75.26586517370231,73.60791424663626,NaN,170.10434599126495
1726313280254089,NaN,1.6356114045553911,NaN,13.012099560619475,NaN,1.6360044036759025,NaN,1.652216262158987,1.6535535533073136,1.6505527051298736,NaN,NaN,3.5524183096527557,NaN,5.14190642947605,NaN,NaN,NaN,13.134854413054718,4.315732755236968,NaN,13.010080235435861,NaN,13.11084991654364,NaN,6.874768755853703,NaN,118.56345626920438,NaN,132.91619740050686,NaN,89.1508533440016,NaN,89.01690800624463,NaN,88.94055159716343,NaN,89.10923888322145,NaN,89.13250775208067,NaN,84.6578896680721,NaN,37.263488847100135,NaN,NaN,49.96953866548996,NaN,61.35294063671304,NaN,NaN,NaN,128.4914550280528,NaN
1726313790254089,1.6356035880560338,NaN,12.889535148601087,NaN,1.648357484923614,NaN,1.657049062098076,NaN,NaN,NaN,1.6419554508213743,1.83316784632274,NaN,4.153219670277189,NaN,2.532510508615908,5.236669419659433,13.094127957045185,NaN,NaN,13.063341839811306,NaN,12.870264606992844,NaN,13.043903903744722,NaN,131.17769938375778,NaN,124.29567181534763,NaN,89.16972829271425,NaN,88.98904432944391,NaN,89.03298998770457,NaN,89.00940061845535,NaN,84.66835295084758,NaN,84.66741400286752,NaN,37.47582291177943,NaN,37.38340392411115,50.04585081355628,NaN,61.5394123649374,NaN,61.57094665999883,75.2714005101659,73.60710889376743,NaN,170.1081771218091
1726313792254089,NaN,1.6356114045553911,NaN,13.01688483016095,NaN,1.6359941203955632,NaN,1.6521925184347863,1.6535786515488524,1.65057787989842,NaN,NaN,3.5530646333914917,NaN,5.143558129215691,NaN,NaN,NaN,13.137161009665922,4.316365487340542,NaN,13.012525694675201,NaN,13.11084991654364,NaN,6.874768755853703,NaN,118.55531160838794,NaN,132.901338767198,NaN,89.1560631664012,NaN,89.02826011567933,NaN,88.93945142817715,NaN,89.10813495720586,NaN,89.13765680750522,NaN,84.6568744349714,NaN,37.26322717761213,NaN,NaN,49.97634272652236,NaN,61.35230019386354,NaN,NaN,NaN,128.48953894144915,NaN
1726314302254089,1.6355811137406777,NaN,12.895935930567019,NaN,1.6483195214369033,NaN,1.6570160111164787,NaN,NaN,NaN,1.6419455272617842,1.8332170050011343,NaN,4.153974424502281,NaN,2.5327555171590377,5.2377521490945815,13.103305526271273,NaN,NaN,13.063341839811306,NaN,12.874564508630428,NaN,13.04626667882444,NaN,131.1906202307548,NaN,124.30213003498687,NaN,89.17613960935435,NaN,88.9826669500776,NaN,89.03298998770457,NaN,89.015694705971,NaN,84.66835295084758,NaN,84.66741400286752,NaN,37.47582291177943,NaN,37.373475541353166,50.04585081355628,NaN,61.53216802284584,NaN,61.57094665999883,75.26502989390052,73.60710889376743,NaN,170.1015333701028
1726314304254089,NaN,1.6355902884233193,NaN,13.019277464931688,NaN,1.635983837115224,NaN,1.6521925184347863,1.6535786515488524,1.6505275303613272,NaN,NaN,3.553757123111566,NaN,5.144879489007404,NaN,NaN,NaN,13.137161009665922,4.317359780646159,NaN,13.012525694675201,NaN,13.120105966103754,NaN,6.871118248459597,NaN,118.55531160838794,NaN,132.92061717466024,NaN,89.14974877070429,NaN,89.02203316689341,NaN,88.93945142817715,NaN,89.1144977533415,NaN,89.13140369885913,NaN,84.66315758038392,NaN,37.26322717761213,NaN,NaN,49.97634272652236,NaN,61.35230019386354,NaN,NaN,NaN,128.49597446257835,NaN
1726314814254089,1.6355811137406777,NaN,12.895935930567019,NaN,1.648329012308581,NaN,1.657004994122613,NaN,NaN,NaN,1.6419554508213743,1.8333153223579224,NaN,4.154804654149883,NaN,2.5330005257021675,5.239144229796916,13.103305526271273,NaN,NaN,13.068077206046949,NaN,12.874564508630428,NaN,13.048629453904159,NaN,131.18415980725632,NaN,124.2892135957084,NaN,89.17613960935435,NaN,88.98904432944391,NaN,89.03298998770457,NaN,89.015694705971,NaN,84.66835295084758,NaN,84.67372549254597,NaN,37.485743042412395,NaN,37.373475541353166,50.04585081355628,NaN,61.5394123649374,NaN,61.57094665999883,75.26502989390052,73.60710889376743,NaN,170.1081771218091
1726314816254089,NaN,1.6355797303572832,NaN,13.019277464931688,NaN,1.6359735538348847,NaN,1.652156902848485,1.6535535533073136,1.650565292514147,NaN,NaN,3.5544034468503014,NaN,5.146035678825153,NaN,NaN,NaN,13.139467606277126,4.318082903050244,NaN,13.019862072393215,NaN,13.117791953713725,NaN,6.874768755853703,NaN,118.55359252393225,NaN,132.91218475699876,NaN,89.14864424135435,NaN,89.02093129871781,NaN,88.93835130296301,NaN,89.11339374467008,NaN,89.13655267381496,NaN,84.66214226268309,NaN,37.262965518535104,NaN,NaN,49.97592952285603,NaN,61.35165977649518,NaN,NaN,NaN,128.4940583241853,NaN
1726315326254089,1.6355923508983556,NaN,12.895935930567019,NaN,1.6483195214369033,NaN,1.657004994122613,NaN,NaN,NaN,1.6419455272617842,1.833593888202156,NaN,4.15601226091003,NaN,2.533245534245297,5.240072283598472,13.107894310884316,NaN,NaN,13.070444889164772,NaN,12.87886441026801,NaN,13.050992228983876,NaN,131.17769938375778,NaN,124.2892135957084,NaN,89.16972829271425,NaN,88.9826669500776,NaN,89.03932637295955,NaN,89.015694705971,NaN,84.66835295084758,NaN,84.66741400286752,NaN,37.485743042412395,NaN,37.38340392411115,50.04585081355628,NaN,61.5394123649374,NaN,61.57094665999883,75.26502989390052,73.60710889376743,NaN,170.1081771218091
1726315328254089,NaN,1.6355797303572832,NaN,13.024062734473164,NaN,1.635983837115224,NaN,1.6521806465726858,1.6535786515488524,1.6505275303613272,NaN,NaN,3.5552344345143903,NaN,5.147191868642902,NaN,NaN,NaN,13.144080799499534,4.319077196355861,NaN,13.019862072393215,NaN,13.120105966103754,NaN,6.874447305898358,NaN,118.54888622825422,NaN,132.9141910388395,NaN,89.14974877070429,NaN,89.02203316689341,NaN,88.94574924098485,NaN,89.10813495720586,NaN,89.13765680750522,NaN,84.66315758038392,NaN,37.26322717761213,NaN,NaN,49.97634272652236,NaN,61.345107946260136,NaN,NaN,NaN,128.49597446257835,NaN
1726315838254089,1.6355698765829998,NaN,12.902336712532954,NaN,1.6483100305652256,NaN,1.6569829601348816,NaN,NaN,NaN,1.641935603702194,1.833544729523762,NaN,4.156540588867594,NaN,2.5334905427884267,5.241464364300807,13.110188703190838,NaN,NaN,13.070444889164772,NaN,12.87886441026801,NaN,13.053355004063594,NaN,131.17769938375778,NaN,124.2892135957084,NaN,89.17613960935435,NaN,88.98904432944391,NaN,89.03298998770457,NaN,89.015694705971,NaN,84.67468193918411,NaN,84.67372549254597,NaN,37.485743042412395,NaN,37.38340392411115,50.04585081355628,NaN,61.53216802284584,NaN,61.57094665999883,75.26502989390052,73.60710889376743,NaN,170.11482087351533
1726315840254089,NaN,1.6355691722912473,NaN,13.026455369243902,NaN,1.6359529872742062,NaN,1.6521806465726858,1.653566102428083,1.6505275303613272,NaN,NaN,3.5559730902158027,NaN,5.148513228434616,NaN,NaN,NaN,13.144080799499534,4.319981099360967,NaN,13.024752990871894,NaN,13.122419978493783,NaN,6.874447305898358,NaN,118.55359252393225,NaN,132.91218475699876,NaN,89.15495851143663,NaN,89.01470447380689,NaN,88.94464899048599,NaN,89.11975641422823,NaN,89.13655267381496,NaN,84.6558592422635,NaN,37.27282520131247,NaN,NaN,49.983146516843334,NaN,61.35165977649518,NaN,NaN,NaN,128.4940583241853,NaN
1726316350254089,1.6355474022676437,NaN,12.904990532517182,NaN,1.6483195214369033,NaN,1.6569829601348816,NaN,NaN,NaN,1.6419256801426039,1.833593888202156,NaN,4.15744501903182,NaN,2.53365388181718,5.242807577281563,13.11077019603191,NaN,NaN,13.075768317098069,NaN,12.883684349400323,NaN,13.061028149199824,NaN,131.17769938375778,NaN,124.28275537606918,NaN,89.17613960935435,NaN,88.98904432944391,NaN,89.03932637295955,NaN,89.00940061845535,NaN,84.66835295084758,NaN,84.66741400286752,NaN,37.485743042412395,NaN,37.38340392411115,50.04585081355628,NaN,61.5394123649374,NaN,61.57094665999883,75.2714005101659,73.61347951003283,NaN,170.11482087351533
1726316352254089,NaN,1.6355480561591755,NaN,13.026455369243902,NaN,1.6359221374331885,NaN,1.652156902848485,1.6535410041865441,1.6505149429770538,NaN,NaN,3.5566655799358764,NaN,5.149834588226329,NaN,NaN,NaN,13.148693992721942,4.320885002366074,NaN,13.024752990871894,NaN,13.124733990883811,NaN,6.870796974882828,NaN,118.55359252393225,NaN,132.9057587490155,NaN,89.16127278151892,NaN,89.02093129871781,NaN,88.94464899048599,NaN,89.11339374467008,NaN,89.13655267381496,NaN,84.66214226268309,NaN,37.27282520131247,NaN,NaN,49.96871252886872,NaN,61.35165977649518,NaN,NaN,NaN,128.4940583241853,NaN
1726316862254089,1.6355698765829998,NaN,12.904470306521597,NaN,1.648300539693548,NaN,1.656971943141016,NaN,NaN,NaN,1.6419058330234235,1.8338724540463893,NaN,4.158125572740288,NaN,2.5334905427884267,5.2440938500718834,13.114777487803881,NaN,NaN,13.079915621636061,NaN,12.88746421354318,NaN,13.05808055422303,NaN,131.17769938375778,NaN,124.2698389367907,NaN,89.16972829271425,NaN,88.98904432944391,NaN,89.03932637295955,NaN,89.015694705971,NaN,84.66835295084758,NaN,84.66741400286752,NaN,37.485743042412395,NaN,37.38340392411115,50.04585081355628,NaN,61.53216802284584,NaN,61.57094665999883,75.2714005101659,73.61347951003283,NaN,170.11482087351533
1726316864254089,NaN,1.6355480561591755,NaN,13.033633273556113,NaN,1.6359529872742062,NaN,1.6521687747105855,1.6535535533073136,1.6505023555927807,NaN,NaN,3.557127239749259,NaN,5.151321117992007,NaN,NaN,NaN,13.148693992721942,4.32169851507067,NaN,13.027198450111232,NaN,13.12704800327384,NaN,6.872622140390595,NaN,118.547167271621,NaN,132.91218475699876,NaN,89.16127278151892,NaN,89.02093129871781,NaN,88.93835130296301,NaN,89.11975641422823,NaN,89.13655267381496,NaN,84.6558592422635,NaN,37.262965518535104,NaN,NaN,49.96871252886872,NaN,61.35165977649518,NaN,NaN,NaN,128.50049371729025,NaN
1726317374254089,1.6355586394253219,NaN,12.904470306521597,NaN,1.6483100305652256,NaN,1.6569829601348816,NaN,NaN,NaN,1.6419058330234235,1.8336102744282874,NaN,4.15888032696538,NaN,2.5338988903603097,5.244403201339069,13.119366272416928,NaN,NaN,13.079915621636061,NaN,12.883164311905594,NaN,13.060443329302748,NaN,131.17123896025925,NaN,124.27629715642993,NaN,89.17613960935435,NaN,88.98904432944391,NaN,89.03932637295955,NaN,89.015694705971,NaN,84.66835295084758,NaN,84.67372549254597,NaN,37.495663173045365,NaN,37.38340392411115,50.04585081355628,NaN,61.53216802284584,NaN,61.5637073806076,75.2714005101659,73.60710889376743,NaN,170.11482087351533
1726317376254089,NaN,1.6355374980931394,NaN,13.033633273556113,NaN,1.6359324207135277,NaN,1.652156902848485,1.6535535533073136,1.6504897682085073,NaN,NaN,3.557773563487995,NaN,5.151651457939935,NaN,NaN,NaN,13.148693992721942,4.322512027775265,NaN,13.032089368589908,NaN,13.129362015663869,NaN,6.872622140390595,NaN,118.54888622825422,NaN,132.9141910388395,NaN,89.1623775620981,NaN,89.02203316689341,NaN,88.94574924098485,NaN,89.12086054947711,NaN,89.13765680750522,NaN,84.66315758038392,NaN,37.27308705653574,NaN,NaN,49.97634272652236,NaN,61.35230019386354,NaN,NaN,NaN,128.5024099837075,NaN
1726317886254089,1.6355136907946097,NaN,12.910871088487529,NaN,1.6483100305652256,NaN,1.6569388921594188,NaN,NaN,NaN,1.6418959094638332,1.83364304688055,NaN,4.159710556612982,NaN,2.5342255684178157,5.245331255140625,13.119366272416928,NaN,NaN,13.084650987871706,NaN,12.88746421354318,NaN,13.062806104382467,NaN,131.16925874689596,NaN,124.27445471713334,NaN,89.1686180675148,NaN,88.99431481083437,NaN,89.03821886396102,NaN,89.02088150613731,NaN,84.66733263599892,NaN,84.67270509698919,NaN,37.485471774123155,NaN,37.383137391677785,50.052670774161,NaN,61.53876651837997,NaN,61.56306126186209,75.27056513641371,73.60630357309536,NaN,170.1120080991907
1726317888254089,NaN,1.6355374980931394,NaN,13.033633273556113,NaN,1.635942703993867,NaN,1.6521450309863848,1.6535284550657747,1.6504897682085073,NaN,NaN,3.5584660532080687,NaN,5.152642477783719,NaN,NaN,NaN,13.155613782555553,4.32323515017935,NaN,13.036980287068582,NaN,13.1316760280539,NaN,6.878097636913886,NaN,118.54888622825422,NaN,132.9141910388395,NaN,89.1560631664012,NaN,89.02203316689341,NaN,88.94574924098485,NaN,89.12086054947711,NaN,89.13765680750522,NaN,84.66315758038392,NaN,37.27308705653574,NaN,NaN,49.96912558896185,NaN,61.35230019386354,NaN,NaN,NaN,128.51528102596586,NaN
1726318398254089,1.6355249279522879,NaN,12.906603900510241,NaN,1.6483100305652256,NaN,1.656927875165553,NaN,NaN,NaN,1.6418959094638332,1.833724978011207,NaN,4.160540786260583,NaN,2.534388907446569,5.246104633308589,13.119366272416928,NaN,NaN,13.079915621636061,NaN,12.889614164361967,NaN,13.067531654541902,NaN,131.1563381581764,NaN,124.26799662658878,NaN,89.17502925599777,NaN,88.98793755894681,NaN,89.03821886396102,NaN,89.02088150613731,NaN,84.66733263599892,NaN,84.67270509698919,NaN,37.485471774123155,NaN,37.383137391677785,50.04543297558635,NaN,61.53152232109706,NaN,61.56306126186209,75.26419464749189,73.61267406201718,NaN,170.11865171809364
1726318400254089,NaN,1.6355163819610676,NaN,13.033633273556113,NaN,1.6359118541528492,NaN,1.652156902848485,1.6535535533073136,1.650464593439961,NaN,NaN,3.559204708909481,NaN,5.15346832765354,NaN,NaN,NaN,13.157920379166757,4.324048662883946,NaN,13.034534827829248,NaN,13.133990040443928,NaN,6.872622140390595,NaN,118.54246084812051,NaN,132.9141910388395,NaN,89.1560631664012,NaN,89.02203316689341,NaN,88.94574924098485,NaN,89.12086054947711,NaN,89.14390991615134,NaN,84.66315758038392,NaN,37.27308705653574,NaN,NaN,49.97634272652236,NaN,61.35230019386354,NaN,NaN,NaN,128.5088455048367,NaN
