Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1698469804254089,1.6349630700683881,NaN,12.986064434458674,NaN,1.6477405782645673,NaN,1.6564431274354612,NaN,NaN,NaN,1.6413699608055534,1.8358551874082867,NaN,4.1677848114436395,NaN,2.5361039672484766,5.266875165077465,13.20254286637339,NaN,NaN,13.170472523361013,NaN,12.963229910394327,NaN,13.150810645842785,NaN,129.29577338255933,NaN,122.58889308500515,NaN,89.1365621250999,NaN,88.96242855139653,NaN,89.00653757098267,NaN,88.98941169762813,NaN,84.81289645797602,NaN,84.81786645787527,NaN,37.60451096217236,NaN,37.50227560324774,50.04543297558635,NaN,61.47356874283374,NaN,61.505148184391885,75.20048975827363,73.5425986838771,NaN,168.75006622408625
1698469806254089,NaN,1.634964486129728,NaN,13.119768125302665,NaN,1.6353952599158523,NaN,1.6516426468593777,1.6530845323426722,1.6499435304814978,NaN,NaN,3.5631288173232343,NaN,5.171637024789596,NaN,NaN,NaN,13.243264453781306,4.334353157142158,NaN,13.125016819684754,NaN,13.214980474094935,NaN,6.9219016091002326,NaN,117.14003701545933,NaN,131.01651240194292,NaN,89.11707289094294,NaN,88.99602399907414,NaN,88.92575592791705,NaN,89.08158039687933,NaN,89.09903476831084,NaN,84.80665173233332,NaN,37.37142202908622,NaN,NaN,49.97592952285603,NaN,61.29412294029237,NaN,NaN,NaN,127.85695440679362,NaN
1698470316254089,1.6349630700683881,NaN,12.987680472078718,NaN,1.647750069136245,NaN,1.6564541444293268,NaN,NaN,NaN,1.6413600372459634,1.8359043460866808,NaN,4.167937377666486,NaN,2.5361856367628532,5.267655632583532,13.20884757237129,NaN,NaN,13.174622946348947,NaN,12.967012393838479,NaN,13.152591557411766,NaN,129.29577338255933,NaN,122.58889308500515,NaN,89.13015093661691,NaN,88.96242855139653,NaN,89.00653757098267,NaN,88.98941169762813,NaN,84.80656759615093,NaN,84.81155509435848,NaN,37.59459102983492,NaN,37.50227560324774,50.04543297558635,NaN,61.466324545550826,NaN,61.497909049708106,75.20048975827363,73.54896917279892,NaN,168.74342260518333
1698470318254089,NaN,1.6349750437978117,NaN,13.122160760073402,NaN,1.6353746941303635,NaN,1.6516426468593777,1.6530970809904433,1.649930943571665,NaN,NaN,3.5634981451739405,NaN,5.172132534711489,NaN,NaN,NaN,13.24557105039251,4.3347147183442,NaN,13.120125901206078,NaN,13.219608498874992,NaN,6.9219016091002326,NaN,117.14003701545933,NaN,131.01008639395968,NaN,89.11707289094294,NaN,88.99602399907414,NaN,88.91945824039408,NaN,89.08158039687933,NaN,89.09903476831084,NaN,84.80036871191375,NaN,37.37142202908622,NaN,NaN,49.97592952285603,NaN,61.286930835767016,NaN,NaN,NaN,127.85051901368867,NaN
1698470828254089,1.63498146163657,NaN,12.985546878090076,NaN,1.6477962513883568,NaN,1.6564630499965889,NaN,NaN,NaN,1.6413579243106045,1.8358926948071257,NaN,4.168314754779032,NaN,2.536387535316587,5.267836273502324,13.20884757237129,NaN,NaN,13.174622946348947,NaN,12.964862443019687,NaN,13.14786600725233,NaN,129.29577338255933,NaN,122.58889308500515,NaN,89.13015093661691,NaN,88.96242855139653,NaN,89.00653757098267,NaN,88.98941169762813,NaN,84.80656759615093,NaN,84.81155509435848,NaN,37.59459102983492,NaN,37.50227560324774,50.04543297558635,NaN,61.47356874283374,NaN,61.505148184391885,75.20686024719545,73.5425986838771,NaN,168.73677898628037
1698470830254089,NaN,1.634964486129728,NaN,13.119768125302665,NaN,1.6353746941303635,NaN,1.6516189040301197,1.6531096296382144,1.649930943571665,NaN,NaN,3.5636828090992934,NaN,5.172462874659416,NaN,NaN,NaN,13.24557105039251,4.335166669846753,NaN,13.122571360445416,NaN,13.214980474094935,NaN,6.925875859371173,NaN,117.13361176314811,NaN,131.01008639395968,NaN,89.11707289094294,NaN,88.98979717416321,NaN,88.91945824039408,NaN,89.07521772732119,NaN,89.09903476831084,NaN,84.80036871191375,NaN,37.38128171186359,NaN,NaN,49.97592952285603,NaN,61.286930835767016,NaN,NaN,NaN,127.85051901368867,NaN
1698471340254089,1.6349589881748097,NaN,12.987680472078718,NaN,1.6477487988323294,NaN,1.656452033421159,NaN,NaN,NaN,1.6413678474932887,1.8359090804108928,NaN,4.168692131891578,NaN,2.536550868141571,5.268197555339907,13.20884757237129,NaN,NaN,13.172255263231122,NaN,12.96916234465727,NaN,13.150228782332048,NaN,129.304176569188,NaN,122.58424361095061,NaN,89.13126039287361,NaN,88.96991219134496,NaN,89.00764444668467,NaN,88.99051835590842,NaN,84.81391968258805,NaN,84.81257826547191,NaN,37.604784610008,NaN,37.50254451720694,50.04585081355628,NaN,61.4669689440218,NaN,61.505793145477824,75.20132373124666,73.54340273111359,NaN,168.7262767669052
1698471342254089,NaN,1.634964486129728,NaN,13.124553394844138,NaN,1.635384977023108,NaN,1.6516426468593777,1.6530970809904433,1.6499435304814978,NaN,NaN,3.564005970968661,NaN,5.172793214607345,NaN,NaN,NaN,13.24557105039251,4.335618621349306,NaN,13.127462278924092,NaN,13.219608498874992,NaN,6.918574844582965,NaN,117.13361176314811,NaN,131.00366038597645,NaN,89.11707289094294,NaN,88.98979717416321,NaN,88.91945824039408,NaN,89.07521772732119,NaN,89.09903476831084,NaN,84.80036871191375,NaN,37.38128171186359,NaN,NaN,49.97592952285603,NaN,61.279738731241665,NaN,NaN,NaN,127.85051901368867,NaN
1698471852254089,1.6349702249056899,NaN,12.987680472078718,NaN,1.6477487988323294,NaN,1.6564630499965889,NaN,NaN,NaN,1.6413480011279205,1.8359254660146602,NaN,4.169069509004124,NaN,2.536550868141571,5.268920119015075,13.211141964677815,NaN,NaN,13.174622946348947,NaN,12.967012393838479,NaN,13.152591557411766,NaN,129.3106369926865,NaN,122.58424361095061,NaN,89.13126039287361,NaN,88.96353481197863,NaN,89.00764444668467,NaN,88.98422426839277,NaN,84.8075906942515,NaN,84.81257826547191,NaN,37.59486447937503,NaN,37.50254451720694,50.04585081355628,NaN,61.4669689440218,NaN,61.505793145477824,75.20132373124666,73.54340273111359,NaN,168.73292051861142
1698471854254089,NaN,1.634953928461644,NaN,13.122160760073402,NaN,1.635364411237619,NaN,1.6516189040301197,1.6530970809904433,1.6499057697519999,NaN,NaN,3.5641906348940138,NaN,5.173288724529238,NaN,NaN,NaN,13.243264453781306,4.335799401950328,NaN,13.125016819684754,NaN,13.217294486484963,NaN,6.920400098280016,NaN,117.13361176314811,NaN,131.00366038597645,NaN,89.11707289094294,NaN,88.99602399907414,NaN,88.91945824039408,NaN,89.08158039687933,NaN,89.09903476831084,NaN,84.80665173233332,NaN,37.37142202908622,NaN,NaN,49.97592952285603,NaN,61.286930835767016,NaN,NaN,NaN,127.85051901368867,NaN
1698472364254089,1.6349477514439292,NaN,12.989814066067362,NaN,1.647739308321124,NaN,1.6564410168457289,NaN,NaN,NaN,1.6413579243106045,1.8359582372221948,NaN,4.16937141069416,NaN,2.5366325345540632,5.269100759933866,13.206553180064768,NaN,NaN,13.174622946348947,NaN,12.967012393838479,NaN,13.152591557411766,NaN,129.3106369926865,NaN,122.57778539131138,NaN,89.13126039287361,NaN,88.96353481197863,NaN,89.00764444668467,NaN,88.98422426839277,NaN,84.81391968258805,NaN,84.80626677579346,NaN,37.59486447937503,NaN,37.50254451720694,50.04585081355628,NaN,61.4669689440218,NaN,61.505793145477824,75.19495311498127,73.54340273111359,NaN,168.7262767669052
1698472366254089,NaN,1.6349328131254763,NaN,13.125145004354058,NaN,1.635354128344875,NaN,1.6516426468593777,1.6530719836949013,1.6499057697519999,NaN,NaN,3.5645747085394635,NaN,5.173893725222127,NaN,NaN,NaN,13.24845504778471,4.336244396274512,NaN,13.1280492592668,NaN,13.220182854726623,NaN,6.922225351977067,NaN,117.12887721870327,NaN,131.0056287000775,NaN,89.11817679221978,NaN,88.99712537174972,NaN,88.92055798975403,NaN,89.08268377266342,NaN,89.10639126427473,NaN,84.80766992487192,NaN,37.381545724695435,NaN,NaN,49.97634272652236,NaN,61.28037771782949,NaN,NaN,NaN,127.85885787078958,NaN
1698472876254089,1.6349477514439292,NaN,12.987680472078718,NaN,1.647720327298713,NaN,1.656452033421159,NaN,NaN,NaN,1.6413480011279205,1.8359582372221948,NaN,4.169522361539179,NaN,2.5367958673790474,5.26946204177145,13.211141964677815,NaN,NaN,13.174622946348947,NaN,12.967012393838479,NaN,13.154954332491485,NaN,129.31709741618502,NaN,122.57778539131138,NaN,89.1248490762335,NaN,88.96353481197863,NaN,89.00764444668467,NaN,88.98422426839277,NaN,84.81391968258805,NaN,84.81257826547191,NaN,37.59486447937503,NaN,37.50254451720694,50.04585081355628,NaN,61.4669689440218,NaN,61.505793145477824,75.20132373124666,73.54340273111359,NaN,168.71963301519892
1698472878254089,NaN,1.6349328131254763,NaN,13.12275244754978,NaN,1.635354128344875,NaN,1.6516070326154906,1.6530970809904433,1.6499057697519999,NaN,NaN,3.5648516954012974,NaN,5.174058889813858,NaN,NaN,NaN,13.250761569233095,4.3364251709846116,NaN,13.1280492592668,NaN,13.22249679171218,NaN,6.914924337188857,NaN,117.12076125852562,NaN,130.99723437799318,NaN,89.11707289094294,NaN,88.99602399907414,NaN,88.91945824039408,NaN,89.08158039687933,NaN,89.09903476831084,NaN,84.80665173233332,NaN,37.38128171186359,NaN,NaN,49.97592952285603,NaN,61.279738731241665,NaN,NaN,NaN,127.86338979989861,NaN
1698473388254089,1.6349477514439292,NaN,12.991947660056008,NaN,1.647777270365946,NaN,1.6564189836948688,NaN,NaN,NaN,1.6413380779452362,1.835974622825962,NaN,4.169748787806707,NaN,2.53687753379154,5.270003964527826,13.211141964677815,NaN,NaN,13.174622946348947,NaN,12.96916234465727,NaN,13.154954332491485,NaN,129.32161455999847,NaN,122.5695188133715,NaN,89.12373974813394,NaN,88.96242855139653,NaN,89.000201312387,NaN,88.9831177359263,NaN,84.80656759615093,NaN,84.81155509435848,NaN,37.60451096217236,NaN,37.50227560324774,50.04543297558635,NaN,61.466324545550826,NaN,61.505148184391885,75.1941192693518,73.5425986838771,NaN,168.71020451066858
1698473390254089,NaN,1.6349328131254763,NaN,13.125145004354058,NaN,1.6353438454521305,NaN,1.6516070326154906,1.6530719836949013,1.6499183566618325,NaN,NaN,3.565082517786159,NaN,5.1743892189973195,NaN,NaN,NaN,13.246148526336327,4.336696333049761,NaN,13.125603879715266,NaN,13.227124665683299,NaN,6.920400098280016,NaN,117.12718651083685,NaN,131.00366038597645,NaN,89.11075862086065,NaN,88.98979717416321,NaN,88.91945824039408,NaN,89.08158039687933,NaN,89.09903476831084,NaN,84.80665173233332,NaN,37.38128171186359,NaN,NaN,49.97592952285603,NaN,61.286930835767016,NaN,NaN,NaN,127.86338979989861,NaN
1698473900254089,1.634936514713049,NaN,12.989814066067362,NaN,1.6477867608771515,NaN,1.656430000270299,NaN,NaN,NaN,1.6413480011279205,1.835991008429729,NaN,4.170201640341762,NaN,2.536959200204032,5.2705458872842,13.213436356984333,NaN,NaN,13.176990629466768,NaN,12.97131229547606,NaN,13.154954332491485,NaN,129.33453514871803,NaN,122.5695188133715,NaN,89.12373974813394,NaN,88.9496740476214,NaN,89.000201312387,NaN,88.9831177359263,NaN,84.80656759615093,NaN,84.81155509435848,NaN,37.60451096217236,NaN,37.50227560324774,50.04543297558635,NaN,61.466324545550826,NaN,61.51238731907566,75.20048975827363,73.5425986838771,NaN,168.71020451066858
1698473902254089,NaN,1.6349222554573923,NaN,13.125145004354058,NaN,1.6353232796666417,NaN,1.6515714183716033,1.6530845323426722,1.6499057697519999,NaN,NaN,3.565405669124966,NaN,5.175215041955974,NaN,NaN,NaN,13.24845504778471,4.33696749511491,NaN,13.125603879715266,NaN,13.224810728697738,NaN,6.923726774607998,NaN,117.12549587023686,NaN,131.00811803033744,NaN,89.11596903358586,NaN,88.99492267021772,NaN,88.9183585347887,NaN,89.07411452200839,NaN,89.09793142489237,NaN,84.80563358030449,NaN,37.38101770953575,NaN,NaN,49.97551633562939,NaN,61.286291731529516,NaN,NaN,NaN,127.86148628361465,NaN
1698474412254089,1.634936514713049,NaN,12.991947660056008,NaN,1.6476918557650966,NaN,1.656430000270299,NaN,NaN,NaN,1.641328154762552,1.8360073940334962,NaN,4.17042806660929,NaN,2.536959200204032,5.2705458872842,13.213436356984333,NaN,NaN,13.181725995702413,NaN,12.96916234465727,NaN,13.157317107571203,NaN,129.34099544307782,NaN,122.57597690391606,NaN,89.12373974813394,NaN,88.95605129950897,NaN,89.000201312387,NaN,88.9831177359263,NaN,84.80656759615093,NaN,84.81155509435848,NaN,37.59459102983492,NaN,37.50227560324774,50.04543297558635,NaN,61.466324545550826,NaN,61.505148184391885,75.1941192693518,73.5425986838771,NaN,168.6969172728627
1698474414254089,NaN,1.6349222554573923,NaN,13.12275244754978,NaN,1.6353438454521305,NaN,1.6516070326154906,1.6530719836949013,1.6499057697519999,NaN,NaN,3.5655441625558826,NaN,5.175215041955974,NaN,NaN,NaN,13.250761569233095,4.33741943189016,NaN,13.1280492592668,NaN,13.224810728697738,NaN,6.916102665524931,NaN,117.12549587023686,NaN,131.0016921501866,NaN,89.10965488911319,NaN,88.98869596917689,NaN,88.91206097254546,NaN,89.07411452200839,NaN,89.09167856503214,NaN,84.80563358030449,NaN,37.38101770953575,NaN,NaN,49.97551633562939,NaN,61.286291731529516,NaN,NaN,NaN,127.87435681378633,NaN
1698474924254089,1.6349589881748097,NaN,12.987680472078718,NaN,1.6477013462763022,NaN,1.6564189836948688,NaN,NaN,NaN,1.6413480011279205,1.8360073940334962,NaN,4.170729968299327,NaN,2.537040866616524,5.271268450959368,13.215730749290856,NaN,NaN,13.17935831258459,NaN,12.973462246294856,NaN,13.157317107571203,NaN,129.3474557374376,NaN,122.57597690391606,NaN,89.12373974813394,NaN,88.96242855139653,NaN,89.000201312387,NaN,88.9831177359263,NaN,84.80656759615093,NaN,84.8052437308417,NaN,37.60451096217236,NaN,37.50227560324774,50.04543297558635,NaN,61.45908034826792,NaN,61.505148184391885,75.1941192693518,73.5425986838771,NaN,168.70356089176565
1698474926254089,NaN,1.6349011401212246,NaN,13.127537561158332,NaN,1.6353438454521305,NaN,1.6516070326154906,1.6530594350471302,1.6499057697519999,NaN,NaN,3.565867313894689,NaN,5.1757105357311675,NaN,NaN,NaN,13.24845504778471,4.337690593955309,NaN,13.1280492592668,NaN,13.224810728697738,NaN,6.919752820178926,NaN,117.12549587023686,NaN,131.0016921501866,NaN,89.10965488911319,NaN,88.98869596917689,NaN,88.91206097254546,NaN,89.07411452200839,NaN,89.09793142489237,NaN,84.79935068487288,NaN,37.38101770953575,NaN,NaN,49.97551633562939,NaN,61.286291731529516,NaN,NaN,NaN,127.88079207887219,NaN
1698475436254089,1.6349140412512886,NaN,12.987680472078718,NaN,1.6477108367875075,NaN,1.6564189836948688,NaN,NaN,NaN,1.641328154762552,1.8360073940334962,NaN,4.170880919144345,NaN,2.537122533029016,5.271810373715742,13.20884757237129,NaN,NaN,13.176990629466768,NaN,12.97131229547606,NaN,13.154954332491485,NaN,129.36037632615717,NaN,122.57597690391606,NaN,89.12373974813394,NaN,88.95605129950897,NaN,89.000201312387,NaN,88.9831177359263,NaN,84.80656759615093,NaN,84.81155509435848,NaN,37.60451096217236,NaN,37.50227560324774,50.04543297558635,NaN,61.466324545550826,NaN,61.505148184391885,75.20048975827363,73.5425986838771,NaN,168.70356089176565
1698475438254089,NaN,1.6349011401212246,NaN,13.126946029614876,NaN,1.6353438454521305,NaN,1.6515832897862324,1.6530719836949013,1.6498805959323346,NaN,NaN,3.5659911081662066,NaN,5.176096614086628,NaN,NaN,NaN,13.250184243614918,4.337787988561562,NaN,13.12990773816343,NaN,13.22192251126502,NaN,6.917927742851927,NaN,117.12549587023686,NaN,131.01454391048827,NaN,89.10965488911319,NaN,88.98869596917689,NaN,88.91206097254546,NaN,89.07411452200839,NaN,89.09167856503214,NaN,84.79935068487288,NaN,37.38101770953575,NaN,NaN,49.96829948520958,NaN,61.286291731529516,NaN,NaN,NaN,127.88079207887219,NaN
1698475948254089,1.6349140412512886,NaN,12.991947660056008,NaN,1.6477298178099185,NaN,1.656407967119439,NaN,NaN,NaN,1.641318231579868,1.8360073940334962,NaN,4.171258296256891,NaN,2.537122533029016,5.271991014634534,13.213436356984333,NaN,NaN,13.176990629466768,NaN,12.96916234465727,NaN,13.157317107571203,NaN,129.36683662051695,NaN,122.5824349944606,NaN,89.12373974813394,NaN,88.96242855139653,NaN,89.000201312387,NaN,88.9831177359263,NaN,84.80656759615093,NaN,84.81155509435848,NaN,37.59459102983492,NaN,37.50227560324774,50.04543297558635,NaN,61.47356874283374,NaN,61.505148184391885,75.1941192693518,73.53622819495527,NaN,168.6969172728627
1698475950254089,NaN,1.6348905824531408,NaN,13.129930117962608,NaN,1.6353129967738975,NaN,1.6516070326154906,1.653046886399359,1.6498805959323346,NaN,NaN,3.566236629710468,NaN,5.17637119409809,NaN,NaN,NaN,13.253068090681479,4.338052143375509,NaN,13.130494638818337,NaN,13.227124665683299,NaN,6.916102665524931,NaN,117.12549587023686,NaN,131.01454391048827,NaN,89.11596903358586,NaN,88.98869596917689,NaN,88.91206097254546,NaN,89.07411452200839,NaN,89.09793142489237,NaN,84.79935068487288,NaN,37.3711582228968,NaN,NaN,49.97551633562939,NaN,61.27909977007653,NaN,NaN,NaN,127.89366260904389,NaN
1698476460254089,1.6348915677895282,NaN,12.994081254044653,NaN,1.6476823652538912,NaN,1.6563969505440088,NaN,NaN,NaN,1.641318231579868,1.8360401652410308,NaN,4.171409247101909,NaN,2.5372041994415087,5.272352296472118,13.215730749290856,NaN,NaN,13.184093678820235,NaN,12.973462246294856,NaN,13.15967988265092,NaN,129.37975720923652,NaN,122.57597690391606,NaN,89.12373974813394,NaN,88.95605129950897,NaN,89.000201312387,NaN,88.9831177359263,NaN,84.80656759615093,NaN,84.81155509435848,NaN,37.60451096217236,NaN,37.50227560324774,50.04543297558635,NaN,61.47356874283374,NaN,61.505148184391885,75.18774878042998,73.5425986838771,NaN,168.6969172728627
1698476462254089,NaN,1.6349011401212246,NaN,13.126946029614876,NaN,1.6353232796666417,NaN,1.6515832897862324,1.653046886399359,1.649868009022502,NaN,NaN,3.5663604360169128,NaN,5.176757293982485,NaN,NaN,NaN,13.250184243614918,4.338420720665137,NaN,13.13235319740277,NaN,13.226550536045078,NaN,6.917927742851927,NaN,117.12718651083685,NaN,131.0293644179094,NaN,89.11075862086065,NaN,88.9835703492523,NaN,88.91316055287109,NaN,89.07521772732119,NaN,89.09278178406016,NaN,84.80036871191375,NaN,37.37142202908622,NaN,NaN,49.97592952285603,NaN,61.286930835767016,NaN,NaN,NaN,127.9020021585284,NaN
1698476972254089,1.6349140412512886,NaN,12.991947660056008,NaN,1.647720327298713,NaN,1.6563969505440088,NaN,NaN,NaN,1.641318231579868,1.8360401652410308,NaN,4.171711148791946,NaN,2.537449198678985,5.272713578309701,13.213436356984333,NaN,NaN,13.181725995702413,NaN,12.97131229547606,NaN,13.15967988265092,NaN,129.38621750359627,NaN,122.5824349944606,NaN,89.11732855965096,NaN,88.95605129950897,NaN,88.99386505379134,NaN,88.9831177359263,NaN,84.80023873432583,NaN,84.8052437308417,NaN,37.60451096217236,NaN,37.50227560324774,50.04543297558635,NaN,61.466324545550826,NaN,61.51238731907566,75.1941192693518,73.5425986838771,NaN,168.6969172728627
1698476974254089,NaN,1.6349011401212246,NaN,13.131731299156352,NaN,1.6353129967738975,NaN,1.6515832897862324,1.6530719836949013,1.6498805959323346,NaN,NaN,3.566591265923604,NaN,5.176922463956449,NaN,NaN,NaN,13.254797436837322,4.338420720665137,NaN,13.134798656642108,NaN,13.228864548435107,NaN,6.9182512780847025,NaN,117.12887721870327,NaN,131.03133324336048,NaN,89.11186239652288,NaN,88.98467147417786,NaN,88.91426017694631,NaN,89.0763209765278,NaN,89.10013815562864,NaN,84.8013867794594,NaN,37.381545724695435,NaN,NaN,49.97634272652236,NaN,61.287569965432894,NaN,NaN,NaN,127.910342039823,NaN
1698477484254089,1.6349028045204084,NaN,12.994081254044653,NaN,1.6477298178099185,NaN,1.656385933968579,NaN,NaN,NaN,1.6413083083971838,1.836056550844798,NaN,4.172088525904492,NaN,2.537449198678985,5.273074860147284,13.215730749290856,NaN,NaN,13.176990629466768,NaN,12.97131229547606,NaN,13.16204265773064,NaN,129.39913809231584,NaN,122.58889308500515,NaN,89.12373974813394,NaN,88.95605129950897,NaN,88.99386505379134,NaN,88.9831177359263,NaN,84.80656759615093,NaN,84.8052437308417,NaN,37.60451096217236,NaN,37.50227560324774,50.04543297558635,NaN,61.466324545550826,NaN,61.505148184391885,75.1941192693518,73.53622819495527,NaN,168.69027365395974
1698477486254089,NaN,1.6349193808684341,NaN,13.131731299156352,NaN,1.6353311348479378,NaN,1.6515795263885071,1.653067281026245,1.6498882049119368,NaN,NaN,3.5668682618116336,NaN,5.177417973878341,NaN,NaN,NaN,13.252490840226121,4.338691891566668,NaN,13.13235319740277,NaN,13.226550536045078,NaN,6.921577897505923,NaN,117.13361176314811,NaN,131.04221643387586,NaN,89.11075862086065,NaN,88.9835703492523,NaN,88.91945824039408,NaN,89.07521772732119,NaN,89.09278178406016,NaN,84.80036871191375,NaN,37.38128171186359,NaN,NaN,49.97592952285603,NaN,61.286930835767016,NaN,NaN,NaN,127.92130833784329,NaN
1698477996254089,1.6349140412512886,NaN,12.993563944622286,NaN,1.6477298178099185,NaN,1.6563749173931488,NaN,NaN,NaN,1.6412785388491316,1.8360893220523324,NaN,4.172014805146376,NaN,2.537530865091477,5.273494263771536,13.217447161449035,NaN,NaN,13.181141403762954,NaN,12.975095169623208,NaN,13.156735439153922,NaN,129.42497926975497,NaN,122.58889308500515,NaN,89.12373974813394,NaN,88.96242855139653,NaN,89.000201312387,NaN,88.9831177359263,NaN,84.80656759615093,NaN,84.81155509435848,NaN,37.60451096217236,NaN,37.50227560324774,50.04543297558635,NaN,61.47356874283374,NaN,61.505148184391885,75.1941192693518,73.5425986838771,NaN,168.69027365395974
1698477998254089,NaN,1.6349088235982725,NaN,13.129338664385614,NaN,1.6353311348479378,NaN,1.6515913973556986,1.653067281026245,1.6498882049119368,NaN,NaN,3.567099091718325,NaN,5.177913483800234,NaN,NaN,NaN,13.252490840226121,4.3391438430692215,NaN,13.13235319740277,NaN,13.228864548435107,NaN,6.920076443592469,NaN,117.13361176314811,NaN,131.05506844984234,NaN,89.11075862086065,NaN,88.9835703492523,NaN,88.91316055287109,NaN,89.07521772732119,NaN,89.09903476831084,NaN,84.80036871191375,NaN,37.39114139464096,NaN,NaN,49.97592952285603,NaN,61.286930835767016,NaN,NaN,NaN,127.92774373094827,NaN
1698478508254089,1.6348619356492862,NaN,12.994081254044653,NaN,1.6477026147778568,NaN,1.6563549914845352,NaN,NaN,NaN,1.641280648769242,1.8363795466444908,NaN,4.172465903017039,NaN,2.537247340449748,5.274158705660035,13.215730749290856,NaN,NaN,13.17935831258459,NaN,12.97131229547606,NaN,13.15967988265092,NaN,129.43143956411475,NaN,122.60180926609426,NaN,89.13015093661691,NaN,88.95605129950897,NaN,89.000201312387,NaN,88.97682377422446,NaN,84.80656759615093,NaN,84.81155509435848,NaN,37.60451096217236,NaN,37.50227560324774,50.052670774161,NaN,61.466324545550826,NaN,61.505148184391885,75.1941192693518,73.53622819495527,NaN,168.6969172728627
1698478510254089,NaN,1.6348800247850568,NaN,13.132322674766886,NaN,1.6352924309884087,NaN,1.6515714183716033,1.6530343377515881,1.6498554221126696,NaN,NaN,3.5671137547729423,NaN,5.17818800460713,NaN,NaN,NaN,13.255374612129863,4.339407953701257,NaN,13.132940018369872,NaN,13.229438602668855,NaN,6.914277588197932,NaN,117.14003701545933,NaN,131.05506844984234,NaN,89.11075862086065,NaN,88.9835703492523,NaN,88.91316055287109,NaN,89.07521772732119,NaN,89.09903476831084,NaN,84.80036871191375,NaN,37.38128171186359,NaN,NaN,49.97592952285603,NaN,61.279738731241665,NaN,NaN,NaN,127.9406145171582,NaN
1698479020254089,1.6348844099646422,NaN,12.99834844202194,NaN,1.6476361786761133,NaN,1.6563439744906696,NaN,NaN,NaN,1.6412608016500614,1.8361009808002573,NaN,4.172616853862057,NaN,2.5374106794785014,5.274519987497619,13.21802514159738,NaN,NaN,13.181725995702413,NaN,12.975612197113644,NaN,13.16204265773064,NaN,129.43789985847454,NaN,122.60180926609426,NaN,89.13015093661691,NaN,88.9496740476214,NaN,88.99386505379134,NaN,88.9831177359263,NaN,84.80656759615093,NaN,84.81155509435848,NaN,37.60451096217236,NaN,37.50227560324774,50.04543297558635,NaN,61.466324545550826,NaN,61.505148184391885,75.1941192693518,73.53622819495527,NaN,168.69027365395974
1698479022254089,NaN,1.634869467116973,NaN,13.13471523157116,NaN,1.6352924309884087,NaN,1.6515476755423453,1.652996691808275,1.6498805959323346,NaN,NaN,3.567436906111749,NaN,5.178518333790592,NaN,NaN,NaN,13.253068090681479,4.339588728411356,NaN,13.132940018369872,NaN,13.229438602668855,NaN,6.920076443592469,NaN,117.14003701545933,NaN,131.06792046580884,NaN,89.11075862086065,NaN,88.98979717416321,NaN,88.91316055287109,NaN,89.06885505776303,NaN,89.09278178406016,NaN,84.80036871191375,NaN,37.38128171186359,NaN,NaN,49.97592952285603,NaN,61.286930835767016,NaN,NaN,NaN,127.95348530336813,NaN
1698479532254089,1.6348394613339303,NaN,12.99834844202194,NaN,1.647645669547791,NaN,1.656332957496804,NaN,NaN,NaN,1.6412707252096517,1.8362484568354398,NaN,4.172843280129585,NaN,2.5375740185072546,5.2757844739291615,13.21802514159738,NaN,NaN,13.184093678820235,NaN,12.977762147932436,NaN,13.16204265773064,NaN,129.4508204471941,NaN,122.6082673566388,NaN,89.12373974813394,NaN,88.95605129950897,NaN,88.99386505379134,NaN,88.9831177359263,NaN,84.80656759615093,NaN,84.8052437308417,NaN,37.59459102983492,NaN,37.50227560324774,50.04543297558635,NaN,61.47356874283374,NaN,61.505148184391885,75.1941192693518,73.53622819495527,NaN,168.69027365395974
