Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1655889674254089,NaN,1.6419990345071316,NaN,11.95717623935664,NaN,1.6420201226743665,NaN,1.6580453464502785,1.6611206731312922,1.6833176663930907,NaN,NaN,3.6201899702573326,NaN,5.0337200965295334,NaN,NaN,NaN,13.097948867275454,4.500153683790924,NaN,12.138531737087884,NaN,12.06944399695717,NaN,7.084672931014745,NaN,117.67673617054847,NaN,130.90477687388102,NaN,88.2668203596888,NaN,88.1513449056903,NaN,88.08403201591402,NaN,88.22479262540267,NaN,88.25080189252947,NaN,84.2746101730352,NaN,37.27334892217778,NaN,NaN,49.78188935586513,NaN,60.97893632098115,NaN,NaN,NaN,126.41274034986186,NaN
1655890184254089,1.6419594715132066,NaN,11.845246106453258,NaN,1.6538660791628632,NaN,1.686582367222241,NaN,NaN,NaN,1.648125534901179,1.8102819961189676,NaN,4.309713910651564,NaN,2.4673911007667524,5.113922394721034,12.237374065619552,NaN,NaN,13.137912047282446,NaN,11.82978792595789,NaN,11.988395588136482,NaN,129.3803842567962,NaN,122.69324823804473,NaN,88.27418589632622,NaN,88.11736326338294,NaN,88.16054534916742,NaN,88.14275169328819,NaN,84.27823451459548,NaN,84.28467406628201,NaN,37.50449670931757,NaN,37.40219303623439,49.856008083151906,NaN,61.16015346324889,NaN,61.1919493301975,74.97503429712884,73.36182374121593,NaN,167.76515682613376
1655890186254089,NaN,1.6419779183750596,NaN,11.962531598768145,NaN,1.6420098393940272,NaN,1.657997859001877,1.6611332222520618,1.6832924916245442,NaN,NaN,3.6206977960520534,NaN,5.036693156060887,NaN,NaN,NaN,13.109481850331473,4.50158229051897,NaN,12.151285631596105,NaN,12.078042390178597,NaN,7.08102242362064,NaN,117.67673617054847,NaN,130.89192434655433,NaN,88.2668203596888,NaN,88.1513449056903,NaN,88.07773407781661,NaN,88.23115554812078,NaN,88.25080189252947,NaN,84.2746101730352,NaN,37.27334892217778,NaN,NaN,49.78188935586513,NaN,60.971743930294,NaN,NaN,NaN,126.41274034986186,NaN
1655890696254089,1.641966360359005,NaN,11.854400802310955,NaN,1.6538751087227903,NaN,1.6866892736099404,NaN,NaN,NaN,1.648143010707524,1.8104843231645882,NaN,4.309899392321389,NaN,2.4660483783601688,5.114077060168881,12.249314422665588,NaN,NaN,13.149749683284742,NaN,11.835321077886539,NaN,11.998940182428386,NaN,129.36940852246906,NaN,122.68214329631951,NaN,88.27527817667675,NaN,88.12482956306457,NaN,88.16163524845875,NaN,88.14384136182294,NaN,84.27924699080924,NaN,84.2793755333199,NaN,37.504768341618295,NaN,37.402459933577056,49.85642210976429,NaN,61.16079170320626,NaN,61.19258799226213,74.98223394784704,73.35625389258449,NaN,167.76127916865977
1655890698254089,NaN,1.641946244176952,NaN,11.973242317591158,NaN,1.641999556113688,NaN,1.6579859871397764,1.6611457713728313,1.6832421420874513,NaN,NaN,3.621990443529525,NaN,5.036693156060887,NaN,NaN,NaN,13.123321429998699,4.506087896353573,NaN,12.158573571315088,NaN,12.088360462044308,NaN,7.084341339291262,NaN,117.66860914993529,NaN,130.87710598366255,NaN,88.26573337313795,NaN,88.15026033686404,NaN,88.08294888632896,NaN,88.23006909049073,NaN,88.2497153797591,NaN,84.27360256480756,NaN,37.26322717761213,NaN,NaN,49.78148001238873,NaN,60.97830331848647,NaN,NaN,NaN,126.40443009559509,NaN
1655891208254089,1.6419594715132066,NaN,11.859415779065825,NaN,1.6538339625860157,NaN,1.6867476158536912,NaN,NaN,NaN,1.648125534901179,1.8106424794018463,NaN,4.313523668726854,NaN,2.4647045571306307,5.117524439434084,12.256087741401734,NaN,NaN,13.158634497578147,NaN,11.842221150939219,NaN,12.005504195268465,NaN,129.35648845027347,NaN,122.66922763157815,NaN,88.27527817667675,NaN,88.12482956306457,NaN,88.16163524845875,NaN,88.14384136182294,NaN,84.27924699080924,NaN,84.28568664452847,NaN,37.49484880584814,NaN,37.39253214617673,49.85642210976429,NaN,61.16079170320626,NaN,61.19258799226213,74.98223394784704,73.35625389258449,NaN,167.74799246203528
1655891210254089,NaN,1.6419779183750596,NaN,11.976812557198828,NaN,1.6420098393940272,NaN,1.6579384996913749,1.6611457713728313,1.6832169673189048,NaN,NaN,3.6218981115668485,NaN,5.040822405409991,NaN,NaN,NaN,13.132547816443514,4.506637360479743,NaN,12.169505480893562,NaN,12.093519497977164,NaN,7.07521551175244,NaN,117.65575838966788,NaN,130.86425371202105,NaN,88.26573337313795,NaN,88.14403338807811,NaN,88.08294888632896,NaN,88.23006909049073,NaN,88.2497153797591,NaN,84.26731941939504,NaN,37.26322717761213,NaN,NaN,49.78148001238873,NaN,60.97111107088306,NaN,NaN,NaN,126.3979945744659,NaN
1655891720254089,1.6419482347823262,NaN,11.866739776903009,NaN,1.6538553736372474,NaN,1.6868357484571315,NaN,NaN,NaN,1.6481354580838632,1.8110193482884922,NaN,4.320664948149913,NaN,2.4636712711167377,5.12680467186723,12.268029132034888,NaN,NaN,13.165737313047867,NaN,11.84591004035257,NaN,12.012534156265929,NaN,129.34356837807786,NaN,122.66276979920748,NaN,88.27527817667675,NaN,88.1184525661192,NaN,88.16163524845875,NaN,88.14384136182294,NaN,84.27924699080924,NaN,84.28568664452847,NaN,37.504768341618295,NaN,37.39253214617673,49.85642210976429,NaN,61.16079170320626,NaN,61.19258799226213,74.98223394784704,73.35625389258449,NaN,167.74134910872306
1655891722254089,NaN,1.6419779183750596,NaN,11.985264098299691,NaN,1.6419892728333487,NaN,1.6579503715534754,1.6612336152182174,1.6832043799346317,NaN,NaN,3.62770233656636,NaN,5.0502887452024305,NaN,NaN,NaN,13.145806650317274,4.518521317286687,NaN,12.178151626480627,NaN,12.101659922943325,NaN,7.084341339291262,NaN,117.64933300953415,NaN,130.86425371202105,NaN,88.26573337313795,NaN,88.15026033686404,NaN,88.08294888632896,NaN,88.22370629435511,NaN,88.2497153797591,NaN,84.27360256480756,NaN,37.27308705653574,NaN,NaN,49.78148001238873,NaN,60.97111107088306,NaN,NaN,NaN,126.39155905333674,NaN
1655892232254089,1.6419438877507748,NaN,11.875894774199487,NaN,1.6538108780086376,NaN,1.6868875644364099,NaN,NaN,NaN,1.648143010707524,1.8113527271814556,NaN,4.33411281199853,NaN,2.4625353393414344,5.138250291868111,12.275990059123659,NaN,NaN,13.177575338830735,NaN,11.856976708592615,NaN,12.021321607512757,NaN,129.33710834198007,NaN,122.6563119668368,NaN,88.28168910886083,NaN,88.12482956306457,NaN,88.16163524845875,NaN,88.14384136182294,NaN,84.27924699080924,NaN,84.28568664452847,NaN,37.484929270078,NaN,37.39253214617673,49.85642210976429,NaN,61.16079170320626,NaN,61.19982683754837,74.98223394784704,73.35625389258449,NaN,167.72806240209857
1655892234254089,NaN,1.6419673603090237,NaN,11.990619632232459,NaN,1.6419789895530095,NaN,1.6579266278292746,1.6613465573051425,1.6832295547031781,NaN,NaN,3.633565607263243,NaN,5.062346546230448,NaN,NaN,NaN,13.152726665654045,4.528631786679002,NaN,12.187261848004953,NaN,12.106819126999627,NaN,7.080691008275734,NaN,117.65575838966788,NaN,130.8449753045588,NaN,88.25941897744104,NaN,88.15648728564996,NaN,88.08294888632896,NaN,88.23006909049073,NaN,88.2497153797591,NaN,84.27360256480756,NaN,37.26322717761213,NaN,NaN,49.78148001238873,NaN,60.97111107088306,NaN,NaN,NaN,126.38512353220756,NaN
1655892744254089,1.6419438877507748,NaN,11.881387772577376,NaN,1.6537252370564337,NaN,1.6869536613785663,NaN,NaN,NaN,1.648113242290104,1.8110250275524489,NaN,4.287277148249898,NaN,2.4614332094532037,5.10778019537928,12.283950986212425,NaN,NaN,13.187045759457028,NaN,11.860665598005962,NaN,12.02835156851022,NaN,129.32418826978446,NaN,122.64985413446614,NaN,88.27527817667675,NaN,88.1184525661192,NaN,88.16163524845875,NaN,88.14384136182294,NaN,84.27924699080924,NaN,84.2793755333199,NaN,37.49484880584814,NaN,37.39253214617673,49.85642210976429,NaN,61.16079170320626,NaN,61.19982683754837,74.97586371359705,73.35625389258449,NaN,167.72806240209857
1655892746254089,NaN,1.6419568022429878,NaN,11.997760344142812,NaN,1.6419892728333487,NaN,1.657914755967174,1.661108124010523,1.6830910934761725,NaN,NaN,3.60438775623623,NaN,5.028320422781522,NaN,NaN,NaN,13.161953352769732,4.4821530103924045,NaN,12.192727980919551,NaN,12.113698065741355,NaN,7.077040677260204,NaN,117.64290762940045,NaN,130.8321230329173,NaN,88.26573337313795,NaN,88.14403338807811,NaN,88.08294888632896,NaN,88.23006909049073,NaN,88.24346227111299,NaN,84.26731941939504,NaN,37.26322717761213,NaN,NaN,49.78148001238873,NaN,60.97111107088306,NaN,NaN,NaN,126.38512353220756,NaN
1655893256254089,1.641966360359005,NaN,11.886880770955262,NaN,1.6537145319374082,NaN,1.6869867098496447,NaN,NaN,NaN,1.6481231650959105,1.8113854971443561,NaN,4.326322325355193,NaN,2.4605377289190167,5.12927940051607,12.291911913301194,NaN,NaN,13.19414857492675,NaN,11.868043376832656,NaN,12.031866549008951,NaN,129.31126819758887,NaN,122.6369384697248,NaN,88.27527817667675,NaN,88.12482956306457,NaN,88.16163524845875,NaN,88.14384136182294,NaN,84.27924699080924,NaN,84.2793755333199,NaN,37.49484880584814,NaN,37.39253214617673,49.85642210976429,NaN,61.16079170320626,NaN,61.19258799226213,74.97586371359705,73.35625389258449,NaN,167.72141904878634
1655893258254089,NaN,1.641946244176952,NaN,12.004901056053171,NaN,1.6419481397119917,NaN,1.657879140380873,1.6612085169766784,1.6830910934761725,NaN,NaN,3.6298260409132626,NaN,5.052931550907202,NaN,NaN,NaN,13.1688733681065,4.525005205266541,NaN,12.196372069529286,NaN,12.118857269797653,NaN,7.08799167030679,NaN,117.62363148899931,NaN,130.82569689709655,NaN,88.25941897744104,NaN,88.15026033686404,NaN,88.07665107352126,NaN,88.23006909049073,NaN,88.2497153797591,NaN,84.27360256480756,NaN,37.26322717761213,NaN,NaN,49.78148001238873,NaN,60.97111107088306,NaN,NaN,NaN,126.3722524899492,NaN
1655893768254089,1.6419438877507748,NaN,11.892373769333153,NaN,1.6537680575325355,NaN,1.687019758320723,NaN,NaN,NaN,1.6481231650959105,1.811893431569316,NaN,4.337544335877142,NaN,2.4596422483848293,5.143509090246894,12.299872840389964,NaN,NaN,13.203618995553043,NaN,11.875421155659357,NaN,12.038896510006412,NaN,129.29834812539326,NaN,122.63048063735411,NaN,88.26886724449265,NaN,88.1184525661192,NaN,88.16163524845875,NaN,88.14384136182294,NaN,84.27924699080924,NaN,84.28568664452847,NaN,37.49484880584814,NaN,37.39253214617673,49.85642210976429,NaN,61.16803561088924,NaN,61.19982683754837,74.97586371359705,73.35625389258449,NaN,167.71477569547412
1655893770254089,NaN,1.641946244176952,NaN,12.008471412008348,NaN,1.6419687062726702,NaN,1.6578672685187725,1.6613214590636036,1.6831414430132654,NaN,NaN,3.6346274594366945,NaN,5.068458034422732,NaN,NaN,NaN,13.178100055222194,4.533247435749406,NaN,12.205482291053611,NaN,12.125736208539383,NaN,7.078865842767969,NaN,117.61720610886559,NaN,130.81284462545506,NaN,88.26573337313795,NaN,88.15648728564996,NaN,88.08294888632896,NaN,88.22370629435511,NaN,88.2497153797591,NaN,84.27360256480756,NaN,37.26322717761213,NaN,NaN,49.78148001238873,NaN,60.97830331848647,NaN,NaN,NaN,126.3722524899492,NaN
1655894280254089,1.6419438877507748,NaN,11.901528766629632,NaN,1.6537466472944846,NaN,1.6870638229488273,NaN,NaN,NaN,1.6481231650959105,1.8121064363281705,NaN,4.3309595197857504,NaN,2.4588156509686563,5.1438184313279995,12.30783376747873,NaN,NaN,13.210721811022765,NaN,11.879110045072704,NaN,12.042411490505147,NaN,129.2918880892955,NaN,122.61756497261278,NaN,88.27527817667675,NaN,88.12482956306457,NaN,88.16163524845875,NaN,88.14384136182294,NaN,84.27924699080924,NaN,84.28568664452847,NaN,37.49484880584814,NaN,37.39253214617673,49.85642210976429,NaN,61.15354779552325,NaN,61.19258799226213,74.98223394784704,73.35625389258449,NaN,167.7081323421619
1655894282254089,NaN,1.641946244176952,NaN,12.017870312687046,NaN,1.641958422992331,NaN,1.6578435247945718,1.6613465573051425,1.6831540303975387,NaN,NaN,3.6317314655918995,NaN,5.067249601244255,NaN,NaN,NaN,13.185599538501206,4.5297148537789305,NaN,12.215055104137207,NaN,12.131352428151443,NaN,7.084672931014745,NaN,117.60435534859816,NaN,130.78714008217207,NaN,88.25941897744104,NaN,88.15026033686404,NaN,88.08294888632896,NaN,88.23006909049073,NaN,88.2497153797591,NaN,84.27360256480756,NaN,37.26322717761213,NaN,NaN,49.78148001238873,NaN,60.97830331848647,NaN,NaN,NaN,126.36581696882001,NaN
1655894792254089,1.6419438877507748,NaN,11.905190765548223,NaN,1.6537680575325355,NaN,1.6871078875769314,NaN,NaN,NaN,1.648113242290104,1.8121228213096208,NaN,4.326229581466582,NaN,2.458057936670498,5.140879691057503,12.3157946945675,NaN,NaN,13.217824626492487,NaN,11.886487823899401,NaN,12.051198941751975,NaN,129.27896801709988,NaN,122.61756497261278,NaN,88.27527817667675,NaN,88.1184525661192,NaN,88.16163524845875,NaN,88.15013507191225,NaN,84.27924699080924,NaN,84.28568664452847,NaN,37.49484880584814,NaN,37.39253214617673,49.86365961899482,NaN,61.16079170320626,NaN,61.19258799226213,74.97586371359705,73.35625389258449,NaN,167.70148898884966
1655894794254089,NaN,1.641935686110916,NaN,12.02275283582906,NaN,1.6419481397119917,NaN,1.6578435247945718,1.6612838117012951,1.6830910934761725,NaN,NaN,3.6265481494213034,NaN,5.064163475152479,NaN,NaN,NaN,13.194246757674652,4.520389556196137,NaN,12.218236601187671,NaN,12.137774351337411,NaN,7.077371916226535,NaN,117.60435534859816,NaN,130.78071394635134,NaN,88.26573337313795,NaN,88.15026033686404,NaN,88.08294888632896,NaN,88.22370629435511,NaN,88.2497153797591,NaN,84.26731941939504,NaN,37.253367298688524,NaN,NaN,49.78148001238873,NaN,60.97111107088306,NaN,NaN,NaN,126.35938144769085,NaN
1655895304254089,1.641921415142545,NaN,11.910683763926112,NaN,1.6537359421754592,NaN,1.6871299198909837,NaN,NaN,NaN,1.648113242290104,1.8121064363281705,NaN,4.324003728139914,NaN,2.4573002223723397,5.135930233759825,12.321765389884076,NaN,NaN,13.222559836805631,NaN,11.892021158019427,NaN,12.054713922250704,NaN,129.27056583822883,NaN,122.60284039196414,NaN,88.27418589632622,NaN,88.12374013286484,NaN,88.16054534916742,NaN,88.14275169328819,NaN,84.27823451459548,NaN,84.28467406628201,NaN,37.494577371819176,NaN,37.38233785830711,49.856008083151906,NaN,61.16015346324889,NaN,61.19918803079365,74.97503429712884,73.35545363429425,NaN,167.6920814003605
1655895306254089,NaN,1.641935686110916,NaN,12.024538013806648,NaN,1.6419481397119917,NaN,1.6578079092082707,1.6612336152182174,1.6830155691705333,NaN,NaN,3.6266866518787104,NaN,5.0590430390994845,NaN,NaN,NaN,13.198860101232494,4.522038002292709,NaN,12.225524778407134,NaN,12.141213820708277,NaN,7.070070901438324,NaN,117.59792996846443,NaN,130.76786167470982,NaN,88.25941897744104,NaN,88.15026033686404,NaN,88.07665107352126,NaN,88.22370629435511,NaN,88.2497153797591,NaN,84.27360256480756,NaN,37.253367298688524,NaN,NaN,49.78148001238873,NaN,60.97830331848647,NaN,NaN,NaN,126.36581696882001,NaN
1655895816254089,1.6419326514466601,NaN,11.916176762304,NaN,1.6537359421754592,NaN,1.6871409360480099,NaN,NaN,NaN,1.648113242290104,1.8122211311983227,NaN,4.320479460372691,NaN,2.456611391192196,5.1363942453814815,12.325745853428462,NaN,NaN,13.227295047118776,NaN,11.895710047432773,NaN,12.059986392998802,NaN,129.2595879088065,NaN,122.59819147550077,NaN,88.27527817667675,NaN,88.12482956306457,NaN,88.16163524845875,NaN,88.14384136182294,NaN,84.27924699080924,NaN,84.2793755333199,NaN,37.484929270078,NaN,37.382604358776405,49.85642210976429,NaN,61.16079170320626,NaN,61.19258799226213,74.97586371359705,73.35625389258449,NaN,167.68820228222518
1655895818254089,NaN,1.6419536624012545,NaN,12.031678725717004,NaN,1.641945462594005,NaN,1.657827653881113,1.6612537020416207,1.6830093426117452,NaN,NaN,3.622716248099718,NaN,5.059208214456033,NaN,NaN,NaN,13.205780116569262,4.514894735874227,NaN,12.230990911321733,NaN,12.148092759450007,NaN,7.073721408832429,NaN,117.59150458833074,NaN,130.75500940306833,NaN,88.25941897744104,NaN,88.15026033686404,NaN,88.08294888632896,NaN,88.22370629435511,NaN,88.2497153797591,NaN,84.27360256480756,NaN,37.26322717761213,NaN,NaN,49.78148001238873,NaN,60.97111107088306,NaN,NaN,NaN,126.35938144769085,NaN
1655896328254089,1.6419257613205658,NaN,11.918007761763295,NaN,1.653705496278625,NaN,1.6871552291446017,NaN,NaN,NaN,1.6480759189877583,1.8123138109861023,NaN,4.318995558154912,NaN,2.45602495461393,5.13500221051651,12.33569701228942,NaN,NaN,13.234397862588498,NaN,11.90308782625947,NaN,12.063501373497536,NaN,129.2531278727087,NaN,122.5917336431301,NaN,88.27527817667675,NaN,88.1184525661192,NaN,88.16163524845875,NaN,88.13754765173364,NaN,84.27924699080924,NaN,84.28568664452847,NaN,37.49484880584814,NaN,37.382604358776405,49.84918460053376,NaN,61.16079170320626,NaN,61.19982683754837,74.97586371359705,73.3498836583345,NaN,167.68155892891292
1655896330254089,NaN,1.641904011912808,NaN,12.037034259649776,NaN,1.6419275731513132,NaN,1.657819781070371,1.6612336152182174,1.6829400448648937,NaN,NaN,3.623224090443543,NaN,5.057886811603647,NaN,NaN,NaN,13.208086788348185,4.517312456815867,NaN,12.23645704423633,NaN,12.15153222882087,NaN,7.08102242362064,NaN,117.58677905909062,NaN,130.75697280962416,NaN,88.26050583837228,NaN,88.1513449056903,NaN,88.07773407781661,NaN,88.23115554812078,NaN,88.244548659483,NaN,84.2746101730352,NaN,37.25362877202249,NaN,NaN,49.78188935586513,NaN,60.97893632098115,NaN,NaN,NaN,126.35481950743548,NaN
1655896840254089,1.6419032878588051,NaN,11.929469308344066,NaN,1.653694790753009,NaN,1.6871882788708918,NaN,NaN,NaN,1.6480957653531267,1.8126087518539122,NaN,4.331044302681388,NaN,2.4554738687398534,5.145938142425475,12.34020676700051,NaN,NaN,13.239715716902182,NaN,11.909096436935236,NaN,12.069237477707748,NaN,129.2531278727087,NaN,122.57881797838876,NaN,88.27527817667675,NaN,88.12482956306457,NaN,88.15529924316651,NaN,88.14384136182294,NaN,84.2855755996266,NaN,84.28568664452847,NaN,37.484929270078,NaN,37.382604358776405,49.85642210976429,NaN,61.16079170320626,NaN,61.19982683754837,74.97586371359705,73.35625389258449,NaN,167.68155892891292
1655896842254089,NaN,1.641914569978844,NaN,12.04060461560495,NaN,1.6419378564316525,NaN,1.6577722936219694,1.6612712625805257,1.6829652196334401,NaN,NaN,3.6286256862824042,NaN,5.069779437275118,NaN,NaN,NaN,13.217313475463879,4.526433858550238,NaN,12.24010113284606,NaN,12.158411167562603,NaN,7.077371916226535,NaN,117.58035355112933,NaN,130.7441202822975,NaN,88.26050583837228,NaN,88.1513449056903,NaN,88.08403201591402,NaN,88.23115554812078,NaN,88.25080189252947,NaN,84.2746101730352,NaN,37.25362877202249,NaN,NaN,49.78188935586513,NaN,60.971743930294,NaN,NaN,NaN,126.34838385827702,NaN
1655897352254089,1.641892051127925,NaN,11.931300247515608,NaN,1.6536840852273933,NaN,1.6871772622954617,NaN,NaN,NaN,1.6480659958050743,1.8128381503066533,NaN,4.34337883372472,NaN,2.454853897131518,5.153052753026462,12.344187099483568,NaN,NaN,13.249185825704016,NaN,11.910940820911453,NaN,12.076267207235684,NaN,129.2466678366109,NaN,122.57881797838876,NaN,88.27527817667675,NaN,88.12482956306457,NaN,88.16163524845875,NaN,88.14384136182294,NaN,84.27924699080924,NaN,84.2793755333199,NaN,37.484929270078,NaN,37.382604358776405,49.85642210976429,NaN,61.16079170320626,NaN,61.19258799226213,74.97586371359705,73.3498836583345,NaN,167.6749155756007
1655897354254089,NaN,1.641914569978844,NaN,12.045960149537718,NaN,1.6418967233102955,NaN,1.657760421759869,1.6613214590636036,1.6829652196334401,NaN,NaN,3.637536011042236,NaN,5.077873029745978,NaN,NaN,NaN,13.22192681902172,4.542918319515967,NaN,12.247389310065524,NaN,12.160130902248035,NaN,7.08102242362064,NaN,117.57392804316807,NaN,130.73769401863413,NaN,88.26050583837228,NaN,88.1513449056903,NaN,88.07773407781661,NaN,88.22479262540267,NaN,88.244548659483,NaN,84.26832690262475,NaN,37.25362877202249,NaN,NaN,49.78188935586513,NaN,60.971743930294,NaN,NaN,NaN,126.34838385827702,NaN
1655897864254089,1.641892051127925,NaN,11.934962125858684,NaN,1.6535877354968502,NaN,1.6872103120217516,NaN,NaN,NaN,1.6480659958050743,1.8125595950426105,NaN,4.299419677976302,NaN,2.4543716969917013,5.128460946818703,12.352147764449686,NaN,NaN,13.253920880104936,NaN,11.914629588863885,NaN,12.081539504381634,NaN,129.2318063963815,NaN,122.57055187550678,NaN,88.27418589632622,NaN,88.11736326338294,NaN,88.16054534916742,NaN,88.14275169328819,NaN,84.27823451459548,NaN,84.27836308121995,NaN,37.48465803432077,NaN,37.38233785830711,49.856008083151906,NaN,61.16015346324889,NaN,61.1919493301975,74.97503429712884,73.35545363429425,NaN,167.67215173878597
1655897866254089,NaN,1.6418828957807363,NaN,12.049530505492896,NaN,1.6418967233102955,NaN,1.6577366780356684,1.6611332222520618,1.6828267584064347,NaN,NaN,3.608635164930036,NaN,5.04946286841969,NaN,NaN,NaN,13.226540162579566,4.4936329526551555,NaN,12.24921135437039,NaN,12.167009840989763,NaN,7.079197169923587,NaN,117.58035355112933,NaN,130.73126775497082,NaN,88.26050583837228,NaN,88.1513449056903,NaN,88.08403201591402,NaN,88.22479262540267,NaN,88.244548659483,NaN,84.2746101730352,NaN,37.25362877202249,NaN,NaN,49.78188935586513,NaN,60.97893632098115,NaN,NaN,NaN,126.34194820911851,NaN
1655898376254089,1.641921415142545,NaN,11.940454943373302,NaN,1.6536288909852044,NaN,1.6872621137752968,NaN,NaN,NaN,1.6480636282610703,1.8123194410870245,NaN,4.292185892853144,NaN,2.4537871833536054,5.117789030917222,12.3601084294158,NaN,NaN,13.258655934505853,NaN,11.92016274079254,NaN,12.085054369145604,NaN,129.2318063963815,NaN,122.5640941722153,NaN,88.26777509228387,NaN,88.11736326338294,NaN,88.1542094705193,NaN,88.14275169328819,NaN,84.28456299691656,NaN,84.27836308121995,NaN,37.47473869682238,NaN,37.38233785830711,49.856008083151906,NaN,61.15290970035718,NaN,61.19918803079365,74.96866419020715,73.34908352737256,NaN,167.66550851826116
1655898378254089,NaN,1.6418934538467722,NaN,12.057142948371425,NaN,1.641917289870974,NaN,1.6577248061735679,1.6610202801651368,1.6827260593322488,NaN,NaN,3.604493536602322,NaN,5.038675195748457,NaN,NaN,NaN,13.231731470725286,4.487926277709723,NaN,12.259633803902373,NaN,12.169185358325723,NaN,7.075546662529482,NaN,117.56107702724552,NaN,130.71841522764413,NaN,88.26050583837228,NaN,88.1513449056903,NaN,88.08403201591402,NaN,88.22479262540267,NaN,88.25080189252947,NaN,84.26832690262475,NaN,37.24376869694484,NaN,NaN,49.78188935586513,NaN,60.971743930294,NaN,NaN,NaN,126.34838385827702,NaN
1655898888254089,1.641892051127925,NaN,11.942285882544843,NaN,1.6536305575993138,NaN,1.6872433617480418,NaN,NaN,NaN,1.64805607262239,1.8127070654765154,NaN,4.323346813383669,NaN,2.4533384109778082,5.139751524511574,12.364088761898858,NaN,NaN,13.263390988906773,NaN,11.923851508744972,NaN,12.086811801527586,NaN,129.2188865824324,NaN,122.55763646892383,NaN,88.28059670036855,NaN,88.11736326338294,NaN,88.16054534916742,NaN,88.14275169328819,NaN,84.27823451459548,NaN,84.27836308121995,NaN,37.47473869682238,NaN,37.372410269343476,49.84877071858476,NaN,61.16015346324889,NaN,61.1919493301975,74.97503429712884,73.34908352737256,NaN,167.6588652977363
1655898890254089,NaN,1.6418754746092872,NaN,12.05845639538084,NaN,1.6418993986919872,NaN,1.6577169291892604,1.6611884276928774,1.6827448633062445,NaN,NaN,3.6236395978157625,NaN,5.06317242301319,NaN,NaN,NaN,13.2403801932531,4.519730177757507,NaN,12.26121872654332,NaN,12.172169045046065,NaN,7.071896155135376,NaN,117.55465151928425,NaN,130.71198896398076,NaN,88.26050583837228,NaN,88.1513449056903,NaN,88.08403201591402,NaN,88.22479262540267,NaN,88.25080189252947,NaN,84.2746101730352,NaN,37.25362877202249,NaN,NaN,49.78188935586513,NaN,60.971743930294,NaN,NaN,NaN,126.34838385827702,NaN
1655899400254089,1.6418695776661645,NaN,11.945947760887918,NaN,1.6535556189200025,NaN,1.6872323451726117,NaN,NaN,NaN,1.64805607262239,1.8133133328159026,NaN,4.345790095432439,NaN,2.452925096572251,5.1581567128054315,12.368069094381918,NaN,NaN,13.26575851610723,NaN,11.927540276697407,NaN,12.090326666291553,NaN,129.2188865824324,NaN,122.55763646892383,NaN,88.27418589632622,NaN,88.11736326338294,NaN,88.16054534916742,NaN,88.14275169328819,NaN,84.2719060322744,NaN,84.27836308121995,NaN,37.47473869682238,NaN,37.372410269343476,49.84877071858476,NaN,61.16015346324889,NaN,61.1919493301975,74.97503429712884,73.35545363429425,NaN,167.65222207721146
1655899402254089,NaN,1.6418828957807363,NaN,12.064283427586766,NaN,1.6418864400299562,NaN,1.6577366780356684,1.661334008184373,1.6828015836378882,NaN,NaN,3.63810237101658,NaN,5.083271088718777,NaN,NaN,NaN,13.243264453781306,4.545099849311721,NaN,12.268121576356146,NaN,12.176064072902864,NaN,7.082847677317694,NaN,117.54822601132297,NaN,130.70556270031744,NaN,88.26050583837228,NaN,88.14511783302444,NaN,88.07773407781661,NaN,88.23115554812078,NaN,88.25080189252947,NaN,84.2746101730352,NaN,37.24376869694484,NaN,NaN,49.77467207472572,NaN,60.971743930294,NaN,NaN,NaN,126.34838385827702,NaN
