Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1653258127254089,1.6394521600775664,NaN,11.70118622597622,NaN,1.6522768155886411,NaN,1.8912309796518885,NaN,NaN,NaN,1.6454990042609994,1.7982494381383245,NaN,3.9017251153052466,NaN,2.5427091365464034,4.755659975541374,11.937786008193262,NaN,NaN,11.91659044881204,NaN,11.68649454348324,NaN,11.850155156243252,NaN,129.79381830316746,NaN,123.24215301781982,NaN,88.32547232866489,NaN,88.16837821923814,NaN,88.20489649970428,NaN,88.18680678332225,NaN,84.34784782012741,NaN,84.35409490196452,NaN,36.829981759426566,NaN,36.737044575670595,49.609937687869134,NaN,61.029765731198076,NaN,61.061652719466835,74.77756098255644,73.1707205335652,NaN,168.0773881908013
1653258129254089,NaN,1.6394409373972918,NaN,11.819722014461316,NaN,1.6404133115750965,NaN,1.6562368843208202,1.654778599791763,1.6853253340209442,NaN,NaN,3.391372519990071,NaN,4.672997251258331,NaN,NaN,NaN,11.97575309702554,4.058250419997021,NaN,11.868877967485503,NaN,11.9249909908372,NaN,7.002536514647381,NaN,118.41223697308497,NaN,131.27997872925576,NaN,88.30884632041072,NaN,88.19276358556567,NaN,88.12594961249894,NaN,88.2798840325525,NaN,88.29865278422302,NaN,84.34799124170429,NaN,36.60236677245104,NaN,NaN,49.53569288963036,NaN,60.84102035519521,NaN,NaN,NaN,126.35750781333647,NaN
1653258135254089,1.6394521600775664,NaN,11.70301686376852,NaN,1.6523517457302022,NaN,1.8851288526662218,NaN,NaN,NaN,1.6455188483652747,1.7982494381383245,NaN,3.901545343752729,NaN,2.5423008510051406,4.755529012002441,11.937786008193262,NaN,NaN,11.91659044881204,NaN,11.688338623867153,NaN,11.853669442447707,NaN,129.79186577946678,NaN,123.2467889701118,NaN,88.3243790668854,NaN,88.1736646824036,NaN,88.21014150951757,NaN,88.19200973628827,NaN,84.35316234881404,NaN,84.35308097663965,NaN,36.83964275915917,NaN,36.736790983723694,49.60952859616607,NaN,61.021886504787105,NaN,61.06101668725039,74.78310552586197,73.1699239996382,NaN,168.06797327702157
1653258137254089,NaN,1.6394726104015434,NaN,11.82150713426515,NaN,1.640392745789608,NaN,1.656225012906191,1.6547911484395341,1.6853127471111116,NaN,NaN,3.390927465947117,NaN,4.67287984375849,NaN,NaN,NaN,11.977470148879291,4.058176900388063,NaN,11.870699952415247,NaN,11.9249909908372,NaN,6.993083063903043,NaN,118.40581172077371,NaN,131.27997872925576,NaN,88.30884632041072,NaN,88.19276358556567,NaN,88.13224730002192,NaN,88.2798840325525,NaN,88.29865278422302,NaN,84.3417082212847,NaN,36.61222645522841,NaN,NaN,49.53569288963036,NaN,60.84102035519521,NaN,NaN,NaN,126.35750781333647,NaN
1653258143254089,1.6394633955282478,NaN,11.70301686376852,NaN,1.6523089285064532,NaN,1.8792492956617952,NaN,NaN,NaN,1.645508926313137,1.7982638397081152,NaN,3.901125876796854,NaN,2.541565937030868,4.7553980484635066,11.936080523676138,NaN,NaN,11.91659044881204,NaN,11.688338623867153,NaN,11.853669442447707,NaN,129.79832555732324,NaN,123.23387382167692,NaN,88.3243790668854,NaN,88.16728794038006,NaN,88.20380575750852,NaN,88.19200973628827,NaN,84.35316234881404,NaN,84.35308097663965,NaN,36.83964275915917,NaN,36.736790983723694,49.60952859616607,NaN,61.029130122893335,NaN,61.06101668725039,74.78310552586197,73.1699239996382,NaN,168.08125945250706
1653258145254089,NaN,1.639430379729208,NaN,11.819722014461316,NaN,1.640372180004119,NaN,1.6562368843208202,1.654803697087305,1.6853127471111116,NaN,NaN,3.3904139420514015,NaN,4.672175398759443,NaN,NaN,NaN,11.97403604517179,4.057735782734318,NaN,11.870699952415247,NaN,11.92155163354863,NaN,6.994908229410808,NaN,118.40581172077371,NaN,131.27997872925576,NaN,88.30884632041072,NaN,88.1989904104766,NaN,88.13224730002192,NaN,88.27352136299434,NaN,88.3049057684737,NaN,84.3417082212847,NaN,36.61222645522841,NaN,NaN,49.53569288963036,NaN,60.84102035519521,NaN,NaN,NaN,126.36394320644142,NaN
1653258151254089,1.6394633955282478,NaN,11.702533936998815,NaN,1.6523517457302022,NaN,1.8734810236479889,NaN,NaN,NaN,1.6455287704174124,1.7982350365685338,NaN,3.900580199853904,NaN,2.540912680164847,4.75463880055068,11.937319589760875,NaN,NaN,11.917880441881637,NaN,11.684167875610548,NaN,11.853198788413806,NaN,129.79832555732324,NaN,123.24033139589436,NaN,88.3243790668854,NaN,88.16728794038006,NaN,88.20380575750852,NaN,88.18571627779139,NaN,84.34683399298417,NaN,84.35308097663965,NaN,36.83964275915917,NaN,36.736790983723694,49.60952859616607,NaN,61.021886504787105,NaN,61.06101668725039,74.78310552586197,73.1762939792367,NaN,168.0746163647643
1653258153254089,NaN,1.6394620527334596,NaN,11.819722014461316,NaN,1.6403824628968635,NaN,1.6562131414915622,1.6547911484395341,1.6853379209307768,NaN,NaN,3.389934653082067,NaN,4.671940583759762,NaN,NaN,NaN,11.977470148879291,4.057294665080574,NaN,11.868877967485503,NaN,11.9249909908372,NaN,6.994908229410808,NaN,118.40581172077371,NaN,131.27997872925576,NaN,88.31516059049301,NaN,88.1989904104766,NaN,88.12594961249894,NaN,88.27352136299434,NaN,88.29865278422302,NaN,84.33542520086513,NaN,36.60236677245104,NaN,NaN,49.53569288963036,NaN,60.84102035519521,NaN,NaN,NaN,126.35750781333647,NaN
1653258159254089,1.6394521600775664,NaN,11.70205097843042,NaN,1.6522982242005158,NaN,1.8678982266185493,NaN,NaN,NaN,1.64553869246955,1.7982494381383245,NaN,3.9000944147769965,NaN,2.540259423298827,4.754141446969238,11.938558737432896,NaN,NaN,11.913885810578277,NaN,11.687373659963095,NaN,11.85272810338932,NaN,129.79381830316746,NaN,123.24215301781982,NaN,88.32547232866489,NaN,88.16837821923814,NaN,88.21123237835239,NaN,88.19310036761283,NaN,84.34784782012741,NaN,84.35409490196452,NaN,36.829981759426566,NaN,36.72711698670696,49.609937687869134,NaN,61.029765731198076,NaN,61.061652719466835,74.78393108947813,73.1770906404869,NaN,168.07074497027645
1653258161254089,NaN,1.6394514950653756,NaN,11.825077373872821,NaN,1.640392745789608,NaN,1.656225012906191,1.654766051143992,1.6853127471111116,NaN,NaN,3.389455364112732,NaN,4.6715883612602385,NaN,NaN,NaN,11.97575309702554,4.057147625862659,NaN,11.872521937344994,NaN,11.919831954904344,NaN,6.998886007253275,NaN,118.4075278653125,NaN,131.28837867619038,NaN,88.30993414301626,NaN,88.20007592715143,NaN,88.13962920159832,NaN,88.28097145957567,NaN,88.29974024892789,NaN,84.34900030975783,NaN,36.61247516865395,NaN,NaN,49.54331447289207,NaN,60.841650614021766,NaN,NaN,NaN,126.35938144769085,NaN
1653258167254089,1.6394564121479793,NaN,11.70205097843042,NaN,1.6522142024521802,NaN,1.8624594986620753,NaN,NaN,NaN,1.6455012742257586,1.7982152054904332,NaN,3.8998547035907065,NaN,2.539567733538402,4.753879502644575,11.938558737432896,NaN,NaN,11.91740895012066,NaN,11.685529458154255,NaN,11.85272810338932,NaN,129.79186577946678,NaN,123.24033139589436,NaN,88.3243790668854,NaN,88.16728794038006,NaN,88.21014150951757,NaN,88.18571627779139,NaN,84.35316234881404,NaN,84.35308097663965,NaN,36.83964275915917,NaN,36.736790983723694,49.60952859616607,NaN,61.021886504787105,NaN,61.068255243162234,74.77673554626347,73.1699239996382,NaN,168.06797327702157
1653258169254089,NaN,1.6394620527334596,NaN,11.82150713426515,NaN,1.6403618971113747,NaN,1.656201270076933,1.654766051143992,1.6852875732914463,NaN,NaN,3.388976075143397,NaN,4.671353546260557,NaN,NaN,NaN,11.977470148879291,4.056706508208914,NaN,11.872521937344994,NaN,11.92155163354863,NaN,7.002536514647381,NaN,118.4075278653125,NaN,131.27552640454888,NaN,88.31624853871317,NaN,88.20007592715143,NaN,88.13333138879062,NaN,88.28097145957567,NaN,88.2934871402818,NaN,84.34900030975783,NaN,36.602615289730345,NaN,NaN,49.53609733533156,NaN,60.841650614021766,NaN,NaN,NaN,126.35938144769085,NaN
1653258175254089,1.6394564121479793,NaN,11.701567988060189,NaN,1.6522142024521802,NaN,1.8571547126514152,NaN,NaN,NaN,1.6454913517968006,1.7981864012569648,NaN,3.899368878633598,NaN,2.5389961120723905,4.753382107689167,11.938092313729129,NaN,NaN,11.915175799543833,NaN,11.685046867828087,NaN,11.850500070712535,NaN,129.79186577946678,NaN,123.23387382167692,NaN,88.3179683909797,NaN,88.16728794038006,NaN,88.21014150951757,NaN,88.18571627779139,NaN,84.35316234881404,NaN,84.35308097663965,NaN,36.83964275915917,NaN,36.736790983723694,49.60952859616607,NaN,61.021886504787105,NaN,61.068255243162234,74.78310552586197,73.1762939792367,NaN,168.08125945250706
1653258177254089,NaN,1.6394409373972918,NaN,11.823292254068987,NaN,1.6403516142186305,NaN,1.6562131414915622,1.654753502496221,1.6853127471111116,NaN,NaN,3.388531021100443,NaN,4.6710013237610335,NaN,NaN,NaN,11.977470148879291,4.056338910164127,NaN,11.872521937344994,NaN,11.923271312192915,NaN,6.995562801935506,NaN,118.41223697308497,NaN,131.27997872925576,NaN,88.30884632041072,NaN,88.1989904104766,NaN,88.13224730002192,NaN,88.2798840325525,NaN,88.29865278422302,NaN,84.3417082212847,NaN,36.60236677245104,NaN,NaN,49.53569288963036,NaN,60.84102035519521,NaN,NaN,NaN,126.35750781333647,NaN
1653258183254089,1.6394564121479793,NaN,11.699737169452254,NaN,1.652257021302044,NaN,1.851961215857762,NaN,NaN,NaN,1.6455211190836745,1.798200803373699,NaN,3.8989493702461604,NaN,2.5385061508158095,4.753120154740255,11.936386660757998,NaN,NaN,11.91693742731291,NaN,11.685046867828087,NaN,11.852257387371186,NaN,129.78735839619287,NaN,123.22923761123687,NaN,88.31906152462255,NaN,88.17475508872003,NaN,88.20489649970428,NaN,88.19310036761283,NaN,84.34784782012741,NaN,84.35409490196452,NaN,36.83990109692496,NaN,36.737044575670595,49.609937687869134,NaN,61.029765731198076,NaN,61.06889142006298,74.77756098255644,73.1707205335652,NaN,168.07074497027645
1653258185254089,NaN,1.6394514950653756,NaN,11.82150713426515,NaN,1.640372180004119,NaN,1.656189398662304,1.654766051143992,1.6852749863816137,NaN,NaN,3.3879490273519655,NaN,4.670531693761669,NaN,NaN,NaN,11.977470148879291,4.056118351337255,NaN,11.872521937344994,NaN,11.92155163354863,NaN,6.993410246162119,NaN,118.41223697308497,NaN,131.27997872925576,NaN,88.30253205032844,NaN,88.1989904104766,NaN,88.13224730002192,NaN,88.27352136299434,NaN,88.29865278422302,NaN,84.34799124170429,NaN,36.61222645522841,NaN,NaN,49.53569288963036,NaN,60.83382825066986,NaN,NaN,NaN,126.35750781333647,NaN
1653258191254089,1.6394451762705973,NaN,11.703398806668126,NaN,1.652257021302044,NaN,1.84737898444815,NaN,NaN,NaN,1.6455111966547165,1.7981864012569648,NaN,3.898529861858723,NaN,2.5377712089309377,4.752727225316886,11.938092313729129,NaN,NaN,11.91693742731291,NaN,11.686891130355388,NaN,11.850500070712535,NaN,129.78735839619287,NaN,123.24215301781982,NaN,88.32547232866489,NaN,88.16837821923814,NaN,88.20489649970428,NaN,88.19310036761283,NaN,84.3541763024485,NaN,84.35409490196452,NaN,36.83990109692496,NaN,36.737044575670595,49.609937687869134,NaN,61.029765731198076,NaN,61.06889142006298,74.78393108947813,73.1707205335652,NaN,168.0773881908013
1653258193254089,NaN,1.639465098658507,NaN,11.82150713426515,NaN,1.6403336646987288,NaN,1.6561577203763165,1.654733170659642,1.685256123571168,NaN,NaN,3.3874697383826304,NaN,4.670296878761987,NaN,NaN,NaN,11.977470148879291,4.05567723368351,NaN,11.870699952415247,NaN,11.923271312192915,NaN,6.995562801935506,NaN,118.41223697308497,NaN,131.27997872925576,NaN,88.30884632041072,NaN,88.1989904104766,NaN,88.13224730002192,NaN,88.27352136299434,NaN,88.29865278422302,NaN,84.3417082212847,NaN,36.61222645522841,NaN,NaN,49.53569288963036,NaN,60.84102035519521,NaN,NaN,NaN,126.35750781333647,NaN
1653258199254089,1.6394339403932152,NaN,11.699737169452254,NaN,1.652246316589578,NaN,1.8430652225814144,NaN,NaN,NaN,1.6454814293678428,1.7981719991402307,NaN,3.8981103534712847,NaN,2.5371995874649267,4.752334295893518,11.936386660757998,NaN,NaN,11.915175799543833,NaN,11.685046867828087,NaN,11.850500070712535,NaN,129.79381830316746,NaN,123.24215301781982,NaN,88.32547232866489,NaN,88.16837821923814,NaN,88.20489649970428,NaN,88.19310036761283,NaN,84.34784782012741,NaN,84.35409490196452,NaN,36.83990109692496,NaN,36.737044575670595,49.61717505243627,NaN,61.029765731198076,NaN,61.061652719466835,74.78393108947813,73.1707205335652,NaN,168.0773881908013
1653258201254089,NaN,1.6394334244603994,NaN,11.819722014461316,NaN,1.6403233814183895,NaN,1.656169592238417,1.6547457197804114,1.6852687109554412,NaN,NaN,3.386990449413296,NaN,4.669944656262464,NaN,NaN,NaN,11.97575309702554,4.055309635638723,NaN,11.872521937344994,NaN,11.92155163354863,NaN,6.997060753556222,NaN,118.40409564451338,NaN,131.27157911652102,NaN,88.30775854108524,NaN,88.19790493699006,NaN,88.13116325438472,NaN,88.27879664879363,NaN,88.29756536278397,NaN,84.33441642293428,NaN,36.61197775169817,NaN,NaN,49.53528846002042,NaN,60.840390121444116,NaN,NaN,NaN,126.35563425352642,NaN
1653258207254089,1.6394564121479793,NaN,11.701567988060189,NaN,1.65226772601451,NaN,1.8388658407641756,NaN,NaN,NaN,1.6455111966547165,1.7981719991402307,NaN,3.897870634392749,NaN,2.5365463057894853,4.751810389995693,11.936386660757998,NaN,NaN,11.915175799543833,NaN,11.685046867828087,NaN,11.84874275405388,NaN,129.79381830316746,NaN,123.23569531452834,NaN,88.32547232866489,NaN,88.16837821923814,NaN,88.21123237835239,NaN,88.19310036761283,NaN,84.34784782012741,NaN,84.35409490196452,NaN,36.83990109692496,NaN,36.737044575670595,49.609937687869134,NaN,61.022521968306364,NaN,61.061652719466835,74.78393108947813,73.1707205335652,NaN,168.0773881908013
1653258209254089,NaN,1.6394620527334596,NaN,11.819722014461316,NaN,1.6403310484331417,NaN,1.6561775272476749,1.654778599791763,1.6852875732914463,NaN,NaN,3.3864769255175804,NaN,4.669709841262782,NaN,NaN,NaN,11.97575309702554,4.055015557202894,NaN,11.870699952415247,NaN,11.923271312192915,NaN,6.99523549985917,NaN,118.40409564451338,NaN,131.27800499667183,NaN,88.30775854108524,NaN,88.19790493699006,NaN,88.1248656921415,NaN,88.27243410580792,NaN,88.29756536278397,NaN,84.34698221379749,NaN,36.61197775169817,NaN,NaN,49.53528846002042,NaN,60.840390121444116,NaN,NaN,NaN,126.35563425352642,NaN
1653258215254089,1.6394451762705973,NaN,11.699737169452254,NaN,1.652235611877112,NaN,1.8347971790035043,NaN,NaN,NaN,1.6455012742257586,1.7981719991402307,NaN,3.8974511260053113,NaN,2.5361380047423343,4.751548437046781,11.936386660757998,NaN,NaN,11.91693742731291,NaN,11.683202605300789,NaN,11.852257387371186,NaN,129.79381830316746,NaN,123.24215301781982,NaN,88.31906152462255,NaN,88.17475508872003,NaN,88.20489649970428,NaN,88.19310036761283,NaN,84.34784782012741,NaN,84.34778391690249,NaN,36.83990109692496,NaN,36.737044575670595,49.609937687869134,NaN,61.029765731198076,NaN,61.06889142006298,74.78393108947813,73.1770906404869,NaN,168.0773881908013
1653258217254089,NaN,1.6394620527334596,NaN,11.819722014461316,NaN,1.6403104826476531,NaN,1.6561656558330458,1.654766051143992,1.6852246387422833,NaN,NaN,3.385963401621864,NaN,4.669357618763259,NaN,NaN,NaN,11.97575309702554,4.054647959158106,NaN,11.870699952415247,NaN,11.923271312192915,NaN,6.989759738768013,NaN,118.41052076900723,NaN,131.27800499667183,NaN,88.30775854108524,NaN,88.19790493699006,NaN,88.1248656921415,NaN,88.27879664879363,NaN,88.29756536278397,NaN,84.34069931836588,NaN,36.61197775169817,NaN,NaN,49.54250531044024,NaN,60.840390121444116,NaN,NaN,NaN,126.35563425352642,NaN
1653258223254089,1.6394564121479793,NaN,11.700220220098332,NaN,1.6522142024521802,NaN,1.830826557285259,NaN,NaN,NaN,1.6454913517968006,1.7981575970234966,NaN,3.8971579527449447,NaN,2.535403062857463,4.7512600593979455,11.936853140616797,NaN,NaN,11.91564738034947,NaN,11.685529458154255,NaN,11.850970844586618,NaN,129.78735839619287,NaN,123.24215301781982,NaN,88.31906152462255,NaN,88.16837821923814,NaN,88.21123237835239,NaN,88.19310036761283,NaN,84.3541763024485,NaN,84.35409490196452,NaN,36.83990109692496,NaN,36.737044575670595,49.609937687869134,NaN,61.029765731198076,NaN,61.061652719466835,74.78393108947813,73.1770906404869,NaN,168.07074497027645
1653258225254089,NaN,1.6394514950653756,NaN,11.8202014512908,NaN,1.6403310484331417,NaN,1.6561775272476749,1.654766051143992,1.6852498125619484,NaN,NaN,3.385568449403034,NaN,4.669214103704147,NaN,NaN,NaN,11.97450184472479,4.05443038538835,NaN,11.869351809434288,NaN,11.920295833287343,NaN,6.98793448507096,NaN,118.40409564451338,NaN,131.27800499667183,NaN,88.30775854108524,NaN,88.19790493699006,NaN,88.13116325438472,NaN,88.27243410580792,NaN,88.29756536278397,NaN,84.34698221379749,NaN,36.61197775169817,NaN,NaN,49.53528846002042,NaN,60.83319815999113,NaN,NaN,NaN,126.35563425352642,NaN
1653258231254089,1.6394564121479793,NaN,11.698389461766244,NaN,1.6522142024521802,NaN,1.8269703156165105,NaN,NaN,NaN,1.6455012742257586,1.7981431949067626,NaN,3.8967384581689375,NaN,2.534668120972591,4.7507361707486195,11.936853140616797,NaN,NaN,11.91564738034947,NaN,11.687373659963095,NaN,11.85272810338932,NaN,129.79381830316746,NaN,123.23569531452834,NaN,88.31906152462255,NaN,88.16837821923814,NaN,88.21123237835239,NaN,88.19310036761283,NaN,84.3541763024485,NaN,84.35409490196452,NaN,36.829981759426566,NaN,36.737044575670595,49.60270032330199,NaN,61.029765731198076,NaN,61.061652719466835,74.78393108947813,73.1770906404869,NaN,168.08403141132612
1653258233254089,NaN,1.6394514950653756,NaN,11.8202014512908,NaN,1.6403001997549087,NaN,1.6561656558330458,1.654778599791763,1.6852623994717812,NaN,NaN,3.385020708430221,NaN,4.668392277986167,NaN,NaN,NaN,11.977935836528495,4.054062799322122,NaN,11.872995660551279,NaN,11.920295833287343,NaN,6.9937374600406415,NaN,118.40409564451338,NaN,131.27800499667183,NaN,88.30775854108524,NaN,88.19167823594921,NaN,88.13116325438472,NaN,88.27879664879363,NaN,88.29756536278397,NaN,84.34069931836588,NaN,36.60211826505923,NaN,NaN,49.53528846002042,NaN,60.840390121444116,NaN,NaN,NaN,126.35563425352642,NaN
1653258239254089,1.6394451762705973,NaN,11.699737169452254,NaN,1.6522034977397142,NaN,1.8231957739831166,NaN,NaN,NaN,1.6454814293678428,1.7981431949067626,NaN,3.896252530612632,NaN,2.53425981992544,4.750762578200044,11.936386660757998,NaN,NaN,11.91693742731291,NaN,11.685046867828087,NaN,11.84874275405388,NaN,129.80027821014198,NaN,123.23569531452834,NaN,88.31906152462255,NaN,88.17475508872003,NaN,88.20489649970428,NaN,88.19310036761283,NaN,84.34784782012741,NaN,84.35409490196452,NaN,36.83990109692496,NaN,36.737044575670595,49.609937687869134,NaN,61.022521968306364,NaN,61.06889142006298,74.78393108947813,73.1770906404869,NaN,168.07074497027645
1653258241254089,NaN,1.6394409373972918,NaN,11.82198651292467,NaN,1.6403104826476531,NaN,1.6561656558330458,1.6547409538484499,1.685237225652116,NaN,NaN,3.3844729674574077,NaN,4.66827487431217,NaN,NaN,NaN,11.972784848822934,4.053695213255895,NaN,11.869351809434288,NaN,11.923735078500922,NaN,6.99523549985917,NaN,118.40581172077371,NaN,131.2735527212725,NaN,88.30253205032844,NaN,88.1989904104766,NaN,88.12594961249894,NaN,88.27352136299434,NaN,88.29865278422302,NaN,84.3417082212847,NaN,36.60236677245104,NaN,NaN,49.54290988361767,NaN,60.84102035519521,NaN,NaN,NaN,126.35107242023149,NaN
1653258247254089,1.6394451762705973,NaN,11.699737169452254,NaN,1.6521820883147824,NaN,1.8195192723921487,NaN,NaN,NaN,1.6454913517968006,1.7981287927900282,NaN,3.89607274130373,NaN,2.5336065382499986,4.7498457428788505,11.936386660757998,NaN,NaN,11.915175799543833,NaN,11.685046867828087,NaN,11.850500070712535,NaN,129.79381830316746,NaN,123.24215301781982,NaN,88.32547232866489,NaN,88.17475508872003,NaN,88.21123237835239,NaN,88.19310036761283,NaN,84.3541763024485,NaN,84.35409490196452,NaN,36.83990109692496,NaN,36.737044575670595,49.61717505243627,NaN,61.029765731198076,NaN,61.061652719466835,74.78393108947813,73.1770906404869,NaN,168.0773881908013
1653258249254089,NaN,1.6394409373972918,NaN,11.818416389656926,NaN,1.6403001997549087,NaN,1.6561537844184169,1.6547409538484499,1.6852246387422833,NaN,NaN,3.384027927916997,NaN,4.667687855942185,NaN,NaN,NaN,11.97450184472479,4.053401144402913,NaN,11.872995660551279,NaN,11.920295833287343,NaN,6.993410246162119,NaN,118.39938646846248,NaN,131.2735527212725,NaN,88.30884632041072,NaN,88.19276358556567,NaN,88.12594961249894,NaN,88.27352136299434,NaN,88.29239979997234,NaN,84.3417082212847,NaN,36.60236677245104,NaN,NaN,49.53569288963036,NaN,60.84102035519521,NaN,NaN,NaN,126.35750781333647,NaN
1653258255254089,1.6394339403932152,NaN,11.700220220098332,NaN,1.6521713836023164,NaN,1.8159734908577485,NaN,NaN,NaN,1.6454913517968006,1.7981287927900282,NaN,3.8954799744409154,NaN,2.5330349167839876,4.749688393449968,11.935147543800701,NaN,NaN,11.919170519891848,NaN,11.685529458154255,NaN,11.849213585783916,NaN,129.79381830316746,NaN,123.23569531452834,NaN,88.31906152462255,NaN,88.17475508872003,NaN,88.20489649970428,NaN,88.19310036761283,NaN,84.34784782012741,NaN,84.35409490196452,NaN,36.83990109692496,NaN,36.737044575670595,49.60270032330199,NaN,61.022521968306364,NaN,61.061652719466835,74.78393108947813,73.1770906404869,NaN,168.0773881908013
1653258257254089,NaN,1.6394409373972918,NaN,11.819722014461316,NaN,1.64027963396942,NaN,1.6561537844184169,1.654753502496221,1.6852246387422833,NaN,NaN,3.3834642519960476,NaN,4.6673616912659615,NaN,NaN,NaN,11.97403604517179,4.053030527761043,NaN,11.870699952415247,NaN,11.919831954904344,NaN,6.991584992465065,NaN,118.39767052001953,NaN,131.27157911652102,NaN,88.30775854108524,NaN,88.19790493699006,NaN,88.1248656921415,NaN,88.27243410580792,NaN,88.3038182226442,NaN,84.34698221379749,NaN,36.60211826505923,NaN,NaN,49.53528846002042,NaN,60.840390121444116,NaN,NaN,NaN,126.34919898844058,NaN
1653258263254089,1.639438191933145,NaN,11.701567988060189,NaN,1.6521194692026127,NaN,1.8124547463566967,NaN,NaN,NaN,1.645473775945522,1.7980801515962304,NaN,3.8950539352199525,NaN,2.5323429263704567,4.74919086050657,11.934681007786867,NaN,NaN,11.915175799543833,NaN,11.685046867828087,NaN,11.852257387371186,NaN,129.79381830316746,NaN,123.23569531452834,NaN,88.32547232866489,NaN,88.16837821923814,NaN,88.20489649970428,NaN,88.19310036761283,NaN,84.3541763024485,NaN,84.35409490196452,NaN,36.83990109692496,NaN,36.737044575670595,49.609937687869134,NaN,61.029765731198076,NaN,61.061652719466835,74.77756098255644,73.1707205335652,NaN,168.0773881908013
1653258265254089,NaN,1.6394514950653756,NaN,11.81793689465748,NaN,1.6402693510766755,NaN,1.6561537844184169,1.654753502496221,1.685237225652116,NaN,NaN,3.3830191979530935,NaN,4.666892061266597,NaN,NaN,NaN,11.97403604517179,4.052589410107298,NaN,11.872521937344994,NaN,11.919831954904344,NaN,6.997060753556222,NaN,118.40409564451338,NaN,131.27157911652102,NaN,88.30775854108524,NaN,88.19790493699006,NaN,88.13116325438472,NaN,88.27879664879363,NaN,88.29756536278397,NaN,84.34698221379749,NaN,36.60211826505923,NaN,NaN,49.53528846002042,NaN,60.840390121444116,NaN,NaN,NaN,126.35563425352642,NaN
1653258271254089,1.6394157193249153,NaN,11.699737169452254,NaN,1.6521301743216381,NaN,1.8090722364318794,NaN,NaN,NaN,1.6454638531397152,1.798065748932511,NaN,3.894634426832515,NaN,2.531771283194553,4.748666954608745,11.938092313729129,NaN,NaN,11.915175799543833,NaN,11.685046867828087,NaN,11.850500070712535,NaN,129.80027821014198,NaN,123.24215301781982,NaN,88.31906152462255,NaN,88.17475508872003,NaN,88.21123237835239,NaN,88.19310036761283,NaN,84.34784782012741,NaN,84.35409490196452,NaN,36.83990109692496,NaN,36.737044575670595,49.609937687869134,NaN,61.029765731198076,NaN,61.061652719466835,74.77756098255644,73.1707205335652,NaN,168.07074497027645
1653258273254089,NaN,1.6394514950653756,NaN,11.819722014461316,NaN,1.6402693510766755,NaN,1.6561181701745298,1.654753502496221,1.6852246387422833,NaN,NaN,3.3824714391309967,NaN,4.666892061266597,NaN,NaN,NaN,11.972318993318039,4.052295331671468,NaN,11.872521937344994,NaN,11.92155163354863,NaN,6.993410246162119,NaN,118.40409564451338,NaN,131.27157911652102,NaN,88.30775854108524,NaN,88.19790493699006,NaN,88.13116325438472,NaN,88.27243410580792,NaN,88.29756536278397,NaN,84.34069931836588,NaN,36.61197775169817,NaN,NaN,49.53528846002042,NaN,60.840390121444116,NaN,NaN,NaN,126.36206951861226,NaN
1653258279254089,1.6394451762705973,NaN,11.699737169452254,NaN,1.6521285647524526,NaN,1.8057773264454642,NaN,NaN,NaN,1.6455012742257586,1.7981143906732941,NaN,3.894274848214711,NaN,2.5311567319670933,4.748535978134289,11.936386660757998,NaN,NaN,11.915175799543833,NaN,11.685046867828087,NaN,11.84874275405388,NaN,129.8022309410216,NaN,123.23751688019725,NaN,88.32656563414949,NaN,88.16946854168208,NaN,88.21232329079666,NaN,88.18789733244806,NaN,84.34886168780024,NaN,84.35510886782289,NaN,36.84015944501827,NaN,36.7372981777553,49.610346795926375,NaN,61.023157457229416,NaN,61.06228877710981,74.7847566860977,73.17788733358508,NaN,168.0735167743348
