Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1638533293625809,NaN,1.636579809346561,NaN,12.665770862452087,NaN,1.6473131326065575,NaN,1.6537557586633487,1.6552679970548336,1.6773829939165719,NaN,NaN,3.6088002774789727,NaN,5.077272439059551,NaN,NaN,NaN,15.778543603141836,4.382522722060035,NaN,16.02771072805821,NaN,12.809580161820177,NaN,6.9700080154074175,NaN,117.28781781861787,NaN,128.47823924856306,NaN,87.95524719580288,NaN,87.85651504037608,NaN,87.79846986130413,NaN,87.92993720685428,NaN,87.94223268193392,NaN,84.17206666995617,NaN,37.60805441574319,NaN,NaN,49.51404190766844,NaN,60.48141512892764,NaN,NaN,NaN,115.1921007762198,NaN
1638533803625809,1.6365546039598053,NaN,12.534289817588547,NaN,1.6496753726070403,NaN,1.6899754724546847,NaN,NaN,NaN,1.6429952494534854,1.8200150447566936,NaN,4.210122119901016,NaN,2.5743624171254402,5.165889985197808,15.958617312493933,NaN,NaN,15.68674933922905,NaN,12.51013754495899,NaN,12.733517082271012,NaN,128.31449960599528,NaN,121.36296136000158,NaN,87.9728781063365,NaN,87.83040413669751,NaN,87.86909493135383,NaN,87.84695323163089,NaN,84.18330727977921,NaN,84.18369830528923,NaN,37.802076834269485,NaN,37.70994829410719,49.59546295873485,NaN,60.660333823720755,NaN,60.69247898906327,74.38261435341163,72.78500149473851,NaN,164.0383101116979
1638533805625809,NaN,1.6365586940103933,NaN,12.665770862452087,NaN,1.6473028497138131,NaN,1.6537557586633487,1.6552679970548336,1.6772948855477436,NaN,NaN,3.609261922248696,NaN,5.078263426609937,NaN,NaN,NaN,15.781881466315783,4.382884271480234,NaN,16.02771072805821,NaN,12.811585225117707,NaN,6.975484041092008,NaN,117.28139256630662,NaN,128.47181324057982,NaN,87.96156146588517,NaN,87.85028821546517,NaN,87.79217217378115,NaN,87.92993720685428,NaN,87.9484856661846,NaN,84.17834969037574,NaN,37.60805441574319,NaN,NaN,49.51404190766844,NaN,60.488607233452996,NaN,NaN,NaN,115.17922999000986,NaN
1638534315625809,1.6365954069920674,NaN,12.536423271075137,NaN,1.6497024996816063,NaN,1.6899500560896612,NaN,NaN,NaN,1.6430228429112674,1.8201186922573787,NaN,4.210725883519253,NaN,2.574481194765637,5.166663312437047,15.961943740063555,NaN,NaN,15.68674933922905,NaN,12.51013754495899,NaN,12.735566094561776,NaN,128.30803969902072,NaN,121.35650365671012,NaN,87.9728781063365,NaN,87.83678100617941,NaN,87.86275905270571,NaN,87.84695323163089,NaN,84.18330727977921,NaN,84.18369830528923,NaN,37.802076834269485,NaN,37.70994829410719,49.58822559416771,NaN,60.66757758661247,NaN,60.69247898906327,74.38898446033332,72.78500149473851,NaN,164.03166689117305
1638534317625809,NaN,1.6365586940103933,NaN,12.669927703647852,NaN,1.6473131326065575,NaN,1.6537557586633487,1.6552679970548336,1.677282298637911,NaN,NaN,3.6096312380644746,NaN,5.079089249568591,NaN,NaN,NaN,15.785219329489731,4.383516982965583,NaN,16.03171883637869,NaN,12.813590288415234,NaN,6.973332455494542,NaN,117.27496731399539,NaN,128.45896122461332,NaN,87.95524719580288,NaN,87.85651504037608,NaN,87.79217217378115,NaN,87.92357453729612,NaN,87.9484856661846,NaN,84.17206666995617,NaN,37.60805441574319,NaN,NaN,49.51404190766844,NaN,60.48141512892764,NaN,NaN,NaN,115.17922999000986,NaN
1638534827625809,1.6365841706879525,NaN,12.538556724561722,NaN,1.649740460284649,NaN,1.6899059914615568,NaN,NaN,NaN,1.6430327657170742,1.8202170021460806,NaN,4.212386233469403,NaN,2.575951134360818,5.168828628706912,15.961943740063555,NaN,NaN,15.683322381373369,NaN,12.514437163438188,NaN,12.737615106852541,NaN,128.29704253023442,NaN,121.35182982796117,NaN,87.96755343184027,NaN,87.82511070663267,NaN,87.86384299972342,NaN,87.84174327753637,NaN,84.1843178585488,NaN,84.18470886519114,NaN,37.80235441472278,NaN,37.71022134298712,49.58863426823479,NaN,60.66096207307987,NaN,60.700346512797815,74.38343192834904,72.78580352428762,NaN,164.01442790055927
1638534829625809,NaN,1.636579809346561,NaN,12.672006124245733,NaN,1.6473131326065575,NaN,1.6537557586633487,1.6552930943503756,1.6772319509985805,NaN,NaN,3.6113854881894243,NaN,5.0809060600776315,NaN,NaN,NaN,15.781881466315783,4.385053568001431,NaN,16.03171883637869,NaN,12.815595351712766,NaN,6.973332455494542,NaN,117.26854206168414,NaN,128.4525352166301,NaN,87.95524719580288,NaN,87.85028821546517,NaN,87.79217217378115,NaN,87.92357453729612,NaN,87.94223268193392,NaN,84.17834969037574,NaN,37.60805441574319,NaN,NaN,49.52125890165575,NaN,60.48141512892764,NaN,NaN,NaN,115.16635920379993,NaN
1638535339625809,1.6365729343838376,NaN,12.542823631534898,NaN,1.649740460284649,NaN,1.6898729429904786,NaN,NaN,NaN,1.6430426885228808,1.8202661570904315,NaN,4.212612644826241,NaN,2.575706144428288,5.169601955946149,15.961943740063555,NaN,NaN,15.693603254940413,NaN,12.514437163438188,NaN,12.737615106852541,NaN,128.29058249413663,NaN,121.34537199559048,NaN,87.96755343184027,NaN,87.83148770357803,NaN,87.86384299972342,NaN,87.84803698762568,NaN,84.1843178585488,NaN,84.18470886519114,NaN,37.81227395049293,NaN,37.71022134298712,49.58863426823479,NaN,60.66096207307987,NaN,60.69310766751157,74.38980216259903,72.78580352428762,NaN,164.01442790055927
1638535341625809,NaN,1.636569251678477,NaN,12.674084544843616,NaN,1.6473131326065575,NaN,1.6538032443218649,1.6552805457026047,1.6771816033592502,NaN,NaN,3.6116624750512583,NaN,5.0822273768114785,NaN,NaN,NaN,15.791895055837632,4.385686279486779,NaN,16.035726944699174,NaN,12.821610541605354,NaN,6.965705581286577,NaN,117.26211680937291,NaN,128.43968320066364,NaN,87.95524719580288,NaN,87.85028821546517,NaN,87.79217217378115,NaN,87.92357453729612,NaN,87.9484856661846,NaN,84.17834969037574,NaN,37.598194732965815,NaN,NaN,49.51404190766844,NaN,60.48141512892764,NaN,NaN,NaN,115.16635920379993,NaN
1638535851625809,1.6365841706879525,NaN,12.542823631534898,NaN,1.649740460284649,NaN,1.689806846048322,NaN,NaN,NaN,1.6430129201054606,1.820298927053332,NaN,4.213140937992199,NaN,2.5756244811174445,5.170375283185387,15.96527016763318,NaN,NaN,15.693603254940413,NaN,12.52088659115699,NaN,12.739664119143304,NaN,128.27574016414795,NaN,121.34358825012717,NaN,87.96646730229416,NaN,87.82402726721561,NaN,87.85642317405758,NaN,87.84695323163089,NaN,84.18330727977921,NaN,84.18369830528923,NaN,37.81199617176788,NaN,37.71987588307083,49.59546295873485,NaN,60.660333823720755,NaN,60.69971768965942,74.38261435341163,72.78500149473851,NaN,164.0050940090737
1638535853625809,NaN,1.6365510724325893,NaN,12.6761629654415,NaN,1.6472954454884043,NaN,1.6537596042320377,1.6552853319734977,1.6771246733306615,NaN,NaN,3.61189329743612,NaN,5.082888035178402,NaN,NaN,NaN,15.788557192663683,4.386047828906979,NaN,16.039735053019662,NaN,12.821610541605354,NaN,6.969355912302107,NaN,117.25569155706165,NaN,128.43325719268037,NaN,87.95524719580288,NaN,87.85028821546517,NaN,87.79217217378115,NaN,87.92357453729612,NaN,87.94223268193392,NaN,84.17834969037574,NaN,37.60805441574319,NaN,NaN,49.51404190766844,NaN,60.48141512892764,NaN,NaN,NaN,115.15348841759,NaN
1638536363625809,1.6365729343838376,NaN,12.544957085021483,NaN,1.6496075981739995,NaN,1.6881213740233312,NaN,NaN,NaN,1.6430327657170742,1.8203644669791335,NaN,4.211857940303446,NaN,2.5645182708427456,5.170065952289692,15.96527016763318,NaN,NaN,15.700457170651772,NaN,12.518736781917388,NaN,12.74376214372483,NaN,128.27120238584325,NaN,121.33891416321983,NaN,87.96755343184027,NaN,87.82511070663267,NaN,87.86384299972342,NaN,87.84803698762568,NaN,84.1843178585488,NaN,84.18470886519114,NaN,37.81227395049293,NaN,37.71022134298712,49.58863426823479,NaN,60.66096207307987,NaN,60.69310766751157,74.38343192834904,72.78580352428762,NaN,163.99449784062256
1638536365625809,NaN,1.6365616304986252,NaN,12.678241386039378,NaN,1.6370635815508456,NaN,1.653700244921536,1.6552853319734977,1.6770743237935688,NaN,NaN,3.6060304088606316,NaN,5.08255770599494,NaN,NaN,NaN,15.788557192663683,4.385867054196879,NaN,16.035726944699174,NaN,12.819605478307826,NaN,6.963554676026871,NaN,117.25569155706165,NaN,128.4204051767139,NaN,87.95524719580288,NaN,87.85028821546517,NaN,87.78587448625817,NaN,87.92357453729612,NaN,87.94223268193392,NaN,84.17834969037574,NaN,37.60805441574319,NaN,NaN,49.52125890165575,NaN,60.48141512892764,NaN,NaN,NaN,115.15348841759,NaN
1638536875625809,1.6365729343838376,NaN,12.547090538508073,NaN,1.6494842262141105,NaN,1.6855546094362537,NaN,NaN,NaN,1.6430228429112674,1.820298927053332,NaN,4.205292010955126,NaN,2.5531670706355167,5.164961992510723,15.978575877911668,NaN,NaN,15.697030212796093,NaN,12.52088659115699,NaN,12.74376214372483,NaN,128.26474234974546,NaN,121.32599849847848,NaN,87.96114249965619,NaN,87.82511070663267,NaN,87.86384299972342,NaN,87.84174327753637,NaN,84.17798924973144,NaN,84.18470886519114,NaN,37.81227395049293,NaN,37.71022134298712,49.58863426823479,NaN,60.66096207307987,NaN,60.69310766751157,74.38343192834904,72.78580352428762,NaN,163.98785448731036
1638536877625809,NaN,1.6365616304986252,NaN,12.680319806637263,NaN,1.6369915985884709,NaN,1.6535696544384315,1.6552476846111894,1.6770239742564759,NaN,NaN,3.59596655288066,NaN,5.076776945284359,NaN,NaN,NaN,15.788557192663683,4.380082263473689,NaN,16.043743161340142,NaN,12.825620668200415,NaN,6.981805449296849,NaN,117.24284105243918,NaN,128.4075531607474,NaN,87.9489329257206,NaN,87.84406139055424,NaN,87.78587448625817,NaN,87.92357453729612,NaN,87.94223268193392,NaN,84.17834969037574,NaN,37.60805441574319,NaN,NaN,49.52125890165575,NaN,60.48141512892764,NaN,NaN,NaN,115.14705302448502,NaN
1638537387625809,1.6365546039598053,NaN,12.546558544986373,NaN,1.6493526952260542,NaN,1.6843129526836587,NaN,NaN,NaN,1.6430051726361696,1.8201789007943658,NaN,4.198502296929849,NaN,2.5448808422157714,5.158666803221034,15.971193224059997,NaN,NaN,15.696284790221359,NaN,12.524654384913863,NaN,12.74734295631357,NaN,128.25828231364764,NaN,121.31954066610781,NaN,87.96114249965619,NaN,87.82511070663267,NaN,87.86384299972342,NaN,87.84803698762568,NaN,84.17798924973144,NaN,84.18470886519114,NaN,37.81227395049293,NaN,37.71022134298712,49.59587177746533,NaN,60.66820598076286,NaN,60.700346512797815,74.38343192834904,72.78580352428762,NaN,163.96792442737362
1638537389625809,NaN,1.636590367014645,NaN,12.682398227235147,NaN,1.636958259612994,NaN,1.6534708447122515,1.6552428997592916,1.6769550389822634,NaN,NaN,3.587472289117748,NaN,5.070335526206854,NaN,NaN,NaN,15.795232919011578,4.373935923330299,NaN,16.04775126966063,NaN,12.827625731497944,NaN,6.967204830680867,NaN,117.24284105243918,NaN,128.40112715276416,NaN,87.9489329257206,NaN,87.84406139055424,NaN,87.78587448625817,NaN,87.92357453729612,NaN,87.93597969768322,NaN,84.17206666995617,NaN,37.60805441574319,NaN,NaN,49.52125890165575,NaN,60.488607233452996,NaN,NaN,NaN,115.14061763138007,NaN
1638537899625809,1.6365433672289251,NaN,12.546558544986373,NaN,1.6492482996027942,NaN,1.6838282233647381,NaN,NaN,NaN,1.6430051726361696,1.8200805871717625,NaN,4.192388989007532,NaN,2.539000860516336,5.153562675382804,15.971193224059997,NaN,NaN,15.703138931613188,NaN,12.522504504886994,NaN,12.749392036072638,NaN,128.24990053624975,NaN,121.31129973366981,NaN,87.96646730229416,NaN,87.82402726721561,NaN,87.85642317405758,NaN,87.8406596473403,NaN,84.18330727977921,NaN,84.17738732022718,NaN,37.81199617176788,NaN,37.70994829410719,49.58822559416771,NaN,60.660333823720755,NaN,60.69247898906327,74.38261435341163,72.78500149473851,NaN,163.9585914653998
1638537901625809,NaN,1.636569251678477,NaN,12.684476647833026,NaN,1.636927410934761,NaN,1.65336400198059,1.6551801565204363,1.6768921044331002,NaN,NaN,3.5802244662330893,NaN,5.06422443631281,NaN,NaN,NaN,15.795232919011578,4.367699195831859,NaN,16.04775126966063,NaN,12.827625731497944,NaN,6.972680062661861,NaN,117.2299905478167,NaN,128.39470114478092,NaN,87.95524719580288,NaN,87.84406139055424,NaN,87.78587448625817,NaN,87.92357453729612,NaN,87.94223268193392,NaN,84.17206666995617,NaN,37.60805441574319,NaN,NaN,49.52125890165575,NaN,60.488607233452996,NaN,NaN,NaN,115.13418223827509,NaN
1638538411625809,1.6365546039598053,NaN,12.548692068721678,NaN,1.6491913565355614,NaN,1.683651958157858,NaN,NaN,NaN,1.6429952494534854,1.820031430360461,NaN,4.18672851870909,NaN,2.534427541416775,5.149077229706783,15.974519761159668,NaN,NaN,15.699711860917276,NaN,12.524654384913863,NaN,12.749392036072638,NaN,128.23698072230064,NaN,121.31129973366981,NaN,87.96005649825183,NaN,87.81765039773371,NaN,87.86275905270571,NaN,87.8406596473403,NaN,84.17697879745813,NaN,84.18369830528923,NaN,37.81199617176788,NaN,37.71987588307083,49.58822559416771,NaN,60.66757758661247,NaN,60.69247898906327,74.38898446033332,72.78500149473851,NaN,163.9585914653998
1638538413625809,NaN,1.636579809346561,NaN,12.6839488981899,NaN,1.6369171280420165,NaN,1.6532927734928158,1.6551299619293522,1.67684175679377,NaN,NaN,3.5743471507884332,NaN,5.058991102546048,NaN,NaN,NaN,15.794497081543867,4.3622837599999436,NaN,16.046917700158843,NaN,12.831126473875987,NaN,6.976330217315855,NaN,117.22356529550547,NaN,128.3882751367977,NaN,87.9489329257206,NaN,87.85028821546517,NaN,87.78587448625817,NaN,87.92357453729612,NaN,87.94223268193392,NaN,84.17206666995617,NaN,37.60805441574319,NaN,NaN,49.52125890165575,NaN,60.488607233452996,NaN,NaN,NaN,115.12774684517014,NaN
1638538923625809,1.6365546039598053,NaN,12.55082559245698,NaN,1.649124922957123,NaN,1.6835858587052779,NaN,NaN,NaN,1.6430150958188536,1.8199658879453922,NaN,4.182351088344962,NaN,2.530589220029644,5.144901125111867,15.977846298259337,NaN,NaN,15.703138931613188,NaN,12.526804264940726,NaN,12.749392036072638,NaN,128.23890220535424,NaN,121.3001671689958,NaN,87.96114249965619,NaN,87.81873370968732,NaN,87.85750699443118,NaN,87.84174327753637,NaN,84.1843178585488,NaN,84.17839775398255,NaN,37.81227395049293,NaN,37.72014913038745,49.58863426823479,NaN,60.66096207307987,NaN,60.69310766751157,74.38343192834904,72.7793274851749,NaN,163.94799436743693
1638538925625809,NaN,1.636569251678477,NaN,12.686555068430911,NaN,1.636896562256528,NaN,1.6532452878342994,1.65510486463381,1.6767536484249417,NaN,NaN,3.5692834851906428,NaN,5.054314560808957,NaN,NaN,NaN,15.801908645359479,4.357756586776376,NaN,16.051759377981114,NaN,12.83364092139053,NaN,6.970854985334863,NaN,117.22356529550547,NaN,128.3754231208312,NaN,87.9489329257206,NaN,87.84406139055424,NaN,87.78587448625817,NaN,87.91721186773798,NaN,87.93597969768322,NaN,84.17206666995617,NaN,37.60805441574319,NaN,NaN,49.52125890165575,NaN,60.48141512892764,NaN,NaN,NaN,115.12774684517014,NaN
1638539435625809,1.6365658406906856,NaN,12.553490898967834,NaN,1.6490774704010955,NaN,1.6835528089789877,NaN,NaN,NaN,1.6429853262708012,1.8199167311340905,NaN,4.1785754708481635,NaN,2.527567562767434,5.141452844437897,15.978575877911668,NaN,NaN,15.707311086363136,NaN,12.52733601887579,NaN,12.751958192887889,NaN,128.22598213315865,NaN,121.3001671689958,NaN,87.96114249965619,NaN,87.82511070663267,NaN,87.86384299972342,NaN,87.84174327753637,NaN,84.17798924973144,NaN,84.18470886519114,NaN,37.81227395049293,NaN,37.72014913038745,49.59587177746533,NaN,60.66820598076286,NaN,60.700346512797815,74.38343192834904,72.7793274851749,NaN,163.9413510141247
1638539437625809,NaN,1.6365481363423093,NaN,12.686555068430911,NaN,1.636896562256528,NaN,1.6531978021757834,1.6550672186904969,1.6766907138757787,NaN,NaN,3.564990188832214,NaN,5.050846104382607,NaN,NaN,NaN,15.801908645359479,4.353689155799133,NaN,16.051759377981114,NaN,12.83364092139053,NaN,6.976656574333163,NaN,117.21714004319422,NaN,128.36899711284798,NaN,87.94261865563833,NaN,87.84406139055424,NaN,87.77957679873519,NaN,87.91721186773798,NaN,87.93597969768322,NaN,84.17206666995617,NaN,37.60805441574319,NaN,NaN,49.52125890165575,NaN,60.48141512892764,NaN,NaN,NaN,115.12774684517014,NaN
1638539947625809,1.6365616980797226,NaN,12.55562435245442,NaN,1.649076149731401,NaN,1.6835496688575065,NaN,NaN,NaN,1.6429930744938475,1.8198893025170741,NaN,4.175028359591025,NaN,2.524993228394553,5.138668866376641,15.978575877911668,NaN,NaN,15.707311086363136,NaN,12.52733601887579,NaN,12.756056217469418,NaN,128.22406090835156,NaN,121.29192662379539,NaN,87.96005649825183,NaN,87.81765039773371,NaN,87.85642317405758,NaN,87.83436606304973,NaN,84.17697879745813,NaN,84.17738732022718,NaN,37.82191550926628,NaN,37.71987588307083,49.60270032330199,NaN,60.66757758661247,NaN,60.69971768965942,74.38261435341163,72.78500149473851,NaN,163.92537536277558
1638539949625809,NaN,1.6365481363423093,NaN,12.686555068430911,NaN,1.636875996471039,NaN,1.653138445102638,1.6550295727471838,1.6766403662364482,NaN,NaN,3.561435524105344,NaN,5.047707977139721,NaN,NaN,NaN,15.798570782185532,4.3501640489521884,NaN,16.051759377981114,NaN,12.83364092139053,NaN,6.97118107780987,NaN,117.21071479088299,NaN,128.3625711048647,NaN,87.94261865563833,NaN,87.85028821546517,NaN,87.77957679873519,NaN,87.92357453729612,NaN,87.93597969768322,NaN,84.17834969037574,NaN,37.617914098520565,NaN,NaN,49.528475895643055,NaN,60.488607233452996,NaN,NaN,NaN,115.1148760589602,NaN
1638540459625809,1.6365841706879525,NaN,12.557757805941005,NaN,1.6490381891283583,NaN,1.6835276365434544,NaN,NaN,NaN,1.643002997299654,1.819840147572723,NaN,4.171934071047564,NaN,2.5227066556909383,5.136348884658928,15.985228733050914,NaN,NaN,15.7141650020745,NaN,12.531635637354988,NaN,12.754007205178652,NaN,128.21952209706086,NaN,121.28725150425444,NaN,87.96114249965619,NaN,87.81873370968732,NaN,87.85750699443118,NaN,87.83544956744707,NaN,84.17798924973144,NaN,84.17839775398255,NaN,37.822193486263075,NaN,37.72014913038745,49.59587177746533,NaN,60.66820598076286,NaN,60.700346512797815,74.38343192834904,72.78580352428762,NaN,163.92806430750022
1638540461625809,NaN,1.6365586940103933,NaN,12.686555068430911,NaN,1.636845147792806,NaN,1.6531147022733799,1.6550044754516418,1.6765774316872852,NaN,NaN,3.5582040107172794,NaN,5.044900179080296,NaN,NaN,NaN,15.801908645359479,4.347271653590593,NaN,16.051759377981114,NaN,12.83364092139053,NaN,6.973332455494542,NaN,117.20428953857173,NaN,128.34971908889824,NaN,87.9489329257206,NaN,87.83783456564332,NaN,87.78587448625817,NaN,87.91721186773798,NaN,87.93597969768322,NaN,84.17206666995617,NaN,37.617914098520565,NaN,NaN,49.51404190766844,NaN,60.48141512892764,NaN,NaN,NaN,115.10844066585523,NaN
1638540971625809,1.6365841706879525,NaN,12.553490898967834,NaN,1.6489812482237942,NaN,1.6835166203864282,NaN,NaN,NaN,1.6429831516880407,1.8198237625912728,NaN,4.169443546122339,NaN,2.5204200829873242,5.133874237493367,15.981902305481293,NaN,NaN,15.7141650020745,NaN,12.529485828115389,NaN,12.756056217469418,NaN,128.21306206096304,NaN,121.28725150425444,NaN,87.9547315674721,NaN,87.81235671274196,NaN,87.85117098913894,NaN,87.83544956744707,NaN,84.17798924973144,NaN,84.17839775398255,NaN,37.822193486263075,NaN,37.72014913038745,49.59587177746533,NaN,60.66096207307987,NaN,60.700346512797815,74.38343192834904,72.7793274851749,NaN,163.9081342475635
1638540973625809,NaN,1.6365481363423093,NaN,12.69279033022456,NaN,1.6368554306855503,NaN,1.653102830858751,1.6549668295083286,1.6765019102282896,NaN,NaN,3.555341813144994,NaN,5.042587874796063,NaN,NaN,NaN,15.801908645359479,4.344650420294148,NaN,16.051759377981114,NaN,12.837651047985592,NaN,6.973332455494542,NaN,117.19786428626051,NaN,128.343293080915,NaN,87.94261865563833,NaN,87.83783456564332,NaN,87.77957679873519,NaN,87.91721186773798,NaN,87.93597969768322,NaN,84.17206666995617,NaN,37.62777378129794,NaN,NaN,49.52125890165575,NaN,60.488607233452996,NaN,NaN,NaN,115.10844066585523,NaN
1638541483625809,1.6365504617756077,NaN,12.557757805941005,NaN,1.6490002285253156,NaN,1.68348357191535,NaN,NaN,NaN,1.6429930744938475,1.819774607646922,NaN,4.167103962101672,NaN,2.518460163527083,5.132018252119196,15.981902305481293,NaN,NaN,15.710738044218822,NaN,12.53378544659459,NaN,12.754007205178652,NaN,128.21306206096304,NaN,121.28079367188377,NaN,87.9547315674721,NaN,87.81873370968732,NaN,87.85117098913894,NaN,87.83544956744707,NaN,84.1843178585488,NaN,84.17839775398255,NaN,37.822193486263075,NaN,37.73007691778777,49.59587177746533,NaN,60.66820598076286,NaN,60.69310766751157,74.37706169409907,72.78580352428762,NaN,163.9081342475635
1638541485625809,NaN,1.636569251678477,NaN,12.689161068827989,NaN,1.6368348649000617,NaN,1.6530434737856057,1.6549668295083286,1.6764767364086244,NaN,NaN,3.552864058306289,NaN,5.040554567300104,NaN,NaN,NaN,15.8059819717542,4.342473963824432,NaN,16.05259276255516,NaN,12.836155205038708,NaN,6.96785669440338,NaN,117.19786428626051,NaN,128.33686707293177,NaN,87.9489329257206,NaN,87.84406139055424,NaN,87.78587448625817,NaN,87.91084919817982,NaN,87.93597969768322,NaN,84.17206666995617,NaN,37.617914098520565,NaN,NaN,49.52125890165575,NaN,60.488607233452996,NaN,NaN,NaN,115.10200527275028,NaN
1638541995625809,1.6365729343838376,NaN,12.557757805941005,NaN,1.6489432876207515,NaN,1.6834505234442718,NaN,NaN,NaN,1.6429732288822338,1.8197909926283722,NaN,4.165066259890124,NaN,2.5165819073776854,5.130316932192874,15.985228733050914,NaN,NaN,15.710738044218822,NaN,12.53378544659459,NaN,12.756056217469418,NaN,128.20660202486525,NaN,121.2743358395131,NaN,87.96114249965619,NaN,87.81873370968732,NaN,87.85117098913894,NaN,87.84174327753637,NaN,84.17798924973144,NaN,84.18470886519114,NaN,37.822193486263075,NaN,37.72014913038745,49.60310928669585,NaN,60.66096207307987,NaN,60.700346512797815,74.38343192834904,72.7793274851749,NaN,163.9081342475635
1638541997625809,NaN,1.6365586940103933,NaN,12.69123942170061,NaN,1.6368348649000617,NaN,1.6530316023709766,1.6549291835650155,1.6764138018594614,NaN,NaN,3.550648235616475,NaN,5.038572656781923,NaN,NaN,NaN,15.809319726163995,4.340485506809249,NaN,16.05259276255516,NaN,12.836155205038708,NaN,6.973006243317634,NaN,117.19143903394925,NaN,128.33044106494853,NaN,87.94261865563833,NaN,87.84406139055424,NaN,87.77957679873519,NaN,87.91721186773798,NaN,87.93597969768322,NaN,84.17206666995617,NaN,37.617914098520565,NaN,NaN,49.52125890165575,NaN,60.488607233452996,NaN,NaN,NaN,115.10200527275028,NaN
1638542507625809,1.6365504617756077,NaN,12.559891259427594,NaN,1.6489337974699907,NaN,1.6834284911302198,NaN,NaN,NaN,1.6429831516880407,1.8197418376840213,NaN,4.163254969035415,NaN,2.514948641160818,5.1287702777143975,15.988800039648911,NaN,NaN,15.7141650020745,NaN,12.53378544659459,NaN,12.758105229760181,NaN,128.20660202486525,NaN,121.26787800714244,NaN,87.9547315674721,NaN,87.81235671274196,NaN,87.85117098913894,NaN,87.83544956744707,NaN,84.17798924973144,NaN,84.17839775398255,NaN,37.822193486263075,NaN,37.73007691778777,49.59587177746533,NaN,60.66820598076286,NaN,60.700346512797815,74.38343192834904,72.77285144606219,NaN,163.89484754093905
1638542509625809,NaN,1.6365481363423093,NaN,12.69123942170061,NaN,1.6368142991145729,NaN,1.6530197309563475,1.6549417322127864,1.6763886280397962,NaN,NaN,3.5485709018447738,NaN,5.0369210646834395,NaN,NaN,NaN,15.8059819717542,4.338677818613629,NaN,16.05259276255516,NaN,12.836155205038708,NaN,6.966031440706329,NaN,117.17858852932677,NaN,128.31758904898206,NaN,87.94261865563833,NaN,87.83783456564332,NaN,87.77957679873519,NaN,87.91721186773798,NaN,87.93597969768322,NaN,84.17206666995617,NaN,37.617914098520565,NaN,NaN,49.52125890165575,NaN,60.48141512892764,NaN,NaN,NaN,115.0955698796453,NaN
1638543019625809,1.6365504617756077,NaN,12.559891259427594,NaN,1.6489148171684693,NaN,1.6834174749731936,NaN,NaN,NaN,1.6429831516880407,1.8197582226654716,NaN,4.162122912251222,NaN,2.513233711633107,5.12799695047516,15.988800039648911,NaN,NaN,15.7141650020745,NaN,12.531635637354988,NaN,12.758105229760181,NaN,128.20014198876746,NaN,121.26142017477176,NaN,87.9547315674721,NaN,87.81873370968732,NaN,87.85117098913894,NaN,87.83544956744707,NaN,84.17798924973144,NaN,84.17839775398255,NaN,37.83211302203323,NaN,37.73007691778777,49.60310928669585,NaN,60.66096207307987,NaN,60.700346512797815,74.38343192834904,72.7793274851749,NaN,163.88156083431457
1638543021625809,NaN,1.6365270210061418,NaN,12.69279033022456,NaN,1.6368142991145729,NaN,1.6529959881270895,1.6549291835650155,1.6763634542201309,NaN,NaN,3.5470783717669434,NaN,5.035650961943365,NaN,NaN,NaN,15.811922234881328,4.337690593955309,NaN,16.051759377981114,NaN,12.837651047985592,NaN,6.964206187009277,NaN,117.17858852932677,NaN,128.31758904898206,NaN,87.94261865563833,NaN,87.83783456564332,NaN,87.77957679873519,NaN,87.91084919817982,NaN,87.92972671343254,NaN,84.17206666995617,NaN,37.617914098520565,NaN,NaN,49.52125890165575,NaN,60.488607233452996,NaN,NaN,NaN,115.0955698796453,NaN
