Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1672379238254089,NaN,1.6384122984113854,NaN,12.772274119116725,NaN,1.6387114616233405,NaN,1.6545945117630236,1.655390515355652,1.6529997530808822,NaN,NaN,3.440491931441437,NaN,4.955941431206841,NaN,NaN,NaN,12.89566812984708,4.187868217175762,NaN,12.782713699984095,NaN,12.860186495756883,NaN,7.057294125558956,NaN,117.72341732929213,NaN,131.47869214353665,NaN,89.4487463674823,NaN,89.32936966575706,NaN,89.25655497953056,NaN,89.40304312122167,NaN,89.42751964946497,NaN,85.1992769471148,NaN,36.701715066348726,NaN,NaN,49.5946456728039,NaN,61.14499762552404,NaN,NaN,NaN,126.21510606461395,NaN
1672379748254089,1.638363717631526,NaN,12.643095945404488,NaN,1.6507507712086398,NaN,1.6599663209833326,NaN,NaN,NaN,1.6446524209617346,1.8263562734146062,NaN,4.010880125883,NaN,2.4939809941909306,5.055768186330358,12.85964015603957,NaN,NaN,12.829757823309716,NaN,12.626227243897388,NaN,12.799085475575462,NaN,129.81710408041917,NaN,122.96164617612163,NaN,89.45600560159333,NaN,89.29293280456372,NaN,89.33490960048493,NaN,89.31558455002826,NaN,85.20425486402938,NaN,85.20813991783926,NaN,36.91977567583835,NaN,36.816975676737954,49.66865715153636,NaN,61.335287228200315,NaN,61.366962439429734,75.46721100514183,73.79023877053542,NaN,168.66755895254266
1672379750254089,NaN,1.6384228568754033,NaN,12.770195495316566,NaN,1.638701177955377,NaN,1.6545945117630236,1.6553779657618486,1.6529997530808822,NaN,NaN,3.440223702789369,NaN,4.955100377597267,NaN,NaN,NaN,12.893665943193756,4.187353546369812,NaN,12.786957862820806,NaN,12.85818123642905,NaN,7.049993110770747,NaN,117.7105660577043,NaN,131.47869214353665,NaN,89.44243172054117,NaN,89.32314246920635,NaN,89.25025691613845,NaN,89.40940617052733,NaN,89.42751964946497,NaN,85.1992769471148,NaN,36.701715066348726,NaN,NaN,49.60186309752794,NaN,61.13780509174745,NaN,NaN,NaN,126.22154184180684,NaN
1672380260254089,1.6384311380168075,NaN,12.643095945404488,NaN,1.6507828877854875,NaN,1.6599773375587628,NaN,NaN,NaN,1.6446127282309981,1.8262743453957702,NaN,4.010276362264764,NaN,2.4939809941909306,5.054685528195424,12.857649989798043,NaN,NaN,12.829757823309716,NaN,12.624077434657787,NaN,12.797036463284698,NaN,129.81064391519294,NaN,122.95518821466659,NaN,89.46241666192432,NaN,89.29930992897764,NaN,89.33490960048493,NaN,89.32187838592132,NaN,85.21058359934808,NaN,85.21445115519943,NaN,36.91977567583835,NaN,36.816975676737954,49.66865715153636,NaN,61.335287228200315,NaN,61.374201429411855,75.46084064355847,73.79023877053542,NaN,168.64762849422786
1672380262254089,NaN,1.6384228568754033,NaN,12.766038247716255,NaN,1.6386703269514868,NaN,1.6545826394534182,1.655390515355652,1.6529619895046332,NaN,NaN,3.4399937925161677,NaN,4.954259323987692,NaN,NaN,NaN,12.893665943193756,4.187206497568114,NaN,12.784835781402448,NaN,12.85818123642905,NaN,7.051818364467799,NaN,117.70414042191037,NaN,131.48511853504766,NaN,89.44243172054117,NaN,89.32314246920635,NaN,89.25025691613845,NaN,89.40940617052733,NaN,89.43377300691674,NaN,85.1992769471148,NaN,36.691854795109236,NaN,NaN,49.5946456728039,NaN,61.14499762552404,NaN,NaN,NaN,126.22154184180684,NaN
1672380772254089,1.6383861910932864,NaN,12.636695584944729,NaN,1.6504831330682426,NaN,1.6599332712570427,NaN,NaN,NaN,1.6446127282309981,1.8262251885844685,NaN,4.009748069098807,NaN,2.4939809941909306,5.053912200956187,12.857649989798043,NaN,NaN,12.827703673449227,NaN,12.626227243897388,NaN,12.797036463284698,NaN,129.81064391519294,NaN,122.96164617612163,NaN,89.46241666192432,NaN,89.29293280456372,NaN,89.33490960048493,NaN,89.31558455002826,NaN,85.21058359934808,NaN,85.20813991783926,NaN,36.91977567583835,NaN,36.8269036625829,49.66865715153636,NaN,61.335287228200315,NaN,61.366962439429734,75.46721100514183,73.79023877053542,NaN,168.64762849422786
1672380774254089,NaN,1.6383911814833494,NaN,12.76448480055439,NaN,1.6386806106194503,NaN,1.6545707671438128,1.6553654161680451,1.6529494016458837,NaN,NaN,3.4397415050889126,NaN,4.953797853628284,NaN,NaN,NaN,12.890173371754692,4.186837545770392,NaN,12.78323374340018,NaN,12.85668457820102,NaN,7.049993110770747,NaN,117.70414042191037,NaN,131.4915449265587,NaN,89.4487463674823,NaN,89.32314246920635,NaN,89.25025691613845,NaN,89.40304312122167,NaN,89.43377300691674,NaN,85.1992769471148,NaN,36.701715066348726,NaN,NaN,49.5946456728039,NaN,61.13780509174745,NaN,NaN,NaN,126.23441339619262,NaN
1672381284254089,1.6383861910932864,NaN,12.636695584944729,NaN,1.6503332557096202,NaN,1.6599222546816126,NaN,NaN,NaN,1.644602805048314,1.8264545870372095,NaN,4.009219775932849,NaN,2.493636565519633,5.053293539164796,12.855659823556511,NaN,NaN,12.827703673449227,NaN,12.624077434657787,NaN,12.792938438703173,NaN,129.8190572257016,NaN,122.96346233658919,NaN,89.45712154924885,NaN,89.2940456495501,NaN,89.34235927655313,NaN,89.31040374442178,NaN,85.21161475295679,NaN,85.20917099591598,NaN,36.910115698551984,NaN,36.827159071017995,49.66906744970454,NaN,61.33592899445837,NaN,61.3748437600839,75.46167980406848,73.7910477518283,NaN,168.65041194054206
1672381286254089,NaN,1.6383911814833494,NaN,12.762406244492738,NaN,1.6386703269514868,NaN,1.6545588948342072,1.6553779657618486,1.652936813787134,NaN,NaN,3.439166748136786,NaN,4.953096998460624,NaN,NaN,NaN,12.890173371754692,4.186028803717311,NaN,12.78323374340018,NaN,12.852674190240737,NaN,7.053973742571137,NaN,117.69128915032253,NaN,131.50439770958076,NaN,89.44243172054117,NaN,89.32314246920635,NaN,89.25025691613845,NaN,89.40940617052733,NaN,89.42751964946497,NaN,85.19299355170145,NaN,36.701715066348726,NaN,NaN,49.60186309752794,NaN,61.14499762552404,NaN,NaN,NaN,126.23441339619262,NaN
1672381796254089,1.6384044519545715,NaN,12.638300065604378,NaN,1.6504280603965877,NaN,1.6599310281935835,NaN,NaN,NaN,1.6446204146461458,1.826164750412548,NaN,4.008687859588775,NaN,2.4937393918019573,5.052872153483163,12.853157273059384,NaN,NaN,12.821022985598699,NaN,12.621398986122788,NaN,12.79447179077206,NaN,129.8190572257016,NaN,122.96992042713374,NaN,89.46353273773182,NaN,89.2940456495501,NaN,89.34235927655313,NaN,89.32299166782545,NaN,85.2052858911317,NaN,85.20917099591598,NaN,36.92995556322685,NaN,36.8172308867205,49.66906744970454,NaN,61.33592899445837,NaN,61.36760462540012,75.46167980406848,73.7910477518283,NaN,168.64376832163913
1672381798254089,NaN,1.6383911814833494,NaN,12.759802376315783,NaN,1.6386703269514868,NaN,1.6545232779053909,1.6553528665742416,1.6529116380696347,NaN,NaN,3.438920877907895,NaN,4.952857567971735,NaN,NaN,NaN,12.88565719658046,4.185883058352816,NaN,12.78059161856574,NaN,12.848154939789877,NaN,7.051818364467799,NaN,117.68486351452862,NaN,131.51725049260278,NaN,89.44243172054117,NaN,89.31691527265562,NaN,89.25025691613845,NaN,89.40940617052733,NaN,89.42751964946497,NaN,85.20556034252812,NaN,36.711575337588215,NaN,NaN,49.60186309752794,NaN,61.13780509174745,NaN,NaN,NaN,126.24084917338551,NaN
1672382308254089,1.638363717631526,NaN,12.638300065604378,NaN,1.650440310965779,NaN,1.6599002215307526,NaN,NaN,NaN,1.64459288186563,1.8263726590183735,NaN,4.008612386651463,NaN,2.4937054512538923,5.0545735294292395,12.849176809515003,NaN,NaN,12.821022985598699,NaN,12.62569874617652,NaN,12.792422711012996,NaN,129.81259693134183,NaN,122.96992042713374,NaN,89.46353273773182,NaN,89.2940456495501,NaN,89.33602301795744,NaN,89.31669770612362,NaN,85.2052858911317,NaN,85.20917099591598,NaN,36.92995556322685,NaN,36.827159071017995,49.66906744970454,NaN,61.328684797175455,NaN,61.36760462540012,75.46167980406848,73.7910477518283,NaN,168.64376832163913
1672382310254089,NaN,1.6383911814833494,NaN,12.76448480055439,NaN,1.6386497596155603,NaN,1.6545351502149963,1.6553403169804382,1.6529242259283843,NaN,NaN,3.4389751624860767,NaN,4.954358537762412,NaN,NaN,NaN,12.890173371754692,4.185808237702835,NaN,12.77898971887289,NaN,12.852674190240737,NaN,7.0521484006762725,NaN,117.67843787873468,NaN,131.5236768841138,NaN,89.44243172054117,NaN,89.32314246920635,NaN,89.25025691613845,NaN,89.40940617052733,NaN,89.42751964946497,NaN,85.1992769471148,NaN,36.711575337588215,NaN,NaN,49.5946456728039,NaN,61.14499762552404,NaN,NaN,NaN,126.24728495057839,NaN
1672382820254089,1.6383524809006458,NaN,12.642567113074985,NaN,1.6504188999145473,NaN,1.6598892049553227,NaN,NaN,NaN,1.644602805048314,1.8266184430748817,NaN,4.009216170149964,NaN,2.493774336988152,5.056893587537526,12.855147504831578,NaN,NaN,12.823077203096659,NaN,12.627848626203384,NaN,12.80266810980832,NaN,129.81259693134183,NaN,122.96992042713374,NaN,89.45712154924885,NaN,89.2940456495501,NaN,89.33602301795744,NaN,89.31040374442178,NaN,85.2052858911317,NaN,85.21548235943278,NaN,36.92995556322685,NaN,36.827159071017995,49.66906744970454,NaN,61.33592899445837,NaN,61.3748437600839,75.46805029299031,73.7910477518283,NaN,168.657055559445
1672382822254089,NaN,1.6383700645553134,NaN,12.76864191267769,NaN,1.6386394759475966,NaN,1.6545588948342072,1.6553403169804382,1.6528990502108851,NaN,NaN,3.439358333787495,NaN,4.956180761198329,NaN,NaN,NaN,12.886169128943164,4.1862493697317875,NaN,12.77898971887289,NaN,12.862700160141438,NaN,7.0521484006762725,NaN,117.67371389100008,NaN,131.53850870012565,NaN,89.44985693327412,NaN,89.3242504156243,NaN,89.25136331236143,NaN,89.41051613424514,NaN,89.42862963783008,NaN,85.20030301168491,NaN,36.71182604239969,NaN,NaN,49.602268883821715,NaN,61.13844129270978,NaN,NaN,NaN,126.2620283143463,NaN
1672383332254089,1.638363717631526,NaN,12.651101208016195,NaN,1.6504081943889313,NaN,1.6599112381061827,NaN,NaN,NaN,1.6445631123175775,1.8267659135087866,NaN,4.009970899523089,NaN,2.493912108456671,5.058904304564708,12.855147504831578,NaN,NaN,12.823077203096659,NaN,12.636448146310844,NaN,12.804717189567384,NaN,129.8190572257016,NaN,122.96992042713374,NaN,89.46353273773182,NaN,89.2940456495501,NaN,89.33602301795744,NaN,89.32299166782545,NaN,85.21161475295679,NaN,85.20917099591598,NaN,36.92995556322685,NaN,36.827159071017995,49.66906744970454,NaN,61.33592899445837,NaN,61.3748437600839,75.46167980406848,73.79741824075013,NaN,168.65041194054206
1672383334254089,NaN,1.6383383891632595,NaN,12.772799024800992,NaN,1.6386291922796334,NaN,1.6545351502149963,1.6553403169804382,1.6529116380696347,NaN,NaN,3.4397798222190543,NaN,4.958002984634246,NaN,NaN,NaN,12.890173371754692,4.186911067775218,NaN,12.77898971887289,NaN,12.864705354121579,NaN,7.057294125558956,NaN,117.67201224294077,NaN,131.54295605864687,NaN,89.44243172054117,NaN,89.32314246920635,NaN,89.25025691613845,NaN,89.40940617052733,NaN,89.42751964946497,NaN,85.19299355170145,NaN,36.711575337588215,NaN,NaN,49.60186309752794,NaN,61.14499762552404,NaN,NaN,NaN,126.26659228215706,NaN
1672383844254089,1.6383300074388851,NaN,12.655368255486797,NaN,1.6504188999145473,NaN,1.6598561552290325,NaN,NaN,NaN,1.6445631123175775,1.8269953119615276,NaN,4.010952047708153,NaN,2.4941876513937093,5.061379033213547,12.859127968375965,NaN,NaN,12.825131420594616,NaN,12.640747906364572,NaN,12.808815349085517,NaN,129.80613663698207,NaN,122.97637851767828,NaN,89.45712154924885,NaN,89.2940456495501,NaN,89.33602301795744,NaN,89.31669770612362,NaN,85.2052858911317,NaN,85.20917099591598,NaN,36.92995556322685,NaN,36.827159071017995,49.66906744970454,NaN,61.33592899445837,NaN,61.36760462540012,75.46167980406848,73.7910477518283,NaN,168.65041194054206
1672383846254089,NaN,1.6383278306992415,NaN,12.780588614317354,NaN,1.6386394759475966,NaN,1.6545114055957852,1.6553026681990275,1.6529242259283843,NaN,NaN,3.4404536130625702,NaN,4.960006523653117,NaN,NaN,NaN,12.891663756540433,4.187647643973213,NaN,12.782713699984095,NaN,12.866202273740384,NaN,7.049993110770747,NaN,117.66558660714685,NaN,131.5493824501579,NaN,89.44243172054117,NaN,89.31691527265562,NaN,89.25025691613845,NaN,89.40940617052733,NaN,89.42751964946497,NaN,85.1992769471148,NaN,36.711575337588215,NaN,NaN,49.5946456728039,NaN,61.14499762552404,NaN,NaN,NaN,126.27302805934994,NaN
1672384356254089,1.6383300074388851,NaN,12.659635302957401,NaN,1.6503974888633155,NaN,1.6598671718044626,NaN,NaN,NaN,1.6445631123175775,1.8271591679991999,NaN,4.012084141767841,NaN,2.4943943085964877,5.063699091321833,12.863108431920347,NaN,NaN,12.83129407308849,NaN,12.642897786391437,NaN,12.81496258836271,NaN,129.80418374996674,NaN,122.98102006048671,NaN,89.45600560159333,NaN,89.29293280456372,NaN,89.33490960048493,NaN,89.31558455002826,NaN,85.20425486402938,NaN,85.20813991783926,NaN,36.92969540988818,NaN,36.8269036625829,49.66865715153636,NaN,61.335287228200315,NaN,61.374201429411855,75.46084064355847,73.79023877053542,NaN,168.64098500812295
1672384358254089,NaN,1.6383489476272775,NaN,12.784745861917669,NaN,1.63861890861167,NaN,1.6545232779053909,1.655315217792831,1.6528990502108851,NaN,NaN,3.4413349357765086,NaN,4.961968982075457,NaN,NaN,NaN,12.89566812984708,4.18860346118426,NaN,12.789079944239159,NaN,12.874223311051722,NaN,7.053643618164851,NaN,117.65916097135293,NaN,131.56223523317993,NaN,89.44243172054117,NaN,89.31691527265562,NaN,89.25025691613845,NaN,89.40940617052733,NaN,89.42751964946497,NaN,85.1992769471148,NaN,36.711575337588215,NaN,NaN,49.5946456728039,NaN,61.14499762552404,NaN,NaN,NaN,126.27946383654282,NaN
1672384868254089,1.6383117430564296,NaN,12.666035874163308,NaN,1.6503669150076843,NaN,1.659880429521567,NaN,NaN,NaN,1.6445355763148224,1.8273179635938368,NaN,4.013593600514092,NaN,2.49463594503739,5.06601914943012,12.865098663692539,NaN,NaN,12.833348290586446,NaN,12.653647186525763,NaN,12.823158907398971,NaN,129.79772358474054,NaN,122.98747802194175,NaN,89.44959454126236,NaN,89.29293280456372,NaN,89.33490960048493,NaN,89.31558455002826,NaN,85.20425486402938,NaN,85.20813991783926,NaN,36.92969540988818,NaN,36.83683164842785,49.66865715153636,NaN,61.335287228200315,NaN,61.374201429411855,75.46084064355847,73.79023877053542,NaN,168.64098500812295
1672384870254089,NaN,1.6383383891632595,NaN,12.790981733318139,NaN,1.6386086249437066,NaN,1.6545232779053909,1.6553277673866347,1.6529116380696347,NaN,NaN,3.442216258490447,NaN,4.964211791700989,NaN,NaN,NaN,12.89967250315373,4.189706327197007,NaN,12.79332410707587,NaN,12.88224434836306,NaN,7.055468871861904,NaN,117.65916097135293,NaN,131.55580884166892,NaN,89.44243172054117,NaN,89.32314246920635,NaN,89.25025691613845,NaN,89.40940617052733,NaN,89.42751964946497,NaN,85.1992769471148,NaN,36.711575337588215,NaN,NaN,49.5946456728039,NaN,61.14499762552404,NaN,NaN,NaN,126.28589961373571,NaN
1672385380254089,1.6383412441697653,NaN,12.672436445369216,NaN,1.650429605440163,NaN,1.6598451386536026,NaN,NaN,NaN,1.6445631123175775,1.8275032656783112,NaN,4.0148766404484055,NaN,2.495083165939083,5.068339207538407,12.86708889546473,NaN,NaN,12.837456725582367,NaN,12.655797066552628,NaN,12.829306146676164,NaN,129.7848032542881,NaN,122.98747802194175,NaN,89.45600560159333,NaN,89.29293280456372,NaN,89.33490960048493,NaN,89.32187838592132,NaN,85.21058359934808,NaN,85.20813991783926,NaN,36.92969540988818,NaN,36.8269036625829,49.66865715153636,NaN,61.32804317572025,NaN,61.374201429411855,75.46084064355847,73.79023877053542,NaN,168.634341522018
1672385382254089,NaN,1.6383278306992415,NaN,12.79721760471861,NaN,1.63861890861167,NaN,1.65449953328618,1.655315217792831,1.6529116380696347,NaN,NaN,3.443135899583252,NaN,4.96645460132652,NaN,NaN,NaN,12.90167468980706,4.191176815214004,NaN,12.795446188494225,NaN,12.884249607690892,NaN,7.053643618164851,NaN,117.6463096997651,NaN,131.55580884166892,NaN,89.44243172054117,NaN,89.32314246920635,NaN,89.25025691613845,NaN,89.40940617052733,NaN,89.42751964946497,NaN,85.1992769471148,NaN,36.711575337588215,NaN,NaN,49.5946456728039,NaN,61.14499762552404,NaN,NaN,NaN,126.29233539092859,NaN
1672385892254089,1.6383412441697653,NaN,12.674569969104521,NaN,1.65051524964509,NaN,1.6598671718044626,NaN,NaN,NaN,1.644533342769525,1.827552422489613,NaN,4.016461572131968,NaN,2.4951520516733425,5.069885912943931,12.875049822553501,NaN,NaN,12.841565160578282,NaN,12.657946946579491,NaN,12.831355226435228,NaN,129.7957709049238,NaN,122.99211925011173,NaN,89.45488969854986,NaN,89.29182000406533,NaN,89.33379622752332,NaN,89.31447143843336,NaN,85.20322387814426,NaN,85.20710888098175,NaN,36.93935480271977,NaN,36.83657605175855,49.66824686977059,NaN,61.33464548759803,NaN,61.373559124418136,75.46000151659543,73.78942982158303,NaN,168.63155845256253
1672385894254089,NaN,1.6383248275266262,NaN,12.799296228518768,NaN,1.6385957903213948,NaN,1.6545431471306635,1.6553229793358062,1.6529065459889676,NaN,NaN,3.444247132570392,NaN,4.967576006139286,NaN,NaN,NaN,12.905679063113705,4.192132632425052,NaN,12.797568269912581,NaN,12.88826012634656,NaN,7.057294125558956,NaN,117.65273533555902,NaN,131.56223523317993,NaN,89.44243172054117,NaN,89.31691527265562,NaN,89.25655497953056,NaN,89.40304312122167,NaN,89.42751964946497,NaN,85.1992769471148,NaN,36.701715066348726,NaN,NaN,49.60186309752794,NaN,61.14499762552404,NaN,NaN,NaN,126.30520694531437,NaN
1672386404254089,1.6383075339771247,NaN,12.676703492839822,NaN,1.650354666760852,NaN,1.6598451386536026,NaN,NaN,NaN,1.6445134964041568,1.8276343505084491,NaN,4.017593666191657,NaN,2.4954964803446402,5.070968606727798,12.879030286097883,NaN,NaN,12.84361937807624,NaN,12.664396586660088,NaN,12.833404306194291,NaN,129.7828508327282,NaN,122.99857708248238,NaN,89.45488969854986,NaN,89.29182000406533,NaN,89.34013223281556,NaN,89.31447143843336,NaN,85.20322387814426,NaN,85.20710888098175,NaN,36.929435266949625,NaN,36.83657605175855,49.67548437900112,NaN,61.33464548759803,NaN,61.36632027913189,75.46000151659543,73.78942982158303,NaN,168.63820180587476
1672386406254089,NaN,1.6383037113945544,NaN,12.799296228518768,NaN,1.6386163568820733,NaN,1.654495659682262,1.655348077577345,1.6528939586046945,NaN,NaN,3.44501350014773,NaN,4.968977762155243,NaN,NaN,NaN,12.909683436420355,4.193235498437799,NaN,12.801812432749294,NaN,12.89227064500223,NaN,7.051818364467799,NaN,117.6463096997651,NaN,131.56866162469095,NaN,89.44243172054117,NaN,89.32314246920635,NaN,89.24395885274633,NaN,89.40304312122167,NaN,89.42751964946497,NaN,85.1992769471148,NaN,36.711575337588215,NaN,NaN,49.5946456728039,NaN,61.14499762552404,NaN,NaN,NaN,126.30520694531437,NaN
1672386916254089,1.6383075339771247,NaN,12.680970540310426,NaN,1.6502690225559247,NaN,1.6598671718044626,NaN,NaN,NaN,1.644523419586841,1.8276507361122163,NaN,4.018952179063283,NaN,2.495840909015938,5.072515312133323,12.879030286097883,NaN,NaN,12.847727813072156,NaN,12.662246706633223,NaN,12.83545338595336,NaN,129.7763907966304,NaN,122.99211925011173,NaN,89.45488969854986,NaN,89.28544300711998,NaN,89.33379622752332,NaN,89.31447143843336,NaN,85.20322387814426,NaN,85.21341999219032,NaN,36.93935480271977,NaN,36.83657605175855,49.66824686977059,NaN,61.341889395281015,NaN,61.373559124418136,75.46000151659543,73.78942982158303,NaN,168.63820180587476
1672386918254089,NaN,1.6382931533285185,NaN,12.803453476119083,NaN,1.6386163568820733,NaN,1.6545075315443623,1.6553355284565756,1.6529065459889676,NaN,NaN,3.445894822861668,NaN,4.970239342569604,NaN,NaN,NaN,12.909683436420355,4.194411888851397,NaN,12.803934514167647,NaN,12.89227064500223,NaN,7.049993110770747,NaN,117.63988406397117,NaN,131.56223523317993,NaN,89.44243172054117,NaN,89.31691527265562,NaN,89.25025691613845,NaN,89.40304312122167,NaN,89.42126629201319,NaN,85.1992769471148,NaN,36.721435608827704,NaN,NaN,49.5946456728039,NaN,61.14499762552404,NaN,NaN,NaN,126.31807849970015,NaN
1672387428254089,1.638285060515364,NaN,12.68310406404573,NaN,1.6505473662219379,NaN,1.6598120889273127,NaN,NaN,NaN,1.6445134964041568,1.827699892923518,NaN,4.019782381373721,NaN,2.4961853376872356,5.074062017538847,12.88301074964227,NaN,NaN,12.849782030570116,NaN,12.66869634671382,NaN,12.833404306194291,NaN,129.7718829238357,NaN,123.00685190630685,NaN,89.44959454126236,NaN,89.2865556801498,NaN,89.33490960048493,NaN,89.31558455002826,NaN,85.21058359934808,NaN,85.21445115519943,NaN,36.93961514393801,NaN,36.83683164842785,49.67589480543605,NaN,61.335287228200315,NaN,61.366962439429734,75.46084064355847,73.79023877053542,NaN,168.634341522018
1672387430254089,NaN,1.6383142694605903,NaN,12.80553209991924,NaN,1.6385855070410555,NaN,1.654531275268563,1.655348077577345,1.6528813712204211,NaN,NaN,3.4466995088178725,NaN,4.97136074738237,NaN,NaN,NaN,12.913687809727001,4.195294181661595,NaN,12.810300758422713,NaN,12.894275904330062,NaN,7.049993110770747,NaN,117.62703279238332,NaN,131.55580884166892,NaN,89.44243172054117,NaN,89.31691527265562,NaN,89.25025691613845,NaN,89.40304312122167,NaN,89.42751964946497,NaN,85.1992769471148,NaN,36.721435608827704,NaN,NaN,49.60186309752794,NaN,61.14499762552404,NaN,NaN,NaN,126.32451427689304,NaN
1672387940254089,1.6382401135918432,NaN,12.685237587781032,NaN,1.6505366606963219,NaN,1.6598561552290325,NaN,NaN,NaN,1.6445134964041568,1.8277490497348197,NaN,4.021065421308035,NaN,2.496254223421495,5.07545405240382,12.88301074964227,NaN,NaN,12.855944683063992,NaN,12.66869634671382,NaN,12.837502465712422,NaN,129.7718829238357,NaN,123.01330986776188,NaN,89.45600560159333,NaN,89.29293280456372,NaN,89.33490960048493,NaN,89.31558455002826,NaN,85.21058359934808,NaN,85.2018286804791,NaN,36.949534877987844,NaN,36.83683164842785,49.66865715153636,NaN,61.335287228200315,NaN,61.366962439429734,75.45447028197512,73.78386840895206,NaN,168.64098500812295
1672387942254089,NaN,1.6382720371964465,NaN,12.807610723719396,NaN,1.6385855070410555,NaN,1.654495659682262,1.6553229793358062,1.6528939586046945,NaN,NaN,3.447312602879743,NaN,4.97234197659354,NaN,NaN,NaN,12.919694369686974,4.196176474471793,NaN,12.81242283984107,NaN,12.898286422985727,NaN,7.051818364467799,NaN,117.63345842817724,NaN,131.55580884166892,NaN,89.44243172054117,NaN,89.32314246920635,NaN,89.24395885274633,NaN,89.40304312122167,NaN,89.42126629201319,NaN,85.1992769471148,NaN,36.721435608827704,NaN,NaN,49.60186309752794,NaN,61.14499762552404,NaN,NaN,NaN,126.32451427689304,NaN
1672388452254089,1.6382738237844838,NaN,12.690031922109402,NaN,1.6502797280815407,NaN,1.6598231055027426,NaN,NaN,NaN,1.6444837268561046,1.8875208467942954,NaN,4.022200693724932,NaN,2.4965297663585333,5.085463952317086,12.887502483420976,NaN,NaN,12.85440762163562,NaN,12.673523047168587,NaN,12.840065721390749,NaN,129.76542275860947,NaN,123.01330986776188,NaN,89.45600560159333,NaN,89.29293280456372,NaN,89.33490960048493,NaN,89.32187838592132,NaN,85.20425486402938,NaN,85.20813991783926,NaN,36.93961514393801,NaN,36.83683164842785,49.66865715153636,NaN,61.335287228200315,NaN,61.374201429411855,75.45447028197512,73.79023877053542,NaN,168.64098500812295
1672388454254089,NaN,1.6382825952624824,NaN,12.809689347519555,NaN,1.6385855070410555,NaN,1.6545075315443623,1.655348077577345,1.6529065459889676,NaN,NaN,3.4480789704570807,NaN,4.981173039494071,NaN,NaN,NaN,12.919694369686974,4.19705876728199,NaN,12.814544921259424,NaN,12.900291682313563,NaN,7.057294125558956,NaN,117.62703279238332,NaN,131.5493824501579,NaN,89.43611707360003,NaN,89.32314246920635,NaN,89.25025691613845,NaN,89.40940617052733,NaN,89.42126629201319,NaN,85.1992769471148,NaN,36.721435608827704,NaN,NaN,49.60186309752794,NaN,61.14499762552404,NaN,NaN,NaN,126.33095005408593,NaN
1672388964254089,1.6382625870536036,NaN,12.690031922109402,NaN,1.6502904336071564,NaN,1.6598231055027426,NaN,NaN,NaN,1.6444837268561046,1.8282078466403016,NaN,4.022427105081771,NaN,2.4963231091557545,5.0771120181333185,12.889492649662506,NaN,NaN,12.860570071217094,NaN,12.67567285640819,NaN,12.840065721390749,NaN,129.75896259338327,NaN,123.01330986776188,NaN,89.44959454126236,NaN,89.29293280456372,NaN,89.33490960048493,NaN,89.31558455002826,NaN,85.20425486402938,NaN,85.20813991783926,NaN,36.93961514393801,NaN,36.846759634272786,49.66865715153636,NaN,61.335287228200315,NaN,61.374201429411855,75.45447028197512,73.78386840895206,NaN,168.64098500812295
1672388966254089,NaN,1.6382931533285185,NaN,12.813846595119866,NaN,1.6385443739196985,NaN,1.6545075315443623,1.6553731758188839,1.6528687838361478,NaN,NaN,3.4482705623514147,NaN,4.97430443501588,NaN,NaN,NaN,12.923698742993626,4.197499913687089,NaN,12.814544921259424,NaN,12.900291682313563,NaN,7.046342603376642,NaN,117.62703279238332,NaN,131.54295605864687,NaN,89.44243172054117,NaN,89.31691527265562,NaN,89.25025691613845,NaN,89.40940617052733,NaN,89.42751964946497,NaN,85.1992769471148,NaN,36.721435608827704,NaN,NaN,49.60186309752794,NaN,61.13780509174745,NaN,NaN,NaN,126.3438216084717,NaN
