Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1671604525254089,1.642599965173381,NaN,12.787646727075549,NaN,1.6563604666313654,NaN,1.694073638514649,NaN,NaN,NaN,1.6489491590639616,1.8327302732800532,NaN,4.235333090338375,NaN,2.583590721737054,5.223164418631403,16.14262724282745,NaN,NaN,15.864211254321132,NaN,12.76759082794961,NaN,12.976839889328827,NaN,130.65046539460013,NaN,123.82055504964084,NaN,89.36625075695969,NaN,89.19089881394106,NaN,89.23353148942216,NaN,89.22117701163245,NaN,85.0966663636115,NaN,85.10084888271648,NaN,37.8125517403229,NaN,37.700566416937946,49.64694418983727,NaN,61.03828107651792,NaN,61.07016385016298,75.27610015764112,73.61186864620143,NaN,168.52140225823405
1671604527254089,NaN,1.6425438200482645,NaN,12.917257587234312,NaN,1.6533999763385565,NaN,1.6604041674828418,1.6620342915087585,1.683443438694047,NaN,NaN,3.624306510650201,NaN,5.133976235976385,NaN,NaN,NaN,15.95920419644024,4.4191682372960015,NaN,16.208770529356038,NaN,13.062831218292832,NaN,7.192699726580759,NaN,118.43837976316686,NaN,131.90482030386164,NaN,89.34250579957136,NaN,89.22461328857608,NaN,89.15059229329252,NaN,89.31506849577157,NaN,89.33482740989952,NaN,85.0871996441033,NaN,37.59926810922234,NaN,NaN,49.58061617887858,NaN,60.83634886409734,NaN,NaN,NaN,127.31108086722456,NaN
1671605037254089,1.6426155744471003,NaN,12.785513203340248,NaN,1.6563087073993246,NaN,1.6940220935114454,NaN,NaN,NaN,1.648931713213274,1.8326762595387986,NaN,4.2366916032100015,NaN,2.5850240063600345,5.223473759712508,16.14262724282745,NaN,NaN,15.867638325017051,NaN,12.769740707976473,NaN,12.98503620836509,NaN,130.65243519811344,NaN,123.81593028847011,NaN,89.36736491048714,NaN,89.192009619349,NaN,89.23464288042675,NaN,89.21599431889423,NaN,85.09769524010514,NaN,85.10187781613062,NaN,37.80290960892104,NaN,37.70083928919766,49.64735405398059,NaN,61.03167270857596,NaN,61.07080010336527,75.27693562533554,73.61904455093901,NaN,168.530826800289
1671605039254089,NaN,1.6425438200482645,NaN,12.915699161327566,NaN,1.653411740481761,NaN,1.6604397857542745,1.6620468415756318,1.6834182620275233,NaN,NaN,3.625658211514195,NaN,5.134747757721308,NaN,NaN,NaN,15.963272927682754,4.420333727737565,NaN,16.217615906065173,NaN,13.065724902759777,NaN,7.196350410370487,NaN,118.43195399953521,NaN,131.90482030386164,NaN,89.34882057214212,NaN,89.22461328857608,NaN,89.15059229329252,NaN,89.31506849577157,NaN,89.33482740989952,NaN,85.0871996441033,NaN,37.589407641813196,NaN,NaN,49.58061617887858,NaN,60.84354154096907,NaN,NaN,NaN,127.31108086722456,NaN
1671605549254089,1.6425369143433544,NaN,12.787122637146165,NaN,1.6563087073993246,NaN,1.6940992124685055,NaN,NaN,NaN,1.6489416367728642,1.8327581906694554,NaN,4.236921913839906,NaN,2.584778997816905,5.224140693338421,16.141805363071626,NaN,NaN,15.866898495734477,NaN,12.769216918509624,NaN,12.982477641916942,NaN,130.65243519811344,NaN,123.80947219792556,NaN,89.36736491048714,NaN,89.192009619349,NaN,89.23464288042675,NaN,89.22228828059608,NaN,85.09769524010514,NaN,85.10187781613062,NaN,37.80290960892104,NaN,37.71076747349516,49.654591852555235,NaN,61.03891690585888,NaN,61.0635609686815,75.27693562533554,73.61267406201718,NaN,168.51753956248308
1671605551254089,NaN,1.6425723332344748,NaN,12.919856408927881,NaN,1.6534670158577804,NaN,1.6604000711600952,1.6620292504777132,1.6834749591137228,NaN,NaN,3.626027563437109,NaN,5.135738842158206,NaN,NaN,NaN,15.956596548664852,4.420876104889613,NaN,16.2136074058814,NaN,13.063410739546063,NaN,7.192699726580759,NaN,118.43195399953521,NaN,131.89839378449787,NaN,89.34882057214212,NaN,89.22461328857608,NaN,89.15059229329252,NaN,89.30870531987334,NaN,89.32857392803749,NaN,85.0871996441033,NaN,37.59926810922234,NaN,NaN,49.58061617887858,NaN,60.84354154096907,NaN,NaN,NaN,127.31108086722456,NaN
1671606061254089,1.6425706258163884,NaN,12.787122637146165,NaN,1.6562123540091898,NaN,1.6941322634501026,NaN,NaN,NaN,1.6489118660940936,1.8327254182171926,NaN,4.237072864684924,NaN,2.587392422276955,5.224759395872792,16.145577539010052,NaN,NaN,15.870325679278054,NaN,12.769216918509624,NaN,12.982477641916942,NaN,130.6440052293739,NaN,123.80763912673078,NaN,89.36625075695969,NaN,89.19727593835498,NaN,89.23353148942216,NaN,89.22117701163245,NaN,85.0966663636115,NaN,85.10084888271648,NaN,37.8125517403229,NaN,37.71049440278289,49.654181843736964,NaN,61.03828107651792,NaN,61.06292486018086,75.27610015764112,73.61186864620143,NaN,168.5147587721291
1671606063254089,NaN,1.6425934501625108,NaN,12.917777785127726,NaN,1.6534434884582612,NaN,1.6604475603985172,1.6620794488529271,1.6834246076787243,NaN,NaN,3.6268124362733016,NaN,5.135738842158206,NaN,NaN,NaN,15.959934738173805,4.42105689727363,NaN,16.2136074058814,NaN,13.065724902759777,NaN,7.189049042791034,NaN,118.42552823590356,NaN,131.89196726513407,NaN,89.34882057214212,NaN,89.23084060901658,NaN,89.15689048198433,NaN,89.31506849577157,NaN,89.33482740989952,NaN,85.09348316452449,NaN,37.589407641813196,NaN,NaN,49.58783374719296,NaN,60.83634886409734,NaN,NaN,NaN,127.30464496199217,NaN
1671606573254089,1.6425706258163884,NaN,12.789256231134813,NaN,1.656501414179594,NaN,1.6940661614869084,NaN,NaN,NaN,1.6489217896536839,1.832774576895587,NaN,4.237978569755035,NaN,2.5863307185900597,5.225687449674348,16.145577539010052,NaN,NaN,15.870325679278054,NaN,12.771366869328418,NaN,12.982477641916942,NaN,130.6440052293739,NaN,123.80118116527576,NaN,89.36625075695969,NaN,89.2036530627689,NaN,89.23353148942216,NaN,89.22117701163245,NaN,85.10299509893021,NaN,85.10084888271648,NaN,37.8125517403229,NaN,37.71049440278289,49.654181843736964,NaN,61.031037024037865,NaN,61.06292486018086,75.27610015764112,73.6182390077848,NaN,168.50811528602418
1671606575254089,NaN,1.6426040086265288,NaN,12.917777785127726,NaN,1.6534199610587417,NaN,1.6604475603985172,1.6620919984467306,1.6834246076787243,NaN,NaN,3.62755114011913,NaN,5.136895107334587,NaN,NaN,NaN,15.959934738173805,4.421780066809695,NaN,16.2136074058814,NaN,13.065724902759777,NaN,7.191211156472627,NaN,118.42552823590356,NaN,131.88554074577027,NaN,89.34882057214212,NaN,89.23084060901658,NaN,89.15689048198433,NaN,89.31506849577157,NaN,89.32857392803749,NaN,85.0871996441033,NaN,37.59926810922234,NaN,NaN,49.58061617887858,NaN,60.84354154096907,NaN,NaN,NaN,127.31108086722456,NaN
1671607085254089,1.6425481515010323,NaN,12.787122637146165,NaN,1.6566191794342031,NaN,1.6940551444930425,NaN,NaN,NaN,1.648931713213274,1.8327581906694554,NaN,4.2381295206000535,NaN,2.5856773624750473,5.225842125307941,16.149349714948478,NaN,NaN,15.870325679278054,NaN,12.767066967690832,NaN,12.982477641916942,NaN,130.6375450641477,NaN,123.79472320382072,NaN,89.36625075695969,NaN,89.19727593835498,NaN,89.2398676213636,NaN,89.22117701163245,NaN,85.0966663636115,NaN,85.10084888271648,NaN,37.80263200627308,NaN,37.71049440278289,49.654181843736964,NaN,61.031037024037865,NaN,61.06292486018086,75.27610015764112,73.61186864620143,NaN,168.50811528602418
1671607087254089,NaN,1.6425934501625108,NaN,12.919856408927881,NaN,1.6534317247585013,NaN,1.6604594327081226,1.6620919984467306,1.683399431961225,NaN,NaN,3.627366464157673,NaN,5.137225468813554,NaN,NaN,NaN,15.963272927682754,4.422232047769736,NaN,16.217615906065173,NaN,13.06803906597349,NaN,7.187560296270228,NaN,118.4191024722719,NaN,131.88554074577027,NaN,89.34882057214212,NaN,89.23084060901658,NaN,89.15689048198433,NaN,89.31506849577157,NaN,89.33482740989952,NaN,85.0871996441033,NaN,37.59926810922234,NaN,NaN,49.58061617887858,NaN,60.84354154096907,NaN,NaN,NaN,127.30464496199217,NaN
1671607597254089,1.6425593886587102,NaN,12.792999505440692,NaN,1.6565335319763055,NaN,1.694077178480774,NaN,NaN,NaN,1.6489217896536839,1.8328237355739811,NaN,4.238057974532226,NaN,2.5851873453887877,5.2258904359765594,16.144755729341696,NaN,NaN,15.86615861772764,NaN,12.770843116162009,NaN,12.981968121673681,NaN,130.6330543150341,NaN,123.7900979262919,NaN,89.36736491048714,NaN,89.19838687123656,NaN,89.24097913902243,NaN,89.22228828059608,NaN,85.09769524010514,NaN,85.09556645261384,NaN,37.80290960892104,NaN,37.71076747349516,49.654591852555235,NaN,61.03167270857596,NaN,61.07080010336527,75.27693562533554,73.61267406201718,NaN,168.51089594358012
1671607599254089,NaN,1.6426040086265288,NaN,12.92193503272804,NaN,1.6534434884582612,NaN,1.6604475603985172,1.6620919984467306,1.6833742562437257,NaN,NaN,3.6271356192058515,NaN,5.13755583029252,NaN,NaN,NaN,15.956596548664852,4.422232047769736,NaN,16.22162440624894,NaN,13.070353229187203,NaN,7.19668744677622,NaN,118.41267670864025,NaN,131.88554074577027,NaN,89.34882057214212,NaN,89.22461328857608,NaN,89.15059229329252,NaN,89.31506849577157,NaN,89.33482740989952,NaN,85.0871996441033,NaN,37.59926810922234,NaN,NaN,49.58061617887858,NaN,60.84354154096907,NaN,NaN,NaN,127.30464496199217,NaN
1671608109254089,1.64256625498074,NaN,12.791389825123456,NaN,1.656488932938756,NaN,1.694084655090079,NaN,NaN,NaN,1.6489293126985933,1.8328613581101907,NaN,4.238280471445071,NaN,2.5848973843369283,5.2264608278423115,16.149349714948478,NaN,NaN,15.8634713121909,NaN,12.771366869328418,NaN,12.98452678914875,NaN,130.6310848989215,NaN,123.78826524236568,NaN,89.36625075695969,NaN,89.19727593835498,NaN,89.2398676213636,NaN,89.22117701163245,NaN,85.0966663636115,NaN,85.10084888271648,NaN,37.8125517403229,NaN,37.71049440278289,49.654181843736964,NaN,61.03828107651792,NaN,61.07016385016298,75.28247051922447,73.6182390077848,NaN,168.50147179991924
1671608111254089,NaN,1.6425934501625108,NaN,12.92193503272804,NaN,1.6534434884582612,NaN,1.6604475603985172,1.6621045480405343,1.6833616683849761,NaN,NaN,3.6270894502154873,NaN,5.137721011032003,NaN,NaN,NaN,15.966611117191702,4.421870463001703,NaN,16.2136074058814,NaN,13.06803906597349,NaN,7.191211156472627,NaN,118.41267670864025,NaN,131.8726877070427,NaN,89.35513534471286,NaN,89.23084060901658,NaN,89.15059229329252,NaN,89.31506849577157,NaN,89.33482740989952,NaN,85.09348316452449,NaN,37.59926810922234,NaN,NaN,49.58783374719296,NaN,60.84354154096907,NaN,NaN,NaN,127.30464496199217,NaN
1671608621254089,1.64256625498074,NaN,12.791389825123456,NaN,1.6563604666313654,NaN,1.694051605363789,NaN,NaN,NaN,1.6489293126985933,1.8328613581101907,NaN,4.2381295206000535,NaN,2.584734051511944,5.2263061522087195,16.145577539010052,NaN,NaN,15.870325679278054,NaN,12.771366869328418,NaN,12.982477641916942,NaN,130.6310848989215,NaN,123.78180728091064,NaN,89.36625075695969,NaN,89.19727593835498,NaN,89.2398676213636,NaN,89.22117701163245,NaN,85.0966663636115,NaN,85.10084888271648,NaN,37.8125517403229,NaN,37.71049440278289,49.654181843736964,NaN,61.031037024037865,NaN,61.07016385016298,75.28247051922447,73.61186864620143,NaN,168.50147179991924
1671608623254089,NaN,1.6425723332344748,NaN,12.924013656528196,NaN,1.6534317247585013,NaN,1.6604119434697007,1.6620668992591237,1.683336492667477,NaN,NaN,3.626950943244395,NaN,5.137721011032003,NaN,NaN,NaN,15.963272927682754,4.422051255385719,NaN,16.2136074058814,NaN,13.070353229187203,NaN,7.181747675211579,NaN,118.41267670864025,NaN,131.8726877070427,NaN,89.34882057214212,NaN,89.23084060901658,NaN,89.15689048198433,NaN,89.31506849577157,NaN,89.33482740989952,NaN,85.09348316452449,NaN,37.609128576631484,NaN,NaN,49.58783374719296,NaN,60.85073421784078,NaN,NaN,NaN,127.31108086722456,NaN
1671609133254089,1.6425550182498598,NaN,12.7935234191121,NaN,1.6566388102973786,NaN,1.694029572212929,NaN,NaN,NaN,1.6489293126985933,1.832877743713958,NaN,4.238280471445071,NaN,2.584652385099452,5.2264608278423115,16.149349714948478,NaN,NaN,15.870325679278054,NaN,12.771366869328418,NaN,12.988625083612368,NaN,130.62462473369527,NaN,123.78180728091064,NaN,89.36625075695969,NaN,89.19727593835498,NaN,89.2398676213636,NaN,89.2274708475255,NaN,85.0966663636115,NaN,85.10084888271648,NaN,37.8125517403229,NaN,37.72042238862783,49.654181843736964,NaN,61.03828107651792,NaN,61.07016385016298,75.27610015764112,73.6182390077848,NaN,168.4948283138143
1671609135254089,NaN,1.6425934501625108,NaN,12.924013656528196,NaN,1.6534317247585013,NaN,1.6604119434697007,1.6621045480405343,1.6833490805262266,NaN,NaN,3.6269047742540304,NaN,5.137886191771486,NaN,NaN,NaN,15.963272927682754,4.422322443961743,NaN,16.2136074058814,NaN,13.07266739240092,NaN,7.190874384685896,NaN,118.39982518137693,NaN,131.8726877070427,NaN,89.34882057214212,NaN,89.22461328857608,NaN,89.16318867067613,NaN,89.31506849577157,NaN,89.33482740989952,NaN,85.09348316452449,NaN,37.609128576631484,NaN,NaN,49.58061617887858,NaN,60.84354154096907,NaN,NaN,NaN,127.30464496199217,NaN
1671609645254089,1.6425887284425005,NaN,12.7935234191121,NaN,1.656413994259445,NaN,1.694029572212929,NaN,NaN,NaN,1.6489392358812773,1.832943286129027,NaN,4.238657848557618,NaN,2.5844890522744675,5.226770179109497,16.149349714948478,NaN,NaN,15.870325679278054,NaN,12.769216918509624,NaN,12.986575936380559,NaN,130.61816456846907,NaN,123.77534931945561,NaN,89.37266181729068,NaN,89.19727593835498,NaN,89.2398676213636,NaN,89.22117701163245,NaN,85.0966663636115,NaN,85.10084888271648,NaN,37.8125517403229,NaN,37.72042238862783,49.66141949763666,NaN,61.031037024037865,NaN,61.07016385016298,75.27610015764112,73.6182390077848,NaN,168.48818482770938
1671609647254089,NaN,1.6425934501625108,NaN,12.924013656528196,NaN,1.6534199610587417,NaN,1.660423815779306,1.6620794488529271,1.683298729091228,NaN,NaN,3.6269047742540304,NaN,5.137886191771486,NaN,NaN,NaN,15.959934738173805,4.4224128401537515,NaN,16.217615906065173,NaN,13.070353229187203,NaN,7.187223700896169,NaN,118.39982518137693,NaN,131.8598346683151,NaN,89.34882057214212,NaN,89.23084060901658,NaN,89.15689048198433,NaN,89.3214316716698,NaN,89.33482740989952,NaN,85.0871996441033,NaN,37.609128576631484,NaN,NaN,49.58783374719296,NaN,60.85073421784078,NaN,NaN,NaN,127.30464496199217,NaN
1671610157254089,1.6425325447880994,NaN,12.79779060708939,NaN,1.656692337925458,NaN,1.693996522486639,NaN,NaN,NaN,1.6489392358812773,1.832943286129027,NaN,4.238280471445071,NaN,2.5845707186869595,5.22692485474309,16.149349714948478,NaN,NaN,15.870325679278054,NaN,12.771366869328418,NaN,12.98452678914875,NaN,130.61816456846907,NaN,123.77534931945561,NaN,89.36625075695969,NaN,89.19727593835498,NaN,89.2398676213636,NaN,89.22117701163245,NaN,85.0966663636115,NaN,85.09453764535631,NaN,37.8125517403229,NaN,37.72042238862783,49.66141949763666,NaN,61.03828107651792,NaN,61.07016385016298,75.27610015764112,73.6182390077848,NaN,168.48818482770938
1671610159254089,NaN,1.6425723332344748,NaN,12.92193503272804,NaN,1.6534317247585013,NaN,1.660423815779306,1.6620794488529271,1.6832483776562295,NaN,NaN,3.6269971122347586,NaN,5.138381733989935,NaN,NaN,NaN,15.966611117191702,4.4224128401537515,NaN,16.217615906065173,NaN,13.070353229187203,NaN,7.194525068475624,NaN,118.39339941774527,NaN,131.8598346683151,NaN,89.34882057214212,NaN,89.23084060901658,NaN,89.15689048198433,NaN,89.3214316716698,NaN,89.34108089176155,NaN,85.09348316452449,NaN,37.609128576631484,NaN,NaN,49.58783374719296,NaN,60.84354154096907,NaN,NaN,NaN,127.29820905675979,NaN
1671610669254089,1.64256625498074,NaN,12.7935234191121,NaN,1.6565638716180673,NaN,1.693963472760349,NaN,NaN,NaN,1.6489392358812773,1.832959671732794,NaN,4.238582373135109,NaN,2.584652385099452,5.2273888816438685,16.149349714948478,NaN,NaN,15.870325679278054,NaN,12.773516820147206,NaN,12.988625083612368,NaN,130.61816456846907,NaN,123.7688913580006,NaN,89.36625075695969,NaN,89.19727593835498,NaN,89.2398676213636,NaN,89.2274708475255,NaN,85.0966663636115,NaN,85.09453764535631,NaN,37.8125517403229,NaN,37.72042238862783,49.66141949763666,NaN,61.03828107651792,NaN,61.07740284014509,75.27610015764112,73.6182390077848,NaN,168.48154134160444
1671610671254089,NaN,1.6425723332344748,NaN,12.924013656528196,NaN,1.6533964336592222,NaN,1.6604475603985172,1.6620794488529271,1.6832106140799807,NaN,NaN,3.6269971122347586,NaN,5.1382165532504525,NaN,NaN,NaN,15.969949306700656,4.42250323634576,NaN,16.22563290643271,NaN,13.07266739240092,NaN,7.187223700896169,NaN,118.38697365411362,NaN,131.8598346683151,NaN,89.34882057214212,NaN,89.23084060901658,NaN,89.15059229329252,NaN,89.31506849577157,NaN,89.33482740989952,NaN,85.09348316452449,NaN,37.609128576631484,NaN,NaN,49.58783374719296,NaN,60.85073421784078,NaN,NaN,NaN,127.30464496199217,NaN
1671611181254089,1.64256625498074,NaN,12.796180822016758,NaN,1.6562534113752065,NaN,1.693919406458629,NaN,NaN,NaN,1.6489392358812773,1.8329760573365614,NaN,4.238653899580128,NaN,2.584652385099452,5.227495193766871,16.157715449751937,NaN,NaN,15.871065395712963,NaN,12.774040468030204,NaN,12.991183447642285,NaN,130.61170440324287,NaN,123.76243339654556,NaN,89.37266181729068,NaN,89.2036530627689,NaN,89.2398676213636,NaN,89.22117701163245,NaN,85.10299509893021,NaN,85.10084888271648,NaN,37.8125517403229,NaN,37.72042238862783,49.66141949763666,NaN,61.03828107651792,NaN,61.07016385016298,75.28247051922447,73.6182390077848,NaN,168.48154134160444
1671611183254089,NaN,1.6425649377723246,NaN,12.926092280328351,NaN,1.6533882121953523,NaN,1.6603922947256975,1.6620719417093783,1.6831916720288111,NaN,NaN,3.627043281225123,NaN,5.138546914729419,NaN,NaN,NaN,15.969949306700656,4.422684028729776,NaN,16.22563290643271,NaN,13.070353229187203,NaN,7.189049042791034,NaN,118.38697365411362,NaN,131.85340814895133,NaN,89.35513534471286,NaN,89.23084060901658,NaN,89.16318867067613,NaN,89.3214316716698,NaN,89.33482740989952,NaN,85.09348316452449,NaN,37.61898904404062,NaN,NaN,49.58783374719296,NaN,60.84354154096907,NaN,NaN,NaN,127.30464496199217,NaN
1671611693254089,1.6425550182498598,NaN,12.796180822016758,NaN,1.6562534113752065,NaN,1.6938753401569089,NaN,NaN,NaN,1.6489392358812773,1.8329924429403286,NaN,4.238880318392066,NaN,2.584652385099452,5.2278045348479765,16.150171346289696,NaN,NaN,15.874492466408874,NaN,12.774040468030204,NaN,12.98503620836509,NaN,130.61170440324287,NaN,123.75597543509052,NaN,89.37266181729068,NaN,89.2036530627689,NaN,89.2398676213636,NaN,89.22117701163245,NaN,85.0966663636115,NaN,85.10716012007664,NaN,37.82247147437273,NaN,37.72042238862783,49.66141949763666,NaN,61.03828107651792,NaN,61.07016385016298,75.27610015764112,73.6182390077848,NaN,168.48154134160444
1671611695254089,NaN,1.6425723332344748,NaN,12.926092280328351,NaN,1.6534199610587417,NaN,1.660423815779306,1.6620794488529271,1.6831854383624814,NaN,NaN,3.627181788196216,NaN,5.138877276208385,NaN,NaN,NaN,15.969949306700656,4.422774424921784,NaN,16.22162440624894,NaN,13.074981555614634,NaN,7.189049042791034,NaN,118.38054789048196,NaN,131.84698162958753,NaN,89.35513534471286,NaN,89.23706792945711,NaN,89.15689048198433,NaN,89.3214316716698,NaN,89.34108089176155,NaN,85.09348316452449,NaN,37.609128576631484,NaN,NaN,49.595051315507334,NaN,60.85073421784078,NaN,NaN,NaN,127.30464496199217,NaN
1671612205254089,1.6425550182498598,NaN,12.796180822016758,NaN,1.6562534113752065,NaN,1.6938533070060489,NaN,NaN,NaN,1.6489392358812773,1.8330252141478631,NaN,4.23903126426669,NaN,2.584652385099452,5.2278045348479765,16.153943398020814,NaN,NaN,15.874492466408874,NaN,12.778340228083932,NaN,12.989134367883217,NaN,130.60524423801667,NaN,123.75597543509052,NaN,89.37266181729068,NaN,89.2036530627689,NaN,89.2398676213636,NaN,89.22117701163245,NaN,85.0966663636115,NaN,85.10084888271648,NaN,37.82247147437273,NaN,37.73035037447278,49.66141949763666,NaN,61.03828107651792,NaN,61.07016385016298,75.28247051922447,73.61186864620143,NaN,168.4748978554995
1671612207254089,NaN,1.6425754966343546,NaN,12.924013656528196,NaN,1.6533882121953523,NaN,1.6604279129971302,1.6620719417093783,1.6831664953622876,NaN,NaN,3.6274126331480367,NaN,5.139207637687351,NaN,NaN,NaN,15.966611117191702,4.423045613497809,NaN,16.22162440624894,NaN,13.074981555614634,NaN,7.201826436055078,NaN,118.37412212685032,NaN,131.84055511022376,NaN,89.35513534471286,NaN,89.23084060901658,NaN,89.15689048198433,NaN,89.31506849577157,NaN,89.33482740989952,NaN,85.09348316452449,NaN,37.609128576631484,NaN,NaN,49.595051315507334,NaN,60.85073421784078,NaN,NaN,NaN,127.29820905675979,NaN
1671612717254089,1.64256625498074,NaN,12.79831434575206,NaN,1.6562748224264383,NaN,1.6937761909780387,NaN,NaN,NaN,1.6489491590639616,1.8330252141478631,NaN,4.239106737204002,NaN,2.584734051511944,5.2279592053885295,16.157715449751937,NaN,NaN,15.874492466408874,NaN,12.776190348057069,NaN,12.991183447642285,NaN,130.60721313759495,NaN,123.75780747356913,NaN,89.36736491048714,NaN,89.20476412312414,NaN,89.2473153976181,NaN,89.2285822422979,NaN,85.09769524010514,NaN,85.10187781613062,NaN,37.822749473595906,NaN,37.72069565779266,49.661829651129885,NaN,61.03891690585888,NaN,61.07080010336527,75.27693562533554,73.61904455093901,NaN,168.47767784906537
1671612719254089,NaN,1.6425543789102945,NaN,12.92817090412851,NaN,1.6533999763385565,NaN,1.6604279129971302,1.6620719417093783,1.683141318695764,NaN,NaN,3.6276434780998583,NaN,5.139372818426834,NaN,NaN,NaN,15.966611117191702,4.423045613497809,NaN,16.229641406616484,NaN,13.07266739240092,NaN,7.189049042791034,NaN,118.37412212685032,NaN,131.83412859085996,NaN,89.36145011728362,NaN,89.23084060901658,NaN,89.15689048198433,NaN,89.31506849577157,NaN,89.34108089176155,NaN,85.09348316452449,NaN,37.61898904404062,NaN,NaN,49.595051315507334,NaN,60.84354154096907,NaN,NaN,NaN,127.30464496199217,NaN
1671613229254089,1.6425550182498598,NaN,12.796180822016758,NaN,1.6563497611057496,NaN,1.6937211081008887,NaN,NaN,NaN,1.6489094663332249,1.8330743709591646,NaN,4.239333156015941,NaN,2.5848973843369283,5.228577887550738,16.157715449751937,NaN,NaN,15.877919537104793,NaN,12.7804901081108,NaN,12.991183447642285,NaN,130.6007528432352,NaN,123.75134938302459,NaN,89.3801872874531,NaN,89.19838687123656,NaN,89.2473153976181,NaN,89.2285822422979,NaN,85.10402410193024,NaN,85.09556645261384,NaN,37.822749473595906,NaN,37.730623842090154,49.66906744970454,NaN,61.03891690585888,NaN,61.07803923804905,75.28967660317919,73.61904455093901,NaN,168.47767784906537
1671613231254089,NaN,1.6425828916984928,NaN,12.92817090412851,NaN,1.653408197358982,NaN,1.6604356880889115,1.6620919984467306,1.6831099112099837,NaN,NaN,3.627597309109494,NaN,5.1397031799057995,NaN,NaN,NaN,15.969949306700656,4.423316802073833,NaN,16.22162440624894,NaN,13.07266739240092,NaN,7.189049042791034,NaN,118.37412212685032,NaN,131.84055511022376,NaN,89.35513534471286,NaN,89.23084060901658,NaN,89.15689048198433,NaN,89.3214316716698,NaN,89.34108089176155,NaN,85.09348316452449,NaN,37.61898904404062,NaN,NaN,49.58783374719296,NaN,60.85073421784078,NaN,NaN,NaN,127.30464496199217,NaN
1671613741254089,1.6425774917116205,NaN,12.79831434575206,NaN,1.6563176445289018,NaN,1.6936770417991687,NaN,NaN,NaN,1.6489293126985933,1.8330088285440957,NaN,4.239635047765191,NaN,2.5848973843369283,5.229196569712948,16.157715449751937,NaN,NaN,15.877919537104793,NaN,12.778340228083932,NaN,12.989134367883217,NaN,130.59878407279047,NaN,123.74951747363548,NaN,89.36625075695969,NaN,89.2036530627689,NaN,89.2398676213636,NaN,89.2274708475255,NaN,85.0966663636115,NaN,85.10716012007664,NaN,37.82247147437273,NaN,37.73035037447278,49.66865715153636,NaN,61.03828107651792,NaN,61.07740284014509,75.28247051922447,73.6182390077848,NaN,168.46161088328964
1671613743254089,NaN,1.6425512163064389,NaN,12.930249527928666,NaN,1.653408197358982,NaN,1.6604119434697007,1.6620668992591237,1.6830847354924845,NaN,NaN,3.6277358160805866,NaN,5.1395379991663175,NaN,NaN,NaN,15.969949306700656,4.423678386841866,NaN,16.22563290643271,NaN,13.074981555614634,NaN,7.191211156472627,NaN,118.37412212685032,NaN,131.83412859085996,NaN,89.35513534471286,NaN,89.22461328857608,NaN,89.16318867067613,NaN,89.3214316716698,NaN,89.33482740989952,NaN,85.09348316452449,NaN,37.609128576631484,NaN,NaN,49.58783374719296,NaN,60.85073421784078,NaN,NaN,NaN,127.29820905675979,NaN
1671614253254089,1.6426112019042611,NaN,12.79779060708939,NaN,1.6563176445289018,NaN,1.6936439920728785,NaN,NaN,NaN,1.6489293126985933,1.833090756562932,NaN,4.239639029050237,NaN,2.5848973843369283,5.228780962346203,16.15312189088691,NaN,NaN,15.877180046365211,NaN,12.775666770966001,NaN,12.988625083612368,NaN,130.59878407279047,NaN,123.74951747363548,NaN,89.37266181729068,NaN,89.2036530627689,NaN,89.24620375330502,NaN,89.2274708475255,NaN,85.0966663636115,NaN,85.10084888271648,NaN,37.82247147437273,NaN,37.72042238862783,49.66865715153636,NaN,61.03828107651792,NaN,61.07740284014509,75.28247051922447,73.61186864620143,NaN,168.46161088328964
