Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1730370887254089,1.6438179503186452,NaN,11.836965189824816,NaN,1.6685027642174837,NaN,1.6678677500742167,NaN,NaN,NaN,1.6499339927318826,1.811243075758951,NaN,4.241903291725514,NaN,2.8965307544928454,5.064051412569942,12.045402479950784,NaN,NaN,12.020762613481619,NaN,11.817765085908235,NaN,11.98043277422226,NaN,131.10465580329816,NaN,123.91925973718294,NaN,89.32248659110628,NaN,89.14099160424846,NaN,89.19028907025708,NaN,89.16564262527955,NaN,84.77492328702546,NaN,84.77368691325776,NaN,37.614430894509795,NaN,37.50227560324774,50.15399995420611,NaN,61.5532549129458,NaN,61.58477866591342,75.49990273759944,73.84201166320291,NaN,168.88958222104822
1730370889254089,NaN,1.6438255799313481,NaN,11.9513457167255,NaN,1.6453930386256421,NaN,1.6867989964574224,1.662425781691315,1.65989254426061,NaN,NaN,3.7737365084220076,NaN,4.984635481005336,NaN,NaN,NaN,12.080030899436068,4.383262799089657,NaN,11.97954879725026,NaN,12.048348147694917,NaN,7.162823456125131,NaN,118.89758268319068,NaN,132.18360334288593,NaN,89.31503089823113,NaN,89.17881189555695,NaN,89.09800004959898,NaN,89.26831195117447,NaN,89.28883857824223,NaN,84.76470526504961,NaN,37.36208959787661,NaN,NaN,50.08501516372061,NaN,61.36732541808735,NaN,NaN,NaN,127.51967200512144,NaN
1730371399254089,1.6437954760032893,NaN,11.838796249575838,NaN,1.6683314693016886,NaN,1.6677906311171569,NaN,NaN,NaN,1.6499339927318826,1.811275848211214,NaN,4.241148537500421,NaN,2.8910088263850096,5.063587385669163,12.047108357579031,NaN,NaN,12.020762613481619,NaN,11.819609591349366,NaN,11.98219032234282,NaN,131.08725345477853,NaN,123.88880397807588,NaN,89.32359989207681,NaN,89.14210143423551,NaN,89.19139961907902,NaN,89.16675280634654,NaN,84.78227474090534,NaN,84.78102081707965,NaN,37.604784610008,NaN,37.50254451720694,50.154419962387095,NaN,61.546656707028944,NaN,61.58542521878128,75.50711331198517,73.84282169558671,NaN,168.87908305614934
1730371401254089,NaN,1.6437833476672044,NaN,11.954916072680676,NaN,1.6453519055042851,NaN,1.6867396371469203,1.6623755852082374,1.65989254426061,NaN,NaN,3.770366620684411,NaN,4.984074796871209,NaN,NaN,NaN,12.081748007245364,4.38281083285884,NaN,11.97954879725026,NaN,12.053507351751216,NaN,7.159508332593898,NaN,118.89758268319068,NaN,132.15789828823256,NaN,89.3087163769146,NaN,89.17881189555695,NaN,89.1042979876964,NaN,89.26194902845634,NaN,89.28883857824223,NaN,84.77098853546005,NaN,37.36208959787661,NaN,NaN,50.08501516372061,NaN,61.36013302740019,NaN,NaN,NaN,127.50680070680446,NaN
1730371911254089,1.6437730016879333,NaN,11.842458369077885,NaN,1.6681066447247077,NaN,1.667735546147828,NaN,NaN,NaN,1.6499042220531122,1.8112266895328197,NaN,4.239789979895256,NaN,2.8876195049946825,5.062814007501199,12.05052011283552,NaN,NaN,12.020762613481619,NaN,11.821454096790498,NaN,11.983947870463375,NaN,131.05495133728596,NaN,123.88234575843666,NaN,89.32359989207681,NaN,89.14847881360184,NaN,89.18506323382404,NaN,89.17304689386218,NaN,84.78227474090534,NaN,84.78102081707965,NaN,37.604784610008,NaN,37.50254451720694,50.154419962387095,NaN,61.546656707028944,NaN,61.58542521878128,75.50074269571978,73.84282169558671,NaN,168.8724393044431
1730371913254089,NaN,1.6437939057332402,NaN,11.958486428635855,NaN,1.6453210556632674,NaN,1.686668405974318,1.662363036087468,1.6598421947235171,NaN,NaN,3.76717409545932,NaN,4.983233770670016,NaN,NaN,NaN,12.081748007245364,4.381816507151043,NaN,11.98501493016486,NaN,12.05178761706578,NaN,7.155187795361637,NaN,118.87830615930685,NaN,132.13861949724253,NaN,89.3087163769146,NaN,89.1725848228911,NaN,89.09800004959898,NaN,89.26831195117447,NaN,89.28883857824223,NaN,84.77098853546005,NaN,37.352229522798964,NaN,NaN,50.08501516372061,NaN,61.36732541808735,NaN,NaN,NaN,127.49392940848749,NaN
1730372423254089,1.6437730016879333,NaN,11.842458369077885,NaN,1.6680424091312844,NaN,1.6676914781723653,NaN,NaN,NaN,1.6498843749339318,1.811243075758951,NaN,4.2380540451775435,NaN,2.8851441579118595,5.060957899898087,12.05052011283552,NaN,NaN,12.024286333079246,NaN,11.823298602231626,NaN,11.983947870463375,NaN,131.02910964329192,NaN,123.86297109951896,NaN,89.33001120871693,NaN,89.14210143423551,NaN,89.18506323382404,NaN,89.16675280634654,NaN,84.76961676423225,NaN,84.78102081707965,NaN,37.604784610008,NaN,37.49261613444896,50.154419962387095,NaN,61.55390104912051,NaN,61.58542521878128,75.50711331198517,73.84282169558671,NaN,168.85915180103055
1730372425254089,NaN,1.6437411154030608,NaN,11.955391119552804,NaN,1.6453004891025889,NaN,1.6865496873533141,1.6623253887251597,1.6598170199549707,NaN,NaN,3.765056422393413,NaN,4.981930372361115,NaN,NaN,NaN,12.085644415665625,4.380090649200538,NaN,11.98366301805949,NaN,12.053966889158602,NaN,7.151537640707639,NaN,118.8654551433843,NaN,132.1129144425892,NaN,89.30240185559808,NaN,89.17881189555695,NaN,89.09170211150156,NaN,89.27467487389258,NaN,89.28883857824223,NaN,84.77098853546005,NaN,37.34236944772132,NaN,NaN,50.08501516372061,NaN,61.36732541808735,NaN,NaN,NaN,127.48105811017052,NaN
1730372935254089,1.6437168158995434,NaN,11.842458369077885,NaN,1.668245821843791,NaN,1.6676584271907682,NaN,NaN,NaN,1.6498942984935219,1.811275848211214,NaN,4.240469258697838,NaN,2.892951021788455,5.0634327100355705,12.05052011283552,NaN,NaN,12.02781005267687,NaN,11.823298602231626,NaN,11.987462966704495,NaN,131.00326794929782,NaN,123.8500546602405,NaN,89.32359989207681,NaN,89.14210143423551,NaN,89.18506323382404,NaN,89.16675280634654,NaN,84.77594575256879,NaN,84.78102081707965,NaN,37.59486447937503,NaN,37.49261613444896,50.154419962387095,NaN,61.55390104912051,NaN,61.58542521878128,75.50074269571978,73.84282169558671,NaN,168.83922054591173
1730372937254089,NaN,1.6437199992709888,NaN,11.956701250658266,NaN,1.6452902058222496,NaN,1.6866209185259164,1.662337937845929,1.6597918451864242,NaN,NaN,3.7713125540844383,NaN,4.983794454804144,NaN,NaN,NaN,12.085182222863956,4.381726113904879,NaN,11.986836974469727,NaN,12.055227086436647,NaN,7.153362718034638,NaN,118.85260412746176,NaN,132.09363565159916,NaN,89.31503089823113,NaN,89.17881189555695,NaN,89.1042979876964,NaN,89.26831195117447,NaN,89.28883857824223,NaN,84.7772718058705,NaN,37.352229522798964,NaN,NaN,50.08501516372061,NaN,61.36732541808735,NaN,NaN,NaN,127.46818681185356,NaN
1730373447254089,1.6437168158995434,NaN,11.846120488579928,NaN,1.668352881166163,NaN,1.6676363932030367,NaN,NaN,NaN,1.6498347571359808,1.8113413931157394,NaN,4.243714701865734,NaN,2.901158351358083,5.0665262227074255,12.05393186809201,NaN,NaN,12.026048192878054,NaN,11.823298602231626,NaN,11.989220514825051,NaN,130.9838866788023,NaN,123.82422178168355,NaN,89.32359989207681,NaN,89.14210143423551,NaN,89.18506323382404,NaN,89.16675280634654,NaN,84.77594575256879,NaN,84.77470932740121,NaN,37.59486447937503,NaN,37.49261613444896,50.147182019131705,NaN,61.55390104912051,NaN,61.58542521878128,75.50074269571978,73.83645107932132,NaN,168.81928929079294
1730373449254089,NaN,1.6437094412049529,NaN,11.962056784591033,NaN,1.6452902058222496,NaN,1.6866446622501172,1.66231283960439,1.659779257802151,NaN,NaN,3.777224637834607,NaN,4.986738046508317,NaN,NaN,NaN,12.086899330673253,4.384799484274434,NaN,11.986836974469727,NaN,12.056946821122079,NaN,7.157012872688633,NaN,118.83975311153921,NaN,132.07435686060913,NaN,89.3087163769146,NaN,89.17881189555695,NaN,89.09800004959898,NaN,89.26831195117447,NaN,89.28258534519577,NaN,84.77098853546005,NaN,37.34236944772132,NaN,NaN,50.08501516372061,NaN,61.36732541808735,NaN,NaN,NaN,127.46818681185356,NaN
1730373959254089,1.6436831044265094,NaN,11.847951548330954,NaN,1.668299351504977,NaN,1.6676474101969023,NaN,NaN,NaN,1.6498248335763908,1.8114397104725277,NaN,4.246884669611122,NaN,2.8987204846045733,5.070857140448021,12.05393186809201,NaN,NaN,12.02781005267687,NaN,11.82698761311389,NaN,11.99097806294561,NaN,130.96252932738295,NaN,123.803014107381,NaN,89.32248659110628,NaN,89.13461435236088,NaN,89.1839528116614,NaN,89.16564262527955,NaN,84.77492328702546,NaN,84.78630964029132,NaN,37.58467109749749,NaN,37.492347418950246,50.15399995420611,NaN,61.5532549129458,NaN,61.592017800597205,75.50627322652126,73.84201166320291,NaN,168.79657155640692
1730373961254089,NaN,1.643698883138917,NaN,11.96074647896431,NaN,1.6452902058222496,NaN,1.686704021560619,1.6623002904836206,1.659766670417878,NaN,NaN,3.7786537719063236,NaN,4.990620693238613,NaN,NaN,NaN,12.089078519373128,4.388316166547006,NaN,11.989128972848727,NaN,12.059125925091458,NaN,7.154852828997788,NaN,118.83332760357791,NaN,132.04865180595579,NaN,89.3087163769146,NaN,89.1725848228911,NaN,89.1042979876964,NaN,89.26831195117447,NaN,89.28258534519577,NaN,84.77098853546005,NaN,37.34236944772132,NaN,NaN,50.09223244486003,NaN,61.36013302740019,NaN,NaN,NaN,127.45531551353658,NaN
1730374471254089,1.6436899280687653,NaN,11.847951548330954,NaN,1.668211483488154,NaN,1.6675677580300408,NaN,NaN,NaN,1.6498223991401646,1.8114453739864398,NaN,4.245601587428465,NaN,2.8925321168975158,5.069929086646465,12.057343623348498,NaN,NaN,12.031333772274497,NaN,11.82698761311389,NaN,11.99097806294561,NaN,130.93022785558406,NaN,123.79655601683645,NaN,89.32248659110628,NaN,89.14099160424846,NaN,89.19028907025708,NaN,89.17193658698137,NaN,84.77492328702546,NaN,84.77999827677453,NaN,37.58467109749749,NaN,37.482419234652745,50.15399995420611,NaN,61.5532549129458,NaN,61.592017800597205,75.50627322652126,73.84201166320291,NaN,168.78992793750396
1730374473254089,NaN,1.6436777670068452,NaN,11.96431671857198,NaN,1.6452490727008926,NaN,1.6866565341122177,1.6623002904836206,1.6597289082650581,NaN,NaN,3.774811042696153,NaN,4.990060027375549,NaN,NaN,NaN,12.089078519373128,4.387864215044453,NaN,11.990950957778473,NaN,12.059125925091458,NaN,7.15667781815254,NaN,118.80762557173284,NaN,132.0229467513024,NaN,89.3087163769146,NaN,89.1725848228911,NaN,89.09800004959898,NaN,89.26831195117447,NaN,89.28258534519577,NaN,84.76470526504961,NaN,37.34236944772132,NaN,NaN,50.0777978825812,NaN,61.36013302740019,NaN,NaN,NaN,127.45531551353658,NaN
1730374983254089,1.6436381557957973,NaN,11.847951548330954,NaN,1.6682029981148423,NaN,1.6674931722827822,NaN,NaN,NaN,1.6497851393380298,1.811456096698659,NaN,4.24416755440079,NaN,2.8894474536096904,5.069310384112094,12.057343623348498,NaN,NaN,12.031333772274497,NaN,11.82883211855502,NaN,11.99097806294561,NaN,130.9043866781449,NaN,123.77072365465824,NaN,89.31607540262331,NaN,89.14099160424846,NaN,89.17761655306573,NaN,89.1593486635777,NaN,84.76859442520038,NaN,84.77999827677453,NaN,37.58467109749749,NaN,37.482419234652745,50.14676215563146,NaN,61.5532549129458,NaN,61.592017800597205,75.50627322652126,73.84201166320291,NaN,168.77664069969808
1730374985254089,NaN,1.6436566508747732,NaN,11.962056784591033,NaN,1.6452079395795356,NaN,1.6865496873533141,1.6622751922420818,1.6597540830336046,NaN,NaN,3.771608158271947,NaN,4.9889807830448305,NaN,NaN,NaN,12.092050654101145,4.386426562705376,NaN,11.990481063079457,NaN,12.060386290492945,NaN,7.155187795361637,NaN,118.788349047849,NaN,132.00366796031238,NaN,89.3087163769146,NaN,89.1725848228911,NaN,89.09800004959898,NaN,89.26194902845634,NaN,89.28883857824223,NaN,84.77098853546005,NaN,37.34236944772132,NaN,NaN,50.08501516372061,NaN,61.36013302740019,NaN,NaN,NaN,127.4424442152196,NaN
1730375495254089,1.6436269186381194,NaN,11.851613667832996,NaN,1.6679674676056242,NaN,1.6674380873134536,NaN,NaN,NaN,1.6497652922188495,1.8113905517941336,NaN,4.242129717993041,NaN,2.886610325030147,5.067299600875389,12.057343623348498,NaN,NaN,12.034857491872119,NaN,11.82883211855502,NaN,11.994493159186726,NaN,130.88500579506555,NaN,123.75780747356913,NaN,89.32889777958927,NaN,89.14099160424846,NaN,89.19028907025708,NaN,89.16564262527955,NaN,84.78125214885056,NaN,84.77999827677453,NaN,37.58467109749749,NaN,37.47249105035525,50.15399995420611,NaN,61.5532549129458,NaN,61.592017800597205,75.49990273759944,73.83564117428108,NaN,168.7633534618922
1730375497254089,NaN,1.6436355347427014,NaN,11.9674123185238,NaN,1.6451565231778393,NaN,1.6864903280428123,1.6622375448797735,1.6596911461122383,NaN,NaN,3.7688294789093675,NaN,4.987158559608913,NaN,NaN,NaN,12.092050654101145,4.384437911289781,NaN,11.992303107384323,NaN,12.062106025178377,NaN,7.154852828997788,NaN,118.78192353988773,NaN,131.97153664199567,NaN,89.29608733428157,NaN,89.1725848228911,NaN,89.09800004959898,NaN,89.26194902845634,NaN,89.28258534519577,NaN,84.77098853546005,NaN,37.33250937264367,NaN,NaN,50.0777978825812,NaN,61.36732541808735,NaN,NaN,NaN,127.42957291690263,NaN
1730376007254089,1.6436044443227635,NaN,11.851135522949383,NaN,1.668010291334573,NaN,1.6674160533257223,NaN,NaN,NaN,1.6497255979804888,1.8113905517941336,NaN,4.242133781557182,NaN,2.888513935306338,5.067497371560873,12.061998835769726,NaN,NaN,12.034389758939493,NaN,11.832043300001514,NaN,11.99226942790919,NaN,130.85916461762645,NaN,123.73843320193548,NaN,89.31607540262331,NaN,89.14099160424846,NaN,89.1839528116614,NaN,89.16564262527955,NaN,84.77492328702546,NaN,84.77999827677453,NaN,37.57475116516006,NaN,37.47249105035525,50.15399995420611,NaN,61.5532549129458,NaN,61.592017800597205,75.49990273759944,73.84201166320291,NaN,168.75006622408625
1730376009254089,NaN,1.643632331626591,NaN,11.9674123185238,NaN,1.645174290915732,NaN,1.686508991624899,1.662245045215533,1.6596857986919322,NaN,NaN,3.7695389289593875,NaN,4.987298730642445,NaN,NaN,NaN,12.095484869719735,4.384257124797454,NaN,11.990481063079457,NaN,12.06382575986381,NaN,7.149712563380642,NaN,118.76907252396518,NaN,131.95868411466898,NaN,89.30240185559808,NaN,89.1725848228911,NaN,89.09800004959898,NaN,89.26194902845634,NaN,89.28258534519577,NaN,84.7772718058705,NaN,37.33250937264367,NaN,NaN,50.08501516372061,NaN,61.3745178087745,NaN,NaN,NaN,127.41670161858565,NaN
1730376519254089,1.6435707328497295,NaN,11.851135522949383,NaN,1.6679139379444383,NaN,1.6673609683563935,NaN,NaN,NaN,1.6497156744208987,1.8113905517941336,NaN,4.240624223399791,NaN,2.8851435440661124,5.066105245018156,12.061998835769726,NaN,NaN,12.034389758939493,NaN,11.832043300001514,NaN,11.994027033904754,NaN,130.84175736183494,NaN,123.72734848709504,NaN,89.32359989207681,NaN,89.14210143423551,NaN,89.19139961907902,NaN,89.17304689386218,NaN,84.77594575256879,NaN,84.78102081707965,NaN,37.5750242181091,NaN,37.47275936893299,50.147182019131705,NaN,61.546656707028944,NaN,61.58542521878128,75.50711331198517,73.83645107932132,NaN,168.73956427031771
1730376521254089,NaN,1.6436006586223395,NaN,11.965627140546214,NaN,1.6451434422374989,NaN,1.6864733773810117,1.662219947919991,1.6596857986919322,NaN,NaN,3.7666420079218046,NaN,4.986177362374189,NaN,NaN,NaN,12.092050654101145,4.3829012261050035,NaN,11.992303107384323,NaN,12.06382575986381,NaN,7.147887486053645,NaN,118.74337049212008,NaN,131.9265527963523,NaN,89.3087163769146,NaN,89.1725848228911,NaN,89.09800004959898,NaN,89.26831195117447,NaN,89.28883857824223,NaN,84.7772718058705,NaN,37.322649297566024,NaN,NaN,50.0777978825812,NaN,61.36732541808735,NaN,NaN,NaN,127.41670161858565,NaN
1730377031254089,1.6435594956920514,NaN,11.853444727584023,NaN,1.6678925260799637,NaN,1.6673058833870649,NaN,NaN,NaN,1.6497057508613084,1.8114069380202649,NaN,4.240167357007802,NaN,2.885163199043266,5.065907520173054,12.059049500976743,NaN,NaN,12.036619351670932,NaN,11.83252112943728,NaN,11.996250707307286,NaN,130.81591566784087,NaN,123.7015156085381,NaN,89.3171885754367,NaN,89.13572405486921,NaN,89.18506323382404,NaN,89.16045871883088,NaN,84.78227474090534,NaN,84.77470932740121,NaN,37.56510408747613,NaN,37.46283098617501,50.154419962387095,NaN,61.55390104912051,NaN,61.592664498172496,75.50711331198517,73.84282169558671,NaN,168.71963301519892
1730377033254089,NaN,1.6435933024785576,NaN,11.969197496501389,NaN,1.6450948234958038,NaN,1.686454712456511,1.6621747992759262,1.6595904470380525,NaN,NaN,3.766228162059293,NaN,4.986037191340658,NaN,NaN,NaN,12.095484869719735,4.382087686889532,NaN,11.994125151689186,NaN,12.06382575986381,NaN,7.153697628586309,NaN,118.74979600008136,NaN,131.90084774169893,NaN,89.30240185559808,NaN,89.17881189555695,NaN,89.09800004959898,NaN,89.26831195117447,NaN,89.28883857824223,NaN,84.77098853546005,NaN,37.322649297566024,NaN,NaN,50.08501516372061,NaN,61.36013302740019,NaN,NaN,NaN,127.4038303202687,NaN
1730377543254089,1.6435482585343735,NaN,11.852966642996106,NaN,1.6678175845543035,NaN,1.6672838493993336,NaN,NaN,NaN,1.6496759801825378,1.8113577793418707,NaN,4.238661797795182,NaN,2.88285853305579,5.064558437748473,12.063704769571496,NaN,NaN,12.037913594571087,NaN,11.832043300001514,NaN,11.995784639900316,NaN,130.78164108530905,NaN,123.68676847757907,NaN,89.31607540262331,NaN,89.14099160424846,NaN,89.17761655306573,NaN,89.16564262527955,NaN,84.78125214885056,NaN,84.77999827677453,NaN,37.56483123282263,NaN,37.46256286605775,50.14676215563146,NaN,61.5532549129458,NaN,61.58477866591342,75.49990273759944,73.84201166320291,NaN,168.70356089176565
1730377545254089,NaN,1.6435510702144138,NaN,11.970982674478979,NaN,1.6450742569351253,NaN,1.6863716094218082,1.6621246027928485,1.6595778596537794,NaN,NaN,3.7641589327467337,NaN,4.984775652038868,NaN,NaN,NaN,12.095484869719735,4.3808221814432455,NaN,11.997769240298918,NaN,12.067265229234673,NaN,7.151872463078544,NaN,118.73051947619753,NaN,131.88799521437224,NaN,89.30240185559808,NaN,89.1725848228911,NaN,89.09800004959898,NaN,89.26194902845634,NaN,89.28258534519577,NaN,84.77098853546005,NaN,37.322649297566024,NaN,NaN,50.0777978825812,NaN,61.36732541808735,NaN,NaN,NaN,127.39095902195172,NaN
1730378055254089,1.6435145470613395,NaN,11.852966642996106,NaN,1.6679353498089127,NaN,1.6672728324054678,NaN,NaN,NaN,1.6496462095037674,1.8113741655680022,NaN,4.2411525687548774,NaN,2.8908560715919176,5.067033329379967,12.063704769571496,NaN,NaN,12.039675512386884,NaN,11.833887866181101,NaN,11.995784639900316,NaN,130.76423227985273,NaN,123.67568272998116,NaN,89.32359989207681,NaN,89.14210143423551,NaN,89.18506323382404,NaN,89.17304689386218,NaN,84.77594575256879,NaN,84.7873323067581,NaN,37.555183956843166,NaN,37.46283098617501,50.147182019131705,NaN,61.56114539121207,NaN,61.592664498172496,75.50711331198517,73.84282169558671,NaN,168.69305800837384
1730378057254089,NaN,1.6435088379502703,NaN,11.969197496501389,NaN,1.6450742569351253,NaN,1.686395353146009,1.6620995045513094,1.6595526848852329,NaN,NaN,3.7708395873844247,NaN,4.986878217541849,NaN,NaN,NaN,12.098919085338329,4.382630046366513,NaN,11.997769240298918,NaN,12.065545494549243,NaN,7.150047297570779,NaN,118.72409396823626,NaN,131.86229015971887,NaN,89.30240185559808,NaN,89.1725848228911,NaN,89.09800004959898,NaN,89.26194902845634,NaN,89.28883857824223,NaN,84.7772718058705,NaN,37.31278922248838,NaN,NaN,50.0777978825812,NaN,61.36732541808735,NaN,NaN,NaN,127.38452337279323,NaN
1730378567254089,1.6434920727459836,NaN,11.854797763042827,NaN,1.6679781735378614,NaN,1.6672618154116021,NaN,NaN,NaN,1.6496065152654065,1.8114233242463962,NaN,4.244398118793267,NaN,2.8952737595452076,5.070281624646305,12.063704769571496,NaN,NaN,12.037913594571087,NaN,11.833887866181101,NaN,11.997542245895877,NaN,130.7364190247906,NaN,123.6544780248563,NaN,89.32248659110628,NaN,89.13461435236088,NaN,89.17761655306573,NaN,89.16564262527955,NaN,84.78125214885056,NaN,84.77999827677453,NaN,37.55491130048519,NaN,37.45263468176026,50.15399995420611,NaN,61.5532549129458,NaN,61.592017800597205,75.50627322652126,73.83564117428108,NaN,168.6703427972509
1730378569254089,NaN,1.6435193960163061,NaN,11.972767852456567,NaN,1.6450948234958038,NaN,1.6864665843186115,1.6621120536720788,1.6595400975009595,NaN,NaN,3.77592397940957,NaN,4.990242322346619,NaN,NaN,NaN,12.100636193147624,4.385703416736068,NaN,11.995947195994052,NaN,12.068984963920105,NaN,7.14673155671453,NaN,118.69839193639116,NaN,131.83658510506552,NaN,89.30240185559808,NaN,89.16635775022523,NaN,89.09800004959898,NaN,89.26194902845634,NaN,89.28258534519577,NaN,84.77098853546005,NaN,37.31278922248838,NaN,NaN,50.07058060144178,NaN,61.36013302740019,NaN,NaN,NaN,127.37808772363475,NaN
1730379079254089,1.6434876669129208,NaN,11.860768966588113,NaN,1.6680187840270682,NaN,1.6672703104934306,NaN,NaN,NaN,1.6496338586691663,1.8115600732128105,NaN,4.248422699414198,NaN,2.898910895918637,5.074569355654248,12.067578889117964,NaN,NaN,12.04190493106737,NaN,11.838054645760671,NaN,11.999765803548403,NaN,130.71703814171124,NaN,123.62864566267808,NaN,89.30966421414033,NaN,89.14099160424846,NaN,89.17761655306573,NaN,89.16564262527955,NaN,84.78125214885056,NaN,84.77999827677453,NaN,37.55491130048519,NaN,37.45263468176026,50.14676215563146,NaN,61.56049911022871,NaN,61.592017800597205,75.49990273759944,73.83564117428108,NaN,168.657055559445
1730379081254089,NaN,1.6434771637521624,NaN,11.970982674478979,NaN,1.6450639736547858,NaN,1.6864665843186115,1.6620869554305402,1.6595149227324133,NaN,NaN,3.7805945255722033,NaN,4.994026940251985,NaN,NaN,NaN,12.098919085338329,4.389590326321094,NaN,12.001413328908653,NaN,12.067265229234673,NaN,7.144906303017478,NaN,118.67911541250734,NaN,131.82373257773884,NaN,89.30240185559808,NaN,89.16635775022523,NaN,89.1042979876964,NaN,89.25558610573823,NaN,89.28258534519577,NaN,84.77098853546005,NaN,37.31278922248838,NaN,NaN,50.0777978825812,NaN,61.36732541808735,NaN,NaN,NaN,127.36521642531778,NaN
1730379591254089,1.643498903643801,NaN,11.858460003136269,NaN,1.668029489552684,NaN,1.6672482773425705,NaN,NaN,NaN,1.6496338586691663,1.8116420012316465,NaN,4.252137940116192,NaN,2.9012239455354547,5.078015660994727,12.065410703373269,NaN,NaN,12.041437430202679,NaN,11.839421564719862,NaN,11.999299851891442,NaN,130.68473666991235,NaN,123.62218757213354,NaN,89.31607540262331,NaN,89.12823710047331,NaN,89.1839528116614,NaN,89.1593486635777,NaN,84.78125214885056,NaN,84.77368691325776,NaN,37.544991368147755,NaN,37.45263468176026,50.14676215563146,NaN,61.5532549129458,NaN,61.592017800597205,75.50627322652126,73.84201166320291,NaN,168.64376832163913
1730379593254089,NaN,1.6434454895540545,NaN,11.972767852456567,NaN,1.6450845402154644,NaN,1.6864072250081095,1.6621246027928485,1.6595275101166864,NaN,NaN,3.7846738633598203,NaN,4.996830360922626,NaN,NaN,NaN,12.100636193147624,4.3928444831829765,NaN,12.001413328908653,NaN,12.07070469860554,NaN,7.150382064108636,NaN,118.6709684507948,NaN,131.78319113438795,NaN,89.30129426742995,NaN,89.16525298896966,NaN,89.09059893556213,NaN,89.25447926832507,NaN,89.28147830636553,NaN,84.7699710523968,NaN,37.30266669330656,NaN,NaN,50.07016551480892,NaN,61.366684689070354,NaN,NaN,NaN,127.34401618045526,NaN
1730380103254089,1.6434427199893997,NaN,11.858460003136269,NaN,1.6681044282319952,NaN,1.6672372607671404,NaN,NaN,NaN,1.6495941659384297,1.811756700458017,NaN,4.2567754399468045,NaN,2.904048804990035,5.082346721349843,12.06882257097681,NaN,NaN,12.04319934801848,NaN,11.841266130899447,NaN,12.004572669878128,NaN,130.665355786833,NaN,123.60281330049989,NaN,89.31607540262331,NaN,89.14099160424846,NaN,89.17761655306573,NaN,89.1593486635777,NaN,84.78125214885056,NaN,84.77999827677453,NaN,37.544991368147755,NaN,37.44270649746276,50.13952435705681,NaN,61.56049911022871,NaN,61.592017800597205,75.50627322652126,73.83564117428108,NaN,168.62383746493026
1730380105254089,NaN,1.6434454895540545,NaN,11.974553030434157,NaN,1.6450742569351253,NaN,1.6865259436291133,1.6621120536720788,1.6595275101166864,NaN,NaN,3.78816199277242,NaN,5.001562015020714,NaN,NaN,NaN,12.100636193147624,4.396640999521838,NaN,12.001413328908653,NaN,12.07070469860554,NaN,7.143081049320427,NaN,118.65811769052738,NaN,131.7639127269257,NaN,89.30129426742995,NaN,89.16525298896966,NaN,89.09059893556213,NaN,89.25447926832507,NaN,89.27522519771942,NaN,84.77625419780932,NaN,37.292806814382956,NaN,NaN,50.07738265236942,NaN,61.37387693667376,NaN,NaN,NaN,127.34401618045526,NaN
1730380615254089,1.6434314832585195,NaN,11.85893790683709,NaN,1.6679331398221409,NaN,1.6671381115882704,NaN,NaN,NaN,1.6495842427557457,1.811756700458017,NaN,4.254914985389977,NaN,2.8960928084704998,5.081220407898734,12.070990644374456,NaN,NaN,12.043666790866181,NaN,11.839899151201806,NaN,12.003280899789518,NaN,130.64597490375365,NaN,123.57698093832168,NaN,89.30966421414033,NaN,89.12823710047331,NaN,89.1839528116614,NaN,89.1593486635777,NaN,84.78125214885056,NaN,84.77999827677453,NaN,37.544991368147755,NaN,37.44270649746276,50.13952435705681,NaN,61.5532549129458,NaN,61.592017800597205,75.50627322652126,73.84201166320291,NaN,168.6171938460273
