Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1745310137254089,1.6356485366867457,NaN,12.387603298584278,NaN,1.6610621413126367,NaN,1.6582499144294398,NaN,NaN,NaN,1.6421142277748173,1.8237457662971954,NaN,4.513586673419402,NaN,2.973290708830224,5.427044100881942,12.60731777319785,NaN,NaN,12.57757277789084,NaN,12.360188987624234,NaN,12.535239315112499,NaN,130.76423227985273,NaN,123.48839436044338,NaN,89.21460750919499,NaN,89.03368598500813,NaN,89.07734468448942,NaN,89.05345923106488,NaN,84.64936598583795,NaN,84.65479102351061,NaN,37.892468398364045,NaN,37.780539234430464,50.44393769260261,NaN,61.937851179973165,NaN,61.96910702651607,75.60267255596595,73.9320103233021,NaN,168.97209558003712
1745310139254089,NaN,1.6356536368195347,NaN,12.51559134365757,NaN,1.63755717900713,NaN,1.6799133164391964,1.6562014177896678,1.6519121426313823,NaN,NaN,3.988348548959769,NaN,5.353503757447907,NaN,NaN,NaN,12.646434288446477,4.644552856148691,NaN,12.531242522423113,NaN,12.61256745247507,NaN,6.872622140390595,NaN,118.66156015520461,NaN,131.77430615304365,NaN,89.202475136778,NaN,89.06782741062673,NaN,88.98573825366931,NaN,89.16124724760655,NaN,89.18363870884573,NaN,84.65262154615472,NaN,37.6581613765794,NaN,NaN,50.37412754300028,NaN,61.75636299653432,NaN,NaN,NaN,127.43790373126242,NaN
1745310649254089,1.6356372995290678,NaN,12.387603298584278,NaN,1.6611049650415854,NaN,1.6582499144294398,NaN,NaN,NaN,1.6421340748939977,1.823729380071064,NaN,4.514262885441574,NaN,2.976246957096645,5.427405394616319,12.60731777319785,NaN,NaN,12.57757277789084,NaN,12.358038966008852,NaN,12.535239315112499,NaN,130.75777185635422,NaN,123.48839436044338,NaN,89.21460750919499,NaN,89.02730860564182,NaN,89.07734468448942,NaN,89.05345923106488,NaN,84.64936598583795,NaN,84.65479102351061,NaN,37.88254826773108,NaN,37.780539234430464,50.43669974934722,NaN,61.937851179973165,NaN,61.96910702651607,75.60267255596595,73.9383809395675,NaN,168.97873933174338
1745310651254089,NaN,1.6356430787534988,NaN,12.51559134365757,NaN,1.6375674622874692,NaN,1.6799251883012967,1.6562014177896678,1.6518995552471092,NaN,NaN,3.99012211628754,NaN,5.354081335299598,NaN,NaN,NaN,12.642430176121566,4.644882534624394,NaN,12.531242522423113,NaN,12.614572581111775,NaN,6.8671466438673,NaN,118.64698787270096,NaN,131.7723224684321,NaN,89.20136951453377,NaN,89.0667245875715,NaN,88.98463716384539,NaN,89.16014226496641,NaN,89.17628038340592,NaN,84.65160639766167,NaN,37.65789185020604,NaN,NaN,50.36648912815785,NaN,61.755714515193546,NaN,NaN,NaN,127.43600856606112,NaN
1745311161254089,1.6356372995290678,NaN,12.387603298584278,NaN,1.6611049650415854,NaN,1.6582499144294398,NaN,NaN,NaN,1.6421043042152272,1.8237621525233267,NaN,4.513586673419402,NaN,2.973268810694917,5.427224747749131,12.603337047504917,NaN,NaN,12.57757277789084,NaN,12.360188987624234,NaN,12.537288529821495,NaN,130.74485100935718,NaN,123.47547792116492,NaN,89.21460750919499,NaN,89.02730860564182,NaN,89.07734468448942,NaN,89.05975331858053,NaN,84.64936598583795,NaN,84.65479102351061,NaN,37.88254826773108,NaN,37.780539234430464,50.44393769260261,NaN,61.93060683788161,NaN,61.96910702651607,75.60267255596595,73.9320103233021,NaN,168.9588080766246
1745311163254089,NaN,1.6356430787534988,NaN,12.517669831985131,NaN,1.63755717900713,NaN,1.6799133164391964,1.6561888686688981,1.6518995552471092,NaN,NaN,3.9884076678706943,NaN,5.353311231497344,NaN,NaN,NaN,12.644432232284021,4.644552856148691,NaN,12.533364465536557,NaN,12.61256745247507,NaN,6.8671466438673,NaN,118.64698787270096,NaN,131.76589620476875,NaN,89.20136951453377,NaN,89.0667245875715,NaN,88.98463716384539,NaN,89.16014226496641,NaN,89.18253361645239,NaN,84.64532312725123,NaN,37.65789185020604,NaN,NaN,50.36648912815785,NaN,61.755714515193546,NaN,NaN,NaN,127.43600856606112,NaN
1745311673254089,1.6356597738444236,NaN,12.3918706270775,NaN,1.6611156709738226,NaN,1.6582168634478427,NaN,NaN,NaN,1.6421142277748173,1.8237621525233267,NaN,4.514150183437879,NaN,2.976181262690725,5.427405394616319,12.605327410351386,NaN,NaN,12.57757277789084,NaN,12.362339009239614,NaN,12.539337744530489,NaN,130.74485100935718,NaN,123.46901970152567,NaN,89.21460750919499,NaN,89.03368598500813,NaN,89.07734468448942,NaN,89.05975331858053,NaN,84.6556949741745,NaN,84.65479102351061,NaN,37.88254826773108,NaN,37.780539234430464,50.44393769260261,NaN,61.937851179973165,NaN,61.96910702651607,75.60267255596595,73.9320103233021,NaN,168.9588080766246
1745311675254089,NaN,1.6356430787534988,NaN,12.513512855330012,NaN,1.6375674622874692,NaN,1.6799489320254974,1.6561763195481287,1.6519121426313823,NaN,NaN,3.9901812351984653,NaN,5.353888809349034,NaN,NaN,NaN,12.646434288446477,4.644772641799159,NaN,12.531242522423113,NaN,12.61256745247507,NaN,6.8686506550229876,NaN,118.64228324782285,NaN,131.75502697851059,NaN,89.202475136778,NaN,89.06782741062673,NaN,88.99203631706145,NaN,89.15488419830089,NaN,89.18363870884573,NaN,84.64633815074139,NaN,37.6581613765794,NaN,NaN,50.37412754300028,NaN,61.75636299653432,NaN,NaN,NaN,127.43146795406955,NaN
1745312185254089,1.6356485366867457,NaN,12.389736962830892,NaN,1.6610942591093485,NaN,1.6582278804417083,NaN,NaN,NaN,1.6421142277748173,1.8237785387494583,NaN,4.513699375423098,NaN,2.97324691255961,5.427405394616319,12.605327410351386,NaN,NaN,12.57757277789084,NaN,12.360188987624234,NaN,12.537288529821495,NaN,130.73390167310734,NaN,123.46438772826357,NaN,89.21571867591703,NaN,89.02841618529068,NaN,89.07845299775241,NaN,89.05456719177778,NaN,84.65671507678235,NaN,84.6558110813627,NaN,37.892747807940495,NaN,37.78081371625663,50.43712541709449,NaN,61.931260530239456,NaN,61.96976127503437,75.60351458524624,73.93282217095212,NaN,168.94831008567257
1745312187254089,NaN,1.6356536368195347,NaN,12.517669831985131,NaN,1.6375366124464514,NaN,1.6798895727149956,1.6561888686688981,1.6518995552471092,NaN,NaN,3.9884667867816206,NaN,5.353696283398471,NaN,NaN,NaN,12.644432232284021,4.644662748973925,NaN,12.533364465536557,NaN,12.610562323838364,NaN,6.859845981836243,NaN,118.63585761202893,NaN,131.74860058699957,NaN,89.202475136778,NaN,89.06782741062673,NaN,88.98573825366931,NaN,89.16124724760655,NaN,89.18363870884573,NaN,84.64633815074139,NaN,37.648301105339904,NaN,NaN,50.36691011827624,NaN,61.75636299653432,NaN,NaN,NaN,127.42503217687667,NaN
1745312697254089,1.6356260623713896,NaN,12.389736962830892,NaN,1.6611156709738226,NaN,1.6582499144294398,NaN,NaN,NaN,1.6421142277748173,1.8237621525233267,NaN,4.514262885441574,NaN,2.976268855231952,5.427405394616319,12.609308136044314,NaN,NaN,12.581681483463347,NaN,12.360188987624234,NaN,12.537288529821495,NaN,130.73193016236013,NaN,123.46256148188644,NaN,89.21460750919499,NaN,89.02730860564182,NaN,89.07734468448942,NaN,89.05975331858053,NaN,84.64936598583795,NaN,84.65479102351061,NaN,37.88254826773108,NaN,37.780539234430464,50.43669974934722,NaN,61.937851179973165,NaN,61.96910702651607,75.60267255596595,73.9320103233021,NaN,168.93887682150577
1745312699254089,NaN,1.635621962621427,NaN,12.513512855330012,NaN,1.6375366124464514,NaN,1.6799489320254974,1.6561512213065899,1.6518995552471092,NaN,NaN,3.9900629973766137,NaN,5.353503757447907,NaN,NaN,NaN,12.646434288446477,4.644662748973925,NaN,12.537608351763444,NaN,12.61256745247507,NaN,6.872622140390595,NaN,118.62128584085586,NaN,131.73376488645206,NaN,89.20136951453377,NaN,89.06049751490563,NaN,88.99093510194281,NaN,89.1537793422483,NaN,89.17628038340592,NaN,84.64532312725123,NaN,37.65789185020604,NaN,NaN,50.36648912815785,NaN,61.748522124506394,NaN,NaN,NaN,127.42957291690263,NaN
1745313209254089,1.6356260623713896,NaN,12.390274155258354,NaN,1.6611156709738226,NaN,1.6582278804417083,NaN,NaN,NaN,1.642084457096047,1.8237457662971954,NaN,4.513795206824903,NaN,2.9734198183439084,5.427342204795444,12.605847988970684,NaN,NaN,12.576044781554577,NaN,12.358576312120372,NaN,12.537812692614457,NaN,130.72546973886162,NaN,123.44964504260797,NaN,89.21460750919499,NaN,89.03368598500813,NaN,89.07100829923445,NaN,89.05345923106488,NaN,84.64936598583795,NaN,84.64847953383216,NaN,37.88254826773108,NaN,37.780539234430464,50.43669974934722,NaN,61.937851179973165,NaN,61.96910702651607,75.60267255596595,73.9383809395675,NaN,168.93223306979948
1745313211254089,NaN,1.635621962621427,NaN,12.51559134365757,NaN,1.6375366124464514,NaN,1.679901444577096,1.6561763195481287,1.651886967862836,NaN,NaN,3.988525905692546,NaN,5.353696283398471,NaN,NaN,NaN,12.644432232284021,4.644662748973925,NaN,12.533364465536557,NaN,12.614572581111775,NaN,6.874447305898358,NaN,118.62128584085586,NaN,131.7273386227887,NaN,89.20136951453377,NaN,89.06049751490563,NaN,88.98463716384539,NaN,89.16014226496641,NaN,89.17628038340592,NaN,84.64532312725123,NaN,37.65789185020604,NaN,NaN,50.37370640929727,NaN,61.755714515193546,NaN,NaN,NaN,127.42313726774415,NaN
1745313721254089,1.6356260623713896,NaN,12.3918706270775,NaN,1.6611156709738226,NaN,1.6582388974355742,NaN,NaN,NaN,1.642084457096047,1.8237621525233267,NaN,4.514037481434183,NaN,2.9756995037139746,5.427224747749131,12.60731777319785,NaN,NaN,12.575518425104585,NaN,12.360188987624234,NaN,12.537288529821495,NaN,130.7209805678225,NaN,123.45792937952451,NaN,89.21571867591703,NaN,89.02841618529068,NaN,89.07211648583306,NaN,89.05456719177778,NaN,84.65671507678235,NaN,84.66212269720786,NaN,37.882827479004064,NaN,37.78081371625663,50.43712541709449,NaN,61.938505017145445,NaN,61.96976127503437,75.60988532886029,73.93282217095212,NaN,168.93502231664277
1745313723254089,NaN,1.6356114045553911,NaN,12.517669831985131,NaN,1.6375468957267907,NaN,1.679901444577096,1.6561637704273593,1.6518743804785627,NaN,NaN,3.9900038784656884,NaN,5.353696283398471,NaN,NaN,NaN,12.646434288446477,4.644772641799159,NaN,12.53548640865,NaN,12.610562323838364,NaN,6.868971809375065,NaN,118.6148603328946,NaN,131.73376488645206,NaN,89.20136951453377,NaN,89.0667245875715,NaN,88.99093510194281,NaN,89.16014226496641,NaN,89.18253361645239,NaN,84.64532312725123,NaN,37.65789185020604,NaN,NaN,50.36648912815785,NaN,61.755714515193546,NaN,NaN,NaN,127.41026596942717,NaN
1745314233254089,1.6356148252137117,NaN,12.3918706270775,NaN,1.6611584947027715,NaN,1.6582388974355742,NaN,NaN,NaN,1.6421142277748173,1.8237621525233267,NaN,4.513812077426793,NaN,2.9735753845892123,5.427405394616319,12.605327410351386,NaN,NaN,12.579627130677096,NaN,12.358038966008852,NaN,12.539337744530489,NaN,130.7125488918646,NaN,123.43672860332951,NaN,89.2210188258351,NaN,89.03368598500813,NaN,89.07100829923445,NaN,89.05345923106488,NaN,84.64936598583795,NaN,84.65479102351061,NaN,37.88254826773108,NaN,37.780539234430464,50.44393769260261,NaN,61.937851179973165,NaN,61.96910702651607,75.60267255596595,73.92563970703672,NaN,168.91894556638698
1745314235254089,NaN,1.635621962621427,NaN,12.51559134365757,NaN,1.6375366124464514,NaN,1.6799251883012967,1.6561637704273593,1.6518743804785627,NaN,NaN,3.988525905692546,NaN,5.353696283398471,NaN,NaN,NaN,12.644432232284021,4.644772641799159,NaN,12.531242522423113,NaN,12.614572581111775,NaN,6.870796974882828,NaN,118.60843482493331,NaN,131.72091235912538,NaN,89.20136951453377,NaN,89.05427044223978,NaN,88.98463716384539,NaN,89.16014226496641,NaN,89.17628038340592,NaN,84.64532312725123,NaN,37.65789185020604,NaN,NaN,50.36648912815785,NaN,61.755714515193546,NaN,NaN,NaN,127.41026596942717,NaN
1745314745254089,1.6356372995290678,NaN,12.389736962830892,NaN,1.661179906567246,NaN,1.6582278804417083,NaN,NaN,NaN,1.6421043042152272,1.8237457662971954,NaN,4.513812077426793,NaN,2.975677605578668,5.427405394616319,12.609308136044314,NaN,NaN,12.581681483463347,NaN,12.360188987624234,NaN,12.537288529821495,NaN,130.70805946253768,NaN,123.43855433330727,NaN,89.2221301207194,NaN,89.02841618529068,NaN,89.07845299775241,NaN,89.06086140511226,NaN,84.65038596192929,NaN,84.64949946551754,NaN,37.882827479004064,NaN,37.78081371625663,50.43712541709449,NaN,61.938505017145445,NaN,61.97700069913883,75.60351458524624,73.93282217095212,NaN,168.9283784321279
1745314747254089,NaN,1.635621962621427,NaN,12.517669831985131,NaN,1.6375468957267907,NaN,1.679901444577096,1.6561512213065899,1.6518617930942894,NaN,NaN,3.9899447595547626,NaN,5.353696283398471,NaN,NaN,NaN,12.648436344608932,4.644662748973925,NaN,12.53548640865,NaN,12.610562323838364,NaN,6.867467741065492,NaN,118.59558380901076,NaN,131.7080598317987,NaN,89.20136951453377,NaN,89.06049751490563,NaN,88.99093510194281,NaN,89.1537793422483,NaN,89.18253361645239,NaN,84.65160639766167,NaN,37.65789185020604,NaN,NaN,50.37370640929727,NaN,61.7629069058807,NaN,NaN,NaN,127.41026596942717,NaN
1745315257254089,1.6356260623713896,NaN,12.389736962830892,NaN,1.6611692006350087,NaN,1.6582278804417083,NaN,NaN,NaN,1.642094380655637,1.8237621525233267,NaN,4.5139247794304875,NaN,2.9737286715363602,5.427586041483508,12.605327410351386,NaN,NaN,12.579627130677096,NaN,12.355888944393472,NaN,12.537288529821495,NaN,130.70805946253768,NaN,123.42563763582912,NaN,89.21571867591703,NaN,89.02841618529068,NaN,89.07845299775241,NaN,89.06086140511226,NaN,84.65038596192929,NaN,84.6558110813627,NaN,37.882827479004064,NaN,37.78081371625663,50.43712541709449,NaN,61.938505017145445,NaN,61.96976127503437,75.5971438416322,73.93282217095212,NaN,168.91509066309808
1745315259254089,NaN,1.635621962621427,NaN,12.517669831985131,NaN,1.6375468957267907,NaN,1.6799133164391964,1.6561386721858204,1.6518995552471092,NaN,NaN,3.9885850246034718,NaN,5.354081335299598,NaN,NaN,NaN,12.646434288446477,4.644882534624394,NaN,12.537608351763444,NaN,12.614572581111775,NaN,6.863817233671387,NaN,118.60200931697204,NaN,131.7080598317987,NaN,89.20136951453377,NaN,89.0667245875715,NaN,88.98463716384539,NaN,89.16014226496641,NaN,89.18253361645239,NaN,84.64532312725123,NaN,37.65789185020604,NaN,NaN,50.36648912815785,NaN,61.755714515193546,NaN,NaN,NaN,127.4038303202687,NaN
1745315769254089,1.6356372995290678,NaN,12.389736962830892,NaN,1.6611692006350087,NaN,1.6582278804417083,NaN,NaN,NaN,1.642084457096047,1.8237457662971954,NaN,4.513812077426793,NaN,2.97552431863152,5.427224747749131,12.60731777319785,NaN,NaN,12.579627130677096,NaN,12.362339009239614,NaN,12.537288529821495,NaN,130.70159890989527,NaN,123.41917928709005,NaN,89.21571867591703,NaN,89.02841618529068,NaN,89.07845299775241,NaN,89.05456719177778,NaN,84.65038596192929,NaN,84.6558110813627,NaN,37.882827479004064,NaN,37.77088513503023,50.43712541709449,NaN,61.938505017145445,NaN,61.96976127503437,75.60351458524624,73.92645142733808,NaN,168.90844677858317
1745315771254089,NaN,1.635632520687463,NaN,12.517669831985131,NaN,1.6375468957267907,NaN,1.6798777008528951,1.6561386721858204,1.6518617930942894,NaN,NaN,3.989885640643837,NaN,5.353696283398471,NaN,NaN,NaN,12.644432232284021,4.644662748973925,NaN,12.53548640865,NaN,12.61256745247507,NaN,6.867467741065492,NaN,118.58915830104948,NaN,131.7080598317987,NaN,89.20136951453377,NaN,89.06049751490563,NaN,88.99093510194281,NaN,89.1537793422483,NaN,89.18253361645239,NaN,84.64532312725123,NaN,37.65789185020604,NaN,NaN,50.36648912815785,NaN,61.748522124506394,NaN,NaN,NaN,127.4038303202687,NaN
1745316281254089,1.6356372995290678,NaN,12.394004291324116,NaN,1.6611477887705344,NaN,1.6582168634478427,NaN,NaN,NaN,1.642084457096047,1.8237457662971954,NaN,4.513699375423098,NaN,2.973750569671667,5.4277666883506965,12.609308136044314,NaN,NaN,12.57757277789084,NaN,12.362339009239614,NaN,12.535239315112499,NaN,130.70159890989527,NaN,123.41917928709005,NaN,89.2221301207194,NaN,89.02841618529068,NaN,89.07211648583306,NaN,89.06086140511226,NaN,84.65038596192929,NaN,84.64949946551754,NaN,37.882827479004064,NaN,37.78081371625663,50.43712541709449,NaN,61.938505017145445,NaN,61.96976127503437,75.60351458524624,73.93282217095212,NaN,168.90844677858317
1745316283254089,NaN,1.635621962621427,NaN,12.513512855330012,NaN,1.637516045885773,NaN,1.679901444577096,1.6561386721858204,1.6518617930942894,NaN,NaN,3.9887623813362487,NaN,5.354273861250162,NaN,NaN,NaN,12.644432232284021,4.644882534624394,NaN,12.533364465536557,NaN,12.610562323838364,NaN,6.865642487368439,NaN,118.58273279308821,NaN,131.695207304472,NaN,89.20136951453377,NaN,89.06049751490563,NaN,88.98463716384539,NaN,89.1537793422483,NaN,89.18253361645239,NaN,84.65160639766167,NaN,37.65789185020604,NaN,NaN,50.37370640929727,NaN,61.748522124506394,NaN,NaN,NaN,127.3973946711102,NaN
1745316793254089,1.6356260623713896,NaN,12.389736962830892,NaN,1.6611584947027715,NaN,1.6582278804417083,NaN,NaN,NaN,1.6420745335364566,1.8237457662971954,NaN,4.514262885441574,NaN,2.9753929298196793,5.427405394616319,12.60731777319785,NaN,NaN,12.57757277789084,NaN,12.364489030854996,NaN,12.537288529821495,NaN,130.69316762136904,NaN,123.40443750513334,NaN,89.21460750919499,NaN,89.02730860564182,NaN,89.07100829923445,NaN,89.05345923106488,NaN,84.64936598583795,NaN,84.65479102351061,NaN,37.88254826773108,NaN,37.780539234430464,50.43669974934722,NaN,61.937851179973165,NaN,61.96910702651607,75.60267255596595,73.92563970703672,NaN,168.89901431126813
1745316795254089,NaN,1.635621962621427,NaN,12.51974832031269,NaN,1.637516045885773,NaN,1.6799133164391964,1.6561512213065899,1.651886967862836,NaN,NaN,3.9899447595547626,NaN,5.353888809349034,NaN,NaN,NaN,12.644432232284021,4.644772641799159,NaN,12.533364465536557,NaN,12.61256745247507,NaN,6.865642487368439,NaN,118.57630728512693,NaN,131.695207304472,NaN,89.20136951453377,NaN,89.06049751490563,NaN,88.99093510194281,NaN,89.16014226496641,NaN,89.18253361645239,NaN,84.64532312725123,NaN,37.65789185020604,NaN,NaN,50.37370640929727,NaN,61.755714515193546,NaN,NaN,NaN,127.4038303202687,NaN
1745317305254089,1.6356372995290678,NaN,12.3918706270775,NaN,1.6611477887705344,NaN,1.6582168634478427,NaN,NaN,NaN,1.642094380655637,1.8237621525233267,NaN,4.514037481434183,NaN,2.9737943659422807,5.427405394616319,12.609308136044314,NaN,NaN,12.57757277789084,NaN,12.362339009239614,NaN,12.539337744530489,NaN,130.68867780461042,NaN,123.4062625896119,NaN,89.20930723111468,NaN,89.02841618529068,NaN,89.07845299775241,NaN,89.05456719177778,NaN,84.65038596192929,NaN,84.6558110813627,NaN,37.882827479004064,NaN,37.77088513503023,50.43712541709449,NaN,61.938505017145445,NaN,61.96976127503437,75.60351458524624,73.93282217095212,NaN,168.88851512503848
1745317307254089,NaN,1.635632520687463,NaN,12.512979517094623,NaN,1.6375263291661122,NaN,1.679901444577096,1.6561763195481287,1.6518743804785627,NaN,NaN,3.988936356928158,NaN,5.353767456388864,NaN,NaN,NaN,12.643912438845769,4.644792288284177,NaN,12.534958308553627,NaN,12.612050912623895,NaN,6.863496312851772,NaN,118.57630728512693,NaN,131.68235477714532,NaN,89.20136951453377,NaN,89.06049751490563,NaN,88.98463716384539,NaN,89.1537793422483,NaN,89.17628038340592,NaN,84.64532312725123,NaN,37.65789185020604,NaN,NaN,50.37370640929727,NaN,61.7629069058807,NaN,NaN,NaN,127.39095902195172,NaN
1745317817254089,1.6356035880560338,NaN,12.389736962830892,NaN,1.66112637690606,NaN,1.6582168634478427,NaN,NaN,NaN,1.642084457096047,1.8237785387494583,NaN,4.514037481434183,NaN,2.9753053372784515,5.427947335217886,12.605327410351386,NaN,NaN,12.579627130677096,NaN,12.358038966008852,NaN,12.535239315112499,NaN,130.682217251968,NaN,123.39980424087281,NaN,89.21571867591703,NaN,89.02841618529068,NaN,89.07845299775241,NaN,89.06086140511226,NaN,84.65671507678235,NaN,84.6558110813627,NaN,37.882827479004064,NaN,37.78081371625663,50.44436350503641,NaN,61.931260530239456,NaN,61.96976127503437,75.60351458524624,73.92645142733808,NaN,168.8818712405236
1745317819254089,NaN,1.635621962621427,NaN,12.515058073156274,NaN,1.6375366124464514,NaN,1.6798777008528951,1.6561637704273593,1.651886967862836,NaN,NaN,3.989823169490683,NaN,5.353767456388864,NaN,NaN,NaN,12.645914560251533,4.644682391877738,NaN,12.53283629628998,NaN,12.608040524663615,NaN,6.861671147344007,NaN,118.56988177716566,NaN,131.68878104080866,NaN,89.20136951453377,NaN,89.06049751490563,NaN,88.98463716384539,NaN,89.16014226496641,NaN,89.18253361645239,NaN,84.6390398568408,NaN,37.65789185020604,NaN,NaN,50.37370640929727,NaN,61.7629069058807,NaN,NaN,NaN,127.39095902195172,NaN
1745318329254089,1.6356035880560338,NaN,12.389736962830892,NaN,1.6611692006350087,NaN,1.6581948294601112,NaN,NaN,NaN,1.642084457096047,1.8237621525233267,NaN,4.514150183437879,NaN,2.9740790417012692,5.4277666883506965,12.60731777319785,NaN,NaN,12.579627130677096,NaN,12.358038966008852,NaN,12.539337744530489,NaN,130.682217251968,NaN,123.39334589213374,NaN,89.21571867591703,NaN,89.03479369214085,NaN,89.07845299775241,NaN,89.05456719177778,NaN,84.65038596192929,NaN,84.6558110813627,NaN,37.882827479004064,NaN,37.78081371625663,50.43712541709449,NaN,61.938505017145445,NaN,61.96976127503437,75.60351458524624,73.92645142733808,NaN,168.88851512503848
1745318331254089,NaN,1.635621962621427,NaN,12.515058073156274,NaN,1.6375057626054337,NaN,1.6798895727149956,1.6561512213065899,1.6518366183257431,NaN,NaN,3.989054598603161,NaN,5.353959988613492,NaN,NaN,NaN,12.645914560251533,4.645012081097053,NaN,12.53283629628998,NaN,12.612050912623895,NaN,6.870796974882828,NaN,118.56345626920438,NaN,131.67592851348198,NaN,89.20136951453377,NaN,89.06049751490563,NaN,88.99093510194281,NaN,89.16650518768454,NaN,89.18253361645239,NaN,84.64532312725123,NaN,37.648031775128395,NaN,NaN,50.36648912815785,NaN,61.755714515193546,NaN,NaN,NaN,127.38452337279323,NaN
1745318841254089,1.6356035880560338,NaN,12.390274155258354,NaN,1.661179906567246,NaN,1.6582278804417083,NaN,NaN,NaN,1.6420646099768665,1.8237129938449328,NaN,4.514245999995336,NaN,2.975281098554149,5.427522845714237,12.60385769166351,NaN,NaN,12.582207636974214,NaN,12.362876213757955,NaN,12.539861839846266,NaN,130.6757566993256,NaN,123.38688754339466,NaN,89.21571867591703,NaN,89.03479369214085,NaN,89.07211648583306,NaN,89.05456719177778,NaN,84.65038596192929,NaN,84.64949946551754,NaN,37.882827479004064,NaN,37.78081371625663,50.44436350503641,NaN,61.938505017145445,NaN,61.96976127503437,75.60351458524624,73.92645142733808,NaN,168.8752273560087
1745318843254089,NaN,1.6355902884233193,NaN,12.515058073156274,NaN,1.6375263291661122,NaN,1.6798895727149956,1.6561386721858204,1.6518743804785627,NaN,NaN,3.9897640486531816,NaN,5.353959988613492,NaN,NaN,NaN,12.643912438845769,4.644682391877738,NaN,12.530714284026335,NaN,12.612050912623895,NaN,6.861671147344007,NaN,118.56345626920438,NaN,131.67592851348198,NaN,89.19505499321724,NaN,89.0667245875715,NaN,88.98463716384539,NaN,89.16014226496641,NaN,89.17628038340592,NaN,84.6390398568408,NaN,37.648031775128395,NaN,NaN,50.36648912815785,NaN,61.755714515193546,NaN,NaN,NaN,127.39095902195172,NaN
1745319353254089,1.6356260623713896,NaN,12.392407749246997,NaN,1.661179906567246,NaN,1.658205846453977,NaN,NaN,NaN,1.642084457096047,1.8237621525233267,NaN,4.514245999995336,NaN,2.9741205355995284,5.427703486633028,12.609828583585022,NaN,NaN,12.580153351834339,NaN,12.360726262939163,NaN,12.541910987078076,NaN,130.6757566993256,NaN,123.38688754339466,NaN,89.20930723111468,NaN,89.02203867844052,NaN,89.08478950967177,NaN,89.05456719177778,NaN,84.64405684707624,NaN,84.64949946551754,NaN,37.87290715006764,NaN,37.78081371625663,50.43712541709449,NaN,61.938505017145445,NaN,61.96976127503437,75.60351458524624,73.93282217095212,NaN,168.8752273560087
1745319355254089,NaN,1.635593188518581,NaN,12.515058073156274,NaN,1.6374979888036618,NaN,1.679894403532266,1.6561183917962563,1.651829082217167,NaN,NaN,3.989054598603161,NaN,5.35415252083812,NaN,NaN,NaN,12.643912438845769,4.644792288284177,NaN,12.53283629628998,NaN,12.610045718643756,NaN,6.863496312851772,NaN,118.55703076124311,NaN,131.6630759861553,NaN,89.20136951453377,NaN,89.06049751490563,NaN,88.98463716384539,NaN,89.1537793422483,NaN,89.17628038340592,NaN,84.64532312725123,NaN,37.65789185020604,NaN,NaN,50.36648912815785,NaN,61.748522124506394,NaN,NaN,NaN,127.37808772363475,NaN
1745319865254089,1.6356260623713896,NaN,12.392407749246997,NaN,1.6611584947027715,NaN,1.6581948294601112,NaN,NaN,NaN,1.642084457096047,1.8237129938449328,NaN,4.5143586982879444,NaN,2.9751716114829585,5.4278841275518195,12.609828583585022,NaN,NaN,12.578099066694456,NaN,12.360726262939163,NaN,12.537812692614457,NaN,130.66283559404076,NaN,123.38042919465559,NaN,89.21571867591703,NaN,89.02841618529068,NaN,89.07845299775241,NaN,89.05456719177778,NaN,84.65038596192929,NaN,84.6558110813627,NaN,37.882827479004064,NaN,37.78081371625663,50.43712541709449,NaN,61.938505017145445,NaN,61.96976127503437,75.5971438416322,73.93282217095212,NaN,168.8685834714938
