Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1672291684254089,1.6400379905326834,NaN,11.636033845031712,NaN,1.663800806934408,NaN,1.6628416471705658,NaN,NaN,NaN,1.6462004374604584,1.8013026852545333,NaN,4.154878939163193,NaN,2.8361232498302353,4.954792326304026,11.8582250712341,NaN,NaN,11.836241592224212,NaN,11.617198896724958,NaN,11.787575404347116,NaN,131.17373877792306,NaN,124.13053719948235,NaN,89.46882772225528,NaN,89.29930992897764,NaN,89.34124573242637,NaN,89.31558455002826,NaN,85.19792612871069,NaN,85.2018286804791,NaN,36.8304980693899,NaN,36.71769581828852,49.697607767135146,NaN,61.3207991232402,NaN,61.359723449447614,75.49906281305861,73.8220905784522,NaN,169.1525334382031
1672291686254089,NaN,1.6400563503565195,NaN,11.756761317168294,NaN,1.6414751088163861,NaN,1.6823351763076757,1.6576194684366157,1.6551722751581488,NaN,NaN,3.6925214866326987,NaN,4.8802080610239535,NaN,NaN,NaN,11.894583256032064,4.288530677110424,NaN,11.790056189544229,NaN,11.8574575976119,NaN,7.115702243864638,NaN,119.07453036270056,NaN,132.56675179833195,NaN,89.45617170584487,NaN,89.3242504156243,NaN,89.25766150105325,NaN,89.41687931014337,NaN,89.43488311969213,NaN,85.18773597084251,NaN,36.59350043349001,NaN,NaN,49.62392158876485,NaN,61.131248615838054,NaN,NaN,NaN,126.42292594515584,NaN
1672292196254089,1.6400941741870847,NaN,11.637379676963302,NaN,1.6636830461526333,NaN,1.6627975808688458,NaN,NaN,NaN,1.6461805910950902,1.8013518420658352,NaN,4.155182031262429,NaN,2.8359934732570258,4.954956450184836,11.857755940843873,NaN,NaN,11.8322436150087,NaN,11.616713992824987,NaN,11.787102480960845,NaN,131.17373877792306,NaN,124.14345312239243,NaN,89.46241666192432,NaN,89.29930992897764,NaN,89.34124573242637,NaN,89.32187838592132,NaN,85.21058359934808,NaN,85.2018286804791,NaN,36.8304980693899,NaN,36.71769581828852,49.690370113235446,NaN,61.3207991232402,NaN,61.3524844594655,75.49269245147526,73.8220905784522,NaN,169.16582041041298
1672292198254089,NaN,1.6400277434061383,NaN,11.753190961213114,NaN,1.641457200969562,NaN,1.6822926100725697,1.6575615950836609,1.6551271012095687,NaN,NaN,3.6923829841752918,NaN,4.8802080610239535,NaN,NaN,NaN,11.894583256032064,4.288078710879607,NaN,11.793700278153958,NaN,11.8574575976119,NaN,7.11752749756169,NaN,119.07453036270056,NaN,132.57960483705955,NaN,89.44985693327412,NaN,89.33047773606482,NaN,89.25766150105325,NaN,89.41687931014337,NaN,89.43488311969213,NaN,85.20030301168491,NaN,36.59350043349001,NaN,NaN,49.62392158876485,NaN,61.131248615838054,NaN,NaN,NaN,126.41649003992346,NaN
1672292708254089,1.6401166476488451,NaN,11.636033845031712,NaN,1.6639506842930305,NaN,1.6627314814162657,NaN,NaN,NaN,1.6461905142777742,1.8012535284432318,NaN,4.1551808309124425,NaN,2.8361232498302353,4.954399358066423,11.856519249775678,NaN,NaN,11.839765195795506,NaN,11.619043341431631,NaN,11.789332894596486,NaN,131.18665910837547,NaN,124.14991108384744,NaN,89.46882772225528,NaN,89.29930992897764,NaN,89.33490960048493,NaN,89.32187838592132,NaN,85.20425486402938,NaN,85.2018286804791,NaN,36.82057833534007,NaN,36.71769581828852,49.697607767135146,NaN,61.3207991232402,NaN,61.359723449447614,75.49906281305861,73.8220905784522,NaN,169.1724638965179
1672292710254089,NaN,1.6399960680140844,NaN,11.754976139190703,NaN,1.6414160662977084,NaN,1.6822807377629643,1.6575239463022502,1.6551019254920694,NaN,NaN,3.6924753191468964,NaN,4.880488403091018,NaN,NaN,NaN,11.892866148222767,4.288259497371934,NaN,11.791878233849094,NaN,11.8574575976119,NaN,7.112051736470533,NaN,119.08095612633223,NaN,132.59888439515092,NaN,89.44985693327412,NaN,89.33047773606482,NaN,89.25766150105325,NaN,89.41687931014337,NaN,89.43488311969213,NaN,85.1940194912637,NaN,36.58363996608087,NaN,NaN,49.62392158876485,NaN,61.131248615838054,NaN,NaN,NaN,126.41005413469107,NaN
1672293220254089,1.640015517070923,NaN,11.637864844491009,NaN,1.6635010522171632,NaN,1.6627865642934156,NaN,NaN,NaN,1.6461408983643535,1.801269914046999,NaN,4.15510535797513,NaN,2.8359934732570258,4.955054305129093,11.8582250712341,NaN,NaN,11.834479790438564,NaN,11.615354452018284,NaN,11.785817914097752,NaN,131.1931192736017,NaN,124.16282700675751,NaN,89.46882772225528,NaN,89.29930992897764,NaN,89.34124573242637,NaN,89.32187838592132,NaN,85.19792612871069,NaN,85.2018286804791,NaN,36.82057833534007,NaN,36.71769581828852,49.697607767135146,NaN,61.3207991232402,NaN,61.359723449447614,75.49269245147526,73.8220905784522,NaN,169.17910738262282
1672293222254089,NaN,1.6400488603341743,NaN,11.755457701523238,NaN,1.6414160662977084,NaN,1.6822807377629643,1.6575741446774643,1.6550893376333198,NaN,NaN,3.692624394977074,NaN,4.880309684680682,NaN,NaN,NaN,11.895051659899226,4.288254103881736,NaN,11.79235460043618,NaN,11.85964320235436,NaN,7.1135439874154915,NaN,119.09380765359552,NaN,132.6181639532423,NaN,89.45617170584487,NaN,89.33047773606482,NaN,89.25766150105325,NaN,89.41687931014337,NaN,89.43488311969213,NaN,85.20030301168491,NaN,36.58363996608087,NaN,NaN,49.62392158876485,NaN,61.131248615838054,NaN,NaN,NaN,126.41005413469107,NaN
1672293732254089,1.6399973167081283,NaN,11.637864844491009,NaN,1.6634923879304788,NaN,1.662711796945058,NaN,NaN,NaN,1.6461134222896616,1.8012474778188081,NaN,4.1551808309124425,NaN,2.8360767524732355,4.954661336891491,11.859930892692518,NaN,NaN,11.832717988652917,NaN,11.619043341431631,NaN,11.789332894596486,NaN,131.1931192736017,NaN,124.16928496821257,NaN,89.46882772225528,NaN,89.29930992897764,NaN,89.33490960048493,NaN,89.32187838592132,NaN,85.19792612871069,NaN,85.2018286804791,NaN,36.82057833534007,NaN,36.727623804133465,49.697607767135146,NaN,61.3207991232402,NaN,61.359723449447614,75.49269245147526,73.8220905784522,NaN,169.17910738262282
1672293734254089,NaN,1.6399960680140844,NaN,11.757242821327074,NaN,1.6414263499656718,NaN,1.682245120834148,1.6575364958960537,1.6551019254920694,NaN,NaN,3.692578228995736,NaN,4.880309684680682,NaN,NaN,NaN,11.893334608045473,4.288254103881736,NaN,11.79235460043618,NaN,11.857923523710074,NaN,7.115369152923257,NaN,119.09380765359552,NaN,132.63744351133366,NaN,89.45617170584487,NaN,89.33047773606482,NaN,89.25766150105325,NaN,89.41687931014337,NaN,89.43488311969213,NaN,85.1940194912637,NaN,36.59350043349001,NaN,NaN,49.62392158876485,NaN,61.131248615838054,NaN,NaN,NaN,126.40361822945867,NaN
1672294244254089,1.6399636052350943,NaN,11.63554861721228,NaN,1.6635352116594275,NaN,1.6627448479266551,NaN,NaN,NaN,1.646133269408842,1.801280250271071,NaN,4.155483932952466,NaN,2.836206533975668,4.95508744391063,11.85946181847212,NaN,NaN,11.834005474807512,NaN,11.616713992824987,NaN,11.785344932840285,NaN,131.1931192736017,NaN,124.1822008911226,NaN,89.46882772225528,NaN,89.30568705339155,NaN,89.34124573242637,NaN,89.32187838592132,NaN,85.20425486402938,NaN,85.2018286804791,NaN,36.82057833534007,NaN,36.71769581828852,49.690370113235446,NaN,61.3207991232402,NaN,61.359723449447614,75.49269245147526,73.8220905784522,NaN,169.19239435483271
1672294246254089,NaN,1.6399960680140844,NaN,11.755457701523238,NaN,1.6414160662977084,NaN,1.682245120834148,1.6575239463022502,1.6551145133508192,NaN,NaN,3.6926705609584123,NaN,4.88073018407798,NaN,NaN,NaN,11.896768711752976,4.288434884482757,NaN,11.794176585365927,NaN,11.857923523710074,NaN,7.12300325865285,NaN,119.10023341722717,NaN,132.65672306942503,NaN,89.44985693327412,NaN,89.33047773606482,NaN,89.25136331236143,NaN,89.41687931014337,NaN,89.43488311969213,NaN,85.20030301168491,NaN,36.59350043349001,NaN,NaN,49.62392158876485,NaN,61.131248615838054,NaN,NaN,NaN,126.3971823242263,NaN
1672294756254089,1.640015517070923,NaN,11.637379676963302,NaN,1.663511757742779,NaN,1.6627424979916956,NaN,NaN,NaN,1.6461309751816695,1.8012535284432318,NaN,4.155257506684938,NaN,2.836253026403445,4.955218437636425,11.85946181847212,NaN,NaN,11.834005474807512,NaN,11.618558498266122,NaN,11.7888600290814,NaN,131.20603960405413,NaN,124.20157477548773,NaN,89.46882772225528,NaN,89.29930992897764,NaN,89.34124573242637,NaN,89.32187838592132,NaN,85.20425486402938,NaN,85.20813991783926,NaN,36.82057833534007,NaN,36.71769581828852,49.690370113235446,NaN,61.3207991232402,NaN,61.359723449447614,75.49269245147526,73.8220905784522,NaN,169.20568132704258
1672294758254089,NaN,1.6399855095500664,NaN,11.757242821327074,NaN,1.6413954989617818,NaN,1.6822095039053315,1.6574611983332326,1.6551019254920694,NaN,NaN,3.6926705609584123,NaN,4.881010517009512,NaN,NaN,NaN,11.895051659899226,4.288615665083778,NaN,11.790532615506436,NaN,11.857923523710074,NaN,7.110226482773481,NaN,119.10665918085883,NaN,132.6695761081526,NaN,89.45617170584487,NaN,89.33047773606482,NaN,89.25766150105325,NaN,89.41687931014337,NaN,89.44113660155418,NaN,85.1940194912637,NaN,36.59350043349001,NaN,NaN,49.631139157079225,NaN,61.131248615838054,NaN,NaN,NaN,126.39074641899391,NaN
1672295268254089,1.6399930436091623,NaN,11.637864844491009,NaN,1.663511757742779,NaN,1.6627204648408358,NaN,NaN,NaN,1.6461210519989853,1.801269914046999,NaN,4.155482722661693,NaN,2.836253026403445,4.955185294541627,11.859930892692518,NaN,NaN,11.832717988652917,NaN,11.619043341431631,NaN,11.787575404347116,NaN,131.1995794388279,NaN,124.20157477548773,NaN,89.46882772225528,NaN,89.29930992897764,NaN,89.34124573242637,NaN,89.32187838592132,NaN,85.20425486402938,NaN,85.2018286804791,NaN,36.82057833534007,NaN,36.71769581828852,49.690370113235446,NaN,61.3207991232402,NaN,61.359723449447614,75.49269245147526,73.8220905784522,NaN,169.21232481314752
1672295270254089,NaN,1.6399855095500664,NaN,11.757242821327074,NaN,1.6413852152938184,NaN,1.682221376214937,1.6574988471146432,1.6550893376333198,NaN,NaN,3.692855224883765,NaN,4.880870350543747,NaN,NaN,NaN,11.896768711752976,4.288615665083778,NaN,11.794176585365927,NaN,11.85964320235436,NaN,7.119352751258743,NaN,119.11951070812214,NaN,132.68885566624397,NaN,89.45617170584487,NaN,89.33047773606482,NaN,89.26395968974506,NaN,89.41687931014337,NaN,89.44113660155418,NaN,85.20030301168491,NaN,36.58363996608087,NaN,NaN,49.62392158876485,NaN,61.131248615838054,NaN,NaN,NaN,126.38431051376153,NaN
1672295780254089,1.639977534530662,NaN,11.637864844491009,NaN,1.663509715845717,NaN,1.6627401482352349,NaN,NaN,NaN,1.646138603934571,1.801308733552407,NaN,4.155331776787068,NaN,2.8362995152997046,4.955578262779229,11.8582250712341,NaN,NaN,11.836241592224212,NaN,11.620887786138304,NaN,11.785817914097752,NaN,131.2124997692803,NaN,124.22094865985281,NaN,89.46882772225528,NaN,89.29930992897764,NaN,89.34124573242637,NaN,89.32187838592132,NaN,85.19792612871069,NaN,85.20813991783926,NaN,36.82057833534007,NaN,36.71769581828852,49.690370113235446,NaN,61.3207991232402,NaN,61.359723449447614,75.49906281305861,73.8220905784522,NaN,169.21232481314752
1672295782254089,NaN,1.6399538341580124,NaN,11.758546495145884,NaN,1.641374931625855,NaN,1.6822688654533589,1.6574737479270363,1.6550767497745702,NaN,NaN,3.692844659033314,NaN,4.881049087225146,NaN,NaN,NaN,11.894583256032064,4.288621070356588,NaN,11.793700278153958,NaN,11.855737862926466,NaN,7.108401229076428,NaN,119.1259364717538,NaN,132.70170870497154,NaN,89.45617170584487,NaN,89.33047773606482,NaN,89.26395968974506,NaN,89.42324248604162,NaN,89.43488311969213,NaN,85.1940194912637,NaN,36.58363996608087,NaN,NaN,49.62392158876485,NaN,61.131248615838054,NaN,NaN,NaN,126.37787460852917,NaN
1672296292254089,1.639966298226547,NaN,11.637864844491009,NaN,1.6634990107266916,NaN,1.6627401482352349,NaN,NaN,NaN,1.646128681128764,1.8012759635895064,NaN,4.155482722661693,NaN,2.8364292869440657,4.955578262779229,11.859930892692518,NaN,NaN,11.836241592224212,NaN,11.617198896724958,NaN,11.785817914097752,NaN,131.2124997692803,NaN,124.23386458276286,NaN,89.46882772225528,NaN,89.30568705339155,NaN,89.34124573242637,NaN,89.32187838592132,NaN,85.20425486402938,NaN,85.20813991783926,NaN,36.82057833534007,NaN,36.71769581828852,49.690370113235446,NaN,61.3207991232402,NaN,61.366962439429734,75.49269245147526,73.8220905784522,NaN,169.23225527146235
1672296294254089,NaN,1.639982443894268,NaN,11.754976139190703,NaN,1.6413928425736721,NaN,1.6822283295487723,1.6574814281081516,1.6550967508525096,NaN,NaN,3.692936994004919,NaN,4.880908916191615,NaN,NaN,NaN,11.892866148222767,4.288892250095079,NaN,11.791878233849094,NaN,11.855737862926466,NaN,7.115702243864638,NaN,119.13236223538544,NaN,132.7145617436991,NaN,89.45617170584487,NaN,89.33047773606482,NaN,89.25766150105325,NaN,89.41687931014337,NaN,89.44113660155418,NaN,85.1940194912637,NaN,36.58363996608087,NaN,NaN,49.62392158876485,NaN,61.131248615838054,NaN,NaN,NaN,126.37787460852917,NaN
1672296804254089,1.6400337160512366,NaN,11.637864844491009,NaN,1.6635204209647425,NaN,1.6626740512930782,NaN,NaN,NaN,1.6460889899055373,1.8012268086451555,NaN,4.155482722661693,NaN,2.8364292869440657,4.955578262779229,11.859930892692518,NaN,NaN,11.832717988652917,NaN,11.619043341431631,NaN,11.787575404347116,NaN,131.22343888253738,NaN,124.244938730022,NaN,89.46771156291805,NaN,89.30457399795606,NaN,89.34013223281556,NaN,89.32076514852267,NaN,85.20322387814426,NaN,85.20079776977316,NaN,36.810400837707824,NaN,36.707514815554326,49.689959397462175,NaN,61.32015767223206,NaN,61.35908143384565,75.49185268784532,73.82128099283292,NaN,169.22946025066366
1672296806254089,NaN,1.639993001960304,NaN,11.754976139190703,NaN,1.6413825592933327,NaN,1.6822876888592742,1.65751907547046,1.6550338139311433,NaN,NaN,3.6928908265191165,NaN,4.880908916191615,NaN,NaN,NaN,11.89630036384136,4.288621070356588,NaN,11.795522322458824,NaN,11.859177332297332,NaN,7.106575975379376,NaN,119.13236223538544,NaN,132.7402678211543,NaN,89.45617170584487,NaN,89.33047773606482,NaN,89.25766150105325,NaN,89.41687931014337,NaN,89.44113660155418,NaN,85.2065865321061,NaN,36.58363996608087,NaN,NaN,49.62392158876485,NaN,61.124055938966336,NaN,NaN,NaN,126.37143870329677,NaN
1672297316254089,1.6399480966856415,NaN,11.636033845031712,NaN,1.6634582301146996,NaN,1.6626763985391155,NaN,NaN,NaN,1.6461111288163013,1.8012371428394645,NaN,4.1559355602855685,NaN,2.836253026403445,4.955447273366695,11.8582250712341,NaN,NaN,11.832717988652917,NaN,11.619043341431631,NaN,11.787575404347116,NaN,131.2298989186352,NaN,124.25785439476334,NaN,89.46771156291805,NaN,89.29819700101069,NaN,89.34013223281556,NaN,89.32076514852267,NaN,85.19689526932689,NaN,85.20710888098175,NaN,36.820320373477976,NaN,36.71744260295465,49.689959397462175,NaN,61.32015767223206,NaN,61.35908143384565,75.49185268784532,73.82128099283292,NaN,169.2361036039759
1672297318254089,NaN,1.6399749510860484,NaN,11.754976139190703,NaN,1.6413543642899284,NaN,1.682197631595726,1.6574737479270363,1.6550515740570708,NaN,NaN,3.69316783143393,NaN,4.881329429292211,NaN,NaN,NaN,11.892866148222767,4.2889826433412415,NaN,11.790056189544229,NaN,11.8574575976119,NaN,7.115702243864638,NaN,119.14521376264875,NaN,132.75954737924565,NaN,89.46248647841561,NaN,89.33047773606482,NaN,89.26395968974506,NaN,89.42324248604162,NaN,89.44113660155418,NaN,85.1940194912637,NaN,36.58363996608087,NaN,NaN,49.62392158876485,NaN,61.131248615838054,NaN,NaN,NaN,126.3650027980644,NaN
1672297828254089,1.6399705701474019,NaN,11.642011858412399,NaN,1.66340470248662,NaN,1.6626653819636856,NaN,NaN,NaN,1.6460317433548282,1.8012043716319301,NaN,4.155934335164298,NaN,2.836512579549864,4.95606904932628,11.85698840543872,NaN,NaN,11.834954074834846,NaN,11.617683768692888,NaN,11.788048296590306,NaN,131.23188026495893,NaN,124.27261235149307,NaN,89.46882772225528,NaN,89.30568705339155,NaN,89.34124573242637,NaN,89.32187838592132,NaN,85.19792612871069,NaN,85.2018286804791,NaN,36.82057833534007,NaN,36.70776783244357,49.690370113235446,NaN,61.32804317572025,NaN,61.359723449447614,75.49269245147526,73.8220905784522,NaN,169.24554224367222
1672297830254089,NaN,1.6399432756939945,NaN,11.756761317168294,NaN,1.6413543642899284,NaN,1.682221376214937,1.6574862975208398,1.6550263983395717,NaN,NaN,3.692983161490721,NaN,4.881329429292211,NaN,NaN,NaN,11.894583256032064,4.2889826433412415,NaN,11.793700278153958,NaN,11.8574575976119,NaN,7.108401229076428,NaN,119.15806528991206,NaN,132.77240041797324,NaN,89.45617170584487,NaN,89.33047773606482,NaN,89.25766150105325,NaN,89.42324248604162,NaN,89.44113660155418,NaN,85.20030301168491,NaN,36.58363996608087,NaN,NaN,49.62392158876485,NaN,61.13844129270978,NaN,NaN,NaN,126.35856689283202,NaN
1672298340254089,1.63988067630036,NaN,11.639695843950305,NaN,1.6637472793063286,NaN,1.6626653819636856,NaN,NaN,NaN,1.6461210519989853,1.801187986028163,NaN,4.155784614410943,NaN,2.8363828029766545,4.955971231016831,11.861636714150935,NaN,NaN,11.830956186867269,NaN,11.617198896724958,NaN,11.791090384845852,NaN,131.24281899083078,NaN,124.28368572424603,NaN,89.46771156291805,NaN,89.30457399795606,NaN,89.34013223281556,NaN,89.32705885861196,NaN,85.20322387814426,NaN,85.20079776977316,NaN,36.810400837707824,NaN,36.71744260295465,49.689959397462175,NaN,61.32015767223206,NaN,61.35908143384565,75.49185268784532,73.82128099283292,NaN,169.25603366391263
1672298342254089,NaN,1.6399221587659585,NaN,11.753190961213114,NaN,1.6413337969540016,NaN,1.682221376214937,1.6574862975208398,1.655013810480822,NaN,NaN,3.6932139989197323,NaN,4.881469600325742,NaN,NaN,NaN,11.892866148222767,4.289163429833568,NaN,11.793700278153958,NaN,11.855737862926466,NaN,7.112051736470533,NaN,119.15806528991206,NaN,132.78525345670081,NaN,89.45617170584487,NaN,89.33670505650534,NaN,89.26395968974506,NaN,89.41687931014337,NaN,89.44113660155418,NaN,85.1940194912637,NaN,36.58363996608087,NaN,NaN,49.62392158876485,NaN,61.131248615838054,NaN,NaN,NaN,126.35213098759964,NaN
1672298852254089,1.6399031497621204,NaN,11.63554861721228,NaN,1.6636509295757855,NaN,1.6626543653882555,NaN,NaN,NaN,1.6460615129028806,1.801187986028163,NaN,4.15601226091003,NaN,2.8366423561230736,4.955873406265398,11.85946181847212,NaN,NaN,11.834005474807512,NaN,11.61486948738386,NaN,11.787102480960845,NaN,131.24281899083078,NaN,124.30305922135804,NaN,89.46771156291805,NaN,89.30457399795606,NaN,89.34013223281556,NaN,89.32705885861196,NaN,85.20322387814426,NaN,85.20079776977316,NaN,36.810400837707824,NaN,36.707514815554326,49.689959397462175,NaN,61.32015767223206,NaN,61.35908143384565,75.49185268784532,73.82128099283292,NaN,169.26267701722486
1672298854254089,NaN,1.6399116003019405,NaN,11.754976139190703,NaN,1.6413235132860382,NaN,1.6821857592861207,1.6574611983332326,1.655013810480822,NaN,NaN,3.693306333891337,NaN,4.881609771359275,NaN,NaN,NaN,11.892866148222767,4.289253823079732,NaN,11.793700278153958,NaN,11.8574575976119,NaN,7.115369152923257,NaN,119.15806528991206,NaN,132.81095953415596,NaN,89.45617170584487,NaN,89.33047773606482,NaN,89.25766150105325,NaN,89.42324248604162,NaN,89.44113660155418,NaN,85.1940194912637,NaN,36.58363996608087,NaN,NaN,49.61670402045047,NaN,61.131248615838054,NaN,NaN,NaN,126.35213098759964,NaN
1672299364254089,1.6399368599547612,NaN,11.637379676963302,NaN,1.6634582301146996,NaN,1.6626653819636856,NaN,NaN,NaN,1.6460317433548282,1.8012535284432318,NaN,4.15601226091003,NaN,2.836512579549864,4.956266387442781,11.857755940843873,NaN,NaN,11.8322436150087,NaN,11.618558498266122,NaN,11.7888600290814,NaN,131.2557390630264,NaN,124.31597488609938,NaN,89.46771156291805,NaN,89.30457399795606,NaN,89.3464682381078,NaN,89.32705885861196,NaN,85.20322387814426,NaN,85.20710888098175,NaN,36.820320373477976,NaN,36.707514815554326,49.689959397462175,NaN,61.32015767223206,NaN,61.35908143384565,75.49185268784532,73.82128099283292,NaN,169.2693203705371
1672299366254089,NaN,1.6399010418379223,NaN,11.756761317168294,NaN,1.6413132296180748,NaN,1.6821620146669096,1.6574737479270363,1.6549634590458235,NaN,NaN,3.69358333880615,NaN,4.881749942392807,NaN,NaN,NaN,11.894583256032064,4.289253823079732,NaN,11.793700278153958,NaN,11.859177332297332,NaN,7.108401229076428,NaN,119.16449105354371,NaN,132.82381257288355,NaN,89.45617170584487,NaN,89.33670505650534,NaN,89.25766150105325,NaN,89.41687931014337,NaN,89.44113660155418,NaN,85.1940194912637,NaN,36.58363996608087,NaN,NaN,49.62392158876485,NaN,61.131248615838054,NaN,NaN,NaN,126.34569508236726,NaN
1672299876254089,1.639932589314202,NaN,11.637379676963302,NaN,1.6634561902505896,NaN,1.6626960836071305,NaN,NaN,NaN,1.6460592214881173,1.8012268086451555,NaN,4.156389638022576,NaN,2.8365590585884273,4.956397381168577,11.857755940843873,NaN,NaN,11.8322436150087,NaN,11.61486948738386,NaN,11.785344932840285,NaN,131.2577209258638,NaN,124.3242760431333,NaN,89.46882772225528,NaN,89.30568705339155,NaN,89.34124573242637,NaN,89.32817222181438,NaN,85.20425486402938,NaN,85.2018286804791,NaN,36.82057833534007,NaN,36.71769581828852,49.690370113235446,NaN,61.3207991232402,NaN,61.359723449447614,75.49269245147526,73.8220905784522,NaN,169.28540316030185
1672299878254089,NaN,1.639961327762196,NaN,11.758546495145884,NaN,1.6413311428916364,NaN,1.6821808421003708,1.657493977228921,1.6550464013154167,NaN,NaN,3.6935371713203478,NaN,4.882030284459871,NaN,NaN,NaN,11.892866148222767,4.289705789310548,NaN,11.791878233849094,NaN,11.855737862926466,NaN,7.113876990167585,NaN,119.18376834443868,NaN,132.83666561161112,NaN,89.45617170584487,NaN,89.33047773606482,NaN,89.25766150105325,NaN,89.41687931014337,NaN,89.44739008341621,NaN,85.1940194912637,NaN,36.58363996608087,NaN,NaN,49.62392158876485,NaN,61.131248615838054,NaN,NaN,NaN,126.33925917713488,NaN
1672300388254089,1.639932589314202,NaN,11.63554861721228,NaN,1.6633919595364368,NaN,1.6626299866649739,NaN,NaN,NaN,1.6460294530706971,1.8011940386822547,NaN,4.156238687177558,NaN,2.83681860187715,4.956004399991193,11.857755940843873,NaN,NaN,11.834005474807512,NaN,11.620403003707251,NaN,11.790617577201958,NaN,131.26865913522198,NaN,124.34180621558207,NaN,89.46771156291805,NaN,89.30457399795606,NaN,89.3464682381078,NaN,89.32705885861196,NaN,85.19689526932689,NaN,85.20710888098175,NaN,36.820320373477976,NaN,36.707514815554326,49.689959397462175,NaN,61.32015767223206,NaN,61.35908143384565,75.49185268784532,73.82128099283292,NaN,169.28260707716154
1672300390254089,NaN,1.6398979793659805,NaN,11.758065017780964,NaN,1.641310576330958,NaN,1.6821689702382703,1.6574186825043045,1.655008639162597,NaN,NaN,3.6936651343207547,NaN,4.882209064767491,NaN,NaN,NaN,11.895831985403563,4.289620834093794,NaN,11.789579732529326,NaN,11.856991641145394,NaN,7.113876990167585,NaN,119.19488792610004,NaN,132.8475135353843,NaN,89.45506101442345,NaN,89.33559686230778,NaN,89.25655497953056,NaN,89.42213226913866,NaN,89.44002636436852,NaN,85.19299355170145,NaN,36.583391811474826,NaN,NaN,49.623515371700066,NaN,61.13780509174745,NaN,NaN,NaN,126.33738583127881,NaN
1672300900254089,1.639846966107719,NaN,11.635063357436323,NaN,1.6633725859097725,NaN,1.6626323322373955,NaN,NaN,NaN,1.6460218201721442,1.8012207572356973,NaN,4.15646635612525,NaN,2.8366423561230736,4.95656156330738,11.857286779557286,NaN,NaN,11.8335311279386,NaN,11.618073623169423,NaN,11.788387132423964,NaN,131.26865913522198,NaN,124.35472188032341,NaN,89.46771156291805,NaN,89.29819700101069,NaN,89.3464682381078,NaN,89.32705885861196,NaN,85.19689526932689,NaN,85.20079776977316,NaN,36.810400837707824,NaN,36.707514815554326,49.689959397462175,NaN,61.32740157991504,NaN,61.35908143384565,75.49185268784532,73.82128099283292,NaN,169.30253713709826
1672300902254089,NaN,1.6399190954980525,NaN,11.756279781625832,NaN,1.6412900097702794,NaN,1.6821808421003708,1.6574563298666127,1.6549960517783235,NaN,NaN,3.69361896533039,NaN,4.882068889165896,NaN,NaN,NaN,11.892397657866585,4.289620834093794,NaN,11.793223939897038,NaN,11.855271850415162,NaN,7.110226482773481,NaN,119.18846229030612,NaN,132.8796454929394,NaN,89.45506101442345,NaN,89.32936966575706,NaN,89.25655497953056,NaN,89.42213226913866,NaN,89.44627972182029,NaN,85.1992769471148,NaN,36.583391811474826,NaN,NaN,49.61629794697602,NaN,61.130612557970856,NaN,NaN,NaN,126.32451427689304,NaN
1672301412254089,1.6398919130312402,NaN,11.638240426393468,NaN,1.6637472793063286,NaN,1.6625552162093855,NaN,NaN,NaN,1.6460416665375124,1.8012862996507661,NaN,4.156694040067441,NaN,2.8366423561230736,4.956201746846706,11.856817587371282,NaN,NaN,11.833056749828746,NaN,11.617588716138378,NaN,11.78967186849547,NaN,131.2835615867686,NaN,124.36948177331854,NaN,89.46882772225528,NaN,89.30568705339155,NaN,89.34124573242637,NaN,89.32817222181438,NaN,85.20425486402938,NaN,85.2018286804791,NaN,36.81065860129024,NaN,36.71769581828852,49.68313245933575,NaN,61.32804317572025,NaN,61.359723449447614,75.49269245147526,73.8220905784522,NaN,169.31862059082653
