Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1670393034254089,1.6357230858746667,NaN,12.365746992148173,NaN,1.6478152324107678,NaN,1.656617282052609,NaN,NaN,NaN,1.6421418557426506,1.821473363491976,NaN,4.479893342715587,NaN,2.487023535030718,5.369414550221922,12.825807329933578,NaN,NaN,13.706118575392601,NaN,12.342452424270187,NaN,12.522468816322306,NaN,129.09356557508374,NaN,122.50313091281437,NaN,89.10980834372072,NaN,88.94219096179835,NaN,88.98642234370666,NaN,88.96942357591024,NaN,84.92579051000665,NaN,84.91782299927175,NaN,37.70343466577479,NaN,37.591358572643564,50.081203423819076,NaN,61.48741233028153,NaN,61.51898122905417,75.1614336491407,73.50994286086771,NaN,167.69760998122183
1670393036254089,NaN,1.635709331622779,NaN,12.492193956478113,NaN,1.6359245876052653,NaN,1.651709540528896,1.6560932926086491,1.6776971319476452,NaN,NaN,3.740905011753442,NaN,5.2915795478339245,NaN,NaN,NaN,13.690181190142992,4.675233592867557,NaN,12.725939412281745,NaN,12.614056106604036,NaN,6.953254664826963,NaN,117.13868447204533,NaN,130.6689668131479,NaN,89.0951261387787,NaN,88.96819226581519,NaN,88.90386342957173,NaN,89.05307540941031,NaN,89.07733163216555,NaN,84.91652415351476,NaN,37.48067649426855,NaN,NaN,50.013256306798255,NaN,61.310425902385646,NaN,NaN,NaN,126.7750186803951,NaN
1670393546254089,1.6357230858746667,NaN,12.365746992148173,NaN,1.6478152324107678,NaN,1.656617282052609,NaN,NaN,NaN,1.6421517789253346,1.8220468596238284,NaN,4.492506096263656,NaN,2.487023535030718,5.389464371794125,12.827797496175107,NaN,NaN,13.706118575392601,NaN,12.33815280579099,NaN,12.520419804031539,NaN,129.10002574030995,NaN,122.49667295135934,NaN,89.10339728338975,NaN,88.94219096179835,NaN,88.98642234370666,NaN,88.96942357591024,NaN,84.91313303936924,NaN,84.92413423663191,NaN,37.70343466577479,NaN,37.60128655848851,50.073965769919376,NaN,61.48741233028153,NaN,61.52622021903629,75.15506328755734,73.50994286086771,NaN,167.69760998122183
1670393548254089,NaN,1.635698773158761,NaN,12.494272512539764,NaN,1.635945154941192,NaN,1.6516739236000797,1.6562689869218985,1.677835598393891,NaN,NaN,3.748314548296281,NaN,5.311987963644524,NaN,NaN,NaN,13.690181190142992,4.686992508356444,NaN,12.725939412281745,NaN,12.614056106604036,NaN,6.945953650038752,NaN,117.13868447204533,NaN,130.66254042163686,NaN,89.08881149183756,NaN,88.9744194623659,NaN,88.90386342957173,NaN,89.05943845871597,NaN,89.07733163216555,NaN,84.91652415351476,NaN,37.48067649426855,NaN,NaN,50.00603888207421,NaN,61.30323336860905,NaN,NaN,NaN,126.76858290320222,NaN
1670394058254089,1.6357230858746667,NaN,12.363613538661587,NaN,1.6478152324107678,NaN,1.6565952489017493,NaN,NaN,NaN,1.642102163011914,1.8207523969262183,NaN,4.3945717745962956,NaN,2.487023535030718,5.315587101316371,13.008110795881628,NaN,NaN,13.322579168918246,NaN,12.33815280579099,NaN,12.520419804031539,NaN,129.10648590553615,NaN,122.49667295135934,NaN,89.10980834372072,NaN,88.94219096179835,NaN,88.98008621176524,NaN,88.96942357591024,NaN,84.91313303936924,NaN,84.91782299927175,NaN,37.69351493172496,NaN,37.591358572643564,50.081203423819076,NaN,61.48741233028153,NaN,61.52622021903629,75.1614336491407,73.50994286086771,NaN,167.6909664951169
1670394060254089,NaN,1.635698773158761,NaN,12.492193956478113,NaN,1.6359348712732285,NaN,1.6516857959096851,1.6557168047945436,1.6775334897839,NaN,NaN,3.6861965410777926,NaN,5.2321468127619895,NaN,NaN,NaN,13.355713782199228,4.579184133640572,NaN,12.936018626382678,NaN,12.604030136703333,NaN,6.955079918524014,NaN,117.13225883625141,NaN,130.66254042163686,NaN,89.08249684489643,NaN,88.96819226581519,NaN,88.90386342957173,NaN,89.05943845871597,NaN,89.07733163216555,NaN,84.91024075810142,NaN,37.48067649426855,NaN,NaN,50.013256306798255,NaN,61.30323336860905,NaN,NaN,NaN,126.76858290320222,NaN
1670394570254089,1.6356556654893852,NaN,12.363613538661587,NaN,1.647777270365946,NaN,1.6565842323263191,NaN,NaN,NaN,1.642102163011914,1.8190810653419625,NaN,4.308786502302442,NaN,2.4869546492964587,5.2390467420296964,13.719325572695002,NaN,NaN,13.526186508157718,NaN,12.33815280579099,NaN,12.52656684090383,NaN,129.10648590553615,NaN,122.49021498990433,NaN,89.10339728338975,NaN,88.94219096179835,NaN,88.98008621176524,NaN,88.9631297400172,NaN,84.91946177468795,NaN,84.91782299927175,NaN,37.70343466577479,NaN,37.591358572643564,50.081203423819076,NaN,61.4946563827616,NaN,61.52622021903629,75.1614336491407,73.50994286086771,NaN,167.6909664951169
1670394572254089,NaN,1.635719890086797,NaN,12.490115400416462,NaN,1.6359245876052653,NaN,1.6516976682192905,1.6550516763229572,1.677067739010164,NaN,NaN,3.633611774749046,NaN,5.159469655880785,NaN,NaN,NaN,13.60252766254394,4.487757391654535,NaN,13.701576909422426,NaN,12.60202494272319,NaN,6.953254664826963,NaN,117.12109821867786,NaN,130.65807554728647,NaN,89.0962296693121,NaN,88.96929315051497,NaN,88.91126112300383,NaN,89.0541782839438,NaN,89.07218117169391,NaN,84.91126107230967,NaN,37.47108203290351,NaN,NaN,50.00645270942688,NaN,61.303872860759455,NaN,NaN,NaN,126.77690073293684,NaN
1670395082254089,1.6357118491437863,NaN,12.361480085175002,NaN,1.6477677798547405,NaN,1.656573215750889,NaN,NaN,NaN,1.6420823166465457,1.8177210602292835,NaN,4.236234896389742,NaN,2.4868168778279394,5.180737868191173,14.200173336353279,NaN,NaN,13.827748758161622,NaN,12.33815280579099,NaN,12.536811902357652,NaN,129.10648590553615,NaN,122.49021498990433,NaN,89.10339728338975,NaN,88.94219096179835,NaN,88.98642234370666,NaN,88.96942357591024,NaN,84.91946177468795,NaN,84.92413423663191,NaN,37.70343466577479,NaN,37.60128655848851,50.073965769919376,NaN,61.48741233028153,NaN,61.52622021903629,75.1614336491407,73.50994286086771,NaN,167.67767952290703
1670395084254089,NaN,1.635698773158761,NaN,12.492193956478113,NaN,1.6359040202693385,NaN,1.6516857959096851,1.6543865478513708,1.6766019882364278,NaN,NaN,3.588459973634459,NaN,5.095711968253184,NaN,NaN,NaN,13.927141619477338,4.420052850278156,NaN,14.208468436691444,NaN,12.610045718643756,NaN,6.953254664826963,NaN,117.11467245504622,NaN,130.65807554728647,NaN,89.0962296693121,NaN,88.97552047095547,NaN,88.90496293431202,NaN,89.0541782839438,NaN,89.08468813541799,NaN,84.91754459273088,NaN,37.48094250031265,NaN,NaN,50.00645270942688,NaN,61.303872860759455,NaN,NaN,NaN,126.76402892247208,NaN
1670395594254089,1.635700612412906,NaN,12.367880445634759,NaN,1.6477962513883568,NaN,1.656573215750889,NaN,NaN,NaN,1.6420624702811775,1.8167543096070178,NaN,4.190197920499215,NaN,2.4868168778279394,5.136967546450317,14.529296622709461,NaN,NaN,14.133037091923837,NaN,12.34460223350979,NaN,12.547056963811476,NaN,129.11294607076238,NaN,122.48375702844928,NaN,89.10339728338975,NaN,88.94219096179835,NaN,88.98008621176524,NaN,88.9631297400172,NaN,84.91946177468795,NaN,84.91782299927175,NaN,37.70343466577479,NaN,37.60128655848851,50.081203423819076,NaN,61.48016827780148,NaN,61.52622021903629,75.1614336491407,73.50994286086771,NaN,167.67767952290703
1670395596254089,NaN,1.6356882146947431,NaN,12.496351068601415,NaN,1.6359040202693385,NaN,1.6516739236000797,1.6539222128806406,1.6761740010389408,NaN,NaN,3.5550347139136402,NaN,5.048141465567304,NaN,NaN,NaN,14.229656380345377,4.369613418918985,NaN,14.55918449468511,NaN,12.624082076504738,NaN,6.955079918524014,NaN,117.10824669141455,NaN,130.65807554728647,NaN,89.08991489674135,NaN,88.96929315051497,NaN,88.90496293431202,NaN,89.0541782839438,NaN,89.07843465355595,NaN,84.91126107230967,NaN,37.48094250031265,NaN,NaN,49.9992351411125,NaN,61.29668018388773,NaN,NaN,NaN,126.77690073293684,NaN
1670396106254089,1.635700612412906,NaN,12.372147352607936,NaN,1.647777270365946,NaN,1.656551182600029,NaN,NaN,NaN,1.6420624702811775,1.8160661142487948,NaN,4.1563116874256965,NaN,2.4868168778279394,5.105415795089419,14.792916852474926,NaN,NaN,14.37888875893588,NaN,12.351051661228592,NaN,12.557302025265294,NaN,129.11940623598858,NaN,122.47084110553921,NaN,89.10339728338975,NaN,88.94219096179835,NaN,88.98642234370666,NaN,88.9631297400172,NaN,84.91946177468795,NaN,84.91782299927175,NaN,37.70343466577479,NaN,37.591358572643564,50.081203423819076,NaN,61.48741233028153,NaN,61.52622021903629,75.1614336491407,73.50994286086771,NaN,167.67767952290703
1670396108254089,NaN,1.635709331622779,NaN,12.507277390347333,NaN,1.6359143039373019,NaN,1.6516501789808686,1.6535959234417492,1.6758718924289497,NaN,NaN,3.5307664644051084,NaN,5.013734529679871,NaN,NaN,NaN,14.472284533060472,4.332093399629392,NaN,14.834151813681817,NaN,12.634623867478831,NaN,6.95540528024851,NaN,117.10182092778291,NaN,130.6516490279227,NaN,89.0962296693121,NaN,88.96929315051497,NaN,88.90496293431202,NaN,89.0541782839438,NaN,89.07218117169391,NaN,84.91126107230967,NaN,37.48094250031265,NaN,NaN,50.00645270942688,NaN,61.303872860759455,NaN,NaN,NaN,126.77046482770446,NaN
1670396618254089,1.635700612412906,NaN,12.382277217368086,NaN,1.6478057418995624,NaN,1.6565952489017493,NaN,NaN,NaN,1.6420624702811775,1.8157220165696832,NaN,4.13057665334855,NaN,2.4870924207649776,5.082878238350336,14.993655153201145,NaN,NaN,14.589656617776194,NaN,12.359113622845253,NaN,12.569073017274935,NaN,129.11940623598858,NaN,122.47729906699425,NaN,89.10339728338975,NaN,88.94219096179835,NaN,88.98008621176524,NaN,88.96942357591024,NaN,84.91313303936924,NaN,84.91782299927175,NaN,37.69351493172496,NaN,37.591358572643564,50.081203423819076,NaN,61.48741233028153,NaN,61.52622021903629,75.15506328755734,73.50994286086771,NaN,167.66439255069716
1670396620254089,NaN,1.635709331622779,NaN,12.512979517094623,NaN,1.6359040202693385,NaN,1.6516857959096851,1.6533574811594822,1.675657898830206,NaN,NaN,3.5124682920039785,NaN,4.990242322346619,NaN,NaN,NaN,14.68928351561666,4.303716742465874,NaN,15.038377951357315,NaN,12.646139210286282,NaN,6.957230622143372,NaN,117.10182092778291,NaN,130.6452225085589,NaN,89.08991489674135,NaN,88.97552047095547,NaN,88.89866474562021,NaN,89.04781510804555,NaN,89.07843465355595,NaN,84.91126107230967,NaN,37.49080296772179,NaN,NaN,50.00645270942688,NaN,61.303872860759455,NaN,NaN,NaN,126.77046482770446,NaN
1670397130254089,1.635700612412906,NaN,12.389214980500629,NaN,1.6478057418995624,NaN,1.656551182600029,NaN,NaN,NaN,1.64209223982923,1.8154762325131748,NaN,4.111784120580761,NaN,2.487299077967756,5.066594767679686,15.151321883953823,NaN,NaN,14.767561346132283,NaN,12.368250135145392,NaN,12.579841160463703,NaN,129.11294607076238,NaN,122.47084110553921,NaN,89.10980834372072,NaN,88.93581383738443,NaN,88.98008621176524,NaN,88.9631297400172,NaN,84.91313303936924,NaN,84.92413423663191,NaN,37.70343466577479,NaN,37.60128655848851,50.081203423819076,NaN,61.48741233028153,NaN,61.5334592090184,75.1614336491407,73.51631322245107,NaN,167.66439255069716
1670397132254089,NaN,1.635698773158761,NaN,12.521293741341227,NaN,1.635893736601375,NaN,1.6516620512904743,1.6531943364400365,1.6754690809489616,NaN,NaN,3.4993105585503415,NaN,4.975103850725157,NaN,NaN,NaN,14.86781681078709,4.282745509355967,NaN,15.192854789363487,NaN,12.658170374167122,NaN,6.953905243316836,NaN,117.10182092778291,NaN,130.65807554728647,NaN,89.08991489674135,NaN,88.96929315051497,NaN,88.89866474562021,NaN,89.0541782839438,NaN,89.07218117169391,NaN,84.91126107230967,NaN,37.49080296772179,NaN,NaN,50.00645270942688,NaN,61.303872860759455,NaN,NaN,NaN,126.77046482770446,NaN
1670397642254089,1.6356669022202655,NaN,12.399882247933565,NaN,1.648099947746932,NaN,1.6565842323263191,NaN,NaN,NaN,1.6420525470984935,1.8153779188905717,NaN,4.102199373141257,NaN,2.487643506639054,5.05746950625668,15.276699660721297,NaN,NaN,14.914214047430605,NaN,12.37684937210379,NaN,12.59008622191752,NaN,129.12586640121478,NaN,122.47084110553921,NaN,89.10339728338975,NaN,88.94219096179835,NaN,88.98642234370666,NaN,88.9631297400172,NaN,84.91946177468795,NaN,84.91782299927175,NaN,37.70343466577479,NaN,37.60128655848851,50.081203423819076,NaN,61.48741233028153,NaN,61.52622021903629,75.15506328755734,73.50994286086771,NaN,167.65774906459222
1670397644254089,NaN,1.6356670977667072,NaN,12.531686521649481,NaN,1.635893736601375,NaN,1.6516857959096851,1.6531190388772155,1.6753683780789648,NaN,NaN,3.493883609979236,NaN,4.966973930780298,NaN,NaN,NaN,15.00766789200393,4.272440679293341,NaN,15.328382399179484,NaN,12.668196344067823,NaN,6.95207981321564,NaN,117.09539516415124,NaN,130.6452225085589,NaN,89.08991489674135,NaN,88.96929315051497,NaN,88.90496293431202,NaN,89.06054145984203,NaN,89.07218117169391,NaN,84.91126107230967,NaN,37.49080296772179,NaN,NaN,50.00645270942688,NaN,61.31106553763117,NaN,NaN,NaN,126.77046482770446,NaN
1670398154254089,1.6356893756820259,NaN,12.410549515366503,NaN,1.6480619857021102,NaN,1.656562199175459,NaN,NaN,NaN,1.6420624702811775,1.815558160532011,NaN,4.101218257261624,NaN,2.487987935310352,5.057778837152376,15.386471770518845,NaN,NaN,15.027258838014731,NaN,12.38759841830179,NaN,12.606478320243633,NaN,129.12586640121478,NaN,122.4643831440842,NaN,89.10339728338975,NaN,88.94219096179835,NaN,88.98008621176524,NaN,88.9631297400172,NaN,84.91313303936924,NaN,84.92413423663191,NaN,37.70343466577479,NaN,37.60128655848851,50.081203423819076,NaN,61.48741233028153,NaN,61.52622021903629,75.1614336491407,73.50994286086771,NaN,167.65774906459222
1670398156254089,NaN,1.6357169852157505,NaN,12.544157858019389,NaN,1.6359118541528492,NaN,1.65169390022657,1.6531394323219217,1.6753372647638631,NaN,NaN,3.493615390068243,NaN,4.966973930780298,NaN,NaN,NaN,15.123714533864712,4.271446353585544,NaN,15.438007985284967,NaN,12.682232701928807,NaN,6.95025438311444,NaN,117.09539516415124,NaN,130.6516490279227,NaN,89.08991489674135,NaN,88.96929315051497,NaN,88.89866474562021,NaN,89.0541782839438,NaN,89.07843465355595,NaN,84.91126107230967,NaN,37.51052390254007,NaN,NaN,50.00645270942688,NaN,61.303872860759455,NaN,NaN,NaN,126.77046482770446,NaN
1670398666254089,1.6356669022202655,NaN,12.421216782799439,NaN,1.6477677798547405,NaN,1.656617282052609,NaN,NaN,NaN,1.6420723934638615,1.8158203301922866,NaN,4.103105018568613,NaN,2.488539021184428,5.061181477005022,15.469632459759408,NaN,NaN,15.121972040936566,NaN,12.39404784602059,NaN,12.618772393988218,NaN,129.12586640121478,NaN,122.45792518262917,NaN,89.10339728338975,NaN,88.93581383738443,NaN,88.98008621176524,NaN,88.96942357591024,NaN,84.91946177468795,NaN,84.91782299927175,NaN,37.713354399824624,NaN,37.61121454433346,50.081203423819076,NaN,61.48741233028153,NaN,61.51898122905417,75.15506328755734,73.50994286086771,NaN,167.6511055784873
1670398668254089,NaN,1.6356853110176426,NaN,12.556097243900382,NaN,1.6359221374331885,NaN,1.65169390022657,1.6531519814426912,1.6753372647638631,NaN,NaN,3.4949040294324156,NaN,4.969678640163221,NaN,NaN,NaN,15.209332550868167,4.273530311916345,NaN,15.529199932885609,NaN,12.691744712218822,NaN,6.94842895301324,NaN,117.09539516415124,NaN,130.65807554728647,NaN,89.0962296693121,NaN,88.96306583007444,NaN,88.89866474562021,NaN,89.04781510804555,NaN,89.07218117169391,NaN,84.91126107230967,NaN,37.51052390254007,NaN,NaN,50.00645270942688,NaN,61.303872860759455,NaN,NaN,NaN,126.77046482770446,NaN
1670399178254089,1.635700612412906,NaN,12.431884050232371,NaN,1.648099947746932,NaN,1.656573215750889,NaN,NaN,NaN,1.6420525470984935,1.816082499852562,NaN,4.103633311734569,NaN,2.4890212213242444,5.064120120514125,15.542813866291109,NaN,NaN,15.198353656196108,NaN,12.409096510697792,NaN,12.631066467732804,NaN,129.12586640121478,NaN,122.4643831440842,NaN,89.10339728338975,NaN,88.94219096179835,NaN,88.98008621176524,NaN,88.9631297400172,NaN,84.91946177468795,NaN,84.92413423663191,NaN,37.713354399824624,NaN,37.61121454433346,50.073965769919376,NaN,61.4946563827616,NaN,61.5334592090184,75.1614336491407,73.50994286086771,NaN,167.6511055784873
1670399180254089,NaN,1.6356776562307251,NaN,12.564411739101015,NaN,1.6358834529334116,NaN,1.651709540528896,1.65320688603384,1.6753054387852166,NaN,NaN,3.495517123494286,NaN,4.972482152195136,NaN,NaN,NaN,15.295635025892558,4.273891896684378,NaN,15.60346484685523,NaN,12.705781527513665,NaN,6.95025438311444,NaN,117.0889694005196,NaN,130.66450206665027,NaN,89.08991489674135,NaN,88.96929315051497,NaN,88.89866474562021,NaN,89.0541782839438,NaN,89.07843465355595,NaN,84.91126107230967,NaN,37.51052390254007,NaN,NaN,50.013670277741255,NaN,61.303872860759455,NaN,NaN,NaN,126.77046482770446,NaN
1670399690254089,1.6356669022202655,NaN,12.446818224638479,NaN,1.6478247229219734,NaN,1.656551182600029,NaN,NaN,NaN,1.6420624702811775,1.816393826324139,NaN,4.104840838971041,NaN,2.4896411929325803,5.066749433127534,15.606015990113939,NaN,NaN,15.265233522980227,NaN,12.41769574765619,NaN,12.641311529186623,NaN,129.1452468968934,NaN,122.47084110553921,NaN,89.10339728338975,NaN,88.94219096179835,NaN,88.98008621176524,NaN,88.96942357591024,NaN,84.91313303936924,NaN,84.91782299927175,NaN,37.72327413387445,NaN,37.621142530178396,50.073965769919376,NaN,61.4946563827616,NaN,61.51898122905417,75.1614336491407,73.50994286086771,NaN,167.6511055784873
1670399692254089,NaN,1.6356565393026892,NaN,12.574804858101798,NaN,1.635893736601375,NaN,1.6517214128385016,1.6532319852214472,1.6753306145027158,NaN,NaN,3.496360127829357,NaN,4.974865137422263,NaN,NaN,NaN,15.365737005580526,4.274886254796467,NaN,15.667120487400615,NaN,12.721823602136338,NaN,6.95025438311444,NaN,117.08254363688793,NaN,130.67735510537784,NaN,89.08991489674135,NaN,88.96929315051497,NaN,88.90496293431202,NaN,89.0541782839438,NaN,89.07218117169391,NaN,84.91126107230967,NaN,37.51052390254007,NaN,NaN,50.00645270942688,NaN,61.303872860759455,NaN,NaN,NaN,126.77690073293684,NaN
1670400202254089,1.6356893756820259,NaN,12.457485492071417,NaN,1.6477962513883568,NaN,1.6565842323263191,NaN,NaN,NaN,1.6420823166465457,1.8166723815881818,NaN,4.107482304800826,NaN,2.490261164540916,5.071234731115112,15.655912403658274,NaN,NaN,15.330345722238174,NaN,12.43489422157299,NaN,12.655654615221973,NaN,129.1452468968934,NaN,122.47084110553921,NaN,89.10339728338975,NaN,88.93581383738443,NaN,88.97375007982382,NaN,88.95683590412412,NaN,84.91946177468795,NaN,84.91782299927175,NaN,37.72327413387445,NaN,37.621142530178396,50.081203423819076,NaN,61.48741233028153,NaN,61.52622021903629,75.1614336491407,73.50357249928436,NaN,167.6511055784873
1670400204254089,NaN,1.6356565393026892,NaN,12.589886091375709,NaN,1.635893736601375,NaN,1.651733285148107,1.6532821835966611,1.6753432023614654,NaN,NaN,3.4982900799455394,NaN,4.978327784496394,NaN,NaN,NaN,15.4299103972525,4.277773880816981,NaN,15.720912723621705,NaN,12.730357357452174,NaN,6.95207981321564,NaN,117.08085374990004,NaN,130.68824598768094,NaN,89.08249684489643,NaN,88.96819226581519,NaN,88.89756536617962,NaN,89.05307540941031,NaN,89.07107827471377,NaN,84.90395736268809,NaN,37.520117579226515,NaN,NaN,50.00603888207421,NaN,61.30323336860905,NaN,NaN,NaN,126.7750186803951,NaN
1670400714254089,1.6356556654893852,NaN,12.47188521425079,NaN,1.6478342134331787,NaN,1.656617282052609,NaN,NaN,NaN,1.6420723934638615,1.8170328648710605,NaN,4.111331054333849,NaN,2.4908811361492518,5.076536746187687,15.705070256086316,NaN,NaN,15.38099428619729,NaN,12.44725870394672,NaN,12.667428845710042,NaN,129.1452468968934,NaN,122.47729906699425,NaN,89.10339728338975,NaN,88.94219096179835,NaN,88.98008621176524,NaN,88.95683590412412,NaN,84.91313303936924,NaN,84.91782299927175,NaN,37.73319386792428,NaN,37.63107051602334,50.081203423819076,NaN,61.48741233028153,NaN,61.52622021903629,75.1614336491407,73.50357249928436,NaN,167.64446209238233
1670400716254089,NaN,1.6356670977667072,NaN,12.604435983807265,NaN,1.635893736601375,NaN,1.6517451574577124,1.6533072827842683,1.6753306145027158,NaN,NaN,3.501388095411442,NaN,4.983233770670016,NaN,NaN,NaN,15.479981608105414,4.281931970140497,NaN,15.766884743601423,NaN,12.744393715313157,NaN,6.948103912669056,NaN,117.08254363688793,NaN,130.703061182833,NaN,89.0836001241706,NaN,88.96306583007444,NaN,88.89236655692841,NaN,89.0541782839438,NaN,89.07843465355595,NaN,84.91126107230967,NaN,37.53024483735835,NaN,NaN,50.00645270942688,NaN,61.303872860759455,NaN,NaN,NaN,126.77690073293684,NaN
1670401226254089,1.6356556654893852,NaN,12.480419309192,NaN,1.6481568908141648,NaN,1.6565842323263191,NaN,NaN,NaN,1.6420624702811775,1.8173605769464047,NaN,4.115180174136789,NaN,2.491569993491847,5.082104885647575,15.741662164182697,NaN,NaN,15.42554620524417,NaN,12.453708344027316,NaN,12.6817724040235,NaN,129.1581672273458,NaN,122.47729906699425,NaN,89.10339728338975,NaN,88.94219096179835,NaN,88.98642234370666,NaN,88.9631297400172,NaN,84.91946177468795,NaN,84.91782299927175,NaN,37.73319386792428,NaN,37.63107051602334,50.081203423819076,NaN,61.48016827780148,NaN,61.52622021903629,75.15506328755734,73.50357249928436,NaN,167.64446209238233
1670401228254089,NaN,1.6356670977667072,NaN,12.616907320177168,NaN,1.635893736601375,NaN,1.651733285148107,1.6534076795346964,1.6753683780789648,NaN,NaN,3.5044351494743897,NaN,4.988420098910702,NaN,NaN,NaN,15.523376657511266,4.285909272971686,NaN,15.798711526664308,NaN,12.756424879194,NaN,6.942627886984464,NaN,117.08254363688793,NaN,130.703061182833,NaN,89.0836001241706,NaN,88.96929315051497,NaN,88.89236655692841,NaN,89.0541782839438,NaN,89.07218117169391,NaN,84.90497755188846,NaN,37.52038436994921,NaN,NaN,50.00645270942688,NaN,61.303872860759455,NaN,NaN,NaN,126.77690073293684,NaN
1670401738254089,1.6356556654893852,NaN,12.495353975339118,NaN,1.6480714762133155,NaN,1.6566062654771792,NaN,NaN,NaN,1.6420426239158092,1.817753831436818,NaN,4.120236860936731,NaN,2.492258850834442,5.087982366188568,15.778254072279077,NaN,NaN,15.463243982899224,NaN,12.4730572642691,NaN,12.69201780281882,NaN,129.16462739257204,NaN,122.48375702844928,NaN,89.10339728338975,NaN,88.93581383738443,NaN,88.98642234370666,NaN,88.9631297400172,NaN,84.91946177468795,NaN,84.91782299927175,NaN,37.7431136019741,NaN,37.63107051602334,50.073965769919376,NaN,61.48741233028153,NaN,61.52622021903629,75.15506328755734,73.50357249928436,NaN,167.64446209238233
1670401740254089,NaN,1.6356670977667072,NaN,12.627300100485426,NaN,1.6358834529334116,NaN,1.6517451574577124,1.653470427503714,1.6754061416552135,NaN,NaN,3.508728725653998,NaN,4.994026940251985,NaN,NaN,NaN,15.563433626193596,4.291784833972306,NaN,15.841147237414816,NaN,12.766450849094701,NaN,6.951429411129909,NaN,117.08727938569396,NaN,130.72037794523607,NaN,89.08881149183756,NaN,88.96819226581519,NaN,88.89756536617962,NaN,89.05307540941031,NaN,89.07733163216555,NaN,84.91024075810142,NaN,37.52997785046601,NaN,NaN,50.013256306798255,NaN,61.310425902385646,NaN,NaN,NaN,126.78789023478086,NaN
1670402250254089,1.6356556654893852,NaN,12.506021594015628,NaN,1.648223324392603,NaN,1.6566282986280392,NaN,NaN,NaN,1.6420624702811775,1.818130700323464,NaN,4.1246897642381715,NaN,2.4930165939112974,5.09509721105398,15.808192906176119,NaN,NaN,15.504368831250186,NaN,12.483806664403424,NaN,12.704312281373209,NaN,129.17108755779824,NaN,122.48375702844928,NaN,89.10339728338975,NaN,88.94219096179835,NaN,88.98008621176524,NaN,88.95683590412412,NaN,84.91313303936924,NaN,84.91782299927175,NaN,37.7431136019741,NaN,37.64099850186828,50.081203423819076,NaN,61.4946563827616,NaN,61.52622021903629,75.15506328755734,73.50357249928436,NaN,167.63781860627742
1670402252254089,NaN,1.6356853110176426,NaN,12.63977143685533,NaN,1.6359324207135277,NaN,1.6517532595370719,1.6535284550657747,1.675500900759415,NaN,NaN,3.512191287089165,NaN,5.000405787524877,NaN,NaN,NaN,15.59681443342887,4.296666069265129,NaN,15.86943771124849,NaN,12.7764768189954,NaN,6.949604157432855,NaN,117.08727938569396,NaN,130.73965711976913,NaN,89.08249684489643,NaN,88.96819226581519,NaN,88.89756536617962,NaN,89.05307540941031,NaN,89.07107827471377,NaN,84.91024075810142,NaN,37.5398381217055,NaN,NaN,50.013256306798255,NaN,61.30323336860905,NaN,NaN,NaN,126.78145445758798,NaN
1670402762254089,1.635674030054643,NaN,12.518289794577004,NaN,1.6478803907355546,NaN,1.6566371972427845,NaN,NaN,NaN,1.642109944777051,1.8185457340381475,NaN,4.1301241909893704,NaN,2.4938082749199717,5.101482915899383,15.834070865171245,NaN,NaN,15.531034508463893,NaN,12.496173164523052,NaN,12.716088501781812,NaN,129.18400788825068,NaN,122.49667295135934,NaN,89.10339728338975,NaN,88.93581383738443,NaN,88.98008621176524,NaN,88.9631297400172,NaN,84.91946177468795,NaN,84.91782299927175,NaN,37.7431136019741,NaN,37.64099850186828,50.081203423819076,NaN,61.48741233028153,NaN,61.51898122905417,75.1614336491407,73.50357249928436,NaN,167.63781860627742
