Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1622179956872894,1.8713344087322326,1.8708618990455363,999.99,999.99,1.8706288021589916,1.8696222199204995,1.8846582294411725,1.8753911068226272,1.8704455338900243,1.8961870320688519,1.8760511383555758,1.8750470735629468,1.861737349929736,1.8754670269287315,1.8865591061279412,1.894522291696199,1.9005052200451635,999.99,999.99,1.9319788758056733,999.99,999.99,999.99,999.99,999.99,13.4267914787725,128.50444323385264,119.30136874037427,123.34828641431255,130.74769298527298,171.7127443828107,171.60321294611774,171.784070884054,171.68905796236623,171.31221200311646,171.3779441798759,171.38497806067815,171.60291389594212,170.96452185143002,171.6954784791115,170.9810154715268,170.9731141090008,7.448986720160333,7.083123001850915,8.606464403765195,17.359343227881325,17.378654329115157,32.67143836693678,31.094913704505053,33.100113929979166,77.04331494099074,74.23926268065672,126.172532695686,168.56342331701183
1622179964872894,1.8713779307738803,1.8709026150434631,999.99,999.99,1.870592170337256,1.8696419391263397,1.8846396805338865,1.8753510533292497,1.8704036504609614,1.8962082612088669,1.8760703932483156,1.8750470735629468,1.8612404602988302,1.8755254974584286,1.8866648054522657,1.8944402310091146,1.9005052200451635,999.99,999.99,1.9319359292510188,999.99,999.99,999.99,999.99,999.99,13.41584048572591,128.51282976388674,119.30136874037427,123.35656773180813,130.74769298527298,171.7088677813873,171.60321294611774,171.7869232207187,171.68905796236623,171.30840559666962,171.37133654838055,171.4076385603265,171.59623681244136,170.97399921001312,171.6954784791115,170.97722852757929,170.9533342765593,7.896732364696099,7.083123001850915,8.60721762343412,17.359487203697,17.323581852095675,32.68845431716086,31.094913704505053,33.10029336080805,77.04418042221509,74.23371059258646,126.16609807061937,168.5662048577282
1622179972872894,1.8713126477114088,1.8708618990455363,999.99,999.99,1.870592170337256,1.8696025007146593,1.8846211316266008,1.8753510533292497,1.8704455338900243,1.8962294903488819,1.8760511383555758,1.8750285340421213,1.861813794488337,1.8750967135739822,1.886622525722536,1.8945017765244279,1.9004840373703993,999.99,999.99,1.9319788758056733,999.99,999.99,999.99,999.99,999.99,13.423141147756969,128.50636998603028,119.30310249397066,123.35656773180813,130.74965597291083,171.7155952917035,171.5927957397485,171.7869232207187,171.6918948331583,171.31505488012164,171.38077436961967,171.4076385603265,171.59907204609542,170.96071673138266,171.69831518778474,170.9507340854076,170.94956320459875,7.44969259124489,7.083727793245347,8.044753646181984,17.359487203697,17.32373959952851,32.67173084059357,31.095175549115336,33.10029336080805,77.04418042221509,74.24008057218495,126.17440242701242,168.5662048577282
1622179980872894,1.8713344087322326,1.8709253769021768,999.99,999.99,1.8706104862481239,1.8696249623118442,1.8846025827193151,1.875353321462284,1.8704685450718421,1.8962512907626305,1.876031883462836,1.8749914550004705,1.8604606461383395,1.875272125163074,1.8866026279731243,1.8945428068679702,1.9004840373703993,999.99,999.99,1.9319590300397735,999.99,999.99,999.99,999.99,999.99,13.423141147756969,128.5192895417432,119.30779322585747,123.36302530602555,130.754118226338,171.7088677813873,171.59658688217553,171.79361464979962,171.68905796236623,171.31505488012164,171.3779441798759,171.40103328007385,171.6095909794429,170.94743425275217,171.70204008098554,170.93748686432173,170.93355444411787,7.44969259124489,7.083123001850915,8.60721762343412,17.359487203697,17.378654329115157,32.67173084059357,31.094913704505053,33.11022398385071,77.04418042221509,74.24008057218495,126.17896732075265,168.5529186822427
1622179988872894,1.8713561697530565,1.8709050196704842,999.99,999.99,1.870592170337256,1.8696249623118442,1.8846211316266008,1.8753733474541863,1.870447604146581,1.8962512907626305,1.8760703932483156,1.875009994521296,1.8616646025587817,1.875778869753783,1.886708323313756,1.894522291696199,1.9004840373703993,999.99,999.99,1.9319805025077963,999.99,999.99,999.99,999.99,999.99,13.41885318161792,128.51475672220636,119.31421771134063,123.35839167706631,130.741267744208,171.71171866977855,171.59658688217553,171.7830841085792,171.68905796236623,171.3245472871316,171.3779441798759,171.41048372901417,171.60291389594212,170.95027008716136,171.68891687723746,170.94032271756637,170.92036788915686,7.45039849054737,7.083123001850915,8.60797087321377,17.359631185268256,17.378654329115157,32.68874713677856,31.094913704505053,33.10047279880986,77.0513776564372,74.24089849640923,126.16609807061937,168.55570006858983
1622179996872894,1.8713561697530565,1.8709050196704842,999.99,999.99,1.8705738544263886,1.8696249623118442,1.8846211316266008,1.8753933734460888,1.870447604146581,1.8962300624227186,1.8760511383555758,1.875009994521296,1.8614734983650607,1.8754085563990341,1.886708323313756,1.8946043523832832,1.90044167202087,999.99,999.99,1.9320234474438418,999.99,999.99,999.99,999.99,999.99,13.422503336271916,128.50636998603028,119.29963505574872,123.3501101575907,130.74573007572513,171.70214027107116,171.60037787378633,171.7869232207187,171.68622120442828,171.31505488012164,171.3751141027205,171.3944279998212,171.58672474088672,170.92751053480643,171.68608041192607,170.92423964323586,170.9043600278123,7.002652817793682,7.082518234515819,8.60721762343412,17.359487203697,17.378495492533006,32.67173084059357,31.078094068728557,33.10029336080805,77.04418042221509,74.23371059258646,126.17066303873973,168.5529186822427
1622180004872894,1.8713561697530565,1.8708643052070992,999.99,999.99,1.8706104862481239,1.8696249623118442,1.8846396805338865,1.8753733474541863,1.870447604146581,1.8962088340828067,1.8760511383555758,1.8750285340421213,1.861530829623177,1.8754280465756,1.8866871842456296,1.8946453827268255,1.9004628546956346,999.99,999.99,1.9319590300397735,999.99,999.99,999.99,999.99,999.99,13.414565629795128,128.51475672220636,119.29321069805242,123.35839167706631,130.73930496246206,171.6982633802072,171.59375194164056,171.7830841085792,171.67968641847827,171.31789787077363,171.3751141027205,171.41048372901417,171.6067555929554,170.91706322685943,171.68608041192607,170.91382774582354,170.89117373513977,7.45039849054737,7.082518234515819,8.60797087321377,17.359631185268256,17.323424110938227,32.67202332594229,31.094651870311274,33.10047279880986,77.04504593803794,74.24089849640923,126.17709753581781,168.56234328911466
1622180012872894,1.8713126477114088,1.8708846624387916,999.99,999.99,1.8706288021589916,1.8696249623118442,1.8846211316266008,1.8754133994379911,1.870447604146581,1.8962088340828067,1.8760703932483156,1.875009994521296,1.861932148429991,1.8753890662224684,1.8864969326324927,1.8946248675550543,1.900526402719928,999.99,999.99,1.9319590300397735,999.99,999.99,999.99,999.99,999.99,13.420040597259382,128.51282976388674,119.30136874037427,123.35656773180813,130.74769298527298,171.70214027107116,171.58333475429117,171.79361464979962,171.68252304643283,171.30840559666962,171.3779441798759,171.3944279998212,171.60291389594212,170.8943043382302,171.6954784791115,170.89774520106414,170.88740150175443,7.44969259124489,7.083123001850915,8.60721762343412,17.359487203697,17.378654329115157,32.67173084059357,31.094913704505053,33.11022398385071,77.04418042221509,74.23371059258646,126.17896732075265,168.5529186822427
1622180020872894,1.8713344087322326,1.8709050196704842,999.99,999.99,1.8706104862481239,1.8696249623118442,1.8846211316266008,1.8753733474541863,1.8704685450718421,1.8962300624227186,1.876031883462836,1.875009994521296,1.8618365963331305,1.875330595692771,1.8864757935643666,1.8946658978985964,1.9005052200451635,999.99,999.99,1.9319590300397735,999.99,999.99,999.99,999.99,999.99,13.416390618949878,128.51282976388674,119.30136874037427,123.35656773180813,130.741267744208,171.695412760755,171.58996081823338,171.77354036255687,171.6759881304994,171.3017563132176,171.37133654838055,171.40103328007385,171.59623681244136,170.90094557754546,171.68891687723746,170.8911215905212,170.86762166931297,7.896732364696099,6.600509068959346,8.60721762343412,17.359487203697,17.378654329115157,32.67173084059357,31.07835557357115,33.11022398385071,77.04418042221509,74.23371059258646,126.17896732075265,168.5529186822427
1622180028872894,1.8713126477114088,1.8708415410465729,999.99,999.99,1.8706104862481239,1.8696025007146593,1.8846211316266008,1.8753911068226272,1.8704455338900243,1.8961870320688519,1.8760511383555758,1.875009994521296,1.8610875711816282,1.8753500858693368,1.8866859453171305,1.8946043523832832,1.900526402719928,999.99,999.99,1.9320218223603278,999.99,999.99,999.99,999.99,999.99,13.420040597259382,128.5173625313397,119.29321069805242,123.34828641431255,130.73930496246206,171.7127443828107,171.58712600949477,171.7639969980402,171.6731516325283,171.29891370201364,171.36189910258938,171.38497806067815,171.60007864226588,170.86490525279885,171.68608041192607,170.86841634288416,170.85820800345863,7.448986720160333,7.082518234515819,8.606464403765195,17.359343227881325,17.323424110938227,32.67143836693678,31.094651870311274,33.11004435453639,77.04331494099074,74.23289282837634,126.17709753581781,168.55678036204583
1622180036872894,1.8713344087322326,1.8709026150434631,999.99,999.99,1.8705738544263886,1.8695827815088188,1.8846396805338865,1.8753510533292497,1.870466475604556,1.896250719488897,1.8760703932483156,1.875009994521296,1.8612977937177808,1.8758373402834803,1.8867282250468604,1.8945428068679702,1.900526402719928,999.99,999.99,1.9319574025283461,999.99,999.99,999.99,999.99,999.99,13.421865586414134,128.51090288259616,119.30605941344501,123.35474385946111,130.74573007572513,171.69928963110667,171.58050007734897,171.784070884054,171.6731516325283,171.30556285256503,171.36189910258938,171.3915832089097,171.60007864226588,170.85826414622346,171.68608041192607,170.87503982103962,170.8516148571224,7.448986720160333,7.082518234515819,8.606464403765195,17.359343227881325,17.378495492533006,32.67143836693678,31.094651870311274,33.100113929979166,77.04331494099074,74.23289282837634,126.17066303873973,168.55013740707983
1622180044872894,1.8713344087322326,1.8709026150434631,999.99,999.99,1.8706288021589916,1.8696025007146593,1.8846025827193151,1.8753710800759384,1.870466475604556,1.8962082612088669,1.876031883462836,1.8750285340421213,1.860227569897368,1.8752136546333766,1.8866436655874008,1.894522291696199,1.9005052200451635,999.99,999.99,1.9318929826963642,999.99,999.99,999.99,999.99,999.99,13.413928294210603,128.5173625313397,119.30136874037427,123.34828641431255,130.74769298527298,171.6925622552547,171.5634565624646,171.77068829337816,171.669453214566,171.30556285256503,171.37133654838055,171.3915832089097,171.6095909794429,170.85162303964805,171.70204008098554,170.85516938657327,170.84124855939103,7.448986720160333,7.083123001850915,8.606464403765195,17.359343227881325,17.378654329115157,32.67143836693678,31.094913704505053,33.100113929979166,77.04964640628326,74.23289282837634,126.16609807061937,168.55678036204583
1622180052872894,1.8713126477114088,1.8708822570444996,999.99,999.99,1.870592170337256,1.8696222199204995,1.8846211316266008,1.8753510533292497,1.870424592175493,1.8961870320688519,1.8760703932483156,1.8749914550004705,1.8615271273935836,1.8755060072818628,1.8865168263982115,1.8945428068679702,1.9004840373703993,999.99,999.99,1.9319359292510188,999.99,999.99,999.99,999.99,999.99,13.420040597259382,128.4979835851091,119.30136874037427,123.34828641431255,130.734842503143,171.69928963110667,171.576708690349,171.77737958871606,171.669453214566,171.30556285256503,171.35812128538993,171.3915832089097,171.5828826454398,170.84498193307263,171.6823552753634,170.83529895210694,170.83465528191053,7.448986720160333,7.083123001850915,8.606464403765195,17.359343227881325,17.378654329115157,32.688161509248474,31.07835557357115,33.100113929979166,77.04331494099074,74.23926268065672,126.17896732075265,168.54349445211386
1622180060872894,1.8712908866905846,1.8708822570444996,999.99,999.99,1.870592170337256,1.8696025007146593,1.8846025827193151,1.8753510533292497,1.8704455338900243,1.8962082612088669,1.876031883462836,1.875009994521296,1.8607244595282741,1.8752916153396395,1.8865379662630763,1.894563322039741,1.9004840373703993,999.99,999.99,1.9319359292510188,999.99,999.99,999.99,999.99,999.99,13.410915651485624,128.51282976388674,119.30779322585747,123.35656773180813,130.741267744208,171.695412760755,171.58333475429117,171.76015750439504,171.6759881304994,171.31505488012164,171.36472891688524,171.40103328007385,171.59623681244136,170.81460946644728,171.68891687723746,170.83150909563483,170.82146872694958,7.44969259124489,7.083123001850915,8.60721762343412,17.40656823644126,17.378654329115157,32.67173084059357,31.094913704505053,33.11022398385071,77.03784883037174,74.24008057218495,126.172532695686,168.5529186822427
1622180068872894,1.8713344087322326,1.8708618990455363,999.99,999.99,1.870592170337256,1.8696222199204995,1.8846211316266008,1.8753710800759384,1.8704874173190875,1.8962082612088669,1.8760511383555758,1.874972915479645,1.861469793974633,1.8757398894006516,1.8865168263982115,1.8945428068679702,1.9004628546956346,999.99,999.99,1.9319359292510188,999.99,999.99,999.99,999.99,999.99,13.418215608104632,128.51282976388674,119.30310249397066,123.35656773180813,130.74323060403884,171.695412760755,171.57954334826087,171.76684893347596,171.67228969539235,171.3017563132176,171.36755884375904,171.3944279998212,171.59907204609542,170.8212507057625,171.68519172299784,170.81826187454897,170.8176950319995,7.44969259124489,7.083727793245347,8.60721762343412,17.359487203697,17.378813172016276,32.67173084059357,31.095175549115336,33.11022398385071,77.04418042221509,74.22734061298797,126.17440242701242,168.5529186822427
1622180076872894,1.8712908866905846,1.8708822570444996,999.99,999.99,1.870592170337256,1.8696025007146593,1.8846025827193151,1.8753710800759384,1.8704455338900243,1.8962294903488819,1.876031883462836,1.875009994521296,1.8612977937177808,1.8754670269287315,1.8865168263982115,1.894522291696199,1.9004628546956346,999.99,999.99,1.9319788758056733,999.99,999.99,999.99,999.99,999.99,13.423690575568887,128.49991020817382,119.30310249397066,123.35656773180813,130.74965597291083,171.68868525043885,171.5861695440047,171.76684893347596,171.66575464947036,171.30840559666962,171.36095108082873,171.38782271956853,171.59907204609542,170.80796822713202,171.6786299906044,170.81163826400604,170.8045082147396,7.44969259124489,7.083727793245347,8.60721762343412,17.40656823644126,17.32373959952851,32.67173084059357,31.07861708881714,33.10029336080805,77.04418042221509,74.24008057218495,126.17440242701242,168.54627559449995
1622180092872894,1.8713344087322326,1.8709050196704842,999.99,999.99,1.870592170337256,1.8696249623118442,1.8846211316266008,1.8754133994379911,1.870489485997103,1.8962300624227186,1.876031883462836,1.875009994521296,1.8607090815901768,1.8756034581646914,1.8866026279731243,1.894522291696199,1.9004840373703993,999.99,999.99,1.931916085103728,999.99,999.99,999.99,999.99,999.99,13.41757809619265,128.50636998603028,119.29841157546974,123.35656773180813,130.74519354195928,171.695412760755,171.5757517913949,171.76015750439504,171.67512628906402,171.30840559666962,171.35717309447634,171.3944279998212,171.60190739254523,170.7880445091863,171.68802828347634,170.7983910429202,170.77435994821047,7.896732364696099,7.084332608700537,8.60721762343412,17.359487203697,17.37897202123673,32.67173084059357,31.09543740414273,33.11022398385071,77.03784883037174,74.24008057218495,126.17627223272348,168.55956176998544
1622180100872894,1.8713344087322326,1.8708846624387916,999.99,999.99,1.8706104862481239,1.869644680774489,1.8846211316266008,1.8753733474541863,1.87042666322132,1.896187605742895,1.876031883462836,1.8750285340421213,1.8615117192038049,1.8756229483412572,1.886708323313756,1.8945017765244279,1.9004204893461056,999.99,999.99,1.9319375575717508,999.99,999.99,999.99,999.99,999.99,13.416390618949878,128.5082968152318,119.29841157546974,123.35839167706631,130.74519354195928,171.6982633802072,171.5757517913949,171.7630094200915,171.67512628906402,171.30459903805777,171.3637809888469,171.3972729044561,171.5952300434062,170.7775944135914,171.6683426947222,170.78135288710942,170.7809534879951,7.45039849054737,7.084332608700537,8.60797087321377,17.359631185268256,17.37897202123673,32.68874713677856,31.09543740414273,33.10047279880986,77.03871421963869,74.24726860333092,126.16983735166441,168.56234328911466
1622180108872894,1.8713344087322326,1.8709050196704842,999.99,999.99,1.8705738544263886,1.869644680774489,1.8846025827193151,1.875353321462284,1.870489485997103,1.8962300624227186,1.876031883462836,1.874972915479645,1.861148621235735,1.8755449876349943,1.886433515428114,1.8944402310091146,1.9003993066713412,999.99,999.99,1.9318946126357053,999.99,999.99,999.99,999.99,999.99,13.420040597259382,128.51475672220636,119.30483631654194,123.34547627048336,130.73876804527518,171.6915357354215,171.56912546384416,171.7630094200915,171.67512628906402,171.29794962169984,171.35056520010582,171.40387831673513,171.6085847416843,170.75767029741024,171.67490455764025,170.78135288710942,170.76117286864115,7.45039849054737,7.084332608700537,8.60797087321377,17.359631185268256,17.37897202123673,32.67202332594229,31.07887861446714,33.10047279880986,77.04504593803794,74.24089849640923,126.18914199484156,168.55570006858983
1622180116872894,1.8713126477114088,1.8709050196704842,999.99,999.99,1.8705555385155206,1.8696249623118442,1.8845840338120292,1.8753933734460888,1.870489485997103,1.8962300624227186,1.876031883462836,1.875009994521296,1.8617601546556422,1.8756034581646914,1.8865814889049979,1.894522291696199,1.90044167202087,999.99,999.99,1.9319805025077963,999.99,999.99,999.99,999.99,999.99,13.41575319520163,128.50636998603028,119.30483631654194,123.35656773180813,130.74519354195928,171.695412760755,171.56912546384416,171.75346607531412,171.66205593723257,171.3017563132176,171.37038888321743,171.3944279998212,171.60190739254523,170.77476203055582,171.6945901463944,170.7586493796626,170.75457932885652,7.896732364696099,7.084332608700537,8.60721762343412,17.312406170952737,17.37897202123673,32.67173084059357,31.09543740414273,33.10029336080805,77.04418042221509,74.23371059258646,126.17627223272348,168.5529186822427
1622180124872894,1.8713126477114088,1.870927780580736,999.99,999.99,1.870592170337256,1.8696277044964813,1.8845840338120292,1.8754156651358767,1.870491554519192,1.8962306344534352,1.8760511383555758,1.8750285340421213,1.86159186067116,1.8753111055162053,1.8866250082664011,1.8945838372115122,1.9004840373703993,999.99,999.99,1.9319606574285273,999.99,999.99,999.99,999.99,999.99,13.416390618949878,128.49991020817382,119.29667788069548,123.3501101575907,130.74323060403884,171.6819577401227,171.57291715251705,171.7467746462332,171.66575464947036,171.3017563132176,171.36755884375904,171.40103328007385,171.59239482977816,170.74819707329485,171.67206825821097,170.74540215857675,170.73857412843995,7.44969259124489,7.083727793245347,8.044753646181984,17.359487203697,17.378813172016276,32.67173084059357,31.095175549115336,33.10029336080805,77.04418042221509,74.24008057218495,126.17440242701242,168.5529186822427
1622180132872894,1.8713344087322326,1.8709253769021768,999.99,999.99,1.8705738544263886,1.8696052438491995,1.8845840338120292,1.8754133994379911,1.87042666322132,1.8962300624227186,1.8760126285700962,1.874972915479645,1.8613206150100838,1.8754475367521657,1.886708323313756,1.8945838372115122,1.9005475853946925,999.99,999.99,1.9319375575717508,999.99,999.99,999.99,999.99,999.99,13.421865586414134,128.5082968152318,119.29667788069548,123.35193397377483,130.74323060403884,171.6982633802072,171.57291715251705,171.74962629443297,171.67228969539235,171.31789787077363,171.3543433178984,171.39066749217707,171.59239482977816,170.73774618122906,171.65894479342404,170.7482341724309,170.72538731118004,7.45039849054737,7.083727793245347,8.60797087321377,17.359631185268256,17.378813172016276,32.68874713677856,31.095175549115336,33.10047279880986,77.04504593803794,74.23452838948754,126.17440242701242,168.55570006858983
1622180140872894,1.8713126477114088,1.8709050196704842,999.99,999.99,1.8706104862481239,1.8696249623118442,1.8846025827193151,1.8753933734460888,1.8704685450718421,1.8962300624227186,1.8760126285700962,1.875009994521296,1.8614543879456886,1.8757203992240858,1.8865603498368717,1.8946043523832832,1.90044167202087,999.99,999.99,1.9318946126357053,999.99,999.99,999.99,999.99,999.99,13.41885318161792,128.50636998603028,119.29667788069548,123.3501101575907,130.74323060403884,171.6819577401227,171.56629095677323,171.75346607531412,171.65921960354834,171.30840559666962,171.36095108082873,171.3944279998212,171.59907204609542,170.72163211603387,171.66550652581753,170.7321549374909,170.7187939025501,7.44969259124489,7.083727793245347,8.60721762343412,17.312406170952737,17.32373959952851,32.67173084059357,31.095175549115336,33.10029336080805,77.04418042221509,74.24008057218495,126.16796767395213,168.54627559449995
1622180148872894,1.8713344087322326,1.8708846624387916,999.99,999.99,1.870592170337256,1.8696052438491995,1.8846025827193151,1.8753933734460888,1.870447604146581,1.8962088340828067,1.8759933736773564,1.8749914550004705,1.8614161671069445,1.8750187528677194,1.886644906109377,1.894522291696199,1.9005052200451635,999.99,999.99,1.9318516676996598,999.99,999.99,999.99,999.99,999.99,13.420040597259382,128.50636998603028,119.29025326742035,123.3501101575907,130.74323060403884,171.6819577401227,171.56629095677323,171.75346607531412,171.65921960354834,171.3017563132176,171.36095108082873,171.3812174393159,171.59239482977816,170.71499087671862,171.6786299906044,170.71890771640503,170.6990136766602,7.896732364696099,6.60110426049037,8.60721762343412,17.359487203697,17.32373959952851,32.67173084059357,31.095175549115336,33.10029336080805,77.04418042221509,74.23371059258646,126.17440242701242,168.5529186822427
1622180156872894,1.8713126477114088,1.8709253769021768,999.99,999.99,1.8705738544263886,1.8695855253865545,1.8845840338120292,1.8753933734460888,1.8704685450718421,1.8962088340828067,1.876031883462836,1.874972915479645,1.8618174859137586,1.8756619286943887,1.8865180717006191,1.8945017765244279,1.90044167202087,999.99,999.99,1.9319590300397735,999.99,999.99,999.99,999.99,999.99,13.422503336271916,128.50636998603028,119.29025326742035,123.35656773180813,130.74965597291083,171.6819577401227,171.55303856528556,171.7400832171523,171.65921960354834,171.29510702976557,171.36755884375904,171.38782271956853,171.57904039714364,170.70170839808813,171.67206825821097,170.6990368847762,170.6990136766602,7.44969259124489,7.083727793245347,8.60721762343412,17.359487203697,17.378813172016276,32.67173084059357,31.095175549115336,33.11022398385071,77.04418042221509,74.23371059258646,126.16796767395213,168.5529186822427
1622180164872894,1.8712908866905846,1.8708643052070992,999.99,999.99,1.8705555385155206,1.869644680774489,1.8846025827193151,1.8754133994379911,1.8704685450718421,1.896187605742895,1.8760511383555758,1.875009994521296,1.8615117192038049,1.8754085563990341,1.8865814889049979,1.8944812613526567,1.9004840373703993,999.99,999.99,1.9318731401676825,999.99,999.99,999.99,999.99,999.99,13.420678258944916,128.50636998603028,119.29667788069548,123.3501101575907,130.73680523516686,171.68868525043885,171.56629095677323,171.7400832171523,171.65921960354834,171.29510702976557,171.3543433178984,171.38782271956853,171.59239482977816,170.69506715877287,171.67206825821097,170.69241327423327,170.68582685940027,7.896732364696099,7.083727793245347,8.60721762343412,17.359487203697,17.378813172016276,32.67173084059357,31.095175549115336,33.11022398385071,77.04418042221509,74.23371059258646,126.17440242701242,168.54627559449995
1622180172872894,1.8713126477114088,1.8708643052070992,999.99,999.99,1.8705738544263886,1.8696052438491995,1.8846025827193151,1.8753933734460888,1.8704685450718421,1.8962300624227186,1.8760126285700962,1.875009994521296,1.8614352775263165,1.8755060072818628,1.8866026279731243,1.894522291696199,1.9003993066713412,999.99,999.99,1.931916085103728,999.99,999.99,999.99,999.99,999.99,13.41885318161792,128.51282976388674,119.29667788069548,123.34365258337327,130.74323060403884,171.67523022980654,171.56629095677323,171.7400832171523,171.65268455762634,171.29510702976557,171.36095108082873,171.38782271956853,171.5857176134609,170.68842591945761,171.66550652581753,170.68578966369037,170.67264004214036,7.44969259124489,7.083727793245347,8.60721762343412,17.359487203697,17.378813172016276,32.68845431716086,31.095175549115336,33.10029336080805,77.04418042221509,74.23371059258646,126.17440242701242,168.54627559449995
1622180180872894,1.8713126477114088,1.8709050196704842,999.99,999.99,1.8705738544263886,1.8696052438491995,1.8846025827193151,1.8754133994379911,1.8704685450718421,1.8962300624227186,1.8760126285700962,1.8749914550004705,1.8610721795582468,1.875486517105297,1.8867294623818822,1.8945017765244279,1.9004840373703993,999.99,999.99,1.9318946126357053,999.99,999.99,999.99,999.99,999.99,13.417028104290921,128.50636998603028,119.29025326742035,123.3501101575907,130.73680523516686,171.68868525043885,171.55966476102938,171.7467746462332,171.65268455762634,171.28845774631355,171.3543433178984,171.3812174393159,171.5857176134609,170.6685022015119,171.67206825821097,170.6725424426045,170.65285981625047,7.896732364696099,7.083727793245347,9.169681600686262,17.359487203697,17.378813172016276,32.67173084059357,31.095175549115336,33.10029336080805,77.04418042221509,74.23371059258646,126.16796767395213,168.54627559449995
1622180188872894,1.8713126477114088,1.870658319055902,999.99,999.99,1.8706104862481239,1.8695630623029786,1.8846025827193151,1.8751507858623624,1.870215175030178,1.8961233446488066,1.876031883462836,1.874972915479645,1.861890239046938,1.8752136546333766,1.8866859453171305,1.8945838372115122,1.9004628546956346,999.99,999.99,1.9319359292510188,999.99,999.99,999.99,999.99,999.99,13.41885318161792,128.50444323385264,119.29667788069548,123.34828641431255,130.73680523516686,171.67238012769866,171.55966476102938,171.7372318166885,171.65268455762634,171.29891370201364,171.36095108082873,171.37176776421506,171.59907204609542,170.66567205553653,171.6786299906044,170.65646504190985,170.65285981625047,7.448986720160333,7.083727793245347,8.606464403765195,17.359343227881325,17.378813172016276,32.67143836693678,31.07861708881714,33.100113929979166,77.04331494099074,74.23926268065672,126.17440242701242,168.5368514971479
1622180196872894,1.8713126477114088,1.8706786770548656,999.99,999.99,1.8705738544263886,1.8695827815088188,1.8845840338120292,1.8751908393557397,1.8702361167447095,1.8961021155087916,1.876031883462836,1.8749914550004705,1.861144904600579,1.875330595692771,1.8867070851819954,1.8946043523832832,1.9004628546956346,999.99,999.99,1.9318715094190368,999.99,999.99,999.99,999.99,999.99,13.417028104290921,128.50897607833002,119.29494425489109,123.34646274393603,130.741267744208,171.68298462230615,171.55683049852243,171.7410716918058,171.65638338269918,171.28277316912698,171.3515136538946,171.36231846685195,171.5895597289406,170.63627812732878,171.67579367348935,170.6470116296603,170.6368569574959,7.448280877291995,7.083123001850915,8.60571121420518,17.312120107075813,17.378654329115157,32.671145904971226,31.094913704505053,33.09993450632279,77.04244949436281,74.2320750968552,126.172532695686,168.54735624309464
1622180204872894,1.8713561697530565,1.8707193930527923,999.99,999.99,1.8705555385155206,1.8695630623029786,1.8845840338120292,1.8751507858623624,1.8702361167447095,1.8961233446488066,1.8759933736773564,1.8749914550004705,1.8618711279072877,1.8754670269287315,1.8864956865333464,1.8945838372115122,1.90044167202087,999.99,999.99,1.9318715094190368,999.99,999.99,999.99,999.99,999.99,13.420040597259382,128.48959751942266,119.29494425489109,123.33354811176635,130.734842503143,171.6695301395197,171.5634565624646,171.7343805302055,171.65638338269918,171.28942218678307,171.3515136538946,171.37552849928338,171.5895597289406,170.6296371534879,171.66267046974127,170.6403882838871,170.6302636800154,7.448280877291995,7.083123001850915,9.168152707737484,17.359199257820883,17.378654329115157,32.671145904971226,31.094913704505053,33.10986473240252,77.04244949436281,74.22570537188783,126.16609807061937,168.54071342090012
1622180212872894,1.8713126477114088,1.870699035053829,999.99,999.99,1.8705555385155206,1.8695827815088188,1.8846025827193151,1.875170812609051,1.870257058459241,1.8961658029288366,1.8759933736773564,1.8749914550004705,1.8610875711816282,1.8754280465756,1.8864956865333464,1.8946043523832832,1.9004628546956346,999.99,999.99,1.9318285628643823,999.99,999.99,999.99,999.99,999.99,13.412740640640378,128.50444323385264,119.28851976940793,123.34828641431255,130.72841726207798,171.65892537599467,171.55683049852243,171.74392311202644,171.65638338269918,171.29226455146227,171.35812128538993,171.38497806067815,171.5895597289406,170.62582541608407,171.67579367348935,170.62997112928807,170.6170771250544,7.8960175585345205,7.083123001850915,8.606464403765195,17.359343227881325,17.378654329115157,32.67143836693678,31.094913704505053,33.100113929979166,77.04331494099074,74.23289282837634,126.17896732075265,168.54349445211386
