Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1637676898625809,1.6331233890205534,NaN,12.79883804992534,NaN,1.6469503559610073,NaN,1.6853342862957321,NaN,NaN,NaN,1.6397185485776369,1.8265907599302564,NaN,4.337072456950685,NaN,2.6047344513857555,5.336178809958093,16.264150749484386,NaN,NaN,15.964332925539244,NaN,12.774564081429787,NaN,12.98964361861653,NaN,129.7505506522392,NaN,122.39154083963928,NaN,88.06371741460168,NaN,87.91438866386771,NaN,87.94621106852256,NaN,87.93614892887592,NaN,84.22861812027033,NaN,84.22888664365122,NaN,37.78251534318248,NaN,37.690365768186474,49.480071629776894,NaN,60.682693796128845,NaN,60.714824203370284,74.57453895584841,72.96713261944367,NaN,165.0441476639557
1637676900625809,NaN,1.6331274518831331,NaN,12.928171649179236,NaN,1.6440740213920861,NaN,1.6506120366296724,1.652745718852854,1.674462830835408,NaN,NaN,3.7040477939134213,NaN,5.246342942771221,NaN,NaN,NaN,16.069397416017328,4.496127460452168,NaN,16.333151202704094,NaN,13.077297754815403,NaN,6.889692972033424,NaN,118.25160566530394,NaN,129.83412693302674,NaN,88.04996124703713,NaN,87.93746376421802,NaN,87.87404211157985,NaN,88.01265191111023,NaN,88.0360274456942,NaN,84.22233083331277,NaN,37.58833505018845,NaN,NaN,49.405786997858854,NaN,60.510183547029044,NaN,NaN,NaN,115.97721873502569,NaN
1637677410625809,1.6331458616287833,NaN,12.800971503411928,NaN,1.6469693362625286,NaN,1.6853453024527583,NaN,NaN,NaN,1.63970862577183,1.8265907599302564,NaN,4.337999865299808,NaN,2.6062703523754696,5.336720697027611,16.264150749484386,NaN,NaN,15.964332925539244,NaN,12.770264462950589,NaN,12.98964361861653,NaN,129.7485989543456,NaN,122.38973618334556,NaN,88.06262936292917,NaN,87.91330343996219,NaN,87.94512547513129,NaN,87.93506341169902,NaN,84.22760665602681,NaN,84.22787520072357,NaN,37.782238159272694,NaN,37.69009311617991,49.4796651256606,NaN,60.6893088752876,NaN,60.71419509085171,74.58008766798403,72.9598510558177,NaN,165.0414364109489
1637677412625809,NaN,1.6331380095512171,NaN,12.932328354924476,NaN,1.6440843042848305,NaN,1.6506120366296724,1.6527331702050831,1.674462830835408,NaN,NaN,3.7052480312037375,NaN,5.246838420400766,NaN,NaN,NaN,16.065613717961003,4.497031304549979,NaN,16.333151202704094,NaN,13.0749838932294,NaN,6.887545531733069,NaN,118.25160566530394,NaN,129.83412693302674,NaN,88.04996124703713,NaN,87.93746376421802,NaN,87.87404211157985,NaN,88.01901458066837,NaN,88.0360274456942,NaN,84.2160478128932,NaN,37.58833505018845,NaN,NaN,49.405786997858854,NaN,60.510183547029044,NaN,NaN,NaN,115.97078334192071,NaN
1637677922625809,1.6331458616287833,NaN,12.79883804992534,NaN,1.6469788264132894,NaN,1.6853453024527583,NaN,NaN,NaN,1.63970862577183,1.8266235298931572,NaN,4.337999865299808,NaN,2.6058863771280407,5.336901326050784,16.271694604548376,NaN,NaN,15.964332925539244,NaN,12.774564081429787,NaN,12.98964361861653,NaN,129.74213904737104,NaN,122.38327848005409,NaN,88.06262936292917,NaN,87.91330343996219,NaN,87.94512547513129,NaN,87.93506341169902,NaN,84.22127817370573,NaN,84.22787520072357,NaN,37.79215749677109,NaN,37.69009311617991,49.47242776109347,NaN,60.6893088752876,NaN,60.71419509085171,74.57371756106234,72.9663269654873,NaN,165.0414364109489
1637677924625809,NaN,1.633148567219301,NaN,12.932328354924476,NaN,1.6440843042848305,NaN,1.650601681988124,1.652745718852854,1.674462830835408,NaN,NaN,3.7050172163402153,NaN,5.247333898030311,NaN,NaN,NaN,16.065613717961003,4.496940920140197,NaN,16.32513524727127,NaN,13.077297754815403,NaN,6.882069770641913,NaN,118.25160566530394,NaN,129.83412693302674,NaN,88.04996124703713,NaN,87.94369058912895,NaN,87.88033979910283,NaN,88.01901458066837,NaN,88.0422804299449,NaN,84.22233083331277,NaN,37.58833505018845,NaN,NaN,49.405786997858854,NaN,60.510183547029044,NaN,NaN,NaN,115.97721873502569,NaN
1637678434625809,1.6331458616287833,NaN,12.800971503411928,NaN,1.6469693362625286,NaN,1.6853453024527583,NaN,NaN,NaN,1.6397284713834435,1.8266071449117067,NaN,4.3377216427950716,NaN,2.605406408068755,5.337081955073957,16.26792267701638,NaN,NaN,15.964332925539244,NaN,12.774564081429787,NaN,12.987594606325764,NaN,129.7485989543456,NaN,122.38327848005409,NaN,88.06262936292917,NaN,87.91330343996219,NaN,87.95146135377941,NaN,87.93506341169902,NaN,84.22760665602681,NaN,84.22787520072357,NaN,37.79215749677109,NaN,37.69009311617991,49.4796651256606,NaN,60.6893088752876,NaN,60.71419509085171,74.58008766798403,72.9598510558177,NaN,165.03479319042407
1637678436625809,NaN,1.6331168942150494,NaN,12.928171649179236,NaN,1.6441048700703194,NaN,1.6506223912712208,1.6527331702050831,1.6744376570157427,NaN,NaN,3.7048325644493976,NaN,5.247168738820463,NaN,NaN,NaN,16.069397416017328,4.496850535730417,NaN,16.333151202704094,NaN,13.0749838932294,NaN,6.87294350215665,NaN,118.24518041299271,NaN,129.82770092504347,NaN,88.04364697695485,NaN,87.93746376421802,NaN,87.88033979910283,NaN,88.01901458066837,NaN,88.0360274456942,NaN,84.22233083331277,NaN,37.58833505018845,NaN,NaN,49.41300399184616,NaN,60.510183547029044,NaN,NaN,NaN,115.97078334192071,NaN
1637678946625809,1.6331346253246686,NaN,12.800971503411928,NaN,1.646959846111768,NaN,1.6853453024527583,NaN,NaN,NaN,1.6397284713834435,1.8266399148746075,NaN,4.3375361611252465,NaN,2.605214420445041,5.336720697027611,16.26792267701638,NaN,NaN,15.964332925539244,NaN,12.772414272190188,NaN,12.98964361861653,NaN,129.7485989543456,NaN,122.37682077676263,NaN,88.06262936292917,NaN,87.91330343996219,NaN,87.94512547513129,NaN,87.93506341169902,NaN,84.22760665602681,NaN,84.22787520072357,NaN,37.802076834269485,NaN,37.70002070514355,49.4796651256606,NaN,60.6893088752876,NaN,60.721433791447865,74.57371756106234,72.9598510558177,NaN,165.03479319042407
1637678948625809,NaN,1.633148567219301,NaN,12.930250002051855,NaN,1.644094587177575,NaN,1.6506327459127692,1.652745718852854,1.6744124831960776,NaN,NaN,3.704601749585875,NaN,5.247003579610614,NaN,NaN,NaN,16.073181114073655,4.496579382501073,NaN,16.333151202704094,NaN,13.077297754815403,NaN,6.887545531733069,NaN,118.25160566530394,NaN,129.82127491706024,NaN,88.04996124703713,NaN,87.93746376421802,NaN,87.88033979910283,NaN,88.01901458066837,NaN,88.0360274456942,NaN,84.22233083331277,NaN,37.598194732965815,NaN,NaN,49.405786997858854,NaN,60.510183547029044,NaN,NaN,NaN,115.97721873502569,NaN
1637679458625809,1.6331570979328982,NaN,12.800971503411928,NaN,1.6469503559610073,NaN,1.6853342862957321,NaN,NaN,NaN,1.63970862577183,1.8266235298931572,NaN,4.3374434202903345,NaN,2.6050224328213267,5.336720697027611,16.264150749484386,NaN,NaN,15.960905967683566,NaN,12.772414272190188,NaN,12.98964361861653,NaN,129.7485989543456,NaN,122.38327848005409,NaN,88.05621855888684,NaN,87.91968030944409,NaN,87.94512547513129,NaN,87.93506341169902,NaN,84.22760665602681,NaN,84.22787520072357,NaN,37.79215749677109,NaN,37.70002070514355,49.4796651256606,NaN,60.6893088752876,NaN,60.721433791447865,74.58008766798403,72.9663269654873,NaN,165.03479319042407
1637679460625809,NaN,1.6331274518831331,NaN,12.928171649179236,NaN,1.6441048700703194,NaN,1.6506223912712208,1.6527331702050831,1.6743873093764123,NaN,NaN,3.7044632606677617,NaN,5.246838420400766,NaN,NaN,NaN,16.065613717961003,4.496579382501073,NaN,16.333151202704094,NaN,13.081925477987406,NaN,6.887545531733069,NaN,118.24518041299271,NaN,129.82770092504347,NaN,88.04996124703713,NaN,87.94369058912895,NaN,87.88033979910283,NaN,88.01901458066837,NaN,88.0422804299449,NaN,84.22233083331277,NaN,37.598194732965815,NaN,NaN,49.405786997858854,NaN,60.510183547029044,NaN,NaN,NaN,115.97078334192071,NaN
1637679970625809,1.6331346253246686,NaN,12.8052384103851,NaN,1.6469408658102467,NaN,1.68531225398168,NaN,NaN,NaN,1.6397185485776369,1.8266235298931572,NaN,4.3374434202903345,NaN,2.6048304451976128,5.336540068004439,16.26792267701638,NaN,NaN,15.96775988339493,NaN,12.774564081429787,NaN,12.98964361861653,NaN,129.7485989543456,NaN,122.37682077676263,NaN,88.06262936292917,NaN,87.91330343996219,NaN,87.95146135377941,NaN,87.93506341169902,NaN,84.22760665602681,NaN,84.22787520072357,NaN,37.79215749677109,NaN,37.70002070514355,49.4796651256606,NaN,60.6893088752876,NaN,60.721433791447865,74.58008766798403,72.9663269654873,NaN,165.02814996989923
1637679972625809,NaN,1.6331274518831331,NaN,12.932328354924476,NaN,1.644094587177575,NaN,1.6506120366296724,1.6527708161483963,1.6744124831960776,NaN,NaN,3.704370934722353,NaN,5.246508101981069,NaN,NaN,NaN,16.069397416017328,4.4964889980912925,NaN,16.333151202704094,NaN,13.077297754815403,NaN,6.88024451694486,NaN,118.24518041299271,NaN,129.82770092504347,NaN,88.04996124703713,NaN,87.94369058912895,NaN,87.88033979910283,NaN,88.01901458066837,NaN,88.0360274456942,NaN,84.22233083331277,NaN,37.598194732965815,NaN,NaN,49.41300399184616,NaN,60.510183547029044,NaN,NaN,NaN,115.97721873502569,NaN
1637680482625809,1.6331570979328982,NaN,12.800971503411928,NaN,1.6469503559610073,NaN,1.685323270138706,NaN,NaN,NaN,1.6397284713834435,1.826672684837508,NaN,4.338463569474369,NaN,2.6065583338110407,5.337262584097131,16.264150749484386,NaN,NaN,15.964332925539244,NaN,12.772414272190188,NaN,12.98964361861653,NaN,129.7485989543456,NaN,122.37682077676263,NaN,88.06262936292917,NaN,87.91968030944409,NaN,87.95146135377941,NaN,87.93506341169902,NaN,84.22127817370573,NaN,84.22787520072357,NaN,37.802076834269485,NaN,37.70002070514355,49.48690249022775,NaN,60.68206511239589,NaN,60.721433791447865,74.58008766798403,72.9663269654873,NaN,165.02814996989923
1637680484625809,NaN,1.6331380095512171,NaN,12.931808698981056,NaN,1.6441048700703194,NaN,1.6506431005543176,1.6527833647961672,1.6743747224665797,NaN,NaN,3.7053763633051244,NaN,5.247391968542376,NaN,NaN,NaN,16.072356882403085,4.497133888263243,NaN,16.33633506873547,NaN,13.079032698607566,NaN,6.886042288243698,NaN,118.23875516068145,NaN,129.82770092504347,NaN,88.04996124703713,NaN,87.94369058912895,NaN,87.87404211157985,NaN,88.01901458066837,NaN,88.0360274456942,NaN,84.22233083331277,NaN,37.598194732965815,NaN,NaN,49.405786997858854,NaN,60.510183547029044,NaN,NaN,NaN,115.97078334192071,NaN
1637680994625809,1.6331570979328982,NaN,12.803104956898514,NaN,1.6469788264132894,NaN,1.6853342862957321,NaN,NaN,NaN,1.6397483169950569,1.826672684837508,NaN,4.338463569474369,NaN,2.606078364751755,5.3376238421434765,16.260378821952393,NaN,NaN,15.957479009827885,NaN,12.774564081429787,NaN,12.98964361861653,NaN,129.75505886132012,NaN,122.37682077676263,NaN,88.06262936292917,NaN,87.91330343996219,NaN,87.95146135377941,NaN,87.93506341169902,NaN,84.22127817370573,NaN,84.23418618578562,NaN,37.81199617176788,NaN,37.70994829410719,49.4796651256606,NaN,60.6893088752876,NaN,60.721433791447865,74.57371756106234,72.9663269654873,NaN,165.0215067493744
1637680996625809,NaN,1.633159124887385,NaN,12.931808698981056,NaN,1.6441048700703194,NaN,1.6506327459127692,1.6527582675006252,1.674362135556747,NaN,NaN,3.7052840343511795,NaN,5.247557133134107,NaN,NaN,NaN,16.06478923969906,4.497133888263243,NaN,16.328318852094498,NaN,13.079032698607566,NaN,6.889692972033424,NaN,118.23875516068145,NaN,129.82127491706024,NaN,88.04996124703713,NaN,87.94369058912895,NaN,87.87404211157985,NaN,88.01901458066837,NaN,88.0422804299449,NaN,84.22233083331277,NaN,37.60805441574319,NaN,NaN,49.405786997858854,NaN,60.510183547029044,NaN,NaN,NaN,115.97078334192071,NaN
1637681506625809,1.6331570979328982,NaN,12.803104956898514,NaN,1.6469693362625286,NaN,1.685323270138706,NaN,NaN,NaN,1.6397284713834435,1.826672684837508,NaN,4.338185346969633,NaN,2.6056943895043263,5.337443213120303,16.264150749484386,NaN,NaN,15.96775988339493,NaN,12.776713890669388,NaN,12.98964361861653,NaN,129.7485989543456,NaN,122.37682077676263,NaN,88.06262936292917,NaN,87.91968030944409,NaN,87.95146135377941,NaN,87.93506341169902,NaN,84.22760665602681,NaN,84.22787520072357,NaN,37.81199617176788,NaN,37.70994829410719,49.4796651256606,NaN,60.6893088752876,NaN,60.721433791447865,74.58008766798403,72.9663269654873,NaN,165.0215067493744
1637681508625809,NaN,1.633159124887385,NaN,12.929730278383179,NaN,1.6441048700703194,NaN,1.6506327459127692,1.6527582675006252,1.6743495486469144,NaN,NaN,3.70509937644329,NaN,5.247391968542376,NaN,NaN,NaN,16.06857306105107,4.497133888263243,NaN,16.328318852094498,NaN,13.07440482463645,NaN,6.880566262559107,NaN,118.23704240767324,NaN,129.81933020243594,NaN,88.04887861770614,NaN,87.94261019431558,NaN,87.87296320241222,NaN,88.0179323863792,NaN,88.04119810851489,NaN,84.22132430516542,NaN,37.60778590223144,NaN,NaN,49.41260200288349,NaN,60.50955989460656,NaN,NaN,NaN,115.96911640496913,NaN
1637682018625809,1.6331570979328982,NaN,12.803104956898514,NaN,1.64698831656405,NaN,1.68531225398168,NaN,NaN,NaN,1.6397284713834435,1.8266890698189584,NaN,4.338185346969633,NaN,2.605406408068755,5.337262584097131,16.26792267701638,NaN,NaN,15.960905967683566,NaN,12.774564081429787,NaN,12.993741643198058,NaN,129.7485989543456,NaN,122.37036307347115,NaN,88.06262936292917,NaN,87.91968030944409,NaN,87.95146135377941,NaN,87.94135699598961,NaN,84.22760665602681,NaN,84.22787520072357,NaN,37.81199617176788,NaN,37.70994829410719,49.48690249022775,NaN,60.68206511239589,NaN,60.721433791447865,74.58008766798403,72.9728028751569,NaN,165.01486352884956
1637682020625809,NaN,1.633148567219301,NaN,12.931808698981056,NaN,1.6441048700703194,NaN,1.6506431005543176,1.6527833647961672,1.6743243748272494,NaN,NaN,3.7048685540584283,NaN,5.247557133134107,NaN,NaN,NaN,16.06857306105107,4.497133888263243,NaN,16.33232696041498,NaN,13.076718761622006,NaN,6.887545531733069,NaN,118.23704240767324,NaN,129.81933020243594,NaN,88.0551927621788,NaN,87.94261019431558,NaN,87.87926076465546,NaN,88.0179323863792,NaN,88.03494524865465,NaN,84.22132430516542,NaN,37.60778590223144,NaN,NaN,49.41260200288349,NaN,60.50955989460656,NaN,NaN,NaN,115.96911640496913,NaN
1637682530625809,1.6331683342370131,NaN,12.800971503411928,NaN,1.64698831656405,NaN,1.68531225398168,NaN,NaN,NaN,1.6397185485776369,1.8266562998560578,NaN,4.338092606134721,NaN,2.605214420445041,5.337262584097131,16.26792267701638,NaN,NaN,15.96775988339493,NaN,12.776713890669388,NaN,12.98964361861653,NaN,129.7485989543456,NaN,122.37036307347115,NaN,88.06262936292917,NaN,87.91968030944409,NaN,87.95146135377941,NaN,87.93506341169902,NaN,84.22760665602681,NaN,84.22787520072357,NaN,37.81199617176788,NaN,37.70994829410719,49.49413985479489,NaN,60.6893088752876,NaN,60.721433791447865,74.58008766798403,72.9663269654873,NaN,165.0215067493744
1637682532625809,NaN,1.6331696825554687,NaN,12.93388711957894,NaN,1.6441048700703194,NaN,1.6506223912712208,1.6527708161483963,1.6743117879174167,NaN,NaN,3.704822389581456,NaN,5.247226803950646,NaN,NaN,NaN,16.06857306105107,4.496862726198094,NaN,16.328318852094498,NaN,13.081346635593128,NaN,6.882069770641913,NaN,118.23704240767324,NaN,129.8129043222851,NaN,88.04887861770614,NaN,87.94261019431558,NaN,87.87926076465546,NaN,88.02429492936491,NaN,88.04119810851489,NaN,84.21504140973381,NaN,37.617645388870386,NaN,NaN,49.41260200288349,NaN,60.51675185605955,NaN,NaN,NaN,115.96911640496913,NaN
1637683042625809,1.6331683342370131,NaN,12.803104956898514,NaN,1.6469788264132894,NaN,1.68531225398168,NaN,NaN,NaN,1.6397383941892503,1.8267054548004087,NaN,4.338092606134721,NaN,2.6050224328213267,5.337081955073957,16.264150749484386,NaN,NaN,15.964332925539244,NaN,12.774564081429787,NaN,12.993741643198058,NaN,129.75505886132012,NaN,122.37036307347115,NaN,88.06262936292917,NaN,87.91968030944409,NaN,87.95146135377941,NaN,87.93506341169902,NaN,84.22760665602681,NaN,84.23418618578562,NaN,37.81199617176788,NaN,37.71987588307083,49.4796651256606,NaN,60.6893088752876,NaN,60.721433791447865,74.58008766798403,72.9663269654873,NaN,165.00822030832472
1637683044625809,NaN,1.6331668740215726,NaN,12.93128900916949,NaN,1.6441329592808778,NaN,1.650660558498701,1.6527912211804625,1.6743184760771792,NaN,NaN,3.7045352181623468,NaN,5.2471197028912115,NaN,NaN,NaN,16.07153259701389,4.496965307760785,NaN,16.32749442547349,NaN,13.078453743083234,NaN,6.876594009550754,NaN,118.23704240767324,NaN,129.8129043222851,NaN,88.04887861770614,NaN,87.94261019431558,NaN,87.88555832689869,NaN,88.02429492936491,NaN,88.04119810851489,NaN,84.22132430516542,NaN,37.617645388870386,NaN,NaN,49.41260200288349,NaN,60.50955989460656,NaN,NaN,NaN,115.96911640496913,NaN
1637683554625809,1.6331570979328982,NaN,12.803104956898514,NaN,1.646959846111768,NaN,1.68531225398168,NaN,NaN,NaN,1.6397582398008637,1.8266890698189584,NaN,4.339020014483843,NaN,2.606654327622898,5.337985100189822,16.271694604548376,NaN,NaN,15.964332925539244,NaN,12.774564081429787,NaN,12.991692630907293,NaN,129.75505886132012,NaN,122.37036307347115,NaN,88.06262936292917,NaN,87.91330343996219,NaN,87.95779723242754,NaN,87.94135699598961,NaN,84.22760665602681,NaN,84.23418618578562,NaN,37.81199617176788,NaN,37.70994829410719,49.48690249022775,NaN,60.69655263817931,NaN,60.721433791447865,74.58008766798403,72.9663269654873,NaN,165.00822030832472
1637683556625809,NaN,1.633159124887385,NaN,12.93128900916949,NaN,1.6441048700703194,NaN,1.650653455195866,1.6527959134439383,1.6742992010075841,NaN,NaN,3.7058278656398183,NaN,5.248110722734997,NaN,NaN,NaN,16.063964707702418,4.497516255985303,NaN,16.331502664406557,NaN,13.076139730693205,NaN,6.874447305898358,NaN,118.23704240767324,NaN,129.81933020243594,NaN,88.0551927621788,NaN,87.94261019431558,NaN,87.87926076465546,NaN,88.0179323863792,NaN,88.04119810851489,NaN,84.22132430516542,NaN,37.62750487550933,NaN,NaN,49.41981885330331,NaN,60.50955989460656,NaN,NaN,NaN,115.96911640496913,NaN
1637684066625809,1.6331683342370131,NaN,12.800971503411928,NaN,1.64698831656405,NaN,1.68531225398168,NaN,NaN,NaN,1.6397284713834435,1.8267054548004087,NaN,4.339020014483843,NaN,2.6061743585636123,5.338346358236169,16.26792267701638,NaN,NaN,15.964332925539244,NaN,12.774564081429787,NaN,12.98964361861653,NaN,129.7485989543456,NaN,122.37036307347115,NaN,88.06904016697152,NaN,87.91968030944409,NaN,87.95146135377941,NaN,87.93506341169902,NaN,84.22760665602681,NaN,84.23418618578562,NaN,37.82191550926628,NaN,37.72980347203447,49.49413985479489,NaN,60.6893088752876,NaN,60.721433791447865,74.58008766798403,72.9728028751569,NaN,165.00157708779986
1637684068625809,NaN,1.633159124887385,NaN,12.929210520841929,NaN,1.6441048700703194,NaN,1.6506431005543176,1.6527582675006252,1.6742740271879188,NaN,NaN,3.705597035733127,NaN,5.247945552761032,NaN,NaN,NaN,16.067748652358155,4.497736041635772,NaN,16.331502664406557,NaN,13.078453743083234,NaN,6.881747967929415,NaN,118.23704240767324,NaN,129.8129043222851,NaN,88.0551927621788,NaN,87.94261019431558,NaN,87.87926076465546,NaN,88.02429492936491,NaN,88.04119810851489,NaN,84.22132430516542,NaN,37.617645388870386,NaN,NaN,49.41981885330331,NaN,60.50955989460656,NaN,NaN,NaN,115.96911640496913,NaN
1637684578625809,1.6331683342370131,NaN,12.8052384103851,NaN,1.64698831656405,NaN,1.6853342862957321,NaN,NaN,NaN,1.6397383941892503,1.8267546097447598,NaN,4.338741791979106,NaN,2.605790383316184,5.338346358236169,16.271694604548376,NaN,NaN,15.964332925539244,NaN,12.776713890669388,NaN,12.993741643198058,NaN,129.7485989543456,NaN,122.36390537017968,NaN,88.06904016697152,NaN,87.91968030944409,NaN,87.95779723242754,NaN,87.94135699598961,NaN,84.22760665602681,NaN,84.22787520072357,NaN,37.82191550926628,NaN,37.72980347203447,49.49413985479489,NaN,60.6893088752876,NaN,60.721433791447865,74.58008766798403,72.9663269654873,NaN,165.00157708779986
1637684580625809,NaN,1.633159124887385,NaN,12.93128900916949,NaN,1.6441151529630635,NaN,1.650653455195866,1.6527959134439383,1.6742362664584212,NaN,NaN,3.705412371807774,NaN,5.248110722734997,NaN,NaN,NaN,16.07153259701389,4.497516255985303,NaN,16.335510903339625,NaN,13.078453743083234,NaN,6.881747967929415,NaN,118.23232990837023,NaN,129.814848909077,NaN,88.0562755171194,NaN,87.94369058912895,NaN,87.88033979910283,NaN,88.01901458066837,NaN,88.0422804299449,NaN,84.22233083331277,NaN,37.617914098520565,NaN,NaN,49.42022098583347,NaN,60.510183547029044,NaN,NaN,NaN,115.97078334192071,NaN
1637685090625809,1.6331683342370131,NaN,12.803104956898514,NaN,1.64698831656405,NaN,1.6853342862957321,NaN,NaN,NaN,1.6397582398008637,1.8267546097447598,NaN,4.338649051144194,NaN,2.6056943895043263,5.337985100189822,16.26792267701638,NaN,NaN,15.964332925539244,NaN,12.776713890669388,NaN,12.991692630907293,NaN,129.75505886132012,NaN,122.37036307347115,NaN,88.06904016697152,NaN,87.91968030944409,NaN,87.95146135377941,NaN,87.94135699598961,NaN,84.22760665602681,NaN,84.23418618578562,NaN,37.82191550926628,NaN,37.72980347203447,49.49413985479489,NaN,60.6893088752876,NaN,60.721433791447865,74.58008766798403,72.9663269654873,NaN,165.00157708779986
1637685092625809,NaN,1.6331696825554687,NaN,12.93388711957894,NaN,1.644125435855808,NaN,1.650653455195866,1.6527833647961672,1.6742362664584212,NaN,NaN,3.705330198828152,NaN,5.248217791501031,NaN,NaN,NaN,16.06857306105107,4.497721187769796,NaN,16.33232696041498,NaN,13.083660572578681,NaN,6.881747967929415,NaN,118.23232990837023,NaN,129.80842290109376,NaN,88.04996124703713,NaN,87.94369058912895,NaN,87.87404211157985,NaN,88.02537725022651,NaN,88.0422804299449,NaN,84.22861385373234,NaN,37.62777378129794,NaN,NaN,49.42022098583347,NaN,60.5173756515544,NaN,NaN,NaN,115.97078334192071,NaN
1637685602625809,1.6331683342370131,NaN,12.803104956898514,NaN,1.6469788264132894,NaN,1.68531225398168,NaN,NaN,NaN,1.6397483169950569,1.8267546097447598,NaN,4.338556310309281,NaN,2.605406408068755,5.337985100189822,16.271694604548376,NaN,NaN,15.964332925539244,NaN,12.776713890669388,NaN,12.995790655488822,NaN,129.75505886132012,NaN,122.37036307347115,NaN,88.06904016697152,NaN,87.91968030944409,NaN,87.95779723242754,NaN,87.94135699598961,NaN,84.22760665602681,NaN,84.22787520072357,NaN,37.82191550926628,NaN,37.72980347203447,49.49413985479489,NaN,60.69655263817931,NaN,60.721433791447865,74.58008766798403,72.9728028751569,NaN,165.00157708779986
1637685604625809,NaN,1.633159124887385,NaN,12.931808698981056,NaN,1.6441048700703194,NaN,1.650653455195866,1.6527833647961672,1.6741859188190906,NaN,NaN,3.7051455409202627,NaN,5.2480526269093,NaN,NaN,NaN,16.06857306105107,4.497611298525532,NaN,16.33232696041498,NaN,13.081346635593128,NaN,6.8857202780360165,NaN,118.22590465605897,NaN,129.80842290109376,NaN,88.0562755171194,NaN,87.94369058912895,NaN,87.88033979910283,NaN,88.01901458066837,NaN,88.04853341419557,NaN,84.22233083331277,NaN,37.637633464075314,NaN,NaN,49.42022098583347,NaN,60.510183547029044,NaN,NaN,NaN,115.97078334192071,NaN
1637686114625809,1.6331570979328982,NaN,12.807371863871689,NaN,1.6469693362625286,NaN,1.685301237824654,NaN,NaN,NaN,1.6397284713834435,1.8267382247633095,NaN,4.338649051144194,NaN,2.605406408068755,5.338165729212996,16.271694604548376,NaN,NaN,15.964332925539244,NaN,12.776713890669388,NaN,12.991692630907293,NaN,129.7485989543456,NaN,122.36390537017968,NaN,88.06904016697152,NaN,87.91330343996219,NaN,87.95146135377941,NaN,87.93506341169902,NaN,84.22760665602681,NaN,84.23418618578562,NaN,37.83183484676468,NaN,37.72980347203447,49.49413985479489,NaN,60.69655263817931,NaN,60.721433791447865,74.58645777490572,72.9728028751569,NaN,165.00157708779986
1637686116625809,NaN,1.6331696825554687,NaN,12.935965540176824,NaN,1.6441151529630635,NaN,1.650653455195866,1.6527959134439383,1.6741985057289233,NaN,NaN,3.7050532119663178,NaN,5.248217791501031,NaN,NaN,NaN,16.072356882403085,4.497501409281269,NaN,16.33633506873547,NaN,13.081346635593128,NaN,6.876594009550754,NaN,118.23232990837023,NaN,129.814848909077,NaN,88.0562755171194,NaN,87.94369058912895,NaN,87.88033979910283,NaN,88.02537725022651,NaN,88.0422804299449,NaN,84.22233083331277,NaN,37.62777378129794,NaN,NaN,49.42743797982077,NaN,60.5173756515544,NaN,NaN,NaN,115.97078334192071,NaN
1637686626625809,1.6331795705411283,NaN,12.8052384103851,NaN,1.6469978067148108,NaN,1.685301237824654,NaN,NaN,NaN,1.6397582398008637,1.82677099472621,NaN,4.339576459493316,NaN,2.606846315246612,5.338888245305687,16.275466532080365,NaN,NaN,15.964332925539244,NaN,12.774564081429787,NaN,12.993741643198058,NaN,129.75505886132012,NaN,122.36390537017968,NaN,88.06904016697152,NaN,87.91330343996219,NaN,87.95779723242754,NaN,87.94135699598961,NaN,84.22760665602681,NaN,84.23418618578562,NaN,37.83183484676468,NaN,37.73973106099811,49.49413985479489,NaN,60.6893088752876,NaN,60.721433791447865,74.58645777490572,72.9728028751569,NaN,164.99493386727502
