Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1637278578625809,1.6320856765853695,NaN,11.14443468036042,NaN,1.643067791874724,NaN,1.6772895894191013,NaN,NaN,NaN,1.6380892197942098,1.7750566017818996,NaN,3.674071611038258,NaN,2.406983897292363,4.467068003906174,11.354204567551022,NaN,NaN,11.333854816884635,NaN,11.125812193466832,NaN,11.280481351326781,NaN,129.30092266237543,NaN,121.7615469001025,NaN,87.89486378120361,NaN,87.75279970885042,NaN,87.78564612491023,NaN,87.77034801699683,NaN,84.11268482727925,NaN,84.11957919657914,NaN,36.571825999825755,NaN,36.468751439281796,49.35622589933229,NaN,60.710410926219595,NaN,60.742520227129404,74.40090674995241,72.77772371701903,NaN,164.5670660365894
1637278580625809,NaN,1.6320583606545815,NaN,11.249605076810237,NaN,1.6319070606234412,NaN,1.6467673600179846,1.6454857080432235,1.6780063016575069,NaN,NaN,3.193800033364641,NaN,4.386422806731652,NaN,NaN,NaN,11.390143442857683,3.8302011416736703,NaN,11.296136967074565,NaN,11.350687087610165,NaN,6.7773967886731015,NaN,117.86569431637002,NaN,129.46009420514545,NaN,87.88778679629394,NaN,87.77748470180269,NaN,87.71229707159901,NaN,87.85563197936715,NaN,87.87538674789502,NaN,84.10521959202781,NaN,36.34504144717067,NaN,NaN,49.28150057642151,NaN,60.52926368301602,NaN,NaN,NaN,115.35923717246415,NaN
1637278586625809,1.6320632048306054,NaN,11.143311167875016,NaN,1.6430583020843808,NaN,1.6773116208964092,NaN,NaN,NaN,1.6380991422231677,1.7750566017818996,NaN,3.6740829486219635,NaN,2.406915016790395,4.466967677564428,11.357500251694045,NaN,NaN,11.335761852049302,NaN,11.127798263682854,NaN,11.2794100228283,NaN,129.30092266237543,NaN,121.76800447431992,NaN,87.90127445710932,NaN,87.75279970885042,NaN,87.7919818769193,NaN,87.77034801699683,NaN,84.11268482727925,NaN,84.11326833765858,NaN,36.571825999825755,NaN,36.468751439281796,49.34898867942275,NaN,60.71765454432581,NaN,60.749758783041244,74.40090674995241,72.78419949725068,NaN,164.5670660365894
1637278588625809,NaN,1.6320583606545815,NaN,11.251115973280035,NaN,1.6319070606234412,NaN,1.6467880685205418,1.6454857080432235,1.6780063016575069,NaN,NaN,3.1937461522317916,NaN,4.386422806731652,NaN,NaN,NaN,11.388690392473206,3.8302011416736703,NaN,11.296136967074565,NaN,11.34632403379841,NaN,6.77588836847908,NaN,117.86569431637002,NaN,129.46009420514545,NaN,87.88147302862016,NaN,87.77748470180269,NaN,87.71229707159901,NaN,87.85563197936715,NaN,87.8691342611765,NaN,84.10521959202781,NaN,36.35490034544114,NaN,NaN,49.28150057642151,NaN,60.53645521528607,NaN,NaN,NaN,115.36567205352318,NaN
1637278594625809,1.6320519689532234,NaN,11.144860921200706,NaN,1.6430488122940374,NaN,1.6772895894191013,NaN,NaN,NaN,1.6380991422231677,1.775071003898634,NaN,3.6740361022381394,NaN,2.406983897292363,4.467057701561599,11.35605811390775,NaN,NaN,11.33725270954014,NaN,11.124677714488975,NaN,11.280896638562817,NaN,129.3073824402319,NaN,121.76800447431992,NaN,87.89486378120361,NaN,87.75279970885042,NaN,87.7919818769193,NaN,87.77664147549373,NaN,84.11268482727925,NaN,84.11957919657914,NaN,36.571825999825755,NaN,36.468751439281796,49.34898867942275,NaN,60.710410926219595,NaN,60.749758783041244,74.40090674995241,72.78419949725068,NaN,164.56042294884665
1637278596625809,NaN,1.6320689179247434,NaN,11.249605076810237,NaN,1.6319070606234412,NaN,1.6467880685205418,1.645496679396631,1.6779811287866515,NaN,NaN,3.193719211665367,NaN,4.386229251956566,NaN,NaN,NaN,11.388690392473206,3.830026097579514,NaN,11.297678435466636,NaN,11.34632403379841,NaN,6.7780303099099175,NaN,117.86739958024236,NaN,129.4620316577272,NaN,87.8825522632807,NaN,87.77856174743508,NaN,87.71337272038078,NaN,87.8503485907091,NaN,87.87646570638566,NaN,84.09994110506209,NaN,36.34528482591296,NaN,NaN,49.28189993350112,NaN,60.52988769017247,NaN,NaN,NaN,115.36089187810856,NaN
1637278602625809,1.63208170443048,NaN,11.143311167875016,NaN,1.6430572101025813,NaN,1.6773307486732005,NaN,NaN,NaN,1.6381070754183997,1.7750917139149691,NaN,3.6738955630866674,NaN,2.4070211286528562,4.466967677564428,11.357500251694045,NaN,NaN,11.335761852049302,NaN,11.126237989085915,NaN,11.2794100228283,NaN,129.30092266237543,NaN,121.7615469001025,NaN,87.89486378120361,NaN,87.75917645087395,NaN,87.78564612491023,NaN,87.77034801699683,NaN,84.11268482727925,NaN,84.11326833765858,NaN,36.571825999825755,NaN,36.458824048746905,49.35622589933229,NaN,60.710410926219595,NaN,60.749758783041244,74.39453677035392,72.78419949725068,NaN,164.5670660365894
1637278604625809,NaN,1.6320689179247434,NaN,11.251115973280035,NaN,1.6319070606234412,NaN,1.6467880685205418,1.6454857080432235,1.6779685423512238,NaN,NaN,3.193719211665367,NaN,4.385938919793937,NaN,NaN,NaN,11.388690392473206,3.829967749548129,NaN,11.297678435466636,NaN,11.34632403379841,NaN,6.772554548818759,NaN,117.86739958024236,NaN,129.4620316577272,NaN,87.8825522632807,NaN,87.77856174743508,NaN,87.71337272038078,NaN,87.85671088056507,NaN,87.87646570638566,NaN,84.10622375053266,NaN,36.34528482591296,NaN,NaN,49.28189993350112,NaN,60.53707936549782,NaN,NaN,NaN,115.36732688717144,NaN
1637278610625809,1.63208170443048,NaN,11.144860921200706,NaN,1.6430666995325347,NaN,1.677319733352887,NaN,NaN,NaN,1.6381169974705374,1.7750773123451784,NaN,3.6739424094704916,NaN,2.4070211286528562,4.466787629570088,11.354615976121453,NaN,NaN,11.335761852049302,NaN,11.124677714488975,NaN,11.2794100228283,NaN,129.30092266237543,NaN,121.7615469001025,NaN,87.89486378120361,NaN,87.75279970885042,NaN,87.78564612491023,NaN,87.77034801699683,NaN,84.11268482727925,NaN,84.11957919657914,NaN,36.571825999825755,NaN,36.468751439281796,49.34898867942275,NaN,60.710410926219595,NaN,60.749758783041244,74.40090674995241,72.78419949725068,NaN,164.5670660365894
1637278612625809,NaN,1.6320583606545815,NaN,11.251115973280035,NaN,1.6319070606234412,NaN,1.6467880685205418,1.6454637653364086,1.677955955915796,NaN,NaN,3.1935845088332453,NaN,4.386132474569023,NaN,NaN,NaN,11.388690392473206,3.829909401516743,NaN,11.297678435466636,NaN,11.347778385068997,NaN,6.774696432657026,NaN,117.86739958024236,NaN,129.46845728222846,NaN,87.8762383700123,NaN,87.77856174743508,NaN,87.71337272038078,NaN,87.8503485907091,NaN,87.87021309529152,NaN,84.10622375053266,NaN,36.34528482591296,NaN,NaN,49.28189993350112,NaN,60.53707936549782,NaN,NaN,NaN,115.36732688717144,NaN
1637278618625809,1.6320929398811617,NaN,11.143311167875016,NaN,1.6430666995325347,NaN,1.6773307486732005,NaN,NaN,NaN,1.6381070754183997,1.7750629107753877,NaN,3.6738487167028433,NaN,2.406952250766736,4.466697605572918,11.35605811390775,NaN,NaN,11.33725270954014,NaN,11.126237989085915,NaN,11.2794100228283,NaN,129.30092266237543,NaN,121.76800447431992,NaN,87.89486378120361,NaN,87.75279970885042,NaN,87.7919818769193,NaN,87.77034801699683,NaN,84.11268482727925,NaN,84.11326833765858,NaN,36.561906860591186,NaN,36.468751439281796,49.35622589933229,NaN,60.71765454432581,NaN,60.749758783041244,74.39453677035392,72.78419949725068,NaN,164.56042294884665
1637278620625809,NaN,1.63204780338442,NaN,11.251115973280035,NaN,1.6319276256337985,NaN,1.6467777142692632,1.6454637653364086,1.6779433694803683,NaN,NaN,3.1935036871339717,NaN,4.385938919793937,NaN,NaN,NaN,11.391596493242162,3.8297927054539724,NaN,11.299219903858704,NaN,11.34923273633958,NaN,6.7798555636069695,NaN,117.8738244491167,NaN,129.4620316577272,NaN,87.88886615654911,NaN,87.77856174743508,NaN,87.71337272038078,NaN,87.8503485907091,NaN,87.87646570638566,NaN,84.10622375053266,NaN,36.35514392029845,NaN,NaN,49.28189993350112,NaN,60.53707936549782,NaN,NaN,NaN,115.36732688717144,NaN
1637278626625809,1.6320704689797985,NaN,11.141761414549325,NaN,1.6430572101025813,NaN,1.677319733352887,NaN,NaN,NaN,1.6381070754183997,1.7750629107753877,NaN,3.6737081775513714,NaN,2.406952250766736,4.466697605572918,11.354615976121453,NaN,NaN,11.338743567030978,NaN,11.126237989085915,NaN,11.277923407093782,NaN,129.29446288451896,NaN,121.76800447431992,NaN,87.90127445710932,NaN,87.75279970885042,NaN,87.78564612491023,NaN,87.77664147549373,NaN,84.11268482727925,NaN,84.11326833765858,NaN,36.571825999825755,NaN,36.458824048746905,49.34898867942275,NaN,60.71765454432581,NaN,60.749758783041244,74.40090674995241,72.79067527748235,NaN,164.5670660365894
1637278628625809,NaN,1.6320583606545815,NaN,11.249605076810237,NaN,1.6319173431286198,NaN,1.6467777142692632,1.6454857080432235,1.6779181966095127,NaN,NaN,3.1935036871339717,NaN,4.385745365018852,NaN,NaN,NaN,11.390143442857683,3.8297343574225877,NaN,11.297678435466636,NaN,11.34923273633958,NaN,6.7780303099099175,NaN,117.86739958024236,NaN,129.4620316577272,NaN,87.88886615654911,NaN,87.77856174743508,NaN,87.71337272038078,NaN,87.8503485907091,NaN,87.87646570638566,NaN,84.10622375053266,NaN,36.34528482591296,NaN,NaN,49.28189993350112,NaN,60.52988769017247,NaN,NaN,NaN,115.36089187810856,NaN
1637278634625809,1.6320929398811617,NaN,11.144860921200706,NaN,1.6430382312426748,NaN,1.6773307486732005,NaN,NaN,NaN,1.638126919522675,1.7750629107753877,NaN,3.6737081775513714,NaN,2.406883372880616,4.466697605572918,11.35605811390775,NaN,NaN,11.335761852049302,NaN,11.126237989085915,NaN,11.2794100228283,NaN,129.30092266237543,NaN,121.77446204853736,NaN,87.90127445710932,NaN,87.75279970885042,NaN,87.7919818769193,NaN,87.77034801699683,NaN,84.11268482727925,NaN,84.11957919657914,NaN,36.571825999825755,NaN,36.468751439281796,49.35622589933229,NaN,60.710410926219595,NaN,60.742520227129404,74.40090674995241,72.78419949725068,NaN,164.57370912433214
1637278636625809,NaN,1.6320372461142578,NaN,11.251115973280035,NaN,1.6319276256337985,NaN,1.6467777142692632,1.6454637653364086,1.6779181966095127,NaN,NaN,3.193449806001123,NaN,4.385745365018852,NaN,NaN,NaN,11.388690392473206,3.8296760093912017,NaN,11.299219903858704,NaN,11.34923273633958,NaN,6.781046943327096,NaN,117.86739958024236,NaN,129.4620316577272,NaN,87.88886615654911,NaN,87.77856174743508,NaN,87.71967003207946,NaN,87.85671088056507,NaN,87.87646570638566,NaN,84.10622375053266,NaN,36.34528482591296,NaN,NaN,49.28189993350112,NaN,60.53707936549782,NaN,NaN,NaN,115.36732688717144,NaN
1637278642625809,1.63208170443048,NaN,11.143311167875016,NaN,1.6430477206726282,NaN,1.677319733352887,NaN,NaN,NaN,1.6381070754183997,1.7750773123451784,NaN,3.6735676383998994,NaN,2.406883372880616,4.466427533581408,11.354615976121453,NaN,NaN,11.335761852049302,NaN,11.124677714488975,NaN,11.280896638562817,NaN,129.3093252800761,NaN,121.76333896407283,NaN,87.90235926187081,NaN,87.75388170291473,NaN,87.78672850892825,NaN,87.7777238044345,NaN,84.11369397424728,NaN,84.1142774696067,NaN,36.572078984468234,NaN,36.46899967365235,49.35662992801922,NaN,60.71104016396274,NaN,60.74314989323631,74.39535456725501,72.78500149473851,NaN,164.56976775368517
1637278644625809,NaN,1.6320583606545815,NaN,11.252626869749834,NaN,1.6319070606234412,NaN,1.6467880685205418,1.6454857080432235,1.677905610174085,NaN,NaN,3.19336898430185,NaN,4.385648587631309,NaN,NaN,NaN,11.388690392473206,3.829500965297046,NaN,11.296136967074565,NaN,11.34923273633958,NaN,6.781046943327096,NaN,117.86097471136804,NaN,129.46845728222846,NaN,87.8825522632807,NaN,87.77856174743508,NaN,87.71337272038078,NaN,87.8503485907091,NaN,87.87646570638566,NaN,84.10622375053266,NaN,36.34528482591296,NaN,NaN,49.28189993350112,NaN,60.53707936549782,NaN,NaN,NaN,115.36089187810856,NaN
1637278650625809,1.63208170443048,NaN,11.143311167875016,NaN,1.6430477206726282,NaN,1.677319733352887,NaN,NaN,NaN,1.6381070754183997,1.7750773123451784,NaN,3.673473945632251,NaN,2.406883372880616,4.466337509584238,11.35605811390775,NaN,NaN,11.335761852049302,NaN,11.124677714488975,NaN,11.277923407093782,NaN,129.30286537310158,NaN,121.76333896407283,NaN,87.90235926187081,NaN,87.74750483343283,NaN,87.79306438757636,NaN,87.77143022014393,NaN,84.11369397424728,NaN,84.1142774696067,NaN,36.572078984468234,NaN,36.46899967365235,49.34939256345208,NaN,60.71828392685445,NaN,60.750388593832454,74.40172467417669,72.79147740440811,NaN,164.56976775368517
1637278652625809,NaN,1.6320689179247434,NaN,11.252626869749834,NaN,1.6319070606234412,NaN,1.6467880685205418,1.6454747366898161,1.677905610174085,NaN,NaN,3.1933420437354254,NaN,4.385745365018852,NaN,NaN,NaN,11.388690392473206,3.82932592120289,NaN,11.296136967074565,NaN,11.344869682527825,NaN,6.781046943327096,NaN,117.86739958024236,NaN,129.4620316577272,NaN,87.8825522632807,NaN,87.77856174743508,NaN,87.71337272038078,NaN,87.8503485907091,NaN,87.87646570638566,NaN,84.10622375053266,NaN,36.34528482591296,NaN,NaN,49.28189993350112,NaN,60.52988769017247,NaN,NaN,NaN,115.36732688717144,NaN
1637278658625809,1.63208170443048,NaN,11.143311167875016,NaN,1.6430477206726282,NaN,1.677319733352887,NaN,NaN,NaN,1.6381169974705374,1.7750629107753877,NaN,3.673333406480779,NaN,2.406883372880616,4.466337509584238,11.35605811390775,NaN,NaN,11.335761852049302,NaN,11.126237989085915,NaN,11.2794100228283,NaN,129.30286537310158,NaN,121.76333896407283,NaN,87.89594845782848,NaN,87.75388170291473,NaN,87.79306438757636,NaN,87.77143022014393,NaN,84.11369397424728,NaN,84.1142774696067,NaN,36.56215964696984,NaN,36.46899967365235,49.34939256345208,NaN,60.71104016396274,NaN,60.74314989323631,74.39535456725501,72.78500149473851,NaN,164.56976775368517
1637278660625809,NaN,1.6320583606545815,NaN,11.251115973280035,NaN,1.6318967781182625,NaN,1.6467777142692632,1.6454857080432235,1.6778678508678018,NaN,NaN,3.1932342814697274,NaN,4.385551810243766,NaN,NaN,NaN,11.390143442857683,3.829384269234275,NaN,11.299219903858704,NaN,11.34632403379841,NaN,6.777080073964248,NaN,117.86739958024236,NaN,129.46845728222846,NaN,87.8825522632807,NaN,87.78478820075054,NaN,87.71337272038078,NaN,87.85671088056507,NaN,87.87646570638566,NaN,84.10622375053266,NaN,36.34528482591296,NaN,NaN,49.28189993350112,NaN,60.52988769017247,NaN,NaN,NaN,115.36089187810856,NaN
1637278666625809,1.63208170443048,NaN,11.143311167875016,NaN,1.6430666995325347,NaN,1.677319733352887,NaN,NaN,NaN,1.6381070754183997,1.7750485092055972,NaN,3.673286560096955,NaN,2.4068144949944954,4.466427533581408,11.35605811390775,NaN,NaN,11.33725270954014,NaN,11.126237989085915,NaN,11.277923407093782,NaN,129.30092266237543,NaN,121.7615469001025,NaN,87.89486378120361,NaN,87.75279970885042,NaN,87.7919818769193,NaN,87.77034801699683,NaN,84.11268482727925,NaN,84.11326833765858,NaN,36.571825999825755,NaN,36.468751439281796,49.34898867942275,NaN,60.710410926219595,NaN,60.749758783041244,74.40090674995241,72.78419949725068,NaN,164.5670660365894
1637278668625809,NaN,1.6320583606545815,NaN,11.249605076810237,NaN,1.6319070606234412,NaN,1.6467777142692632,1.6454637653364086,1.6778804373032297,NaN,NaN,3.1932342814697274,NaN,4.385551810243766,NaN,NaN,NaN,11.390143442857683,3.8292675731715042,NaN,11.299219903858704,NaN,11.34923273633958,NaN,6.784697097981091,NaN,117.86739958024236,NaN,129.4620316577272,NaN,87.88886615654911,NaN,87.78478820075054,NaN,87.71337272038078,NaN,87.8503485907091,NaN,87.87646570638566,NaN,84.10622375053266,NaN,36.34528482591296,NaN,NaN,49.28189993350112,NaN,60.52988769017247,NaN,NaN,NaN,115.36732688717144,NaN
1637278674625809,1.6320929398811617,NaN,11.142187729363304,NaN,1.6430666995325347,NaN,1.677319733352887,NaN,NaN,NaN,1.6381070754183997,1.7750629107753877,NaN,3.67325107831026,NaN,2.406883372880616,4.4663272316272264,11.356469447914218,NaN,NaN,11.336177953241272,NaN,11.125103533438429,NaN,11.278338764867645,NaN,129.30286537310158,NaN,121.76333896407283,NaN,87.90235926187081,NaN,87.74750483343283,NaN,87.79306438757636,NaN,87.7777238044345,NaN,84.11369397424728,NaN,84.1142774696067,NaN,36.56215964696984,NaN,36.46899967365235,49.34939256345208,NaN,60.71104016396274,NaN,60.74314989323631,74.40172467417669,72.78500149473851,NaN,164.56976775368517
1637278676625809,NaN,1.6320794751949053,NaN,11.248094180340438,NaN,1.6319276256337985,NaN,1.6467673600179846,1.6454637653364086,1.677855264432374,NaN,NaN,3.1931265192040295,NaN,4.385261478081137,NaN,NaN,NaN,11.387237342088731,3.829092529077348,NaN,11.296136967074565,NaN,11.350687087610165,NaN,6.775571711346104,NaN,117.86097471136804,NaN,129.4620316577272,NaN,87.88886615654911,NaN,87.77856174743508,NaN,87.71967003207946,NaN,87.85671088056507,NaN,87.87646570638566,NaN,84.10622375053266,NaN,36.34528482591296,NaN,NaN,49.28189993350112,NaN,60.52988769017247,NaN,NaN,NaN,115.36732688717144,NaN
1637278682625809,1.6320704689797985,NaN,11.143737431669988,NaN,1.6430761889624879,NaN,1.6773307486732005,NaN,NaN,NaN,1.6381169974705374,1.7750629107753877,NaN,3.67325107831026,NaN,2.4068144949944954,4.466237210593712,11.356469447914218,NaN,NaN,11.336177953241272,NaN,11.126663756669995,NaN,11.278338764867645,NaN,129.30092266237543,NaN,121.76800447431992,NaN,87.88845310529793,NaN,87.75917645087395,NaN,87.78564612491023,NaN,87.77664147549373,NaN,84.11268482727925,NaN,84.11326833765858,NaN,36.571825999825755,NaN,36.468751439281796,49.34898867942275,NaN,60.710410926219595,NaN,60.742520227129404,74.40090674995241,72.78419949725068,NaN,164.56042294884665
1637278684625809,NaN,1.6320794751949053,NaN,11.251115973280035,NaN,1.6319276256337985,NaN,1.6467673600179846,1.6454637653364086,1.677855264432374,NaN,NaN,3.1930995786376055,NaN,4.385261478081137,NaN,NaN,NaN,11.387237342088731,3.829092529077348,NaN,11.297678435466636,NaN,11.347778385068997,NaN,6.781363865002374,NaN,117.8738244491167,NaN,129.4620316577272,NaN,87.88886615654911,NaN,87.78478820075054,NaN,87.71337272038078,NaN,87.85671088056507,NaN,87.87646570638566,NaN,84.10622375053266,NaN,36.34528482591296,NaN,NaN,49.28189993350112,NaN,60.53707936549782,NaN,NaN,NaN,115.36089187810856,NaN
1637278690625809,1.6320704689797985,NaN,11.143311167875016,NaN,1.6430761889624879,NaN,1.6773307486732005,NaN,NaN,NaN,1.6381169974705374,1.7750629107753877,NaN,3.6731928673293073,NaN,2.4068144949944954,4.466157461589898,11.35605811390775,NaN,NaN,11.335761852049302,NaN,11.126237989085915,NaN,11.277923407093782,NaN,129.30092266237543,NaN,121.76800447431992,NaN,87.88845310529793,NaN,87.75917645087395,NaN,87.78564612491023,NaN,87.77664147549373,NaN,84.11268482727925,NaN,84.11326833765858,NaN,36.571825999825755,NaN,36.468751439281796,49.34898867942275,NaN,60.710410926219595,NaN,60.742520227129404,74.40090674995241,72.78419949725068,NaN,164.56042294884665
1637278692625809,NaN,1.6320794751949053,NaN,11.251115973280035,NaN,1.6319276256337985,NaN,1.6467673600179846,1.6454637653364086,1.677855264432374,NaN,NaN,3.1930995786376055,NaN,4.385261478081137,NaN,NaN,NaN,11.387237342088731,3.829092529077348,NaN,11.297678435466636,NaN,11.347778385068997,NaN,6.781363865002374,NaN,117.8738244491167,NaN,129.4620316577272,NaN,87.88886615654911,NaN,87.78478820075054,NaN,87.71337272038078,NaN,87.85671088056507,NaN,87.87646570638566,NaN,84.10622375053266,NaN,36.34528482591296,NaN,NaN,49.28189993350112,NaN,60.53707936549782,NaN,NaN,NaN,115.36089187810856,NaN
1637278700625809,1.6320704689797985,NaN,11.143311167875016,NaN,1.6430761889624879,NaN,1.6773307486732005,NaN,NaN,NaN,1.6381169974705374,1.7750629107753877,NaN,3.6731928673293073,NaN,2.4068144949944954,4.466157461589898,11.35605811390775,NaN,NaN,11.335761852049302,NaN,11.126237989085915,NaN,11.277923407093782,NaN,129.30092266237543,NaN,121.76800447431992,NaN,87.88845310529793,NaN,87.75917645087395,NaN,87.78564612491023,NaN,87.77664147549373,NaN,84.11268482727925,NaN,84.11326833765858,NaN,36.571825999825755,NaN,36.468751439281796,49.34898867942275,NaN,60.710410926219595,NaN,60.742520227129404,74.40090674995241,72.78419949725068,NaN,164.56042294884665
1637278702625809,NaN,1.6320794751949053,NaN,11.25069319994889,NaN,1.6319276256337985,NaN,1.6467673600179846,1.6454637653364086,1.677855264432374,NaN,NaN,3.1930548485887114,NaN,4.385177948927597,NaN,NaN,NaN,11.386826351560273,3.8290248474143778,NaN,11.297260720035574,NaN,11.347369490948733,NaN,6.781363865002374,NaN,117.8738244491167,NaN,129.4620316577272,NaN,87.88886615654911,NaN,87.78478820075054,NaN,87.71337272038078,NaN,87.85671088056507,NaN,87.87646570638566,NaN,84.10622375053266,NaN,36.34528482591296,NaN,NaN,49.28189993350112,NaN,60.53707936549782,NaN,NaN,NaN,115.36089187810856,NaN
1637279212625809,1.632104175331843,NaN,11.146410674526395,NaN,1.6431426149721606,NaN,1.6773307486732005,NaN,NaN,NaN,1.638136841574813,1.7750773123451784,NaN,3.673052328177835,NaN,2.406952250766736,4.4662474855870675,11.357500251694045,NaN,NaN,11.338743567030978,NaN,11.127798263682854,NaN,11.2794100228283,NaN,129.3073824402319,NaN,121.7615469001025,NaN,87.89486378120361,NaN,87.75279970885042,NaN,87.7919818769193,NaN,87.77034801699683,NaN,84.11268482727925,NaN,84.11326833765858,NaN,36.571825999825755,NaN,36.468751439281796,49.34898867942275,NaN,60.710410926219595,NaN,60.749758783041244,74.39453677035392,72.78419949725068,NaN,164.56042294884665
1637279214625809,NaN,1.6320689179247434,NaN,11.249605076810237,NaN,1.6319173431286198,NaN,1.6467777142692632,1.6454857080432235,1.6778175051260908,NaN,NaN,3.192964875805483,NaN,4.384971145918509,NaN,NaN,NaN,11.390143442857683,3.8287424408890356,NaN,11.296136967074565,NaN,11.34923273633958,NaN,6.777713533986846,NaN,117.86739958024236,NaN,129.4620316577272,NaN,87.88886615654911,NaN,87.77856174743508,NaN,87.71337272038078,NaN,87.85671088056507,NaN,87.87646570638566,NaN,84.09994110506209,NaN,36.34528482591296,NaN,NaN,49.28189993350112,NaN,60.52988769017247,NaN,NaN,NaN,115.36732688717144,NaN
1637279724625809,1.632104175331843,NaN,11.145558266826827,NaN,1.643123636112254,NaN,1.6773417639935142,NaN,NaN,NaN,1.6381566856790883,1.7756965798461761,NaN,3.7520615048733137,NaN,2.405987960361052,4.517095532905593,11.395617881585768,NaN,NaN,11.78481534463224,NaN,11.125386369809975,NaN,11.281552750370054,NaN,129.3073824402319,NaN,121.7615469001025,NaN,87.89486378120361,NaN,87.74642296682688,NaN,87.7919818769193,NaN,87.77034801699683,NaN,84.11268482727925,NaN,84.11326833765858,NaN,36.571825999825755,NaN,36.468751439281796,49.34898867942275,NaN,60.710410926219595,NaN,60.749758783041244,74.39453677035392,72.78419949725068,NaN,164.57370912433214
1637279726625809,NaN,1.6320372461142578,NaN,11.25069319994889,NaN,1.6319070606234412,NaN,1.6467673600179846,1.645803877292038,1.6774399120632588,NaN,NaN,3.2482324787785655,NaN,4.441213882243867,NaN,NaN,NaN,11.80280225453948,3.9233183386832957,NaN,11.323466536616388,NaN,11.35173268693508,NaN,6.779538699494609,NaN,117.86739958024236,NaN,129.455606033226,NaN,87.88886615654911,NaN,87.77856174743508,NaN,87.71337272038078,NaN,87.85671088056507,NaN,87.87646570638566,NaN,84.10622375053266,NaN,36.34528482591296,NaN,NaN,49.28189993350112,NaN,60.52988769017247,NaN,NaN,NaN,115.36732688717144,NaN
1637280236625809,1.6320744407079875,NaN,11.15020783294817,NaN,1.6431437101974702,NaN,1.677322636635063,NaN,NaN,NaN,1.638168599225873,1.7774473531597708,NaN,3.871022097596733,NaN,2.405330765245131,4.616598182125052,11.446096027770102,NaN,NaN,12.133617642909204,NaN,11.131627879161314,NaN,11.28749960487056,NaN,129.30092266237543,NaN,121.7615469001025,NaN,87.89486378120361,NaN,87.75279970885042,NaN,87.7919818769193,NaN,87.77664147549373,NaN,84.11901318310912,NaN,84.11326833765858,NaN,36.571825999825755,NaN,36.468751439281796,49.34898867942275,NaN,60.710410926219595,NaN,60.749758783041244,74.40090674995241,72.78419949725068,NaN,164.57370912433214
1637280238625809,NaN,1.63204780338442,NaN,11.25673698276454,NaN,1.6318864956130836,NaN,1.6467673600179846,1.6465060439101116,1.6774650849341142,NaN,NaN,3.3176485687742168,NaN,4.539130832915407,NaN,NaN,NaN,12.122163492284155,4.039726942739255,NaN,11.365087539421218,NaN,11.363367876232003,NaN,6.779538699494609,NaN,117.8738244491167,NaN,129.455606033226,NaN,87.88886615654911,NaN,87.77856174743508,NaN,87.71337272038078,NaN,87.8503485907091,NaN,87.87021309529152,NaN,84.10622375053266,NaN,36.34528482591296,NaN,NaN,49.28189993350112,NaN,60.52988769017247,NaN,NaN,NaN,115.36732688717144,NaN
1637280748625809,1.6320856765853695,NaN,11.160631084907338,NaN,1.6431531999878135,NaN,1.6773116208964092,NaN,NaN,NaN,1.6381884440837888,1.7793340304519458,NaN,3.987881659780543,NaN,2.4047108407274194,4.710976803957803,11.483186890171696,NaN,NaN,12.298268460003568,NaN,11.139004376532785,NaN,11.297491845717744,NaN,129.30092266237543,NaN,121.75508932588508,NaN,87.89486378120361,NaN,87.75279970885042,NaN,87.78564612491023,NaN,87.77034801699683,NaN,84.11268482727925,NaN,84.11957919657914,NaN,36.571825999825755,NaN,36.468751439281796,49.34898867942275,NaN,60.710410926219595,NaN,60.749758783041244,74.39453677035392,72.78419949725068,NaN,164.5803522120749
