Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1626344264872894,1.6288869857574575,1.6288568618133183,12.76253541610903,12.887125703664116,1.6416991812522648,1.6292725400282304,1.649744526541205,1.6453457766925739,1.6461620640903216,1.6442850942176732,1.6353071738881404,1.821330658840141,3.527582699481333,4.123104111989939,5.106564769576793,2.513107044032325,5.200035889833272,12.955214065066224,12.992313268596998,4.27856710879669,12.928361682830293,12.885035155587717,12.74656482434201,12.972999811177269,12.905633102837278,6.711694004901182,126.34692055351032,116.19667028843624,120.58449989073254,128.67041849174922,83.66281761697643,83.64826366592868,83.55590537080529,83.56550626545345,83.59037978586328,83.51539447616457,83.5716129407262,83.6281711851327,80.61216489358674,83.64572132192254,80.60980255087267,80.60305225243691,36.958411723464316,36.728785457951524,36.855663707282744,49.11699840329155,49.03495896991968,60.152034267487956,59.96648576569816,60.17729450999433,73.80132274406806,72.27182111870995,125.73311723743032,166.94918526027922
1626344272872894,1.6288757507334441,1.6288568618133183,12.760927109634682,12.885568564207437,1.6417181593914458,1.6292931042635148,1.6497637574513964,1.645335422831536,1.6461730350302306,1.6442850942176732,1.6353071738881404,1.821314275725358,3.5275986486590183,4.123254883964608,5.106346142952153,2.513107044032325,5.200143081437414,12.96169252115653,12.988818051937244,4.278742788854634,12.928876302127506,12.88343011379984,12.742790345324714,12.971499655660665,12.906145018668411,6.712007575707327,126.34046090476677,116.18549328103151,120.58449989073254,128.6659148802149,83.66281761697643,83.64925863343191,83.55590537080529,83.57272554812782,83.5840441604882,83.51638658018081,83.57790627343442,83.62280402333889,80.61216489358674,83.64046384578265,80.60980255087267,80.59142214828677,36.958411723464316,36.729036455221774,36.865590899396814,49.11699840329155,49.03535339921002,60.152034267487956,59.967098541404184,60.18453292122765,73.79495289178769,72.26534546791106,125.74141281622087,166.94918526027922
1626344280872894,1.628898220781471,1.628867418685588,12.763060211947073,12.885568564207437,1.6417086703218553,1.6292725400282304,1.6497829883615875,1.6453664844146498,1.6461730350302306,1.644274142635574,1.6353170955634866,1.8213470419549243,3.5275986486590183,4.123028509875902,5.1066764398464235,2.512943736017704,5.200297721426766,12.959702682503597,12.992821642400719,4.278562031814996,12.928876302127506,12.88343011379984,12.744939800697901,12.971499655660665,12.9102423687002,6.7229585687539135,126.34046090476677,116.1919177665147,120.57804244558399,128.67234012127986,83.6692281647506,83.65557214993143,83.55590537080529,83.57272554812782,83.5840441604882,83.51638658018081,83.5716129407262,83.62280402333889,80.61216489358674,83.64671608376477,80.61611328365677,80.60398668941941,36.958411723464316,36.7388949612856,36.855663707282744,49.11699840329155,49.03535339921002,60.152034267487956,59.967098541404184,60.17729450999433,73.80132274406806,72.26534546791106,125.73497819115421,166.94918526027922
1626344288872894,1.6288757507334441,1.6288463049410487,12.76253541610903,12.883490346772103,1.6417086703218553,1.6292931042635148,1.6497541419963007,1.6453664844146498,1.6461730350302306,1.644274142635574,1.6352972522127942,1.8212815094957915,3.527644808623481,4.1230286514761545,5.106511291399288,2.513025390025015,5.1998812447528895,12.957203969228248,12.992821642400719,4.278652410334815,12.926307803475131,12.887673446915228,12.744415298204864,12.971499655660665,12.903584360375293,6.7211334032461485,126.33400125602323,116.19834225199787,120.58449989073254,128.67234012127986,83.6692281647506,83.64925863343191,83.55590537080529,83.56649946636345,83.5840441604882,83.51638658018081,83.5716129407262,83.62916593353798,80.60583666424304,83.64046384578265,80.60980255087267,80.60398668941941,36.958411723464316,36.7388949612856,36.855663707282744,49.11699840329155,49.03535339921002,60.152034267487956,59.967098541404184,60.18453292122765,73.80132274406806,72.26534546791106,125.73497819115421,166.94918526027922
1626344296872894,1.6288757507334441,1.6288858854537498,12.763060211947073,12.885568564207437,1.6417276484610366,1.6293114678450684,1.6497637574513964,1.645384139905587,1.6462020786234683,1.6442700222751274,1.6352774088621018,1.821248743266225,3.527644808623481,4.123103967905471,5.106841588293559,2.513107044032325,5.200143081437414,12.959702682503597,12.99081984716898,4.278562031814996,12.926822490387545,12.88343011379984,12.744939800697901,12.971499655660665,12.9102423687002,6.713832741215092,126.34046090476677,116.20309464613253,120.58449989073254,128.67041849174922,83.6692281647506,83.65457705684854,83.55590537080529,83.5717322233773,83.59037978586328,83.51539447616457,83.5716129407262,83.6281711851327,80.60583666424304,83.64572132192254,80.61611328365677,80.60305225243691,36.958411723464316,36.728785457951524,36.865590899396814,49.11699840329155,49.03495896991968,60.14479079416144,59.96648576569816,60.17729450999433,73.80132274406806,72.27182111870995,125.73955173450841,166.94254230531325
1626344304872894,1.6288908364369243,1.628875328979342,12.765193314259463,12.885568564207437,1.641700221619267,1.6293011861149336,1.6497557567442285,1.6453737864347602,1.6461801375705847,1.644335729291296,1.6352693685070125,1.8211943017004584,3.5277371285524066,4.12317942593504,5.1066764398464235,2.512985949142477,5.200143081437414,12.959702682503597,12.994823437632457,4.278471653295177,12.928876302127506,12.887673446915228,12.744939800697901,12.971499655660665,12.9102423687002,6.71748307223062,126.34880418197105,116.19024593073993,120.58626839252993,128.67041849174922,83.67022835934847,83.64826366592868,83.55690345736562,83.5717322233773,83.5913782949093,83.51539447616457,83.57890465807004,83.6281711851327,80.6131040533652,83.64572132192254,80.61074163675099,80.59677010682874,36.958672429974015,36.728785457951524,36.865847060677204,49.11739764231758,49.04217495905451,60.14540871393433,59.96648576569816,60.17791286600583,73.79575868809562,72.26613707871807,125.73955173450841,166.95193453623864
1626344312872894,1.6288683655355614,1.6288568618133183,12.76253541610903,12.887646781642768,1.641690732189314,1.6292622579105882,1.6497461409239704,1.645356130553612,1.6461949769100486,1.6442850942176732,1.6352594464548749,1.8211615342265417,3.527690968587944,4.123104111989939,5.106841588293559,2.5130676062507296,5.1998812447528895,12.961183777552293,12.992821642400719,4.278652410334815,12.928361682830293,12.885551780357535,12.744415298204864,12.97550939027176,12.907681845299262,6.7211334032461485,126.34692055351032,116.19834225199787,120.57804244558399,128.67234012127986,83.6692281647506,83.66188566643093,83.55590537080529,83.57272554812782,83.5840441604882,83.52898045201934,83.5716129407262,83.62916593353798,80.61216489358674,83.6529683217469,80.61611328365677,80.60398668941941,36.958411723464316,36.7388949612856,36.855663707282744,49.11699840329155,49.04256953187808,60.152034267487956,59.967098541404184,60.17729450999433,73.80769259634846,72.26534546791106,125.74141281622087,166.93589935034726
1626344320872894,1.6288571300848798,1.628867418685588,12.76040224357105,12.885568564207437,1.641690732189314,1.6292725400282304,1.6497557567442285,1.645376838275688,1.6461620640903216,1.6442850942176732,1.6352792905591502,1.8211615342265417,3.527690968587944,4.123104111989939,5.106841588293559,2.5130676062507296,5.1998812447528895,12.959193873390271,12.988818051937244,4.278742788854634,12.926307803475131,12.88343011379984,12.742265772067714,12.973504522966211,12.909730587761247,6.7211334032461485,126.34692055351032,116.20309464613253,120.58449989073254,128.67041849174922,83.6692281647506,83.65457705684854,83.55590537080529,83.57795818130117,83.5840441604882,83.52169128683398,83.57790627343442,83.63453296878957,80.61216489358674,83.65197343554388,80.60980255087267,80.6093343980451,36.96833066444298,36.74850207789596,36.865590899396814,49.11699840329155,49.04217495905451,60.14479079416144,59.973676868836506,60.18453292122765,73.80769259634846,72.27182111870995,125.73955173450841,166.94254230531325
1626344328872894,1.6288571300848798,1.6288463049410487,12.76040224357105,12.885568564207437,1.641690732189314,1.6292725400282304,1.6497557567442285,1.6453457766925739,1.6461840059701396,1.6442850942176732,1.6352693685070125,1.821128766752625,3.527690968587944,4.123179572503722,5.106841588293559,2.5130676062507296,5.200035889833272,12.959193873390271,12.99081984716898,4.278742788854634,12.926307803475131,12.885551780357535,12.744415298204864,12.97550939027176,12.905633102837278,6.715657906722857,126.34046090476677,116.19667028843624,120.58449989073254,128.6768436050123,83.6692281647506,83.6608904477684,83.54952875623502,83.5717322233773,83.5840441604882,83.52798809750341,83.5716129407262,83.63453296878957,80.61216489358674,83.64572132192254,80.61611328365677,80.6093343980451,36.958411723464316,36.73864376792374,36.855663707282744,49.11699840329155,49.049390948189355,60.14479079416144,59.973676868836506,60.17729450999433,73.80132274406806,72.26534546791106,125.73955173450841,166.94254230531325
1626344336872894,1.6288571300848798,1.6288463049410487,12.763060211947073,12.883490346772103,1.641700221619267,1.6292725400282304,1.6497461409239704,1.645335422831536,1.6461840059701396,1.644274142635574,1.6352693685070125,1.8211123830156666,3.5277832885168694,4.123103967905471,5.106346142952153,2.5130676062507296,5.200143081437414,12.957712843850667,12.99081984716898,4.278652410334815,12.93093011386746,12.885551780357535,12.744939800697901,12.971499655660665,12.9102423687002,6.719308237738385,126.33400125602323,116.19667028843624,120.58449989073254,128.67041849174922,83.66281761697643,83.65457705684854,83.54952875623502,83.57795818130117,83.5840441604882,83.52169128683398,83.5716129407262,83.6281711851327,80.61216489358674,83.64572132192254,80.61611328365677,80.60305225243691,36.958411723464316,36.74850207789596,36.855663707282744,49.11699840329155,49.04217495905451,60.14479079416144,59.973676868836506,60.17729450999433,73.80132274406806,72.26534546791106,125.74598623158647,166.9558282152452
1626344344872894,1.6288722156541098,1.628867418685588,12.764668588647009,12.885568564207437,1.641710751855635,1.6292622579105882,1.6497381392439099,1.6453664844146498,1.6461840059701396,1.6442960457997724,1.635281172399125,1.8211070872811617,3.527690968587944,4.123179572503722,5.106841588293559,2.5130281654735938,5.200499825074415,12.961183777552293,12.99081984716898,4.278562031814996,12.926307803475131,12.885551780357535,12.744415298204864,12.971499655660665,12.909730587761247,6.715657906722857,126.34692055351032,116.19834225199787,120.58449989073254,128.67876536234488,83.66281761697643,83.66188566643093,83.55590537080529,83.56649946636345,83.5840441604882,83.52898045201934,83.5716129407262,83.63552784373707,80.60583666424304,83.64671608376477,80.61611328365677,80.61026895998573,36.958411723464316,36.74875346734944,36.855663707282744,49.12423547854927,49.049785664546135,60.152034267487956,59.974289787580744,60.18453292122765,73.79495289178769,72.27182111870995,125.74141281622087,166.94918526027922
1626344352872894,1.6288609797767277,1.6288568618133183,12.764668588647009,12.883490346772103,1.6417297314363217,1.6292931042635148,1.6497381392439099,1.645356130553612,1.6461510931504126,1.644274142635574,1.6352712499701672,1.8211070872811617,3.527690968587944,4.123255033017506,5.1066764398464235,2.5130281654735938,5.1998812447528895,12.961183777552293,12.992821642400719,4.278742788854634,12.930415562185452,12.885551780357535,12.74656482434201,12.971499655660665,12.911779330223235,6.7211334032461485,126.34692055351032,116.20476673748107,120.58449989073254,128.67876536234488,83.66281761697643,83.65557214993143,83.54952875623502,83.57895162989219,83.5840441604882,83.52898045201934,83.57790627343442,83.63552784373707,80.61216489358674,83.64671608376477,80.61611328365677,80.61026895998573,36.958411723464316,36.74875346734944,36.855663707282744,49.109761328033834,49.03535339921002,60.152034267487956,59.974289787580744,60.17729450999433,73.79495289178769,72.27182111870995,125.75428206635415,166.94918526027922
1626344360872894,1.6288946874088739,1.6288568618133183,12.76253541610903,12.885568564207437,1.641710751855635,1.6292725400282304,1.6497285230584617,1.6453457766925739,1.6461510931504126,1.644263191053475,1.6353010172570408,1.821090702921981,3.527644808623481,4.123104111989939,5.1066764398464235,2.5130281654735938,5.200190534913653,12.959193873390271,12.99081984716898,4.278652410334815,12.928361682830293,12.88343011379984,12.74656482434201,12.973504522966211,12.909730587761247,6.715657906722857,126.34692055351032,116.19667028843624,120.57804244558399,128.67041849174922,83.66281761697643,83.6608904477684,83.56228198537555,83.57795818130117,83.57770853511313,83.52798809750341,83.57790627343442,83.63453296878957,80.61216489358674,83.65197343554388,80.61611328365677,80.60305225243691,36.958411723464316,36.73864376792374,36.865590899396814,49.11699840329155,49.049390948189355,60.152034267487956,59.973676868836506,60.18453292122765,73.80132274406806,72.27182111870995,125.73955173450841,166.94918526027922
1626344368872894,1.6288609797767277,1.6288779755578577,12.762010585715394,12.885047418512345,1.6417202416459784,1.6292725400282304,1.6497189068730138,1.6453664844146498,1.6461840059701396,1.644274142635574,1.6352613275412093,1.8210743185628004,3.5276750224184026,4.123179719082056,5.106564769576793,2.513109825683024,5.199928691171014,12.962664970124866,12.990311408138956,4.278747871726098,12.927847029647564,12.885035155587717,12.743890761175543,12.972999811177269,12.911267583036196,6.719308237738385,126.34692055351032,116.19667028843624,120.57804244558399,128.67041849174922,83.6692281647506,83.65457705684854,83.55590537080529,83.5717322233773,83.5840441604882,83.52798809750341,83.5716129407262,83.63453296878957,80.60583666424304,83.65197343554388,80.61611328365677,80.60305225243691,36.96833066444298,36.74850207789596,36.855663707282744,49.11699840329155,49.049390948189355,60.14479079416144,59.973676868836506,60.18453292122765,73.79495289178769,72.26534546791106,125.73955173450841,166.94918526027922
1626344376872894,1.6288683655355614,1.6288568618133183,12.764143828483586,12.88141212933677,1.641728689909127,1.6292622579105882,1.6497461409239704,1.6453664844146498,1.6461949769100486,1.644274142635574,1.6352892126112881,1.8210959992787084,3.5275986486590183,4.123104256083894,5.106841588293559,2.5130676062507296,5.200083341342759,12.958685030774006,12.99081984716898,4.278562031814996,12.929900976622378,12.881308447242143,12.743890761175543,12.971499655660665,12.909218773123678,6.7211334032461485,126.34046090476677,116.19834225199787,120.57158500043545,128.67876536234488,83.66281761697643,83.66188566643093,83.55590537080529,83.57272554812782,83.5840441604882,83.52898045201934,83.5716129407262,83.63552784373707,80.61216489358674,83.65922055972902,80.60980255087267,80.60398668941941,36.958411723464316,36.7388949612856,36.855663707282744,49.11699840329155,49.04256953187808,60.14479079416144,59.974289787580744,60.17729450999433,73.79495289178769,72.26534546791106,125.73497819115421,166.94918526027922
1626344384872894,1.6288722156541098,1.6288568618133183,12.762010585715394,12.882969133360577,1.6417012620652918,1.6292931042635148,1.6497189068730138,1.6453664844146498,1.6461510931504126,1.6442850942176732,1.635281172399125,1.8210743185628004,3.527628860949868,4.123028793085732,5.106399615748477,2.513109825683024,5.200083341342759,12.956695061098578,12.988309547680917,4.27856710879669,12.92579308267275,12.882913419897841,12.743890761175543,12.970994878545318,12.909218773123678,6.7211334032461485,126.33857748070923,116.19834225199787,120.58273145962856,128.67234012127986,83.66181759048636,83.65557214993143,83.55490732414209,83.57895162989219,83.58304581798511,83.52268351610007,83.57061472178326,83.63552784373707,80.61122577134986,83.64671608376477,80.61517410918572,80.60398668941941,36.958151027376,36.7388949612856,36.855407754654934,49.11659918022455,49.04256953187808,60.15141622764163,59.974289787580744,60.18391444526134,73.79414712769034,72.26455388874757,125.75428206635415,166.9397932720238
1626344392872894,1.628879600986243,1.6288647725049343,12.7598773429472,12.887125703664116,1.641728689909127,1.6292909043847987,1.6497076776429382,1.645384139905587,1.646169167044143,1.6442809734444888,1.6352892126112881,1.8210796155417501,3.5275365380127983,4.123330645078381,5.10672992340511,2.513149263358982,5.200237991514503,12.960675000449436,12.990311408138956,4.278657490261393,12.929900976622378,12.885035155587717,12.743890761175543,12.970994878545318,12.909218773123678,6.713832741215092,126.33857748070923,116.20476673748107,120.58918877571341,128.67234012127986,83.66181759048636,83.66188566643093,83.55490732414209,83.57895162989219,83.57671031923897,83.52898045201934,83.57061472178326,83.64188975393616,80.61122577134986,83.6529683217469,80.61517410918572,80.60398668941941,36.958151027376,36.729036455221774,36.855407754654934,49.11659918022455,49.049785664546135,60.144172899089035,59.967098541404184,60.18391444526134,73.80051685265771,72.26455388874757,125.75428206635415,166.94643609421829
1626344400872894,1.6288908364369243,1.628875328979342,12.764143828483586,12.882969133360577,1.6417476687690336,1.6293011861149336,1.6497557567442285,1.6453737864347602,1.6462130491499098,1.64429192461385,1.6352991346634258,1.8210796155417501,3.527628860949868,4.123330645078381,5.106399615748477,2.513149263358982,5.200237991514503,12.956695061098578,12.990311408138956,4.27856710879669,12.927847029647564,12.885035155587717,12.746040358081315,12.968989945913366,12.911267583036196,6.718994314209172,126.3302347414043,116.20476673748107,120.57450591218749,128.67876536234488,83.6672278954967,83.65557214993143,83.55390931737364,83.57272554812782,83.58838288751085,83.52268351610007,83.57590962388791,83.63552784373707,80.61028668665237,83.6529683217469,80.60792449172979,80.61026895998573,36.95789034170843,36.74875346734944,36.85515181225828,49.123436759087035,49.049785664546135,60.14355502871564,59.981481033757305,60.176057872123636,73.79971099346109,72.26376234122576,125.74784744128752,166.93040165919263
1626344408872894,1.628902071887606,1.6288858854537498,12.764143828483586,12.882969133360577,1.641728689909127,1.6293011861149336,1.6497365251037124,1.6453737864347602,1.6461911080970264,1.6442809734444888,1.6353090567155635,1.8210632318047917,3.527628860949868,4.123255182080219,5.106399615748477,2.513149263358982,5.200083341342759,12.954705091423149,12.992313268596998,4.278747871726098,12.92579308267275,12.887156891277591,12.743890761175543,12.972999811177269,12.911267583036196,6.711694004901182,126.345037000345,116.19358966879976,120.58273145962856,128.67426182725828,83.66822801013416,83.66288092468604,83.55490732414209,83.57371891239555,83.58304581798511,83.52367578483981,83.57690792870784,83.63652275826345,80.61122577134986,83.65396324752928,80.61517410918572,80.60492116357642,36.958151027376,36.749004866803894,36.86533474835611,49.11659918022455,49.04296412039884,60.15141622764163,59.97490273070859,60.18391444526134,73.80688657762506,72.27102941011887,125.74327397197234,166.95307891641284
1626344416872894,1.628879600986243,1.628875328979342,12.759352407759716,12.882969133360577,1.6417192004791736,1.6292806226546637,1.6497461409239704,1.6453634329639333,1.6461911080970264,1.644313826952573,1.6352892126112881,1.8210796155417501,3.527582699481333,4.123028934704633,5.106399615748477,2.513149263358982,5.1998214854499425,12.96215622503779,12.992313268596998,4.278747871726098,12.927332342575978,12.882913419897841,12.743366189606531,12.970994878545318,12.910755802151654,6.72081939153617,126.33857748070923,116.20476673748107,120.58273145962856,128.67234012127986,83.66822801013416,83.65557214993143,83.55490732414209,83.57272554812782,83.58938131673125,83.52268351610007,83.57061472178326,83.63552784373707,80.61122577134986,83.6529683217469,80.61517410918572,80.60398668941941,36.958151027376,36.74875346734944,36.855407754654934,49.11659918022455,49.04256953187808,60.144172899089035,59.974289787580744,60.17667617870076,73.80688657762506,72.26455388874757,125.74141281622087,166.9397932720238
1626344424872894,1.6288683655355614,1.6288858854537498,12.762010585715394,12.885047418512345,1.641728689909127,1.6292909043847987,1.6497365251037124,1.645384139905587,1.6461581965177012,1.6442809734444888,1.6352892126112881,1.8210632318047917,3.527813506824006,4.123330645078381,5.106564769576793,2.513149263358982,5.200237991514503,12.958685030774006,12.990311408138956,4.278657490261393,12.92579308267275,12.882913419897841,12.743890761175543,12.968989945913366,12.911267583036196,6.7229585687539135,126.33857748070923,116.20476673748107,120.57627414354373,128.67234012127986,83.66822801013416,83.66188566643093,83.56128381126419,83.57272554812782,83.58304581798511,83.52268351610007,83.57690792870784,83.63552784373707,80.61122577134986,83.64671608376477,80.61517410918572,80.61026895998573,36.958151027376,36.7388949612856,36.86533474835611,49.11659918022455,49.04256953187808,60.144172899089035,59.974289787580744,60.18391444526134,73.80051685265771,72.27102941011887,125.74141281622087,166.95307891641284
1626344432872894,1.6288683655355614,1.6288858854537498,12.764143828483586,12.885568564207437,1.6417381793390802,1.6292806226546637,1.6497365251037124,1.645384139905587,1.6462020786234683,1.644313826952573,1.6352991346634258,1.8210796155417501,3.5277832885168694,4.123255182080219,5.106346142952153,2.513149263358982,5.200083341342759,12.960675000449436,12.992821642400719,4.2788331673744535,12.929900976622378,12.88343011379984,12.748189954987083,12.97550939027176,12.909218773123678,6.7229585687539135,126.33857748070923,116.1919177665147,120.58273145962856,128.6659148802149,83.66181759048636,83.65557214993143,83.54853083702001,83.56649946636345,83.58304581798511,83.51638658018081,83.57061472178326,83.64188975393616,80.61122577134986,83.6529683217469,80.61517410918572,80.60398668941941,36.96806977010669,36.7388949612856,36.855407754654934,49.11659918022455,49.04256953187808,60.144172899089035,59.974289787580744,60.17667617870076,73.80051685265771,72.27102941011887,125.74141281622087,166.94643609421829
1626344440872894,1.628879600986243,1.628875328979342,12.765752346768814,12.883490346772103,1.6417097110492205,1.6293011861149336,1.6497365251037124,1.6453737864347602,1.6461801375705847,1.64429192461385,1.6353090567155635,1.8210796155417501,3.527690968587944,4.123104400187337,5.106841588293559,2.5130676062507296,5.20013079597683,12.96016618984464,12.99081984716898,4.278652410334815,12.929386357174895,12.88343011379984,12.743366189606531,12.969494788355115,12.910755802151654,6.713832741215092,126.345037000345,116.19834225199787,120.58918877571341,128.67876536234488,83.66822801013416,83.64925863343191,83.55490732414209,83.57272554812782,83.58304581798511,83.52268351610007,83.57061472178326,83.63552784373707,80.61122577134986,83.6529683217469,80.61517410918572,80.60398668941941,36.958151027376,36.74875346734944,36.855407754654934,49.11659918022455,49.04256953187808,60.15141622764163,59.974289787580744,60.18391444526134,73.80051685265771,72.27102941011887,125.74141281622087,166.94643609421829
1626344448872894,1.6288683655355614,1.6288647725049343,12.76148572076275,12.883490346772103,1.6417381793390802,1.6292909043847987,1.6497365251037124,1.645394493376414,1.6462020786234683,1.6442809734444888,1.6352892126112881,1.8210796155417501,3.5277371285524066,4.123179865670042,5.1066764398464235,2.513149263358982,5.199666830186499,12.96016618984464,12.992821642400719,4.278742788854634,12.929386357174895,12.887673446915228,12.743366189606531,12.971499655660665,12.90870692478416,6.719308237738385,126.33211796107346,116.1919177665147,120.58273145962856,128.68519060340986,83.66822801013416,83.66188566643093,83.55490732414209,83.57895162989219,83.58304581798511,83.52898045201934,83.57690792870784,83.64188975393616,80.61122577134986,83.6529683217469,80.60886350253303,80.60398668941941,36.958151027376,36.74875346734944,36.855407754654934,49.11659918022455,49.04256953187808,60.15141622764163,59.974289787580744,60.17667617870076,73.80051685265771,72.26455388874757,125.74141281622087,166.94643609421829
1626344456872894,1.6288683655355614,1.6288858854537498,12.76361903376578,12.885568564207437,1.641728689909127,1.6293011861149336,1.6497461409239704,1.645384139905587,1.6462020786234683,1.64429192461385,1.6352892126112881,1.821030464330875,3.527690968587944,4.123179865670042,5.106841588293559,2.5130676062507296,5.200285451240274,12.96016618984464,12.99081984716898,4.2788331673744535,12.929386357174895,12.885551780357535,12.743366189606531,12.973504522966211,12.910755802151654,6.719308237738385,126.34692055351032,116.19834225199787,120.57804244558399,128.67876536234488,83.6692281647506,83.65557214993143,83.55590537080529,83.57272554812782,83.5840441604882,83.52268351610007,83.5716129407262,83.63552784373707,80.61216489358674,83.6529683217469,80.61611328365677,80.60398668941941,36.958411723464316,36.7388949612856,36.855663707282744,49.11699840329155,49.049785664546135,60.14479079416144,59.974289787580744,60.18453292122765,73.80132274406806,72.27182111870995,125.74784744128752,166.93589935034726
1626344464872894,1.628879600986243,1.6288647725049343,12.764143828483586,12.887646781642768,1.6417381793390802,1.6293011861149336,1.6497461409239704,1.645384139905587,1.6461801375705847,1.64429192461385,1.6352892126112881,1.8210468480678335,3.5277832885168694,4.123330645078381,5.106511291399288,2.513149263358982,5.200083341342759,12.96465493980029,12.992821642400719,4.2788331673744535,12.927847029647564,12.887673446915228,12.748189954987083,12.973504522966211,12.909218773123678,6.719622191604236,126.33857748070923,116.20476673748107,120.57627414354373,128.67234012127986,83.66181759048636,83.66188566643093,83.55490732414209,83.57272554812782,83.58304581798511,83.52268351610007,83.57690792870784,83.63552784373707,80.61755387421246,83.6529683217469,80.61517410918572,80.61026895998573,36.958151027376,36.74875346734944,36.86533474835611,49.11659918022455,49.049785664546135,60.15141622764163,59.974289787580744,60.18391444526134,73.79414712769034,72.26455388874757,125.74141281622087,166.9397932720238
1626344472872894,1.628879600986243,1.6288647725049343,12.764143828483586,12.885568564207437,1.6417571581989867,1.6293114678450684,1.6497461409239704,1.6453737864347602,1.6462130491499098,1.644313826952573,1.6352991346634258,1.8210796155417501,3.5278294484813326,4.123255182080219,5.106841588293559,2.513149263358982,5.200083341342759,12.960675000449436,12.992821642400719,4.278742788854634,12.929900976622378,12.88343011379984,12.743890761175543,12.971499655660665,12.909218773123678,6.713832741215092,126.345037000345,116.20476673748107,120.58273145962856,128.67234012127986,83.66181759048636,83.66188566643093,83.55490732414209,83.57895162989219,83.58304581798511,83.52268351610007,83.57690792870784,83.63552784373707,80.60489766848728,83.6529683217469,80.61517410918572,80.60398668941941,36.958151027376,36.74875346734944,36.855407754654934,49.11659918022455,49.04256953187808,60.15141622764163,59.974289787580744,60.18391444526134,73.79414712769034,72.27102941011887,125.75428206635415,166.9397932720238
1626344480872894,1.6288683655355614,1.6288647725049343,12.7598773429472,12.885568564207437,1.6416717533294074,1.6293114678450684,1.6497461409239704,1.6453634329639333,1.6461801375705847,1.6442809734444888,1.6352693685070125,1.821030464330875,3.5277832885168694,4.123104256083894,5.106511291399288,2.512985949142477,5.1997740409992685,12.956695061098578,12.99081984716898,4.278652410334815,12.927847029647564,12.885551780357535,12.741741164269772,12.969494788355115,12.909218773123678,6.712007575707327,126.34046090476677,116.19834225199787,120.57804244558399,128.67876536234488,83.66281761697643,83.66188566643093,83.55590537080529,83.57272554812782,83.5840441604882,83.51638658018081,83.57790627343442,83.64188975393616,80.61216489358674,83.6529683217469,80.60980255087267,80.61026895998573,36.958411723464316,36.74875346734944,36.855663707282744,49.11699840329155,49.04256953187808,60.152034267487956,59.974289787580744,60.18453292122765,73.80132274406806,72.26534546791106,125.74784744128752,166.94918526027922
1626344488872894,1.6288683655355614,1.628875328979342,12.76253541610903,12.885568564207437,1.641690732189314,1.6292806226546637,1.6497461409239704,1.6453737864347602,1.6462020786234683,1.64429192461385,1.6352495244027372,1.821030464330875,3.5277832885168694,4.123179572503722,5.106841588293559,2.512985949142477,5.1998812447528895,12.959193873390271,12.99081984716898,4.278742788854634,12.928361682830293,12.887673446915228,12.74656482434201,12.969494788355115,12.907681845299262,6.71748307223062,126.34692055351032,116.19834225199787,120.58449989073254,128.67234012127986,83.6692281647506,83.65557214993143,83.55590537080529,83.57272554812782,83.59037978586328,83.52268351610007,83.57790627343442,83.63552784373707,80.61216489358674,83.64671608376477,80.60980255087267,80.5977044188531,36.958411723464316,36.74875346734944,36.855663707282744,49.11699840329155,49.049785664546135,60.152034267487956,59.974289787580744,60.18453292122765,73.80132274406806,72.26534546791106,125.74784744128752,166.93589935034726
