Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1734995459254089,NaN,1.6393700760641838,NaN,11.923258963083766,NaN,1.6497634327698254,NaN,1.6560152580311118,1.6552225863696506,1.653309342285711,NaN,NaN,3.3830191979530935,NaN,4.678397996251018,NaN,NaN,NaN,12.075342104543116,4.050310302229617,NaN,11.969087138621523,NaN,12.024732352205753,NaN,6.998886007253275,NaN,118.03485581755706,NaN,131.23054345380365,NaN,89.4338965770649,NaN,89.29601891347406,NaN,89.21655519171627,NaN,89.38809798717303,NaN,89.41904669657971,NaN,84.87678452440966,NaN,37.233647540841304,NaN,NaN,50.034079827006394,NaN,61.40264592708738,NaN,NaN,NaN,127.29896753255099,NaN
1734995969254089,1.6393637866798683,NaN,11.800343994804352,NaN,1.6522174282180164,NaN,1.6935558594694384,NaN,NaN,NaN,1.6454264292110965,1.8002640043731615,NaN,3.8924504328133382,NaN,2.5355708711916654,4.7616097109119595,12.030049581296582,NaN,NaN,12.010191454688746,NaN,11.786408493409015,NaN,11.952312004293324,NaN,130.38952771693874,NaN,122.97819500894389,NaN,89.45182622487896,NaN,89.26327164219555,NaN,89.3117909389236,NaN,89.28634046914382,NaN,84.8961965309631,NaN,84.8946276312918,NaN,37.46590278114646,NaN,37.3536187758372,50.096516416343995,NaN,61.59012275957831,NaN,61.62886089512861,75.37333037041208,73.70266813774822,NaN,168.08183285139708
1734995971254089,NaN,1.6393700760641838,NaN,11.921473843279932,NaN,1.6497222996484684,NaN,1.6560033861690113,1.655184939007342,1.6532715801328912,NaN,NaN,3.382026385088043,NaN,4.676754291253244,NaN,NaN,NaN,12.068473897128111,4.0491339884862985,NaN,11.963621183832286,NaN,12.019573316272897,NaN,6.998886007253275,NaN,118.04128119769075,NaN,131.2369695896244,NaN,89.4338965770649,NaN,89.28979196468813,NaN,89.21655519171627,NaN,89.38809798717303,NaN,89.40654047928751,NaN,84.8830676698222,NaN,37.2237876619177,NaN,NaN,50.02686268944589,NaN,61.40264592708738,NaN,NaN,NaN,127.29253201142181,NaN
1734996481254089,1.6393413132181078,NaN,11.800343994804352,NaN,1.6521639005899371,NaN,1.6935007765922885,NaN,NaN,NaN,1.6454462755764647,1.8001487786871948,NaN,3.8914314925392897,NaN,2.53499920630422,4.759906792476629,12.030049581296582,NaN,NaN,12.004905875292309,NaN,11.780874977085624,NaN,11.947039359931651,NaN,130.39149238305936,NaN,122.98001157283281,NaN,89.4529421336043,NaN,89.26438393874669,NaN,89.30656742684903,NaN,89.28745308515383,NaN,84.89089232634521,NaN,84.89565248347887,NaN,37.46617366367409,NaN,37.36381330474767,50.09693528382474,NaN,61.59076964565773,NaN,61.629508342125035,75.37416781514094,73.7034754008468,NaN,168.07131732970595
1734996483254089,NaN,1.639338401866076,NaN,11.91790360367226,NaN,1.6497325829288076,NaN,1.655991514306911,1.6551723898865727,1.653258992748618,NaN,NaN,3.3810335722229925,NaN,4.675345401255151,NaN,NaN,NaN,12.065039793420608,4.047810635525064,NaN,11.96179919890254,NaN,12.017853637628612,NaN,6.993410246162119,NaN,118.03485581755706,NaN,131.23054345380365,NaN,89.42758218136801,NaN,89.30224586225998,NaN,89.22915081733169,NaN,89.39446078330863,NaN,89.41279358793362,NaN,84.8830676698222,NaN,37.2237876619177,NaN,NaN,50.034079827006394,NaN,61.40264592708738,NaN,NaN,NaN,127.29253201142181,NaN
1734996993254089,1.6393118500897708,NaN,11.79851293505333,NaN,1.6521333938268206,NaN,1.693405141854965,NaN,NaN,NaN,1.6453989259991684,1.8000281917331746,NaN,3.890232739275704,NaN,2.534552246475322,4.758203874041299,12.023226070783608,NaN,NaN,11.999620295895873,NaN,11.77718596620336,NaN,11.943524263690536,NaN,130.38952771693874,NaN,122.97819500894389,NaN,89.45182622487896,NaN,89.26327164219555,NaN,89.3117909389236,NaN,89.29263455665946,NaN,84.88986754262655,NaN,84.88831614161334,NaN,37.46590278114646,NaN,37.36354715859518,50.096516416343995,NaN,61.59012275957831,NaN,61.62886089512861,75.37333037041208,73.69629752148285,NaN,168.07518909969085
1734996995254089,NaN,1.63932784380004,NaN,11.91433336406459,NaN,1.64970173308779,NaN,1.6559558987206098,1.6551598407658032,1.6532338179800716,NaN,NaN,3.3803146387689904,NaN,4.6737016962573765,NaN,NaN,NaN,12.063322741566857,4.046560802172788,NaN,11.958155229043049,NaN,12.012694601695756,NaN,7.002536514647381,NaN,118.02843043742332,NaN,131.2369695896244,NaN,89.4338965770649,NaN,89.29601891347406,NaN,89.21655519171627,NaN,89.38809798717303,NaN,89.41279358793362,NaN,84.8830676698222,NaN,37.2237876619177,NaN,NaN,50.034079827006394,NaN,61.40264592708738,NaN,NaN,NaN,127.29253201142181,NaN
1734997505254089,1.6393118500897708,NaN,11.793019755800263,NaN,1.6521333938268206,NaN,1.693317005904039,NaN,NaN,NaN,1.645389002439578,1.7999417691862907,NaN,3.8891538613384764,NaN,2.5342255684178157,4.7565009556059685,12.02152019315536,NaN,NaN,11.997858436097061,NaN,11.77718596620336,NaN,11.941766715569976,NaN,130.39149238305936,NaN,122.96709487535466,NaN,89.44653068880194,NaN,89.26438393874669,NaN,89.31290393876839,NaN,89.29374729848833,NaN,84.89089232634521,NaN,84.8893408676337,NaN,37.45625333473766,NaN,37.36381330474767,50.10417337176665,NaN,61.59076964565773,NaN,61.62226891802059,75.37416781514094,73.69710465723277,NaN,168.07131732970595
1734997507254089,NaN,1.6392856115358962,NaN,11.912548244260755,NaN,1.6497120163681291,NaN,1.6559440268585095,1.6551347425242644,1.6532212305957983,NaN,NaN,3.379493000535845,NaN,4.672410213759125,NaN,NaN,NaN,12.056454534151852,4.04560504725634,NaN,11.954511259183558,NaN,12.01097492305147,NaN,6.998886007253275,NaN,118.0155796771559,NaN,131.2369695896244,NaN,89.42758218136801,NaN,89.30224586225998,NaN,89.21655519171627,NaN,89.39446078330863,NaN,89.41279358793362,NaN,84.8830676698222,NaN,37.2237876619177,NaN,NaN,50.034079827006394,NaN,61.40264592708738,NaN,NaN,NaN,127.29253201142181,NaN
1734998017254089,1.6393006129320928,NaN,11.789357636298217,NaN,1.6521119819623462,NaN,1.6932509039408448,NaN,NaN,NaN,1.645379078879988,1.7998409428815927,NaN,3.8882547963907865,NaN,2.533980559874686,4.755191018348023,12.018108437898869,NaN,NaN,11.994334716499434,NaN,11.77165244987997,NaN,11.936494071208301,NaN,130.39795293570177,NaN,122.96063652661557,NaN,89.4529421336043,NaN,89.26438393874669,NaN,89.30656742684903,NaN,89.29374729848833,NaN,84.89089232634521,NaN,84.89565248347887,NaN,37.45625333473766,NaN,37.35388472352127,50.10417337176665,NaN,61.59076964565773,NaN,61.62226891802059,75.37416781514094,73.7034754008468,NaN,168.0646734451911
1734998019254089,NaN,1.6393067276679683,NaN,11.904931089308185,NaN,1.64970173308779,NaN,1.6559202831343087,1.6551096442827256,1.6532086432115252,NaN,NaN,3.3787237422086367,NaN,4.671027490413299,NaN,NaN,NaN,12.052557174487326,4.044351900418462,NaN,11.952218132677276,NaN,12.008794249929966,NaN,6.99523549985917,NaN,118.0220050572896,NaN,131.2369695896244,NaN,89.42758218136801,NaN,89.29601891347406,NaN,89.21655519171627,NaN,89.38809798717303,NaN,89.41279358793362,NaN,84.8830676698222,NaN,37.2237876619177,NaN,NaN,50.034079827006394,NaN,61.40264592708738,NaN,NaN,NaN,127.29896753255099,NaN
1734998529254089,1.6393006129320928,NaN,11.789357636298217,NaN,1.6520798641656347,NaN,1.6931958189715162,NaN,NaN,NaN,1.6453691553203977,1.7997689240925225,NaN,3.8872957937799177,NaN,2.53365388181718,4.753750087364282,12.012990805014136,NaN,NaN,11.99081099690181,NaN,11.767963438997707,NaN,11.934736523087743,NaN,130.39149238305936,NaN,122.96063652661557,NaN,89.4529421336043,NaN,89.26438393874669,NaN,89.30656742684903,NaN,89.28745308515383,NaN,84.88456321149216,NaN,84.89565248347887,NaN,37.45625333473766,NaN,37.35388472352127,50.10417337176665,NaN,61.59076964565773,NaN,61.62226891802059,75.37416781514094,73.7034754008468,NaN,168.07796121422086
1734998531254089,NaN,1.6392961696019321,NaN,11.904931089308185,NaN,1.6496708832467721,NaN,1.655896539410108,1.6551096442827256,1.6531834684429785,NaN,NaN,3.3780732574099908,NaN,4.66973596582802,NaN,NaN,NaN,12.052557174487326,4.043249070346079,NaN,11.948574044067547,NaN,12.005354780559102,NaN,6.999213485725233,NaN,118.00915429702218,NaN,131.2369695896244,NaN,89.4338965770649,NaN,89.29601891347406,NaN,89.21655519171627,NaN,89.39446078330863,NaN,89.41279358793362,NaN,84.8830676698222,NaN,37.2237876619177,NaN,NaN,50.02686268944589,NaN,61.40264592708738,NaN,NaN,NaN,127.29253201142181,NaN
1734999041254089,1.6392669014590588,NaN,11.783864457045148,NaN,1.6520798641656347,NaN,1.6931517509960532,NaN,NaN,NaN,1.6453393846416273,1.7996825015456386,NaN,3.886396728832228,NaN,2.5334905427884267,4.752047168928952,12.011284927385894,NaN,NaN,11.989049137102999,NaN,11.766118933556577,NaN,11.92946387872607,NaN,130.39795293570177,NaN,122.96063652661557,NaN,89.4529421336043,NaN,89.26438393874669,NaN,89.31290393876839,NaN,89.29374729848833,NaN,84.89089232634521,NaN,84.8893408676337,NaN,37.45625333473766,NaN,37.34395614229487,50.09693528382474,NaN,61.58352515875174,NaN,61.629508342125035,75.37416781514094,73.69710465723277,NaN,168.07796121422086
1734999043254089,NaN,1.6392750534698604,NaN,11.899575555375417,NaN,1.6496605999664329,NaN,1.6558846675480074,1.6550970951619561,1.6531708810587054,NaN,NaN,3.377388536569311,NaN,4.668444441242742,NaN,NaN,NaN,12.045688743250142,4.042219762278521,NaN,11.94675199976268,NaN,11.998475841817369,NaN,7.001038827620095,NaN,118.0237136004573,NaN,131.2453688480381,NaN,89.42869228192849,NaN,89.29712627620826,NaN,89.22395881154743,NaN,89.38920748281876,NaN,89.40765000612502,NaN,84.884087402848,NaN,37.2141884717119,NaN,NaN,50.02727691460528,NaN,61.403287371523106,NaN,NaN,NaN,127.30085993373291,NaN
1734999553254089,1.639255664301381,NaN,11.7802023375431,NaN,1.652047746368923,NaN,1.6930856490328587,NaN,NaN,NaN,1.6453393846416273,1.7995816752409406,NaN,3.885557601547718,NaN,2.5331638647309203,4.750999219122594,12.007873172129402,NaN,NaN,11.983763557706562,NaN,11.764274428115444,NaN,11.92946387872607,NaN,130.39795293570177,NaN,122.96063652661557,NaN,89.44653068880194,NaN,89.26438393874669,NaN,89.30656742684903,NaN,89.29374729848833,NaN,84.88456321149216,NaN,84.89565248347887,NaN,37.45625333473766,NaN,37.35388472352127,50.10417337176665,NaN,61.59076964565773,NaN,61.62226891802059,75.38053855875496,73.69710465723277,NaN,168.07131732970595
1734999555254089,NaN,1.6392750534698604,NaN,11.897790377397829,NaN,1.6496400334057544,NaN,1.6558609238238067,1.6550468986788782,1.6531708810587054,NaN,NaN,3.376772287812699,NaN,4.667270327983399,NaN,NaN,NaN,12.04740585105944,4.04141102022544,NaN,11.939463822543216,NaN,12.0001955765028,NaN,6.995562801935506,NaN,118.01086258453476,NaN,131.2453688480381,NaN,89.435006803245,NaN,89.30335334887411,NaN,89.21766087345,NaN,89.38920748281876,NaN,89.41390323917149,NaN,84.884087402848,NaN,37.2141884717119,NaN,NaN,50.02727691460528,NaN,61.403287371523106,NaN,NaN,NaN,127.30729558289141,NaN
1735000065254089,1.639244427143703,NaN,11.776540218041054,NaN,1.6520370404366858,NaN,1.6930195470696645,NaN,NaN,NaN,1.645319537522447,1.7994808489362424,NaN,3.884658536600028,NaN,2.532918856187791,4.749427294413059,12.004461416872916,NaN,NaN,11.983763557706562,NaN,11.760585417233186,NaN,11.924191234364395,NaN,130.39795293570177,NaN,122.96063652661557,NaN,89.4529421336043,NaN,89.25800643189653,NaN,89.31290393876839,NaN,89.29374729848833,NaN,84.89089232634521,NaN,84.8893408676337,NaN,37.446333005801236,NaN,37.34395614229487,50.09693528382474,NaN,61.58352515875174,NaN,61.62226891802059,75.37416781514094,73.7034754008468,NaN,168.07131732970595
1735000067254089,NaN,1.6392539373377886,NaN,11.89600519942024,NaN,1.6496297501254151,NaN,1.6558609238238067,1.6550343495581088,1.653145706290159,NaN,NaN,3.3761560390560867,NaN,4.665978803398121,NaN,NaN,NaN,12.040537419822252,4.040381712157882,NaN,11.935819733933487,NaN,11.995036372446506,NaN,6.997060753556222,NaN,118.01086258453476,NaN,131.2453688480381,NaN,89.42869228192849,NaN,89.29712627620826,NaN,89.22395881154743,NaN,89.38920748281876,NaN,89.41390323917149,NaN,84.884087402848,NaN,37.2141884717119,NaN,NaN,50.02727691460528,NaN,61.403287371523106,NaN,NaN,NaN,127.28798863541593,NaN
1735000577254089,1.6392669014590588,NaN,11.776540218041054,NaN,1.6520370404366858,NaN,1.692964462100336,NaN,NaN,NaN,1.6452996904032666,1.7993944263893582,NaN,3.8839392846418765,NaN,2.5327555171590377,4.748152270707936,12.001049661616424,NaN,NaN,11.980239838108938,NaN,11.758740911792053,NaN,11.922433686243835,NaN,130.40441348834418,NaN,122.95417817787651,NaN,89.4529421336043,NaN,89.26438393874669,NaN,89.30656742684903,NaN,89.29374729848833,NaN,84.89089232634521,NaN,84.89565248347887,NaN,37.446333005801236,NaN,37.34395614229487,50.09693528382474,NaN,61.59076964565773,NaN,61.62226891802059,75.37416781514094,73.7034754008468,NaN,168.07131732970595
1735000579254089,NaN,1.6392433792717527,NaN,11.890649665487471,NaN,1.6496297501254151,NaN,1.655837180099606,1.65500925131657,1.6531205315216124,NaN,NaN,3.3756767344676106,NaN,4.664804690138777,NaN,NaN,NaN,12.037103204203657,4.039499448099975,NaN,11.935819733933487,NaN,11.993316637761074,NaN,6.99523549985917,NaN,118.00443707657348,NaN,131.25179511170145,NaN,89.435006803245,NaN,89.29712627620826,NaN,89.22395881154743,NaN,89.38920748281876,NaN,89.41390323917149,NaN,84.87780413243756,NaN,37.20432839663425,NaN,NaN,50.02727691460528,NaN,61.403287371523106,NaN,NaN,NaN,127.30085993373291,NaN
1735001089254089,1.639244427143703,NaN,11.774709158290031,NaN,1.651994216707737,NaN,1.692920394124873,NaN,NaN,NaN,1.6452996904032666,1.7993368113581023,NaN,3.883100157357366,NaN,2.5325921781302845,4.747166966202611,11.997637906359936,NaN,NaN,11.97671611851131,NaN,11.755051900909791,NaN,11.920676138123277,NaN,130.4024485639358,NaN,122.95236213038694,NaN,89.44541490823885,NaN,89.26327164219555,NaN,89.30545455366862,NaN,89.28634046914382,NaN,84.88986754262655,NaN,84.88831614161334,NaN,37.44606251988053,NaN,37.343690393079214,50.103754359599385,NaN,61.59012275957831,NaN,61.62162161573739,75.37333037041208,73.69629752148285,NaN,168.0619015962783
1735001091254089,NaN,1.6392222631396807,NaN,11.890649665487471,NaN,1.6496400334057544,NaN,1.6558015645133048,1.654959054833492,1.6531079441373393,NaN,NaN,3.3751631938371007,NaN,4.6636305768794335,NaN,NaN,NaN,12.035386096394364,4.03876422805172,NaN,11.93399768962862,NaN,11.988157433704776,NaN,6.998886007253275,NaN,118.00443707657348,NaN,131.25179511170145,NaN,89.435006803245,NaN,89.29712627620826,NaN,89.22395881154743,NaN,89.38920748281876,NaN,89.41390323917149,NaN,84.884087402848,NaN,37.20432839663425,NaN,NaN,50.02727691460528,NaN,61.403287371523106,NaN,NaN,NaN,127.30085993373291,NaN
1735001601254089,1.639221952828347,NaN,11.769215979036963,NaN,1.6519835107754999,NaN,1.6928653091555443,NaN,NaN,NaN,1.6452996904032666,1.7992503888112183,NaN,3.8823809053992147,NaN,2.5322655000727785,4.746072183418917,11.994226151103444,NaN,NaN,11.973192398913687,NaN,11.751362890027531,NaN,11.91716104188216,NaN,130.4024485639358,NaN,122.95236213038694,NaN,89.45182622487896,NaN,89.26327164219555,NaN,89.30545455366862,NaN,89.29263455665946,NaN,84.88353855429001,NaN,84.8946276312918,NaN,37.44606251988053,NaN,37.343690393079214,50.096516416343995,NaN,61.59012275957831,NaN,61.62886089512861,75.37333037041208,73.70266813774822,NaN,168.06854534798455
1735001603254089,NaN,1.639240341703698,NaN,11.887079309532293,NaN,1.6496165005812924,NaN,1.6558332562234326,1.6550044754516418,1.653102844849481,NaN,NaN,3.374512709038455,NaN,4.66269128627196,NaN,NaN,NaN,12.031951880775772,4.037808441988988,NaN,11.932175645323754,NaN,11.98643769901934,NaN,6.993410246162119,NaN,117.99158606065093,NaN,131.2453688480381,NaN,89.435006803245,NaN,89.29712627620826,NaN,89.21766087345,NaN,89.38920748281876,NaN,89.41390323917149,NaN,84.884087402848,NaN,37.20432839663425,NaN,NaN,50.02727691460528,NaN,61.39609498083595,NaN,NaN,NaN,127.29442428457443,NaN
1735002113254089,1.639210715670669,NaN,11.767384919285938,NaN,1.6519513929787883,NaN,1.6928102241862157,NaN,NaN,NaN,1.645269919724496,1.7991783700221482,NaN,3.8816017157778835,NaN,2.5321021610440253,4.745196357191962,11.990814395846959,NaN,NaN,11.971430539114873,NaN,11.749518384586398,NaN,11.913645945641044,NaN,130.4024485639358,NaN,122.94590391074772,NaN,89.45182622487896,NaN,89.26327164219555,NaN,89.3117909389236,NaN,89.29263455665946,NaN,84.88986754262655,NaN,84.88831614161334,NaN,37.436142389247564,NaN,37.33376201032124,50.096516416343995,NaN,61.59012275957831,NaN,61.62162161573739,75.37970098667746,73.69629752148285,NaN,168.0619015962783
1735002115254089,NaN,1.6392011470076089,NaN,11.881723775599527,NaN,1.6495989002843974,NaN,1.6557896926512043,1.654959054833492,1.6530701819845195,NaN,NaN,3.3738964602818426,NaN,4.661517173012615,NaN,NaN,NaN,12.026800557347881,4.036926177931081,NaN,11.92488746810429,NaN,11.98643769901934,NaN,6.99523549985917,NaN,117.99801156861221,NaN,131.25179511170145,NaN,89.435006803245,NaN,89.29712627620826,NaN,89.22395881154743,NaN,89.39557040553689,NaN,89.41390323917149,NaN,84.884087402848,NaN,37.20432839663425,NaN,NaN,50.0344941957447,NaN,61.403287371523106,NaN,NaN,NaN,127.30085993373291,NaN
1735002625254089,1.6391994785129909,NaN,11.765553859534915,NaN,1.6519513929787883,NaN,1.6927551392168871,NaN,NaN,NaN,1.645269919724496,1.7990775437174502,NaN,3.8809424014829106,NaN,2.5318571525008955,4.743992096129899,11.990814395846959,NaN,NaN,11.966144959718438,NaN,11.743984868263006,NaN,11.913645945641044,NaN,130.4024485639358,NaN,122.95236213038694,NaN,89.45182622487896,NaN,89.26964902156186,NaN,89.3117909389236,NaN,89.29263455665946,NaN,84.88986754262655,NaN,84.8946276312918,NaN,37.436142389247564,NaN,37.343690393079214,50.103754359599385,NaN,61.59012275957831,NaN,61.62886089512861,75.37333037041208,73.69629752148285,NaN,168.0619015962783
1735002627254089,NaN,1.6391905889415728,NaN,11.882201207595555,NaN,1.6495680504433796,NaN,1.6557659489270036,1.6549465057127226,1.6530575946002464,NaN,NaN,3.3735018884191605,NaN,4.660552056275181,NaN,NaN,NaN,12.025547600784327,4.036341576527703,NaN,11.921715530448132,NaN,11.980020707454335,NaN,6.997060753556222,NaN,117.99158606065093,NaN,131.25179511170145,NaN,89.44132132456153,NaN,89.30335334887411,NaN,89.21766087345,NaN,89.39557040553689,NaN,89.40765000612502,NaN,84.884087402848,NaN,37.20432839663425,NaN,NaN,50.02727691460528,NaN,61.41047976221026,NaN,NaN,NaN,127.30085993373291,NaN
1735003137254089,1.639188241355313,NaN,11.760060680281846,NaN,1.6519513929787883,NaN,1.6927110712414242,NaN,NaN,NaN,1.6452599961649057,1.79900552492838,NaN,3.880223149524759,NaN,2.5316938134721427,4.743225748181313,11.989108518218712,NaN,NaN,11.966144959718438,NaN,11.742140362821878,NaN,11.911888397520485,NaN,130.4108740409866,NaN,122.94771982913743,NaN,89.4529421336043,NaN,89.27076144559686,NaN,89.31290393876839,NaN,89.29374729848833,NaN,84.89089232634521,NaN,84.89565248347887,NaN,37.436412676864805,NaN,37.33402756106847,50.09693528382474,NaN,61.59076964565773,NaN,61.62226891802059,75.37416781514094,73.69710465723277,NaN,168.0646734451911
1735003139254089,NaN,1.639158914743465,NaN,11.878630967987885,NaN,1.6495577671630404,NaN,1.6557422052028028,1.6549088583504143,1.6530198324474266,NaN,NaN,3.3730225994498255,NaN,4.659612796276453,NaN,NaN,NaN,12.023830548930576,4.035532860829171,NaN,11.919893545518388,NaN,11.980020707454335,NaN,6.993410246162119,NaN,117.98516055268965,NaN,131.2453688480381,NaN,89.435006803245,NaN,89.29712627620826,NaN,89.21766087345,NaN,89.39557040553689,NaN,89.41390323917149,NaN,84.884087402848,NaN,37.20432839663425,NaN,NaN,50.02727691460528,NaN,61.39609498083595,NaN,NaN,NaN,127.30085993373291,NaN
1735003649254089,1.639177004197635,NaN,11.758229620530825,NaN,1.6519192751820766,NaN,1.6926559862720958,NaN,NaN,NaN,1.6452500726053156,1.798919102381496,NaN,3.8796837105561455,NaN,2.5316121439577657,4.742240443675988,11.985696762962222,NaN,NaN,11.96262124012081,NaN,11.738451351939615,NaN,11.906615753158812,NaN,130.40890898743433,NaN,122.93944569110849,NaN,89.45182622487896,NaN,89.26964902156186,NaN,89.3117909389236,NaN,89.29263455665946,NaN,84.88986754262655,NaN,84.88831614161334,NaN,37.436142389247564,NaN,37.33376201032124,50.096516416343995,NaN,61.582878417486754,NaN,61.62162161573739,75.37970098667746,73.70266813774822,NaN,168.06854534798455
1735003651254089,NaN,1.639158914743465,NaN,11.876845848184049,NaN,1.6495474838827011,NaN,1.6557422052028028,1.654896309229645,1.6530324198317,NaN,NaN,3.372543310480491,NaN,4.658556128777883,NaN,NaN,NaN,12.023830548930576,4.034503586303767,NaN,11.919893545518388,NaN,11.97658135016576,NaN,6.99523549985917,NaN,117.98516055268965,NaN,131.25179511170145,NaN,89.435006803245,NaN,89.29712627620826,NaN,89.22395881154743,NaN,89.38920748281876,NaN,89.41390323917149,NaN,84.884087402848,NaN,37.1944683215566,NaN,NaN,50.02727691460528,NaN,61.39609498083595,NaN,NaN,NaN,127.30085993373291,NaN
1735004161254089,1.6391657670399569,NaN,11.758229620530825,NaN,1.6518978633176022,NaN,1.692600901302767,NaN,NaN,NaN,1.6452401490457254,1.79886148735024,NaN,3.8789045209348147,NaN,2.5313671354146363,4.741255139170663,11.980579130077489,NaN,NaN,11.960859380322002,NaN,11.738451351939615,NaN,11.90485820503825,NaN,130.41536941093284,NaN,122.93944569110849,NaN,89.45182622487896,NaN,89.26327164219555,NaN,89.3117909389236,NaN,89.29263455665946,NaN,84.88986754262655,NaN,84.8946276312918,NaN,37.436142389247564,NaN,37.33376201032124,50.096516416343995,NaN,61.59012275957831,NaN,61.62162161573739,75.37333037041208,73.70266813774822,NaN,168.06854534798455
1735004163254089,NaN,1.639169472809501,NaN,11.876845848184049,NaN,1.6495372006023619,NaN,1.655718461478602,1.654896309229645,1.6530198324474266,NaN,NaN,3.3720640215111564,NaN,4.657616868779155,NaN,NaN,NaN,12.020396445223074,4.03384190982315,NaN,11.918071560588642,NaN,11.974861671521476,NaN,6.997060753556222,NaN,117.98516055268965,NaN,131.25179511170145,NaN,89.435006803245,NaN,89.29712627620826,NaN,89.21766087345,NaN,89.39557040553689,NaN,89.40765000612502,NaN,84.89037067325843,NaN,37.1944683215566,NaN,NaN,50.02727691460528,NaN,61.403287371523106,NaN,NaN,NaN,127.30729558289141,NaN
1735004673254089,1.6391839989857844,NaN,11.754567501028777,NaN,1.6518962624495397,NaN,1.6925864008315974,NaN,NaN,NaN,1.645237888740098,1.7988092800878317,NaN,3.8782452066398423,NaN,2.531160884917089,4.740488791222078,11.980579130077489,NaN,NaN,11.957335660724375,NaN,11.732917835616224,NaN,11.903100656917692,NaN,130.40890898743433,NaN,122.94590391074772,NaN,89.45182622487896,NaN,89.26964902156186,NaN,89.3117909389236,NaN,89.29263455665946,NaN,84.88986754262655,NaN,84.88831614161334,NaN,37.436142389247564,NaN,37.32383362756325,50.096516416343995,NaN,61.59012275957831,NaN,61.62886089512861,75.37333037041208,73.69629752148285,NaN,168.0619015962783
1735004675254089,NaN,1.6391408324286267,NaN,11.869705368968708,NaN,1.6495195966528498,NaN,1.6556630196275153,1.6548634324159044,1.6529871652221326,NaN,NaN,3.3716532023945835,NaN,4.656677608780427,NaN,NaN,NaN,12.018679393369322,4.033253752951491,NaN,11.914427590729149,NaN,11.971422314232905,NaN,6.993410246162119,NaN,117.97060201621989,NaN,131.24339572544517,NaN,89.4338965770649,NaN,89.29601891347406,NaN,89.22285300452398,NaN,89.38809798717303,NaN,89.41279358793362,NaN,84.8830676698222,NaN,37.20406790407048,NaN,NaN,50.01964555188539,NaN,61.39545367948397,NaN,NaN,NaN,127.29896753255099,NaN
1735005185254089,1.6391615255240237,NaN,11.750905381526731,NaN,1.651874851398308,NaN,1.6925203013790175,NaN,NaN,NaN,1.6451981960093616,1.798708457612611,NaN,3.87758589234487,NaN,2.5309975520921046,4.739722443273492,11.977167374821,NaN,NaN,11.955573800925565,NaN,11.732917835616224,NaN,11.899585560676577,NaN,130.40890898743433,NaN,122.93944569110849,NaN,89.45182622487896,NaN,89.26327164219555,NaN,89.3117909389236,NaN,89.29263455665946,NaN,84.88986754262655,NaN,84.8946276312918,NaN,37.426222258614594,NaN,37.32383362756325,50.103754359599385,NaN,61.59012275957831,NaN,61.62162161573739,75.37333037041208,73.69629752148285,NaN,168.0619015962783
1735005187254089,NaN,1.6391272405453572,NaN,11.867920249164872,NaN,1.649506350761344,NaN,1.6556947177544012,1.6548586618673364,1.6529443081417874,NaN,NaN,3.37120814835163,NaN,4.65585575628154,NaN,NaN,NaN,12.013528237808067,4.032445037252958,NaN,11.912605605799405,NaN,11.96970263558862,NaN,6.991584992465065,NaN,117.9770273963536,NaN,131.25624799708663,NaN,89.4338965770649,NaN,89.29601891347406,NaN,89.22285300452398,NaN,89.38809798717303,NaN,89.41279358793362,NaN,84.87678452440966,NaN,37.19420802514687,NaN,NaN,50.02686268944589,NaN,61.39545367948397,NaN,NaN,NaN,127.29896753255099,NaN
