Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1678262869254089,1.6316143970803467,NaN,11.930824757978368,NaN,1.655719881126279,NaN,1.655176173140903,NaN,NaN,NaN,1.6379860269853006,1.8045574954973471,NaN,4.330588544231306,NaN,2.8963786693335973,5.183878101331082,12.122627397288923,NaN,NaN,12.095226454714481,NaN,11.90677671567282,NaN,12.067016353996264,NaN,131.80484213133929,NaN,125.12320393243331,NaN,89.25615080084297,NaN,89.08137910486847,NaN,89.13104405817161,NaN,89.11307271557565,NaN,84.9564081342671,NaN,84.96097554384696,NaN,37.177423661203356,NaN,37.07484294936634,49.84194709130324,NaN,61.31291376454906,NaN,61.35184258855942,75.1988219123463,73.54736092008385,NaN,169.55498456296317
1678262871254089,NaN,1.6315915306557618,NaN,12.04238979358254,NaN,1.633271401270714,NaN,1.6748961611883662,1.650056937989157,1.6469194031903287,NaN,NaN,3.8424940424364724,NaN,5.111238451768713,NaN,NaN,NaN,12.15386653523581,4.454131104081754,NaN,12.05789670235949,NaN,12.134334881966547,NaN,6.823661652336233,NaN,119.63651609873729,NaN,133.5988289459498,NaN,89.23925664243288,NaN,89.11654116889837,NaN,89.0476165448196,NaN,89.20468272399326,NaN,89.22630624777761,NaN,84.9469201069524,NaN,36.94796644461541,NaN,NaN,49.760237512446885,NaN,61.13716891609848,NaN,NaN,NaN,127.4424442152196,NaN
1678263381254089,1.6315919227649909,NaN,11.934962125858684,NaN,1.6559554116354973,NaN,1.6552422751040972,NaN,NaN,NaN,1.6379959505448907,1.8047049715325296,NaN,4.336886975280861,NaN,2.909807460831438,5.189244467822788,12.128205086912947,NaN,NaN,12.099215641280464,NaN,11.907252052959016,NaN,12.072752342471714,NaN,131.80484213133929,NaN,125.14257742954534,NaN,89.25615080084297,NaN,89.08137910486847,NaN,89.13104405817161,NaN,89.10677900548635,NaN,84.9564081342671,NaN,84.96097554384696,NaN,37.177423661203356,NaN,37.07484294936634,49.834709582072705,NaN,61.32015767223206,NaN,61.35184258855942,75.19245167809633,73.55373115433382,NaN,169.56162791627543
1678263383254089,NaN,1.6316020891197796,NaN,12.047745327515306,NaN,1.6332816849386773,NaN,1.675050501213237,1.650056937989157,1.6469194031903287,NaN,NaN,3.85218985978675,NaN,5.116854413891351,NaN,NaN,NaN,12.159017858663702,4.458921946128414,NaN,12.06154079096922,NaN,12.137774351337411,NaN,6.820011144942126,NaN,119.64936711465984,NaN,133.61185271981205,NaN,89.23925664243288,NaN,89.11654116889837,NaN,89.0476165448196,NaN,89.20468272399326,NaN,89.22005301473115,NaN,84.9469201069524,NaN,36.95782651969306,NaN,NaN,49.7674547935863,NaN,61.13716891609848,NaN,NaN,NaN,127.4424442152196,NaN
1678263893254089,1.6316031599226688,NaN,11.938624004201763,NaN,1.6560410590933947,NaN,1.6552092241225,NaN,NaN,NaN,1.638005874104481,1.8049671511506318,NaN,4.343749797064369,NaN,2.91882860139563,5.194967089393146,12.133322382789816,NaN,NaN,12.10626261638568,NaN,11.914629588863885,NaN,12.074509774853698,NaN,131.81975530054396,NaN,125.16381103228743,NaN,89.25726273133313,NaN,89.0888648233184,NaN,89.1321533783594,NaN,89.11418180145051,NaN,84.95110545128144,NaN,84.95569042343273,NaN,37.17768876113389,NaN,37.07510330870649,49.835123191229385,NaN,61.3207991232402,NaN,61.34524546948339,75.19328545705748,73.56090575353457,NaN,169.57771654891908
1678263895254089,NaN,1.6315915306557618,NaN,12.051315683470488,NaN,1.6333125359425675,NaN,1.675097990451659,1.6500945867705676,1.646952262890412,NaN,NaN,3.8611762270870065,NaN,5.12346142815328,NaN,NaN,NaN,12.160734966472996,4.464345540898218,NaN,12.063362835274086,NaN,12.142933555393709,NaN,6.820011144942126,NaN,119.66221813058236,NaN,133.61836460674317,NaN,89.2455711637494,NaN,89.11654116889837,NaN,89.04131860672219,NaN,89.20468272399326,NaN,89.22630624777761,NaN,84.9469201069524,NaN,36.95782651969306,NaN,NaN,49.7674547935863,NaN,61.13716891609848,NaN,NaN,NaN,127.4424442152196,NaN
1678264405254089,1.6316031599226688,NaN,11.945472753652737,NaN,1.656105294686818,NaN,1.6551871901347686,NaN,NaN,NaN,1.6379959505448907,1.8052129445426026,NaN,4.350435736394092,NaN,2.9223544506140064,5.201355872413509,12.134568147497854,NaN,NaN,12.111082670785313,NaN,11.917843383912864,NaN,12.08107627599119,NaN,131.8326756309964,NaN,125.16381103228743,NaN,89.25726273133313,NaN,89.08248769890449,NaN,89.1321533783594,NaN,89.11418180145051,NaN,84.95743418660014,NaN,84.95569042343273,NaN,37.17768876113389,NaN,37.07510330870649,49.835123191229385,NaN,61.313555070760145,NaN,61.34524546948339,75.19328545705748,73.55453539195122,NaN,169.58436003502402
1678264407254089,NaN,1.6316126475837975,NaN,12.053100861448074,NaN,1.6333433869464575,NaN,1.6751454796900809,1.6501698843333887,1.646963216123773,NaN,NaN,3.866437981624657,NaN,5.130398793128304,NaN,NaN,NaN,12.165886289900886,4.470401888391164,NaN,12.068828968188681,NaN,12.148092759450007,NaN,6.820329980028612,NaN,119.67038497485021,NaN,133.6334358064695,NaN,89.24036301842483,NaN,89.1176449830325,NaN,89.04871888759054,NaN,89.20578859274617,NaN,89.22741221100816,NaN,84.94794113058143,NaN,36.958082118575504,NaN,NaN,49.767863866180875,NaN,61.14499762552404,NaN,NaN,NaN,127.4507752856482,NaN
1678264917254089,1.6316031599226688,NaN,11.949134752571329,NaN,1.6562980014670874,NaN,1.6552202411163657,NaN,NaN,NaN,1.6379860269853006,1.8054587379345732,NaN,4.359988356921041,NaN,2.9375288590133293,5.2090893994411305,12.137979790414688,NaN,NaN,12.11284447257096,NaN,11.925221162739561,NaN,12.082833766240554,NaN,131.8391357962226,NaN,125.17672695519751,NaN,89.25726273133313,NaN,89.0888648233184,NaN,89.1321533783594,NaN,89.11418180145051,NaN,84.95743418660014,NaN,84.95569042343273,NaN,37.17768876113389,NaN,37.07510330870649,49.835123191229385,NaN,61.3207991232402,NaN,61.3524844594655,75.19328545705748,73.55453539195122,NaN,169.5976470072339
1678264919254089,NaN,1.6316020891197796,NaN,12.06024157335843,NaN,1.6333948052862746,NaN,1.6752404581669245,1.6501824339271922,1.6469960758238564,NaN,NaN,3.8792672033625237,NaN,5.138657560955713,NaN,NaN,NaN,12.171037613328775,4.477904527822726,NaN,12.072473056798415,NaN,12.15153222882087,NaN,6.827312159730337,NaN,119.67681061064413,NaN,133.64645983943396,NaN,89.24036301842483,NaN,89.1176449830325,NaN,89.04871888759054,NaN,89.20578859274617,NaN,89.22741221100816,NaN,84.94794113058143,NaN,36.958082118575504,NaN,NaN,49.767863866180875,NaN,61.13780509174745,NaN,NaN,NaN,127.4507752856482,NaN
1678265429254089,1.6315992056416142,NaN,11.952796751489918,NaN,1.6562641169008223,NaN,1.6552071603975675,NaN,NaN,NaN,1.6380038885633696,1.8057267982716816,NaN,4.365182014683265,NaN,2.9330181402106446,5.215276221063228,12.144803076248362,NaN,NaN,12.118129877927908,NaN,11.925221162739561,NaN,12.086348746739288,NaN,131.8455959614488,NaN,125.19610083956259,NaN,89.25726273133313,NaN,89.0888648233184,NaN,89.12581724641798,NaN,89.10788796555745,NaN,84.95110545128144,NaN,84.95569042343273,NaN,37.17768876113389,NaN,37.07510330870649,49.835123191229385,NaN,61.313555070760145,NaN,61.3524844594655,75.19965581864085,73.55453539195122,NaN,169.60429049333882
1678265431254089,NaN,1.6316098975277717,NaN,12.065597107291195,NaN,1.6333924504697317,NaN,1.6753189058063456,1.650303331028026,1.6470466163463553,NaN,NaN,3.880508740950059,NaN,5.145099399861092,NaN,NaN,NaN,12.17447182894737,4.483508909084856,NaN,12.076117145408146,NaN,12.156691432877171,NaN,6.822155321923477,NaN,119.68966188223195,NaN,133.6529718559162,NaN,89.24036301842483,NaN,89.1176449830325,NaN,89.04871888759054,NaN,89.21215164205184,NaN,89.22741221100816,NaN,84.95422452599476,NaN,36.948221847336015,NaN,NaN,49.76064644145683,NaN,61.13780509174745,NaN,NaN,NaN,127.4507752856482,NaN
1678265941254089,1.631587968910734,NaN,11.95828974986781,NaN,1.656199883747127,NaN,1.6551851272467075,NaN,NaN,NaN,1.6379939653806854,1.8059398111206555,NaN,4.367778843564378,NaN,2.9301715700924453,5.218060290793173,12.146508897706779,NaN,NaN,12.118129877927908,NaN,11.930754496859585,NaN,12.091621217487384,NaN,131.86497645712743,NaN,125.20901676247266,NaN,89.25726273133313,NaN,89.09524194773232,NaN,89.1321533783594,NaN,89.11418180145051,NaN,84.95743418660014,NaN,84.94937918607256,NaN,37.17768876113389,NaN,37.07510330870649,49.84236084512908,NaN,61.313555070760145,NaN,61.3524844594655,75.19965581864085,73.56090575353457,NaN,169.61093397944376
1678265943254089,NaN,1.6316310136598438,NaN,12.069167463246377,NaN,1.6333821671893924,NaN,1.6752951620821446,1.6503409783903342,1.6470466163463553,NaN,NaN,3.880863465975069,NaN,5.14807255627896,NaN,NaN,NaN,12.179623152375257,4.485678346992777,NaN,12.083405322627607,NaN,12.158411167562603,NaN,6.820329980028612,NaN,119.69608751802588,NaN,133.65948387239843,NaN,89.24036301842483,NaN,89.1176449830325,NaN,89.04242082419843,NaN,89.20578859274617,NaN,89.22741221100816,NaN,84.94794113058143,NaN,36.958082118575504,NaN,NaN,49.76064644145683,NaN,61.14499762552404,NaN,NaN,NaN,127.45721106284108,NaN
1678266453254089,1.6315992056416142,NaN,11.960120749327105,NaN,1.6563283500545176,NaN,1.6551851272467075,NaN,NaN,NaN,1.6379939653806854,1.8061036671583277,NaN,4.372879757437991,NaN,2.9384266234352228,5.222236395388088,12.151626362082034,NaN,NaN,12.125177085070497,NaN,11.934443386272932,NaN,12.098651178484849,NaN,131.87143662235363,NaN,125.21547472392768,NaN,89.25085167100215,NaN,89.0888648233184,NaN,89.12581724641798,NaN,89.11418180145051,NaN,84.95743418660014,NaN,84.95569042343273,NaN,37.17768876113389,NaN,37.08503129455144,49.835123191229385,NaN,61.3207991232402,NaN,61.3524844594655,75.2060261802242,73.56090575353457,NaN,169.62422095165365
1678266455254089,NaN,1.6315887813957,NaN,12.072737819201555,NaN,1.633402733750071,NaN,1.6753426495305463,1.650366076631873,1.6470575691668543,NaN,NaN,3.887957966475272,NaN,5.153192992331954,NaN,NaN,NaN,12.183057367993849,4.4900172228086195,NaN,12.087049411237338,NaN,12.1635703716189,NaN,6.820329980028612,NaN,119.71536442540764,NaN,133.66599588888067,NaN,89.24667766536597,NaN,89.1176449830325,NaN,89.04871888759054,NaN,89.20578859274617,NaN,89.22741221100816,NaN,84.94794113058143,NaN,36.958082118575504,NaN,NaN,49.767863866180875,NaN,61.13780509174745,NaN,NaN,NaN,127.45721106284108,NaN
1678266965254089,1.6316216791033749,NaN,11.96561374770499,NaN,1.6562748224264383,NaN,1.6551190277941277,NaN,NaN,NaN,1.6379840421980014,1.8063166800073014,NaN,4.375383842430492,NaN,2.9345509087358286,5.2261031589019,12.155038004998872,NaN,NaN,12.126938886856145,NaN,11.938132275686284,NaN,12.100408668734213,NaN,131.8863514208317,NaN,125.2302521177271,NaN,89.2583747062765,NaN,89.0899735891479,NaN,89.13326274289605,NaN,89.10899696996302,NaN,84.95846027995313,NaN,84.95671645524455,NaN,37.177953871662694,NaN,37.0753636784554,49.83553681692149,NaN,61.32144059989254,NaN,61.35312635603257,75.20686024719545,73.56171015064257,NaN,169.63366753817843
1678266967254089,NaN,1.6315887813957,NaN,12.07809335313432,NaN,1.6333821671893924,NaN,1.6753782651168474,1.6504037239941816,1.647079474807852,NaN,NaN,3.887603241450262,NaN,5.156826850176014,NaN,NaN,NaN,12.186491583612442,4.492819413439685,NaN,12.088871455542208,NaN,12.168729575675197,NaN,6.816679296238885,NaN,119.72821569699549,NaN,133.67250790536292,NaN,89.24667766536597,NaN,89.1114177864818,NaN,89.04871888759054,NaN,89.20578859274617,NaN,89.22741221100816,NaN,84.94794113058143,NaN,36.958082118575504,NaN,NaN,49.767863866180875,NaN,61.13780509174745,NaN,NaN,NaN,127.45721106284108,NaN
1678267477254089,1.6315654954489736,NaN,11.969275746623584,NaN,1.6562427058495905,NaN,1.6550859780678375,NaN,NaN,NaN,1.6380038885633696,1.8064149936299048,NaN,4.376218537427992,NaN,2.93148537168546,5.227495193766871,12.158449647915706,NaN,NaN,12.132224292213092,NaN,11.945510054512978,NaN,12.103923649232943,NaN,131.89081711803226,NaN,125.24130656974782,NaN,89.25726273133313,NaN,89.0888648233184,NaN,89.1321533783594,NaN,89.11418180145051,NaN,84.95743418660014,NaN,84.95569042343273,NaN,37.187608495183724,NaN,37.08503129455144,49.84236084512908,NaN,61.3207991232402,NaN,61.3524844594655,75.2060261802242,73.56727611511793,NaN,169.64415140996846
1678267479254089,NaN,1.6316098975277717,NaN,12.083448887067085,NaN,1.6333924504697317,NaN,1.675307033944245,1.6504288222357204,1.647068521987353,NaN,NaN,3.886598187212733,NaN,5.157817902315303,NaN,NaN,NaN,12.193360014849628,4.493813739147482,NaN,12.092515544151938,NaN,12.172169045046065,NaN,6.827631347608065,NaN,119.73464133278941,NaN,133.68553193832736,NaN,89.24036301842483,NaN,89.12387217958323,NaN,89.04871888759054,NaN,89.20578859274617,NaN,89.22741221100816,NaN,84.94794113058143,NaN,36.948221847336015,NaN,NaN,49.767863866180875,NaN,61.13780509174745,NaN,NaN,NaN,127.46364684003397,NaN
1678267989254089,1.6315767321798538,NaN,11.972937745542177,NaN,1.6562748224264383,NaN,1.6550969946432676,NaN,NaN,NaN,1.6380138117460536,1.8065624640638096,NaN,4.379650061306605,NaN,2.938054379650535,5.230279263496815,12.16356711229096,NaN,NaN,12.135747895784386,NaN,11.949198943926328,NaN,12.110953610230409,NaN,131.89927200955125,NaN,125.25608447990531,NaN,89.2583747062765,NaN,89.08359633726033,NaN,89.13326274289605,NaN,89.10899696996302,NaN,84.95213141812803,NaN,84.95671645524455,NaN,37.187873804000134,NaN,37.0753636784554,49.84277461549615,NaN,61.328684797175455,NaN,61.35312635603257,75.20686024719545,73.56171015064257,NaN,169.65359839488727
1678267991254089,NaN,1.6315887813957,NaN,12.087489985036624,NaN,1.633402733750071,NaN,1.6753426495305463,1.6504288222357204,1.647079474807852,NaN,NaN,3.8925759132601407,NaN,5.161396486403819,NaN,NaN,NaN,12.197252786159462,4.496513356258232,NaN,12.098448068633475,NaN,12.176064072902864,NaN,6.820329980028612,NaN,119.73932422611767,NaN,133.69650724991655,NaN,89.2455711637494,NaN,89.11654116889837,NaN,89.0476165448196,NaN,89.20468272399326,NaN,89.22630624777761,NaN,84.95320337736284,NaN,36.967686594770704,NaN,NaN,49.760237512446885,NaN,61.14436130678564,NaN,NaN,NaN,127.46818681185356,NaN
1678268501254089,1.6315654954489736,NaN,11.978430743920063,NaN,1.6563176445289018,NaN,1.6551300443695576,NaN,NaN,NaN,1.6379840421980014,1.8067754769127835,NaN,4.383638048516884,NaN,2.9400250820400577,5.234919379713389,12.166978755207799,NaN,NaN,12.139271499355683,NaN,11.952887833339675,NaN,12.112711100479773,NaN,131.9037374484847,NaN,125.2606804541129,NaN,89.25726273133313,NaN,89.0888648233184,NaN,89.1321533783594,NaN,89.11418180145051,NaN,84.95743418660014,NaN,84.9620016607929,NaN,37.17768876113389,NaN,37.08503129455144,49.835123191229385,NaN,61.3207991232402,NaN,61.3524844594655,75.2060261802242,73.56090575353457,NaN,169.65743838217833
1678268503254089,NaN,1.6315993394617359,NaN,12.092845344448131,NaN,1.6334233003107494,NaN,1.6753663932547471,1.6504539204772593,1.647079474807852,NaN,NaN,3.895768334450128,NaN,5.166186415648779,NaN,NaN,NaN,12.200686889866965,4.500483362266627,NaN,12.102092038492968,NaN,12.17778375154715,NaN,6.818504638133749,NaN,119.75217524204024,NaN,133.70301913684764,NaN,89.2455711637494,NaN,89.12276824156423,NaN,89.04131860672219,NaN,89.20468272399326,NaN,89.23255948082408,NaN,84.9469201069524,NaN,36.95782651969306,NaN,NaN,49.7674547935863,NaN,61.14436130678564,NaN,NaN,NaN,127.46818681185356,NaN
1678269013254089,1.631587968910734,NaN,11.983923742297952,NaN,1.6563176445289018,NaN,1.6551300443695576,NaN,NaN,NaN,1.6379741190153172,1.8069065617429212,NaN,4.385956645732163,NaN,2.939849908494322,5.237548778902781,12.175507862499888,NaN,NaN,12.142795102926979,NaN,11.958421167459697,NaN,12.116226080978505,NaN,131.9101976137109,NaN,125.280054338478,NaN,89.2636737916641,NaN,89.0888648233184,NaN,89.1321533783594,NaN,89.11418180145051,NaN,84.95743418660014,NaN,84.9620016607929,NaN,37.187608495183724,NaN,37.08503129455144,49.84236084512908,NaN,61.3207991232402,NaN,61.3524844594655,75.2060261802242,73.56090575353457,NaN,169.6640818682833
1678269015254089,NaN,1.6315887813957,NaN,12.096415584055801,NaN,1.6334233003107494,NaN,1.6753901369789477,1.6504790187187983,1.6470904276283511,NaN,NaN,3.8972463072232704,NaN,5.168663965258242,NaN,NaN,NaN,12.20583804542822,4.503230682897483,NaN,12.105736008352459,NaN,12.18466246612429,NaN,6.81636063754802,NaN,119.75860075000149,NaN,133.7160429107099,NaN,89.2455711637494,NaN,89.11654116889837,NaN,89.04131860672219,NaN,89.21104564671137,NaN,89.23255948082408,NaN,84.95320337736284,NaN,36.95782651969306,NaN,NaN,49.7674547935863,NaN,61.14436130678564,NaN,NaN,NaN,127.46818681185356,NaN
1678269525254089,1.631587968910734,NaN,11.985754741757248,NaN,1.6562748224264383,NaN,1.6550859780678375,NaN,NaN,NaN,1.6379741190153172,1.8070868033843606,NaN,4.387533291838553,NaN,2.9394557680164177,5.23940482538941,12.177213683958307,NaN,NaN,12.153365913640869,NaN,11.962110056873048,NaN,12.121498551726601,NaN,131.9231179441633,NaN,125.280054338478,NaN,89.25726273133313,NaN,89.0888648233184,NaN,89.1321533783594,NaN,89.11418180145051,NaN,84.95743418660014,NaN,84.9620016607929,NaN,37.19752822923355,NaN,37.08503129455144,49.835123191229385,NaN,61.3207991232402,NaN,61.3524844594655,75.2060261802242,73.56090575353457,NaN,169.6640818682833
1678269527254089,NaN,1.6315676652636282,NaN,12.103556063271142,NaN,1.633402733750071,NaN,1.6753782651168474,1.6504790187187983,1.647112333269349,NaN,NaN,3.898369566530859,NaN,5.171306684841667,NaN,NaN,NaN,12.20755509728197,4.505318646576933,NaN,12.111201963141697,NaN,12.189821502057146,NaN,6.825486906033283,NaN,119.76676951175901,NaN,133.71809202073854,NaN,89.25299231230709,NaN,89.1176449830325,NaN,89.04871888759054,NaN,89.21215164205184,NaN,89.23366556845994,NaN,84.94794113058143,NaN,36.958082118575504,NaN,NaN,49.767863866180875,NaN,61.13780509174745,NaN,NaN,NaN,127.48295417161263,NaN
1678270037254089,1.6315654954489736,NaN,11.991247740135138,NaN,1.656499638464372,NaN,1.6550419117661175,NaN,NaN,NaN,1.6379741190153172,1.8071851170069637,NaN,4.388738962390498,NaN,2.9387112804470426,5.241415542416592,12.180625326875145,NaN,NaN,12.151604111855221,NaN,11.965798946286395,NaN,12.128528512724065,NaN,131.92957810938952,NaN,125.29297026138806,NaN,89.2636737916641,NaN,89.0888648233184,NaN,89.1321533783594,NaN,89.11418180145051,NaN,84.95743418660014,NaN,84.9620016607929,NaN,37.187608495183724,NaN,37.08503129455144,49.835123191229385,NaN,61.3207991232402,NaN,61.3524844594655,75.21239654180755,73.56727611511793,NaN,169.67736884049316
1678270039254089,NaN,1.631557107197592,NaN,12.103556063271142,NaN,1.6334130170304102,NaN,1.6753782651168474,1.6504915678395675,1.6470904276283511,NaN,NaN,3.89890163672919,NaN,5.172793214607345,NaN,NaN,NaN,12.212706252843224,4.506527467654509,NaN,12.114845933001188,NaN,12.193260859345719,NaN,6.821836398639177,NaN,119.77962078334686,NaN,133.731116053703,NaN,89.24036301842483,NaN,89.12387217958323,NaN,89.04871888759054,NaN,89.20578859274617,NaN,89.23366556845994,NaN,84.95422452599476,NaN,36.96794238981499,NaN,NaN,49.76064644145683,NaN,61.13780509174745,NaN,NaN,NaN,127.48295417161263,NaN
1678270549254089,1.631587968910734,NaN,11.996740738513024,NaN,1.6564675218875242,NaN,1.6550419117661175,NaN,NaN,NaN,1.6379641958326332,1.807283430629567,NaN,4.389944632942442,NaN,2.938054379650535,5.242652906741012,12.185742791250398,NaN,NaN,12.156889517212162,NaN,11.971332280406415,NaN,12.128528512724065,NaN,131.94895860506813,NaN,125.29942822284309,NaN,89.2636737916641,NaN,89.09524194773232,NaN,89.1321533783594,NaN,89.12047563734356,NaN,84.95743418660014,NaN,84.95569042343273,NaN,37.187608495183724,NaN,37.08503129455144,49.835123191229385,NaN,61.3207991232402,NaN,61.3524844594655,75.2060261802242,73.56727611511793,NaN,169.67736884049316
1678270551254089,NaN,1.631578223329664,NaN,12.105341183074978,NaN,1.6333821671893924,NaN,1.6753663932547471,1.6504915678395675,1.64710138044885,NaN,NaN,3.89931546910567,NaN,5.173949404425094,NaN,NaN,NaN,12.216140356550728,4.507516503081617,NaN,12.120311887790425,NaN,12.194980537990004,NaN,6.823661652336233,NaN,119.78604641914077,NaN,133.73762807018522,NaN,89.24667766536597,NaN,89.1176449830325,NaN,89.04871888759054,NaN,89.21215164205184,NaN,89.23366556845994,NaN,84.95422452599476,NaN,36.97780266105449,NaN,NaN,49.76064644145683,NaN,61.14499762552404,NaN,NaN,NaN,127.48938994880552,NaN
1678271061254089,1.631572779052693,NaN,12.000402737431614,NaN,1.6563479912176748,NaN,1.6550839191021067,NaN,NaN,NaN,1.6379919803672711,1.8074203316333777,NaN,4.390501096274109,NaN,2.9374631689336783,5.244044941605983,12.187448612708817,NaN,NaN,12.15865131899781,NaN,11.971332280406415,NaN,12.133800983472161,NaN,131.94696292549088,NaN,125.30402323881214,NaN,89.26256173302707,NaN,89.08775610181382,NaN,89.13104405817161,NaN,89.11307271557565,NaN,84.9564081342671,NaN,84.96097554384696,NaN,37.18734319697351,NaN,37.084770736766664,49.84194709130324,NaN,61.32740157991504,NaN,61.35184258855942,75.21156238084626,73.56647162283377,NaN,169.68120827589564
1678271063254089,NaN,1.6315887813957,NaN,12.110226556730922,NaN,1.6333821671893924,NaN,1.6753545213926466,1.6504790187187983,1.647112333269349,NaN,NaN,3.899545650625603,NaN,5.17549166546596,NaN,NaN,NaN,12.222550847607666,4.508300951487935,NaN,12.121668253029789,NaN,12.19624533064212,NaN,6.8196923406654255,NaN,119.79421588944578,NaN,133.74618979645507,NaN,89.24146943843937,NaN,89.12497616152784,NaN,89.0498212742236,NaN,89.21325768139975,NaN,89.2347717001069,NaN,84.94896219483688,NaN,36.968198195037345,NaN,NaN,49.7682729550524,NaN,61.14563396958151,NaN,NaN,NaN,127.49128621373124,NaN
1678271573254089,1.6315615427485781,NaN,12.004064736350207,NaN,1.6564122219318276,NaN,1.6550508706310285,NaN,NaN,NaN,1.6379919803672711,1.807485871559179,NaN,4.39133579127161,NaN,2.936565404511785,5.245282305930402,12.194271898542487,NaN,NaN,12.163936724354757,NaN,11.978710059233116,NaN,12.137315963970892,NaN,131.94895860506813,NaN,125.31234414575316,NaN,89.27008485199508,NaN,89.0888648233184,NaN,89.1321533783594,NaN,89.11418180145051,NaN,84.95743418660014,NaN,84.9620016607929,NaN,37.187608495183724,NaN,37.08503129455144,49.835123191229385,NaN,61.32804317572025,NaN,61.3524844594655,75.21239654180755,73.56727611511793,NaN,169.7039427849129
1678271575254089,NaN,1.631578223329664,NaN,12.11558209066369,NaN,1.6333924504697317,NaN,1.6753426495305463,1.6505041169603372,1.6471342389103467,NaN,NaN,3.89978213397561,NaN,5.176813068318345,NaN,NaN,NaN,12.224267955416963,4.509399915552317,NaN,12.123490297334657,NaN,12.204844004069285,NaN,6.828818168204249,NaN,119.80706741670907,NaN,133.74618979645507,NaN,89.24778421101011,NaN,89.12497616152784,NaN,89.0561194629154,NaN,89.21325768139975,NaN,89.2347717001069,NaN,84.94896219483688,NaN,36.968198195037345,NaN,NaN,49.7682729550524,NaN,61.13844129270978,NaN,NaN,NaN,127.49128621373124,NaN
1678272085254089,1.631498075063692,NaN,12.005895735809505,NaN,1.6562320003239748,NaN,1.6549427625872473,NaN,NaN,NaN,1.6379840421980014,1.8076275283086787,NaN,4.391892254603277,NaN,2.9358209169424097,5.246829011335928,12.195977720000906,NaN,NaN,12.169222129711699,NaN,11.98055450393979,NaN,12.139073454220261,NaN,131.96187893552056,NaN,125.32526006866323,NaN,89.2636737916641,NaN,89.0888648233184,NaN,89.13848951030081,NaN,89.11418180145051,NaN,84.95743418660014,NaN,84.9620016607929,NaN,37.187608495183724,NaN,37.08503129455144,49.835123191229385,NaN,61.32804317572025,NaN,61.3524844594655,75.21239654180755,73.57364647670128,NaN,169.71058627101783
1678272087254089,NaN,1.6315887813957,NaN,12.11736726864128,NaN,1.6333718839090532,NaN,1.6753901369789477,1.6505417643226454,1.647112333269349,NaN,NaN,3.89978213397561,NaN,5.177969295814183,NaN,NaN,NaN,12.227702171035556,4.510388983210261,NaN,12.128956430249252,NaN,12.206563738754715,NaN,6.8233426716809555,NaN,119.81817459811039,NaN,133.7571641196319,NaN,89.25299231230709,NaN,89.12387217958323,NaN,89.04871888759054,NaN,89.21215164205184,NaN,89.23366556845994,NaN,84.95422452599476,NaN,36.96794238981499,NaN,NaN,49.767863866180875,NaN,61.14499762552404,NaN,NaN,NaN,127.5022615031913,NaN
1678272597254089,1.6315542587180933,NaN,12.009557734728096,NaN,1.6561570616446635,NaN,1.6549868288889673,NaN,NaN,NaN,1.637954272649949,1.8077749987425835,NaN,4.392819693489388,NaN,2.9352953963052038,5.247911705119795,12.197683541459329,NaN,NaN,12.172745733282996,NaN,11.984243393353138,NaN,12.142588434718991,NaN,131.96833910074676,NaN,125.32526006866323,NaN,89.27008485199508,NaN,89.09524194773232,NaN,89.13848951030081,NaN,89.12047563734356,NaN,84.96376292191884,NaN,84.9620016607929,NaN,37.187608495183724,NaN,37.08503129455144,49.84236084512908,NaN,61.3207991232402,NaN,61.359723449447614,75.21239654180755,73.56727611511793,NaN,169.71722975712277
