Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1706850201254089,NaN,1.6330669106407307,NaN,13.186761898883315,NaN,1.633598116076517,NaN,1.6502735702110192,1.651922167607285,1.6484704830112145,NaN,NaN,3.649413036444456,NaN,5.284579467146155,NaN,NaN,NaN,13.294009579227794,4.425556970357386,NaN,13.171480545232178,NaN,13.277458808625711,NaN,6.792314858048959,NaN,118.0605573380919,NaN,132.04666270303858,NaN,89.47178295124633,NaN,89.33960755497553,NaN,89.26693769417793,NaN,89.43263756012234,NaN,89.45031223981022,NaN,85.04642945054775,NaN,37.62804269778565,NaN,NaN,50.21450826601902,NaN,61.5608753743623,NaN,NaN,NaN,127.7945026594978,NaN
1706850711254089,1.6330977018938417,NaN,13.051409107622845,NaN,1.6466111645349284,NaN,1.6542727796439134,NaN,NaN,NaN,1.6395837200793204,1.8377232171872642,NaN,4.263447704101002,NaN,2.570405163286631,5.382181975097506,13.259324203114776,NaN,NaN,13.219608925587565,NaN,13.024243267165787,NaN,13.211660934404724,NaN,130.27773812524612,NaN,123.56406475723257,NaN,89.48917749166375,NaN,89.3131774052128,NaN,89.34869553514879,NaN,89.32928562952728,NaN,85.04706434550441,NaN,85.05138690799635,NaN,37.85250927060821,NaN,37.75048021068514,50.28428032854981,NaN,61.741604042301574,NaN,61.77299616769162,75.37886344808476,73.7146018847664,NaN,169.3479919253516
1706850713254089,NaN,1.6330880267728027,NaN,13.186761898883315,NaN,1.6336083993568562,NaN,1.6502321500836281,1.651922167607285,1.6484704830112145,NaN,NaN,3.649459202425794,NaN,5.285542096898973,NaN,NaN,NaN,13.296316175838998,4.425828141258918,NaN,13.173926004471518,NaN,13.284400845795798,NaN,6.7996155200800175,NaN,118.0541319579582,NaN,132.04023656721785,NaN,89.47178295124633,NaN,89.33960755497553,NaN,89.26693769417793,NaN,89.42627476398671,NaN,89.45031223981022,NaN,85.04642945054775,NaN,37.63790257670926,NaN,NaN,50.22172540357952,NaN,61.5608753743623,NaN,NaN,NaN,127.80093818062699,NaN
1706851223254089,1.6330864647361638,NaN,13.05633096338698,NaN,1.6465826919198956,NaN,1.6542507456561821,NaN,NaN,NaN,1.6395936436389105,1.8378215345440525,NaN,4.263725944928535,NaN,2.5699151462003718,5.383265820610256,13.26391298772782,NaN,NaN,13.229079658058854,NaN,13.02672143561372,NaN,13.216386484564161,NaN,130.27127783088633,NaN,123.55760666668802,NaN,89.48276630318077,NaN,89.30680015332523,NaN,89.35503179374446,NaN,89.33557959122912,NaN,85.04706434550441,NaN,85.04507554447956,NaN,37.85250927060821,NaN,37.75048021068514,50.28428032854981,NaN,61.741604042301574,NaN,61.77299616769162,75.38523393700657,73.72097237368823,NaN,169.3479919253516
1706851225254089,NaN,1.6330774687067666,NaN,13.189154533654053,NaN,1.633598116076517,NaN,1.6502425051154759,1.651922167607285,1.6484704830112145,NaN,NaN,3.649320704481779,NaN,5.2866972526023535,NaN,NaN,NaN,13.300929369061405,4.426370483061982,NaN,13.178816922950194,NaN,13.286714858185826,NaN,6.794140023556726,NaN,118.0541319579582,NaN,132.0209581597556,NaN,89.46546855554942,NaN,89.33960755497553,NaN,89.26693769417793,NaN,89.43263756012234,NaN,89.45031223981022,NaN,85.04642945054775,NaN,37.63790257670926,NaN,NaN,50.22172540357952,NaN,61.5608753743623,NaN,NaN,NaN,127.78806713836862,NaN
1706851735254089,1.6330864647361638,NaN,13.05633096338698,NaN,1.6466111645349284,NaN,1.6542287116684506,NaN,NaN,NaN,1.6395737965197301,1.837887079448578,NaN,4.264004185756069,NaN,2.5695067986284887,5.384169025204215,13.268501772340867,NaN,NaN,13.233815024294499,NaN,13.031677772509576,NaN,13.2211120347236,NaN,130.25189694780698,NaN,123.55114857614346,NaN,89.48917749166375,NaN,89.30680015332523,NaN,89.35503179374446,NaN,89.32928562952728,NaN,85.04706434550441,NaN,85.05138690799635,NaN,37.85250927060821,NaN,37.75048021068514,50.28428032854981,NaN,61.741604042301574,NaN,61.77299616769162,75.37886344808476,73.72734286261004,NaN,169.35463554425456
1706851737254089,NaN,1.6330957788788816,NaN,13.199314265286612,NaN,1.6336060365783347,NaN,1.6502392695339292,1.6519175080999653,1.6484771564250837,NaN,NaN,3.6495173461685835,NaN,5.287783385544131,NaN,NaN,NaN,13.301505041097553,4.426722138679411,NaN,13.18673836850369,NaN,13.28960096429337,NaN,6.797472639270077,NaN,118.0541319579582,NaN,132.0081058881141,NaN,89.46546855554942,NaN,89.33960755497553,NaN,89.26063988137022,NaN,89.43263756012234,NaN,89.45031223981022,NaN,85.04642945054775,NaN,37.63790257670926,NaN,NaN,50.207291128458515,NaN,61.568067621965696,NaN,NaN,NaN,127.78163161723944,NaN
1706852247254089,1.6330752275784857,NaN,13.06371374703318,NaN,1.6465352375615072,NaN,1.6542727796439134,NaN,NaN,NaN,1.6396035671985005,1.8380181692576292,NaN,4.264560667411136,NaN,2.5690984510566057,5.385252870716966,13.270796164647386,NaN,NaN,13.233815024294499,NaN,13.036634109405433,NaN,13.2211120347236,NaN,130.25385882346993,NaN,123.54651833719649,NaN,89.48388280807949,NaN,89.30791329775977,NaN,89.34980925045346,NaN,89.33039908175334,NaN,85.05442123937665,NaN,85.05241487325311,NaN,37.85278787583218,NaN,37.75075408615651,50.284702940984076,NaN,61.74225394350107,NaN,61.77364648295307,75.37970098667746,73.72177998654438,NaN,169.34414567558815
1706852249254089,NaN,1.6331063365469654,NaN,13.198725072737002,NaN,1.6335957536855905,NaN,1.6502392695339292,1.6519551540432784,1.6484990612404196,NaN,NaN,3.649459202425794,NaN,5.288815038058553,NaN,NaN,NaN,13.307849158895017,4.427183995766578,NaN,13.186153300668208,NaN,13.293656895355912,NaN,6.794140023556726,NaN,118.04128119769075,NaN,131.9952536164726,NaN,89.46546855554942,NaN,89.33338060618959,NaN,89.26063988137022,NaN,89.43263756012234,NaN,89.45031223981022,NaN,85.04642945054775,NaN,37.63790257670926,NaN,NaN,50.21450826601902,NaN,61.5608753743623,NaN,NaN,NaN,127.78163161723944,NaN
1706852759254089,1.6330977018938417,NaN,13.065580431495887,NaN,1.6465352375615072,NaN,1.6542507456561821,NaN,NaN,NaN,1.6395936436389105,1.8381164866144173,NaN,4.265122939641906,NaN,2.568690103484723,5.386398555764481,13.277103325795586,NaN,NaN,13.237967669783876,NaN,13.038518522794513,NaN,13.2276210256884,NaN,130.23447755297437,NaN,123.54006011755726,NaN,89.48388280807949,NaN,89.30791329775977,NaN,89.35614563570843,NaN,89.33039908175334,NaN,85.0480922510401,NaN,85.05241487325311,NaN,37.86270800646514,NaN,37.75075408615651,50.284702940984076,NaN,61.74225394350107,NaN,61.77364648295307,75.37970098667746,73.71540937027899,NaN,169.33750192388192
1706852761254089,NaN,1.6330852212107978,NaN,13.205902977049215,NaN,1.633616319471079,NaN,1.6502392695339292,1.6519677026910493,1.6484990612404196,NaN,NaN,3.6495515343884706,NaN,5.289777667811371,NaN,NaN,NaN,13.312462352117425,4.427726337569641,NaN,13.193489678386223,NaN,13.29828492013597,NaN,6.795965189064489,NaN,118.03485581755706,NaN,131.98882748065185,NaN,89.46546855554942,NaN,89.33960755497553,NaN,89.26693769417793,NaN,89.42627476398671,NaN,89.44405913116411,NaN,85.04642945054775,NaN,37.63790257670926,NaN,NaN,50.21450826601902,NaN,61.568067621965696,NaN,NaN,NaN,127.77519609611025,NaN
1706853271254089,1.6330977018938417,NaN,13.068635602797318,NaN,1.646544728433185,NaN,1.6542397286623163,NaN,NaN,NaN,1.6395936436389105,1.8381984177450743,NaN,4.265580883778758,NaN,2.5682817559128406,5.387239920823674,13.279973733873476,NaN,NaN,13.24328575676579,NaN,13.044068614749222,NaN,13.23292591012219,NaN,130.2150962824788,NaN,123.52068545863953,NaN,89.48388280807949,NaN,89.30791329775977,NaN,89.34980925045346,NaN,89.336693169269,NaN,85.0480922510401,NaN,85.05872636293155,NaN,37.86270800646514,NaN,37.75075408615651,50.284702940984076,NaN,61.74225394350107,NaN,61.77364648295307,75.38607160294285,73.72177998654438,NaN,169.33750192388192
1706853273254089,NaN,1.6331168942150494,NaN,13.208295611819953,NaN,1.6336060365783347,NaN,1.6502289148923808,1.6519677026910493,1.6485100136480875,NaN,NaN,3.6495515343884706,NaN,5.290932823514752,NaN,NaN,NaN,13.312462352117425,4.427997508471173,NaN,13.193489678386223,NaN,13.302912944916027,NaN,6.792314858048959,NaN,118.03485581755706,NaN,131.96954907318963,NaN,89.47178295124633,NaN,89.33338060618959,NaN,89.26063988137022,NaN,89.4199119678511,NaN,89.44405913116411,NaN,85.04642945054775,NaN,37.63790257670926,NaN,NaN,50.22172540357952,NaN,61.568067621965696,NaN,NaN,NaN,127.77519609611025,NaN
1706853783254089,1.6330824541178075,NaN,13.071096530679386,NaN,1.646571975442851,NaN,1.6542707514860167,NaN,NaN,NaN,1.63959159779283,1.8383013785609064,NaN,4.265859124606291,NaN,2.568074103363544,5.388323766336425,13.282268126179998,NaN,NaN,13.245653439883608,NaN,13.041590446301292,NaN,13.228200359962754,NaN,130.2086358589803,NaN,123.52068545863953,NaN,89.48388280807949,NaN,89.3142906771261,NaN,89.34980925045346,NaN,89.336693169269,NaN,85.0480922510401,NaN,85.05241487325311,NaN,37.85278787583218,NaN,37.75075408615651,50.291940884239466,NaN,61.74225394350107,NaN,61.77364648295307,75.38607160294285,73.71540937027899,NaN,169.32421442046936
1706853785254089,NaN,1.6330852212107978,NaN,13.211277049307993,NaN,1.633616319471079,NaN,1.6502289148923808,1.6519677026910493,1.6484990612404196,NaN,NaN,3.6498404975073897,NaN,5.2920188184361,NaN,NaN,NaN,13.322263734133006,4.428529885780408,NaN,13.198965266261377,NaN,13.303484586206721,NaN,6.790807085789285,NaN,118.02843043742332,NaN,131.95027066572737,NaN,89.46546855554942,NaN,89.33338060618959,NaN,89.26693769417793,NaN,89.42627476398671,NaN,89.44405913116411,NaN,85.04642945054775,NaN,37.63790257670926,NaN,NaN,50.21450826601902,NaN,61.5608753743623,NaN,NaN,NaN,127.76876057498107,NaN
1706854295254089,1.633093690848688,NaN,13.07601838644352,NaN,1.6464960513532072,NaN,1.6542817680614466,NaN,NaN,NaN,1.6396015209755141,1.8383669209759752,NaN,4.266137365433824,NaN,2.5677474377135754,5.389226970930384,13.289151303099564,NaN,NaN,13.250388806119254,NaN,13.049024951645078,NaN,13.240014235361349,NaN,130.2021754354818,NaN,123.5142272390003,NaN,89.48388280807949,NaN,89.30791329775977,NaN,89.34980925045346,NaN,89.33039908175334,NaN,85.0480922510401,NaN,85.05872636293155,NaN,37.85278787583218,NaN,37.75075408615651,50.291940884239466,NaN,61.74225394350107,NaN,61.78088576234428,75.37970098667746,73.72177998654438,NaN,169.31757066876307
1706854297254089,NaN,1.6331063365469654,NaN,13.213669606112271,NaN,1.633585470792846,NaN,1.6502289148923808,1.6519551540432784,1.6484881088327517,NaN,NaN,3.6497943330304174,NaN,5.293173936497547,NaN,NaN,NaN,13.324570255581394,4.428710660490507,NaN,13.201410645812912,NaN,13.305798523192282,NaN,6.794140023556726,NaN,118.0220050572896,NaN,131.9438445299066,NaN,89.46546855554942,NaN,89.33338060618959,NaN,89.26063988137022,NaN,89.42627476398671,NaN,89.44405913116411,NaN,85.04642945054775,NaN,37.63790257670926,NaN,NaN,50.22172540357952,NaN,61.5608753743623,NaN,NaN,NaN,127.7623250538519,NaN
1706854807254089,1.633104927579568,NaN,13.080940242207655,NaN,1.6465435039092344,NaN,1.6542707514860167,NaN,NaN,NaN,1.6396114441581982,1.8384980058061131,NaN,4.266786594031403,NaN,2.5674207720636066,5.390310816443135,13.29144569540609,NaN,NaN,13.252756489237075,NaN,13.049024951645078,NaN,13.242377010441063,NaN,130.18279416498623,NaN,123.49485258008261,NaN,89.47747149143939,NaN,89.30791329775977,NaN,89.34980925045346,NaN,89.33039908175334,NaN,85.05442123937665,NaN,85.05241487325311,NaN,37.85278787583218,NaN,37.75075408615651,50.284702940984076,NaN,61.7350096014095,NaN,61.77364648295307,75.37970098667746,73.72177998654438,NaN,169.32421442046936
1706854809254089,NaN,1.6330957788788816,NaN,13.213669606112271,NaN,1.6335957536855905,NaN,1.6501978509677355,1.6519677026910493,1.6484881088327517,NaN,NaN,3.650071319892252,NaN,5.294329054558993,NaN,NaN,NaN,13.326876777029776,4.429433759330906,NaN,13.203856025364448,NaN,13.310426397163395,NaN,6.790807085789285,NaN,118.01086258453476,NaN,131.9265527963523,NaN,89.46026488851109,NaN,89.33448871220341,NaN,89.26174644013196,NaN,89.42102209640936,NaN,89.4451694044038,NaN,85.04745243351947,NaN,37.63817170005075,NaN,NaN,50.214926224230105,NaN,61.56151996664044,NaN,NaN,NaN,127.75779102398542,NaN
1706855319254089,1.6331161643104481,NaN,13.080940242207655,NaN,1.6465055418644126,NaN,1.6542597349105868,NaN,NaN,NaN,1.6396114441581982,1.838579933824949,NaN,4.267250328743958,NaN,2.5673391056511146,5.391575302874678,13.296034480019129,NaN,NaN,13.25749185547272,NaN,13.05398128854094,NaN,13.244739785520782,NaN,130.16987331798921,NaN,123.48193614080415,NaN,89.47747149143939,NaN,89.30791329775977,NaN,89.34980925045346,NaN,89.33039908175334,NaN,85.0480922510401,NaN,85.05241487325311,NaN,37.86270800646514,NaN,37.75075408615651,50.291940884239466,NaN,61.74225394350107,NaN,61.78088576234428,75.38607160294285,73.71540937027899,NaN,169.30428316535057
1706855321254089,NaN,1.6330957788788816,NaN,13.218454719720821,NaN,1.6336060365783347,NaN,1.6502185602508321,1.6519927999865915,1.6484771564250837,NaN,NaN,3.650255977800141,NaN,5.294906613589717,NaN,NaN,NaN,13.331489819926546,4.429795308751106,NaN,13.208746784467523,NaN,13.315054271134514,NaN,6.792314858048959,NaN,118.01086258453476,NaN,131.9137002690256,NaN,89.46026488851109,NaN,89.34071578486927,NaN,89.26174644013196,NaN,89.42738501912748,NaN,89.43891617135733,NaN,85.04116916310902,NaN,37.648031775128395,NaN,NaN,50.214926224230105,NaN,61.56151996664044,NaN,NaN,NaN,127.75135537482693,NaN
1706855831254089,1.633093690848688,NaN,13.08586209797179,NaN,1.6465624849316454,NaN,1.6542817680614466,NaN,NaN,NaN,1.6396114441581982,1.838645476240018,NaN,4.267899557341536,NaN,2.5669307735886537,5.392478507468636,13.29374008771261,NaN,NaN,13.262227221708363,NaN,13.05398128854094,NaN,13.244739785520782,NaN,130.1549925324103,NaN,123.48010958015338,NaN,89.46994392621481,NaN,89.30680015332523,NaN,89.34235927655313,NaN,89.32928562952728,NaN,85.0533932073295,NaN,85.05138690799635,NaN,37.86242920294564,NaN,37.76040839498264,50.28428032854981,NaN,61.74884823958449,NaN,61.7802353023754,75.37886344808476,73.72097237368823,NaN,169.29484297412804
1706855833254089,NaN,1.6331063365469654,NaN,13.222651420444377,NaN,1.6336060365783347,NaN,1.6502289148923808,1.6519802513388204,1.6484990612404196,NaN,NaN,3.6502440241085448,NaN,5.295553446328277,NaN,NaN,NaN,13.328608528395852,4.430257265983939,NaN,13.210607893061589,NaN,13.31448300686617,NaN,6.790172329962086,NaN,117.99630353675475,NaN,131.8988615791614,NaN,89.45915415985252,NaN,89.33338060618959,NaN,89.26063988137022,NaN,89.4199119678511,NaN,89.44405913116411,NaN,85.04642945054775,NaN,37.64776245563287,NaN,NaN,50.21450826601902,NaN,61.5608753743623,NaN,NaN,NaN,127.74301849046435,NaN
1706856343254089,1.6331161643104481,NaN,13.08586209797179,NaN,1.6464770703307963,NaN,1.6542597349105868,NaN,NaN,NaN,1.6396213673408824,1.8387274042588542,NaN,4.268270545111581,NaN,2.5667674407636696,5.3935623529813865,13.302917656938702,NaN,NaN,13.262227221708363,NaN,13.061415793884727,NaN,13.247102560600503,NaN,130.14207194369072,NaN,123.46073530851973,NaN,89.47635511469778,NaN,89.30680015332523,NaN,89.34235927655313,NaN,89.32928562952728,NaN,85.0533932073295,NaN,85.05138690799635,NaN,37.86242920294564,NaN,37.75048021068514,50.29151812712446,NaN,61.741604042301574,NaN,61.77299616769162,75.37886344808476,73.7146018847664,NaN,169.2881993552251
1706856345254089,NaN,1.6330852212107978,NaN,13.225044055215115,NaN,1.633585470792846,NaN,1.650208205609284,1.6519677026910493,1.6484990612404196,NaN,NaN,3.650521019996574,NaN,5.296708602031659,NaN,NaN,NaN,13.33322172161826,4.430709217486492,NaN,13.215498811540266,NaN,13.3167970192562,NaN,6.797472639270077,NaN,117.98987815662103,NaN,131.88600930751988,NaN,89.45915415985252,NaN,89.33338060618959,NaN,89.26063988137022,NaN,89.42627476398671,NaN,89.44405913116411,NaN,85.04642945054775,NaN,37.64776245563287,NaN,NaN,50.22172540357952,NaN,61.5608753743623,NaN,NaN,NaN,127.74301849046435,NaN
1706856855254089,1.633104927579568,NaN,13.090783953735924,NaN,1.6464960513532072,NaN,1.6542597349105868,NaN,NaN,NaN,1.63959159779283,1.838792946673923,NaN,4.268456038996603,NaN,2.566604107938685,5.394104275737762,13.302917656938702,NaN,NaN,13.266962587944006,NaN,13.063893962332656,NaN,13.254190885839657,NaN,130.12915135497116,NaN,123.46073530851973,NaN,89.48276630318077,NaN,89.30680015332523,NaN,89.33602301795744,NaN,89.32928562952728,NaN,85.04706434550441,NaN,85.05138690799635,NaN,37.86242920294564,NaN,37.76040839498264,50.29151812712446,NaN,61.741604042301574,NaN,61.7802353023754,75.38523393700657,73.7146018847664,NaN,169.2881993552251
1706856857254089,NaN,1.6330880267728027,NaN,13.227436689985852,NaN,1.6335672662354992,NaN,1.6501803749243893,1.6519598149695933,1.6484814358317135,NaN,NaN,3.6507056839219274,NaN,5.29786375773504,NaN,NaN,NaN,13.337834914840668,4.431251559289556,NaN,13.215498811540266,NaN,13.321425044036257,NaN,6.793822484616081,NaN,117.98345277648733,NaN,131.8731570358784,NaN,89.45915415985252,NaN,89.33338060618959,NaN,89.26063988137022,NaN,89.42627476398671,NaN,89.44405913116411,NaN,85.04014630513524,NaN,37.63790257670926,NaN,NaN,50.22172540357952,NaN,61.568067621965696,NaN,NaN,NaN,127.73658296933519,NaN
1706857367254089,1.633104927579568,NaN,13.093838194556831,NaN,1.6464865608420016,NaN,1.6542817680614466,NaN,NaN,NaN,1.6396114441581982,1.8388912602965262,NaN,4.269377577747946,NaN,2.5663591087012088,5.3953066293066865,13.303492803749021,NaN,NaN,13.26754433478053,NaN,13.06944303599525,NaN,13.257132023446298,NaN,130.1097704718918,NaN,123.44136103688606,NaN,89.47635511469778,NaN,89.30042290143766,NaN,89.34869553514879,NaN,89.32928562952728,NaN,85.0533932073295,NaN,85.05138690799635,NaN,37.86242920294564,NaN,37.76040839498264,50.29151812712446,NaN,61.741604042301574,NaN,61.7802353023754,75.37886344808476,73.7146018847664,NaN,169.2749121174192
1706857369254089,NaN,1.6330669106407307,NaN,13.230417503742203,NaN,1.6335672662354992,NaN,1.650190729956237,1.651947265848824,1.6484923886522125,NaN,NaN,3.6509946094316987,NaN,5.29875700712787,NaN,NaN,NaN,13.340715905720081,4.431693443207152,NaN,13.21852830267367,NaN,13.326623956062306,NaN,6.7996155200800175,NaN,117.97060201621989,NaN,131.85387862841617,NaN,89.46546855554942,NaN,89.33338060618959,NaN,89.26063988137022,NaN,89.42627476398671,NaN,89.43780602251802,NaN,85.04014630513524,NaN,37.64776245563287,NaN,NaN,50.21450826601902,NaN,61.568067621965696,NaN,NaN,NaN,127.73014744820601,NaN
1706857879254089,1.6330527532631298,NaN,13.098759888257886,NaN,1.6464972740747967,NaN,1.6542287116684506,NaN,NaN,NaN,1.6396035671985005,1.838919411694855,NaN,4.269841297191002,NaN,2.5662400180534264,5.396390439131405,13.3080814372661,NaN,NaN,13.272279545093678,NaN,13.071921122843953,NaN,13.259494720726375,NaN,130.09684988317224,NaN,123.42844485579698,NaN,89.47635511469778,NaN,89.30680015332523,NaN,89.34235927655313,NaN,89.32928562952728,NaN,85.04073548367931,NaN,85.05138690799635,NaN,37.87234913528308,NaN,37.76040839498264,50.28428032854981,NaN,61.741604042301574,NaN,61.7802353023754,75.38523393700657,73.7146018847664,NaN,169.2616248796133
1706857881254089,NaN,1.6330774687067666,NaN,13.232221959527328,NaN,1.6335672662354992,NaN,1.6502114400199326,1.6519347167280545,1.6484923886522125,NaN,NaN,3.651075011772633,NaN,5.299789017240675,NaN,NaN,NaN,13.340141511451872,4.432155462294662,NaN,13.225280648497618,NaN,13.326053068816314,NaN,6.797472639270077,NaN,117.95775125595246,NaN,131.84102635677468,NaN,89.45915415985252,NaN,89.33338060618959,NaN,89.26063988137022,NaN,89.41354917171549,NaN,89.43780602251802,NaN,85.04642945054775,NaN,37.64776245563287,NaN,NaN,50.21450826601902,NaN,61.5608753743623,NaN,NaN,NaN,127.72371192707683,NaN
1706858391254089,1.6330977018938417,NaN,13.098759888257886,NaN,1.6465067649464744,NaN,1.6542287116684506,NaN,NaN,NaN,1.6395837200793204,1.8390177290516434,NaN,4.270397760522669,NaN,2.5659950095102966,5.3972936139853385,13.312670070783172,NaN,NaN,13.274647150250251,NaN,13.071921122843953,NaN,13.261857418006455,NaN,130.08392929445267,NaN,123.41552867470787,NaN,89.47635511469778,NaN,89.30680015332523,NaN,89.34869553514879,NaN,89.32299166782545,NaN,85.04706434550441,NaN,85.05138690799635,NaN,37.86242920294564,NaN,37.76040839498264,50.29151812712446,NaN,61.741604042301574,NaN,61.77299616769162,75.37886344808476,73.72097237368823,NaN,169.2616248796133
1706858393254089,NaN,1.6330746635427138,NaN,13.234614594298066,NaN,1.6335649050073573,NaN,1.6501978509677355,1.6519802513388204,1.6485100136480875,NaN,NaN,3.6514443396233394,NaN,5.30055912104293,NaN,NaN,NaN,13.347061301285486,4.432697804097726,NaN,13.225280648497618,NaN,13.330681093596372,NaN,6.7956475619430785,NaN,117.95132587581875,NaN,131.82817408513318,NaN,89.45283976415561,NaN,89.32715365740368,NaN,89.25434206856251,NaN,89.41354917171549,NaN,89.43780602251802,NaN,85.04014630513524,NaN,37.64776245563287,NaN,NaN,50.22172540357952,NaN,61.568067621965696,NaN,NaN,NaN,127.72371192707683,NaN
1706858903254089,1.6330864647361638,NaN,13.10368158195894,NaN,1.6465067649464744,NaN,1.6542507456561821,NaN,NaN,NaN,1.6395737965197301,1.8390832739561689,NaN,4.270768736077113,NaN,2.56591333999592,5.398196788839271,13.317258704300245,NaN,NaN,13.277014755406823,NaN,13.074399209692658,NaN,13.26658281256661,NaN,130.0710087057331,NaN,123.40261249361876,NaN,89.46994392621481,NaN,89.30042290143766,NaN,89.34235927655313,NaN,89.32928562952728,NaN,85.0533932073295,NaN,85.05138690799635,NaN,37.87234913528308,NaN,37.77033657928013,50.29151812712446,NaN,61.741604042301574,NaN,61.7802353023754,75.37886344808476,73.7146018847664,NaN,169.25498126071037
1706858905254089,NaN,1.6330852212107978,NaN,13.237007229068801,NaN,1.633585470792846,NaN,1.6501771416846385,1.6519927999865915,1.6484990612404196,NaN,NaN,3.6516290035486927,NaN,5.301906802696875,NaN,NaN,NaN,13.34936789789669,4.4331497556002795,NaN,13.227726107736956,NaN,13.330681093596372,NaN,6.788664527033433,NaN,117.94490049568503,NaN,131.81532181349166,NaN,89.45915415985252,NaN,89.32715365740368,NaN,89.25434206856251,NaN,89.4199119678511,NaN,89.44405913116411,NaN,85.04014630513524,NaN,37.65762233455648,NaN,NaN,50.21450826601902,NaN,61.568067621965696,NaN,NaN,NaN,127.71727640594764,NaN
1706859415254089,1.6330824541178075,NaN,13.105549521028331,NaN,1.6465150323756181,NaN,1.6542487183351566,NaN,NaN,NaN,1.6396114441581982,1.8392025867681032,NaN,4.271331194214448,NaN,2.5657057774012713,5.398800939626347,13.316684010777832,NaN,NaN,13.276433320415297,NaN,13.078762973020229,NaN,13.266004761238246,NaN,130.0600461185144,NaN,123.39797928549409,NaN,89.47106017479928,NaN,89.30153591839345,NaN,89.33713647994351,NaN,89.3241049942377,NaN,85.0480922510401,NaN,85.05241487325311,NaN,37.87262813709811,NaN,37.77061085167248,50.291940884239466,NaN,61.74225394350107,NaN,61.78088576234428,75.37970098667746,73.72177998654438,NaN,169.23784564828784
1706859417254089,NaN,1.633045794508659,NaN,13.23939986383954,NaN,1.6335466996748207,NaN,1.6501803749243893,1.6519849132111324,1.6484923886522125,NaN,NaN,3.6518136674740456,NaN,5.302869432449692,NaN,NaN,NaN,13.351674494507893,4.4335113168023215,NaN,13.230171566976296,NaN,13.3329951059864,NaN,6.792314858048959,NaN,117.93204973541762,NaN,131.79604340602944,NaN,89.45915415985252,NaN,89.32715365740368,NaN,89.26063988137022,NaN,89.4199119678511,NaN,89.43780602251802,NaN,85.04642945054775,NaN,37.65762233455648,NaN,NaN,50.22172540357952,NaN,61.568067621965696,NaN,NaN,NaN,127.71727640594764,NaN
1706859927254089,1.6330824541178075,NaN,13.108010448910399,NaN,1.6464960513532072,NaN,1.6542597349105868,NaN,NaN,NaN,1.6396015209755141,1.839251743579405,NaN,4.271980422812026,NaN,2.5657057774012713,5.399884785139098,13.321272795390874,NaN,NaN,13.281168686650942,NaN,13.078762973020229,NaN,13.268367536317967,NaN,130.04066484801888,NaN,123.38506284621563,NaN,89.46464885815918,NaN,89.30153591839345,NaN,89.34347286519849,NaN,89.3241049942377,NaN,85.05442123937665,NaN,85.05241487325311,NaN,37.87262813709811,NaN,37.77061085167248,50.291940884239466,NaN,61.74225394350107,NaN,61.77364648295307,75.37970098667746,73.71540937027899,NaN,169.2312018965816
1706859929254089,NaN,1.6331063365469654,NaN,13.244185133381015,NaN,1.6335957536855905,NaN,1.6501874963261869,1.6519927999865915,1.6485100136480875,NaN,NaN,3.65222916130609,NaN,5.303639536251946,NaN,NaN,NaN,13.356287687730301,4.4343248295069175,NaN,13.232617026215634,NaN,13.335309118376431,NaN,6.7996155200800175,NaN,117.91277359501646,NaN,131.78319113438795,NaN,89.45283976415561,NaN,89.32715365740368,NaN,89.26063988137022,NaN,89.41354917171549,NaN,89.43780602251802,NaN,85.04014630513524,NaN,37.64776245563287,NaN,NaN,50.21450826601902,NaN,61.568067621965696,NaN,NaN,NaN,127.71084088481847,NaN
