Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1690614828254089,NaN,1.6314593403258808,NaN,11.875060728380213,NaN,1.6422642322690801,NaN,1.648054440167212,1.6471682309014815,1.645673340062109,NaN,NaN,3.4148904381825402,NaN,4.713268023703804,NaN,NaN,NaN,12.006660030393064,4.072145626089978,NaN,11.905317666080418,NaN,11.96970263558862,NaN,6.817867175157662,NaN,118.50861575775356,NaN,132.1025077511105,NaN,88.48564588271464,NaN,88.34843420833863,NaN,88.28968948809634,NaN,88.43895077150623,NaN,88.46123037474086,NaN,84.20976479247362,NaN,36.947455669659135,NaN,NaN,49.66559878140187,NaN,60.934517714024786,NaN,NaN,NaN,126.89808083415363,NaN
1690615338254089,1.631468314030533,NaN,11.756879809345248,NaN,1.6444852092791373,NaN,1.682586453878824,NaN,NaN,NaN,1.637628778840054,1.7933160405918462,NaN,3.923623622637386,NaN,2.552111192066282,4.800879766576591,11.97251510894812,NaN,NaN,11.947235104720042,NaN,11.73524335795211,NaN,11.903569760805254,NaN,130.7622602022297,NaN,123.80947219792556,NaN,88.49544327680199,NaN,88.3247033626397,NaN,88.3729117114158,NaN,88.34742760404085,NaN,84.2243123082425,NaN,84.23090965081417,NaN,37.16803393932526,NaN,37.0753636784554,49.73420763687639,NaN,61.11135887868802,NaN,61.14319145020304,75.0221160684625,73.38970694975328,NaN,168.53747041919192
1690615340254089,NaN,1.6314487826577968,NaN,11.873275608576378,NaN,1.6422745151618245,NaN,1.648033730884115,1.6471682309014815,1.6456623876544412,NaN,NaN,3.41469885877505,NaN,4.714324691202373,NaN,NaN,NaN,12.006660030393064,4.073101381006424,NaN,11.905317666080418,NaN,11.971422314232905,NaN,6.812073257886057,NaN,118.52146626237604,NaN,132.11535976707697,NaN,88.47933161263236,NaN,88.35466103324954,NaN,88.28968948809634,NaN,88.45167611062253,NaN,88.47373634324224,NaN,84.22233083331277,NaN,36.947455669659135,NaN,NaN,49.65838178741456,NaN,60.927325609499434,NaN,NaN,NaN,126.89808083415363,NaN
1690615850254089,1.6314868383328118,NaN,11.7563985607798,NaN,1.6444366104216197,NaN,1.6826384332182969,NaN,NaN,NaN,1.6376665003521094,1.7933072535829206,NaN,3.923558080003399,NaN,2.5507608239152066,4.800776834924554,11.97034386430802,NaN,NaN,11.948526361730314,NaN,11.734762341057355,NaN,11.901343108797137,NaN,130.77518079094926,NaN,123.82238837901467,NaN,88.50185446528498,NaN,88.33108061452727,NaN,88.36657545282013,NaN,88.35372156574267,NaN,84.2243123082425,NaN,84.22459828729738,NaN,37.177953871662694,NaN,37.0753636784554,49.72696983830174,NaN,61.11135887868802,NaN,61.14319145020304,75.01574557954068,73.38970694975328,NaN,168.5441140380949
1690615852254089,NaN,1.6314988253360052,NaN,11.869705368968708,NaN,1.6423232383694322,NaN,1.6480409329252403,1.6472191818815924,1.6456801186497132,NaN,NaN,3.4143923317230658,NaN,4.714794321201738,NaN,NaN,NaN,12.004942978539313,4.073395459442254,NaN,11.907139651010164,NaN,11.96970263558862,NaN,6.8069161821110775,NaN,118.5278915146873,NaN,132.11535976707697,NaN,88.48564588271464,NaN,88.35466103324954,NaN,88.28968948809634,NaN,88.45167611062253,NaN,88.46748335899154,NaN,84.22233083331277,NaN,36.947455669659135,NaN,NaN,49.65838178741456,NaN,60.934517714024786,NaN,NaN,NaN,126.89808083415363,NaN
1690616362254089,1.6315093117945723,NaN,11.758229620530825,NaN,1.6444840629776472,NaN,1.682561317190287,NaN,NaN,NaN,1.6376863467174776,1.7932928503721748,NaN,3.9232583916875026,NaN,2.5496991605528083,4.80064584119876,11.973755619564512,NaN,NaN,11.945002642132687,NaN,11.736606846498486,NaN,11.897828012556019,NaN,130.78164108530905,NaN,123.83530456010376,NaN,88.50185446528498,NaN,88.33108061452727,NaN,88.3729117114158,NaN,88.35372156574267,NaN,84.2179834464174,NaN,84.22459828729738,NaN,37.16803393932526,NaN,37.0753636784554,49.73420763687639,NaN,61.11135887868802,NaN,61.14319145020304,75.0221160684625,73.38970694975328,NaN,168.5574012759008
1690616364254089,NaN,1.6314593403258808,NaN,11.87279788571158,NaN,1.6422436664835913,NaN,1.6480440855256635,1.6471682309014815,1.6456185780237695,NaN,NaN,3.4134176366815154,NaN,4.714000035705273,NaN,NaN,NaN,12.004478155827028,4.072951960295604,NaN,11.903022936445902,NaN,11.970960086850452,NaN,6.816042009649897,NaN,118.53431676699851,NaN,132.12821178304344,NaN,88.49196015279692,NaN,88.36088785816047,NaN,88.28339180057337,NaN,88.44531344106439,NaN,88.46748335899154,NaN,84.2160478128932,NaN,36.947455669659135,NaN,NaN,49.65838178741456,NaN,60.934517714024786,NaN,NaN,NaN,126.89808083415363,NaN
1690616874254089,1.631453128140171,NaN,11.7563985607798,NaN,1.6444840629776472,NaN,1.6825172508885666,NaN,NaN,NaN,1.6376565771694251,1.7932928503721748,NaN,3.922898765708427,NaN,2.548882496427887,4.799728885118197,11.972049741936265,NaN,NaN,11.946764501931503,NaN,11.734762341057355,NaN,11.901343108797137,NaN,130.78810137966883,NaN,123.84822074119288,NaN,88.50185446528498,NaN,88.33108061452727,NaN,88.3729117114158,NaN,88.35372156574267,NaN,84.2243123082425,NaN,84.22459828729738,NaN,37.177953871662694,NaN,37.0753636784554,49.72696983830174,NaN,61.11135887868802,NaN,61.14319145020304,75.0221160684625,73.38970694975328,NaN,168.56404489480374
1690616876254089,NaN,1.631456596255358,NaN,11.87279788571158,NaN,1.642271825843539,NaN,1.6479891616688478,1.647153353761148,1.6456801186497132,NaN,NaN,3.4128811968595305,NaN,4.713765213053405,NaN,NaN,NaN,12.007912371445624,4.072657872276301,NaN,11.904844980750768,NaN,11.972679821535882,NaN,6.814216844142132,NaN,118.54074201930977,NaN,132.14106379900994,NaN,88.48564588271464,NaN,88.36088785816047,NaN,88.28339180057337,NaN,88.45167611062253,NaN,88.47373634324224,NaN,84.2160478128932,NaN,36.947455669659135,NaN,NaN,49.65838178741456,NaN,60.934517714024786,NaN,NaN,NaN,126.91095162036356,NaN
1690617386254089,1.6314868383328118,NaN,11.758229620530825,NaN,1.6444555914440306,NaN,1.6824842011622767,NaN,NaN,NaN,1.6376565771694251,1.793278447161429,NaN,3.922419264402992,NaN,2.5486374971904104,4.799597891392403,11.972049741936265,NaN,NaN,11.946764501931503,NaN,11.736606846498486,NaN,11.899585560676577,NaN,130.7945616740286,NaN,123.86113692228197,NaN,88.50185446528498,NaN,88.33108061452727,NaN,88.36657545282013,NaN,88.35372156574267,NaN,84.2243123082425,NaN,84.22459828729738,NaN,37.16803393932526,NaN,37.0654354941579,49.73420763687639,NaN,61.11860307597094,NaN,61.14319145020304,75.0221160684625,73.38970694975328,NaN,168.5574012759008
1690617388254089,NaN,1.6314460389851961,NaN,11.875060728380213,NaN,1.642271825843539,NaN,1.6480202244226834,1.6471643251145556,1.6456363106702414,NaN,NaN,3.412476537648164,NaN,4.713502838703486,NaN,NaN,NaN,12.006660030393064,4.0723661849168495,NaN,11.905317666080418,NaN,11.96970263558862,NaN,6.817867175157662,NaN,118.547167271621,NaN,132.15391581497641,NaN,88.48564588271464,NaN,88.35466103324954,NaN,88.28339180057337,NaN,88.45167611062253,NaN,88.46748335899154,NaN,84.2160478128932,NaN,36.947455669659135,NaN,NaN,49.65838178741456,NaN,60.927325609499434,NaN,NaN,NaN,126.91095162036356,NaN
1690617898254089,1.6314868383328118,NaN,11.7563985607798,NaN,1.6444461009328253,NaN,1.6824511514359868,NaN,NaN,NaN,1.6376764235347934,1.7932928503721748,NaN,3.9221195760870957,NaN,2.5483108315404417,4.7992049102150185,11.973755619564512,NaN,NaN,11.948526361730314,NaN,11.736606846498486,NaN,11.901343108797137,NaN,130.80748226274818,NaN,123.87405310337108,NaN,88.49544327680199,NaN,88.33108061452727,NaN,88.36657545282013,NaN,88.35372156574267,NaN,84.2243123082425,NaN,84.22459828729738,NaN,37.15811400698783,NaN,37.0753636784554,49.72696983830174,NaN,61.11135887868802,NaN,61.14319145020304,75.0221160684625,73.38970694975328,NaN,168.57733213260963
1690617900254089,NaN,1.6314777107956817,NaN,11.873275608576378,NaN,1.6422615433383603,NaN,1.6480098701714048,1.6471862678213702,1.6456582146599772,NaN,NaN,3.4120167470701874,NaN,4.713268023703804,NaN,NaN,NaN,12.004942978539313,4.071851547654148,NaN,11.907139651010164,NaN,11.96970263558862,NaN,6.810566513126606,NaN,118.56001777624348,NaN,132.16034182295965,NaN,88.48564588271464,NaN,88.36088785816047,NaN,88.28968948809634,NaN,88.45167611062253,NaN,88.46748335899154,NaN,84.2160478128932,NaN,36.947455669659135,NaN,NaN,49.65838178741456,NaN,60.927325609499434,NaN,NaN,NaN,126.91095162036356,NaN
1690618410254089,1.631453128140171,NaN,11.755917280519897,NaN,1.6444461009328253,NaN,1.6824070851342665,NaN,NaN,NaN,1.6376565771694251,1.7932928503721748,NaN,3.9215744646723554,NaN,2.5480658323029655,4.79923291806083,11.9715843442759,NaN,NaN,11.946293868149626,NaN,11.734281292483404,NaN,11.900873916139949,NaN,130.81394255710796,NaN,123.87405310337108,NaN,88.50826565376795,NaN,88.33108061452727,NaN,88.36657545282013,NaN,88.35372156574267,NaN,84.2243123082425,NaN,84.22459828729738,NaN,37.16803393932526,NaN,37.0654354941579,49.72696983830174,NaN,61.11135887868802,NaN,61.14319145020304,75.0221160684625,73.38970694975328,NaN,168.58397575151258
1690618412254089,NaN,1.631456596255358,NaN,11.875060728380213,NaN,1.6422615433383603,NaN,1.6479995159201264,1.647175296467963,1.6456582146599772,NaN,NaN,3.411710220018203,NaN,4.71291580120428,NaN,NaN,NaN,12.006660030393064,4.071630988827275,NaN,11.905317666080418,NaN,11.971422314232905,NaN,6.810566513126606,NaN,118.57286828086596,NaN,132.17961984690936,NaN,88.49196015279692,NaN,88.36711468307138,NaN,88.29598717561933,NaN,88.45167611062253,NaN,88.47373634324224,NaN,84.2160478128932,NaN,36.947455669659135,NaN,NaN,49.65838178741456,NaN,60.934517714024786,NaN,NaN,NaN,126.90451622725861,NaN
1690618922254089,1.631457076872855,NaN,11.758229620530825,NaN,1.6444377549207492,NaN,1.6823330630199123,NaN,NaN,NaN,1.6376387023996442,1.7932728293184044,NaN,3.921640074781661,NaN,2.547864377318701,4.798811929037635,11.973755619564512,NaN,NaN,11.948526361730314,NaN,11.736606846498486,NaN,11.903100656917692,NaN,130.82040285146775,NaN,123.89342737500475,NaN,88.50185446528498,NaN,88.33745786641484,NaN,88.3729117114158,NaN,88.36001552744452,NaN,84.23064117006759,NaN,84.22459828729738,NaN,37.16803393932526,NaN,37.0654354941579,49.73420763687639,NaN,61.11860307597094,NaN,61.14319145020304,75.0221160684625,73.38970694975328,NaN,168.59726298931847
1690618924254089,NaN,1.631456596255358,NaN,11.873275608576378,NaN,1.6422409783280028,NaN,1.6479891616688478,1.6471643251145556,1.6456363106702414,NaN,NaN,3.4115186406107125,NaN,4.712680986204599,NaN,NaN,NaN,12.006660030393064,4.071336910391445,NaN,11.905317666080418,NaN,11.96970263558862,NaN,6.817867175157662,NaN,118.57114888135354,NaN,132.17762821778646,NaN,88.49718287526508,NaN,88.35979916405192,NaN,88.29489987270875,NaN,88.45058530940803,NaN,88.47264543887019,NaN,84.21504140973381,NaN,36.94720029742224,NaN,NaN,49.66519176757716,NaN,60.93388562033299,NaN,NaN,NaN,126.90906705090927,NaN
1690619434254089,1.631468314030533,NaN,11.7563985607798,NaN,1.6443997914340385,NaN,1.6823220460260466,NaN,NaN,NaN,1.6376387023996442,1.7932584255605903,NaN,3.921040698149868,NaN,2.546884343146182,4.7984189478602515,11.972049741936265,NaN,NaN,11.948526361730314,NaN,11.734762341057355,NaN,11.901343108797137,NaN,130.82488985570777,NaN,123.89805058710124,NaN,88.50716867260911,NaN,88.32998701806241,NaN,88.37815367733003,NaN,88.3589214942839,NaN,84.22330088963109,NaN,84.22989812701395,NaN,37.16776902708406,NaN,37.06517532286155,49.73379603663363,NaN,61.117965653798564,NaN,61.14255374998414,75.02128569430684,73.38890599078393,NaN,168.59448060538836
1690619436254089,NaN,1.631456596255358,NaN,11.873275608576378,NaN,1.642271825843539,NaN,1.6479995159201264,1.647153353761148,1.6456363106702414,NaN,NaN,3.410828954743748,NaN,4.712563578704758,NaN,NaN,NaN,12.006660030393064,4.071116351564574,NaN,11.905317666080418,NaN,11.96970263558862,NaN,6.812391678634369,NaN,118.57757400584738,NaN,132.19047997808812,NaN,88.48455458631975,NaN,88.35979916405192,NaN,88.28860231046552,NaN,88.45058530940803,NaN,88.46639257900996,NaN,84.22760720059702,NaN,36.9373408107833,NaN,NaN,49.65797491715735,NaN,60.93388562033299,NaN,NaN,NaN,126.91550231599511,NaN
1690619946254089,1.631457076872855,NaN,11.758229620530825,NaN,1.6444472457924266,NaN,1.6823000120383151,NaN,NaN,NaN,1.637628778840054,1.7932440218027763,NaN,3.9218798254343783,NaN,2.550232793235621,4.7992049102150185,11.972049741936265,NaN,NaN,11.948526361730314,NaN,11.736606846498486,NaN,11.899585560676577,NaN,130.8378101861602,NaN,123.91096651001128,NaN,88.50716867260911,NaN,88.33636414247633,NaN,88.37815367733003,NaN,88.3589214942839,NaN,84.2296296249498,NaN,84.22989812701395,NaN,37.16776902708406,NaN,37.07510330870649,49.73379603663363,NaN,61.1107216013185,NaN,61.14255374998414,75.0276560558902,73.38890599078393,NaN,168.59448060538836
1690619948254089,NaN,1.6314460389851961,NaN,11.873275608576378,NaN,1.642271825843539,NaN,1.6480098701714048,1.6471643251145556,1.6456472626651093,NaN,NaN,3.412783064700148,NaN,4.713150616203963,NaN,NaN,NaN,12.006660030393064,4.071557469218319,NaN,11.903495681150673,NaN,11.96970263558862,NaN,6.812391678634369,NaN,118.58399913034123,NaN,132.20333173838975,NaN,88.49086873079241,NaN,88.35979916405192,NaN,88.28860231046552,NaN,88.45058530940803,NaN,88.47264543887019,NaN,84.22132430516542,NaN,36.94720029742224,NaN,NaN,49.66519176757716,NaN,60.93388562033299,NaN,NaN,NaN,126.91550231599511,NaN
1690620458254089,1.631445839715177,NaN,11.757748400566621,NaN,1.644494700150815,NaN,1.6822779780505837,NaN,NaN,NaN,1.6376585495188245,1.7933160405918462,NaN,3.9237922312373055,NaN,2.5529278872100476,4.8004119004148835,11.9715843442759,NaN,NaN,11.948055785965424,NaN,11.737970424842578,NaN,11.900873916139949,NaN,130.84624402890688,NaN,123.9257178277275,NaN,88.51467684225094,NaN,88.33745786641484,NaN,88.3729117114158,NaN,88.35372156574267,NaN,84.2243123082425,NaN,84.23090965081417,NaN,37.16803393932526,NaN,37.0753636784554,49.73420763687639,NaN,61.11860307597094,NaN,61.15043058488681,75.0221160684625,73.3960774386751,NaN,168.6171938460273
1690620460254089,NaN,1.6314354817150345,NaN,11.873275608576378,NaN,1.6423026733590749,NaN,1.6479995159201264,1.6471314110543334,1.6456801186497132,NaN,NaN,3.415503492286509,NaN,4.714911728701578,NaN,NaN,NaN,12.008377082246817,4.073468979051212,NaN,11.903495681150673,NaN,11.96970263558862,NaN,6.812073257886057,NaN,118.59042425483509,NaN,132.2226093788422,NaN,88.49718287526508,NaN,88.37225256613361,NaN,88.28860231046552,NaN,88.45058530940803,NaN,88.47264543887019,NaN,84.22132430516542,NaN,36.9373408107833,NaN,NaN,49.65797491715735,NaN,60.93388562033299,NaN,NaN,NaN,126.92837284616682,NaN
1690620970254089,1.631468314030533,NaN,11.760060680281846,NaN,1.644466227535782,NaN,1.682266961056718,NaN,NaN,NaN,1.6375990081612835,1.7932728293184044,NaN,3.923977643645654,NaN,2.551621174980023,4.801431803553527,11.973755619564512,NaN,NaN,11.950288221529124,NaN,11.736606846498486,NaN,11.901343108797137,NaN,130.85270432326666,NaN,123.93217591827205,NaN,88.50826565376795,NaN,88.33108061452727,NaN,88.3729117114158,NaN,88.36001552744452,NaN,84.23064117006759,NaN,84.23090965081417,NaN,37.16803393932526,NaN,37.0753636784554,49.73420763687639,NaN,61.11860307597094,NaN,61.14319145020304,75.0221160684625,73.3960774386751,NaN,168.62383746493026
1690620972254089,NaN,1.6314460389851961,NaN,11.875060728380213,NaN,1.6422923908538962,NaN,1.6480202244226834,1.6471972391747776,1.6456472626651093,NaN,NaN,3.4151203334715285,NaN,4.715263951201101,NaN,NaN,NaN,12.006660030393064,4.073763057487041,NaN,11.903495681150673,NaN,11.96970263558862,NaN,6.8138983352130555,NaN,118.59684937932893,NaN,132.22903525899304,NaN,88.49086873079241,NaN,88.36602586509277,NaN,88.29489987270875,NaN,88.45694785239374,NaN,88.4788982987304,NaN,84.22760720059702,NaN,36.94720029742224,NaN,NaN,49.65797491715735,NaN,60.93388562033299,NaN,NaN,NaN,126.90906705090927,NaN
1690621482254089,1.631468314030533,NaN,11.755917280519897,NaN,1.6444187731773938,NaN,1.682222893081255,NaN,NaN,NaN,1.6376387023996442,1.7933016368340324,NaN,3.923972050147977,NaN,2.5505594712931274,4.801197888650919,11.969878410474127,NaN,NaN,11.946293868149626,NaN,11.734281292483404,NaN,11.904389128131076,NaN,130.86562491198623,NaN,123.9386340088166,NaN,88.50826565376795,NaN,88.33108061452727,NaN,88.37924797001148,NaN,88.36001552744452,NaN,84.23064117006759,NaN,84.23090965081417,NaN,37.16803393932526,NaN,37.0654354941579,49.73420763687639,NaN,61.11860307597094,NaN,61.14319145020304,75.0221160684625,73.38970694975328,NaN,168.6304810838332
1690621484254089,NaN,1.631417109653545,NaN,11.875060728380213,NaN,1.6422745151618245,NaN,1.6480130216010183,1.6471682309014815,1.6456076256161019,NaN,NaN,3.414545595249058,NaN,4.714911728701578,NaN,NaN,NaN,12.006660030393064,4.073910096704957,NaN,11.905317666080418,NaN,11.971422314232905,NaN,6.814216844142132,NaN,118.60499454242218,NaN,132.23745391875855,NaN,88.49196015279692,NaN,88.36088785816047,NaN,88.29598717561933,NaN,88.45803878018069,NaN,88.47373634324224,NaN,84.22233083331277,NaN,36.947455669659135,NaN,NaN,49.65838178741456,NaN,60.94170981855014,NaN,NaN,NaN,126.92382240657349,NaN
1690621994254089,1.631445839715177,NaN,11.759579520613343,NaN,1.6444282640490715,NaN,1.6822008590935236,NaN,NaN,NaN,1.6376089317208735,1.7932728293184044,NaN,3.9235524726897433,NaN,2.549742776149362,4.801197888650919,11.973290278077668,NaN,NaN,11.946293868149626,NaN,11.741659557201752,NaN,11.902631522135515,NaN,130.872085206346,NaN,123.94509209936115,NaN,88.50826565376795,NaN,88.33745786641484,NaN,88.3729117114158,NaN,88.36001552744452,NaN,84.23064117006759,NaN,84.23090965081417,NaN,37.16803393932526,NaN,37.0654354941579,49.72696983830174,NaN,61.11860307597094,NaN,61.14319145020304,75.0221160684625,73.3960774386751,NaN,168.6304810838332
1690621996254089,NaN,1.631427667321629,NaN,11.873275608576378,NaN,1.6422333835908471,NaN,1.6479923123179214,1.6471682309014815,1.6456076256161019,NaN,NaN,3.413740961737599,NaN,4.714794321201738,NaN,NaN,NaN,12.008377082246817,4.073468979051212,NaN,11.905317666080418,NaN,11.97314199287719,NaN,6.812391678634369,NaN,118.61784504704465,NaN,132.25030593472502,NaN,88.49196015279692,NaN,88.36711468307138,NaN,88.28968948809634,NaN,88.45167611062253,NaN,88.47998932749292,NaN,84.22233083331277,NaN,36.947455669659135,NaN,NaN,49.66559878140187,NaN,60.934517714024786,NaN,NaN,NaN,126.92382240657349,NaN
1690622506254089,1.631445839715177,NaN,11.755917280519897,NaN,1.6444092823057161,NaN,1.6821347571303293,NaN,NaN,NaN,1.6376089317208735,1.7932728293184044,NaN,3.9231328952315097,NaN,2.5490894200343495,4.800542898454223,11.973290278077668,NaN,NaN,11.948055785965424,NaN,11.736125858662987,NaN,11.900873916139949,NaN,130.8785455007058,NaN,123.95800828045026,NaN,88.51467684225094,NaN,88.33745786641484,NaN,88.37924797001148,NaN,88.36001552744452,NaN,84.23064117006759,NaN,84.23090965081417,NaN,37.16803393932526,NaN,37.0654354941579,49.73420763687639,NaN,61.11135887868802,NaN,61.15043058488681,75.02848655738433,73.38970694975328,NaN,168.64376832163913
1690622508254089,NaN,1.6314460389851961,NaN,11.873275608576378,NaN,1.642271825843539,NaN,1.6479684531662908,1.6471204397009258,1.6456582146599772,NaN,NaN,3.4133578029226186,NaN,4.714676913701896,NaN,NaN,NaN,12.008377082246817,4.073321939833297,NaN,11.907139651010164,NaN,11.96970263558862,NaN,6.816042009649897,NaN,118.62427029935589,NaN,132.25673194270826,NaN,88.4982744228792,NaN,88.36711468307138,NaN,88.3022848631423,NaN,88.45803878018069,NaN,88.48624231174361,NaN,84.2160478128932,NaN,36.947455669659135,NaN,NaN,49.66559878140187,NaN,60.934517714024786,NaN,NaN,NaN,126.92382240657349,NaN
1690623018254089,1.6313857077548894,NaN,11.757748400566621,NaN,1.6444176293992088,NaN,1.6821316707485163,NaN,NaN,NaN,1.6376168844386887,1.7932496407399372,NaN,3.9226533781363853,NaN,2.548800830015395,4.799625912178848,11.9715843442759,NaN,NaN,11.94981770378122,NaN,11.736125858662987,NaN,11.902631522135515,NaN,130.88500579506555,NaN,123.97092446153937,NaN,88.51467684225094,NaN,88.33108061452727,NaN,88.38558422860713,NaN,88.36001552744452,NaN,84.2243123082425,NaN,84.23090965081417,NaN,37.16803393932526,NaN,37.0654354941579,49.72696983830174,NaN,61.11135887868802,NaN,61.15043058488681,75.02848655738433,73.3960774386751,NaN,168.657055559445
1690623020254089,NaN,1.631403809904549,NaN,11.875538361940862,NaN,1.6422615433383603,NaN,1.6479684531662908,1.6471314110543334,1.6456034546856375,NaN,NaN,3.4127232535691756,NaN,4.714062307171022,NaN,NaN,NaN,12.008841762761849,4.072589137059981,NaN,11.909434171721188,NaN,11.975323756704636,NaN,6.817867175157662,NaN,118.63069555166715,NaN,132.26958395867473,NaN,88.49196015279692,NaN,88.36711468307138,NaN,88.29598717561933,NaN,88.46440144973883,NaN,88.47998932749292,NaN,84.22861385373234,NaN,36.93759598688176,NaN,NaN,49.66559878140187,NaN,60.934517714024786,NaN,NaN,NaN,126.93669319278344,NaN
1690623530254089,1.6314868383328118,NaN,11.758229620530825,NaN,1.6444555914440306,NaN,1.6820325215696463,NaN,NaN,NaN,1.6376268076213727,1.793264043950683,NaN,3.9225391397293508,NaN,2.5484741643654263,4.799990872569786,11.972049741936265,NaN,NaN,11.946764501931503,NaN,11.736606846498486,NaN,11.901343108797137,NaN,130.89146608942534,NaN,123.97738255208391,NaN,88.51467684225094,NaN,88.3438351183024,NaN,88.37924797001148,NaN,88.36001552744452,NaN,84.23064117006759,NaN,84.23090965081417,NaN,37.16803393932526,NaN,37.0654354941579,49.72696983830174,NaN,61.11860307597094,NaN,61.15043058488681,75.0221160684625,73.3960774386751,NaN,168.657055559445
1690623532254089,NaN,1.631403809904549,NaN,11.875538361940862,NaN,1.6422615433383603,NaN,1.6479580989150124,1.6471204397009258,1.6456034546856375,NaN,NaN,3.412531680404497,NaN,4.714062307171022,NaN,NaN,NaN,12.007124766859997,4.072442102633491,NaN,11.9039683950457,NaN,11.970164888884264,NaN,6.814535383850967,NaN,118.64354605628962,NaN,132.27600996665797,NaN,88.50458869296149,NaN,88.36711468307138,NaN,88.29598717561933,NaN,88.45803878018069,NaN,88.47998932749292,NaN,84.22233083331277,NaN,36.93759598688176,NaN,NaN,49.66559878140187,NaN,60.94170981855014,NaN,NaN,NaN,126.92382240657349,NaN
1690624042254089,1.6314756016019316,NaN,11.758229620530825,NaN,1.6444555914440306,NaN,1.6820104884187863,NaN,NaN,NaN,1.6376268076213727,1.793278447161429,NaN,3.922359326739813,NaN,2.5480658323029655,4.799728885118197,11.973755619564512,NaN,NaN,11.946764501931503,NaN,11.736606846498486,NaN,11.901343108797137,NaN,130.90887200364847,NaN,123.98846204747166,NaN,88.5135797329401,NaN,88.33636414247633,NaN,88.37815367733003,NaN,88.3589214942839,NaN,84.2296296249498,NaN,84.22989812701395,NaN,37.16776902708406,NaN,37.06517532286155,49.73379603663363,NaN,61.125209706278625,NaN,61.14979273996626,75.0276560558902,73.39527635236729,NaN,168.65427198033282
1690624044254089,NaN,1.631417109653545,NaN,11.875060728380213,NaN,1.6422436664835913,NaN,1.647930184468631,1.6471133720667965,1.6456076256161019,NaN,NaN,3.4121316947146814,NaN,4.713502838703486,NaN,NaN,NaN,12.004942978539313,4.07177802804519,NaN,11.903495681150673,NaN,11.97314199287719,NaN,6.810884876456864,NaN,118.64354605628962,NaN,132.28243597464123,NaN,88.4982744228792,NaN,88.3733415079823,NaN,88.3022848631423,NaN,88.45803878018069,NaN,88.47998932749292,NaN,84.22233083331277,NaN,36.93759598688176,NaN,NaN,49.66559878140187,NaN,60.934517714024786,NaN,NaN,NaN,126.93025779967849,NaN
1690624554254089,1.63141941794753,NaN,11.758710808804546,NaN,1.6444650819552362,NaN,1.6820325215696463,NaN,NaN,NaN,1.6376268076213727,1.7933216567936665,NaN,3.922005359018239,NaN,2.5477391666529967,4.7993078936261835,11.974220930406538,NaN,NaN,11.948996906505688,NaN,11.737087802658783,NaN,11.903569760805254,NaN,130.90887200364847,NaN,124.00137797038172,NaN,88.5135797329401,NaN,88.33636414247633,NaN,88.38448980927146,NaN,88.36521533017697,NaN,84.2296296249498,NaN,84.22989812701395,NaN,37.16776902708406,NaN,37.06517532286155,49.72655838273393,NaN,61.117965653798564,NaN,61.14979273996626,75.0276560558902,73.39527635236729,NaN,168.6742024386476
1690624556254089,NaN,1.631403809904549,NaN,11.875060728380213,NaN,1.6422409783280028,NaN,1.6479477446637338,1.6471314110543334,1.6456034546856375,NaN,NaN,3.411863483544195,NaN,4.713502838703486,NaN,NaN,NaN,12.010094134100566,4.071704508436233,NaN,11.90896163593991,NaN,11.971422314232905,NaN,6.810566513126606,NaN,118.64825037527976,NaN,132.28686818035038,NaN,88.49718287526508,NaN,88.37225256613361,NaN,88.29489987270875,NaN,88.45694785239374,NaN,88.4788982987304,NaN,84.22760720059702,NaN,36.94720029742224,NaN,NaN,49.66519176757716,NaN,60.93388562033299,NaN,NaN,NaN,126.93480811125266,NaN
