Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1662637029254089,1.642026891898488,NaN,12.196786427388803,NaN,1.6672158696058765,NaN,1.686439151741651,NaN,NaN,NaN,1.6483339217375457,1.8214897490957431,NaN,4.39271695789805,NaN,2.9398487347490865,5.258869588040054,12.41782325042014,NaN,NaN,12.392223903024966,NaN,12.174687729510538,NaN,12.340106722444295,NaN,130.4353144786059,NaN,123.69602297851493,NaN,88.88431673416558,NaN,88.72426727592836,NaN,88.76355575122165,NaN,88.74803753039606,NaN,84.74123543447675,NaN,84.74639776275511,NaN,37.95114745127502,NaN,37.84921036659167,50.24724760821274,NaN,61.46503582589186,NaN,61.49661949428422,75.17971120959638,73.54099068583386,NaN,168.41897114657104
1662637031254089,NaN,1.642023293105539,NaN,12.315516691237782,NaN,1.6437093242535417,NaN,1.6853081767123574,1.6618159073830534,1.6585509987894664,NaN,NaN,3.891505216725373,NaN,5.1855673622154,NaN,NaN,NaN,12.455713026703991,4.5234666555764065,NaN,12.343977204825503,NaN,12.41754709655028,NaN,7.08102242362064,NaN,118.68255878116969,NaN,132.07190980732017,NaN,88.87521262933583,NaN,88.75756425553746,NaN,88.68452633009876,NaN,88.83783030340368,NaN,88.85956278838462,NaN,84.74160602093725,NaN,37.70773325072289,NaN,NaN,50.17967434897195,NaN,61.282294830144274,NaN,NaN,NaN,126.95067017421115,NaN
1662637541254089,1.6420156551676077,NaN,12.191293609874183,NaN,1.6672051640802605,NaN,1.6862078036576207,NaN,NaN,NaN,1.6483239985548614,1.8214078210769071,NaN,4.39271695789805,NaN,2.9398925266935727,5.258508329993708,12.413842917937083,NaN,NaN,12.390169753164473,NaN,12.1709989615581,NaN,12.340106722444295,NaN,130.44823455080152,NaN,123.72831214036827,NaN,88.88431673416558,NaN,88.72426727592836,NaN,88.76989175651389,NaN,88.74803753039606,NaN,84.74123543447675,NaN,84.74008665154653,NaN,37.95114745127502,NaN,37.84921036659167,50.25448511744327,NaN,61.46503582589186,NaN,61.503858339570456,75.17971120959638,73.54099068583386,NaN,168.4322578531955
1662637543254089,NaN,1.6420623829033472,NaN,12.31135957911448,NaN,1.6437065806500044,NaN,1.6852912699706728,1.6618485221359205,1.6585582815276478,NaN,NaN,3.8915643375628752,NaN,5.18457631007611,NaN,NaN,NaN,12.455713026703991,4.523246862763529,NaN,12.339733180298214,NaN,12.41754709655028,NaN,7.082847677317694,NaN,118.68726269838028,NaN,132.08919933708373,NaN,88.8677988488978,NaN,88.75024038653991,NaN,88.68343121084746,NaN,88.83673173301783,NaN,88.8584641213534,NaN,84.73430568652806,NaN,37.697602461537365,NaN,NaN,50.18647450017522,NaN,61.281655767279275,NaN,NaN,NaN,126.95522044179593,NaN
1662638053254089,1.6420381286293684,NaN,12.1908266811984,NaN,1.6672051640802605,NaN,1.6859764555735905,NaN,NaN,NaN,1.6483239985548614,1.8213422786618383,NaN,4.392263230157721,NaN,2.939127317618164,5.257662781567352,12.415306283177108,NaN,NaN,12.387583093529477,NaN,12.168687864020566,NaN,12.335477924741545,NaN,130.4546945868993,NaN,123.75414346985096,NaN,88.88431673416558,NaN,88.72426727592836,NaN,88.7572197459294,NaN,88.74174382030675,NaN,84.74123543447675,NaN,84.74008665154653,NaN,37.941227915504875,NaN,37.83928257919134,50.25448511744327,NaN,61.46503582589186,NaN,61.503858339570456,75.18608144384635,73.54736092008385,NaN,168.44554455981995
1662638055254089,NaN,1.6420623829033472,NaN,12.30928102305283,NaN,1.643727147210683,NaN,1.6852793981085723,1.661835973015151,1.6585582815276478,NaN,NaN,3.891268733375367,NaN,5.184245959363015,NaN,NaN,NaN,12.449706662486703,4.522917173544215,NaN,12.335489155770924,NaN,12.41353670859,NaN,7.0901486921059025,NaN,118.70653960576205,NaN,132.10205212010578,NaN,88.87411349583894,NaN,88.75024038653991,NaN,88.68343121084746,NaN,88.83673173301783,NaN,88.85221076390164,NaN,84.73430568652806,NaN,37.697602461537365,NaN,NaN,50.179257075451176,NaN,61.281655767279275,NaN,NaN,NaN,126.94878466460304,NaN
1662638565254089,1.6420156551676077,NaN,12.187164682279807,NaN,1.667173047503413,NaN,1.68560189200897,NaN,NaN,NaN,1.6483339217375457,1.8212931218505366,NaN,4.391614022937444,NaN,2.937813516025149,5.257120876654992,12.413316051404918,NaN,NaN,12.381420441035603,NaN,12.16684341931389,NaN,12.33342884498248,NaN,130.4740746951927,NaN,123.78643263170432,NaN,88.88431673416558,NaN,88.71789027898299,NaN,88.7572197459294,NaN,88.74174382030675,NaN,84.74123543447675,NaN,84.74639776275511,NaN,37.941227915504875,NaN,37.83928257919134,50.25448511744327,NaN,61.46503582589186,NaN,61.49661949428422,75.17971120959638,73.54099068583386,NaN,168.45883126644443
1662638567254089,NaN,1.6420518248373113,NaN,12.30928102305283,NaN,1.6437168639303437,NaN,1.685267526246472,1.6618485221359205,1.6585456941433745,NaN,NaN,3.890263679137838,NaN,5.183254907223724,NaN,NaN,NaN,12.453710905298227,4.522257795105586,NaN,12.335489155770924,NaN,12.411531514609859,NaN,7.086166504799026,NaN,118.7193908773499,NaN,132.12775768614986,NaN,88.86148420195667,NaN,88.75024038653991,NaN,88.68343121084746,NaN,88.83673173301783,NaN,88.8584641213534,NaN,84.74058908194141,NaN,37.697602461537365,NaN,NaN,50.179257075451176,NaN,61.281655767279275,NaN,NaN,NaN,126.94234888741015,NaN
1662639077254089,1.6420156551676077,NaN,12.185333682820511,NaN,1.667173047503413,NaN,1.6850510632374693,NaN,NaN,NaN,1.6482942290068092,1.8212275794354678,NaN,4.390593840162721,NaN,2.9365873012050017,5.256037066830274,12.409335587860532,NaN,NaN,12.383474658533562,NaN,12.164998974607217,NaN,12.329330685464353,NaN,130.4869947673883,NaN,123.812263961187,NaN,88.88431673416558,NaN,88.72426727592836,NaN,88.7572197459294,NaN,88.74803753039606,NaN,84.74123543447675,NaN,84.74639776275511,NaN,37.941227915504875,NaN,37.82935479179102,50.25448511744327,NaN,61.46503582589186,NaN,61.503858339570456,75.17971120959638,73.54736092008385,NaN,168.4654746197567
1662639079254089,NaN,1.642023293105539,NaN,12.303045354867876,NaN,1.6436887569176148,NaN,1.6852488151643301,1.6617908081954464,1.6585132352132177,NaN,NaN,3.8890221415503023,NaN,5.182429030440984,NaN,NaN,NaN,12.445702419675172,4.521488520260519,NaN,12.331245131243632,NaN,12.407521126649575,NaN,7.082847677317694,NaN,118.73224214893774,NaN,132.15988964370496,NaN,88.87411349583894,NaN,88.75646758309064,NaN,88.68343121084746,NaN,88.83673173301783,NaN,88.85221076390164,NaN,84.73430568652806,NaN,37.687742190297875,NaN,NaN,50.179257075451176,NaN,61.281655767279275,NaN,NaN,NaN,126.94234888741015,NaN
1662639589254089,1.642026891898488,NaN,12.183035482768172,NaN,1.6671516364521812,NaN,1.6840155051470482,NaN,NaN,NaN,1.648274382641441,1.8211948082279332,NaN,4.38986178674368,NaN,2.9356467787831364,5.254830127349317,12.406818258253585,NaN,NaN,12.378833408126159,NaN,12.160843097958542,NaN,12.33084882220178,NaN,130.50188159439733,NaN,123.83347097255091,NaN,88.89183229246758,NaN,88.71899160731128,NaN,88.76465772575686,NaN,88.74913931965332,NaN,84.73592845044568,NaN,84.74741959054734,NaN,37.93158854892084,NaN,37.82963023292221,50.247669463512096,NaN,61.46568017284136,NaN,61.504503249089936,75.18691509547412,73.5417946687845,NaN,168.48818482770938
1662639591254089,NaN,1.6420412667712752,NaN,12.303045354867876,NaN,1.6437168639303437,NaN,1.685303141832773,1.661835973015151,1.6585331067591012,NaN,NaN,3.8878397248002687,NaN,5.181603153658243,NaN,NaN,NaN,12.445702419675172,4.520719245415451,NaN,12.331245131243632,NaN,12.407521126649575,NaN,7.084672931014745,NaN,118.74979600008136,NaN,132.18360334288593,NaN,88.87301440607473,NaN,88.75537095427858,NaN,88.68233613516912,NaN,88.82927028362414,NaN,88.85111226498987,NaN,84.73328891299741,NaN,37.69733215051664,NaN,NaN,50.17883981853302,NaN,61.28820912052868,NaN,NaN,NaN,126.94689923001619,NaN
1662640101254089,1.6420044184367275,NaN,12.183502683361214,NaN,1.667173047503413,NaN,1.6813384773175555,NaN,NaN,NaN,1.6482942290068092,1.82109649460533,NaN,4.389480913499387,NaN,2.935382983078071,5.2538694471808345,12.40734535608834,NaN,NaN,12.379366223537646,NaN,12.161310085193868,NaN,12.329330685464353,NaN,130.52126209007594,NaN,123.8722187412811,NaN,88.87901017180565,NaN,88.7253687317252,NaN,88.76465772575686,NaN,88.74913931965332,NaN,84.74225718576437,NaN,84.74741959054734,NaN,37.93158854892084,NaN,37.82963023292221,50.25490711741179,NaN,61.46568017284136,NaN,61.49726425910782,75.18691509547412,73.5417946687845,NaN,168.50147179991924
1662640103254089,NaN,1.6420412667712752,NaN,12.300966798806227,NaN,1.6437065806500044,NaN,1.685231910660171,1.6618234238943816,1.658520519374828,NaN,NaN,3.887248516425252,NaN,5.180612101518953,NaN,NaN,NaN,12.445702419675172,4.519949970570384,NaN,12.331245131243632,NaN,12.403510738689297,NaN,7.0883234384088505,NaN,118.75622150804263,NaN,132.2093083975393,NaN,88.87301440607473,NaN,88.75537095427858,NaN,88.68863407326654,NaN,88.82927028362414,NaN,88.85111226498987,NaN,84.73328891299741,NaN,37.68747207543899,NaN,NaN,50.17883981853302,NaN,61.28101672984152,NaN,NaN,NaN,126.94046358085771,NaN
1662640613254089,1.6420044184367275,NaN,12.181671683901918,NaN,1.6671516364521812,NaN,1.6747395486349785,NaN,NaN,NaN,1.6483239985548614,1.8210145665864939,NaN,4.388924450167719,NaN,2.9353172929984206,5.253146907297689,12.403364892543957,NaN,NaN,12.375257788541731,NaN,12.157621195780521,NaN,12.325232525946225,NaN,130.52968960527758,NaN,123.89988546554929,NaN,88.88652577426372,NaN,88.72009297966895,NaN,88.7594234857516,NaN,88.74394719125652,NaN,84.7432789779,NaN,84.74844145919062,NaN,37.92194879697025,NaN,37.81997750076762,50.24809133567656,NaN,61.466324545550826,NaN,61.497909049708106,75.18774878042998,73.5425986838771,NaN,168.51753956248308
1662640615254089,NaN,1.6420201506392034,NaN,12.298888242744576,NaN,1.6437065806500044,NaN,1.6852556543843717,1.6617857765320732,1.6585079319905547,NaN,NaN,3.886598187212733,NaN,5.179951400092761,NaN,NaN,NaN,12.441698176863644,4.519730177757507,NaN,12.32487909445269,NaN,12.405515932669434,NaN,7.0883234384088505,NaN,118.76907252396518,NaN,132.23501345219267,NaN,88.87301440607473,NaN,88.74291680894686,NaN,88.68233613516912,NaN,88.83563320634227,NaN,88.85736549803632,NaN,84.73328891299741,NaN,37.677612000361336,NaN,NaN,50.17883981853302,NaN,61.28820912052868,NaN,NaN,NaN,126.94689923001619,NaN
1662641125254089,1.6419931817058473,NaN,12.176646096501871,NaN,1.6670874032984857,NaN,1.6704100344909838,NaN,NaN,NaN,1.6482942290068092,1.8210145665864939,NaN,4.38984199201577,NaN,2.9395202951654387,5.2534507173448635,12.40190192048791,NaN,NaN,12.373736554280542,NaN,12.156243889748362,NaN,12.323714624118178,NaN,130.54261019399715,NaN,123.9257178277275,NaN,88.88652577426372,NaN,88.7264702315565,NaN,88.7594234857516,NaN,88.75024115295835,NaN,84.7432789779,NaN,84.74213009567383,NaN,37.92194879697025,NaN,37.81997750076762,50.255329134251205,NaN,61.466324545550826,NaN,61.497909049708106,75.18774878042998,73.5425986838771,NaN,168.530826800289
1662641127254089,NaN,1.6420095925731675,NaN,12.296809686682924,NaN,1.6437374304910222,NaN,1.685267526246472,1.661810874773612,1.6585079319905547,NaN,NaN,3.8888447790377976,NaN,5.180446926162405,NaN,NaN,NaN,12.439696055457881,4.52016976338326,NaN,12.327001106716336,NaN,12.399500350729017,NaN,7.077371916226535,NaN,118.79477455581029,NaN,132.26071850684602,NaN,88.87301440607473,NaN,88.75537095427858,NaN,88.68233613516912,NaN,88.82927028362414,NaN,88.85736549803632,NaN,84.73957218340784,NaN,37.677612000361336,NaN,NaN,50.17883981853302,NaN,61.28820912052868,NaN,NaN,NaN,126.94046358085771,NaN
1662641637254089,1.6420044184367275,NaN,12.176178685524032,NaN,1.6670017590935586,NaN,1.668625349271322,NaN,NaN,NaN,1.6483140753721774,1.8209162529638905,NaN,4.38651310906383,NaN,2.931375888219376,5.250618017706677,12.399384428999571,NaN,NaN,12.37320357104377,NaN,12.157621195780521,NaN,12.323183446187155,NaN,130.5619910770765,NaN,123.95800828045026,NaN,88.88652577426372,NaN,88.7264702315565,NaN,88.76575974434726,NaN,88.75024115295835,NaN,84.7432789779,NaN,84.74844145919062,NaN,37.92194879697025,NaN,37.81004931647012,50.255329134251205,NaN,61.466324545550826,NaN,61.497909049708106,75.18137829150815,73.5425986838771,NaN,168.53747041919192
1662641639254089,NaN,1.6420307087052393,NaN,12.294731130621273,NaN,1.6436962973696652,NaN,1.6852200387980705,1.6617983256528428,1.6584827572220084,NaN,NaN,3.8831691786376354,NaN,5.177473769744537,NaN,NaN,NaN,12.435691812646354,4.5174223532223055,NaN,12.322757082189048,NaN,12.397495156748876,NaN,7.086498184711797,NaN,118.7994760534691,NaN,132.2780035925855,NaN,88.86560096434368,NaN,88.74804742031274,NaN,88.68124110306115,NaN,88.83453472337435,NaN,88.85001380978466,NaN,84.73855532533418,NaN,37.667482213480085,NaN,NaN,50.1784225782165,NaN,61.28037771782949,NaN,NaN,NaN,126.93857834931696,NaN
1662642149254089,1.641981944974967,NaN,12.176646096501871,NaN,1.6668839983117838,NaN,1.667733006661491,NaN,NaN,NaN,1.6482942290068092,1.8208179393412873,NaN,4.381773539378401,NaN,2.923930362928292,5.246470683526378,12.39792158800485,NaN,NaN,12.37168240442005,NaN,12.152555121795928,NaN,12.31756758724589,NaN,130.5729434118856,NaN,123.98846204747166,NaN,88.87901017180565,NaN,88.71899160731128,NaN,88.76465772575686,NaN,88.74913931965332,NaN,84.74225718576437,NaN,84.74741959054734,NaN,37.91174908082119,NaN,37.80977426123233,50.247669463512096,NaN,61.47292422532142,NaN,61.504503249089936,75.18691509547412,73.5417946687845,NaN,168.56790666096862
1662642151254089,NaN,1.6420307087052393,NaN,12.28849546243632,NaN,1.6436962973696652,NaN,1.6851250639012674,1.6617606782905343,1.658470169837735,NaN,NaN,3.876606765674947,NaN,5.1730140351177365,NaN,NaN,NaN,12.437693934052117,4.5126968077454634,NaN,12.320635069925402,NaN,12.395489962768735,NaN,7.077371916226535,NaN,118.82690209561666,NaN,132.29927608882608,NaN,88.8666998847582,NaN,88.75537095427858,NaN,88.68233613516912,NaN,88.83563320634227,NaN,88.85736549803632,NaN,84.73328891299741,NaN,37.65789185020604,NaN,NaN,50.17162253739361,NaN,61.28101672984152,NaN,NaN,NaN,126.94046358085771,NaN
1662642661254089,1.6419931817058473,NaN,12.171153278987251,NaN,1.6668839983117838,NaN,1.6672372607671404,NaN,NaN,NaN,1.6482644594587568,1.820637697699848,NaN,4.376951015962963,NaN,2.919770128202087,5.2419853855388,12.39394125552179,NaN,NaN,12.36551995483857,NaN,12.152555121795928,NaN,12.315518574955123,NaN,130.5838953088553,NaN,124.00599893230716,NaN,88.88431673416558,NaN,88.71789027898299,NaN,88.76355575122165,NaN,88.74803753039606,NaN,84.74123543447675,NaN,84.74639776275511,NaN,37.91146930819443,NaN,37.80949921699037,50.24724760821274,NaN,61.46503582589186,NaN,61.503858339570456,75.17971120959638,73.54099068583386,NaN,168.57176827275242
1662642663254089,NaN,1.6419990345071316,NaN,12.29057401849797,NaN,1.6436654475286472,NaN,1.6850419608665645,1.661723030928226,1.658457582453462,NaN,NaN,3.8718179778373107,NaN,5.16822394977784,NaN,NaN,NaN,12.433689691240593,4.507751469455744,NaN,12.316391045398111,NaN,12.389474380828311,NaN,7.086498184711797,NaN,118.83975311153921,NaN,132.3314074071428,NaN,88.87932892739124,NaN,88.75537095427858,NaN,88.68233613516912,NaN,88.83563320634227,NaN,88.85111226498987,NaN,84.73328891299741,NaN,37.66775192528369,NaN,NaN,50.17162253739361,NaN,61.28101672984152,NaN,NaN,NaN,126.94046358085771,NaN
1662643173254089,1.641981944974967,NaN,12.171153278987251,NaN,1.666776943055625,NaN,1.66695082980596,NaN,NaN,NaN,1.648274382641441,1.820490227265943,NaN,4.372406715052262,NaN,2.9156317894481254,5.237809418446916,12.389960923038736,NaN,NaN,12.36551995483857,NaN,12.15071073781971,NaN,12.31346956266436,NaN,130.60524423801667,NaN,124.04012573911193,NaN,88.88542123213661,NaN,88.7253687317252,NaN,88.75832159381542,NaN,88.74913931965332,NaN,84.73592845044568,NaN,84.74110835318717,NaN,37.90182934677136,NaN,37.79984627538738,50.247669463512096,NaN,61.46568017284136,NaN,61.504503249089936,75.18054473389077,73.5417946687845,NaN,168.59448060538836
1662643175254089,NaN,1.6419990345071316,NaN,12.28849546243632,NaN,1.6436551642483082,NaN,1.6849826015560627,1.6616728344451481,1.6584198203006422,NaN,NaN,3.867147431674677,NaN,5.1642597412206825,NaN,NaN,NaN,12.433689691240593,4.5030259239789014,NaN,12.316391045398111,NaN,12.389474380828311,NaN,7.086498184711797,NaN,118.85902963542303,NaN,132.35711246179616,NaN,88.8666998847582,NaN,88.74914388161271,NaN,88.68233613516912,NaN,88.83563320634227,NaN,88.85736549803632,NaN,84.73328891299741,NaN,37.65789185020604,NaN,NaN,50.17883981853302,NaN,61.28101672984152,NaN,NaN,NaN,126.94046358085771,NaN
1662643685254089,1.6419931817058473,NaN,12.168854687686846,NaN,1.666776943055625,NaN,1.6667304982973599,NaN,NaN,NaN,1.6482644594587568,1.820342756832038,NaN,4.3678715874529885,NaN,2.9132016328493355,5.23430069755118,12.38744303836642,NaN,NaN,12.36087826605602,NaN,12.146554527540475,NaN,12.31088896763277,NaN,130.6161954893443,NaN,124.07057725601388,NaN,88.88431673416558,NaN,88.71789027898299,NaN,88.76355575122165,NaN,88.74174382030675,NaN,84.7475640432941,NaN,84.74639776275511,NaN,37.901549772424275,NaN,37.79957142959004,50.24724760821274,NaN,61.46503582589186,NaN,61.503858339570456,75.18608144384635,73.54099068583386,NaN,168.6049850393136
1662643687254089,NaN,1.6420095925731675,NaN,12.280722162643338,NaN,1.6436654475286472,NaN,1.684958857831862,1.6616477362036093,1.6583946455320957,NaN,NaN,3.863489409084698,NaN,5.1600751266121065,NaN,NaN,NaN,12.430212222901318,4.49872507706288,NaN,12.314804324851899,NaN,12.387993045164034,NaN,7.082516173783499,NaN,118.87830615930685,NaN,132.38281751644953,NaN,88.87301440607473,NaN,88.74914388161271,NaN,88.6760381970717,NaN,88.83563320634227,NaN,88.85736549803632,NaN,84.73328891299741,NaN,37.65789185020604,NaN,NaN,50.17883981853302,NaN,61.28101672984152,NaN,NaN,NaN,126.94046358085771,NaN
1662644197254089,1.641981944974967,NaN,12.165192688768254,NaN,1.6667448264787774,NaN,1.6665982993921997,NaN,NaN,NaN,1.648284305824125,1.8202116720019004,NaN,4.364903783017431,NaN,2.9113185172326808,5.230897945659025,12.38744303836642,NaN,NaN,12.36293248355398,NaN,12.142865638127125,NaN,12.30679080811464,NaN,130.63557559763768,NaN,124.09640858549655,NaN,88.88431673416558,NaN,88.72426727592836,NaN,88.76355575122165,NaN,88.74803753039606,NaN,84.74123543447675,NaN,84.74639776275511,NaN,37.901549772424275,NaN,37.789643642189716,50.24724760821274,NaN,61.46503582589186,NaN,61.503858339570456,75.17971120959638,73.54099068583386,NaN,168.61162839262585
1662644199254089,NaN,1.6420095925731675,NaN,12.282800650970897,NaN,1.6436551642483082,NaN,1.6849232422455607,1.6616100888413008,1.6583820581478226,NaN,NaN,3.8605925824493386,NaN,5.156936897106787,NaN,NaN,NaN,12.428210166738863,4.4956094532531266,NaN,12.312682381738455,NaN,12.385987916527329,NaN,7.089816835814555,NaN,118.89115717522941,NaN,132.41494883476622,NaN,88.8666998847582,NaN,88.74914388161271,NaN,88.68233613516912,NaN,88.83563320634227,NaN,88.85111226498987,NaN,84.73957218340784,NaN,37.648031775128395,NaN,NaN,50.17162253739361,NaN,61.28820912052868,NaN,NaN,NaN,126.94046358085771,NaN
1662644709254089,1.6420000692713494,NaN,12.161530689849663,NaN,1.6667319566723846,NaN,1.6664966577811293,NaN,NaN,NaN,1.6482819299888176,1.8201023072759284,NaN,4.36156500302743,NaN,2.9093259181499413,5.2279592053885295,12.38147234304984,NaN,NaN,12.356769831060104,NaN,12.141021193420451,NaN,12.302692648596508,NaN,130.6484956698333,NaN,124.1286977473499,NaN,88.88431673416558,NaN,88.72426727592836,NaN,88.76355575122165,NaN,88.74803753039606,NaN,84.74123543447675,NaN,84.74639776275511,NaN,37.901549772424275,NaN,37.789643642189716,50.24724760821274,NaN,61.46503582589186,NaN,61.49661949428422,75.17971120959638,73.54736092008385,NaN,168.63155845256253
1662644711254089,NaN,1.6419884764410955,NaN,12.276565185988218,NaN,1.6436345976876297,NaN,1.6849113703834604,1.6615724414789925,1.6583317086107296,NaN,NaN,3.857400161259351,NaN,5.153633497627505,NaN,NaN,NaN,12.426208110576408,4.492807353937296,NaN,12.306316552398126,NaN,12.385987916527329,NaN,7.08102242362064,NaN,118.90400819115196,NaN,132.43422762575625,NaN,88.8666998847582,NaN,88.74914388161271,NaN,88.6760381970717,NaN,88.82927028362414,NaN,88.85736549803632,NaN,84.73957218340784,NaN,37.648031775128395,NaN,NaN,50.17883981853302,NaN,61.28101672984152,NaN,NaN,NaN,126.94689923001619,NaN
1662645221254089,1.6419707082440869,NaN,12.161530689849663,NaN,1.6667341209531614,NaN,1.6664000010344595,NaN,NaN,NaN,1.6482545362760725,1.8199986591529265,NaN,4.359524637477985,NaN,2.9091069512177725,5.225484476739689,12.37948211127765,NaN,NaN,12.352661396064189,NaN,12.139176748713778,NaN,12.300643568837444,NaN,130.6743358142245,NaN,124.15452907683259,NaN,88.88431673416558,NaN,88.72426727592836,NaN,88.76355575122165,NaN,88.74174382030675,NaN,84.74123543447675,NaN,84.74639776275511,NaN,37.89163023665412,NaN,37.779715854789394,50.24724760821274,NaN,61.46503582589186,NaN,61.503858339570456,75.17971120959638,73.54736092008385,NaN,168.63820180587476
1662645223254089,NaN,1.6419990345071316,NaN,12.276024126066412,NaN,1.6436551642483082,NaN,1.6848757547971591,1.6615222449959148,1.6583191212264563,NaN,NaN,3.855973593386858,NaN,5.151045712696828,NaN,NaN,NaN,12.421676962806009,4.490649975531764,NaN,12.30790299634353,NaN,12.379448410927612,NaN,7.086498184711797,NaN,118.92328471503578,NaN,132.45993268040962,NaN,88.8666998847582,NaN,88.74914388161271,NaN,88.68233613516912,NaN,88.83563320634227,NaN,88.85111226498987,NaN,84.73328891299741,NaN,37.648031775128395,NaN,NaN,50.17162253739361,NaN,61.28820912052868,NaN,NaN,NaN,126.94046358085771,NaN
1662645733254089,1.641981944974967,NaN,12.157868690931071,NaN,1.6668090596324727,NaN,1.6663339015818794,NaN,NaN,NaN,1.6482644594587568,1.819883959926556,NaN,4.357113296374095,NaN,2.907617976079022,5.2236284302530605,12.37948211127765,NaN,NaN,12.35060717856623,NaN,12.139176748713778,NaN,12.298594489078381,NaN,130.68725588642008,NaN,124.1803604063153,NaN,88.88431673416558,NaN,88.72426727592836,NaN,88.76355575122165,NaN,88.74803753039606,NaN,84.74123543447675,NaN,84.74639776275511,NaN,37.89163023665412,NaN,37.779715854789394,50.24724760821274,NaN,61.472279733574865,NaN,61.503858339570456,75.18608144384635,73.54099068583386,NaN,168.66477521912373
1662645735254089,NaN,1.6419990345071316,NaN,12.269788457881459,NaN,1.6436243144072904,NaN,1.6848757547971591,1.6615473432374537,1.658344295995003,NaN,NaN,3.8539043640742987,NaN,5.148733257705152,NaN,NaN,NaN,12.419674841400244,4.488661324116169,NaN,12.303658971816235,NaN,12.379448410927612,NaN,7.084672931014745,NaN,118.9425612389196,NaN,132.485637735063,NaN,88.8666998847582,NaN,88.75537095427858,NaN,88.68863407326654,NaN,88.83563320634227,NaN,88.85111226498987,NaN,84.73328891299741,NaN,37.63817170005075,NaN,NaN,50.17162253739361,NaN,61.28820912052868,NaN,NaN,NaN,126.94689923001619,NaN
1662646245254089,1.641981944974967,NaN,12.154206692012478,NaN,1.6668304706837045,NaN,1.6662678021292994,NaN,NaN,NaN,1.6482446130933885,1.8197528750964183,NaN,4.355722138044928,NaN,2.9080559099433603,5.221772383766432,12.377491879505458,NaN,NaN,12.348552961068268,NaN,12.131798969887079,NaN,12.29449632956025,NaN,130.70663599471345,NaN,124.19973390342729,NaN,88.87790580198148,NaN,88.72426727592836,NaN,88.7572197459294,NaN,88.74803753039606,NaN,84.7475640432941,NaN,84.74639776275511,NaN,37.89163023665412,NaN,37.779715854789394,50.24724760821274,NaN,61.472279733574865,NaN,61.503858339570456,75.17971120959638,73.54099068583386,NaN,168.67806192574815
1662646247254089,NaN,1.6419884764410955,NaN,12.267709901819812,NaN,1.6436448809679687,NaN,1.6848520110729583,1.6615096958751454,1.6583065338421832,NaN,NaN,3.8532540348617803,NaN,5.1469163287831226,NaN,NaN,NaN,12.419674841400244,4.4873958186698815,NaN,12.301536959552589,NaN,12.377443216947473,NaN,7.084672931014745,NaN,118.96183776280343,NaN,132.51134278971634,NaN,88.87301440607473,NaN,88.74914388161271,NaN,88.68233613516912,NaN,88.83563320634227,NaN,88.85111226498987,NaN,84.73957218340784,NaN,37.6283116249731,NaN,NaN,50.17162253739361,NaN,61.29540151121583,NaN,NaN,NaN,126.94046358085771,NaN
1662646757254089,1.6419482347823262,NaN,12.152375692553182,NaN,1.6666484767482344,NaN,1.6662347524030094,NaN,NaN,NaN,1.6482247667280203,1.8196709470775823,NaN,4.354052748049927,NaN,2.906807798429996,5.21976166673925,12.37152118418888,NaN,NaN,12.344444526072353,NaN,12.133643414593754,NaN,12.29449632956025,NaN,130.71955606690906,NaN,124.244938730022,NaN,88.87790580198148,NaN,88.72426727592836,NaN,88.7572197459294,NaN,88.74174382030675,NaN,84.74123543447675,NaN,84.74639776275511,NaN,37.88171070088397,NaN,37.76978806738907,50.24001009898221,NaN,61.46503582589186,NaN,61.503858339570456,75.17971120959638,73.54736092008385,NaN,168.69134863237264
