Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1748893064254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.95969622442294,NaN,120.10956482385794,NaN,88.32030298272699,NaN,88.13774482079664,NaN,88.18084908982775,NaN,88.16296921790668,NaN,83.88657252040247,NaN,83.8941152679779,NaN,62.14227054305563,NaN,62.1031130996154,66.42332037926955,NaN,71.47728508531671,NaN,71.44656517230919,75.36310080839259,73.73694501550405,NaN,163.58541612552622
1748893066254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4535486529493743,NaN,115.24000273794385,NaN,127.8772988955252,NaN,88.30165606987993,NaN,88.17328120410932,NaN,88.0935799772566,NaN,88.25986839037981,NaN,88.28532972162543,NaN,83.8817635759341,NaN,62.14255119233389,NaN,NaN,66.24802935476573,NaN,71.45500604986394,NaN,NaN,NaN,115.48354445928071,NaN
1748893576254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.95969622442294,NaN,120.10956482385794,NaN,88.31389128158474,NaN,88.13774482079664,NaN,88.18084908982775,NaN,88.16296921790668,NaN,83.88657252040247,NaN,83.88780339978418,NaN,62.14950701236339,NaN,62.110356251413975,66.41684325776394,NaN,71.4837678661015,NaN,71.44656517230919,75.35672981006597,73.73694501550405,NaN,163.57877197537815
1748893578254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.44990881960449697,NaN,115.24000273794385,NaN,127.88372554274684,NaN,88.30165606987993,NaN,88.16705375977408,NaN,88.09987829125308,NaN,88.25986839037981,NaN,88.27907611534818,NaN,83.8817635759341,NaN,62.135361022417385,NaN,NaN,66.24156981232402,NaN,71.44212988856239,NaN,NaN,NaN,115.47710842600372,NaN
1748894088254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.96424077413398,NaN,120.10780556873324,NaN,88.3192096713016,NaN,88.13665500174679,NaN,88.17975867571879,NaN,88.16187903630086,NaN,83.8855677724714,NaN,83.89311039595057,NaN,62.14884591639472,NaN,62.10969787520999,66.42264630493406,NaN,71.47651154224728,NaN,71.44579245409275,75.35589268044818,73.7361370510593,NaN,163.58273370795885
1748894090254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4462577829723799,NaN,115.24000273794385,NaN,127.88372554274684,NaN,88.30165606987993,NaN,88.16705375977408,NaN,88.0935799772566,NaN,88.25986839037981,NaN,88.27907611534818,NaN,83.88804722136814,NaN,62.14255119233389,NaN,NaN,66.24802935476573,NaN,71.44212988856239,NaN,NaN,NaN,115.47710842600372,NaN
1748894600254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.95778009234252,NaN,120.10134709088916,NaN,88.3192096713016,NaN,88.13665500174679,NaN,88.17975867571879,NaN,88.16187903630086,NaN,83.891897013846,NaN,83.89311039595057,NaN,62.14884591639472,NaN,62.102454868204944,66.42264630493406,NaN,71.47651154224728,NaN,71.44579245409275,75.35589268044818,73.7361370510593,NaN,163.58273370795885
1748894602254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4517343379205555,NaN,115.24642862941833,NaN,127.8772988955252,NaN,88.29534117167455,NaN,88.16705375977408,NaN,88.0935799772566,NaN,88.25986839037981,NaN,88.27907611534818,NaN,83.8817635759341,NaN,62.14255119233389,NaN,NaN,66.24802935476573,NaN,71.44212988856239,NaN,NaN,NaN,115.48354445928071,NaN
1748895112254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.95969622442294,NaN,120.10956482385794,NaN,88.32030298272699,NaN,88.13774482079664,NaN,88.18084908982775,NaN,88.16296921790668,NaN,83.88657252040247,NaN,83.88780339978418,NaN,62.14950701236339,NaN,62.110356251413975,66.42332037926955,NaN,71.47728508531671,NaN,71.44656517230919,75.36310080839259,73.73694501550405,NaN,163.58541612552622
1748895114254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.44990881960449697,NaN,115.24000273794385,NaN,127.88372554274684,NaN,88.29534117167455,NaN,88.17328120410932,NaN,88.0935799772566,NaN,88.25350508788395,NaN,88.27907611534818,NaN,83.8817635759341,NaN,62.14255119233389,NaN,NaN,66.24802935476573,NaN,71.44856796921317,NaN,NaN,NaN,115.47710842600372,NaN
1748895624254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.95969622442294,NaN,120.10956482385794,NaN,88.31389128158474,NaN,88.13774482079664,NaN,88.18084908982775,NaN,88.16296921790668,NaN,83.89290188830371,NaN,83.8941152679779,NaN,62.15674348167115,NaN,62.1031130996154,66.42332037926955,NaN,71.47728508531671,NaN,71.45304321086442,75.35672981006597,73.73694501550405,NaN,163.58541612552622
1748895626254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.44990881960449697,NaN,115.24642862941833,NaN,127.88372554274684,NaN,88.29534117167455,NaN,88.17328120410932,NaN,88.0935799772566,NaN,88.25986839037981,NaN,88.27907611534818,NaN,83.8817635759341,NaN,62.14255119233389,NaN,NaN,66.25448889720747,NaN,71.44856796921317,NaN,NaN,NaN,115.47067239272674,NaN
1748896136254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.95969622442294,NaN,120.10956482385794,NaN,88.31389128158474,NaN,88.13774482079664,NaN,88.18084908982775,NaN,88.16296921790668,NaN,83.89290188830371,NaN,83.8941152679779,NaN,62.15674348167115,NaN,62.110356251413975,66.42979750077515,NaN,71.4837678661015,NaN,71.45304321086442,75.35672981006597,73.73694501550405,NaN,163.58541612552622
1748896138254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.45174545406727035,NaN,115.24000273794385,NaN,127.88372554274684,NaN,88.29534117167455,NaN,88.16705375977408,NaN,88.0935799772566,NaN,88.25986839037981,NaN,88.28532972162543,NaN,83.8817635759341,NaN,62.14255119233389,NaN,NaN,66.25448889720747,NaN,71.44212988856239,NaN,NaN,NaN,115.46423635944979,NaN
1748896648254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.95969622442294,NaN,120.1160234308122,NaN,88.31389128158474,NaN,88.13774482079664,NaN,88.17451232456445,NaN,88.16296921790668,NaN,83.88657252040247,NaN,83.88780339978418,NaN,62.14950701236339,NaN,62.11759940321255,66.42332037926955,NaN,71.4837678661015,NaN,71.44656517230919,75.35672981006597,73.73057401717743,NaN,163.58541612552622
1748896650254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4462577829723799,NaN,115.24000273794385,NaN,127.8901521899685,NaN,88.30165606987993,NaN,88.16705375977408,NaN,88.0935799772566,NaN,88.25350508788395,NaN,88.28532972162543,NaN,83.87547993050006,NaN,62.14255119233389,NaN,NaN,66.24802935476573,NaN,71.44856796921317,NaN,NaN,NaN,115.47067239272674,NaN
1748897160254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.95969622442294,NaN,120.1031062169037,NaN,88.32030298272699,NaN,88.13774482079664,NaN,88.17451232456445,NaN,88.15667475291941,NaN,83.89290188830371,NaN,83.8941152679779,NaN,62.15674348167115,NaN,62.11759940321255,66.42979750077515,NaN,71.47728508531671,NaN,71.44656517230919,75.35035881173935,73.73694501550405,NaN,163.57877197537815
1748897162254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4517343379205555,NaN,115.24000273794385,NaN,127.88372554274684,NaN,88.30165606987993,NaN,88.16705375977408,NaN,88.0935799772566,NaN,88.25986839037981,NaN,88.27907611534818,NaN,83.8817635759341,NaN,62.149741362250396,NaN,NaN,66.25448889720747,NaN,71.44856796921317,NaN,NaN,NaN,115.47710842600372,NaN
1748897672254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.95969622442294,NaN,120.10956482385794,NaN,88.32030298272699,NaN,88.13774482079664,NaN,88.17451232456445,NaN,88.15667475291941,NaN,83.88657252040247,NaN,83.88780339978418,NaN,62.15674348167115,NaN,62.11759940321255,66.42332037926955,NaN,71.47728508531671,NaN,71.44656517230919,75.35672981006597,73.73694501550405,NaN,163.57877197537815
1748897674254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.45538537455267264,NaN,115.24000273794385,NaN,127.8901521899685,NaN,88.30165606987993,NaN,88.16705375977408,NaN,88.0935799772566,NaN,88.25350508788395,NaN,88.27907611534818,NaN,83.8817635759341,NaN,62.14255119233389,NaN,NaN,66.25448889720747,NaN,71.44856796921317,NaN,NaN,NaN,115.47067239272674,NaN
1748898184254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.95969622442294,NaN,120.10956482385794,NaN,88.31389128158474,NaN,88.13774482079664,NaN,88.17451232456445,NaN,88.15667475291941,NaN,83.88657252040247,NaN,83.88780339978418,NaN,62.163979950978906,NaN,62.110356251413975,66.42979750077515,NaN,71.4837678661015,NaN,71.44656517230919,75.35035881173935,73.73057401717743,NaN,163.57877197537815
1748898186254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4480833012884385,NaN,115.24000273794385,NaN,127.8772988955252,NaN,88.29534117167455,NaN,88.16705375977408,NaN,88.0935799772566,NaN,88.25350508788395,NaN,88.27907611534818,NaN,83.8817635759341,NaN,62.149741362250396,NaN,NaN,66.25448889720747,NaN,71.44856796921317,NaN,NaN,NaN,115.47067239272674,NaN
1748898696254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.95969622442294,NaN,120.10956482385794,NaN,88.32030298272699,NaN,88.13136705896349,NaN,88.17451232456445,NaN,88.15667475291941,NaN,83.88657252040247,NaN,83.8941152679779,NaN,62.163979950978906,NaN,62.11759940321255,66.42979750077515,NaN,71.4837678661015,NaN,71.44656517230919,75.35672981006597,73.73057401717743,NaN,163.57877197537815
1748898698254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4535598562366141,NaN,115.24000273794385,NaN,127.8772988955252,NaN,88.30165606987993,NaN,88.16705375977408,NaN,88.0935799772566,NaN,88.25986839037981,NaN,88.28532972162543,NaN,83.8817635759341,NaN,62.149741362250396,NaN,NaN,66.25448889720747,NaN,71.44856796921317,NaN,NaN,NaN,115.47067239272674,NaN
1748899208254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.95323541347722,NaN,120.10956482385794,NaN,88.31389128158474,NaN,88.13136705896349,NaN,88.18084908982775,NaN,88.15667475291941,NaN,83.88657252040247,NaN,83.8941152679779,NaN,62.15674348167115,NaN,62.11759940321255,66.42979750077515,NaN,71.4837678661015,NaN,71.44656517230919,75.35035881173935,73.73057401717743,NaN,163.58541612552622
1748899210254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.44989779274697755,NaN,115.24165606707021,NaN,127.88563197922122,NaN,88.30274385764528,NaN,88.16813874903124,NaN,88.09466340455383,NaN,88.2609555273527,NaN,88.28016329874022,NaN,83.8827634684211,NaN,62.15039640558428,NaN,NaN,66.24869571757581,NaN,71.4493386892656,NaN,NaN,NaN,115.47232961175247,NaN
1748899720254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.95323541347722,NaN,120.1031062169037,NaN,88.31389128158474,NaN,88.13774482079664,NaN,88.17451232456445,NaN,88.16296921790668,NaN,83.88657252040247,NaN,83.8941152679779,NaN,62.15674348167115,NaN,62.11759940321255,66.42979750077515,NaN,71.4837678661015,NaN,71.45304321086442,75.34398781341274,73.73057401717743,NaN,163.57212782523007
1748899722254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4535598562366141,NaN,115.24165606707021,NaN,127.87920520413662,NaN,88.30274385764528,NaN,88.16813874903124,NaN,88.09466340455383,NaN,88.25459209825421,NaN,88.28016329874022,NaN,83.8827634684211,NaN,62.15039640558428,NaN,NaN,66.25515538853496,NaN,71.4493386892656,NaN,NaN,NaN,115.47232961175247,NaN
1748900232254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.95969622442294,NaN,120.10956482385794,NaN,88.31389128158474,NaN,88.13136705896349,NaN,88.18084908982775,NaN,88.15667475291941,NaN,83.88657252040247,NaN,83.88780339978418,NaN,62.163979950978906,NaN,62.12484255501113,66.42332037926955,NaN,71.47728508531671,NaN,71.45304321086442,75.35035881173935,73.73057401717743,NaN,163.57877197537815
1748900234254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4480833012884385,NaN,115.24165606707021,NaN,127.87920520413662,NaN,88.30274385764528,NaN,88.16813874903124,NaN,88.09466340455383,NaN,88.25459209825421,NaN,88.28016329874022,NaN,83.8827634684211,NaN,62.15039640558428,NaN,NaN,66.24869571757581,NaN,71.4493386892656,NaN,NaN,NaN,115.47232961175247,NaN
1748900744254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.95323541347722,NaN,120.10956482385794,NaN,88.31389128158474,NaN,88.13774482079664,NaN,88.18084908982775,NaN,88.15667475291941,NaN,83.88657252040247,NaN,83.8941152679779,NaN,62.163979950978906,NaN,62.11759940321255,66.42979750077515,NaN,71.47728508531671,NaN,71.45304321086442,75.35035881173935,73.73057401717743,NaN,163.57877197537815
1748900746254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.44990881960449697,NaN,115.24165606707021,NaN,127.88563197922122,NaN,88.30274385764528,NaN,88.16813874903124,NaN,88.09466340455383,NaN,88.25459209825421,NaN,88.2739095680428,NaN,83.8827634684211,NaN,62.15758671855459,NaN,NaN,66.25515538853496,NaN,71.4493386892656,NaN,NaN,NaN,115.47232961175247,NaN
1748901256254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.95323541347722,NaN,120.10956482385794,NaN,88.32030298272699,NaN,88.14412258262978,NaN,88.17451232456445,NaN,88.16296921790668,NaN,83.88657252040247,NaN,83.88780339978418,NaN,62.15674348167115,NaN,62.12484255501113,66.43627462228078,NaN,71.4837678661015,NaN,71.45304321086442,75.35035881173935,73.72420301885083,NaN,163.57877197537815
1748901258254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4517343379205555,NaN,115.24165606707021,NaN,127.87920520413662,NaN,88.29011380995533,NaN,88.16813874903124,NaN,88.08836496524769,NaN,88.2609555273527,NaN,88.28016329874022,NaN,83.8827634684211,NaN,62.15039640558428,NaN,NaN,66.24869571757581,NaN,71.4493386892656,NaN,NaN,NaN,115.47232961175247,NaN
1748901768254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.95323541347722,NaN,120.10956482385794,NaN,88.31389128158474,NaN,88.13136705896349,NaN,88.17451232456445,NaN,88.15667475291941,NaN,83.88657252040247,NaN,83.8941152679779,NaN,62.163979950978906,NaN,62.12484255501113,66.43627462228078,NaN,71.4837678661015,NaN,71.45304321086442,75.35035881173935,73.73057401717743,NaN,163.57877197537815
1748901770254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4517343379205555,NaN,115.24165606707021,NaN,127.87920520413662,NaN,88.2964288338003,NaN,88.16813874903124,NaN,88.09466340455383,NaN,88.2609555273527,NaN,88.28016329874022,NaN,83.8827634684211,NaN,62.15758671855459,NaN,NaN,66.25515538853496,NaN,71.46221510674799,NaN,NaN,NaN,115.47232961175247,NaN
1748902280254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.95323541347722,NaN,120.1031062169037,NaN,88.31389128158474,NaN,88.13774482079664,NaN,88.18084908982775,NaN,88.15667475291941,NaN,83.88657252040247,NaN,83.88780339978418,NaN,62.171216420286655,NaN,62.12484255501113,66.42979750077515,NaN,71.4837678661015,NaN,71.45304321086442,75.34398781341274,73.72420301885083,NaN,163.57212782523007
1748902282254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.44991984752782516,NaN,115.24165606707021,NaN,127.88563197922122,NaN,88.2964288338003,NaN,88.16191118079635,NaN,88.08836496524769,NaN,88.2609555273527,NaN,88.28641702943763,NaN,83.87647969796924,NaN,62.15758671855459,NaN,NaN,66.25515538853496,NaN,71.45577689800679,NaN,NaN,NaN,115.47232961175247,NaN
1748902792254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.94677460253152,NaN,120.10956482385794,NaN,88.31389128158474,NaN,88.13774482079664,NaN,88.16817555930116,NaN,88.15667475291941,NaN,83.88657252040247,NaN,83.8941152679779,NaN,62.163979950978906,NaN,62.12484255501113,66.42979750077515,NaN,71.4837678661015,NaN,71.45304321086442,75.35035881173935,73.72420301885083,NaN,163.57877197537815
1748902794254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.44626863444893483,NaN,115.24165606707021,NaN,127.87920520413662,NaN,88.2964288338003,NaN,88.16813874903124,NaN,88.08836496524769,NaN,88.25459209825421,NaN,88.28016329874022,NaN,83.8827634684211,NaN,62.15758671855459,NaN,NaN,66.26161505949409,NaN,71.4493386892656,NaN,NaN,NaN,115.46589345042581,NaN
1748903304254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.95323541347722,NaN,120.10956482385794,NaN,88.31389128158474,NaN,88.13136705896349,NaN,88.18084908982775,NaN,88.15667475291941,NaN,83.88657252040247,NaN,83.88780339978418,NaN,62.163979950978906,NaN,62.12484255501113,66.42979750077515,NaN,71.4837678661015,NaN,71.45304321086442,75.35035881173935,73.73057401717743,NaN,163.57877197537815
1748903306254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.44990881960449697,NaN,115.23523004774782,NaN,127.87920520413662,NaN,88.2964288338003,NaN,88.16813874903124,NaN,88.09466340455383,NaN,88.25459209825421,NaN,88.2739095680428,NaN,83.8827634684211,NaN,62.15758671855459,NaN,NaN,66.25515538853496,NaN,71.45577689800679,NaN,NaN,NaN,115.46589345042581,NaN
1748903816254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.95323541347722,NaN,120.1031062169037,NaN,88.31389128158474,NaN,88.13136705896349,NaN,88.17451232456445,NaN,88.16296921790668,NaN,83.88024315250122,NaN,83.88780339978418,NaN,62.171216420286655,NaN,62.13208570680971,66.43627462228078,NaN,71.4837678661015,NaN,71.45304321086442,75.34398781341274,73.72420301885083,NaN,163.57877197537815
1748903818254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.44626863444893483,NaN,115.24165606707021,NaN,127.87277842905205,NaN,88.2964288338003,NaN,88.16191118079635,NaN,88.08836496524769,NaN,88.2609555273527,NaN,88.28016329874022,NaN,83.8827634684211,NaN,62.15758671855459,NaN,NaN,66.26161505949409,NaN,71.4493386892656,NaN,NaN,NaN,115.46589345042581,NaN
1748904328254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.94677460253152,NaN,120.10956482385794,NaN,88.31389128158474,NaN,88.13136705896349,NaN,88.17451232456445,NaN,88.15667475291941,NaN,83.88657252040247,NaN,83.88780339978418,NaN,62.171216420286655,NaN,62.12484255501113,66.43627462228078,NaN,71.4837678661015,NaN,71.45304321086442,75.35035881173935,73.72420301885083,NaN,163.57877197537815
1748904330254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4444430279094897,NaN,115.24165606707021,NaN,127.87920520413662,NaN,88.2964288338003,NaN,88.16191118079635,NaN,88.09466340455383,NaN,88.25459209825421,NaN,88.2739095680428,NaN,83.8827634684211,NaN,62.15758671855459,NaN,NaN,66.25515538853496,NaN,71.4493386892656,NaN,NaN,NaN,115.46589345042581,NaN
1748904840254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.94222961279964,NaN,120.10486541325236,NaN,88.31498450854573,NaN,88.1324567940878,NaN,88.18193954753409,NaN,88.15776485227939,NaN,83.88757730850578,NaN,83.8824961914313,NaN,62.17187797668473,NaN,62.13274454373513,66.43047173154721,NaN,71.48454156969763,NaN,71.45381608947979,75.34482472177315,73.72501076087208,NaN,163.5814543673705
