Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1725708271254089,1.6319964604413986,NaN,13.430392001461255,NaN,1.645804440442329,NaN,1.653369386146924,NaN,NaN,NaN,1.638601287679892,1.8484561953033194,NaN,4.386708390698301,NaN,2.5937626443983266,5.56262962829454,13.642487718303975,NaN,NaN,13.607908956910391,NaN,13.40340303969896,NaN,13.584979397000229,NaN,130.33784432895064,NaN,123.54651833719649,NaN,89.26589804231585,NaN,89.07832764057235,NaN,89.12169938127427,NaN,89.10381193119005,NaN,84.76961676423225,NaN,84.77470932740121,NaN,38.08095088039042,NaN,37.97910688959011,50.291940884239466,NaN,61.684299206768586,NaN,61.708492968432054,75.36695975414669,73.69629752148285,NaN,169.17805188293144
1725708273254089,NaN,1.6319872237300745,NaN,13.56182817861265,NaN,1.632618878874877,NaN,1.6496076363994754,1.651892410804423,1.648050012526037,NaN,NaN,3.732087021965215,NaN,5.4665913400210435,NaN,NaN,NaN,13.67634115946946,4.540830287793641,NaN,13.559735651347117,NaN,13.651768524079356,NaN,6.754302011848235,NaN,117.78596980589013,NaN,132.19002960654927,NaN,89.2455711637494,NaN,89.1103140962325,NaN,89.04131860672219,NaN,89.20468272399326,NaN,89.22630624777761,NaN,84.76470526504961,NaN,37.86495342683665,NaN,NaN,50.22214350536952,NaN,61.50398084114323,NaN,NaN,NaN,127.57115719838933,NaN
1725708783254089,1.6319852232837206,NaN,13.432852929343323,NaN,1.645804440442329,NaN,1.65338040314079,NaN,NaN,NaN,1.6385913641203018,1.848439809077188,NaN,4.386337402928256,NaN,2.5937626443983266,5.561793705102084,13.637898933690932,NaN,NaN,13.603173590674746,NaN,13.40340303969896,NaN,13.582616621920511,NaN,130.34626851456247,NaN,123.5741796568279,NaN,89.2670102343359,NaN,89.07943624009198,NaN,89.12280858118787,NaN,89.11121511178817,NaN,84.77696825899031,NaN,84.77573178242078,NaN,38.091154386669054,NaN,37.98931392201111,50.299601746198206,NaN,61.68494797543566,NaN,61.71638143137849,75.37416781514094,73.69710465723277,NaN,169.18748992820892
1725708785254089,NaN,1.6320005459711013,NaN,13.56182817861265,NaN,1.6325800713229306,NaN,1.6496108481727623,1.6518845202449766,1.6480323701912578,NaN,NaN,3.7317638495645995,NaN,5.465628678897902,NaN,NaN,NaN,13.678647831248378,4.540500598574327,NaN,13.557290112414783,NaN,13.644826260681116,NaN,6.752792329918664,NaN,117.79882082181268,NaN,132.21573466120265,NaN,89.25188568506593,NaN,89.1103140962325,NaN,89.04131860672219,NaN,89.21104564671137,NaN,89.22630624777761,NaN,84.76470526504961,NaN,37.86495342683665,NaN,NaN,50.22214350536952,NaN,61.50398084114323,NaN,NaN,NaN,127.57115719838933,NaN
1725709295254089,1.6319852232837206,NaN,13.427931073579185,NaN,1.6458139313140068,NaN,1.653369386146924,NaN,NaN,NaN,1.638601287679892,1.8484234228510565,NaN,4.385966415158212,NaN,2.5935993053695734,5.561375743505857,13.640193325997455,NaN,NaN,13.60554127379257,NaN,13.40340303969896,NaN,13.582616621920511,NaN,130.3636860229447,NaN,123.6046423139496,NaN,89.26589804231585,NaN,89.07832764057235,NaN,89.12803576652924,NaN,89.10381193119005,NaN,84.76961676423225,NaN,84.77470932740121,NaN,38.09087101102339,NaN,37.9890352723481,50.299178827494856,NaN,61.67705486467703,NaN,61.71573224782328,75.36695975414669,73.70266813774822,NaN,169.19798313805026
1725709297254089,NaN,1.6319899879050654,NaN,13.562405557889107,NaN,1.6326109211639483,NaN,1.6495901381090667,1.6518719711242074,1.6480433230117568,NaN,NaN,3.731588483226572,NaN,5.465553860675897,NaN,NaN,NaN,13.67459802007645,4.540044779350946,NaN,13.55297218656893,NaN,13.645386778640285,NaN,6.758268355603255,NaN,117.81167183773523,NaN,132.24143971585602,NaN,89.2455711637494,NaN,89.11654116889837,NaN,89.03502066862475,NaN,89.21104564671137,NaN,89.22630624777761,NaN,84.77098853546005,NaN,37.86495342683665,NaN,NaN,50.22936078650894,NaN,61.50398084114323,NaN,NaN,NaN,127.56472154923084,NaN
1725709807254089,1.6319964604413986,NaN,13.42547014569712,NaN,1.6458518948007173,NaN,1.65338040314079,NaN,NaN,NaN,1.6386112112394822,1.8484070366249252,NaN,4.385688174330678,NaN,2.593517635855197,5.561166762707742,13.640193325997455,NaN,NaN,13.60554127379257,NaN,13.400924871251032,NaN,13.580253846840794,NaN,130.38306729344023,NaN,123.62401697286728,NaN,89.27230935895597,NaN,89.08470501993867,NaN,89.12803576652924,NaN,89.10381193119005,NaN,84.77594575256879,NaN,84.77470932740121,NaN,38.08095088039042,NaN,37.97910688959011,50.299178827494856,NaN,61.684299206768586,NaN,61.71573224782328,75.36695975414669,73.69629752148285,NaN,169.21791439316905
1725709809254089,NaN,1.632018896734326,NaN,13.562405557889107,NaN,1.6326085959821326,NaN,1.649597281757927,1.6518798621566522,1.6480609649337048,NaN,NaN,3.7312653213572036,NaN,5.464783756873643,NaN,NaN,NaN,13.67459802007645,4.539715100875244,NaN,13.555417645808268,NaN,13.650014803420342,NaN,6.752792329918664,NaN,117.83094836161905,NaN,132.26071850684602,NaN,89.2455711637494,NaN,89.11654116889837,NaN,89.03502066862475,NaN,89.20468272399326,NaN,89.22630624777761,NaN,84.77098853546005,NaN,37.874813501914296,NaN,NaN,50.22936078650894,NaN,61.50398084114323,NaN,NaN,NaN,127.55828590007236,NaN
1725710319254089,1.6319852232837206,NaN,13.42547014569712,NaN,1.6458424039290396,NaN,1.6533914201346556,NaN,NaN,NaN,1.6386112112394822,1.848357877946531,NaN,4.385224439618122,NaN,2.5933542968264436,5.5601218587171735,13.63560454138441,NaN,NaN,13.600805907556925,NaN,13.400924871251032,NaN,13.580253846840794,NaN,130.39795293570177,NaN,123.65167984169682,NaN,89.2670102343359,NaN,89.07943624009198,NaN,89.12914509310721,NaN,89.11121511178817,NaN,84.77063914413725,NaN,84.76942016657561,NaN,38.091154386669054,NaN,37.98931392201111,50.299601746198206,NaN,61.67770348852967,NaN,61.71638143137849,75.3677970715269,73.69710465723277,NaN,169.247284888843
1725710321254089,NaN,1.6320083390662423,NaN,13.56001292311837,NaN,1.6326394446603656,NaN,1.649597281757927,1.6518547648611102,1.6480719173413727,NaN,NaN,3.730942159487836,NaN,5.464398704972515,NaN,NaN,NaN,13.67459802007645,4.539495315224776,NaN,13.555417645808268,NaN,13.643072766250256,NaN,6.756443013708392,NaN,117.8502248855029,NaN,132.2864235614994,NaN,89.2455711637494,NaN,89.11654116889837,NaN,89.04131860672219,NaN,89.20468272399326,NaN,89.22630624777761,NaN,84.76470526504961,NaN,37.86495342683665,NaN,NaN,50.22936078650894,NaN,61.50398084114323,NaN,NaN,NaN,127.55185025091386,NaN
1725710831254089,1.6320037279533033,NaN,13.427931073579185,NaN,1.6458601871024405,NaN,1.6534114586024757,NaN,NaN,NaN,1.6386191258897855,1.8484932241041145,NaN,4.3849461987905896,NaN,2.5933906912361127,5.5601218587171735,13.63560454138441,NaN,NaN,13.600805907556925,NaN,13.398446702803103,NaN,13.580253846840794,NaN,130.41733459362902,NaN,123.67751323665313,NaN,89.2670102343359,NaN,89.08581374694215,NaN,89.12914509310721,NaN,89.11121511178817,NaN,84.77063914413725,NaN,84.77573178242078,NaN,38.091154386669054,NaN,37.9793853407847,50.299601746198206,NaN,61.68494797543566,NaN,61.71638143137849,75.3677970715269,73.69710465723277,NaN,169.2605726578728
1725710833254089,NaN,1.632018896734326,NaN,13.562405557889107,NaN,1.6326291617676212,NaN,1.6496179910410238,1.6519049594521942,1.648050012526037,NaN,NaN,3.730757495562483,NaN,5.463628601170261,NaN,NaN,NaN,13.672291423465246,4.539055743923838,NaN,13.55297218656893,NaN,13.645386778640285,NaN,6.757952519242338,NaN,117.86307590142545,NaN,132.3185548798161,NaN,89.25188568506593,NaN,89.11654116889837,NaN,89.03502066862475,NaN,89.21104564671137,NaN,89.23255948082408,NaN,84.76470526504961,NaN,37.874813501914296,NaN,NaN,50.22214350536952,NaN,61.50398084114323,NaN,NaN,NaN,127.55185025091386,NaN
1725711343254089,1.6320076975990765,NaN,13.42547014569712,NaN,1.6458234221856844,NaN,1.6533914201346556,NaN,NaN,NaN,1.6386112112394822,1.848308719268137,NaN,4.384482464078033,NaN,2.593272627312067,5.559494916322832,13.63560454138441,NaN,NaN,13.60554127379257,NaN,13.398446702803103,NaN,13.575528296681357,NaN,130.43475068142837,NaN,123.71443204781659,NaN,89.26589804231585,NaN,89.08470501993867,NaN,89.12169938127427,NaN,89.11010601870571,NaN,84.76961676423225,NaN,84.77470932740121,NaN,38.09087101102339,NaN,37.9890352723481,50.299178827494856,NaN,61.684299206768586,NaN,61.71573224782328,75.36695975414669,73.69629752148285,NaN,169.2577769034067
1725711345254089,NaN,1.632018896734326,NaN,13.555227653576896,NaN,1.632618878874877,NaN,1.6496283456825722,1.651892410804423,1.6480609649337048,NaN,NaN,3.73057283163713,NaN,5.4632435492691345,NaN,NaN,NaN,13.67459802007645,4.538616172622902,NaN,13.55297218656893,NaN,13.645386778640285,NaN,6.7524767581511815,NaN,117.87422131421417,NaN,132.34226495079298,NaN,89.24446470615783,NaN,89.11543739868227,NaN,89.03391862029275,NaN,89.20357689924013,NaN,89.22520032855063,NaN,84.7699710523968,NaN,37.86467979195226,NaN,NaN,50.22172540357952,NaN,61.51052964113846,NaN,NaN,NaN,127.54351733545981,NaN
1725711855254089,1.6319964604413986,NaN,13.42547014569712,NaN,1.6458708765440726,NaN,1.65338040314079,NaN,NaN,NaN,1.6386112112394822,1.8482923330420056,NaN,4.384111476307989,NaN,2.5931909577976904,5.55886797392849,13.63331014907789,NaN,NaN,13.598438224439104,NaN,13.398446702803103,NaN,13.577891071761075,NaN,130.44767152842542,NaN,123.73380670673428,NaN,89.25948672567576,NaN,89.08470501993867,NaN,89.12803576652924,NaN,89.10381193119005,NaN,84.76961676423225,NaN,84.78102081707965,NaN,38.09087101102339,NaN,37.9890352723481,50.30641677075024,NaN,61.684299206768586,NaN,61.71573224782328,75.36695975414669,73.69629752148285,NaN,169.27770815852548
1725711857254089,NaN,1.632018896734326,NaN,13.557620288347632,NaN,1.6326291617676212,NaN,1.6496387003241206,1.6519049594521942,1.6480609649337048,NaN,NaN,3.730249669767762,NaN,5.462858497368006,NaN,NaN,NaN,13.669984826854042,4.538176601321965,NaN,13.545635808850914,NaN,13.643072766250256,NaN,6.757636713401438,NaN,117.89520344123181,NaN,132.36353872545948,NaN,89.25188568506593,NaN,89.11654116889837,NaN,89.03502066862475,NaN,89.20468272399326,NaN,89.22630624777761,NaN,84.76470526504961,NaN,37.874813501914296,NaN,NaN,50.22936078650894,NaN,61.50398084114323,NaN,NaN,NaN,127.53254330343842,NaN
1725712367254089,1.6320076975990765,NaN,13.42300921781505,NaN,1.6458518948007173,NaN,1.6533914201346556,NaN,NaN,NaN,1.6386211347990725,1.8482759468158743,NaN,4.3840187293654775,NaN,2.5931909577976904,5.558241031534148,13.631015756771367,NaN,NaN,13.598438224439104,NaN,13.395968534355173,NaN,13.577891071761075,NaN,130.47547956741076,NaN,123.76147177026111,NaN,89.2670102343359,NaN,89.07943624009198,NaN,89.12914509310721,NaN,89.11121511178817,NaN,84.77696825899031,NaN,84.77573178242078,NaN,38.091154386669054,NaN,37.98931392201111,50.299601746198206,NaN,61.68494797543566,NaN,61.71638143137849,75.3677970715269,73.69710465723277,NaN,169.2871481959324
1725712369254089,NaN,1.6320611274066616,NaN,13.557620288347632,NaN,1.6326394446603656,NaN,1.6496283456825722,1.6519049594521942,1.648039060118369,NaN,NaN,3.730111171823747,NaN,5.462280919516315,NaN,NaN,NaN,13.672291423465246,4.537737030021028,NaN,13.548081268090254,NaN,13.640758753860228,NaN,6.753986382385908,NaN,117.91447996511563,NaN,132.38924378011285,NaN,89.25188568506593,NaN,89.1103140962325,NaN,89.03502066862475,NaN,89.21104564671137,NaN,89.22630624777761,NaN,84.76470526504961,NaN,37.874813501914296,NaN,NaN,50.23657806764835,NaN,61.50398084114323,NaN,NaN,NaN,127.53254330343842,NaN
1725712879254089,1.6320149646841837,NaN,13.42547014569712,NaN,1.6458791681248515,NaN,1.6534114586024757,NaN,NaN,NaN,1.6386389722551538,1.8482474400476063,NaN,4.3833695007679,NaN,2.5930640255861443,5.55782306993792,13.63560454138441,NaN,NaN,13.598438224439104,NaN,13.393490365907244,NaN,13.573165521601636,NaN,130.48840067269558,NaN,123.78730516521745,NaN,89.2670102343359,NaN,89.08581374694215,NaN,89.12914509310721,NaN,89.11121511178817,NaN,84.77063914413725,NaN,84.77573178242078,NaN,38.10107471560548,NaN,37.98931392201111,50.299601746198206,NaN,61.68494797543566,NaN,61.71638143137849,75.3677970715269,73.7034754008468,NaN,169.313723733992
1725712881254089,NaN,1.6320505697385779,NaN,13.555227653576896,NaN,1.6326291617676212,NaN,1.6496283456825722,1.651892410804423,1.6480609649337048,NaN,NaN,3.729741843973041,NaN,5.461895867615189,NaN,NaN,NaN,13.669984826854042,4.537627137195794,NaN,13.548081268090254,NaN,13.638444741470199,NaN,6.752161216878143,NaN,117.92733098103818,NaN,132.41494883476622,NaN,89.2455711637494,NaN,89.1103140962325,NaN,89.04131860672219,NaN,89.20468272399326,NaN,89.22630624777761,NaN,84.76470526504961,NaN,37.874813501914296,NaN,NaN,50.22936078650894,NaN,61.511173231830384,NaN,NaN,NaN,127.52610765427993,NaN
1725713391254089,1.6320076975990765,NaN,13.42300921781505,NaN,1.645861385672395,NaN,1.6533914201346556,NaN,NaN,NaN,1.6386211347990725,1.84822678813748,NaN,4.383091259940366,NaN,2.593027618768937,5.556778165947351,13.63331014907789,NaN,NaN,13.596070541321279,NaN,13.393490365907244,NaN,13.575528296681357,NaN,130.49935491641355,NaN,123.80484712276585,NaN,89.26589804231585,NaN,89.07832764057235,NaN,89.12169938127427,NaN,89.11010601870571,NaN,84.77594575256879,NaN,84.78102081707965,NaN,38.09087101102339,NaN,37.9890352723481,50.299178827494856,NaN,61.684299206768586,NaN,61.71573224782328,75.3605891378813,73.69629752148285,NaN,169.33085817217562
1725713393254089,NaN,1.6320427782352451,NaN,13.552835018806158,NaN,1.6326109211639483,NaN,1.64962120320461,1.6518594220034377,1.6480652286527546,NaN,NaN,3.7294648480850117,NaN,5.461510815714061,NaN,NaN,NaN,13.667678230242839,4.537297458720091,NaN,13.550526727329592,NaN,13.643072766250256,NaN,6.759461878909203,NaN,117.94660750492201,NaN,132.4406538894196,NaN,89.2455711637494,NaN,89.11654116889837,NaN,89.04131860672219,NaN,89.21104564671137,NaN,89.22630624777761,NaN,84.75842199463918,NaN,37.874813501914296,NaN,NaN,50.22214350536952,NaN,61.49678845045608,NaN,NaN,NaN,127.52610765427993,NaN
1725713903254089,1.6320076975990765,NaN,13.420548289932983,NaN,1.6458898582874277,NaN,1.6534024371285214,NaN,NaN,NaN,1.6386310583586627,1.8481940156852172,NaN,4.382813019112833,NaN,2.592945949254561,5.556987146745465,13.628721364464841,NaN,NaN,13.596070541321279,NaN,13.391012197459313,NaN,13.575528296681357,NaN,130.5187361869091,NaN,123.83068000132278,NaN,89.25948672567576,NaN,89.08470501993867,NaN,89.12803576652924,NaN,89.11010601870571,NaN,84.76328777589572,NaN,84.77470932740121,NaN,38.10079114165635,NaN,37.9890352723481,50.299178827494856,NaN,61.684299206768586,NaN,61.71573224782328,75.3605891378813,73.69629752148285,NaN,169.34414567558815
1725713905254089,NaN,1.6320111040371375,NaN,13.552835018806158,NaN,1.6326314877246269,NaN,1.6496004931409145,1.6518845202449766,1.6480652286527546,NaN,NaN,3.7293725161223352,NaN,5.460740711911807,NaN,NaN,NaN,13.665371633631635,4.5368578874191545,NaN,13.545635808850914,NaN,13.640758753860228,NaN,6.755811547893673,NaN,117.96588402880585,NaN,132.46635894407297,NaN,89.25188568506593,NaN,89.11654116889837,NaN,89.03502066862475,NaN,89.20468272399326,NaN,89.23255948082408,NaN,84.75842199463918,NaN,37.874813501914296,NaN,NaN,50.22936078650894,NaN,61.50398084114323,NaN,NaN,NaN,127.51967200512144,NaN
1725714415254089,1.6320189347567546,NaN,13.415626434168848,NaN,1.6458708765440726,NaN,1.6534024371285214,NaN,NaN,NaN,1.638650905477843,1.8481776294590857,NaN,4.382442031342788,NaN,2.592782610225808,5.55615122355301,13.628721364464841,NaN,NaN,13.600805907556925,NaN,13.391012197459313,NaN,13.575528296681357,NaN,130.53811745740464,NaN,123.86297109951896,NaN,89.26589804231585,NaN,89.07832764057235,NaN,89.12803576652924,NaN,89.10381193119005,NaN,84.76961676423225,NaN,84.77470932740121,NaN,38.10079114165635,NaN,37.9890352723481,50.299178827494856,NaN,61.684299206768586,NaN,61.71573224782328,75.36695975414669,73.69629752148285,NaN,169.3574331790007
1725714417254089,NaN,1.6320111040371375,NaN,13.54804974926468,NaN,1.6326314877246269,NaN,1.6496315582364578,1.6518845202449766,1.6480542758322556,NaN,NaN,3.7290955202343055,NaN,5.4609332378623705,NaN,NaN,NaN,13.66306503702043,4.536418316118217,NaN,13.545635808850914,NaN,13.643072766250256,NaN,6.752161216878143,NaN,117.98516055268965,NaN,132.485637735063,NaN,89.25188568506593,NaN,89.11654116889837,NaN,89.04131860672219,NaN,89.20468272399326,NaN,89.22630624777761,NaN,84.76470526504961,NaN,37.874813501914296,NaN,NaN,50.22936078650894,NaN,61.50398084114323,NaN,NaN,NaN,127.51967200512144,NaN
1725714927254089,1.6320526462297886,NaN,13.418087362050915,NaN,1.6458993491591054,NaN,1.6533914201346556,NaN,NaN,NaN,1.6386608290374332,1.8481612432329544,NaN,4.382071043572744,NaN,2.592782610225808,5.5553153003605535,13.631015756771367,NaN,NaN,13.596070541321279,NaN,13.393490365907244,NaN,13.57080274652192,NaN,130.5574987279002,NaN,123.87588753879743,NaN,89.25948672567576,NaN,89.08470501993867,NaN,89.13437215178422,NaN,89.11010601870571,NaN,84.76961676423225,NaN,84.76839783772276,NaN,38.09087101102339,NaN,37.9890352723481,50.299178827494856,NaN,61.684299206768586,NaN,61.71573224782328,75.36695975414669,73.69629752148285,NaN,169.3840081858258
1725714929254089,NaN,1.6320322201692092,NaN,13.552835018806158,NaN,1.6326212044442876,NaN,1.64962120320461,1.6518845202449766,1.6480433230117568,NaN,NaN,3.728864690327614,NaN,5.460355660010681,NaN,NaN,NaN,13.665371633631635,4.536198530467749,NaN,13.545635808850914,NaN,13.638444741470199,NaN,6.756127265545287,NaN,117.99801156861221,NaN,132.51134278971634,NaN,89.2455711637494,NaN,89.11654116889837,NaN,89.04131860672219,NaN,89.21104564671137,NaN,89.22630624777761,NaN,84.76470526504961,NaN,37.874813501914296,NaN,NaN,50.22936078650894,NaN,61.511173231830384,NaN,NaN,NaN,127.50680070680446,NaN
1725715439254089,1.6320414090721105,NaN,13.418087362050915,NaN,1.6458898582874277,NaN,1.653413454122387,NaN,NaN,NaN,1.638650905477843,1.848144857006823,NaN,4.381792802745211,NaN,2.592537601682678,5.55510631956244,13.631015756771367,NaN,NaN,13.596070541321279,NaN,13.388534029011383,NaN,13.57080274652192,NaN,130.57041957489724,NaN,123.9081786369936,NaN,89.26589804231585,NaN,89.07832764057235,NaN,89.12803576652924,NaN,89.10381193119005,NaN,84.76961676423225,NaN,84.77470932740121,NaN,38.10079114165635,NaN,37.9890352723481,50.30641677075024,NaN,61.684299206768586,NaN,61.71573224782328,75.36695975414669,73.68992690521745,NaN,169.3840081858258
1725715441254089,NaN,1.6320322201692092,NaN,13.552835018806158,NaN,1.6326520542853054,NaN,1.6496315582364578,1.6518719711242074,1.6480542758322556,NaN,NaN,3.7287723583649375,NaN,5.45977808215899,NaN,NaN,NaN,13.665371633631635,4.535758959166812,NaN,13.548081268090254,NaN,13.638444741470199,NaN,6.754302011848235,NaN,118.01086258453476,NaN,132.53062158070637,NaN,89.25188568506593,NaN,89.1103140962325,NaN,89.04131860672219,NaN,89.21104564671137,NaN,89.22630624777761,NaN,84.76470526504961,NaN,37.874813501914296,NaN,NaN,50.23657806764835,NaN,61.50398084114323,NaN,NaN,NaN,127.50680070680446,NaN
1725715951254089,1.6320414090721105,NaN,13.418087362050915,NaN,1.6457854586989737,NaN,1.653413454122387,NaN,NaN,NaN,1.638650905477843,1.8481120845545604,NaN,4.381421814975166,NaN,2.5926192711970546,5.554688357966212,13.628721364464841,NaN,NaN,13.59370285820346,NaN,13.388534029011383,NaN,13.573165521601636,NaN,130.59626126889128,NaN,123.9275532959113,NaN,89.26589804231585,NaN,89.08470501993867,NaN,89.12169938127427,NaN,89.11010601870571,NaN,84.76961676423225,NaN,84.77470932740121,NaN,38.10079114165635,NaN,37.99896365510608,50.30641677075024,NaN,61.684299206768586,NaN,61.71573224782328,75.36695975414669,73.68992690521745,NaN,169.39729568923832
1725715953254089,NaN,1.632053336301281,NaN,13.54804974926468,NaN,1.6326314877246269,NaN,1.64962120320461,1.6518845202449766,1.6480652286527546,NaN,NaN,3.7284491964955695,NaN,5.459585556208426,NaN,NaN,NaN,13.66306503702043,4.5355391735163435,NaN,13.538299431132904,NaN,13.638444741470199,NaN,6.755811547893673,NaN,118.03656461637985,NaN,132.56275289902308,NaN,89.2455711637494,NaN,89.12276824156423,NaN,89.04131860672219,NaN,89.20468272399326,NaN,89.22630624777761,NaN,84.77098853546005,NaN,37.874813501914296,NaN,NaN,50.23657806764835,NaN,61.50398084114323,NaN,NaN,NaN,127.50036505764598,NaN
1725716463254089,1.6320189347567546,NaN,13.421130825676949,NaN,1.645832913057362,NaN,1.653413454122387,NaN,NaN,NaN,1.6386608290374332,1.848095698328429,NaN,4.381226707412995,NaN,2.592537601682678,5.554401716407891,13.629285783461288,NaN,NaN,13.594273846387685,NaN,13.38911623947816,NaN,13.573733458976742,NaN,130.60918211588833,NaN,123.95984439410748,NaN,89.26589804231585,NaN,89.08470501993867,NaN,89.13437215178422,NaN,89.11010601870571,NaN,84.77594575256879,NaN,84.77470932740121,NaN,38.10079114165635,NaN,37.99896365510608,50.30641677075024,NaN,61.684299206768586,NaN,61.7229715272145,75.36695975414669,73.69629752148285,NaN,169.41722694435714
1725716465254089,NaN,1.6320427782352451,NaN,13.550442384035417,NaN,1.632641771004966,NaN,1.6496315582364578,1.6518970693657462,1.6480542758322556,NaN,NaN,3.72817220060754,NaN,5.458815452406172,NaN,NaN,NaN,13.665371633631635,4.535209495040641,NaN,13.545635808850914,NaN,13.63613072908017,NaN,6.7524767581511815,NaN,118.04299012434115,NaN,132.58845795367645,NaN,89.2455711637494,NaN,89.11654116889837,NaN,89.03502066862475,NaN,89.20468272399326,NaN,89.22630624777761,NaN,84.76470526504961,NaN,37.86495342683665,NaN,NaN,50.22936078650894,NaN,61.518365622517535,NaN,NaN,NaN,127.50036505764598,NaN
1725716975254089,1.6320414090721105,NaN,13.41866997882642,NaN,1.6458234221856844,NaN,1.6533914201346556,NaN,NaN,NaN,1.6386608290374332,1.8480465396500347,NaN,4.380948475747161,NaN,2.592537601682678,5.554192742490936,13.624697149944213,NaN,NaN,13.594273846387685,NaN,13.391594326326864,NaN,13.571370761696665,NaN,130.62856338638386,NaN,123.9856772726644,NaN,89.26589804231585,NaN,89.07832764057235,NaN,89.12803576652924,NaN,89.11010601870571,NaN,84.76961676423225,NaN,84.77470932740121,NaN,38.10079114165635,NaN,37.99896365510608,50.30641677075024,NaN,61.684299206768586,NaN,61.7229715272145,75.3605891378813,73.69629752148285,NaN,169.43051444776967
1725716977254089,NaN,1.6320427782352451,NaN,13.54804974926468,NaN,1.6326520542853054,NaN,1.6496419132683056,1.6518845202449766,1.6480542758322556,NaN,NaN,3.7280798686448637,NaN,5.458815452406172,NaN,NaN,NaN,13.66306503702043,4.534769923739704,NaN,13.54319034961158,NaN,13.633816716690141,NaN,6.7524767581511815,NaN,118.06226664822495,NaN,132.60773674466648,NaN,89.23925664243288,NaN,89.1103140962325,NaN,89.04131860672219,NaN,89.20468272399326,NaN,89.23255948082408,NaN,84.76470526504961,NaN,37.88467357699194,NaN,NaN,50.22936078650894,NaN,61.50398084114323,NaN,NaN,NaN,127.50036505764598,NaN
1725717487254089,1.6320414090721105,NaN,13.41866997882642,NaN,1.6458424039290396,NaN,1.6534354881101185,NaN,NaN,NaN,1.6386707525970232,1.8480629258761663,NaN,4.380577500192716,NaN,2.5924559321683014,5.55356582074007,13.626991466702753,NaN,NaN,13.591906241231111,NaN,13.391594326326864,NaN,13.571370761696665,NaN,130.64794465687942,NaN,124.01151015122133,NaN,89.25948672567576,NaN,89.07832764057235,NaN,89.12803576652924,NaN,89.11010601870571,NaN,84.76961676423225,NaN,84.77470932740121,NaN,38.09087101102339,NaN,37.9890352723481,50.30641677075024,NaN,61.684299206768586,NaN,61.71573224782328,75.36695975414669,73.69629752148285,NaN,169.45044570288846
1725717489254089,NaN,1.6320638943673171,NaN,13.54804974926468,NaN,1.632641771004966,NaN,1.6496419132683056,1.6518970693657462,1.6480542758322556,NaN,NaN,3.7278490387381717,NaN,5.4580453486039175,NaN,NaN,NaN,13.66306503702043,4.5345501380892355,NaN,13.540744890372242,NaN,13.633816716690141,NaN,6.757636713401438,NaN,118.08154317210877,NaN,132.63344179931985,NaN,89.2455711637494,NaN,89.11654116889837,NaN,89.04131860672219,NaN,89.20468272399326,NaN,89.23255948082408,NaN,84.76470526504961,NaN,37.88467357699194,NaN,NaN,50.23657806764835,NaN,61.511173231830384,NaN,NaN,NaN,127.49392940848749,NaN
1725717999254089,1.6320638833874666,NaN,13.41866997882642,NaN,1.6458708765440726,NaN,1.6534244711162527,NaN,NaN,NaN,1.6386608290374332,1.8480301534239034,NaN,4.380484756304106,NaN,2.5924559321683014,5.552938898989206,13.626991466702753,NaN,NaN,13.587171030917963,NaN,13.38911623947816,NaN,13.571370761696665,NaN,130.66732592737497,NaN,124.03088481013904,NaN,89.26589804231585,NaN,89.08470501993867,NaN,89.12803576652924,NaN,89.10381193119005,NaN,84.76961676423225,NaN,84.77470932740121,NaN,38.09087101102339,NaN,37.99896365510608,50.30641677075024,NaN,61.684299206768586,NaN,61.71573224782328,75.36695975414669,73.69629752148285,NaN,169.463733206301
