Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1745053115254089,NaN,1.6361815401213315,NaN,13.231633820177926,NaN,1.6366522503372756,NaN,1.6533322171964238,1.6550218004373394,1.6517485066358304,NaN,NaN,3.6184688394059124,NaN,5.248829523773357,NaN,NaN,NaN,13.351100438641382,4.398177684706616,NaN,13.229587895482165,NaN,13.330110319960834,NaN,6.881747967929415,NaN,119.72473079272403,NaN,134.06562878100848,NaN,89.24446470615783,NaN,89.10921044989634,NaN,89.03391862029275,NaN,89.20357689924013,NaN,89.23145343719673,NaN,84.6568744349714,NaN,37.74636124486896,NaN,NaN,50.301113916745074,NaN,61.63279785039635,NaN,NaN,NaN,128.08410111031085,NaN
1745053625254089,1.6361879202552894,NaN,13.095705809500062,NaN,1.649249626861312,NaN,1.657566860809765,NaN,NaN,NaN,1.6426203293139168,1.8406563516647816,NaN,4.230657453771641,NaN,2.557011362928875,5.351473018902907,13.318978403084355,NaN,NaN,13.281168686650942,NaN,13.073806636124372,NaN,13.263641986158529,NaN,132.18106546500817,NaN,125.56335106846362,NaN,89.2670102343359,NaN,89.07305873324182,NaN,89.11647206926851,NaN,89.10492089845368,NaN,84.66937330648844,NaN,84.66843431305303,NaN,37.972110439431916,NaN,37.87017094729426,50.3647445376754,NaN,61.815348739743555,NaN,61.8394516411542,75.55254863633395,73.88822696565387,NaN,170.78866609629947
1745053627254089,NaN,1.6361920981873674,NaN,13.23939986383954,NaN,1.636631683776597,NaN,1.6532728578859217,1.6549841530750309,1.651723331867284,NaN,NaN,3.6190358207238758,NaN,5.250309847945842,NaN,NaN,NaN,13.353981091119097,4.398620660805218,NaN,13.232617026215634,NaN,13.328367081206343,NaN,6.881747967929415,NaN,119.7183054125903,NaN,134.04609350885303,NaN,89.24446470615783,NaN,89.10298350111042,NaN,89.02762080748505,NaN,89.20357689924013,NaN,89.22520032855063,NaN,84.6568744349714,NaN,37.74636124486896,NaN,NaN,50.301113916745074,NaN,61.63279785039635,NaN,NaN,NaN,128.0969721525692,NaN
1745054137254089,1.6361766830976112,NaN,13.100627665264197,NaN,1.6492401359896343,NaN,1.657566860809765,NaN,NaN,NaN,1.6426203293139168,1.840672737890913,NaN,4.230959355461677,NaN,2.557093032443252,5.352195582578074,13.318978403084355,NaN,NaN,13.285904052886584,NaN,13.073806636124372,NaN,13.266004761238246,NaN,132.1875260176506,NaN,125.55043437098546,NaN,89.2670102343359,NaN,89.07943624009198,NaN,89.12280858118787,NaN,89.10492089845368,NaN,84.6630441916354,NaN,84.66212269720786,NaN,37.972110439431916,NaN,37.87017094729426,50.371982625617306,NaN,61.815348739743555,NaN,61.8394516411542,75.55254863633395,73.88822696565387,NaN,170.8019538653293
1745054139254089,NaN,1.6361709820552957,NaN,13.237007229068801,NaN,1.6366214004962578,NaN,1.6532966016101225,1.6549967021958005,1.6516981570987375,NaN,NaN,3.6194051485745815,NaN,5.250887425797533,NaN,NaN,NaN,13.353981091119097,4.399343783209303,NaN,13.232617026215634,NaN,13.330681093596372,NaN,6.8857202780360165,NaN,119.72473079272403,NaN,134.04609350885303,NaN,89.24446470615783,NaN,89.10921044989634,NaN,89.02762080748505,NaN,89.19721410310451,NaN,89.21894721990452,NaN,84.6568744349714,NaN,37.74636124486896,NaN,NaN,50.29389677918457,NaN,61.63279785039635,NaN,NaN,NaN,128.1034076736984,NaN
1745054649254089,1.6361654459399333,NaN,13.100627665264197,NaN,1.6492021725029238,NaN,1.657522792834302,NaN,NaN,NaN,1.642580635075556,1.840721896569307,NaN,4.231638634264261,NaN,2.557419710500758,5.352737505334449,13.318978403084355,NaN,NaN,13.285904052886584,NaN,13.078762973020229,NaN,13.263641986158529,NaN,132.17906502602784,NaN,125.54210820571983,NaN,89.26589804231585,NaN,89.07195026120603,NaN,89.11536299601929,NaN,89.10381193119005,NaN,84.66202396251104,NaN,84.66110251318906,NaN,37.98174957406075,NaN,37.869894679252305,50.37155826004873,NaN,61.80745302232509,NaN,61.83879999747406,75.55170762584287,73.8937866257098,NaN,170.7858397958485
1745054651254089,NaN,1.6361604239892595,NaN,13.23881195840477,NaN,1.6366111172159186,NaN,1.6532847297480222,1.6550218004373394,1.6517359192515573,NaN,NaN,3.619807696494177,NaN,5.25153284511124,NaN,NaN,NaN,13.355713782199228,4.3996239766452305,NaN,13.234478973346832,NaN,13.330110319960834,NaN,6.88357313343718,NaN,119.71188003245658,NaN,134.04609350885303,NaN,89.24446470615783,NaN,89.10921044989634,NaN,89.03391862029275,NaN,89.20357689924013,NaN,89.23145343719673,NaN,84.6568744349714,NaN,37.74636124486896,NaN,NaN,50.301113916745074,NaN,61.625605602792945,NaN,NaN,NaN,128.10984319482756,NaN
1745055161254089,1.6361429716245772,NaN,13.105549521028331,NaN,1.6491262455295026,NaN,1.6575338098281678,NaN,NaN,NaN,1.6425905586351461,1.8407874414738328,NaN,4.232016011376807,NaN,2.5575830495295113,5.353640709928408,13.323567187697398,NaN,NaN,13.290639419122227,NaN,13.078762973020229,NaN,13.263641986158529,NaN,132.17906502602784,NaN,125.5356499860806,NaN,89.26589804231585,NaN,89.07832764057235,NaN,89.11536299601929,NaN,89.10381193119005,NaN,84.66202396251104,NaN,84.66741400286752,NaN,37.98174957406075,NaN,37.869894679252305,50.37155826004873,NaN,61.81469736441666,NaN,61.846039276865284,75.55807824210825,73.88741600944441,NaN,170.79912729926104
1745055163254089,NaN,1.6361498659232236,NaN,13.236419245662491,NaN,1.6366214004962578,NaN,1.6532847297480222,1.6549967021958005,1.6516855697144643,NaN,NaN,3.6202232038663973,NaN,5.252110441785125,NaN,NaN,NaN,13.35802045397815,4.4001663361222105,NaN,13.236924512279163,NaN,13.334738495559662,NaN,6.879922802421651,NaN,119.70545465232289,NaN,134.03958175146786,NaN,89.24446470615783,NaN,89.10921044989634,NaN,89.03391862029275,NaN,89.20357689924013,NaN,89.22520032855063,NaN,84.6568744349714,NaN,37.74636124486896,NaN,NaN,50.301113916745074,NaN,61.63279785039635,NaN,NaN,NaN,128.1291497582151,NaN
1745055673254089,1.6361542087822554,NaN,13.105549521028331,NaN,1.6491167546578251,NaN,1.6575117758404363,NaN,NaN,NaN,1.6425707115159658,1.8407710552477012,NaN,4.2326952901793895,NaN,2.557664719043888,5.354543914522367,13.321272795390874,NaN,NaN,13.288271736004406,NaN,13.081241141468162,NaN,13.268367536317967,NaN,132.17906502602784,NaN,125.52273354680212,NaN,89.26589804231585,NaN,89.07195026120603,NaN,89.12169938127427,NaN,89.09751784367441,NaN,84.66202396251104,NaN,84.66110251318906,NaN,37.97182944342778,NaN,37.869894679252305,50.37155826004873,NaN,61.81469736441666,NaN,61.83879999747406,75.55807824210825,73.88741600944441,NaN,170.79912729926104
1745055675254089,NaN,1.6361287497911519,NaN,13.23881195840477,NaN,1.6366111172159186,NaN,1.6532847297480222,1.6549841530750309,1.6516981570987375,NaN,NaN,3.620731046210222,NaN,5.253458167357523,NaN,NaN,NaN,13.35802045397815,4.400799088845354,NaN,13.236924512279163,NaN,13.332424407760248,NaN,6.885398298944945,NaN,119.7071966863113,NaN,134.03512537033453,NaN,89.2455711637494,NaN,89.1103140962325,NaN,89.02872273052733,NaN,89.20468272399326,NaN,89.22630624777761,NaN,84.6578896680721,NaN,37.74663252590487,NaN,NaN,50.3015335979031,NaN,61.633443873511965,NaN,NaN,NaN,128.13749432433607,NaN
1745056185254089,1.6361429716245772,NaN,13.108010448910399,NaN,1.6491262455295026,NaN,1.657522792834302,NaN,NaN,NaN,1.6426004821947364,1.8408366001522267,NaN,4.233148142714445,NaN,2.5578280580726407,5.355266478197534,13.32586158000392,NaN,NaN,13.288271736004406,NaN,13.083719309916091,NaN,13.268367536317967,NaN,132.17706466702185,NaN,125.5144081016874,NaN,89.27119708324246,NaN,89.07084183348519,NaN,89.12059022570472,NaN,89.09640904655934,NaN,84.66100377417382,NaN,84.6663937334724,NaN,37.981468390994856,NaN,37.879546606552594,50.37113391144561,NaN,61.814046015130714,NaN,61.84538751452939,75.55723713789587,73.88660508565569,NaN,170.79630084619438
1745056187254089,NaN,1.6361287497911519,NaN,13.24300959608906,NaN,1.63659055065524,NaN,1.6532609860238214,1.6549967021958005,1.651672982330191,NaN,NaN,3.621133650458497,NaN,5.254103691483381,NaN,NaN,NaN,13.362060080116514,4.4012601312238475,NaN,13.236341041836809,NaN,13.336481998764311,NaN,6.878419263247806,NaN,119.70077117835002,NaN,134.02210159647228,NaN,89.25188568506593,NaN,89.1103140962325,NaN,89.03502066862475,NaN,89.20468272399326,NaN,89.22630624777761,NaN,84.6578896680721,NaN,37.74663252590487,NaN,NaN,50.294316316763684,NaN,61.62625148282481,NaN,NaN,NaN,128.14392997349455,NaN
1745056697254089,1.6361204973092214,NaN,13.108010448910399,NaN,1.6492021725029238,NaN,1.6574897418527048,NaN,NaN,NaN,1.6425707115159658,1.8408529863783583,NaN,4.23367647067201,NaN,2.557991397101394,5.355989041872701,13.32586158000392,NaN,NaN,13.290639419122227,NaN,13.083719309916091,NaN,13.270730311397683,NaN,132.17260460252933,NaN,125.50981710752365,NaN,89.26589804231585,NaN,89.07832764057235,NaN,89.12169938127427,NaN,89.11010601870571,NaN,84.66202396251104,NaN,84.66110251318906,NaN,37.97182944342778,NaN,37.869894679252305,50.36432031679334,NaN,61.82194170650821,NaN,61.83879999747406,75.55807824210825,73.8937866257098,NaN,170.79912729926104
1745056699254089,NaN,1.636118191725116,NaN,13.24300959608906,NaN,1.63659055065524,NaN,1.6532609860238214,1.6549967021958005,1.6516855697144643,NaN,NaN,3.6215030023814117,NaN,5.254681306980688,NaN,NaN,NaN,13.362060080116514,4.401802508375896,NaN,13.243677897728379,NaN,13.338796161978024,NaN,6.882069770641913,NaN,119.69434567038876,NaN,134.02210159647228,NaN,89.25188568506593,NaN,89.1103140962325,NaN,89.02872273052733,NaN,89.20468272399326,NaN,89.23255948082408,NaN,84.6578896680721,NaN,37.74663252590487,NaN,NaN,50.294316316763684,NaN,61.633443873511965,NaN,NaN,NaN,128.15036562265306,NaN
1745057209254089,1.6361092601515435,NaN,13.105549521028331,NaN,1.649249626861312,NaN,1.6574897418527048,NaN,NaN,NaN,1.6425508643967854,1.8409021450567522,NaN,4.234129323207065,NaN,2.557991397101394,5.356530964629076,13.328155972310443,NaN,NaN,13.297742468475697,NaN,13.083719309916091,NaN,13.270730311397683,NaN,132.17906502602784,NaN,125.49690066824519,NaN,89.26589804231585,NaN,89.07195026120603,NaN,89.12169938127427,NaN,89.10381193119005,NaN,84.66202396251104,NaN,84.66741400286752,NaN,37.97182944342778,NaN,37.869894679252305,50.37155826004873,NaN,61.81469736441666,NaN,61.846039276865284,75.55807824210825,73.8937866257098,NaN,170.79912729926104
1745057211254089,NaN,1.63610763365908,NaN,13.245402386807967,NaN,1.6365802673749008,NaN,1.653249114161721,1.6549716039542615,1.6516478075616445,NaN,NaN,3.6219646922850544,NaN,5.255643999476197,NaN,NaN,NaN,13.362060080116514,4.402344885527945,NaN,13.241232279097854,NaN,13.336481998764311,NaN,6.879922802421651,NaN,119.68792016242747,NaN,134.00907782261007,NaN,89.25188568506593,NaN,89.1103140962325,NaN,89.03502066862475,NaN,89.21104564671137,NaN,89.23255948082408,NaN,84.6578896680721,NaN,37.74663252590487,NaN,NaN,50.3015335979031,NaN,61.633443873511965,NaN,NaN,NaN,128.16323692097004,NaN
1745057721254089,1.6361092601515435,NaN,13.108010448910399,NaN,1.6490977729144698,NaN,1.6574897418527048,NaN,NaN,NaN,1.6425508643967854,1.8411970971271172,NaN,4.234431224897102,NaN,2.5580730666157705,5.357614810141827,13.328155972310443,NaN,NaN,13.29300710224005,NaN,13.086197478364019,NaN,13.275455861557122,NaN,132.17460491236577,NaN,125.48585088359467,NaN,89.2670102343359,NaN,89.07943624009198,NaN,89.12914509310721,NaN,89.10492089845368,NaN,84.6630441916354,NaN,84.66212269720786,NaN,37.972110439431916,NaN,37.87017094729426,50.371982625617306,NaN,61.815348739743555,NaN,61.84669106525865,75.55254863633395,73.8945977092679,NaN,170.8019538653293
1745057723254089,NaN,1.63610763365908,NaN,13.245990096631614,NaN,1.6365597008142223,NaN,1.6532372422996207,1.6549716039542615,1.6516603949459177,NaN,NaN,3.6223469082133,NaN,5.256538682951575,NaN,NaN,NaN,13.364940469314915,4.402787740260949,NaN,13.239370051211496,NaN,13.341680758957903,NaN,6.882069770641913,NaN,119.6814946544662,NaN,133.99605404874782,NaN,89.25188568506593,NaN,89.1103140962325,NaN,89.03502066862475,NaN,89.20468272399326,NaN,89.22630624777761,NaN,84.6578896680721,NaN,37.75649260098252,NaN,NaN,50.3015335979031,NaN,61.64063626419911,NaN,NaN,NaN,128.1696725701285,NaN
1745058233254089,1.6360980229938653,NaN,13.108010448910399,NaN,1.6491357364011803,NaN,1.6574897418527048,NaN,NaN,NaN,1.6425409408371954,1.8409513037351464,NaN,4.234959552854666,NaN,2.5582364056445237,5.3577954510606185,13.328155972310443,NaN,NaN,13.29300710224005,NaN,13.083719309916091,NaN,13.275455861557122,NaN,132.17014462038475,NaN,125.487717612853,NaN,89.27453404379202,NaN,89.08054488393432,NaN,89.13025446403697,NaN,89.10602991005472,NaN,84.66406446154933,NaN,84.66945466403135,NaN,37.9723914466705,NaN,37.880376006084404,50.37240700815236,NaN,61.80875550938674,NaN,61.84734287971105,75.5597605514171,73.90177969622155,NaN,170.80478054440593
1745058235254089,NaN,1.636097075593044,NaN,13.243597383889332,NaN,1.636549417533883,NaN,1.6532372422996207,1.6549841530750309,1.6516478075616445,NaN,NaN,3.622716248099718,NaN,5.2571162796254605,NaN,NaN,NaN,13.367247141093841,4.403149313245603,NaN,13.246706668008496,NaN,13.341680758957903,NaN,6.882069770641913,NaN,119.6814946544662,NaN,133.99605404874782,NaN,89.25188568506593,NaN,89.11654116889837,NaN,89.03502066862475,NaN,89.21104564671137,NaN,89.23255948082408,NaN,84.6578896680721,NaN,37.74663252590487,NaN,NaN,50.3015335979031,NaN,61.62625148282481,NaN,NaN,NaN,128.17610821928702,NaN
1745058745254089,1.6360980229938653,NaN,13.107417583117945,NaN,1.6491072637861475,NaN,1.657445673877242,NaN,NaN,NaN,1.6425012465988345,1.840934917509015,NaN,4.235340769848922,NaN,2.558399744673277,5.358036997615853,13.329876086563688,NaN,NaN,13.297161696889003,NaN,13.08560527379254,NaN,13.27251523049357,NaN,132.1552232544385,NaN,125.47939253485559,NaN,89.2670102343359,NaN,89.07943624009198,NaN,89.12280858118787,NaN,89.10492089845368,NaN,84.6630441916354,NaN,84.66212269720786,NaN,37.972110439431916,NaN,37.87017094729426,50.371982625617306,NaN,61.815348739743555,NaN,61.84669106525865,75.558919379948,73.8945977092679,NaN,170.79530998081435
1745058747254089,NaN,1.636086517527008,NaN,13.243597383889332,NaN,1.636549417533883,NaN,1.6532134985754199,1.6549465057127226,1.6516478075616445,NaN,NaN,3.623131755471938,NaN,5.257501344074717,NaN,NaN,NaN,13.367247141093841,4.403872459214909,NaN,13.246706668008496,NaN,13.339366671158489,NaN,6.874447305898358,NaN,119.66864363854366,NaN,133.98303027488558,NaN,89.25188568506593,NaN,89.1103140962325,NaN,89.03502066862475,NaN,89.20468272399326,NaN,89.22630624777761,NaN,84.6578896680721,NaN,37.75649260098252,NaN,NaN,50.3015335979031,NaN,61.633443873511965,NaN,NaN,NaN,128.18897951760397,NaN
1745059257254089,1.6360755486785095,NaN,13.10987859203689,NaN,1.6490977729144698,NaN,1.6574677078649735,NaN,NaN,NaN,1.6425210937180148,1.862709759020729,NaN,4.23571815938827,NaN,2.5586447532164063,5.3602047600221185,13.332170554423172,NaN,NaN,13.297161696889003,NaN,13.088083523845068,NaN,13.277240936262535,NaN,132.15076257501033,NaN,125.46188370147667,NaN,89.27453404379202,NaN,89.08054488393432,NaN,89.13025446403697,NaN,89.10602991005472,NaN,84.66406446154933,NaN,84.66314292201443,NaN,37.98231197391832,NaN,37.87044722638164,50.37240700815236,NaN,61.81600014111296,NaN,61.84734287971105,75.56613142238488,73.89540882525378,NaN,170.80478054440593
1745059259254089,NaN,1.636086517527008,NaN,13.248382809373894,NaN,1.636549417533883,NaN,1.6532134985754199,1.654959054833492,1.6516352201773714,NaN,NaN,3.623501095358356,NaN,5.2594266663210005,NaN,NaN,NaN,13.367247141093841,4.4041436389534,NaN,13.244261129076163,NaN,13.341680758957903,NaN,6.879922802421651,NaN,119.66221813058236,NaN,133.97000650102336,NaN,89.25188568506593,NaN,89.1103140962325,NaN,89.03502066862475,NaN,89.21104564671137,NaN,89.22630624777761,NaN,84.6578896680721,NaN,37.75649260098252,NaN,NaN,50.3015335979031,NaN,61.633443873511965,NaN,NaN,NaN,128.18897951760397,NaN
1745059769254089,1.6360867858361874,NaN,13.114800609874779,NaN,1.6491547181445356,NaN,1.6574566908711077,NaN,NaN,NaN,1.6425012465988345,1.841836159946241,NaN,4.236171026835487,NaN,2.558726422730783,5.363456403631515,13.334465022282654,NaN,NaN,13.297161696889003,NaN,13.090561773897596,NaN,13.274878083378052,NaN,132.13784121142737,NaN,125.45542522363259,NaN,89.26812247082228,NaN,89.08054488393432,NaN,89.13025446403697,NaN,89.11232424921307,NaN,84.66406446154933,NaN,84.66945466403135,NaN,37.98231197391832,NaN,37.87044722638164,50.37240700815236,NaN,61.81600014111296,NaN,61.84734287971105,75.56613142238488,73.89540882525378,NaN,170.7981365270771
1745059771254089,NaN,1.6360759594609722,NaN,13.248382809373894,NaN,1.636549417533883,NaN,1.6532134985754199,1.6549339565919532,1.6516478075616445,NaN,NaN,3.6239627702163784,NaN,5.263084778588937,NaN,NaN,NaN,13.364940469314915,4.404595605184217,NaN,13.244261129076163,NaN,13.341680758957903,NaN,6.872622140390595,NaN,119.6557926226211,NaN,133.96349461409227,NaN,89.25188568506593,NaN,89.1103140962325,NaN,89.03502066862475,NaN,89.20468272399326,NaN,89.23255948082408,NaN,84.6578896680721,NaN,37.75649260098252,NaN,NaN,50.3015335979031,NaN,61.633443873511965,NaN,NaN,NaN,128.20185081592092,NaN
1745060281254089,1.6360643115208313,NaN,13.117261618793725,NaN,1.6491262455295026,NaN,1.657445673877242,NaN,NaN,NaN,1.6425111701584247,1.841918091076898,NaN,4.236699372190574,NaN,2.5589714312739127,5.365443519170591,13.332170554423172,NaN,NaN,13.297161696889003,NaN,13.093040023950124,NaN,13.279603789147016,NaN,132.12938104386888,NaN,125.44064244242114,NaN,89.2670102343359,NaN,89.08581374694215,NaN,89.12280858118787,NaN,89.10492089845368,NaN,84.66937330648844,NaN,84.66843431305303,NaN,37.972110439431916,NaN,37.87017094729426,50.371982625617306,NaN,61.815348739743555,NaN,61.8394516411542,75.558919379948,73.8945977092679,NaN,170.79530998081435
1745060283254089,NaN,1.6360442852628643,NaN,13.253168234858451,NaN,1.6365391342535438,NaN,1.6532134985754199,1.6549716039542615,1.651610045408825,NaN,NaN,3.6243782775885984,NaN,5.264432504161335,NaN,NaN,NaN,13.369553812872763,4.405047571415033,NaN,13.246706668008496,NaN,13.348623022356145,NaN,6.88325127363897,NaN,119.64294160669856,NaN,133.95698272716115,NaN,89.25188568506593,NaN,89.11654116889837,NaN,89.04131860672219,NaN,89.20468272399326,NaN,89.22630624777761,NaN,84.6578896680721,NaN,37.75649260098252,NaN,NaN,50.3015335979031,NaN,61.633443873511965,NaN,NaN,NaN,128.20828646507942,NaN
1745060793254089,1.6360418372054755,NaN,13.119722627712669,NaN,1.6490882820427921,NaN,1.6574236398895106,NaN,NaN,NaN,1.6424913230392444,1.8521414293906717,NaN,4.237529629177139,NaN,2.559134770302666,5.3668886941081,13.336759490142137,NaN,NaN,13.301897219057413,NaN,13.095518274002652,NaN,13.281966642031499,NaN,132.11645993858403,NaN,125.4212673962039,NaN,89.2670102343359,NaN,89.07943624009198,NaN,89.12914509310721,NaN,89.10492089845368,NaN,84.6630441916354,NaN,84.66843431305303,NaN,37.98203076836835,NaN,37.87017094729426,50.371982625617306,NaN,61.822593226649545,NaN,61.84669106525865,75.56529012356202,73.8945977092679,NaN,170.79530998081435
1745060795254089,NaN,1.636073041278535,NaN,13.255560947600737,NaN,1.6365366610104755,NaN,1.6531978021757834,1.6549542808605575,1.651642763308899,NaN,NaN,3.624839952446621,NaN,5.26616529418299,NaN,NaN,NaN,13.371860484651686,4.405861110630505,NaN,13.251597745873163,NaN,13.348623022356145,NaN,6.877776041657977,NaN,119.63651609873729,NaN,133.9439589532989,NaN,89.25188568506593,NaN,89.1103140962325,NaN,89.03502066862475,NaN,89.20468272399326,NaN,89.23255948082408,NaN,84.6578896680721,NaN,37.74663252590487,NaN,NaN,50.3015335979031,NaN,61.64063626419911,NaN,NaN,NaN,128.2147221142379,NaN
1745061305254089,1.6360530743631534,NaN,13.122776016202806,NaN,1.649040827684404,NaN,1.657445673877242,NaN,NaN,NaN,1.6425012465988345,1.8424260640869707,NaN,4.238280471445071,NaN,2.5592164398170425,5.36827262435054,13.337333541536529,NaN,NaN,13.30247783471134,NaN,13.096110152155735,NaN,13.284906961875995,NaN,132.1035388332992,NaN,125.41480904746483,NaN,89.27342167913825,NaN,89.07943624009198,NaN,89.12914509310721,NaN,89.11121511178817,NaN,84.6630441916354,NaN,84.66843431305303,NaN,37.98203076836835,NaN,37.87017094729426,50.3647445376754,NaN,61.822593226649545,NaN,61.84669106525865,75.56529012356202,73.8945977092679,NaN,170.78866609629947
1745061307254089,NaN,1.636073041278535,NaN,13.260346373085294,NaN,1.636526378117731,NaN,1.6532096735904123,1.6549542808605575,1.6516301763990664,NaN,NaN,3.625393962276248,NaN,5.267898084204645,NaN,NaN,NaN,13.374167156430605,4.406584256599811,NaN,13.254043284805496,NaN,13.355565285754388,NaN,6.879601118984974,NaN,119.63009059077599,NaN,133.9309351794367,NaN,89.25188568506593,NaN,89.1103140962325,NaN,89.03502066862475,NaN,89.20468272399326,NaN,89.23255948082408,NaN,84.66417293848255,NaN,37.74663252590487,NaN,NaN,50.3015335979031,NaN,61.633443873511965,NaN,NaN,NaN,128.22759341255488,NaN
1745061817254089,1.6360193628901194,NaN,13.125236944084874,NaN,1.6490882820427921,NaN,1.6574236398895106,NaN,NaN,NaN,1.642481399479654,1.8425407676698906,NaN,4.238959750247655,NaN,2.5592164398170425,5.370440315376042,13.339627933843051,NaN,NaN,13.304845517829161,NaN,13.103544657499524,NaN,13.29435806219487,NaN,132.0906177280144,NaN,125.3954340012476,NaN,89.2670102343359,NaN,89.08581374694215,NaN,89.12914509310721,NaN,89.10492089845368,NaN,84.66937330648844,NaN,84.66212269720786,NaN,37.972110439431916,NaN,37.88009952852067,50.379220713559214,NaN,61.815348739743555,NaN,61.84669106525865,75.56529012356202,73.8945977092679,NaN,170.78202221178458
1745061819254089,NaN,1.6360413682742834,NaN,13.262739085827574,NaN,1.636526378117731,NaN,1.6532215450050414,1.6549668295083286,1.6516301763990664,NaN,NaN,3.626040307077479,NaN,5.269438342001671,NaN,NaN,NaN,13.376473828209528,4.407397795815282,NaN,13.254043284805496,NaN,13.355565285754388,NaN,6.876272471406123,NaN,119.62366508281474,NaN,133.91139951864332,NaN,89.25820020638244,NaN,89.11654116889837,NaN,89.03502066862475,NaN,89.20468272399326,NaN,89.23255948082408,NaN,84.66417293848255,NaN,37.75649260098252,NaN,NaN,50.3015335979031,NaN,61.64063626419911,NaN,NaN,NaN,128.24046471087186,NaN
1745062329254089,1.6360306000477973,NaN,13.132619727731075,NaN,1.649059809427759,NaN,1.6573905889079135,NaN,NaN,NaN,1.642481399479654,1.842442450313102,NaN,4.239865455317765,NaN,2.5595431178745485,5.371885442726375,13.34651111076262,NaN,NaN,13.307213200946984,NaN,13.103544657499524,NaN,13.29435806219487,NaN,132.07123607008714,NaN,125.38251730376945,NaN,89.27342167913825,NaN,89.07943624009198,NaN,89.12914509310721,NaN,89.10492089845368,NaN,84.66937330648844,NaN,84.66843431305303,NaN,37.98203076836835,NaN,37.87017094729426,50.371982625617306,NaN,61.822593226649545,NaN,61.84669106525865,75.57166086717606,73.90096845288194,NaN,170.78202221178458
1745062331254089,NaN,1.6360519259423671,NaN,13.269917224054417,NaN,1.6365160952249866,NaN,1.6532096735904123,1.6549793781560995,1.6516301763990664,NaN,NaN,3.6269636567935235,NaN,5.271363664247954,NaN,NaN,NaN,13.381087171767376,4.4085729080154055,NaN,13.25893436267016,NaN,13.362507549152628,NaN,6.870475732349987,NaN,119.61081406689219,NaN,133.90488763171223,NaN,89.25188568506593,NaN,89.11654116889837,NaN,89.03502066862475,NaN,89.21104564671137,NaN,89.23255948082408,NaN,84.66417293848255,NaN,37.75649260098252,NaN,NaN,50.3015335979031,NaN,61.633443873511965,NaN,NaN,NaN,128.25333600918884,NaN
1745062841254089,1.6360193628901194,NaN,13.140002511377276,NaN,1.6492021725029238,NaN,1.6574236398895106,NaN,NaN,NaN,1.642481399479654,1.842737402383467,NaN,4.2413749637679485,NaN,2.5601964739895613,5.375498261102211,13.348805503069142,NaN,NaN,13.311948567182627,NaN,13.11593549973917,NaN,13.303809162513742,NaN,132.06477551744473,NaN,125.3696006062913,NaN,89.2670102343359,NaN,89.07943624009198,NaN,89.12914509310721,NaN,89.11121511178817,NaN,84.6630441916354,NaN,84.66843431305303,NaN,37.98203076836835,NaN,37.88009952852067,50.371982625617306,NaN,61.822593226649545,NaN,61.84669106525865,75.56529012356202,73.90096845288194,NaN,170.78866609629947
1745062843254089,NaN,1.6360308106061996,NaN,13.275289385400603,NaN,1.636526378117731,NaN,1.6531859307611543,1.6549542808605575,1.6516301763990664,NaN,NaN,3.6281305190475144,NaN,5.275338221519103,NaN,NaN,NaN,13.386273443675952,4.409919448369047,NaN,13.261962537087694,NaN,13.370019304226862,NaN,6.876272471406123,NaN,119.6043885589309,NaN,133.87884008398777,NaN,89.25188568506593,NaN,89.11654116889837,NaN,89.03502066862475,NaN,89.21104564671137,NaN,89.23255948082408,NaN,84.6578896680721,NaN,37.75649260098252,NaN,NaN,50.3015335979031,NaN,61.633443873511965,NaN,NaN,NaN,128.2662073075058,NaN
