Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1683943237254089,1.6387822595050576,NaN,11.62332837015067,NaN,1.6516361479790194,NaN,4.912196684258179,NaN,NaN,NaN,1.6448166266276636,1.7952627715599299,NaN,3.871928350387932,NaN,2.560881048199678,4.710387955926221,11.86521807434068,NaN,NaN,11.84342301973067,NaN,11.609917183991824,NaN,11.773651457267778,NaN,128.98826639269893,NaN,122.1590588742951,NaN,88.34579843070176,NaN,88.1822225355728,NaN,88.22499530138116,NaN,88.20677846271597,NaN,84.2159609026356,NaN,84.21626442123406,NaN,36.74096408731678,NaN,36.63802030375205,49.436646574393734,NaN,60.849303672837635,NaN,60.88131764495381,74.75927574909778,73.13966592808522,NaN,167.1633773705586
1683943239254089,NaN,1.6388391503165107,NaN,11.742140704296544,NaN,1.6377808910325422,NaN,1.65548898519919,1.6537621593223086,1.6850358350947943,NaN,NaN,3.3781215876927972,NaN,4.625750053937409,NaN,NaN,NaN,11.906290015777616,4.025762591351973,NaN,11.802416571431595,NaN,11.851977018521517,NaN,7.053643618164851,NaN,117.26684860910161,NaN,130.12777244967526,NaN,88.3330151189759,NaN,88.21658504011259,NaN,88.14375837887118,NaN,88.30424682073651,NaN,88.31632394236463,NaN,84.20875851430222,NaN,36.5035233986698,NaN,NaN,49.36930090036458,NaN,60.65339912366637,NaN,NaN,NaN,126.14970577077929,NaN
1683943245254089,1.6387822595050576,NaN,11.622842787918971,NaN,1.6516575574039511,NaN,4.880987330059191,NaN,NaN,NaN,1.6448364714855794,1.7952915757933983,NaN,3.8719210441412426,NaN,2.5607177277808177,4.709970855154974,11.861337930028235,NaN,NaN,11.844710688780811,NaN,11.611276366736067,NaN,11.774935454390498,NaN,128.98826639269893,NaN,122.17197453903643,NaN,88.35220936288586,NaN,88.1822225355728,NaN,88.2313313066734,NaN,88.21307217280527,NaN,84.2159609026356,NaN,84.21626442123406,NaN,36.74096408731678,NaN,36.62809251635173,49.4294090651632,NaN,60.842059765154644,NaN,60.88131764495381,74.75927574909778,73.13966592808522,NaN,167.15673401724638
1683943247254089,NaN,1.6388074773122592,NaN,11.745710711231949,NaN,1.6377294765688204,NaN,1.655500856613819,1.6537621593223086,1.685048422004627,NaN,NaN,3.3779504242163307,NaN,4.625397854392203,NaN,NaN,NaN,11.908006955731217,4.025468532081215,NaN,11.798772839049363,NaN,11.848537885375622,NaN,7.059119379256009,NaN,117.27327373359546,NaN,130.12777244967526,NaN,88.32670097450323,NaN,88.21658504011259,NaN,88.14375837887118,NaN,88.30424682073651,NaN,88.32257680222486,NaN,84.20875851430222,NaN,36.5035233986698,NaN,NaN,49.36930090036458,NaN,60.65339912366637,NaN,NaN,NaN,126.15614103586515,NaN
1683943253254089,1.6388159671372036,NaN,11.622842787918971,NaN,1.6517217856787467,NaN,4.846988950573726,NaN,NaN,NaN,1.6448166266276636,1.7952483694431955,NaN,3.8713816762145368,NaN,2.5606360675713877,4.709861391294447,11.864749235970496,NaN,NaN,11.844710688780811,NaN,11.609432104208768,NaN,11.773178137731845,NaN,128.98180635660114,NaN,122.17197453903643,NaN,88.34579843070176,NaN,88.1822225355728,NaN,88.2313313066734,NaN,88.20677846271597,NaN,84.2159609026356,NaN,84.21626442123406,NaN,36.74096408731678,NaN,36.63802030375205,49.4294090651632,NaN,60.842059765154644,NaN,60.87407879966757,74.7529055148478,73.13966592808522,NaN,167.15673401724638
1683943255254089,NaN,1.6388391503165107,NaN,11.745710711231949,NaN,1.6376780621050986,NaN,1.655500856613819,1.6537747079700795,1.6850358350947943,NaN,NaN,3.377881958825744,NaN,4.625163054695398,NaN,NaN,NaN,11.906290015777616,4.025468532081215,NaN,11.798772839049363,NaN,11.848537885375622,NaN,7.059119379256009,NaN,117.27327373359546,NaN,130.12777244967526,NaN,88.33932926344855,NaN,88.21658504011259,NaN,88.14375837887118,NaN,88.29788427775078,NaN,88.31632394236463,NaN,84.21504140973381,NaN,36.5035233986698,NaN,NaN,49.36930090036458,NaN,60.65339912366637,NaN,NaN,NaN,126.15614103586515,NaN
1683943261254089,1.6388496747693497,NaN,11.621011969311038,NaN,1.651711080966281,NaN,4.810627749347958,NaN,NaN,NaN,1.6448364714855794,1.7952627715599299,NaN,3.8713816762145368,NaN,2.5603910869430972,4.709532999712864,11.863043582999365,NaN,NaN,11.842949061011735,NaN,11.609432104208768,NaN,11.774935454390498,NaN,128.98826639269893,NaN,122.16551670666577,NaN,88.35220936288586,NaN,88.1822225355728,NaN,88.22499530138116,NaN,88.21307217280527,NaN,84.2159609026356,NaN,84.21626442123406,NaN,36.74096408731678,NaN,36.63802030375205,49.436646574393734,NaN,60.83481585747165,NaN,60.88131764495381,74.75927574909778,73.13966592808522,NaN,167.17002072387086
1683943263254089,NaN,1.638818034980343,NaN,11.742140704296544,NaN,1.6376060818558882,NaN,1.655512728028448,1.6537747079700795,1.6850735958242922,NaN,NaN,3.377642329958691,NaN,4.625163054695398,NaN,NaN,NaN,11.904573075824016,4.025395017263525,NaN,11.798772839049363,NaN,11.848537885375622,NaN,7.057294125558956,NaN,117.27158022057489,NaN,130.13224742903313,NaN,88.33192688050939,NaN,88.21549923821634,NaN,88.14267412581339,NaN,88.29679655755149,NaN,88.31523619103228,NaN,84.20775227616576,NaN,36.50327686247117,NaN,NaN,49.36168308190771,NaN,60.65277263472261,NaN,NaN,NaN,126.15427151902979,NaN
1683943269254089,1.6388384388919677,NaN,11.619181150703099,NaN,1.651711080966281,NaN,4.771378654884043,NaN,NaN,NaN,1.6448563163434953,1.795277173676664,NaN,3.871321746444903,NaN,2.5600644461053763,4.709314071991809,11.864749235970496,NaN,NaN,11.842949061011735,NaN,11.607587841681466,NaN,11.774935454390498,NaN,128.98826639269893,NaN,122.17197453903643,NaN,88.35220936288586,NaN,88.1822225355728,NaN,88.22499530138116,NaN,88.21307217280527,NaN,84.2159609026356,NaN,84.21626442123406,NaN,36.74096408731678,NaN,36.63802030375205,49.436646574393734,NaN,60.842059765154644,NaN,60.88131764495381,74.7529055148478,73.13966592808522,NaN,167.1633773705586
1683943271254089,NaN,1.6388074773122592,NaN,11.745710711231949,NaN,1.6375238187139334,NaN,1.6555483422723352,1.6537747079700795,1.6850358350947943,NaN,NaN,3.3774027010916385,NaN,4.624810855150191,NaN,NaN,NaN,11.906290015777616,4.025027443175077,NaN,11.802416571431595,NaN,11.848537885375622,NaN,7.051818364467799,NaN,117.27158022057489,NaN,130.13224742903313,NaN,88.33192688050939,NaN,88.21549923821634,NaN,88.14267412581339,NaN,88.3031589739698,NaN,88.32148892650699,NaN,84.20775227616576,NaN,36.50327686247117,NaN,NaN,49.36168308190771,NaN,60.645580816336285,NaN,NaN,NaN,126.14140124488615,NaN
1683943277254089,1.6389058541562598,NaN,11.622842787918971,NaN,1.651700376253815,NaN,4.7321330005938025,NaN,NaN,NaN,1.644866238772453,1.7952483694431955,NaN,3.8708423082878314,NaN,2.5599827858959463,4.709095144270754,11.861337930028235,NaN,NaN,11.844710688780811,NaN,11.607587841681466,NaN,11.774935454390498,NaN,128.9902029314644,NaN,122.16731691715272,NaN,88.35330322466574,NaN,88.18331315654234,NaN,88.22608651073588,NaN,88.21416326874363,NaN,84.21697215431239,NaN,84.21096441493346,NaN,36.74122046294145,NaN,36.62834394568402,49.43705222674606,NaN,60.84269165955635,NaN,60.881950110627955,74.75373050780586,73.14046188903302,NaN,167.15948760672194
1683943279254089,NaN,1.6388497079845947,NaN,11.742140704296544,NaN,1.6375032529284448,NaN,1.655512728028448,1.6537747079700795,1.6850735958242922,NaN,NaN,3.377368468396345,NaN,4.624928254998593,NaN,NaN,NaN,11.906290015777616,4.025247987628146,NaN,11.80059470524048,NaN,11.846818318802674,NaN,7.064264518705854,NaN,117.27158022057489,NaN,130.12582167670962,NaN,88.33192688050939,NaN,88.20927266104066,NaN,88.14267412581339,NaN,88.29679655755149,NaN,88.32148892650699,NaN,84.20775227616576,NaN,36.50327686247117,NaN,NaN,49.36168308190771,NaN,60.65277263472261,NaN,NaN,NaN,126.14783638195797,NaN
1683943285254089,1.6388988493356285,NaN,11.621011969311038,NaN,1.6516912644415938,NaN,4.693968351906743,NaN,NaN,NaN,1.6448982532087335,1.7953004374984194,NaN,3.8706625189789294,NaN,2.55978179881383,4.708657288828644,11.861337930028235,NaN,NaN,11.844710688780811,NaN,11.609432104208768,NaN,11.774935454390498,NaN,128.9902029314644,NaN,122.17377487860776,NaN,88.34689216433476,NaN,88.18331315654234,NaN,88.22608651073588,NaN,88.21416326874363,NaN,84.21697215431239,NaN,84.21727565229362,NaN,36.74122046294145,NaN,36.63827193152897,49.43705222674606,NaN,60.83544760707629,NaN,60.87471112064584,74.7601008693892,73.14683225061637,NaN,167.16613109282687
1683943287254089,NaN,1.6388602656526785,NaN,11.74522886266813,NaN,1.6374312726792342,NaN,1.6555245994430772,1.6537621593223086,1.6850610089144595,NaN,NaN,3.3771126981352326,NaN,4.624483303911268,NaN,NaN,NaN,11.904105012748811,4.02502350009016,NaN,11.798296712652965,NaN,11.848071683802143,NaN,7.0609446329530625,NaN,117.27158022057489,NaN,130.12582167670962,NaN,88.33192688050939,NaN,88.21549923821634,NaN,88.14267412581339,NaN,88.3031589739698,NaN,88.31523619103228,NaN,84.20775227616576,NaN,36.513136152979484,NaN,NaN,49.36168308190771,NaN,60.65277263472261,NaN,NaN,NaN,126.14783638195797,NaN
1683943293254089,1.6388721465241138,NaN,11.619181150703099,NaN,1.6516682621164172,NaN,4.652732984359803,NaN,NaN,NaN,1.6449059284882848,1.7952915757933983,NaN,3.8706625189789294,NaN,2.5594928246393653,4.708876216549699,11.861337930028235,NaN,NaN,11.841187433242657,NaN,11.607587841681466,NaN,11.771420821073194,NaN,128.9902029314644,NaN,122.17377487860776,NaN,88.35330322466574,NaN,88.18331315654234,NaN,88.22608651073588,NaN,88.20786943285059,NaN,84.21697215431239,NaN,84.21727565229362,NaN,36.74122046294145,NaN,36.63827193152897,49.42981457284636,NaN,60.84269165955635,NaN,60.87471112064584,74.7601008693892,73.14046188903302,NaN,167.15948760672194
1683943295254089,NaN,1.6388889144492778,NaN,11.74165873940038,NaN,1.63739791838885,NaN,1.6555681713648318,1.653845267864359,1.6850421190616134,NaN,NaN,3.3769072952704278,NaN,4.624365900237271,NaN,NaN,NaN,11.904105012748811,4.024508879597443,NaN,11.798296712652965,NaN,11.849791306408935,NaN,7.058789022182561,NaN,117.27969885808932,NaN,130.12777244967526,NaN,88.3330151189759,NaN,88.21658504011259,NaN,88.14375837887118,NaN,88.29788427775078,NaN,88.31632394236463,NaN,84.20875851430222,NaN,36.51338288530874,NaN,NaN,49.36930090036458,NaN,60.65339912366637,NaN,NaN,NaN,126.14970577077929,NaN
1683943301254089,1.6388272030145858,NaN,11.617350332095166,NaN,1.651678966828883,NaN,4.608646235014406,NaN,NaN,NaN,1.6449059284882848,1.7953059779101324,NaN,3.8706625189789294,NaN,2.559329504220505,4.708766752689172,11.861337930028235,NaN,NaN,11.846472316549885,NaN,11.605743579154169,NaN,11.774935454390498,NaN,128.9902029314644,NaN,122.17377487860776,NaN,88.34689216433476,NaN,88.18331315654234,NaN,88.22608651073588,NaN,88.20786943285059,NaN,84.21697215431239,NaN,84.21727565229362,NaN,36.74122046294145,NaN,36.63827193152897,49.42981457284636,NaN,60.84269165955635,NaN,60.87471112064584,74.7601008693892,73.14046188903302,NaN,167.16613109282687
1683943303254089,NaN,1.6388497079845947,NaN,11.74165873940038,NaN,1.6373284437517905,NaN,1.6555720851015934,1.6537998052656218,1.6850358350947943,NaN,NaN,3.3766334247840213,NaN,4.624131092889277,NaN,NaN,NaN,11.905822008650665,4.024141293531215,NaN,11.79647478709447,NaN,11.849791306408935,NaN,7.056963856674797,NaN,117.26684860910161,NaN,130.12777244967526,NaN,88.33932926344855,NaN,88.21658504011259,NaN,88.15005594111442,NaN,88.29788427775078,NaN,88.31632394236463,NaN,84.20875851430222,NaN,36.5035233986698,NaN,NaN,49.362084049944755,NaN,60.65339912366637,NaN,NaN,NaN,126.15614103586515,NaN
1683943309254089,1.6388721465241138,NaN,11.619181150703099,NaN,1.651689671541349,NaN,4.5610500926862905,NaN,NaN,NaN,1.644896006059327,1.7952915757933983,NaN,3.8702430105914916,NaN,2.559002863382784,4.708547824968117,11.861337930028235,NaN,NaN,11.844710688780811,NaN,11.607587841681466,NaN,11.774935454390498,NaN,128.9902029314644,NaN,122.17377487860776,NaN,88.34689216433476,NaN,88.18331315654234,NaN,88.21975037879446,NaN,88.20786943285059,NaN,84.21697215431239,NaN,84.21727565229362,NaN,36.74122046294145,NaN,36.63827193152897,49.43705222674606,NaN,60.84269165955635,NaN,60.881950110627955,74.75373050780586,73.14046188903302,NaN,167.16613109282687
1683943311254089,NaN,1.63889193865693,NaN,11.73987367776651,NaN,1.637307877966302,NaN,1.6555720851015934,1.6538123539133927,1.6850358350947943,NaN,NaN,3.3764622557300172,NaN,4.623778881867286,NaN,NaN,NaN,11.904105012748811,4.0240677763179695,NaN,11.80011863821146,NaN,11.848071683802143,NaN,7.0551386911670315,NaN,117.27327373359546,NaN,130.12777244967526,NaN,88.3330151189759,NaN,88.21035833907175,NaN,88.15005594111442,NaN,88.29788427775078,NaN,88.32257680222486,NaN,84.20875851430222,NaN,36.5035233986698,NaN,NaN,49.362084049944755,NaN,60.65339912366637,NaN,NaN,NaN,126.15614103586515,NaN
1683943317254089,1.6389240938955343,NaN,11.621011969311038,NaN,1.6517094873739648,NaN,4.509505883252617,NaN,NaN,NaN,1.6448937590805985,1.7952827147614518,NaN,3.8700032915129556,NaN,2.5589589010886598,4.708328897247062,11.859632277057106,NaN,NaN,11.842949061011735,NaN,11.605743579154169,NaN,11.771420821073194,NaN,128.9902029314644,NaN,122.17377487860776,NaN,88.35330322466574,NaN,88.18969028095626,NaN,88.2324226426773,NaN,88.20786943285059,NaN,84.2106434189937,NaN,84.21727565229362,NaN,36.73130072889162,NaN,36.63827193152897,49.43705222674606,NaN,60.84269165955635,NaN,60.87471112064584,74.75373050780586,73.14046188903302,NaN,167.15948760672194
1683943319254089,NaN,1.6388994717194394,NaN,11.74165873940038,NaN,1.6372950933370634,NaN,1.6555563003976403,1.653807623339934,1.6850798783678966,NaN,NaN,3.376325320486814,NaN,4.623778881867286,NaN,NaN,NaN,11.904105012748811,4.024141293531215,NaN,11.798296712652965,NaN,11.844632438588564,NaN,7.060614187690325,NaN,117.27969885808932,NaN,130.13419832982606,NaN,88.33932926344855,NaN,88.21658504011259,NaN,88.14375837887118,NaN,88.30424682073651,NaN,88.32257680222486,NaN,84.20247561887062,NaN,36.5035233986698,NaN,NaN,49.362084049944755,NaN,60.65339912366637,NaN,NaN,NaN,126.14970577077929,NaN
1683943325254089,1.6389578002475789,NaN,11.622842787918971,NaN,1.6518486433511497,NaN,4.462291940075021,NaN,NaN,NaN,1.6449433693412872,1.7952827147614518,NaN,3.8699433617433217,NaN,2.5587139297639023,4.708328897247062,11.863043582999365,NaN,NaN,11.842949061011735,NaN,11.609432104208768,NaN,11.774935454390498,NaN,128.98826639269893,NaN,122.17197453903643,NaN,88.34579843070176,NaN,88.18859953251817,NaN,88.22499530138116,NaN,88.20677846271597,NaN,84.20963229381825,NaN,84.22257553244263,NaN,36.74096408731678,NaN,36.63802030375205,49.436646574393734,NaN,60.842059765154644,NaN,60.87407879966757,74.7529055148478,73.13966592808522,NaN,167.17002072387086
1683943327254089,NaN,1.6388813809888463,NaN,11.73987367776651,NaN,1.6372461806098357,NaN,1.6555602136869643,1.6538123539133927,1.6850610089144595,NaN,NaN,3.3760514500004075,NaN,4.623544074519291,NaN,NaN,NaN,11.902388016846958,4.0239942591047235,NaN,11.79647478709447,NaN,11.84635206119535,NaN,7.060614187690325,NaN,117.27327373359546,NaN,130.12777244967526,NaN,88.33932926344855,NaN,88.21035833907175,NaN,88.15005594111442,NaN,88.30424682073651,NaN,88.31632394236463,NaN,84.20875851430222,NaN,36.5035233986698,NaN,NaN,49.36930090036458,NaN,60.66059108511936,NaN,NaN,NaN,126.14970577077929,NaN
1683943333254089,1.6390139775009864,NaN,11.622357173711626,NaN,1.6517844175155258,NaN,4.413515929023161,NaN,NaN,NaN,1.6449731354977002,1.7952971163312426,NaN,3.86951646770042,NaN,2.5584689584391445,4.708130649877374,11.864280366727247,NaN,NaN,11.84247507108256,NaN,11.605258345983625,NaN,11.774462161546175,NaN,128.98374276623818,NaN,122.17377487860776,NaN,88.35330322466574,NaN,88.18969028095626,NaN,88.2324226426773,NaN,88.20786943285059,NaN,84.21697215431239,NaN,84.21727565229362,NaN,36.74122046294145,NaN,36.62834394568402,49.43705222674606,NaN,60.84993571203641,NaN,60.87471112064584,74.75373050780586,73.14046188903302,NaN,167.17277457893178
1683943335254089,NaN,1.6388708233207623,NaN,11.743443801034255,NaN,1.6372358977170915,NaN,1.6555839565162223,1.6538123539133927,1.6850358350947943,NaN,NaN,3.3760172161896067,NaN,4.6231918634973,NaN,NaN,NaN,11.904105012748811,4.023773707464987,NaN,11.798296712652965,NaN,11.844632438588564,NaN,7.058789022182561,NaN,117.27327373359546,NaN,130.12777244967526,NaN,88.33932926344855,NaN,88.21658504011259,NaN,88.14375837887118,NaN,88.30424682073651,NaN,88.31632394236463,NaN,84.20875851430222,NaN,36.5035233986698,NaN,NaN,49.36930090036458,NaN,60.65339912366637,NaN,NaN,NaN,126.15614103586515,NaN
1683943341254089,1.6389240938955343,NaN,11.622357173711626,NaN,1.6517416002917766,NaN,4.36103200001777,NaN,NaN,NaN,1.6449433693412872,1.7952827147614518,NaN,3.869636331186071,NaN,2.558223987114387,4.708021182412742,11.862574657597383,NaN,NaN,11.844236756853338,NaN,11.607102669233386,NaN,11.774462161546175,NaN,128.98826639269893,NaN,122.17197453903643,NaN,88.34579843070176,NaN,88.18859953251817,NaN,88.22499530138116,NaN,88.20677846271597,NaN,84.2159609026356,NaN,84.20995331002547,NaN,36.74096408731678,NaN,36.63802030375205,49.436646574393734,NaN,60.842059765154644,NaN,60.88131764495381,74.7529055148478,73.13966592808522,NaN,167.1633773705586
1683943343254089,NaN,1.638902496325014,NaN,11.74165873940038,NaN,1.6371742003606253,NaN,1.6556433135893676,1.653875097152248,1.684985487455464,NaN,NaN,3.375572176649196,NaN,4.622839652475309,NaN,NaN,NaN,11.904105012748811,4.023259086972269,NaN,11.798296712652965,NaN,11.84635206119535,NaN,7.0645951403471665,NaN,117.26684860910161,NaN,130.12777244967526,NaN,88.3330151189759,NaN,88.21658504011259,NaN,88.15005594111442,NaN,88.30424682073651,NaN,88.31632394236463,NaN,84.20875851430222,NaN,36.5035233986698,NaN,NaN,49.362084049944755,NaN,60.65339912366637,NaN,NaN,NaN,126.15614103586515,NaN
1683943349254089,1.6389353293462157,NaN,11.62004058835393,NaN,1.6517844175155258,NaN,4.304585617840577,NaN,NaN,NaN,1.6449632134455625,1.7953835257499864,NaN,3.8692693466940073,NaN,2.557815701573124,4.707713447314694,11.860399936023303,NaN,NaN,11.842001049940063,NaN,11.604773080859367,NaN,11.773988837534434,NaN,128.979870024374,NaN,122.17017427143554,NaN,88.35111554483423,NaN,88.18113195820193,NaN,88.22390413564864,NaN,88.20568753619399,NaN,84.21494969138463,NaN,84.22156421566152,NaN,36.74070772194099,NaN,36.63776868603421,49.43624093825776,NaN,60.841427896013556,NaN,60.88068520456312,74.75208055486968,73.13886999895676,NaN,167.16062375837322
1683943351254089,NaN,1.6388708233207623,NaN,11.743443801034255,NaN,1.6371947661461141,NaN,1.6556076993454805,1.6537998052656218,1.6850106612751292,NaN,NaN,3.3751613709195865,NaN,4.622604845127315,NaN,NaN,NaN,11.902388016846958,4.023332604185515,NaN,11.798296712652965,NaN,11.848071683802143,NaN,7.0551386911670315,NaN,117.26684860910161,NaN,130.12777244967526,NaN,88.33932926344855,NaN,88.21035833907175,NaN,88.15005594111442,NaN,88.29788427775078,NaN,88.32257680222486,NaN,84.20875851430222,NaN,36.51338288530874,NaN,NaN,49.362084049944755,NaN,60.64620716221337,NaN,NaN,NaN,126.14970577077929,NaN
1683943357254089,1.6389690356982605,NaN,11.62004058835393,NaN,1.6518486433511497,NaN,4.244675459996915,NaN,NaN,NaN,1.6449532913934248,1.7952683131916611,NaN,3.8690296118294207,NaN,2.5576523873566193,4.707494505176746,11.862105701315592,NaN,NaN,11.843762793716365,NaN,11.604773080859367,NaN,11.772231405152448,NaN,128.98826639269893,NaN,122.17843237140713,NaN,88.35220936288586,NaN,88.1822225355728,NaN,88.22499530138116,NaN,88.20677846271597,NaN,84.2159609026356,NaN,84.21626442123406,NaN,36.73104455154663,NaN,36.63802030375205,49.436646574393734,NaN,60.842059765154644,NaN,60.88131764495381,74.7529055148478,73.13329569383524,NaN,167.17002072387086
1683943359254089,NaN,1.6389236116611818,NaN,11.741176743092556,NaN,1.6372050490388583,NaN,1.6555602136869643,1.6538499998567058,1.685048422004627,NaN,NaN,3.375213634738213,NaN,4.62274684132637,NaN,NaN,NaN,11.90020281546048,4.023034527306406,NaN,11.795998570295673,NaN,11.845885773200077,NaN,7.060614187690325,NaN,117.27327373359546,NaN,130.12777244967526,NaN,88.3330151189759,NaN,88.21035833907175,NaN,88.15005594111442,NaN,88.29788427775078,NaN,88.31632394236463,NaN,84.20875851430222,NaN,36.51338288530874,NaN,NaN,49.362084049944755,NaN,60.65339912366637,NaN,NaN,NaN,126.15614103586515,NaN
1683943365254089,1.638973269420552,NaN,11.61955484989805,NaN,1.651860946940804,NaN,4.1915949793394125,NaN,NaN,NaN,1.644965463062032,1.7952627715599299,NaN,3.8685427238967893,NaN,2.55720633877532,4.706639369236047,11.861636714150935,NaN,NaN,11.843288799366807,NaN,11.606132228484913,NaN,11.775272972601558,NaN,128.98826639269893,NaN,122.17197453903643,NaN,88.35220936288586,NaN,88.18859953251817,NaN,88.22499530138116,NaN,88.20677846271597,NaN,84.20963229381825,NaN,84.21626442123406,NaN,36.74096408731678,NaN,36.63802030375205,49.436646574393734,NaN,60.842059765154644,NaN,60.88131764495381,74.7529055148478,73.13966592808522,NaN,167.15673401724638
1683943367254089,NaN,1.6389447269973496,NaN,11.741176743092556,NaN,1.6371947661461141,NaN,1.6555958279308514,1.653862548504477,1.6850735958242922,NaN,NaN,3.3749397553271647,NaN,4.622512026326688,NaN,NaN,NaN,11.90191986731423,4.023108046915364,NaN,11.795998570295673,NaN,11.845885773200077,NaN,7.062439353198089,NaN,117.27327373359546,NaN,130.13419832982606,NaN,88.3330151189759,NaN,88.21035833907175,NaN,88.14375837887118,NaN,88.29788427775078,NaN,88.32257680222486,NaN,84.20875851430222,NaN,36.51338288530874,NaN,NaN,49.362084049944755,NaN,60.65339912366637,NaN,NaN,NaN,126.14970577077929,NaN
1683943373254089,1.638973269420552,NaN,11.621385849357344,NaN,1.651860946940804,NaN,4.1335993295042925,NaN,NaN,NaN,1.6449456182041164,1.7952627715599299,NaN,3.8683629168279956,NaN,2.5569613581470296,4.706858318583152,11.861636714150935,NaN,NaN,11.843288799366807,NaN,11.607976673191587,NaN,11.773515482352193,NaN,128.98826639269893,NaN,122.17843237140713,NaN,88.35220936288586,NaN,88.1822225355728,NaN,88.22499530138116,NaN,88.20048475262666,NaN,84.2159609026356,NaN,84.21626442123406,NaN,36.73104455154663,NaN,36.63802030375205,49.4294090651632,NaN,60.842059765154644,NaN,60.87407879966757,74.7529055148478,73.13966592808522,NaN,167.1633773705586
1683943375254089,NaN,1.6389552846654334,NaN,11.73939162328872,NaN,1.6372153319316027,NaN,1.6555839565162223,1.653875097152248,1.6850610089144595,NaN,NaN,3.3747343457688785,NaN,4.6223946188268465,NaN,NaN,NaN,11.90020281546048,4.022813968479534,NaN,11.79782055522542,NaN,11.84416609455579,NaN,7.062439353198089,NaN,117.27327373359546,NaN,130.12777244967526,NaN,88.3330151189759,NaN,88.21658504011259,NaN,88.14375837887118,NaN,88.29788427775078,NaN,88.31632394236463,NaN,84.20247561887062,NaN,36.51338288530874,NaN,NaN,49.362084049944755,NaN,60.65339912366637,NaN,NaN,NaN,126.15614103586515,NaN
1683943381254089,1.638995741175316,NaN,11.62004058835393,NaN,1.651860946940804,NaN,4.071060824168777,NaN,NaN,NaN,1.6449456182041164,1.7952339673264615,NaN,3.8683104072356596,NaN,2.556716377518739,4.7067282076939305,11.862105701315592,NaN,NaN,11.843762793716365,NaN,11.606617464835587,NaN,11.775746269916418,NaN,128.99472642879672,NaN,122.17197453903643,NaN,88.35220936288586,NaN,88.1822225355728,NaN,88.21865929608892,NaN,88.20677846271597,NaN,84.2159609026356,NaN,84.21626442123406,NaN,36.73104455154663,NaN,36.63802030375205,49.436646574393734,NaN,60.842059765154644,NaN,60.88131764495381,74.7529055148478,73.13966592808522,NaN,167.17002072387086
1683943383254089,NaN,1.6389658423335174,NaN,11.74165873940038,NaN,1.6372358977170915,NaN,1.6556195707601096,1.653875097152248,1.685048422004627,NaN,NaN,3.3745451623251714,NaN,4.622370037779321,NaN,NaN,NaN,11.900671020945106,4.022670949266305,NaN,11.798296712652965,NaN,11.844632438588564,NaN,7.060614187690325,NaN,117.27327373359546,NaN,130.12777244967526,NaN,88.32670097450323,NaN,88.21658504011259,NaN,88.15005594111442,NaN,88.29152173476507,NaN,88.32257680222486,NaN,84.20875851430222,NaN,36.5035233986698,NaN,NaN,49.362084049944755,NaN,60.65339912366637,NaN,NaN,NaN,126.14970577077929,NaN
1683943389254089,1.6389213219438583,NaN,11.618209649182392,NaN,1.6517233797986701,NaN,4.001776267218781,NaN,NaN,NaN,1.6449577900435737,1.795271632170981,NaN,3.8683104072356596,NaN,2.556270276447565,4.706837678762905,11.85869417073101,NaN,NaN,11.843762793716365,NaN,11.60292869688315,NaN,11.772231405152448,NaN,128.98180635660114,NaN,122.17197453903643,NaN,88.35220936288586,NaN,88.1822225355728,NaN,88.22499530138116,NaN,88.20677846271597,NaN,84.2159609026356,NaN,84.22257553244263,NaN,36.74096408731678,NaN,36.63802030375205,49.436646574393734,NaN,60.842059765154644,NaN,60.87407879966757,74.7529055148478,73.13966592808522,NaN,167.15673401724638
