Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1652190620254089,NaN,1.64158726993173,NaN,11.433100786953176,NaN,1.6518989576907002,NaN,1.657546728242062,1.6561135739442816,1.6550464013154167,NaN,NaN,3.2506195130728033,NaN,4.43638977264278,NaN,NaN,NaN,11.577397066955225,3.8805401827469135,NaN,11.477206533532895,NaN,11.532904259940139,NaN,7.075546662529482,NaN,118.16507477560535,NaN,131.3224840119982,NaN,88.48151408445048,NaN,88.36929244899535,NaN,88.31075778742122,NaN,88.4474949205369,NaN,88.46341181610919,NaN,84.50080790781108,NaN,36.56342351658715,NaN,NaN,49.57980548396148,NaN,60.921397195483934,NaN,NaN,NaN,126.61224547377493,NaN
1652191130254089,1.641629271235557,NaN,11.330700639098648,NaN,1.653618185866179,NaN,1.6918778835692259,NaN,NaN,NaN,1.6475377195533154,1.7888480441522059,NaN,3.7164391549129285,NaN,2.484922352696114,4.521393687921443,11.538010295780355,NaN,NaN,11.516078451323798,NaN,11.31647368971996,NaN,11.468060389668754,NaN,129.64719007467443,NaN,123.03086624433575,NaN,88.4932498709359,NaN,88.34164745920678,NaN,88.38339543368718,NaN,88.37041492503785,NaN,84.50074829941694,NaN,84.50657553682892,NaN,36.810400837707824,NaN,36.697587028154,49.646534342079015,NaN,61.110084349425314,NaN,61.149154920544696,75.00771488484695,73.3817348295844,NaN,168.5053347396301
1652191132254089,NaN,1.6416189441298379,NaN,11.433100786953176,NaN,1.6518754311780033,NaN,1.6575348563799617,1.656126123065051,1.6550715760839632,NaN,NaN,3.2505281720875683,NaN,4.43638977264278,NaN,NaN,NaN,11.577397066955225,3.8803651272444024,NaN,11.47566496467689,NaN,11.531184581295854,NaN,7.075546662529482,NaN,118.1440872798302,NaN,131.30123094783187,NaN,88.48042282683262,NaN,88.36820354437138,NaN,88.30337233459872,NaN,88.45276695523732,NaN,88.46857418237258,NaN,84.49979579965836,NaN,36.57303565295952,NaN,NaN,49.57940016069459,NaN,60.92076533765922,NaN,NaN,NaN,126.60393125059966,NaN
1652191642254089,1.641606798627327,NaN,11.330700639098648,NaN,1.653842993365714,NaN,1.6918778835692259,NaN,NaN,NaN,1.6475377195533154,1.788862446815925,NaN,3.718594372383481,NaN,2.492155080087626,4.522707340749127,11.538010295780355,NaN,NaN,11.514316707547495,NaN,11.318034169812222,NaN,11.466573578140123,NaN,129.64073003857663,NaN,123.00503491485307,NaN,88.4932498709359,NaN,88.34164745920678,NaN,88.37705942839494,NaN,88.37041492503785,NaN,84.50707690823431,NaN,84.50657553682892,NaN,36.80048130193768,NaN,36.697587028154,49.646534342079015,NaN,61.110084349425314,NaN,61.149154920544696,75.00771488484695,73.3817348295844,NaN,168.4920480330056
1652191644254089,NaN,1.6416158170225705,NaN,11.433100786953176,NaN,1.6519425231063383,NaN,1.657602097003161,1.6561087564554935,1.6550789896931997,NaN,NaN,3.255399691300085,NaN,4.437647960676864,NaN,NaN,NaN,11.577397066955225,3.88159051576198,NaN,11.47566496467689,NaN,11.531184581295854,NaN,7.082847677317694,NaN,118.13766189969647,NaN,131.27552640454888,NaN,88.48673722252953,NaN,88.36197659558545,NaN,88.30337233459872,NaN,88.44640415910172,NaN,88.47482729101867,NaN,84.49351265424583,NaN,36.56317577403591,NaN,NaN,49.57218302313409,NaN,60.92076533765922,NaN,NaN,NaN,126.5910602083413,NaN
1652192154254089,1.641618034931442,NaN,11.327600724228024,NaN,1.6536395961042298,NaN,1.6918668674121997,NaN,NaN,NaN,1.6475377195533154,1.7888768494796445,NaN,3.719625128565049,NaN,2.4899508203111655,4.524458877852707,11.538010295780355,NaN,NaN,11.514316707547495,NaN,11.31647368971996,NaN,11.463599955082868,NaN,129.60842985808762,NaN,122.98566141774106,NaN,88.4932498709359,NaN,88.34164745920678,NaN,88.37705942839494,NaN,88.36412121494855,NaN,84.50074829941694,NaN,84.51288664803751,NaN,36.80048130193768,NaN,36.687659240753675,49.646534342079015,NaN,61.110084349425314,NaN,61.156393765830934,75.00771488484695,73.3817348295844,NaN,168.48540467969335
1652192156254089,NaN,1.6416052593544865,NaN,11.433100786953176,NaN,1.6519425231063383,NaN,1.657602097003161,1.6561338537510355,1.6551041635128647,NaN,NaN,3.2551561153394593,NaN,4.439196499795737,NaN,NaN,NaN,11.577397066955225,3.88316601528458,NaN,11.477206533532895,NaN,11.531184581295854,NaN,7.077040677260204,NaN,118.12481113942906,NaN,131.26910026872812,NaN,88.47410843113573,NaN,88.3744304931573,NaN,88.30337233459872,NaN,88.45276695523732,NaN,88.46857418237258,NaN,84.49979579965836,NaN,36.56317577403591,NaN,NaN,49.57218302313409,NaN,60.92076533765922,NaN,NaN,NaN,126.58462468721211,NaN
1652192666254089,1.6415955623232121,NaN,11.329150681663336,NaN,1.6538322882466885,NaN,1.6918117866270692,NaN,NaN,NaN,1.647517873941702,1.7888480441522059,NaN,3.719390865796511,NaN,2.488159859242791,4.524458877852707,11.538010295780355,NaN,NaN,11.51079321999489,NaN,11.3149132096277,NaN,11.465086766611499,NaN,129.59356118695638,NaN,122.97738718286948,NaN,88.48574242972325,NaN,88.3405536952494,NaN,88.38230110185168,NaN,88.36302714345851,NaN,84.50605987815453,NaN,84.50555854345367,NaN,36.79030440943298,NaN,36.6874066308524,49.63888714613769,NaN,61.10944712300691,NaN,61.14851712662061,75.0068848317373,73.38730416890269,NaN,168.47598142229174
1652192668254089,NaN,1.6416263746906543,NaN,11.431589792011941,NaN,1.6518837090414846,NaN,1.657602097003161,1.6561589510465775,1.6550538158735344,NaN,NaN,3.254090470511721,NaN,4.438809365016019,NaN,NaN,NaN,11.573962963247723,3.88316601528458,NaN,11.474123395820888,NaN,11.529464902651569,NaN,7.079197169923587,NaN,118.10553499902791,NaN,131.2498218612659,NaN,88.48042282683262,NaN,88.3744304931573,NaN,88.30337233459872,NaN,88.44640415910172,NaN,88.46857418237258,NaN,84.49979579965836,NaN,36.56317577403591,NaN,NaN,49.57940016069459,NaN,60.92076533765922,NaN,NaN,NaN,126.58462468721211,NaN
1652193178254089,1.6415843260190972,NaN,11.327600724228024,NaN,1.6538322882466885,NaN,1.691778738155991,NaN,NaN,NaN,1.647517873941702,1.7888192388247677,NaN,3.718828635152019,NaN,2.487126612472575,4.52369258036989,11.536304530488062,NaN,NaN,11.51255496377119,NaN,11.3149132096277,NaN,11.465086766611499,NaN,129.58258971369645,NaN,122.96628792062904,NaN,88.4932498709359,NaN,88.34164745920678,NaN,88.37705942839494,NaN,88.36412121494855,NaN,84.50707690823431,NaN,84.50657553682892,NaN,36.80048130193768,NaN,36.697587028154,49.646534342079015,NaN,61.110084349425314,NaN,61.149154920544696,75.00771488484695,73.38810506383439,NaN,168.4654746197567
1652193180254089,NaN,1.6416052593544865,NaN,11.431589792011941,NaN,1.6518837090414846,NaN,1.6575546113446449,1.6561087564554935,1.655066402783367,NaN,NaN,3.253116166669218,NaN,4.438325446541371,NaN,NaN,NaN,11.57224591139397,3.882757552445388,NaN,11.474123395820888,NaN,11.531184581295854,NaN,7.073721408832429,NaN,118.09910961889419,NaN,131.22411731798292,NaN,88.48042282683262,NaN,88.36820354437138,NaN,88.30337233459872,NaN,88.44640415910172,NaN,88.46857418237258,NaN,84.49979579965836,NaN,36.553315895112306,NaN,NaN,49.57218302313409,NaN,60.92076533765922,NaN,NaN,NaN,126.57175364495376,NaN
1652193690254089,1.6415955623232121,NaN,11.326050766792711,NaN,1.6537894677705864,NaN,1.6917567058419387,NaN,NaN,NaN,1.647517873941702,1.7888192388247677,NaN,3.7181726994001116,NaN,2.4863000150564023,4.523035753956048,11.534598765195774,NaN,NaN,11.51079321999489,NaN,11.313352729535438,NaN,11.462113143554241,NaN,129.56772155905816,NaN,122.94509866641212,NaN,88.49215323376558,NaN,88.3405536952494,NaN,88.37596522320355,NaN,88.36302714345851,NaN,84.50605987815453,NaN,84.50555854345367,NaN,36.80022374693137,NaN,36.6874066308524,49.64612451070483,NaN,61.10944712300691,NaN,61.14851712662061,75.0068848317373,73.38730416890269,NaN,168.45605176071723
1652193692254089,NaN,1.6415947016864028,NaN,11.431589792011941,NaN,1.6518954718544554,NaN,1.6575546113446449,1.6561087564554935,1.6550538158735344,NaN,NaN,3.25238543878734,NaN,4.437551176981935,NaN,NaN,NaN,11.573962963247723,3.8820573304353436,NaN,11.474123395820888,NaN,11.529464902651569,NaN,7.071896155135376,NaN,118.08625885862676,NaN,131.20483891052066,NaN,88.47410843113573,NaN,88.3744304931573,NaN,88.29707452179102,NaN,88.45276695523732,NaN,88.46857418237258,NaN,84.49351265424583,NaN,36.553315895112306,NaN,NaN,49.57218302313409,NaN,60.92076533765922,NaN,NaN,NaN,126.57818916608292,NaN
1652194202254089,1.6415843260190972,NaN,11.327600724228024,NaN,1.6535860705091026,NaN,1.6917126412138344,NaN,NaN,NaN,1.6475079511358952,1.7887472255061714,NaN,3.7176573213093276,NaN,2.4858178332303016,4.52248839861118,11.534598765195774,NaN,NaN,11.51079321999489,NaN,11.313352729535438,NaN,11.465086766611499,NaN,129.52896211721085,NaN,122.93218325982917,NaN,88.49215323376558,NaN,88.3405536952494,NaN,88.37596522320355,NaN,88.36302714345851,NaN,84.50605987815453,NaN,84.50555854345367,NaN,36.79030440943298,NaN,36.6874066308524,49.64612451070483,NaN,61.10944712300691,NaN,61.14851712662061,75.0068848317373,73.380934061981,NaN,168.44276531966753
1652194204254089,NaN,1.641573586350235,NaN,11.430078797070708,NaN,1.651871946228514,NaN,1.6575189971007576,1.6561087564554935,1.6550538158735344,NaN,NaN,3.251776498885776,NaN,4.436873691117428,NaN,NaN,NaN,11.573962963247723,3.881473812093639,NaN,11.472581826964882,NaN,11.527745224007283,NaN,7.082516173783499,NaN,118.07340809835934,NaN,131.19198663887917,NaN,88.48042282683262,NaN,88.36820354437138,NaN,88.30337233459872,NaN,88.44640415910172,NaN,88.46857418237258,NaN,84.49979579965836,NaN,36.553315895112306,NaN,NaN,49.57218302313409,NaN,60.92076533765922,NaN,NaN,NaN,126.57175364495376,NaN
1652194714254089,1.6415843260190972,NaN,11.327600724228024,NaN,1.653661006342281,NaN,1.6916906088997823,NaN,NaN,NaN,1.6475079511358952,1.7887328228424522,NaN,3.7170013855574204,NaN,2.485404534522215,4.521612630059391,11.534598765195774,NaN,NaN,11.509031476218583,NaN,11.313352729535438,NaN,11.462113143554241,NaN,129.5225022102363,NaN,122.91926785324623,NaN,88.48574242972325,NaN,88.3341768257675,NaN,88.37596522320355,NaN,88.35673355916794,NaN,84.50605987815453,NaN,84.51186952851572,NaN,36.79030440943298,NaN,36.6874066308524,49.64612451070483,NaN,61.10944712300691,NaN,61.14851712662061,75.0068848317373,73.38730416890269,NaN,168.4361220991427
1652194716254089,NaN,1.64158726993173,NaN,11.428567802129473,NaN,1.6518754311780033,NaN,1.657511112655761,1.6560759265819731,1.655008639162597,NaN,NaN,3.251137111989133,NaN,4.436292988947851,NaN,NaN,NaN,11.573962963247723,3.8809486455861064,NaN,11.474123395820888,NaN,11.527745224007283,NaN,7.073390346244677,NaN,118.06698271822562,NaN,131.17913436723768,NaN,88.48042282683262,NaN,88.36197659558545,NaN,88.30337233459872,NaN,88.44640415910172,NaN,88.46232107372647,NaN,84.49979579965836,NaN,36.56317577403591,NaN,NaN,49.57218302313409,NaN,60.92076533765922,NaN,NaN,NaN,126.55244708156621,NaN
1652195226254089,1.6415955623232121,NaN,11.324500809357401,NaN,1.6537038268183828,NaN,1.6916134958005997,NaN,NaN,NaN,1.6474980283300886,1.7887328228424522,NaN,3.7165328600203438,NaN,2.485197885168172,4.520846332576574,11.534598765195774,NaN,NaN,11.509031476218583,NaN,11.3149132096277,NaN,11.463599955082868,NaN,129.50312248931266,NaN,122.89989474337183,NaN,88.48574242972325,NaN,88.3405536952494,NaN,88.36962934455542,NaN,88.35673355916794,NaN,84.50605987815453,NaN,84.51186952851572,NaN,36.80022374693137,NaN,36.6874066308524,49.64612451070483,NaN,61.10944712300691,NaN,61.141278426024456,75.0068848317373,73.38730416890269,NaN,168.42283565809302
1652195228254089,NaN,1.641576711865694,NaN,11.430495738714423,NaN,1.6518754311780033,NaN,1.6574873689315601,1.6560508283404343,1.655008639162597,NaN,NaN,3.250789943024822,NaN,4.43598773302266,NaN,NaN,NaN,11.572724803691166,3.8804311381370984,NaN,11.472993842989284,NaN,11.531661124152704,NaN,7.079197169923587,NaN,118.04599759134425,NaN,131.15145856959097,NaN,88.47933161263236,NaN,88.36088785816047,NaN,88.29598717561933,NaN,88.43895077150623,NaN,88.46123037474086,NaN,84.4987837317741,NaN,36.55306835856417,NaN,NaN,49.57177785956689,NaN,60.92013350497408,NaN,NaN,NaN,126.55700499959042,NaN
1652195738254089,1.6415730897149823,NaN,11.324921163611142,NaN,1.6537680575325355,NaN,1.6915804473295215,NaN,NaN,NaN,1.6474881055242818,1.7886896148512943,NaN,3.7162616946181366,NaN,2.484922352696114,4.520612882962905,11.535078504663925,NaN,NaN,11.511278146175906,NaN,11.31533282114204,NaN,11.461035728996965,NaN,129.49020267536355,NaN,122.88697933678888,NaN,88.48574242972325,NaN,88.3405536952494,NaN,88.38230110185168,NaN,88.36302714345851,NaN,84.49973139583344,NaN,84.50555854345367,NaN,36.80022374693137,NaN,36.677479041888766,49.64612451070483,NaN,61.10944712300691,NaN,61.141278426024456,75.0068848317373,73.380934061981,NaN,168.41619243756816
1652195740254089,NaN,1.6415630286821512,NaN,11.428567802129473,NaN,1.6518601834155433,NaN,1.6574952542714996,1.6560711105121804,1.6550034682342039,NaN,NaN,3.2502845961269426,NaN,4.435421935693484,NaN,NaN,NaN,11.57224591139397,3.8798399607368688,NaN,11.471040258108877,NaN,11.527745224007283,NaN,7.075546662529482,NaN,118.03957233903301,NaN,131.125754537658,NaN,88.47301734255008,NaN,88.36088785816047,NaN,88.3022848631423,NaN,88.43895077150623,NaN,88.46123037474086,NaN,84.4987837317741,NaN,36.55306835856417,NaN,NaN,49.57177785956689,NaN,60.92013350497408,NaN,NaN,NaN,126.55700499959042,NaN
1652196250254089,1.6415730897149823,NaN,11.322950851922087,NaN,1.6535111346759241,NaN,1.691525366544391,NaN,NaN,NaN,1.6474781827184752,1.7886752121875753,NaN,3.7159237768221445,NaN,2.4847845864600853,4.519970564024785,11.532892999903481,NaN,NaN,11.509031476218583,NaN,11.31179224944318,NaN,11.460626332025612,NaN,129.47728286141444,NaN,122.86114852362299,NaN,88.48574242972325,NaN,88.3341768257675,NaN,88.37596522320355,NaN,88.36302714345851,NaN,84.50605987815453,NaN,84.50555854345367,NaN,36.780385071934575,NaN,36.677479041888766,49.63888714613769,NaN,61.10944712300691,NaN,61.14851712662061,75.0068848317373,73.380934061981,NaN,168.40290599651848
1652196252254089,NaN,1.641573586350235,NaN,11.430078797070708,NaN,1.6518601834155433,NaN,1.6574833828568705,1.6560460132166381,1.6549908813243714,NaN,NaN,3.250071467161395,NaN,4.435034800913766,NaN,NaN,NaN,11.57224591139397,3.8795482015660174,NaN,11.471040258108877,NaN,11.527745224007283,NaN,7.071896155135376,NaN,118.02843043742332,NaN,131.1148730090302,NaN,88.48042282683262,NaN,88.36197659558545,NaN,88.30337233459872,NaN,88.4400413629661,NaN,88.46857418237258,NaN,84.49979579965836,NaN,36.553315895112306,NaN,NaN,49.57218302313409,NaN,60.92076533765922,NaN,NaN,NaN,126.55244708156621,NaN
1652196762254089,1.6415730897149823,NaN,11.323371257208276,NaN,1.6535218397949496,NaN,1.6914923180733128,NaN,NaN,NaN,1.6474682599126684,1.788660809523856,NaN,3.7155589294518707,NaN,2.484715703342071,4.51973714324585,11.533372795534062,NaN,NaN,11.507754774634344,NaN,11.31065153500197,NaN,11.464009254147497,NaN,129.45338899174044,NaN,122.85650477032762,NaN,88.48683893875182,NaN,88.33527046226142,NaN,88.37705942839494,NaN,88.36412121494855,NaN,84.50074829941694,NaN,84.50657553682892,NaN,36.79056176616753,NaN,36.67773145335335,49.63929683284848,NaN,61.110084349425314,NaN,61.149154920544696,75.00771488484695,73.3817348295844,NaN,168.3990410866343
1652196764254089,NaN,1.6415630286821512,NaN,11.430078797070708,NaN,1.651836657789602,NaN,1.6574952542714996,1.6560711105121804,1.6549908813243714,NaN,NaN,3.249797444205691,NaN,4.434744449828977,NaN,NaN,NaN,11.568811807686469,3.879314794229336,NaN,11.46949868925287,NaN,11.526025545362998,NaN,7.077703187204361,NaN,118.00915429702218,NaN,131.10202073738873,NaN,88.48042282683262,NaN,88.36197659558545,NaN,88.29707452179102,NaN,88.4400413629661,NaN,88.46232107372647,NaN,84.49979579965836,NaN,36.5434560161887,NaN,NaN,49.57218302313409,NaN,60.92076533765922,NaN,NaN,NaN,126.53957603930783,NaN
1652197274254089,1.6415730897149823,NaN,11.324921163611142,NaN,1.6537038268183828,NaN,1.6914372372881825,NaN,NaN,NaN,1.6474781827184752,1.7886320041964174,NaN,3.7153715254075332,NaN,2.4845779371060424,4.519408740851954,11.531667086404203,NaN,NaN,11.511278146175906,NaN,11.312211963715328,NaN,11.459548966421696,NaN,129.43400888344706,NaN,122.84358910558629,NaN,88.48683893875182,NaN,88.33527046226142,NaN,88.37705942839494,NaN,88.35782750485924,NaN,84.50707690823431,NaN,84.50657553682892,NaN,36.780642230397376,NaN,36.67773145335335,49.63929683284848,NaN,61.110084349425314,NaN,61.149154920544696,75.00771488484695,73.3817348295844,NaN,168.37911102669761
1652197276254089,NaN,1.6415450376675864,NaN,11.428984793010512,NaN,1.6518283781526093,NaN,1.6574754970694596,1.656013180978126,1.654958289625504,NaN,NaN,3.249663440916352,NaN,4.4345360249056585,NaN,NaN,NaN,11.572724803691166,3.8791474396173484,NaN,11.471452324366886,NaN,11.523063011118753,NaN,7.075877845309498,NaN,118.00272891688849,NaN,131.0891684657472,NaN,88.48042282683262,NaN,88.36197659558545,NaN,88.29707452179102,NaN,88.43367856683048,NaN,88.46232107372647,NaN,84.50607894507087,NaN,36.5434560161887,NaN,NaN,49.564965885573585,NaN,60.92076533765922,NaN,NaN,NaN,126.53314051817867,NaN
1652197786254089,1.6415506171067524,NaN,11.324921163611142,NaN,1.653596775628128,NaN,1.6914152049741302,NaN,NaN,NaN,1.6474583371068618,1.7886320041964174,NaN,3.7151841213631958,NaN,2.484509053988028,4.519189805922691,11.52996137727434,NaN,NaN,11.505993088863566,NaN,11.31065153500197,NaN,11.459548966421696,NaN,129.4165738363942,NaN,122.832486947021,NaN,88.4879354916162,NaN,88.33636414247633,NaN,88.37181754538861,NaN,88.3589214942839,NaN,84.50809397897252,NaN,84.50759257086114,NaN,36.78089939914076,NaN,36.67798387490874,49.63970653593757,NaN,61.1107216013185,NaN,61.14255374998414,75.00854497114014,73.37616526761722,NaN,168.38188905003037
1652197788254089,NaN,1.6415419133459834,NaN,11.427056807188238,NaN,1.651836657789602,NaN,1.6574715114422416,1.6560209159210961,1.6549782944145388,NaN,NaN,3.2494625272598308,NaN,4.4342605313543295,NaN,NaN,NaN,11.568811807686469,3.878789627721803,NaN,11.471040258108877,NaN,11.527745224007283,NaN,7.079528529099226,NaN,117.98345277648733,NaN,131.05703778664346,NaN,88.46779403543883,NaN,88.36197659558545,NaN,88.2907767089833,NaN,88.4400413629661,NaN,88.45606796508038,NaN,84.49979579965836,NaN,36.533596137265086,NaN,NaN,49.564965885573585,NaN,60.92076533765922,NaN,NaN,NaN,126.52670499704949,NaN
1652198298254089,1.6415393808026375,NaN,11.324921163611142,NaN,1.6538001728896121,NaN,1.691360124189,NaN,NaN,NaN,1.6474583371068618,1.7886176015326982,NaN,3.7160274395627146,NaN,2.4867133137644886,4.5198466107104815,11.531667086404203,NaN,NaN,11.507754774634344,NaN,11.312211963715328,NaN,11.459548966421696,NaN,129.39719334071557,NaN,122.8131130626559,NaN,88.4879354916162,NaN,88.33636414247633,NaN,88.37815367733003,NaN,88.3589214942839,NaN,84.50809397897252,NaN,84.50759257086114,NaN,36.78089939914076,NaN,36.67798387490874,49.63970653593757,NaN,61.1107216013185,NaN,61.14979273996626,75.00854497114014,73.38890599078393,NaN,168.3686020778205
1652198300254089,NaN,1.6415524710140672,NaN,11.425545812247005,NaN,1.651836657789602,NaN,1.6574833828568705,1.6560209159210961,1.6549782944145388,NaN,NaN,3.251167558984211,NaN,4.4348412335239065,NaN,NaN,NaN,11.568811807686469,3.879256442395165,NaN,11.46949868925287,NaN,11.526025545362998,NaN,7.081353870994088,NaN,117.96889456360937,NaN,131.04221643387586,NaN,88.47933161263236,NaN,88.36088785816047,NaN,88.29598717561933,NaN,88.43895077150623,NaN,88.45497739049017,NaN,84.49250071135452,NaN,36.54320867578679,NaN,NaN,49.56456086557959,NaN,60.927325609499434,NaN,NaN,NaN,126.52482803406559,NaN
1652198810254089,1.6415281444985224,NaN,11.321821350805411,NaN,1.6537038268183828,NaN,1.6913270757179215,NaN,NaN,NaN,1.6474583371068618,1.7885887962052598,NaN,3.716214843607052,NaN,2.4860244825843445,4.5198466107104815,11.52996137727434,NaN,NaN,11.507754774634344,NaN,11.31065153500197,NaN,11.459548966421696,NaN,129.37586855856688,NaN,122.80484211136225,NaN,88.48042800656772,NaN,88.33527046226142,NaN,88.3707234231027,NaN,88.35782750485924,NaN,84.50074829941694,NaN,84.50657553682892,NaN,36.780642230397376,NaN,36.67773145335335,49.63929683284848,NaN,61.110084349425314,NaN,61.149154920544696,75.00134465059696,73.37536459533442,NaN,168.35253761344865
1652198812254089,NaN,1.6415133634694785,NaN,11.427056807188238,NaN,1.6518166148962607,NaN,1.6574754970694596,1.655988082736587,1.6549331148569575,NaN,NaN,3.250741301053116,NaN,4.4348412335239065,NaN,NaN,NaN,11.567094755832716,3.8795482015660174,NaN,11.46949868925287,NaN,11.522586188074428,NaN,7.077371916226535,NaN,117.95604405898689,NaN,131.02293840992616,NaN,88.47301734255008,NaN,88.35466103324954,NaN,88.3022848631423,NaN,88.43895077150623,NaN,88.45497739049017,NaN,84.4987837317741,NaN,36.53334899300942,NaN,NaN,49.56456086557959,NaN,60.92013350497408,NaN,NaN,NaN,126.52482803406559,NaN
1652199322254089,1.6415393808026375,NaN,11.321821350805411,NaN,1.6536931216993573,NaN,1.6912830110898172,NaN,NaN,NaN,1.6474583371068618,1.7885599908778214,NaN,3.715840035518377,NaN,2.485404534522215,4.519518208316586,11.52996137727434,NaN,NaN,11.504487925636203,NaN,11.307530677575258,NaN,11.458062203846435,NaN,129.36294848637127,NaN,122.77901078187958,NaN,88.48683893875182,NaN,88.33527046226142,NaN,88.3707234231027,NaN,88.35782750485924,NaN,84.50707690823431,NaN,84.50026442562033,NaN,36.77072269462723,NaN,36.66780366595303,49.63205932361796,NaN,61.110084349425314,NaN,61.149154920544696,75.00771488484695,73.3817348295844,NaN,168.34589426013645
1652199324254089,NaN,1.6415028054034426,NaN,11.425545812247005,NaN,1.6517930883835639,NaN,1.6574636252073593,1.656013180978126,1.6549457022412308,NaN,NaN,3.2503150431220207,NaN,4.4346476661340475,NaN,NaN,NaN,11.567094755832716,3.879139738726825,NaN,11.467957120396864,NaN,11.524305866718713,NaN,7.070070901438324,NaN,117.9431935543644,NaN,130.99080837000994,NaN,88.4667030724678,NaN,88.36088785816047,NaN,88.28968948809634,NaN,88.43895077150623,NaN,88.45497739049017,NaN,84.4987837317741,NaN,36.53334899300942,NaN,NaN,49.56456086557959,NaN,60.91294140044873,NaN,NaN,NaN,126.5055218547507,NaN
1652199834254089,1.6415281444985224,NaN,11.321821350805411,NaN,1.6537466472944846,NaN,1.691260978775765,NaN,NaN,NaN,1.647448414301055,1.7885599908778214,NaN,3.715605780462955,NaN,2.484922352696114,4.519299273387322,11.531667086404203,NaN,NaN,11.505993088863566,NaN,11.309091106288612,NaN,11.456575441271166,NaN,129.34356837807786,NaN,122.76609511713822,NaN,88.48042800656772,NaN,88.32889346531607,NaN,88.3707234231027,NaN,88.35153379476995,NaN,84.50074829941694,NaN,84.50657553682892,NaN,36.77072269462723,NaN,36.66780366595303,49.63205932361796,NaN,61.110084349425314,NaN,61.149154920544696,75.00771488484695,73.3817348295844,NaN,168.3392509068242
1652199836254089,NaN,1.6415028054034426,NaN,11.425545812247005,NaN,1.6518048516399124,NaN,1.6574517533452588,1.655988082736587,1.6549457022412308,NaN,NaN,3.249949679181082,NaN,4.4341637476594,NaN,NaN,NaN,11.565377703978966,3.8790813868926546,NaN,11.467957120396864,NaN,11.524305866718713,NaN,7.075877845309498,NaN,117.93676830205317,NaN,130.9843823620267,NaN,88.4667030724678,NaN,88.36088785816047,NaN,88.29598717561933,NaN,88.43895077150623,NaN,88.45497739049017,NaN,84.4987837317741,NaN,36.53334899300942,NaN,NaN,49.56456086557959,NaN,60.92013350497408,NaN,NaN,NaN,126.49908646164572,NaN
1652200346254089,1.6415281444985224,NaN,11.323371257208276,NaN,1.6535111346759241,NaN,1.6912279303046867,NaN,NaN,NaN,1.6474384914952482,1.7885599908778214,NaN,3.7151841213631958,NaN,2.484715703342071,4.5186424685995314,11.528255668144482,NaN,NaN,11.507754774634344,NaN,11.3059702488619,NaN,11.456575441271166,NaN,129.33064830588228,NaN,122.75317945239689,NaN,88.48683893875182,NaN,88.33527046226142,NaN,88.3707234231027,NaN,88.35153379476995,NaN,84.50074829941694,NaN,84.50657553682892,NaN,36.77072269462723,NaN,36.66780366595303,49.63929683284848,NaN,61.102840441742316,NaN,61.149154920544696,75.00771488484695,73.3817348295844,NaN,168.31932084688748
1652200348254089,NaN,1.6415344796015505,NaN,11.42512869570698,NaN,1.6517930883835639,NaN,1.6574161377589578,1.655962984495048,1.6549331148569575,NaN,NaN,3.249505184406816,NaN,4.433888232998418,NaN,NaN,NaN,11.56661566445646,3.8786068537126472,NaN,11.466003307715257,NaN,11.522109333952542,NaN,7.077703187204361,NaN,117.91277359501646,NaN,130.96707188515302,NaN,88.47410843113573,NaN,88.36197659558545,NaN,88.29707452179102,NaN,88.43367856683048,NaN,88.45606796508038,NaN,84.49351265424583,NaN,36.533596137265086,NaN,NaN,49.564965885573585,NaN,60.92076533765922,NaN,NaN,NaN,126.50739843366195,NaN
