Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1738324165254089,NaN,1.6367622337533079,NaN,13.65332567917713,NaN,1.63893513857259,NaN,1.6818603018236602,1.6603677258851253,1.6545680807130339,NaN,NaN,4.208676635758351,NaN,5.8510278927257895,NaN,NaN,NaN,13.756794676020569,4.954251283859688,NaN,13.638563259945768,NaN,13.735633261851406,NaN,6.910950616053646,NaN,118.34027836550854,NaN,131.36944348784928,NaN,89.63818577571638,NaN,89.50373116917727,NaN,89.43290075450999,NaN,89.59393460039152,NaN,89.61512037301823,NaN,85.10502601591477,NaN,37.766624360213804,NaN,NaN,50.25143132269159,NaN,61.72040032765136,NaN,NaN,NaN,127.70177059617079,NaN
1738324675254089,1.6367610152968668,NaN,13.520867081500644,NaN,1.6630962684377029,NaN,1.6606075511167049,NaN,NaN,NaN,1.6434737554386727,1.863673887337857,NaN,4.823289107479941,NaN,3.021128631525421,5.9324611204275195,13.722230090535232,NaN,NaN,13.687842275782838,NaN,13.489560032354568,NaN,13.669474515086645,NaN,130.10526908300403,NaN,123.23006557487403,NaN,89.65057704072227,NaN,89.47372516128402,NaN,89.51455526708288,NaN,89.50033944467582,NaN,85.11138213440553,NaN,85.10921828035917,NaN,37.98174957406075,NaN,37.87982306201029,50.3281306005164,NaN,61.90887381160693,NaN,61.94014990895118,75.71097303247751,74.0275695672829,NaN,168.9986705868622
1738324677254089,NaN,1.636751675687272,NaN,13.648540409635656,NaN,1.6389659884136079,NaN,1.6819077892720617,1.6603802750058947,1.6546184302501268,NaN,NaN,4.208751098277456,NaN,5.850773075057001,NaN,NaN,NaN,13.756794676020569,4.95411985194135,NaN,13.641008719185105,NaN,13.737947274241435,NaN,6.914600947069174,NaN,118.33856349055976,NaN,131.3546153303149,NaN,89.63707148537365,NaN,89.49016552884987,NaN,89.43808870685979,NaN,89.59282100979863,NaN,89.6140066966583,NaN,85.10400186721344,NaN,37.75649260098252,NaN,NaN,50.25101262992719,NaN,61.71975256175778,NaN,NaN,NaN,127.69987018155904,NaN
1738325187254089,1.6367610152968668,NaN,13.5184060725817,NaN,1.6631176803021772,NaN,1.6606185681105705,NaN,NaN,NaN,1.6434836789982628,1.8636368054795058,NaN,4.823154372148162,NaN,3.021078610093178,5.932700854431239,13.71993562267575,NaN,NaN,13.685474514698633,NaN,13.494516532459619,NaN,13.671837367971127,NaN,130.1097704718918,NaN,123.21532786782673,NaN,89.64945720373822,NaN,89.47260870240201,NaN,89.51343825863617,NaN,89.49292863377502,NaN,85.11035296375533,NaN,85.1145005431642,NaN,37.981468390994856,NaN,37.879546606552594,50.32770711999771,NaN,61.9082205798086,NaN,61.93949626541849,75.7101288720197,74.02675584193585,NaN,168.98259288568946
1738325189254089,NaN,1.6367833498853799,NaN,13.650933044406392,NaN,1.6389659884136079,NaN,1.6818959174099615,1.6603802750058947,1.6545932554815803,NaN,NaN,4.208602173239247,NaN,5.850518257388212,NaN,NaN,NaN,13.762055630851744,4.95411985194135,NaN,13.643454178424443,NaN,13.735633261851406,NaN,6.912775781561411,NaN,118.31928696667593,NaN,131.34176280298823,NaN,89.63707148537365,NaN,89.50884674684745,NaN,89.43808870685979,NaN,89.59282100979863,NaN,89.6140066966583,NaN,85.10400186721344,NaN,37.766352676060166,NaN,NaN,50.25101262992719,NaN,61.72694495244494,NaN,NaN,NaN,127.69343453240054,NaN
1738325699254089,1.636772252454545,NaN,13.520867081500644,NaN,1.6631283862344144,NaN,1.6606185681105705,NaN,NaN,NaN,1.6434737554386727,1.8636368054795058,NaN,4.822884901484605,NaN,3.0209785672286906,5.932700854431239,13.722230090535232,NaN,NaN,13.690210036867043,NaN,13.489560032354568,NaN,13.671837367971127,NaN,130.09880865950552,NaN,123.20423269631708,NaN,89.65057704072227,NaN,89.46734778191771,NaN,89.51455526708288,NaN,89.49404535716018,NaN,85.10505314606898,NaN,85.10921828035917,NaN,37.99166970469371,NaN,37.87982306201029,50.32089265726101,NaN,61.90887381160693,NaN,61.94014990895118,75.71097303247751,74.0275695672829,NaN,168.97873933174338
1738325701254089,NaN,1.6367833498853799,NaN,13.650358550077032,NaN,1.6389659884136079,NaN,1.6819434048583628,1.6604053732474338,1.6546310176344001,NaN,NaN,4.208232816237425,NaN,5.850376557306735,NaN,NaN,NaN,13.758785578646426,4.953891218825243,NaN,13.63799289718177,NaN,13.737389772657668,NaN,6.907300285038118,NaN,118.31286145871468,NaN,131.33533653932489,NaN,89.63075696405713,NaN,89.50261967418159,NaN,89.42549283066494,NaN,89.59282100979863,NaN,89.6140066966583,NaN,85.09771859680299,NaN,37.766352676060166,NaN,NaN,50.25822991106661,NaN,61.71975256175778,NaN,NaN,NaN,127.68056323408358,NaN
1738326211254089,1.6367834896122229,NaN,13.523907260979826,NaN,1.66310697436994,NaN,1.6606185681105705,NaN,NaN,NaN,1.6435332967962137,1.8636924282670329,NaN,4.822987777538255,NaN,3.0209242484565046,5.932358632147686,13.720497056725728,NaN,NaN,13.68604249979852,NaN,13.492617103824415,NaN,13.672402074949812,NaN,130.0858878125085,NaN,123.19777447667785,NaN,89.64416572408217,NaN,89.46734778191771,NaN,89.51455526708288,NaN,89.49404535716018,NaN,85.10505314606898,NaN,85.10921828035917,NaN,37.98174957406075,NaN,37.87982306201029,50.32089265726101,NaN,61.90887381160693,NaN,61.94014990895118,75.71097303247751,74.0211989510175,NaN,168.96545182833086
1738326213254089,NaN,1.6367939079514158,NaN,13.647965837334752,NaN,1.638976271693947,NaN,1.6819077892720617,1.6603928241266641,1.6546058428658537,NaN,NaN,4.208158351291725,NaN,5.85063138327956,NaN,NaN,NaN,13.758785578646426,4.9537597826237825,NaN,13.63799289718177,NaN,13.739703860457086,NaN,6.913099083491805,NaN,118.30001044279213,NaN,131.32891027566154,NaN,89.62444244274062,NaN,89.49639260151574,NaN,89.42549283066494,NaN,89.59282100979863,NaN,89.60775346361184,NaN,85.10400186721344,NaN,37.766352676060166,NaN,NaN,50.25101262992719,NaN,61.71975256175778,NaN,NaN,NaN,127.6741275849251,NaN
1738326723254089,1.6368059639275787,NaN,13.520867081500644,NaN,1.6631390921666516,NaN,1.6606516190921676,NaN,NaN,NaN,1.6435233732366235,1.8636924282670329,NaN,4.822615430821048,NaN,3.0209285457964477,5.932221386423802,13.722230090535232,NaN,NaN,13.690210036867043,NaN,13.49203828240709,NaN,13.671837367971127,NaN,130.07296696551145,NaN,123.19777447667785,NaN,89.65057704072227,NaN,89.46097040255138,NaN,89.5082188818279,NaN,89.48775126964452,NaN,85.11138213440553,NaN,85.10921828035917,NaN,37.98174957406075,NaN,37.87982306201029,50.3281306005164,NaN,61.90162946951537,NaN,61.94014990895118,75.71097303247751,74.0275695672829,NaN,168.96545182833086
1738326725254089,NaN,1.6368255821495235,NaN,13.652751262819313,NaN,1.6390071215349649,NaN,1.6819196611341622,1.660443020609742,1.6546184302501268,NaN,NaN,4.208232816237425,NaN,5.8498669053610834,NaN,NaN,NaN,13.761416141784409,4.953628346422321,NaN,13.640438436114103,NaN,13.737389772657668,NaN,6.913422416666649,NaN,118.29358493483085,NaN,131.31605774833486,NaN,89.62444244274062,NaN,89.49639260151574,NaN,89.42549283066494,NaN,89.5864580870805,NaN,89.60775346361184,NaN,85.10400186721344,NaN,37.77621275113781,NaN,NaN,50.25101262992719,NaN,61.72694495244494,NaN,NaN,NaN,127.6676919357666,NaN
1738327235254089,1.6368172010852569,NaN,13.520867081500644,NaN,1.6631176803021772,NaN,1.6606295851044361,NaN,NaN,NaN,1.6435332967962137,1.8636553464086816,NaN,4.822615430821048,NaN,3.0208535136480825,5.932221386423802,13.722230090535232,NaN,NaN,13.687842275782838,NaN,13.49203828240709,NaN,13.671837367971127,NaN,130.06650654201295,NaN,123.17839981776015,NaN,89.64416572408217,NaN,89.46734778191771,NaN,89.5082188818279,NaN,89.48775126964452,NaN,85.10505314606898,NaN,85.10921828035917,NaN,37.98174957406075,NaN,37.87982306201029,50.3281306005164,NaN,61.90887381160693,NaN,61.94014990895118,75.71097303247751,74.0275695672829,NaN,168.94552057321204
1738327237254089,NaN,1.6368572563476314,NaN,13.652751262819313,NaN,1.6389659884136079,NaN,1.6819315329962625,1.660443020609742,1.6546310176344001,NaN,NaN,4.207934956454624,NaN,5.8498669053610834,NaN,NaN,NaN,13.758785578646426,4.953628346422321,NaN,13.640438436114103,NaN,13.735075684858254,NaN,6.918898442351239,NaN,118.28715942686956,NaN,131.30320522100817,NaN,89.62444244274062,NaN,89.49639260151574,NaN,89.4191948925675,NaN,89.58009516436238,NaN,89.60775346361184,NaN,85.09771859680299,NaN,37.766352676060166,NaN,NaN,50.25101262992719,NaN,61.71975256175778,NaN,NaN,NaN,127.66125628660814,NaN
1738327747254089,1.6368172010852569,NaN,13.5184060725817,NaN,1.6631390921666516,NaN,1.6606626360860335,NaN,NaN,NaN,1.643553143915394,1.8636924282670329,NaN,4.822750166152827,NaN,3.0207534707835957,5.931502184412646,13.722230090535232,NaN,NaN,13.690210036867043,NaN,13.49203828240709,NaN,13.669474515086645,NaN,130.0600461185144,NaN,123.17194159812091,NaN,89.64416572408217,NaN,89.46097040255138,NaN,89.50188249657293,NaN,89.49404535716018,NaN,85.11138213440553,NaN,85.10290679068072,NaN,37.98174957406075,NaN,37.889751444768265,50.32089265726101,NaN,61.90887381160693,NaN,61.94014990895118,75.71097303247751,74.0211989510175,NaN,168.94552057321204
1738327749254089,NaN,1.6368361402155596,NaN,13.650358550077032,NaN,1.6390071215349649,NaN,1.6819671485825636,1.6604179223682032,1.6546687797872197,NaN,NaN,4.207786026563223,NaN,5.8498669053610834,NaN,NaN,NaN,13.758785578646426,4.9533654740194,NaN,13.640438436114103,NaN,13.73276159705884,NaN,6.913422416666649,NaN,118.27602200756934,NaN,131.29875318122802,NaN,89.62555648183411,NaN,89.49750397262656,NaN,89.42030462772574,NaN,89.58120850178018,NaN,89.60886701556645,NaN,85.10502601591477,NaN,37.77648463145329,NaN,NaN,50.25143132269159,NaN,61.72759286142795,NaN,NaN,NaN,127.65672015582058,NaN
1738328259254089,1.6368059639275787,NaN,13.520867081500644,NaN,1.663171209963363,NaN,1.6606626360860335,NaN,NaN,NaN,1.6435729910345744,1.8636924282670329,NaN,4.822345960157491,NaN,3.0206784386352306,5.931502184412646,13.71993562267575,NaN,NaN,13.687842275782838,NaN,13.49203828240709,NaN,13.671837367971127,NaN,130.04516752829397,NaN,123.15720505292576,NaN,89.63663482677227,NaN,89.46623145051444,NaN,89.5071020000405,NaN,89.4866346720732,NaN,85.10402410193024,NaN,85.10818917964741,NaN,37.99138832333229,NaN,37.88947479085009,50.32770711999771,NaN,61.9082205798086,NaN,61.93949626541849,75.7101288720197,74.02038535301403,NaN,168.93608755336882
1738328261254089,NaN,1.6368361402155596,NaN,13.650358550077032,NaN,1.6390071215349649,NaN,1.6819671485825636,1.660443020609742,1.6546687797872197,NaN,NaN,4.207711561617523,NaN,5.849612079388259,NaN,NaN,NaN,13.758785578646426,4.9533654740194,NaN,13.64288397504644,NaN,13.735075684858254,NaN,6.920400098280016,NaN,118.26145739502448,NaN,131.28392643001814,NaN,89.62444244274062,NaN,89.49639260151574,NaN,89.4191948925675,NaN,89.58009516436238,NaN,89.60775346361184,NaN,85.10400186721344,NaN,37.766352676060166,NaN,NaN,50.25822991106661,NaN,61.71975256175778,NaN,NaN,NaN,127.64838498829116,NaN
1738328771254089,1.6368284382429348,NaN,13.52636818886189,NaN,1.663171209963363,NaN,1.6606846700737647,NaN,NaN,NaN,1.643553143915394,1.8636924282670329,NaN,4.822314123062399,NaN,3.020749179208578,5.931639453818642,13.720497056725728,NaN,NaN,13.688410182916344,NaN,13.492617103824415,NaN,13.672402074949812,NaN,130.0387072339342,NaN,123.15720505292576,NaN,89.64304601525524,NaN,89.45985419862687,NaN,89.50076574144484,NaN,89.4866346720732,NaN,85.10402410193024,NaN,85.10818917964741,NaN,37.99138832333229,NaN,37.88947479085009,50.32770711999771,NaN,61.9082205798086,NaN,61.93949626541849,75.7101288720197,74.02675584193585,NaN,168.92280031556294
1738328773254089,NaN,1.6368678144136672,NaN,13.650933044406392,NaN,1.6390379713759826,NaN,1.6819434048583628,1.660443020609742,1.6546436050186732,NaN,NaN,4.2077830855290985,NaN,5.849753804381845,NaN,NaN,NaN,13.762055630851744,4.95306839659465,NaN,13.638563259945768,NaN,13.735633261851406,NaN,6.913099083491805,NaN,118.25674510018757,NaN,131.27304761518394,NaN,89.61924183489297,NaN,89.49750397262656,NaN,89.42660269111788,NaN,89.57484545247452,NaN,89.60261365811468,NaN,85.10502601591477,NaN,37.77648463145329,NaN,NaN,50.25864874741563,NaN,61.72759286142795,NaN,NaN,NaN,127.64384860143481,NaN
1738329283254089,1.6368396754006127,NaN,13.523907260979826,NaN,1.663171209963363,NaN,1.6606956870676306,NaN,NaN,NaN,1.6435829145941647,1.8637109691962082,NaN,4.822314123062399,NaN,3.0205991198532125,5.931879179928322,13.725085841338775,NaN,NaN,13.690777866034164,NaN,13.492617103824415,NaN,13.672402074949812,NaN,130.0322469395744,NaN,123.14428887183665,NaN,89.63663482677227,NaN,89.45985419862687,NaN,89.50076574144484,NaN,89.48034071037135,NaN,85.10402410193024,NaN,85.10818917964741,NaN,37.99138832333229,NaN,37.89940297514759,50.32770711999771,NaN,61.9082205798086,NaN,61.93949626541849,75.69738789417605,74.02038535301403,NaN,168.91615669665998
1738329285254089,NaN,1.6368783724797031,NaN,13.650358550077032,NaN,1.6390379713759826,NaN,1.6819552767204633,1.66049321709282,1.6546813671714928,NaN,NaN,4.207488166780422,NaN,5.8498669053610834,NaN,NaN,NaN,13.761416141784409,4.9529711654150175,NaN,13.63799289718177,NaN,13.737389772657668,NaN,6.916749590885911,NaN,118.25031946439364,NaN,131.26019483216191,NaN,89.61924183489297,NaN,89.49127677607584,NaN,89.42030462772574,NaN,89.57484545247452,NaN,89.60261365811468,NaN,85.0924592250881,NaN,37.77648463145329,NaN,NaN,50.25864874741563,NaN,61.72040032765136,NaN,NaN,NaN,127.63097704704904,NaN
1738329795254089,1.6368621497159688,NaN,13.521446333097755,NaN,1.6631819158956003,NaN,1.6607067040614962,NaN,NaN,NaN,1.6435729910345744,1.8637295101253837,NaN,4.822179392167228,NaN,3.0206741495308953,5.931160001599277,13.725085841338775,NaN,NaN,13.688410182916344,NaN,13.492617103824415,NaN,13.670039299870092,NaN,130.02578664521462,NaN,123.13137269074754,NaN,89.63022363828928,NaN,89.45985419862687,NaN,89.50076574144484,NaN,89.48034071037135,NaN,85.10402410193024,NaN,85.10187781613062,NaN,37.99138832333229,NaN,37.88947479085009,50.32770711999771,NaN,61.9082205798086,NaN,61.93949626541849,75.70375838309786,74.02038535301403,NaN,168.90951307775705
1738329797254089,NaN,1.6368678144136672,NaN,13.652751262819313,NaN,1.6390482546563219,NaN,1.6820027641688649,1.66049321709282,1.6546813671714928,NaN,NaN,4.207413701834723,NaN,5.849102427442608,NaN,NaN,NaN,13.758785578646426,4.9529711654150175,NaN,13.64288397504644,NaN,13.737389772657668,NaN,6.914600947069174,NaN,118.23746819280584,NaN,131.26019483216191,NaN,89.61924183489297,NaN,89.48504957952511,NaN,89.41400656433362,NaN,89.57484545247452,NaN,89.60261365811468,NaN,85.0924592250881,NaN,37.766624360213804,NaN,NaN,50.26586617213967,NaN,61.72040032765136,NaN,NaN,NaN,127.62454126985615,NaN
1738330307254089,1.6368509125582906,NaN,13.523907260979826,NaN,1.6631819158956003,NaN,1.6607067040614962,NaN,NaN,NaN,1.6435829145941647,1.8637295101253837,NaN,4.8219099303768855,NaN,3.0205741099606516,5.930920275489596,13.72279144903225,NaN,NaN,13.690777866034164,NaN,13.492617103824415,NaN,13.672402074949812,NaN,130.01286605649506,NaN,123.124914600203,NaN,89.63022363828928,NaN,89.45985419862687,NaN,89.50076574144484,NaN,89.48034071037135,NaN,85.10402410193024,NaN,85.10187781613062,NaN,37.99138832333229,NaN,37.88947479085009,50.32770711999771,NaN,61.900976382525684,NaN,61.93225713073471,75.70375838309786,74.0140148640922,NaN,168.9028694588541
1738330309254089,NaN,1.6368783724797031,NaN,13.650358550077032,NaN,1.6390791044973396,NaN,1.6820027641688649,1.6604806679720503,1.6547191293243126,NaN,NaN,4.207339236889022,NaN,5.848847601469782,NaN,NaN,NaN,13.764046704922393,4.9529711654150175,NaN,13.640438436114103,NaN,13.73276159705884,NaN,6.9182512780847025,NaN,118.2310425570119,NaN,131.25376844065087,NaN,89.61924183489297,NaN,89.49127677607584,NaN,89.41400656433362,NaN,89.57484545247452,NaN,89.5963603006629,NaN,85.09874262050144,NaN,37.766624360213804,NaN,NaN,50.25864874741563,NaN,61.72759286142795,NaN,NaN,NaN,127.61810549266326,NaN
1738330819254089,1.6368846240313248,NaN,13.523907260979826,NaN,1.6631926218278374,NaN,1.6606956870676306,NaN,NaN,NaN,1.643602761713345,1.8637109691962082,NaN,4.8219099303768855,NaN,3.020449060497847,5.930920275489596,13.72279144903225,NaN,NaN,13.688410182916344,NaN,13.49509527227234,NaN,13.672402074949812,NaN,130.00640576213527,NaN,123.11845650965844,NaN,89.63022363828928,NaN,89.4534769467393,NaN,89.49442948284917,NaN,89.48034071037135,NaN,85.10402410193024,NaN,85.10187781613062,NaN,37.99138832333229,NaN,37.88947479085009,50.32046932142306,NaN,61.9082205798086,NaN,61.94673540010226,75.69738789417605,74.02038535301403,NaN,168.88958222104822
1738330821254089,NaN,1.6368994886117751,NaN,13.650358550077032,NaN,1.6390688212170004,NaN,1.6820027641688649,1.6605057662135891,1.654731716708586,NaN,NaN,4.207264771943321,NaN,5.848592775496957,NaN,NaN,NaN,13.758785578646426,4.952708293012096,NaN,13.640438436114103,NaN,13.739703860457086,NaN,6.916426112576939,NaN,118.22461692121797,NaN,131.24734204913986,NaN,89.61924183489297,NaN,89.48504957952511,NaN,89.41400656433362,NaN,89.57484545247452,NaN,89.60261365811468,NaN,85.09874262050144,NaN,37.77648463145329,NaN,NaN,50.25864874741563,NaN,61.72759286142795,NaN,NaN,NaN,127.61810549266326,NaN
1738331331254089,1.6368733868736467,NaN,13.52448639339909,NaN,1.663214033692312,NaN,1.6607397550430936,NaN,NaN,NaN,1.6436126852729351,1.8637295101253837,NaN,4.8216086557696425,NaN,3.020219697466037,5.930817841320175,13.72335277056131,NaN,NaN,13.693713262963774,NaN,13.495673973972465,NaN,13.672966744740014,NaN,129.99348517341573,NaN,123.10554032856933,NaN,89.63022363828928,NaN,89.45985419862687,NaN,89.49442948284917,NaN,89.47404674866951,NaN,85.10402410193024,NaN,85.10187781613062,NaN,37.99138832333229,NaN,37.89940297514759,50.33494491857236,NaN,61.9082205798086,NaN,61.93949626541849,75.69738789417605,74.02038535301403,NaN,168.88958222104822
1738331333254089,NaN,1.6368889305457393,NaN,13.647965837334752,NaN,1.6390893877776789,NaN,1.6820027641688649,1.66049321709282,1.654731716708586,NaN,NaN,4.2071158420519215,NaN,5.848083123551306,NaN,NaN,NaN,13.761416141784409,4.952445420609174,NaN,13.635547358249438,NaN,13.737389772657668,NaN,6.9182512780847025,NaN,118.21176564963014,NaN,131.2280628746068,NaN,89.61292718795184,NaN,89.48504957952511,NaN,89.41400656433362,NaN,89.58120850178018,NaN,89.59010694321113,NaN,85.09874262050144,NaN,37.77648463145329,NaN,NaN,50.25143132269159,NaN,61.72040032765136,NaN,NaN,NaN,127.61166971547038,NaN
1738331843254089,1.6369183355043586,NaN,13.52636818886189,NaN,1.6632889752179723,NaN,1.6607507720369592,NaN,NaN,NaN,1.6436325323921155,1.8637109691962082,NaN,4.821371006796201,NaN,3.020424050605286,5.930440823270233,13.72279144903225,NaN,NaN,13.690777866034164,NaN,13.49509527227234,NaN,13.672402074949812,NaN,129.98702487905592,NaN,123.10554032856933,NaN,89.63022363828928,NaN,89.4534769467393,NaN,89.49442948284917,NaN,89.47404674866951,NaN,85.10402410193024,NaN,85.10187781613062,NaN,37.99138832333229,NaN,37.88947479085009,50.32770711999771,NaN,61.9082205798086,NaN,61.94673540010226,75.69738789417605,74.02038535301403,NaN,168.8762949832423
1738331845254089,NaN,1.636910046677811,NaN,13.652751262819313,NaN,1.6390893877776789,NaN,1.682038379755166,1.66049321709282,1.654731716708586,NaN,NaN,4.206966912160521,NaN,5.848337949524131,NaN,NaN,NaN,13.758785578646426,4.952576856810635,NaN,13.640438436114103,NaN,13.737389772657668,NaN,6.916426112576939,NaN,118.20362782337301,NaN,131.21966379338474,NaN,89.60549887879105,NaN,89.48393845618402,NaN,89.40659901637267,NaN,89.57373224164425,NaN,89.59524699751891,NaN,85.09143532639256,NaN,37.77621275113781,NaN,NaN,50.25822991106661,NaN,61.71975256175778,NaN,NaN,NaN,127.59689979502326,NaN
1738332355254089,1.636888779222953,NaN,13.521446333097755,NaN,1.6631946518355758,NaN,1.6607199941708206,NaN,NaN,NaN,1.6436347318060331,1.8637994483103104,NaN,4.821371006796201,NaN,3.0201989615722376,5.9306805493799155,13.725085841338775,NaN,NaN,13.688410182916344,NaN,13.49509527227234,NaN,13.672402074949812,NaN,129.97410429033638,NaN,123.09262414748022,NaN,89.63022363828928,NaN,89.44709969485173,NaN,89.4880932242535,NaN,89.46775278696768,NaN,85.09769524010514,NaN,85.10187781613062,NaN,37.99138832333229,NaN,37.88947479085009,50.33494491857236,NaN,61.9082205798086,NaN,61.94673540010226,75.69738789417605,74.02038535301403,NaN,168.86965136433935
1738332357254089,NaN,1.636920604743847,NaN,13.657536688303875,NaN,1.6390893877776789,NaN,1.6820621234793667,1.660555962696667,1.654744304092859,NaN,NaN,4.20681798226912,NaN,5.848337949524131,NaN,NaN,NaN,13.761416141784409,4.952445420609174,NaN,13.640438436114103,NaN,13.737389772657668,NaN,6.9182512780847025,NaN,118.19077680745045,NaN,131.20681126605805,NaN,89.61812792142409,NaN,89.48393845618402,NaN,89.41289695447009,NaN,89.57373224164425,NaN,89.59524699751891,NaN,85.09143532639256,NaN,37.77621275113781,NaN,NaN,50.25822991106661,NaN,61.71975256175778,NaN,NaN,NaN,127.59046414586479,NaN
1738332867254089,1.6369183355043586,NaN,13.523907260979826,NaN,1.663224739624549,NaN,1.6607728060246907,NaN,NaN,NaN,1.6436424559517058,1.8637665919837347,NaN,4.820966814110688,NaN,3.0203240110350422,5.930201097160552,13.725085841338775,NaN,NaN,13.688410182916344,NaN,13.49509527227234,NaN,13.67476485002953,NaN,129.9676439959766,NaN,123.08616605693568,NaN,89.6238124498063,NaN,89.44709969485173,NaN,89.4880932242535,NaN,89.47404674866951,NaN,85.09769524010514,NaN,85.10187781613062,NaN,38.00130825566972,NaN,37.89940297514759,50.32770711999771,NaN,61.9082205798086,NaN,61.93949626541849,75.69738789417605,74.0140148640922,NaN,168.8630077454364
1738332869254089,NaN,1.6369522789419548,NaN,13.650358550077032,NaN,1.6391202376186966,NaN,1.6820502516172664,1.660555962696667,1.6547568914771322,NaN,NaN,4.20666905237772,NaN,5.848337949524131,NaN,NaN,NaN,13.761416141784409,4.9521825482062525,NaN,13.63799289718177,NaN,13.739703860457086,NaN,6.920400098280016,NaN,118.18906494076619,NaN,131.1984127746999,NaN,89.60438526088127,NaN,89.47660042826585,NaN,89.41178738875519,NaN,89.55989348283468,NaN,89.59413373867051,NaN,85.0904114684354,NaN,37.775940881639784,NaN,NaN,50.257811091382045,NaN,61.726297069240616,NaN,NaN,NaN,127.58213046223489,NaN
1738333379254089,1.6369183355043586,NaN,13.521446333097755,NaN,1.6632889752179723,NaN,1.6607948400124222,NaN,NaN,NaN,1.6436523795112958,1.8637480510545592,NaN,4.820697352320345,NaN,3.020098922001994,5.930201097160552,13.725085841338775,NaN,NaN,13.688410182916344,NaN,13.492617103824415,NaN,13.67476485002953,NaN,129.95667934253817,NaN,123.08152652317163,NaN,89.62493177416184,NaN,89.44821564381874,NaN,89.48920972606298,NaN,89.47516309461324,NaN,85.09872415773243,NaN,85.09659530100227,NaN,37.99166970469371,NaN,37.89967982752625,50.3281306005164,NaN,61.90887381160693,NaN,61.947389188342406,75.69823179994674,74.01482833475211,NaN,168.8657955527368
1738333381254089,NaN,1.6369522789419548,NaN,13.652751262819313,NaN,1.6391202376186966,NaN,1.6820621234793667,1.6605434135758976,1.6547568914771322,NaN,NaN,4.206594587432019,NaN,5.8475734716056555,NaN,NaN,NaN,13.758785578646426,4.952051112004792,NaN,13.63799289718177,NaN,13.735075684858254,NaN,6.914924337188857,NaN,118.18263956063247,NaN,131.19198663887917,NaN,89.60438526088127,NaN,89.47660042826585,NaN,89.40548957594748,NaN,89.56625627897029,NaN,89.5878806300244,NaN,85.09669461384793,NaN,37.775940881639784,NaN,NaN,50.265028228942555,NaN,61.726297069240616,NaN,NaN,NaN,127.5756949411057,NaN
1738333891254089,1.6369224919764773,NaN,13.523907260979826,NaN,1.6633124215633592,NaN,1.6607640638201535,NaN,NaN,NaN,1.643654579679083,1.863725281776587,NaN,4.820697352320345,NaN,3.0201489417871157,5.930201097160552,13.720497056725728,NaN,NaN,13.68604249979852,NaN,13.49509527227234,NaN,13.670039299870092,NaN,129.95667934253817,NaN,123.0750683035324,NaN,89.62493177416184,NaN,89.44821564381874,NaN,89.49554611131795,NaN,89.47516309461324,NaN,85.09872415773243,NaN,85.10290679068072,NaN,37.99166970469371,NaN,37.89967982752625,50.33536854377179,NaN,61.91611815369849,NaN,61.947389188342406,75.69823179994674,74.01482833475211,NaN,168.85250804932429
1738333893254089,NaN,1.6369733950740266,NaN,13.647965837334752,NaN,1.6391408041793751,NaN,1.6820621234793667,1.660555962696667,1.6547820662456787,NaN,NaN,4.206445657540619,NaN,5.847828297578481,NaN,NaN,NaN,13.764046704922393,4.95178823960187,NaN,13.640438436114103,NaN,13.735075684858254,NaN,6.92437446803583,NaN,118.16978880036504,NaN,131.1855605030584,NaN,89.60438526088127,NaN,89.47660042826585,NaN,89.39919176313977,NaN,89.56625627897029,NaN,89.5878806300244,NaN,85.0904114684354,NaN,37.78580076056339,NaN,NaN,50.265028228942555,NaN,61.726297069240616,NaN,NaN,NaN,127.56925941997653,NaN
