Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1713279468254089,NaN,1.6368994886117751,NaN,12.124977500917167,NaN,1.6385443739196985,NaN,1.680150753681204,1.6557998459250454,1.6524030506180385,NaN,NaN,3.8468178762036516,NaN,5.123902902313958,NaN,NaN,NaN,12.247047289918251,4.467678850395341,NaN,12.147641661736612,NaN,12.217336360365712,NaN,6.90912545054588,NaN,117.57392804316807,NaN,130.82123544625756,NaN,88.54465929761568,NaN,88.41910903032222,NaN,88.34854541600575,NaN,88.50476122499998,NaN,88.5259441465738,NaN,84.31859306590829,NaN,37.09586757078012,NaN,NaN,49.983973227768786,NaN,61.29540151121583,NaN,NaN,NaN,126.41274034986186,NaN
1713279978254089,1.6368733868736467,NaN,12.015050733105983,NaN,1.6613190836863294,NaN,1.6594728007485353,NaN,NaN,NaN,1.643176048650967,1.8113577793418707,NaN,4.338471774763253,NaN,2.8983398412903614,5.195323721331963,12.213035934585092,NaN,NaN,12.188601949353828,NaN,11.986087838059811,NaN,12.149618395716454,NaN,129.48763565388248,NaN,122.6710379106452,NaN,88.5648682155879,NaN,88.38738113778766,NaN,88.42884273286143,NaN,88.40297834553529,NaN,84.31823191941156,NaN,84.3245666874164,NaN,37.31656503783149,NaN,37.21409511053571,50.05225280822029,NaN,61.48741233028153,NaN,61.51898122905417,74.90024882422307,73.28060984386687,NaN,167.7773318144811
1713279980254089,NaN,1.6368783724797031,NaN,12.124977500917167,NaN,1.63852380735902,NaN,1.6800795225086018,1.6557998459250454,1.6523904632337651,NaN,NaN,3.8441575252119953,NaN,5.121425352704495,NaN,NaN,NaN,12.247047289918251,4.465780654084617,NaN,12.149463646666359,NaN,12.215616681721427,NaN,6.907300285038118,NaN,117.59320456705188,NaN,130.85979302823762,NaN,88.54465929761568,NaN,88.41288195765635,NaN,88.34854541600575,NaN,88.50476122499998,NaN,88.5259441465738,NaN,84.31859306590829,NaN,37.086007495702475,NaN,NaN,49.983973227768786,NaN,61.30259390190298,NaN,NaN,NaN,126.41917599902035,NaN
1713280490254089,1.6368958611890028,NaN,12.011388734187392,NaN,1.6613833192797525,NaN,1.6594728007485353,NaN,NaN,NaN,1.643166125091377,1.8113741655680022,NaN,4.339955676981032,NaN,2.9078588397044083,5.196097074034726,12.214741756043509,NaN,NaN,12.188601949353828,NaN,11.987932282766485,NaN,12.147860905467086,NaN,129.51993648001354,NaN,122.70332771792036,NaN,88.55845715525692,NaN,88.38100401337374,NaN,88.42884273286143,NaN,88.40927218142835,NaN,84.32456065473026,NaN,84.3245666874164,NaN,37.31656503783149,NaN,37.21409511053571,50.05949046211998,NaN,61.48741233028153,NaN,61.51898122905417,74.90024882422307,73.2742394822835,NaN,167.79061878669097
1713280492254089,NaN,1.6368572563476314,NaN,12.126762620721003,NaN,1.6385443739196985,NaN,1.6801270099570031,1.6557998459250454,1.6523652884652187,NaN,NaN,3.8498920595717876,NaN,5.122581542522245,NaN,NaN,NaN,12.247047289918251,4.466413386188192,NaN,12.149463646666359,NaN,12.213897003077141,NaN,6.90912545054588,NaN,117.60605558297443,NaN,130.89835061021768,NaN,88.54465929761568,NaN,88.41910903032222,NaN,88.34224747790833,NaN,88.5111241477181,NaN,88.5259441465738,NaN,84.31859306590829,NaN,37.086007495702475,NaN,NaN,49.991190508908204,NaN,61.30259390190298,NaN,NaN,NaN,126.42561164817883,NaN
1713281002254089,1.6368509125582906,NaN,12.015050733105983,NaN,1.6614475548731755,NaN,1.6594948347362666,NaN,NaN,NaN,1.643176048650967,1.8114397104725277,NaN,4.343201713082423,NaN,2.912347661813876,5.198417132143012,12.213035934585092,NaN,NaN,12.188601949353828,NaN,11.991621172179835,NaN,12.151375885965818,NaN,129.53480427387126,NaN,122.72451298644076,NaN,88.55955516163179,NaN,88.38209862962782,NaN,88.42360178018114,NaN,88.4103672210592,NaN,84.31924523561887,NaN,84.32558010356595,NaN,37.32675285672421,NaN,37.21435825862035,50.05990857273565,NaN,61.48081294011666,NaN,61.526865588443215,74.90107677894781,73.27503814916042,NaN,167.8199595776735
1713281004254089,NaN,1.6368466982815955,NaN,12.124977500917167,NaN,1.6385649404803768,NaN,1.680210112991706,1.6557747476835063,1.652377875849492,NaN,NaN,3.8543259778912144,NaN,5.125554602053599,NaN,NaN,NaN,12.250481393625755,4.468582753400447,NaN,12.149463646666359,NaN,12.219056039009999,NaN,6.90912545054588,NaN,117.63005686913301,NaN,130.9285150702285,NaN,88.54356678380165,NaN,88.41179218587286,NaN,88.34745702425266,NaN,88.51003212045788,NaN,88.52485216018748,NaN,84.31758458269522,NaN,37.08574935698717,NaN,NaN,49.983559864082864,NaN,61.301954460639706,NaN,NaN,NaN,126.43660770124099,NaN
1713281514254089,1.6368621497159688,NaN,12.015050733105983,NaN,1.66146896673765,NaN,1.659516868723998,NaN,NaN,NaN,1.6431562015317867,1.8114888691509219,NaN,4.346169517517978,NaN,2.9155664757167625,5.201201201872956,12.214741756043509,NaN,NaN,12.192125552925123,NaN,11.993465616886509,NaN,12.149618395716454,NaN,129.56710574567015,NaN,122.76971962025262,NaN,88.56596635011478,NaN,88.38847588151538,NaN,88.42993803877681,NaN,88.4103672210592,NaN,84.31924523561887,NaN,84.31926874004917,NaN,37.31683292438677,NaN,37.20443007432285,50.05990857273565,NaN,61.48081294011666,NaN,61.519626453759436,74.90107677894781,73.27503814916042,NaN,167.83989043438234
1713281516254089,NaN,1.6368678144136672,NaN,12.126762620721003,NaN,1.638575223760716,NaN,1.6801388818191036,1.6557872968042757,1.6523904632337651,NaN,NaN,3.8576957558139795,NaN,5.128197321637026,NaN,NaN,NaN,12.248764341772002,4.471384852716277,NaN,12.149463646666359,NaN,12.219056039009999,NaN,6.910950616053646,NaN,117.63648224926673,NaN,130.97349802097375,NaN,88.54356678380165,NaN,88.41179218587286,NaN,88.34115921144496,NaN,88.50366932432226,NaN,88.52485216018748,NaN,84.3113014372827,NaN,37.075889478063566,NaN,NaN,49.983559864082864,NaN,61.301954460639706,NaN,NaN,NaN,126.44304322237018,NaN
1713282026254089,1.6368804691553327,NaN,12.01688173256528,NaN,1.6615633520806872,NaN,1.6595146413907023,NaN,NaN,NaN,1.6431540203764314,1.811609230024112,NaN,4.350342992505481,NaN,2.9190699466314687,5.204758624305662,12.214741756043509,NaN,NaN,12.192125552925123,NaN,11.991621172179835,NaN,12.151375885965818,NaN,129.59745846272804,NaN,122.79373917829082,NaN,88.55845715525692,NaN,88.38738113778766,NaN,88.42884273286143,NaN,88.40297834553529,NaN,84.31823191941156,NaN,84.31825545005623,NaN,37.31656503783149,NaN,37.21409511053571,50.05949046211998,NaN,61.48741233028153,NaN,61.52622021903629,74.90024882422307,73.2742394822835,NaN,167.86369713384528
1713282028254089,NaN,1.6368678144136672,NaN,12.126762620721003,NaN,1.6385649404803768,NaN,1.6802576004401075,1.6558123950458148,1.6523904632337651,NaN,NaN,3.86153848502415,NaN,5.131996231038201,NaN,NaN,NaN,12.250481393625755,4.474910074436191,NaN,12.149463646666359,NaN,12.219056039009999,NaN,6.903649954022588,NaN,117.66218376980159,NaN,131.0056287000775,NaN,88.54356678380165,NaN,88.41801913465878,NaN,88.34745702425266,NaN,88.50366932432226,NaN,88.52485216018748,NaN,84.3113014372827,NaN,37.08574935698717,NaN,NaN,49.983559864082864,NaN,61.301954460639706,NaN,NaN,NaN,126.44947874349934,NaN
1713282538254089,1.6368467589626918,NaN,12.01688173256528,NaN,1.6614455912989126,NaN,1.6594926082398422,NaN,NaN,NaN,1.6431540203764314,1.8115928444203448,NaN,4.349230065842147,NaN,2.9113842073123317,5.204449283224558,12.216447577501926,NaN,NaN,12.190363751139476,NaN,11.991621172179835,NaN,12.151375885965818,NaN,129.61683895840667,NaN,122.832486947021,NaN,88.55845715525692,NaN,88.38738113778766,NaN,88.42250660092,NaN,88.4155660173214,NaN,84.31823191941156,NaN,84.31825545005623,NaN,37.31656503783149,NaN,37.21409511053571,50.05949046211998,NaN,61.48016827780148,NaN,61.51898122905417,74.89387846263972,73.28060984386687,NaN,167.87698410605515
1713282540254089,NaN,1.6368466982815955,NaN,12.128547740524839,NaN,1.638534090639359,NaN,1.6801982411296057,1.6558249441665842,1.652377875849492,NaN,NaN,3.857163685615648,NaN,5.131335551142344,NaN,NaN,NaN,12.248764341772002,4.47472929383517,NaN,12.149463646666359,NaN,12.219056039009999,NaN,6.914924337188857,NaN,117.68788529033645,NaN,131.04418551500197,NaN,88.54356678380165,NaN,88.41179218587286,NaN,88.34745702425266,NaN,88.50366932432226,NaN,88.52485216018748,NaN,84.3113014372827,NaN,37.08574935698717,NaN,NaN,49.983559864082864,NaN,61.2947622130363,NaN,NaN,NaN,126.46878530688687,NaN
1713283050254089,1.6368467589626918,NaN,12.015050733105983,NaN,1.6613706526196013,NaN,1.6594705750889822,NaN,NaN,NaN,1.6431440971937472,1.8115928444203448,NaN,4.346540493072424,NaN,2.9054721001437644,5.202438566197376,12.216447577501926,NaN,NaN,12.192125552925123,NaN,11.991621172179835,NaN,12.153133376215184,NaN,129.64462927798752,NaN,122.87950715951001,NaN,88.55955516163179,NaN,88.38209862962782,NaN,88.42360178018114,NaN,88.40407325935738,NaN,84.31291637379378,NaN,84.31926874004917,NaN,37.30691299204934,NaN,37.21435825862035,50.052670774161,NaN,61.48081294011666,NaN,61.519626453759436,74.90107677894781,73.27503814916042,NaN,167.8996830045089
1713283052254089,NaN,1.6368361402155596,NaN,12.128547740524839,NaN,1.6384826742376628,NaN,1.6801388818191036,1.6557872968042757,1.6523652884652187,NaN,NaN,3.8528480051180725,NaN,5.129518681428738,NaN,NaN,NaN,12.248764341772002,4.4724695363224045,NaN,12.15310761652585,NaN,12.219056039009999,NaN,6.912775781561411,NaN,117.70545921884849,NaN,131.0807724817753,NaN,88.54247431345519,NaN,88.41692928235872,NaN,88.34636867580315,NaN,88.50257746708772,NaN,88.52376021724771,NaN,84.30401009876725,NaN,37.08549122854237,NaN,NaN,49.983146516843334,NaN,61.286930835767016,NaN,NaN,NaN,126.47978028233081,NaN
1713283562254089,1.6368467589626918,NaN,12.015050733105983,NaN,1.6612850084146742,NaN,1.6594044756364021,NaN,NaN,NaN,1.6431440971937472,1.8115109164015086,NaN,4.343572688636867,NaN,2.9017277656036713,5.199963837548537,12.218153398960343,NaN,NaN,12.192125552925123,NaN,11.993465616886509,NaN,12.151375885965818,NaN,129.66852028021634,NaN,122.90352452302633,NaN,88.55204609492594,NaN,88.38738113778766,NaN,88.42250660092,NaN,88.40297834553529,NaN,84.31823191941156,NaN,84.31825545005623,NaN,37.31656503783149,NaN,37.21409511053571,50.05225280822029,NaN,61.48016827780148,NaN,61.51898122905417,74.89387846263972,73.2742394822835,NaN,167.9234885087897
1713283564254089,NaN,1.6368648663848258,NaN,12.128547740524839,NaN,1.6384904106319025,NaN,1.6800865563105827,1.6557699429656754,1.6523728040791898,NaN,NaN,3.849241751551605,NaN,5.126875961845313,NaN,NaN,NaN,12.250481393625755,4.4701193885091275,NaN,12.15310761652585,NaN,12.217336360365712,NaN,6.9094485760977005,NaN,117.73116022809346,NaN,131.11932852967476,NaN,88.54247431345519,NaN,88.41692928235872,NaN,88.34636867580315,NaN,88.50257746708772,NaN,88.52376021724771,NaN,84.31029311918682,NaN,37.07563154576499,NaN,NaN,49.983146516843334,NaN,61.29412294029237,NaN,NaN,NaN,126.48621567543579,NaN
1713284074254089,1.6368467589626918,NaN,12.014577985674054,NaN,1.6612850084146742,NaN,1.659393459060972,NaN,NaN,NaN,1.6431341740110632,1.8114781451939743,NaN,4.340705907212778,NaN,2.8991393894955126,5.197845835627656,12.214284365147005,NaN,NaN,12.191663013966416,NaN,11.994837608256782,NaN,12.152672490036979,NaN,129.70082110634738,NaN,122.94227229175654,NaN,88.55845715525692,NaN,88.38100401337374,NaN,88.42884273286143,NaN,88.40927218142835,NaN,84.31823191941156,NaN,84.31825545005623,NaN,37.31656503783149,NaN,37.20416712469076,50.05949046211998,NaN,61.48016827780148,NaN,61.51898122905417,74.89387846263972,73.26786912070015,NaN,167.95006245320945
1713284076254089,NaN,1.6368331933805742,NaN,12.126762620721003,NaN,1.638480127739158,NaN,1.6800509420666956,1.6557699429656754,1.6523476302595248,NaN,NaN,3.8460493303616174,NaN,5.124233242261886,NaN,NaN,NaN,12.252198445479506,4.467678850395341,NaN,12.15310761652585,NaN,12.219056039009999,NaN,6.913099083491805,NaN,117.74401073271594,NaN,131.15788457757418,NaN,88.54247431345519,NaN,88.41692928235872,NaN,88.33377330075719,NaN,88.50257746708772,NaN,88.52376021724771,NaN,84.31029311918682,NaN,37.08549122854237,NaN,NaN,49.983146516843334,NaN,61.29412294029237,NaN,NaN,NaN,126.49265106854075,NaN
1713284586254089,1.6368242855009314,NaN,12.014577985674054,NaN,1.6613385360427535,NaN,1.659437525362692,NaN,NaN,NaN,1.643114327645695,1.8114781451939743,NaN,4.341076894982822,NaN,2.9072896273447593,5.1972271330932855,12.212578487518762,NaN,NaN,12.191663013966416,NaN,11.991148597374519,NaN,12.14915739379586,NaN,129.72666176725224,NaN,122.98102006048671,NaN,88.55845715525692,NaN,88.38100401337374,NaN,88.42250660092,NaN,88.40297834553529,NaN,84.31190318409287,NaN,84.31825545005623,NaN,37.31656503783149,NaN,37.21409511053571,50.05225280822029,NaN,61.48016827780148,NaN,61.51898122905417,74.89387846263972,73.26786912070015,NaN,167.96334942541932
1713284588254089,NaN,1.6368226357124902,NaN,12.128547740524839,NaN,1.638480127739158,NaN,1.6800509420666956,1.6557448456701331,1.6523224564398595,NaN,NaN,3.850246773037342,NaN,5.123902902313958,NaN,NaN,NaN,12.252198445479506,4.467317289193298,NaN,12.151285631596105,NaN,12.217336360365712,NaN,6.913099083491805,NaN,117.77784061220845,NaN,131.20483891052066,NaN,88.54356678380165,NaN,88.41801913465878,NaN,88.34745702425266,NaN,88.50366932432226,NaN,88.52485216018748,NaN,84.30501829187017,NaN,37.08574935698717,NaN,NaN,49.97634272652236,NaN,61.2947622130363,NaN,NaN,NaN,126.50096291253278,NaN
1713285098254089,1.6368355222318116,NaN,12.014577985674054,NaN,1.661392063670833,NaN,1.6594485419381222,NaN,NaN,NaN,1.6431044044630108,1.8115109164015086,NaN,4.3438593032581565,NaN,2.911822392092052,5.199701943230769,12.217696120403494,NaN,NaN,12.193424873765231,NaN,11.991148597374519,NaN,12.154430038157537,NaN,129.75896259338327,NaN,123.01330986776188,NaN,88.55845715525692,NaN,88.38100401337374,NaN,88.42250660092,NaN,88.40927218142835,NaN,84.31190318409287,NaN,84.31825545005623,NaN,37.31656503783149,NaN,37.21409511053571,50.05225280822029,NaN,61.48016827780148,NaN,61.51174223907205,74.89387846263972,73.2742394822835,NaN,167.98992336983906
1713285100254089,NaN,1.6368120780444064,NaN,12.130802175584714,NaN,1.638500693524647,NaN,1.6801340419690989,1.6557448456701331,1.6523224564398595,NaN,NaN,3.854629330261742,NaN,5.126821816578821,NaN,NaN,NaN,12.249221189021284,4.46956574497304,NaN,12.153572196559585,NaN,12.219510166868876,NaN,6.909771732876923,NaN,117.80354213274332,NaN,131.24339572544517,NaN,88.54356678380165,NaN,88.41179218587286,NaN,88.34115921144496,NaN,88.50366932432226,NaN,88.52485216018748,NaN,84.30501829187017,NaN,37.08574935698717,NaN,NaN,49.983559864082864,NaN,61.287569965432894,NaN,NaN,NaN,126.50739843366195,NaN
1713285610254089,1.6368467589626918,NaN,12.015936327154263,NaN,1.6614241802476808,NaN,1.6594485419381222,NaN,NaN,NaN,1.6431044044630108,1.8115436876090432,NaN,4.34702118665052,NaN,2.9154358353495855,5.202224284750388,12.217238811730828,NaN,NaN,12.19296236236125,NaN,11.992520557625582,NaN,12.153969179500923,NaN,129.79772358474054,NaN,123.05205763649207,NaN,88.5648682155879,NaN,88.38100401337374,NaN,88.42250660092,NaN,88.40297834553529,NaN,84.31190318409287,NaN,84.31194421269606,NaN,37.31656503783149,NaN,37.20416712469076,50.05225280822029,NaN,61.48016827780148,NaN,61.51898122905417,74.89387846263972,73.26786912070015,NaN,168.0098538281539
1713285612254089,NaN,1.6368120780444064,NaN,12.130332860328673,NaN,1.638510976417391,NaN,1.680181527627615,1.6557573943179043,1.6523224564398595,NaN,NaN,3.858405182745088,NaN,5.129353511454775,NaN,NaN,NaN,12.250481393625755,4.472198365420873,NaN,12.15310761652585,NaN,12.219056039009999,NaN,6.9094485760977005,NaN,117.82281827314446,NaN,131.28195254036962,NaN,88.54356678380165,NaN,88.41179218587286,NaN,88.34115921144496,NaN,88.50366932432226,NaN,88.52485216018748,NaN,84.3113014372827,NaN,37.08574935698717,NaN,NaN,49.983559864082864,NaN,61.2947622130363,NaN,NaN,NaN,126.52026947592033,NaN
1713286122254089,1.6367793385774103,NaN,12.017767447200985,NaN,1.6615526465550714,NaN,1.6594485419381222,NaN,NaN,NaN,1.6431044044630108,1.8116420012316465,NaN,4.35156593648452,NaN,2.922224257294702,5.206091302924599,12.2189447455326,NaN,NaN,12.189438526729653,NaN,11.994365123805169,NaN,12.150453967509801,NaN,129.81064391519294,NaN,123.08434744376723,NaN,88.55845715525692,NaN,88.38100401337374,NaN,88.42884273286143,NaN,88.40927218142835,NaN,84.31190318409287,NaN,84.31825545005623,NaN,37.31656503783149,NaN,37.20416712469076,50.05225280822029,NaN,61.48016827780148,NaN,61.51898122905417,74.89387846263972,73.26786912070015,NaN,168.0497147447835
1713286124254089,NaN,1.6368015203763226,NaN,12.13211798013251,NaN,1.6385315422028799,NaN,1.6802290132861313,1.6557699429656754,1.6523350433496922,NaN,NaN,3.863844122550252,NaN,5.1334827608038776,NaN,NaN,NaN,12.250481393625755,4.475813977441297,NaN,12.151285631596105,NaN,12.220775717654284,NaN,6.9076233224006485,NaN,117.8502248855029,NaN,131.32891027566154,NaN,88.5509738189322,NaN,88.41910903032222,NaN,88.34224747790833,NaN,88.50476122499998,NaN,88.5259441465738,NaN,84.3060265250874,NaN,37.07614742062483,NaN,NaN,49.97675594662937,NaN,61.29540151121583,NaN,NaN,NaN,126.5414533330316,NaN
1713286634254089,1.636801812039171,NaN,12.017767447200985,NaN,1.6614134747220648,NaN,1.6594485419381222,NaN,NaN,NaN,1.6431044044630108,1.8116747724391808,NaN,4.351194936498071,NaN,2.9137058826603464,5.206555345105505,12.220650679334367,NaN,NaN,12.189438526729653,NaN,11.992520557625582,NaN,12.153969179500923,NaN,129.853911229804,NaN,123.12773372989582,NaN,88.55735919277684,NaN,88.37990944087895,NaN,88.42141146544063,NaN,88.40188347548437,NaN,84.31089003489605,NaN,84.3172422005714,NaN,37.3063776262153,NaN,37.203904185570565,50.05907236821904,NaN,61.479523641257856,NaN,61.51833603014293,74.89305066834733,73.26707061308478,NaN,168.0668734210226
1713286636254089,NaN,1.6367909627082387,NaN,12.128547740524839,NaN,1.638510976417391,NaN,1.680193399042244,1.6558075889089883,1.6523350433496922,NaN,NaN,3.8596466798745275,NaN,5.134143440699734,NaN,NaN,NaN,12.250481393625755,4.476446709544872,NaN,12.151285631596105,NaN,12.22249539629857,NaN,6.902147561309491,NaN,117.86950140938671,NaN,131.3674678576416,NaN,88.5509738189322,NaN,88.42533610298807,NaN,88.34224747790833,NaN,88.49839830228186,NaN,88.5259441465738,NaN,84.29974325467695,NaN,37.07614742062483,NaN,NaN,49.983973227768786,NaN,61.29540151121583,NaN,NaN,NaN,126.54788898219007,NaN
1713287146254089,1.6367834896122229,NaN,12.016409045425073,NaN,1.661308377754092,NaN,1.6593846647976094,NaN,NaN,NaN,1.6430966601742456,1.8116035727338415,NaN,4.348867638153758,NaN,2.907552396315617,5.204960914772922,12.217696120403494,NaN,NaN,12.193424873765231,NaN,11.994837608256782,NaN,12.152672490036979,NaN,129.87524556745504,NaN,123.16830094268265,NaN,88.55204609492594,NaN,88.38738113778766,NaN,88.42250660092,NaN,88.40927218142835,NaN,84.31190318409287,NaN,84.31194421269606,NaN,37.30664530378166,NaN,37.20416712469076,50.05225280822029,NaN,61.48016827780148,NaN,61.51898122905417,74.89387846263972,73.26786912070015,NaN,168.0962191475181
1713287148254089,NaN,1.6367909627082387,NaN,12.128547740524839,NaN,1.6384595619536695,NaN,1.6801340419690989,1.6558075889089883,1.6523224564398595,NaN,NaN,3.855449237198803,NaN,5.131996231038201,NaN,NaN,NaN,12.254031280605263,4.474638903534659,NaN,12.156751586385342,NaN,12.224215074942855,NaN,6.9076233224006485,NaN,117.90162894919308,NaN,131.41245170328497,NaN,88.54465929761568,NaN,88.41910903032222,NaN,88.34224747790833,NaN,88.50476122499998,NaN,88.5259441465738,NaN,84.29974325467695,NaN,37.086007495702475,NaN,NaN,49.97675594662937,NaN,61.28820912052868,NaN,NaN,NaN,126.55432463134855,NaN
1713287658254089,1.6367568651156499,NaN,12.020071164927122,NaN,1.6612850084146742,NaN,1.659371425910112,NaN,NaN,NaN,1.6430845580976425,1.8115928444203448,NaN,4.3459924829359124,NaN,2.9031510160537533,5.202795455902623,12.217696120403494,NaN,NaN,12.193424873765231,NaN,11.994837608256782,NaN,12.154430038157537,NaN,129.9204667240385,NaN,123.2005907499578,NaN,88.55845715525692,NaN,88.38738113778766,NaN,88.42250660092,NaN,88.40297834553529,NaN,84.31190318409287,NaN,84.31194421269606,NaN,37.31656503783149,NaN,37.20416712469076,50.04501515432059,NaN,61.48016827780148,NaN,61.51898122905417,74.89387846263972,73.26786912070015,NaN,168.10950611972794
1713287660254089,NaN,1.6368015203763226,NaN,12.13211798013251,NaN,1.6384389961681807,NaN,1.6800628134813245,1.6557699429656754,1.6522846957103616,NaN,NaN,3.8514882701667816,NaN,5.129353511454775,NaN,NaN,NaN,12.250481393625755,4.472288755721383,NaN,12.15310761652585,NaN,12.220775717654284,NaN,6.9076233224006485,NaN,117.92733098103818,NaN,131.4445830216017,NaN,88.54465929761568,NaN,88.41910903032222,NaN,88.34854541600575,NaN,88.5111241477181,NaN,88.5259441465738,NaN,84.3060265250874,NaN,37.07614742062483,NaN,NaN,49.97675594662937,NaN,61.29540151121583,NaN,NaN,NaN,126.56719592966553,NaN
1713288170254089,1.6367793385774103,NaN,12.020071164927122,NaN,1.6612207752609789,NaN,1.659338376183822,NaN,NaN,NaN,1.6430647117322743,1.8115109164015086,NaN,4.343024580775556,NaN,2.900319939642705,5.2004753213987325,12.221107875659984,NaN,NaN,12.195186733564043,NaN,11.996682113697911,NaN,12.156187586278095,NaN,129.94630738494334,NaN,123.24579648014303,NaN,88.55204609492594,NaN,88.38738113778766,NaN,88.42250660092,NaN,88.40927218142835,NaN,84.31190318409287,NaN,84.31825545005623,NaN,37.30664530378166,NaN,37.20416712469076,50.05225280822029,NaN,61.47292422532142,NaN,61.51174223907205,74.89387846263972,73.26786912070015,NaN,168.1360800641477
1713288172254089,NaN,1.6367804050401547,NaN,12.130332860328673,NaN,1.6383978645972033,NaN,1.6799915849935503,1.6557322970223622,1.6522721088005292,NaN,NaN,3.84835496788772,NaN,5.12720630179324,NaN,NaN,NaN,12.254031280605263,4.469848217607596,NaN,12.15310761652585,NaN,12.220775717654284,NaN,6.911273829794754,NaN,117.95303301288328,NaN,131.48956686724506,NaN,88.54465929761568,NaN,88.41910903032222,NaN,88.34224747790833,NaN,88.50476122499998,NaN,88.53219737962027,NaN,84.29974325467695,NaN,37.07614742062483,NaN,NaN,49.983973227768786,NaN,61.28820912052868,NaN,NaN,NaN,126.57363157882402,NaN
1713288682254089,1.636772252454545,NaN,12.01688173256528,NaN,1.661244142160669,NaN,1.6593295798282808,NaN,NaN,NaN,1.6430371188167046,1.811456096698659,NaN,4.341903298641866,NaN,2.908165393409445,5.198726473224117,12.22156504187718,NaN,NaN,12.192125552925123,NaN,11.995310061593186,NaN,12.156648356713916,NaN,129.98702487905592,NaN,123.28636686381682,NaN,88.55955516163179,NaN,88.38847588151538,NaN,88.42360178018114,NaN,88.4103672210592,NaN,84.31291637379378,NaN,84.31295737653238,NaN,37.30691299204934,NaN,37.20443007432285,50.04543297558635,NaN,61.47356874283374,NaN,61.51238731907566,74.894706290026,73.26866766023859,NaN,168.17207137952977
1713288684254089,NaN,1.6367698473720709,NaN,12.130332860328673,NaN,1.638418430382692,NaN,1.6799915849935503,1.6556946510790491,1.6522595218906966,NaN,NaN,3.850305891948268,NaN,5.125389432079635,NaN,NaN,NaN,12.254031280605263,4.468311582498915,NaN,12.154929601455596,NaN,12.220775717654284,NaN,6.9076233224006485,NaN,117.97060201621989,NaN,131.53257183737878,NaN,88.54356678380165,NaN,88.41179218587286,NaN,88.34115921144496,NaN,88.50366932432226,NaN,88.52485216018748,NaN,84.29873514645764,NaN,37.075889478063566,NaN,NaN,49.97634272652236,NaN,61.2947622130363,NaN,NaN,NaN,126.58462468721211,NaN
1713289194254089,1.63676810184653,NaN,12.02054373148387,NaN,1.661306419465906,NaN,1.659371425910112,NaN,NaN,NaN,1.6430250190015379,1.8114781451939743,NaN,4.344871103077423,NaN,2.9111433436869456,5.2008918607918515,12.219859220418764,NaN,NaN,12.195649156496422,NaN,11.995310061593186,NaN,12.158405846963282,NaN,130.00640576213527,NaN,123.32511540708413,NaN,88.56596635011478,NaN,88.38209862962782,NaN,88.42360178018114,NaN,88.4103672210592,NaN,84.30658751196869,NaN,84.31295737653238,NaN,37.30691299204934,NaN,37.20443007432285,50.052670774161,NaN,61.48081294011666,NaN,61.51238731907566,74.894706290026,73.26229717131676,NaN,168.20528947404452
1713289196254089,NaN,1.636748732035903,NaN,12.130332860328673,NaN,1.6384287132754363,NaN,1.6800509420666956,1.655682102431278,1.652246934980864,NaN,NaN,3.85479892917862,NaN,5.128032151663061,NaN,NaN,NaN,12.254031280605263,4.4701193885091275,NaN,12.156751586385342,NaN,12.22249539629857,NaN,6.905798068703595,NaN,118.00272891688849,NaN,131.57755478812402,NaN,88.53725238810475,NaN,88.41801913465878,NaN,88.34115921144496,NaN,88.50366932432226,NaN,88.53110526883357,NaN,84.30501829187017,NaN,37.075889478063566,NaN,NaN,49.97634272652236,NaN,61.287569965432894,NaN,NaN,NaN,126.59749572947047,NaN
