Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1646787531254089,1.6343440879391569,NaN,12.780685537790049,NaN,1.6488470741937808,NaN,1.8998526755763774,NaN,NaN,NaN,1.6408674999024209,1.8293320355898732,NaN,4.322496787281252,NaN,2.6446126563417343,5.346714864662384,13.029927199614946,NaN,NaN,13.004143759442547,NaN,12.756264195680851,NaN,12.923049066356597,NaN,129.60453222162926,NaN,123.0466041693714,NaN,88.92698260202104,NaN,88.7730784326157,NaN,88.81203795037874,NaN,88.79618175198942,NaN,84.90372930601208,NaN,84.90843656164841,NaN,38.05969688501138,NaN,37.957860019514584,50.260878388024366,NaN,61.55067062654126,NaN,61.58219271290292,75.13982438337756,73.48205299996434,NaN,168.87178689389498
1646787533254089,NaN,1.634352141380863,NaN,12.904268660911217,NaN,1.6357140295909272,NaN,1.6526161028589599,1.6537119647312244,1.6496271592302103,NaN,NaN,3.7144609041500742,NaN,5.256278152413312,NaN,NaN,NaN,13.081802690997026,4.473825390830064,NaN,12.95563114511177,NaN,12.99977732182226,NaN,6.825806005713203,NaN,117.85153493804212,NaN,131.55431784315707,NaN,88.9139164104607,NaN,88.7956682369108,NaN,88.72943166749174,NaN,88.88323823243685,NaN,88.89783990936527,NaN,84.89987701177853,NaN,37.834554094927135,NaN,NaN,50.19202184822397,NaN,61.372595268965405,NaN,NaN,NaN,127.79069836767033,NaN
1646787539254089,1.6343440879391569,NaN,12.784952163796115,NaN,1.6488375844034375,NaN,1.8934349973956488,NaN,NaN,NaN,1.640847655044505,1.8292992668715118,NaN,4.32212584836878,NaN,2.644132705510737,5.346534247533263,13.032221289759375,NaN,NaN,13.006511130746178,NaN,12.758413863359905,NaN,12.925097943724086,NaN,129.61099199948575,NaN,123.05306174358884,NaN,88.92698260202104,NaN,88.76670169059219,NaN,88.81203795037874,NaN,88.79618175198942,NaN,84.90372930601208,NaN,84.90212570272786,NaN,38.05969688501138,NaN,37.957860019514584,50.26811560793391,NaN,61.55067062654126,NaN,61.589431268814764,75.13345440377906,73.48205299996434,NaN,168.87178689389498
1646787541254089,NaN,1.634352141380863,NaN,12.906347149238776,NaN,1.6357037466981827,NaN,1.6525923600297017,1.6536994160834533,1.6496381116378782,NaN,NaN,3.7140454103180303,NaN,5.255893100512185,NaN,NaN,NaN,13.079496094385823,4.473554219928532,NaN,12.957753088225214,NaN,12.995547022085852,NaN,6.82945668950293,NaN,117.85153493804212,NaN,131.55431784315707,NaN,88.90760226598805,NaN,88.80189493795164,NaN,88.72943166749174,NaN,88.88323823243685,NaN,88.89783990936527,NaN,84.89359411634692,NaN,37.834554094927135,NaN,NaN,50.199238698643796,NaN,61.372595268965405,NaN,NaN,NaN,127.79069836767033,NaN
1646787547254089,1.634321616184393,NaN,12.77907652786095,NaN,1.6488186048227509,NaN,1.8872028012432651,NaN,NaN,NaN,1.640847655044505,1.8292992668715118,NaN,4.321839987020467,NaN,2.6435567645135403,5.346293119443915,13.03051125831933,NaN,NaN,13.004734082424493,NaN,12.758937939515942,NaN,12.925609252423818,NaN,129.60453222162926,NaN,123.0466041693714,NaN,88.92057192611534,NaN,88.76670169059219,NaN,88.81203795037874,NaN,88.79618175198942,NaN,84.90372930601208,NaN,84.90843656164841,NaN,38.05969688501138,NaN,37.94793262897969,50.260878388024366,NaN,61.55067062654126,NaN,61.589431268814764,75.13982438337756,73.48205299996434,NaN,168.87178689389498
1646787549254089,NaN,1.634352141380863,NaN,12.904789231208584,NaN,1.6357037466981827,NaN,1.6526161028589599,1.6536994160834533,1.6496271592302103,NaN,NaN,3.7136859691601467,NaN,5.256017638854359,NaN,NaN,NaN,13.082385503501044,4.473362013885134,NaN,12.95190177200751,NaN,13.000358841098583,NaN,6.827312159730337,NaN,117.85153493804212,NaN,131.56074372330787,NaN,88.9139164104607,NaN,88.7956682369108,NaN,88.72943166749174,NaN,88.87687568945113,NaN,88.89783990936527,NaN,84.89987701177853,NaN,37.834554094927135,NaN,NaN,50.19202184822397,NaN,61.372595268965405,NaN,NaN,NaN,127.78426310258449,NaN
1646787555254089,1.634355323816539,NaN,12.781209770629143,NaN,1.6488091150324076,NaN,1.8810633461050539,NaN,NaN,NaN,1.640857577473463,1.829282882512331,NaN,4.321561791995401,NaN,2.642884833350144,5.345931897078551,13.028217243702986,NaN,NaN,13.004734082424493,NaN,12.75678834261017,NaN,12.925609252423818,NaN,129.60648100090546,NaN,123.04196421578419,NaN,88.92167710460198,NaN,88.7678039505366,NaN,88.81314084992394,NaN,88.79728445950859,NaN,84.90475426438285,NaN,84.90946158742473,NaN,38.050060271729414,NaN,37.958138018198156,50.2685378634789,NaN,61.55131665940135,NaN,61.58283916238952,75.1342869701711,73.48922587964974,NaN,168.86793143325735
1646787557254089,NaN,1.6343626990489468,NaN,12.904268660911217,NaN,1.6356831809126942,NaN,1.6526042314443308,1.6536868674356824,1.6496381116378782,NaN,NaN,3.7132144226539414,NaN,5.255315522660494,NaN,NaN,NaN,13.077189497774619,4.473102268425979,NaN,12.951387258884884,NaN,12.997552150722559,NaN,6.8327879208214926,NaN,117.85796006253598,NaN,131.54789196300624,NaN,88.92023055493337,NaN,88.80189493795164,NaN,88.73572922973497,NaN,88.87687568945113,NaN,88.89783990936527,NaN,84.89359411634692,NaN,37.8246946082882,NaN,NaN,50.19202184822397,NaN,61.3797872304184,NaN,NaN,NaN,127.79069836767033,NaN
1646787563254089,1.634355323816539,NaN,12.783343013397339,NaN,1.6488186048227509,NaN,1.8751464694008564,NaN,NaN,NaN,1.640857577473463,1.8292664981531506,NaN,4.321005401945269,NaN,2.6423088923529474,5.34575128589587,13.028217243702986,NaN,NaN,13.007101375787409,NaN,12.75678834261017,NaN,12.923560442511299,NaN,129.60648100090546,NaN,123.04842191907568,NaN,88.92167710460198,NaN,88.7741808200185,NaN,88.80680497127582,NaN,88.79728445950859,NaN,84.90475426438285,NaN,84.90315060236269,NaN,38.05997960922782,NaN,37.958138018198156,50.2685378634789,NaN,61.55131665940135,NaN,61.59007786298566,75.1342869701711,73.48922587964974,NaN,168.8745746537822
1646787565254089,NaN,1.634341583712779,NaN,12.904789231208584,NaN,1.6356831809126942,NaN,1.6525923600297017,1.6536743187879113,1.6496271592302103,NaN,NaN,3.7128088440976725,NaN,5.25505504046982,NaN,NaN,NaN,13.082385503501044,4.4730908518199834,NaN,12.954023645975257,NaN,12.998056111787955,NaN,6.828818168204249,NaN,117.86438518702984,NaN,131.54789196300624,NaN,88.90760226598805,NaN,88.7956682369108,NaN,88.7231341052485,NaN,88.87687568945113,NaN,88.90409276922549,NaN,84.89987701177853,NaN,37.8246946082882,NaN,NaN,50.18480499780416,NaN,61.372595268965405,NaN,NaN,NaN,127.79069836767033,NaN
1646787571254089,1.634355323816539,NaN,12.781209770629143,NaN,1.6487996252420642,NaN,1.869396526522169,NaN,NaN,NaN,1.6408674999024209,1.8292664981531506,NaN,4.3207272069202025,NaN,2.6417329513557504,5.345209452347823,13.03051125831933,NaN,NaN,13.009468669150323,NaN,12.75678834261017,NaN,12.923560442511299,NaN,129.60648100090546,NaN,123.04842191907568,NaN,88.92167710460198,NaN,88.7741808200185,NaN,88.80680497127582,NaN,88.79728445950859,NaN,84.90475426438285,NaN,84.90946158742473,NaN,38.05997960922782,NaN,37.958138018198156,50.26130049891176,NaN,61.55131665940135,NaN,61.59007786298566,75.1406570770928,73.48922587964974,NaN,168.8745746537822
1646787573254089,NaN,1.634352141380863,NaN,12.900632390012822,NaN,1.6356831809126942,NaN,1.6525923600297017,1.6536868674356824,1.6496271592302103,NaN,NaN,3.7124395282818936,NaN,5.254284961762189,NaN,NaN,NaN,13.077772460604274,4.472638915044734,NaN,12.956145519943007,NaN,12.998056111787955,NaN,6.830643333712012,NaN,117.85324002200703,NaN,131.54987106455184,NaN,88.91501624830988,NaN,88.80299242683567,NaN,88.73682530222774,NaN,88.87797497101855,NaN,88.90519225653956,NaN,84.90089703862697,NaN,37.82496743684542,NaN,NaN,50.192439342475204,NaN,61.37323609007123,NaN,NaN,NaN,127.79260047574397,NaN
1646787579254089,1.634355323816539,NaN,12.781209770629143,NaN,1.6487806456613778,NaN,1.863739324657654,NaN,NaN,NaN,1.640847655044505,1.8292501137939698,NaN,4.320356280220114,NaN,2.6411570103585538,5.344848229982458,13.0236292144703,NaN,NaN,13.004734082424493,NaN,12.7546387457044,NaN,12.923560442511299,NaN,129.60648100090546,NaN,123.05487962236714,NaN,88.92808790864432,NaN,88.7741808200185,NaN,88.81314084992394,NaN,88.79728445950859,NaN,84.90475426438285,NaN,84.90946158742473,NaN,38.050060271729414,NaN,37.958138018198156,50.26130049891176,NaN,61.55131665940135,NaN,61.58283916238952,75.1406570770928,73.48285577272806,NaN,168.8745746537822
1646787581254089,NaN,1.6343310260446953,NaN,12.902710810610703,NaN,1.6356626151272053,NaN,1.6525804886150726,1.6536743187879113,1.6496271592302103,NaN,NaN,3.7118855545582257,NaN,5.254284961762189,NaN,NaN,NaN,13.077772460604274,4.472367752979585,NaN,12.95190177200751,NaN,13.000358841098583,NaN,6.827312159730337,NaN,117.85153493804212,NaN,131.56074372330787,NaN,88.9139164104607,NaN,88.80189493795164,NaN,88.73572922973497,NaN,88.87051314646541,NaN,88.89158704950505,NaN,84.89359411634692,NaN,37.8246946082882,NaN,NaN,50.19202184822397,NaN,61.372595268965405,NaN,NaN,NaN,127.79069836767033,NaN
1646787587254089,1.634355323816539,NaN,12.783343013397339,NaN,1.6487901354517212,NaN,1.8582861530243182,NaN,NaN,NaN,1.640857577473463,1.8292501137939698,NaN,4.319985353520026,NaN,2.6406770595275564,5.3444870076170945,13.028217243702986,NaN,NaN,13.007101375787409,NaN,12.758937939515942,NaN,12.925609252423818,NaN,129.6000210939309,NaN,123.05487962236714,NaN,88.92808790864432,NaN,88.7741808200185,NaN,88.81314084992394,NaN,88.790990875218,NaN,84.90475426438285,NaN,84.90315060236269,NaN,38.050060271729414,NaN,37.94821042923452,50.26130049891176,NaN,61.558560422293056,NaN,61.59007786298566,75.1406570770928,73.48922587964974,NaN,168.8745746537822
1646787589254089,NaN,1.634352141380863,NaN,12.902190172583659,NaN,1.6356626151272053,NaN,1.6525923600297017,1.6536868674356824,1.6496381116378782,NaN,NaN,3.7114601153630873,NaN,5.253967841006549,NaN,NaN,NaN,13.074882901163415,4.472017584819851,NaN,12.953509201998328,NaN,12.995547022085852,NaN,6.825486906033283,NaN,117.85966527431827,NaN,131.56272308051834,NaN,88.91501624830988,NaN,88.80299242683567,NaN,88.73052761470476,NaN,88.88433764057669,NaN,88.89268628803819,NaN,84.90089703862697,NaN,37.834827119622794,NaN,NaN,50.19965633646251,NaN,61.37323609007123,NaN,NaN,NaN,127.79260047574397,NaN
1646787595254089,1.634355323816539,NaN,12.77907652786095,NaN,1.6487616660806912,NaN,1.852925722405155,NaN,NaN,NaN,1.640857577473463,1.8292337294347891,NaN,4.319799890169982,NaN,2.639909138197961,5.344306396434412,13.025923229086644,NaN,NaN,13.007101375787409,NaN,12.7546387457044,NaN,12.925609252423818,NaN,129.60648100090546,NaN,123.04842191907568,NaN,88.92808790864432,NaN,88.7678039505366,NaN,88.80680497127582,NaN,88.79728445950859,NaN,84.90475426438285,NaN,84.90315060236269,NaN,38.05997960922782,NaN,37.94821042923452,50.26130049891176,NaN,61.558560422293056,NaN,61.58283916238952,75.1342869701711,73.48922587964974,NaN,168.8745746537822
1646787597254089,NaN,1.6343626990489468,NaN,12.904268660911217,NaN,1.6356523322344612,NaN,1.6525804886150726,1.6536868674356824,1.6496271592302103,NaN,NaN,3.7109984555497046,NaN,5.2535827891054225,NaN,NaN,NaN,13.077189497774619,4.4716560236178085,NaN,12.951387258884884,NaN,12.995547022085852,NaN,6.8291374134273894,NaN,117.85153493804212,NaN,131.55431784315707,NaN,88.9139164104607,NaN,88.80189493795164,NaN,88.72943166749174,NaN,88.87687568945113,NaN,88.90409276922549,NaN,84.89359411634692,NaN,37.8246946082882,NaN,NaN,50.19202184822397,NaN,61.3797872304184,NaN,NaN,NaN,127.79069836767033,NaN
1646787603254089,1.634377795571303,NaN,12.781209770629143,NaN,1.6487901354517212,NaN,1.8480489247380598,NaN,NaN,NaN,1.640877422331379,1.8292501137939698,NaN,4.319614426819937,NaN,2.639525177533163,5.3444870076170945,13.028217243702986,NaN,NaN,13.007101375787409,NaN,12.75678834261017,NaN,12.921511632598781,NaN,129.60648100090546,NaN,123.04842191907568,NaN,88.92167710460198,NaN,88.7741808200185,NaN,88.80680497127582,NaN,88.790990875218,NaN,84.90475426438285,NaN,84.90315060236269,NaN,38.05997960922782,NaN,37.94821042923452,50.2685378634789,NaN,61.558560422293056,NaN,61.58283916238952,75.1406570770928,73.48922587964974,NaN,168.8745746537822
1646787605254089,NaN,1.634352141380863,NaN,12.900111684256098,NaN,1.6356523322344612,NaN,1.6525567457858146,1.6536868674356824,1.6496162068225424,NaN,NaN,3.7104906297549833,NaN,5.253390263154859,NaN,NaN,NaN,13.077189497774619,4.471475243016787,NaN,12.951387258884884,NaN,12.991536764812441,NaN,6.827312159730337,NaN,117.85153493804212,NaN,131.54789196300624,NaN,88.9139164104607,NaN,88.7956682369108,NaN,88.72943166749174,NaN,88.88323823243685,NaN,88.89783990936527,NaN,84.89987701177853,NaN,37.8246946082882,NaN,NaN,50.18480499780416,NaN,61.3797872304184,NaN,NaN,NaN,127.79069836767033,NaN
1646787611254089,1.6343328520617748,NaN,12.77907652786095,NaN,1.6487806456613778,NaN,1.8435717628006145,NaN,NaN,NaN,1.640857577473463,1.8292173450756084,NaN,4.318965305094783,NaN,2.6387572562035673,5.343764562886366,13.025923229086644,NaN,NaN,13.002366789061583,NaN,12.758937939515942,NaN,12.921511632598781,NaN,129.60648100090546,NaN,123.04842191907568,NaN,88.92167710460198,NaN,88.7678039505366,NaN,88.80680497127582,NaN,88.790990875218,NaN,84.90475426438285,NaN,84.90315060236269,NaN,38.050060271729414,NaN,37.94821042923452,50.2685378634789,NaN,61.558560422293056,NaN,61.58283916238952,75.1406570770928,73.48922587964974,NaN,168.8745746537822
1646787613254089,NaN,1.634352141380863,NaN,12.904268660911217,NaN,1.6356420493417168,NaN,1.6525686172004437,1.6536868674356824,1.6496271592302103,NaN,NaN,3.710121301904277,NaN,5.253197737204295,NaN,NaN,NaN,13.077189497774619,4.471204072115255,NaN,12.951387258884884,NaN,12.995547022085852,NaN,6.827631347608065,NaN,117.85153493804212,NaN,131.54789196300624,NaN,88.9139164104607,NaN,88.80189493795164,NaN,88.72943166749174,NaN,88.87051314646541,NaN,88.90409276922549,NaN,84.89987701177853,NaN,37.834554094927135,NaN,NaN,50.19202184822397,NaN,61.372595268965405,NaN,NaN,NaN,127.78426310258449,NaN
1646787619254089,1.6343440879391569,NaN,12.77907652786095,NaN,1.648752176290348,NaN,1.8392253209197367,NaN,NaN,NaN,1.6408674999024209,1.8292173450756084,NaN,4.318594378394694,NaN,2.6381813152063707,5.343403340521002,13.025923229086644,NaN,NaN,13.004734082424493,NaN,12.7546387457044,NaN,12.923560442511299,NaN,129.60648100090546,NaN,123.05487962236714,NaN,88.92167710460198,NaN,88.7678039505366,NaN,88.80680497127582,NaN,88.79728445950859,NaN,84.90475426438285,NaN,84.90946158742473,NaN,38.050060271729414,NaN,37.94821042923452,50.2685378634789,NaN,61.55131665940135,NaN,61.58283916238952,75.1406570770928,73.48922587964974,NaN,168.8745746537822
1646787621254089,NaN,1.634352141380863,NaN,12.900111684256098,NaN,1.635621483556228,NaN,1.6525567457858146,1.6536994160834533,1.6496271592302103,NaN,NaN,3.709751974053571,NaN,5.252427633402041,NaN,NaN,NaN,13.079496094385823,4.4709329012137236,NaN,12.951387258884884,NaN,12.993541893449146,NaN,6.834932715187519,NaN,117.85324002200703,NaN,131.55629707253507,NaN,88.91501624830988,NaN,88.80299242683567,NaN,88.73052761470476,NaN,88.87797497101855,NaN,88.89893927228889,NaN,84.89461401820739,NaN,37.834827119622794,NaN,NaN,50.192439342475204,NaN,61.38042819459659,NaN,NaN,NaN,127.79260047574397,NaN
1646787627254089,1.634355323816539,NaN,12.781209770629143,NaN,1.6487331967096615,NaN,1.835009599095427,NaN,NaN,NaN,1.6408674999024209,1.829184576357247,NaN,4.3181307200195835,NaN,2.6377013643753733,5.343042118155638,13.025923229086644,NaN,NaN,13.007101375787409,NaN,12.7546387457044,NaN,12.921511632598781,NaN,129.60648100090546,NaN,123.04842191907568,NaN,88.92808790864432,NaN,88.7741808200185,NaN,88.80680497127582,NaN,88.790990875218,NaN,84.90475426438285,NaN,84.90946158742473,NaN,38.050060271729414,NaN,37.94821042923452,50.26130049891176,NaN,61.55131665940135,NaN,61.58283916238952,75.1406570770928,73.48285577272806,NaN,168.8745746537822
1646787629254089,NaN,1.634352141380863,NaN,12.902190172583659,NaN,1.6356317664489723,NaN,1.6525567457858146,1.6536994160834533,1.6496271592302103,NaN,NaN,3.7092441482588505,NaN,5.252235107451478,NaN,NaN,NaN,13.077189497774619,4.470571340011681,NaN,12.951387258884884,NaN,12.993541893449146,NaN,6.833107373292657,NaN,117.85796006253598,NaN,131.54789196300624,NaN,88.9139164104607,NaN,88.80189493795164,NaN,88.72943166749174,NaN,88.87687568945113,NaN,88.89783990936527,NaN,84.89359411634692,NaN,37.8246946082882,NaN,NaN,50.19202184822397,NaN,61.3797872304184,NaN,NaN,NaN,127.79069836767033,NaN
1646787635254089,1.6343440879391569,NaN,12.774810042324559,NaN,1.6487237069193181,NaN,1.830908257320614,NaN,NaN,NaN,1.640847655044505,1.8292009607164277,NaN,4.317852524994518,NaN,2.636933443045778,5.342680895790273,13.025923229086644,NaN,NaN,13.004734082424493,NaN,12.7546387457044,NaN,12.923560442511299,NaN,129.60648100090546,NaN,123.05487962236714,NaN,88.92808790864432,NaN,88.7678039505366,NaN,88.81314084992394,NaN,88.79728445950859,NaN,84.90475426438285,NaN,84.90315060236269,NaN,38.05997960922782,NaN,37.94821042923452,50.26130049891176,NaN,61.55131665940135,NaN,61.59007786298566,75.1406570770928,73.48922587964974,NaN,168.86128821273252
1646787637254089,NaN,1.6343626990489468,NaN,12.900111684256098,NaN,1.635590634877995,NaN,1.6525448743711855,1.6536868674356824,1.6496052544148745,NaN,NaN,3.708736322464129,NaN,5.25185005555035,NaN,NaN,NaN,13.077189497774619,4.47048094971117,NaN,12.949265315771441,NaN,12.995547022085852,NaN,6.8291374134273894,NaN,117.85966527431827,NaN,131.55629707253507,NaN,88.92133051839217,NaN,88.79676560192475,NaN,88.73052761470476,NaN,88.88433764057669,NaN,88.90519225653956,NaN,84.90089703862697,NaN,37.82496743684542,NaN,NaN,50.192439342475204,NaN,61.37323609007123,NaN,NaN,NaN,127.78616508263902,NaN
1646787643254089,1.634355323816539,NaN,12.77907652786095,NaN,1.6487426865000048,NaN,1.8269049555882266,NaN,NaN,NaN,1.6408674999024209,1.829184576357247,NaN,4.31748159829443,NaN,2.6364534922147804,5.34250028460759,13.025923229086644,NaN,NaN,13.002366789061583,NaN,12.75678834261017,NaN,12.919462822686263,NaN,129.6000210939309,NaN,123.04842191907568,NaN,88.92808790864432,NaN,88.7678039505366,NaN,88.81314084992394,NaN,88.790990875218,NaN,84.90475426438285,NaN,84.90946158742473,NaN,38.05997960922782,NaN,37.94821042923452,50.26130049891176,NaN,61.55131665940135,NaN,61.58283916238952,75.1342869701711,73.48922587964974,NaN,168.8745746537822
1646787645254089,NaN,1.634352141380863,NaN,12.900111684256098,NaN,1.6356112006634838,NaN,1.6525448743711855,1.6536617701401402,1.6496271592302103,NaN,NaN,3.7084593265760994,NaN,5.2512724776986595,NaN,NaN,NaN,13.074882901163415,4.470300169110149,NaN,12.951387258884884,NaN,12.995547022085852,NaN,6.830962667124441,NaN,117.85966527431827,NaN,131.55629707253507,NaN,88.91501624830988,NaN,88.79676560192475,NaN,88.73682530222774,NaN,88.87161230146039,NaN,88.89893927228889,NaN,84.90089703862697,NaN,37.82496743684542,NaN,NaN,50.1852223484879,NaN,61.37323609007123,NaN,NaN,NaN,127.79260047574397,NaN
1646787651254089,1.6343440879391569,NaN,12.77907652786095,NaN,1.6487237069193181,NaN,1.823016033905336,NaN,NaN,NaN,1.6408377326155472,1.8291681919980662,NaN,4.317203403269363,NaN,2.6358775512175834,5.342139062242226,13.025923229086644,NaN,NaN,13.007101375787409,NaN,12.752489148798627,NaN,12.921511632598781,NaN,129.60648100090546,NaN,123.04842191907568,NaN,88.92167710460198,NaN,88.7741808200185,NaN,88.81314084992394,NaN,88.79728445950859,NaN,84.91108274670393,NaN,84.90946158742473,NaN,38.05997960922782,NaN,37.94821042923452,50.26130049891176,NaN,61.558560422293056,NaN,61.59007786298566,75.1406570770928,73.48285577272806,NaN,168.8745746537822
1646787653254089,NaN,1.634341583712779,NaN,12.900111684256098,NaN,1.635621483556228,NaN,1.6525567457858146,1.6536743187879113,1.6495943020072066,NaN,NaN,3.707997666762717,NaN,5.2512724776986595,NaN,NaN,NaN,13.077189497774619,4.469938607908107,NaN,12.951387258884884,NaN,12.995547022085852,NaN,6.836438428215599,NaN,117.85324002200703,NaN,131.55629707253507,NaN,88.91501624830988,NaN,88.80299242683567,NaN,88.73682530222774,NaN,88.88433764057669,NaN,88.89893927228889,NaN,84.90089703862697,NaN,37.82496743684542,NaN,NaN,50.192439342475204,NaN,61.38042819459659,NaN,NaN,NaN,127.79260047574397,NaN
1646787659254089,1.634355323816539,NaN,12.77907652786095,NaN,1.6487047273386315,NaN,1.8192088122578003,NaN,NaN,NaN,1.640857577473463,1.8291354232797048,NaN,4.316739744894253,NaN,2.635301610220387,5.341777839876863,13.025923229086644,NaN,NaN,13.004734082424493,NaN,12.7546387457044,NaN,12.919462822686263,NaN,129.60648100090546,NaN,123.05487962236714,NaN,88.92808790864432,NaN,88.7741808200185,NaN,88.80680497127582,NaN,88.79728445950859,NaN,84.90475426438285,NaN,84.90315060236269,NaN,38.05997960922782,NaN,37.958138018198156,50.26130049891176,NaN,61.558560422293056,NaN,61.59007786298566,75.1406570770928,73.48285577272806,NaN,168.88121787430708
1646787661254089,NaN,1.6343626990489468,NaN,12.900111684256098,NaN,1.635590634877995,NaN,1.6525211315419275,1.6536743187879113,1.6496271592302103,NaN,NaN,3.7075821729306724,NaN,5.250887425797533,NaN,NaN,NaN,13.077189497774619,4.469667437006574,NaN,12.951387258884884,NaN,12.995547022085852,NaN,6.825486906033283,NaN,117.85324002200703,NaN,131.55629707253507,NaN,88.92133051839217,NaN,88.80299242683567,NaN,88.73682530222774,NaN,88.87797497101855,NaN,88.90519225653956,NaN,84.90089703862697,NaN,37.82496743684542,NaN,NaN,50.192439342475204,NaN,61.37323609007123,NaN,NaN,NaN,127.79260047574397,NaN
1646787667254089,1.6343328520617748,NaN,12.77907652786095,NaN,1.6486952375482884,NaN,1.8154832906456195,NaN,NaN,NaN,1.6408674999024209,1.8291354232797048,NaN,4.316276086519142,NaN,2.6348216593893894,5.34159722869418,13.025923229086644,NaN,NaN,13.004734082424493,NaN,12.752489148798627,NaN,12.923560442511299,NaN,129.60648100090546,NaN,123.04842191907568,NaN,88.92808790864432,NaN,88.7741808200185,NaN,88.81314084992394,NaN,88.79728445950859,NaN,84.90475426438285,NaN,84.90946158742473,NaN,38.050060271729414,NaN,37.958138018198156,50.2685378634789,NaN,61.55131665940135,NaN,61.59007786298566,75.1406570770928,73.48285577272806,NaN,168.88121787430708
1646787669254089,NaN,1.6343626990489468,NaN,12.902190172583659,NaN,1.6356112006634838,NaN,1.6525448743711855,1.6536994160834533,1.6496271592302103,NaN,NaN,3.7070743471359515,NaN,5.250309847945842,NaN,NaN,NaN,13.074882901163415,4.469305875804532,NaN,12.951387258884884,NaN,12.995547022085852,NaN,6.830962667124441,NaN,117.85796006253598,NaN,131.54789196300624,NaN,88.90760226598805,NaN,88.7956682369108,NaN,88.72943166749174,NaN,88.87687568945113,NaN,88.89783990936527,NaN,84.89359411634692,NaN,37.8246946082882,NaN,NaN,50.19202184822397,NaN,61.372595268965405,NaN,NaN,NaN,127.78426310258449,NaN
1646787675254089,1.634321616184393,NaN,12.776943285092754,NaN,1.6486667681772584,NaN,1.8118558090758645,NaN,NaN,NaN,1.640847655044505,1.8291190389205243,NaN,4.315997891494076,NaN,2.634149728225993,5.340874783963452,13.0236292144703,NaN,NaN,13.004734082424493,NaN,12.752489148798627,NaN,12.921511632598781,NaN,129.60648100090546,NaN,123.04842191907568,NaN,88.92808790864432,NaN,88.7741808200185,NaN,88.81314084992394,NaN,88.79728445950859,NaN,84.90475426438285,NaN,84.90315060236269,NaN,38.050060271729414,NaN,37.94821042923452,50.26130049891176,NaN,61.558560422293056,NaN,61.58283916238952,75.1342869701711,73.48922587964974,NaN,168.8745746537822
1646787677254089,NaN,1.6343626990489468,NaN,12.898553969414937,NaN,1.6355803519852505,NaN,1.6525330029565564,1.6536868674356824,1.6496162068225424,NaN,NaN,3.70666896866035,NaN,5.250049528870219,NaN,NaN,NaN,13.07546593915589,4.46902342084274,NaN,12.95190177200751,NaN,12.994045985192896,NaN,6.827312159730337,NaN,117.85153493804212,NaN,131.54789196300624,NaN,88.9139164104607,NaN,88.7956682369108,NaN,88.73572922973497,NaN,88.87687568945113,NaN,88.90409276922549,NaN,84.89987701177853,NaN,37.8246946082882,NaN,NaN,50.19202184822397,NaN,61.3797872304184,NaN,NaN,NaN,127.78426310258449,NaN
1646787683254089,1.6343440879391569,NaN,12.776943285092754,NaN,1.648685747757945,NaN,1.8083590475626772,NaN,NaN,NaN,1.640877422331379,1.8291190389205243,NaN,4.315626964793988,NaN,2.633669777394996,5.340513561598088,13.02133519985396,NaN,NaN,13.007101375787409,NaN,12.75678834261017,NaN,12.921511632598781,NaN,129.60648100090546,NaN,123.04842191907568,NaN,88.92167710460198,NaN,88.7741808200185,NaN,88.81314084992394,NaN,88.79728445950859,NaN,84.90475426438285,NaN,84.90946158742473,NaN,38.05997960922782,NaN,37.94821042923452,50.26130049891176,NaN,61.558560422293056,NaN,61.59007786298566,75.1406570770928,73.48922587964974,NaN,168.8745746537822
