Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1736145113254089,1.640289482807756,NaN,11.627738877249438,NaN,1.6530219862025073,NaN,1.690805131302654,NaN,NaN,NaN,1.646351587719826,1.7966289048890687,NaN,3.850545994957046,NaN,2.5233635230057336,4.694199703824482,11.855580845755519,NaN,NaN,11.828245374491209,NaN,11.608850792271488,NaN,11.779599102446152,NaN,131.64284987565097,NaN,124.44421086705002,NaN,89.63775440744206,NaN,89.44821564381874,NaN,89.48920972606298,NaN,89.46886900709758,NaN,85.01011832102085,NaN,85.00823444550393,NaN,37.376621605449756,NaN,37.26426333101536,50.17613379215326,NaN,61.669810522585465,NaN,61.708492968432054,75.55170762584287,73.85556292811748,NaN,169.13818937269383
1736145115254089,NaN,1.6403097439413818,NaN,11.74605024930276,NaN,1.6506066617576443,NaN,1.656810672791838,1.6559002388912007,1.654404444717482,NaN,NaN,3.3502735912783805,NaN,4.607977608386549,NaN,NaN,NaN,11.889431932604175,4.004650017812661,NaN,11.788234145239365,NaN,11.850578658870166,NaN,7.036887036089388,NaN,119.03251835037746,NaN,132.9354761914969,NaN,89.61181340010756,NaN,89.47771138351816,NaN,89.40030107827525,NaN,89.57373224164425,NaN,89.59524699751891,NaN,85.00975281105683,NaN,37.13530787109072,NaN,NaN,50.11388428827828,NaN,61.47521127839462,NaN,NaN,NaN,127.69343453240054,NaN
1736145625254089,1.640300719965434,NaN,11.627738877249438,NaN,1.6530326921347445,NaN,1.6907720803210569,NaN,NaN,NaN,1.646341664160236,1.7966433086468825,NaN,3.8492872625823447,NaN,2.5222201498044616,4.693323848757094,11.855580845755519,NaN,NaN,11.830007292307005,NaN,11.612539924630662,NaN,11.781356708441713,NaN,131.65776070097263,NaN,124.45897343408143,NaN,89.63246258807034,NaN,89.44295413055126,NaN,89.4903262725102,NaN,89.47627948518847,NaN,85.01114550855317,NaN,85.00926156869178,NaN,37.36697037430981,NaN,37.26452749248364,50.17655425118574,NaN,61.67045900162367,NaN,61.701902583169584,75.55254863633395,73.8627439911977,NaN,169.1476266211195
1736145627254089,NaN,1.640299185875346,NaN,11.74783542728035,NaN,1.6505758119166265,NaN,1.6567988009297374,1.655875140649662,1.6543666825646621,NaN,NaN,3.3489726216810882,NaN,4.606920906453139,NaN,NaN,NaN,11.89114904041347,4.003253099720975,NaN,11.790056189544229,NaN,11.854018128241034,NaN,7.033236705073859,NaN,119.05179487426128,NaN,132.94832871882357,NaN,89.61181340010756,NaN,89.47771138351816,NaN,89.40030107827525,NaN,89.57373224164425,NaN,89.59524699751891,NaN,85.00975281105683,NaN,37.12544779601306,NaN,NaN,50.09944972599945,NaN,61.48240366908177,NaN,NaN,NaN,127.69987018155904,NaN
1736146137254089,1.6402670084924,NaN,11.62956999729616,NaN,1.6529791624735586,NaN,1.6907059783578626,NaN,NaN,NaN,1.6463218170410554,1.7965856936156266,NaN,3.848148409481424,NaN,2.5214851241750726,4.692338511806285,11.853874911953746,NaN,NaN,11.828245374491209,NaN,11.610695358451073,NaN,11.779599102446152,NaN,131.67068180625745,NaN,124.47834848029866,NaN,89.63246258807034,NaN,89.44933163740141,NaN,89.4903262725102,NaN,89.47627948518847,NaN,85.01114550855317,NaN,85.01557318453695,NaN,37.36697037430981,NaN,37.26452749248364,50.17655425118574,NaN,61.67045900162367,NaN,61.701902583169584,75.55254863633395,73.8627439911977,NaN,169.16091439014934
1736146139254089,NaN,1.64028862780931,NaN,11.74783542728035,NaN,1.6505655286362872,NaN,1.6567750572055366,1.6558374932873536,1.6543666825646621,NaN,NaN,3.3481167206302382,NaN,4.605981615845664,NaN,NaN,NaN,11.89114904041347,4.002150269648593,NaN,11.788234145239365,NaN,11.852298393555598,NaN,7.036887036089388,NaN,119.06464589018383,NaN,132.9547549824869,NaN,89.61181340010756,NaN,89.47771138351816,NaN,89.40659901637267,NaN,89.57373224164425,NaN,89.60150023056538,NaN,85.00346954064638,NaN,37.12544779601306,NaN,NaN,50.10666700713887,NaN,61.48240366908177,NaN,NaN,NaN,127.69343453240054,NaN
1736146649254089,1.6402670084924,NaN,11.62956999729616,NaN,1.6529898684057958,NaN,1.6906619103823997,NaN,NaN,NaN,1.6463118934814653,1.7965424823421845,NaN,3.847429133838737,NaN,2.5208317680600603,4.691572138622321,11.852168978151978,NaN,NaN,11.830007292307005,NaN,11.608850792271488,NaN,11.779599102446152,NaN,131.6900634641847,NaN,124.49126517777682,NaN,89.6388740328727,NaN,89.44933163740141,NaN,89.4903262725102,NaN,89.46998527185397,NaN,85.01114550855317,NaN,85.01557318453695,NaN,37.36697037430981,NaN,37.26452749248364,50.17655425118574,NaN,61.67045900162367,NaN,61.70914200727403,75.55254863633395,73.8627439911977,NaN,169.16755827466426
1736146651254089,NaN,1.6402675116772383,NaN,11.74605024930276,NaN,1.6505655286362872,NaN,1.6567394416192356,1.6558249441665842,1.654354095180389,NaN,NaN,3.3473292916634563,NaN,4.605394559215993,NaN,NaN,NaN,11.889431932604175,4.00134152759551,NaN,11.788234145239365,NaN,11.852298393555598,NaN,7.040537367104918,NaN,119.07749690610638,NaN,132.97403377347695,NaN,89.61812792142409,NaN,89.47771138351816,NaN,89.40030107827525,NaN,89.57373224164425,NaN,89.59524699751891,NaN,85.00346954064638,NaN,37.12544779601306,NaN,NaN,50.10666700713887,NaN,61.48240366908177,NaN,NaN,NaN,127.69343453240054,NaN
1736147161254089,1.6402445341770442,NaN,11.62590775720272,NaN,1.653000574338033,NaN,1.6905847914253396,NaN,NaN,NaN,1.646292046362285,1.7965136748265564,NaN,3.8467098581960504,NaN,2.5204234204881772,4.6912436929720505,11.853874911953746,NaN,NaN,11.830007292307005,NaN,11.607006226091901,NaN,11.781356708441713,NaN,131.69652401682708,NaN,124.51064022399405,NaN,89.63246258807034,NaN,89.44933163740141,NaN,89.4903262725102,NaN,89.46998527185397,NaN,85.01114550855317,NaN,85.01557318453695,NaN,37.357050045373384,NaN,37.25459891125723,50.169316163243835,NaN,61.67045900162367,NaN,61.701902583169584,75.54617789271992,73.8627439911977,NaN,169.19413381272383
1736147163254089,NaN,1.6402675116772383,NaN,11.74605024930276,NaN,1.6505346787952695,NaN,1.6567394416192356,1.6557998459250454,1.6543163330275694,NaN,NaN,3.3467472789488784,NaN,4.604807502586321,NaN,NaN,NaN,11.89114904041347,4.000679829552081,NaN,11.788234145239365,NaN,11.848858924184734,NaN,7.033236705073859,NaN,119.09034792202893,NaN,132.98046003714026,NaN,89.61812792142409,NaN,89.48393845618402,NaN,89.40030107827525,NaN,89.57373224164425,NaN,89.59524699751891,NaN,85.00346954064638,NaN,37.12544779601306,NaN,NaN,50.10666700713887,NaN,61.48240366908177,NaN,NaN,NaN,127.69343453240054,NaN
1736147673254089,1.6402514884194082,NaN,11.627738877249438,NaN,1.6529882260623605,NaN,1.6905703675279053,NaN,NaN,NaN,1.6462798229219315,1.796519169579243,NaN,3.8462902807378168,NaN,2.5202175856431395,4.690805765438358,11.855580845755519,NaN,NaN,11.828245374491209,NaN,11.607006226091901,NaN,11.777841496450588,NaN,131.69652401682708,NaN,124.52355692147219,NaN,89.6388740328727,NaN,89.44933163740141,NaN,89.49666278442956,NaN,89.46998527185397,NaN,85.01114550855317,NaN,85.01557318453695,NaN,37.357050045373384,NaN,37.25459891125723,50.169316163243835,NaN,61.66321451471768,NaN,61.70914200727403,75.55254863633395,73.8627439911977,NaN,169.19413381272383
1736147675254089,NaN,1.6402358374791304,NaN,11.74605024930276,NaN,1.6505449620756087,NaN,1.6567038260329343,1.6557747476835063,1.6543163330275694,NaN,NaN,3.3464733906126063,NaN,4.604337857282584,NaN,NaN,NaN,11.889431932604175,4.000165175518302,NaN,11.790056189544229,NaN,11.850578658870166,NaN,7.036887036089388,NaN,119.10319893795148,NaN,132.99331256446695,NaN,89.61812792142409,NaN,89.4714843108523,NaN,89.40659901637267,NaN,89.57373224164425,NaN,89.59524699751891,NaN,85.00346954064638,NaN,37.115587720935416,NaN,NaN,50.10666700713887,NaN,61.48959605976893,NaN,NaN,NaN,127.70630583071753,NaN
1736148185254089,1.640240251688528,NaN,11.628224378208186,NaN,1.653020342639208,NaN,1.6905373178016152,NaN,NaN,NaN,1.6462798229219315,1.796519169579243,NaN,3.847137559449781,NaN,2.5227492444303965,4.691552000790953,11.854344185587387,NaN,NaN,11.828719895411073,NaN,11.607491465619338,NaN,11.78007228847861,NaN,131.70944512211193,NaN,124.53647361895035,NaN,89.64528547767506,NaN,89.44933163740141,NaN,89.4903262725102,NaN,89.46998527185397,NaN,85.01114550855317,NaN,85.01557318453695,NaN,37.357050045373384,NaN,37.26452749248364,50.169316163243835,NaN,61.67770348852967,NaN,61.70914200727403,75.55254863633395,73.8627439911977,NaN,169.21406546626852
1736148187254089,NaN,1.6402358374791304,NaN,11.74605024930276,NaN,1.6505243955149302,NaN,1.6567038260329343,1.6557621985627369,1.6542785708747496,NaN,NaN,3.347979776462102,NaN,4.60504232523819,NaN,NaN,NaN,11.89114904041347,4.000459263537604,NaN,11.78459005662963,NaN,11.850578658870166,NaN,7.040866842285483,NaN,119.10962444591274,NaN,132.99973882813026,NaN,89.61812792142409,NaN,89.47771138351816,NaN,89.40030107827525,NaN,89.57373224164425,NaN,89.58899376447245,NaN,85.00346954064638,NaN,37.12544779601306,NaN,NaN,50.09944972599945,NaN,61.48959605976893,NaN,NaN,NaN,127.69987018155904,NaN
1736148697254089,1.6402290149576477,NaN,11.628224378208186,NaN,1.652945403959897,NaN,1.6904712183490354,NaN,NaN,NaN,1.6462698997392473,1.7965047663684972,NaN,3.8471974971129606,NaN,2.5218509138929828,4.691442522512584,11.85263830795914,NaN,NaN,11.830481755209885,NaN,11.609335971060469,NaN,11.78007228847861,NaN,131.70745411063612,NaN,124.54754238127776,NaN,89.63775440744206,NaN,89.44821564381874,NaN,89.49554611131795,NaN,89.46886900709758,NaN,85.01011832102085,NaN,85.01454593518238,NaN,37.35678134418382,NaN,37.25433494825737,50.168895848897876,NaN,61.669810522585465,NaN,61.70125368904084,75.55807824210825,73.86830416064825,NaN,169.22455814487532
1736148699254089,NaN,1.6402041632810227,NaN,11.744265071325172,NaN,1.6504935456739125,NaN,1.656691954170834,1.655737100321198,1.6542785708747496,NaN,NaN,3.347568943957694,NaN,4.604924913912256,NaN,NaN,NaN,11.889431932604175,4.000826873561732,NaN,11.786412100934495,NaN,11.848858924184734,NaN,7.029915320103169,NaN,119.11604995387401,NaN,133.01275912214945,NaN,89.61812792142409,NaN,89.47771138351816,NaN,89.40030107827525,NaN,89.57373224164425,NaN,89.60150023056538,NaN,85.00346954064638,NaN,37.12544779601306,NaN,NaN,50.10666700713887,NaN,61.48959605976893,NaN,NaN,NaN,127.70630583071753,NaN
1736149209254089,1.640240251688528,NaN,11.626393318457165,NaN,1.652934698434281,NaN,1.6904161354718852,NaN,NaN,NaN,1.6462302070085106,1.7964615567362596,NaN,3.8468978087970642,NaN,2.5211975825930457,4.691552000790953,11.85605006321563,NaN,NaN,11.830481755209885,NaN,11.611180476501596,NaN,11.78007228847861,NaN,131.7332958046302,NaN,124.56691704019546,NaN,89.63775440744206,NaN,89.44821564381874,NaN,89.48920972606298,NaN,89.46886900709758,NaN,85.01011832102085,NaN,85.01454593518238,NaN,37.35678134418382,NaN,37.25433494825737,50.168895848897876,NaN,61.67705486467703,NaN,61.70125368904084,75.54533700957748,73.86193354438286,NaN,169.2312018965816
1736149211254089,NaN,1.6401936052149868,NaN,11.746532102504062,NaN,1.6504832623935732,NaN,1.6566800823087335,1.6557245512004286,1.6542408087219298,NaN,NaN,3.3472094649585107,NaN,4.605135716350215,NaN,NaN,NaN,11.889900504337971,4.000611046574386,NaN,11.785066660717197,NaN,11.849325130488648,NaN,7.0353910811943265,NaN,119.13359582042227,NaN,133.01072408461388,NaN,89.61701405227507,NaN,89.47660042826585,NaN,89.39919176313977,NaN,89.57261907510592,NaN,89.59413373867051,NaN,85.00873057807263,NaN,37.125188872681605,NaN,NaN,50.099034065050944,NaN,61.48176065072484,NaN,NaN,NaN,127.70440536368929,NaN
1736149721254089,1.6401883483886541,NaN,11.626393318457165,NaN,1.6529042209478981,NaN,1.6903534345541593,NaN,NaN,NaN,1.6462225814451537,1.7964560597953003,NaN,3.8465981204811674,NaN,2.520668429031307,4.691333044234215,11.850932430330896,NaN,NaN,11.828719895411073,NaN,11.607491465619338,NaN,11.78007228847861,NaN,131.7332958046302,NaN,124.56691704019546,NaN,89.63775440744206,NaN,89.44821564381874,NaN,89.49554611131795,NaN,89.47516309461324,NaN,85.01011832102085,NaN,85.01454593518238,NaN,37.35678134418382,NaN,37.25433494825737,50.168895848897876,NaN,61.669810522585465,NaN,61.70125368904084,75.55170762584287,73.86830416064825,NaN,169.2312018965816
1736149723254089,NaN,1.6401830471489507,NaN,11.746532102504062,NaN,1.650472979113234,NaN,1.6566444667224325,1.6557120020796592,1.6542408087219298,NaN,NaN,3.3469013506210814,NaN,4.6049009013505335,NaN,NaN,NaN,11.888183452484219,4.000464007356471,NaN,11.786888645646943,NaN,11.849325130488648,NaN,7.029915320103169,NaN,119.14002120055598,NaN,133.01723584199905,NaN,89.61701405227507,NaN,89.47660042826585,NaN,89.39919176313977,NaN,89.57261907510592,NaN,89.59413373867051,NaN,85.0024474326601,NaN,37.115328993758,NaN,NaN,50.099034065050944,NaN,61.48895289832824,NaN,NaN,NaN,127.71084088481847,NaN
1736150233254089,1.6401658740732983,NaN,11.626393318457165,NaN,1.6529149268801353,NaN,1.6902983495848307,NaN,NaN,NaN,1.6462126578855636,1.7964416560374865,NaN,3.8464782451548087,NaN,2.520341750973801,4.691004609399107,11.85263830795914,NaN,NaN,11.830481755209885,NaN,11.609335971060469,NaN,11.778314740358052,NaN,131.73975622812873,NaN,124.57983347947395,NaN,89.63775440744206,NaN,89.44821564381874,NaN,89.48920972606298,NaN,89.47516309461324,NaN,85.01011832102085,NaN,85.01454593518238,NaN,37.35678134418382,NaN,37.25433494825737,50.168895848897876,NaN,61.669810522585465,NaN,61.708492968432054,75.55170762584287,73.86830416064825,NaN,169.2511331517004
1736150235254089,NaN,1.640190531831247,NaN,11.74605024930276,NaN,1.6504699806790737,NaN,1.6566523838328369,1.6557197483745911,1.6542356667344151,NaN,NaN,3.3464733906126063,NaN,4.604455268608518,NaN,NaN,NaN,11.889431932604175,4.0000916535134765,NaN,11.786412100934495,NaN,11.848858924184734,NaN,7.026264812709063,NaN,119.15287196082342,NaN,133.0237475993842,NaN,89.61701405227507,NaN,89.47660042826585,NaN,89.39919176313977,NaN,89.57898187124152,NaN,89.6003868473166,NaN,85.0024474326601,NaN,37.115328993758,NaN,NaN,50.099034065050944,NaN,61.48895289832824,NaN,NaN,NaN,127.71084088481847,NaN
1736150745254089,1.6401546369156201,NaN,11.626393318457165,NaN,1.6528721031511866,NaN,1.6902542816093677,NaN,NaN,NaN,1.6462027343259733,1.7964272522796725,NaN,3.8462384945020918,NaN,2.5200967424306713,4.690676174563998,11.854344185587387,NaN,NaN,11.828719895411073,NaN,11.607491465619338,NaN,11.778314740358052,NaN,131.74621665162724,NaN,124.58629169911318,NaN,89.64416572408217,NaN,89.44821564381874,NaN,89.49554611131795,NaN,89.47516309461324,NaN,85.01011832102085,NaN,85.01454593518238,NaN,37.34686121355085,NaN,37.24440656549939,50.168895848897876,NaN,61.669810522585465,NaN,61.708492968432054,75.55170762584287,73.86830416064825,NaN,169.2710644068192
1736150747254089,NaN,1.640179974163163,NaN,11.74605024930276,NaN,1.6504596977863295,NaN,1.6566286410035789,1.65570719972682,1.65421049291475,NaN,NaN,3.346370682486504,NaN,4.604337857282584,NaN,NaN,NaN,11.889431932604175,3.999797565494174,NaN,11.786412100934495,NaN,11.848858924184734,NaN,7.029586374058331,NaN,119.15929734095711,NaN,133.03025935676933,NaN,89.62332844797197,NaN,89.47660042826585,NaN,89.40548957594748,NaN,89.57898187124152,NaN,89.59413373867051,NaN,85.00873057807263,NaN,37.10546911483439,NaN,NaN,50.099034065050944,NaN,61.48176065072484,NaN,NaN,NaN,127.71727640594764,NaN
1736151257254089,1.6401658740732983,NaN,11.628224378208186,NaN,1.6528506912867122,NaN,1.6901991966400394,NaN,NaN,NaN,1.6461729636472027,1.7963984447640444,NaN,3.8459388061861954,NaN,2.519933403401918,4.690566696285629,11.85263830795914,NaN,NaN,11.826958035612263,NaN,11.609335971060469,NaN,11.778314740358052,NaN,131.75913749862426,NaN,124.59274991875242,NaN,89.64416572408217,NaN,89.44821564381874,NaN,89.49554611131795,NaN,89.47516309461324,NaN,85.01011832102085,NaN,85.01454593518238,NaN,37.34686121355085,NaN,37.24440656549939,50.168895848897876,NaN,61.669810522585465,NaN,61.708492968432054,75.55170762584287,73.86193354438286,NaN,169.26442065511293
1736151259254089,NaN,1.6401483011589115,NaN,11.74605024930276,NaN,1.6504288491080963,NaN,1.6566048981743209,1.65570719972682,1.6541853190950848,NaN,NaN,3.346233738318368,NaN,4.604103034630715,NaN,NaN,NaN,11.887714824794875,3.999576999479698,NaN,11.786412100934495,NaN,11.848858924184734,NaN,7.027761208550565,NaN,119.16572272109084,NaN,133.03025935676933,NaN,89.62332844797197,NaN,89.48282737705178,NaN,89.39919176313977,NaN,89.57898187124152,NaN,89.6003868473166,NaN,85.00873057807263,NaN,37.125188872681605,NaN,NaN,50.099034065050944,NaN,61.48176065072484,NaN,NaN,NaN,127.71727640594764,NaN
1736151769254089,1.6401321626002643,NaN,11.626393318457165,NaN,1.652829279422238,NaN,1.6901551286645764,NaN,NaN,NaN,1.6461729636472027,1.7963984447640444,NaN,3.8458189308598363,NaN,2.519770064373165,4.69045721800726,11.85263830795914,NaN,NaN,11.826958035612263,NaN,11.607491465619338,NaN,11.778314740358052,NaN,131.76112954325123,NaN,124.60105710634114,NaN,89.6388740328727,NaN,89.45570914425157,NaN,89.4903262725102,NaN,89.47627948518847,NaN,85.01747462340623,NaN,85.01557318453695,NaN,37.34712971643695,NaN,37.244670330030836,50.169316163243835,NaN,61.67770348852967,NaN,61.70914200727403,75.55254863633395,73.8627439911977,NaN,169.28050431141753
1736151771254089,NaN,1.640130256818771,NaN,11.746532102504062,NaN,1.6504009961508592,NaN,1.6565613636877297,1.6556492564758118,1.6541526970320173,NaN,NaN,3.3461824171670793,NaN,4.604431271351169,NaN,NaN,NaN,11.889900504337971,3.9995082524400236,NaN,11.785066660717197,NaN,11.847605451844363,NaN,7.033236705073859,NaN,119.17387952552549,NaN,133.0257828960117,NaN,89.61812792142409,NaN,89.48393845618402,NaN,89.40030107827525,NaN,89.58009516436238,NaN,89.60150023056538,NaN,85.00975281105683,NaN,37.115587720935416,NaN,NaN,50.09944972599945,NaN,61.48240366908177,NaN,NaN,NaN,127.7191771290345,NaN
1736152281254089,1.6401209254425861,NaN,11.626393318457165,NaN,1.6526258667097313,NaN,1.6901220776829793,NaN,NaN,NaN,1.6461630400876126,1.7964128485218585,NaN,3.8470776217866023,NaN,2.5223018193188382,4.691442522512584,11.854344185587387,NaN,NaN,11.828719895411073,NaN,11.607491465619338,NaN,11.78007228847861,NaN,131.76559792212277,NaN,124.60566635803087,NaN,89.64416572408217,NaN,89.45459302318507,NaN,89.50188249657293,NaN,89.47516309461324,NaN,85.0164473093574,NaN,85.02085742486084,NaN,37.34686121355085,NaN,37.24440656549939,50.168895848897876,NaN,61.669810522585465,NaN,61.708492968432054,75.55170762584287,73.86193354438286,NaN,169.28435191023175
1736152283254089,NaN,1.6401091406866992,NaN,11.74605024930276,NaN,1.65039071287052,NaN,1.6565851074119304,1.6556618055965813,1.6541652844162906,NaN,NaN,3.347911304378034,NaN,4.605159736564124,NaN,NaN,NaN,11.887714824794875,4.000459263537604,NaN,11.786412100934495,NaN,11.848858924184734,NaN,7.031411539566094,NaN,119.17857348135826,NaN,133.03025935676933,NaN,89.61701405227507,NaN,89.48282737705178,NaN,89.39919176313977,NaN,89.57898187124152,NaN,89.6003868473166,NaN,85.0024474326601,NaN,37.10546911483439,NaN,NaN,50.099034065050944,NaN,61.48176065072484,NaN,NaN,NaN,127.71727640594764,NaN
1736152793254089,1.64009845112723,NaN,11.62456225870614,NaN,1.6527971616255264,NaN,1.6901110606891134,NaN,NaN,NaN,1.646133269408842,1.7963984447640444,NaN,3.8483363127133674,NaN,2.524016879120746,4.692427827017909,11.85263830795914,NaN,NaN,11.8322436150087,NaN,11.603802454737075,NaN,11.781829836599165,NaN,131.7720583456213,NaN,124.59920813839165,NaN,89.63134309080195,NaN,89.45459302318507,NaN,89.49554611131795,NaN,89.48145718212888,NaN,85.01011832102085,NaN,85.01454593518238,NaN,37.34686121355085,NaN,37.23447818274141,50.161657905642485,NaN,61.669810522585465,NaN,61.708492968432054,75.55170762584287,73.86830416064825,NaN,169.28435191023175
1736152795254089,NaN,1.6400774664885915,NaN,11.744265071325172,NaN,1.6504009961508592,NaN,1.6565732355498302,1.655624158234273,1.6541526970320173,NaN,NaN,3.3494861623115986,NaN,4.606333849823468,NaN,NaN,NaN,11.889431932604175,4.001562093609988,NaN,11.782768012324764,NaN,11.848858924184734,NaN,7.034732691779784,NaN,119.19315604940932,NaN,133.0322947829428,NaN,89.61812792142409,NaN,89.48393845618402,NaN,89.40659901637267,NaN,89.58009516436238,NaN,89.60150023056538,NaN,85.00975281105683,NaN,37.10572764585777,NaN,NaN,50.09223244486003,NaN,61.48959605976893,NaN,NaN,NaN,127.7191771290345,NaN
1736153305254089,1.6400872139695521,NaN,11.626393318457165,NaN,1.6528828090834238,NaN,1.6900780097075163,NaN,NaN,NaN,1.646123345849252,1.7963840410062304,NaN,3.849595003640133,NaN,2.525323591350771,4.693741566358342,11.85263830795914,NaN,NaN,11.826958035612263,NaN,11.607491465619338,NaN,11.776557192237492,NaN,131.76559792212277,NaN,124.60566635803087,NaN,89.64416572408217,NaN,89.44821564381874,NaN,89.49554611131795,NaN,89.47516309461324,NaN,85.0164473093574,NaN,85.01454593518238,NaN,37.34686121355085,NaN,37.24440656549939,50.161657905642485,NaN,61.669810522585465,NaN,61.708492968432054,75.55807824210825,73.86830416064825,NaN,169.290995661938
1736153307254089,NaN,1.6400880245546274,NaN,11.744265071325172,NaN,1.65039071287052,NaN,1.6565732355498302,1.655599059992734,1.6541149348791977,NaN,NaN,3.3508556039929585,NaN,4.607507963082812,NaN,NaN,NaN,11.889431932604175,4.002811967692022,NaN,11.78459005662963,NaN,11.848858924184734,NaN,7.035061870581624,NaN,119.19315604940932,NaN,133.0322947829428,NaN,89.61812792142409,NaN,89.48393845618402,NaN,89.40030107827525,NaN,89.58009516436238,NaN,89.60150023056538,NaN,85.00975281105683,NaN,37.10572764585777,NaN,NaN,50.09223244486003,NaN,61.48240366908177,NaN,NaN,NaN,127.72561277819298,NaN
1736153817254089,1.6400647396541963,NaN,11.62456225870614,NaN,1.6528078675577635,NaN,1.690089026701382,NaN,NaN,NaN,1.646123345849252,1.7964272522796725,NaN,3.85073381924054,NaN,2.526385295037666,4.694617392585297,11.85263830795914,NaN,NaN,11.826958035612263,NaN,11.609335971060469,NaN,11.78007228847861,NaN,131.7720583456213,NaN,124.60566635803087,NaN,89.64416572408217,NaN,89.44821564381874,NaN,89.49554611131795,NaN,89.48145718212888,NaN,85.0164473093574,NaN,85.01454593518238,NaN,37.34686121355085,NaN,37.23447818274141,50.168895848897876,NaN,61.669810522585465,NaN,61.708492968432054,75.55807824210825,73.86830416064825,NaN,169.29763941364428
1736153819254089,NaN,1.6400669084225554,NaN,11.746532102504062,NaN,1.6503598630295022,NaN,1.6565851074119304,1.655599059992734,1.6541023474949246,NaN,NaN,3.3520365895782396,NaN,4.608775348845287,NaN,NaN,NaN,11.889900504337971,4.003992948586428,NaN,11.786888645646943,NaN,11.849325130488648,NaN,7.025936043042803,NaN,119.20600706533187,NaN,133.0322947829428,NaN,89.62444244274062,NaN,89.48393845618402,NaN,89.40030107827525,NaN,89.58009516436238,NaN,89.60150023056538,NaN,85.00975281105683,NaN,37.10572764585777,NaN,NaN,50.09944972599945,NaN,61.48959605976893,NaN,NaN,NaN,127.72561277819298,NaN
1736154329254089,1.6400422653388402,NaN,11.626393318457165,NaN,1.6529256328123725,NaN,1.690044958725919,NaN,NaN,NaN,1.6460935751704813,1.7964272522796725,NaN,3.853670764736326,NaN,2.531203796385883,4.696806958152685,11.854344185587387,NaN,NaN,11.828719895411073,NaN,11.607491465619338,NaN,11.778314740358052,NaN,131.7720583456213,NaN,124.60566635803087,NaN,89.64416572408217,NaN,89.45459302318507,NaN,89.49554611131795,NaN,89.47516309461324,NaN,85.0164473093574,NaN,85.01454593518238,NaN,37.33694108291789,NaN,37.23447818274141,50.168895848897876,NaN,61.669810522585465,NaN,61.708492968432054,75.55807824210825,73.86193354438286,NaN,169.31092691705683
1736154331254089,NaN,1.6400563503565195,NaN,11.746532102504062,NaN,1.6503804295901807,NaN,1.6566088511361312,1.6556116091135036,1.6541023474949246,NaN,NaN,3.3559736061120606,NaN,4.611240906341949,NaN,NaN,NaN,11.886466400630468,4.006419095682024,NaN,11.786888645646943,NaN,11.849325130488648,NaN,7.031411539566094,NaN,119.21243257329314,NaN,133.0192710090806,NaN,89.62444244274062,NaN,89.48393845618402,NaN,89.40659901637267,NaN,89.58009516436238,NaN,89.60150023056538,NaN,85.00975281105683,NaN,37.10572764585777,NaN,NaN,50.09223244486003,NaN,61.48959605976893,NaN,NaN,NaN,127.72561277819298,NaN
1736154841254089,1.6400310281811623,NaN,11.62590775720272,NaN,1.6528721031511866,NaN,1.6900339417320533,NaN,NaN,NaN,1.6460638044917106,1.7964416560374865,NaN,3.855041467723838,NaN,2.5301420926989877,4.698250533511145,11.852168978151978,NaN,NaN,11.828245374491209,NaN,11.607006226091901,NaN,11.777841496450588,NaN,131.7720583456213,NaN,124.60566635803087,NaN,89.64416572408217,NaN,89.44821564381874,NaN,89.49554611131795,NaN,89.48145718212888,NaN,85.01011832102085,NaN,85.01454593518238,NaN,37.33694108291789,NaN,37.23447818274141,50.161657905642485,NaN,61.669810522585465,NaN,61.708492968432054,75.55170762584287,73.86830416064825,NaN,169.29763941364428
