Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1733628339254089,NaN,1.6412071795544365,NaN,13.392528489166741,NaN,1.6431615667920239,NaN,1.685576194661082,1.6651865882605945,1.6857847937106436,NaN,NaN,4.168764725518376,NaN,5.728221592246065,NaN,NaN,NaN,16.41587156068578,4.94702252835112,NaN,16.66418649585107,NaN,13.536628196308932,NaN,7.055468871861904,NaN,119.82460023390429,NaN,133.39900321310913,NaN,89.70764689206888,NaN,89.57845752778594,NaN,89.50217945182334,NaN,89.67029119205944,NaN,89.69016066243952,NaN,85.11130941132811,NaN,37.99341059872211,NaN,NaN,50.35247526882815,NaN,61.72040032765136,NaN,NaN,NaN,127.94633012950048,NaN
1733628849254089,1.6411884554219953,NaN,13.255666121834455,NaN,1.6668647565851935,NaN,1.6645185839390368,NaN,NaN,NaN,1.647959204373436,1.8545888320418427,NaN,4.802508681472238,NaN,2.9711862820916193,5.810577768429434,16.61332735537526,NaN,NaN,16.321344569803525,NaN,13.224974911448054,NaN,13.462115092854873,NaN,132.11645993858403,NaN,125.36314225755221,NaN,89.72863426010572,NaN,89.54499424015384,NaN,89.58537395130047,NaN,89.57069268520578,NaN,85.11874046105503,NaN,85.12287065390471,NaN,38.20027800496976,NaN,38.098528315501554,50.42988732915258,NaN,61.909527069521474,NaN,61.94804300272101,75.60988532886029,73.92645142733808,NaN,169.58612299910283
1733628851254089,NaN,1.6412177376204724,NaN,13.404491663020428,NaN,1.6431821333527024,NaN,1.6856118102473834,1.6652242356229028,1.6857218567892776,NaN,NaN,4.169956125824047,NaN,5.730668202164191,NaN,NaN,NaN,16.42343944999725,4.948468279452833,NaN,16.66418649585107,NaN,13.541256221088991,NaN,7.059119379256009,NaN,119.82460023390429,NaN,133.39900321310913,NaN,89.71396153901001,NaN,89.57223033123522,NaN,89.49588138843121,NaN,89.67029119205944,NaN,89.69016066243952,NaN,85.11130941132811,NaN,37.99341059872211,NaN,NaN,50.35247526882815,NaN,61.72759286142795,NaN,NaN,NaN,127.94633012950048,NaN
1733629361254089,1.6411884554219953,NaN,13.263048905480657,NaN,1.6669075803141424,NaN,1.664551634920634,NaN,NaN,NaN,1.6479790514926163,1.8547927822627737,NaN,4.804664375794976,NaN,2.971668025204858,5.813454481745614,16.620871707252117,NaN,NaN,16.329121470788266,NaN,13.232409416791846,NaN,13.46447786793459,NaN,132.10999938594165,NaN,125.36314225755221,NaN,89.73504570490809,NaN,89.54499424015384,NaN,89.59171046321981,NaN,89.57069268520578,NaN,85.11874046105503,NaN,85.11655903805955,NaN,38.21019833390619,NaN,38.10845689672795,50.42988732915258,NaN,61.91677155642747,NaN,61.94804300272101,75.60988532886029,73.93282217095212,NaN,169.58612299910283
1733629363254089,NaN,1.6412388537525442,NaN,13.403909137622131,NaN,1.6431615667920239,NaN,1.6855999383852829,1.6652116865021334,1.685696682020731,NaN,NaN,4.171372668115804,NaN,5.733210140759424,NaN,NaN,NaN,16.430194714812817,4.950473877587263,NaN,16.675398096331477,NaN,13.547634573105737,NaN,7.064925793940318,NaN,119.82460023390429,NaN,133.39900321310913,NaN,89.71396153901001,NaN,89.57845752778594,NaN,89.50217945182334,NaN,89.67029119205944,NaN,89.69641401989131,NaN,85.11130941132811,NaN,38.0032708699616,NaN,NaN,50.35247526882815,NaN,61.72040032765136,NaN,NaN,NaN,127.94633012950048,NaN
1733629873254089,1.6412109297373514,NaN,13.270431689126863,NaN,1.6669825218398027,NaN,1.6645626519144996,NaN,NaN,NaN,1.6479691279330262,1.8549967324837047,NaN,4.806820070117714,NaN,2.9722373579750494,5.816810647281156,16.620871707252117,NaN,NaN,16.329121470788266,NaN,13.239843922135632,NaN,13.471566193173745,NaN,132.1035388332992,NaN,125.36314225755221,NaN,89.74145714971044,NaN,89.54499424015384,NaN,89.59171046321981,NaN,89.57069268520578,NaN,85.11874046105503,NaN,85.12287065390471,NaN,38.220118662842616,NaN,38.10845689672795,50.42264924121067,NaN,61.91677155642747,NaN,61.94804300272101,75.60988532886029,73.92645142733808,NaN,169.58612299910283
1733629875254089,NaN,1.6412314083041895,NaN,13.411087275848972,NaN,1.6431540061835193,NaN,1.6855693675236776,1.6652544960852174,1.6856274829599085,NaN,NaN,4.172861967029809,NaN,5.735879256739736,NaN,NaN,NaN,16.433978782780315,4.952576856810635,NaN,16.675398096331477,NaN,13.547634573105737,NaN,7.055468871861904,NaN,119.83277047123569,NaN,133.40104605641432,NaN,89.71507738124564,NaN,89.57957055368543,NaN,89.49699267134194,NaN,89.67140634607293,NaN,89.69752935789774,NaN,85.1186172462093,NaN,38.013407740406244,NaN,NaN,50.3601135568314,NaN,61.72824079619121,NaN,NaN,NaN,127.94179957999799,NaN
1733630385254089,1.6411927740895758,NaN,13.275353544890997,NaN,1.6669525767857487,NaN,1.6645540536627825,NaN,NaN,NaN,1.6479615681308786,1.8551961303984028,NaN,4.809379957125967,NaN,2.9727409985025264,5.819687360597335,16.639732586944266,NaN,NaN,16.336898371773007,NaN,13.24480025903149,NaN,13.476291743333185,NaN,132.0970782806568,NaN,125.3696006062913,NaN,89.74145714971044,NaN,89.54499424015384,NaN,89.58537395130047,NaN,89.57069268520578,NaN,85.12506957590809,NaN,85.12287065390471,NaN,38.21019833390619,NaN,38.10845689672795,50.42988732915258,NaN,61.909527069521474,NaN,61.94804300272101,75.60988532886029,73.92645142733808,NaN,169.59276688361774
1733630387254089,NaN,1.6412102913761537,NaN,13.418265414075814,NaN,1.6431540061835193,NaN,1.685604984452494,1.6652795952728243,1.685614895101159,NaN,NaN,4.174574660780914,NaN,5.7385483727200475,NaN,NaN,NaN,16.43776285074781,4.95507414463839,NaN,16.6834148354398,NaN,13.55689092430339,NaN,7.0627698866501145,NaN,119.83102586969821,NaN,133.39249119662688,NaN,89.71396153901001,NaN,89.57845752778594,NaN,89.49588138843121,NaN,89.6766542413651,NaN,89.69016066243952,NaN,85.11130941132811,NaN,38.01313114120109,NaN,NaN,50.3596926935522,NaN,61.72759286142795,NaN,NaN,NaN,127.93989435230759,NaN
1733630897254089,1.6412040116740838,NaN,13.280275400655132,NaN,1.666963283124638,NaN,1.6645650710751156,NaN,NaN,NaN,1.6479615681308786,1.8553815467327113,NaN,4.811131458763192,NaN,2.973025664887622,5.822324347803833,16.635960411005836,NaN,NaN,16.340786822265375,NaN,13.249756595927348,NaN,13.48338006857234,NaN,132.0906177280144,NaN,125.3696006062913,NaN,89.73504570490809,NaN,89.54499424015384,NaN,89.58537395130047,NaN,89.57069268520578,NaN,85.11874046105503,NaN,85.12287065390471,NaN,38.21019833390619,NaN,38.10845689672795,50.42264924121067,NaN,61.909527069521474,NaN,61.94804300272101,75.60988532886029,73.92645142733808,NaN,169.59276688361774
1733630899254089,NaN,1.6412525252322256,NaN,13.42246890000699,NaN,1.6431848571874095,NaN,1.685628729071705,1.6653046944604313,1.6855771315249102,NaN,NaN,4.175991399751089,NaN,5.741313084544007,NaN,NaN,NaN,16.444518802500493,4.956554261474179,NaN,16.68661042756636,NaN,13.56326999370828,NaN,7.057294125558956,NaN,119.83102586969821,NaN,133.39900321310913,NaN,89.71396153901001,NaN,89.57845752778594,NaN,89.50217945182334,NaN,89.6766542413651,NaN,89.69641401989131,NaN,85.11130941132811,NaN,38.01313114120109,NaN,NaN,50.3596926935522,NaN,61.72040032765136,NaN,NaN,NaN,127.94633012950048,NaN
1733631409254089,1.6412152492585919,NaN,13.285197256419266,NaN,1.6669204577690804,NaN,1.6645760884874488,NaN,NaN,NaN,1.6479814160039283,1.8556040463338812,NaN,4.813017691295588,NaN,2.9735949976578135,5.824721608900649,16.643504762882696,NaN,NaN,16.344675272757744,NaN,13.259669269719067,NaN,13.488105618731774,NaN,132.08415717537198,NaN,125.36314225755221,NaN,89.74145714971044,NaN,89.55137174700403,NaN,89.58537395130047,NaN,89.57069268520578,NaN,85.12506957590809,NaN,85.12287065390471,NaN,38.220118662842616,NaN,38.118385477954355,50.42988732915258,NaN,61.91677155642747,NaN,61.94804300272101,75.60351458524624,73.92645142733808,NaN,169.59276688361774
1733631411254089,NaN,1.64124941181858,NaN,13.429647272163708,NaN,1.6432026999133809,NaN,1.6856711695578852,1.6653497268305972,1.6855708081779988,NaN,NaN,4.177033942965449,NaN,5.743537420347924,NaN,NaN,NaN,16.448302993787788,4.9581315472925365,NaN,16.698635928117675,NaN,13.565584156921993,NaN,7.056963856674797,NaN,119.82460023390429,NaN,133.38597918014466,NaN,89.72027618595115,NaN,89.57845752778594,NaN,89.49588138843121,NaN,89.6766542413651,NaN,89.69016066243952,NaN,85.11759280674144,NaN,38.01313114120109,NaN,NaN,50.35247526882815,NaN,61.72040032765136,NaN,NaN,NaN,127.93989435230759,NaN
1733631921254089,1.6412152492585919,NaN,13.290119112183401,NaN,1.6669418704468593,NaN,1.6645760884874488,NaN,NaN,NaN,1.647991339940453,1.8557894626681897,NaN,4.8154428474086695,NaN,2.9739453562856237,5.827838048326511,16.65104911475956,NaN,NaN,16.35634062423486,NaN,13.259669269719067,NaN,13.495193943970932,NaN,132.07123607008714,NaN,125.35668390881314,NaN,89.73504570490809,NaN,89.54499424015384,NaN,89.59171046321981,NaN,89.57069268520578,NaN,85.11874046105503,NaN,85.12287065390471,NaN,38.23003899177905,NaN,38.118385477954355,50.42988732915258,NaN,61.91677155642747,NaN,61.94804300272101,75.60988532886029,73.93282217095212,NaN,169.58612299910283
1733631923254089,NaN,1.6412599698846162,NaN,13.432621690529498,NaN,1.6432335497543986,NaN,1.6856711695578852,1.6653873741929057,1.6855204586409058,NaN,NaN,4.178744697740128,NaN,5.746333294329289,NaN,NaN,NaN,16.45668319058528,4.960463028898284,NaN,16.699448313656454,NaN,13.573089538899287,NaN,7.062439353198089,NaN,119.83745150549214,NaN,133.3729551471802,NaN,89.72027618595115,NaN,89.57845752778594,NaN,89.50217945182334,NaN,89.67029119205944,NaN,89.69641401989131,NaN,85.11759280674144,NaN,38.02299141244058,NaN,NaN,50.3596926935522,NaN,61.72759286142795,NaN,NaN,NaN,127.93345857511471,NaN
1733632433254089,1.6412264868431001,NaN,13.295040967947536,NaN,1.6669418704468593,NaN,1.6645760884874488,NaN,NaN,NaN,1.6479714920674033,1.855956337369067,NaN,4.816385963674867,NaN,2.9744270993988624,5.829995583313645,16.65482129069798,NaN,NaN,16.360229074727233,NaN,13.264625606614924,NaN,13.497556719050651,NaN,132.05631697955602,NaN,125.36127805582126,NaN,89.73392415704366,NaN,89.54387633431351,NaN,89.59059189014262,NaN,89.56957440734793,NaN,85.11771112274208,NaN,85.12184125971608,NaN,38.229752839884924,NaN,38.12803263095985,50.42946180609183,NaN,61.91611815369849,NaN,61.947389188342406,75.60904317223134,73.9320103233021,NaN,169.5966082404264
1733632435254089,NaN,1.6412419667682077,NaN,13.43979982875634,NaN,1.6432157081912995,NaN,1.6856643460005214,1.665367442429449,1.685476428654913,NaN,NaN,4.179489347197131,NaN,5.747890278651137,NaN,NaN,NaN,16.468035394487767,4.961383082308509,NaN,16.70345668321061,NaN,13.575403626698701,NaN,7.058789022182561,NaN,119.83102586969821,NaN,133.37946716366244,NaN,89.71396153901001,NaN,89.57845752778594,NaN,89.50217945182334,NaN,89.67029119205944,NaN,89.69641401989131,NaN,85.11130941132811,NaN,38.03285168368008,NaN,NaN,50.3596926935522,NaN,61.72759286142795,NaN,NaN,NaN,127.93989435230759,NaN
1733632945254089,1.6412040116740838,NaN,13.304884679475807,NaN,1.6669525767857487,NaN,1.6646201581367817,NaN,NaN,NaN,1.648001263876978,1.8561602953368064,NaN,4.818272196207264,NaN,2.974886945097863,5.832392844410459,16.658593466636415,NaN,NaN,16.364117525219598,NaN,13.267103775062854,NaN,13.502282269210086,NaN,132.04539385951747,NaN,125.35668390881314,NaN,89.73504570490809,NaN,89.55137174700403,NaN,89.59171046321981,NaN,89.57069268520578,NaN,85.11874046105503,NaN,85.12287065390471,NaN,38.23995932071547,NaN,38.12831405918076,50.42988732915258,NaN,61.909527069521474,NaN,61.94804300272101,75.61625607247433,73.93282217095212,NaN,169.59276688361774
1733632947254089,NaN,1.64124941181858,NaN,13.44219254149862,NaN,1.6432232664740594,NaN,1.6857067851441865,1.6654375706759834,1.6854575217195398,NaN,NaN,4.180829716219735,NaN,5.750336968299757,NaN,NaN,NaN,16.464251326520273,4.962566008121656,NaN,16.70345668321061,NaN,13.584659977896356,NaN,7.066089684213621,NaN,119.83102586969821,NaN,133.36644313069795,NaN,89.71396153901001,NaN,89.57845752778594,NaN,89.50217945182334,NaN,89.6766542413651,NaN,89.69641401989131,NaN,85.11130941132811,NaN,38.02299141244058,NaN,NaN,50.3596926935522,NaN,61.72040032765136,NaN,NaN,NaN,127.92702279792182,NaN
1733633457254089,1.6412264868431001,NaN,13.307345607357874,NaN,1.666963283124638,NaN,1.664587105899782,NaN,NaN,NaN,1.648001263876978,1.8563642533045455,NaN,4.8208320832155165,NaN,2.9752154063114347,5.835269557726639,16.658593466636415,NaN,NaN,16.36800597571197,NaN,13.27701644885457,NaN,13.504645044289806,NaN,132.03247275423263,NaN,125.35668390881314,NaN,89.73504570490809,NaN,89.53861673330368,NaN,89.59171046321981,NaN,89.57069268520578,NaN,85.11874046105503,NaN,85.12287065390471,NaN,38.23995932071547,NaN,38.138242640407164,50.42988732915258,NaN,61.909527069521474,NaN,61.94804300272101,75.61625607247433,73.93282217095212,NaN,169.58612299910283
1733633459254089,NaN,1.641270527950652,NaN,13.446977966983182,NaN,1.6432129831937201,NaN,1.6857186570062868,1.6654626689175223,1.6854071721824468,NaN,NaN,4.1823934800794405,NaN,5.7535426876330735,NaN,NaN,NaN,16.464251326520273,4.965326168352333,NaN,16.715481791873096,NaN,13.58697406569577,NaN,7.0627698866501145,NaN,119.82460023390429,NaN,133.35993111421573,NaN,89.72027618595115,NaN,89.57845752778594,NaN,89.49588138843121,NaN,89.67029119205944,NaN,89.70266737734308,NaN,85.11130941132811,NaN,38.03285168368008,NaN,NaN,50.3596926935522,NaN,61.72759286142795,NaN,NaN,NaN,127.92702279792182,NaN
1733633969254089,1.6412152492585919,NaN,13.312267463122009,NaN,1.666995402141306,NaN,1.6646091407244485,NaN,NaN,NaN,1.648001263876978,1.8564940447385612,NaN,4.821640468586543,NaN,2.9758504313243406,5.8374270927137735,16.666137818513267,NaN,NaN,16.371894426204342,NaN,13.281972785750426,NaN,13.51173336952896,NaN,132.02601220159025,NaN,125.35022556007405,NaN,89.74145714971044,NaN,89.54499424015384,NaN,89.59171046321981,NaN,89.57698689854027,NaN,85.11874046105503,NaN,85.12287065390471,NaN,38.23003899177905,NaN,38.138242640407164,50.43712541709449,NaN,61.909527069521474,NaN,61.94804300272101,75.61625607247433,73.93282217095212,NaN,169.57947911458794
1733633971254089,NaN,1.6412916440827239,NaN,13.452344358435179,NaN,1.6432438330347379,NaN,1.6857424007304875,1.6654752180382917,1.6854071721824468,NaN,NaN,4.183135991705532,NaN,5.755726084598789,NaN,NaN,NaN,16.480198619833278,4.966080156510072,NaN,16.724310079847065,NaN,13.594478506059652,NaN,7.059119379256009,NaN,119.81817459811039,NaN,133.35341909773348,NaN,89.71396153901001,NaN,89.57845752778594,NaN,89.50217945182334,NaN,89.67029119205944,NaN,89.69641401989131,NaN,85.11130941132811,NaN,38.03285168368008,NaN,NaN,50.3596926935522,NaN,61.72040032765136,NaN,NaN,NaN,127.92702279792182,NaN
1733634481254089,1.6412489620121165,NaN,13.311681323390351,NaN,1.666995402141306,NaN,1.6646421929614483,NaN,NaN,NaN,1.6479814160039283,1.8566980027063005,NaN,4.823962784138835,NaN,2.976159364555418,5.839923794992217,16.672877750890088,NaN,NaN,16.378849282531515,NaN,13.28386527799476,NaN,13.518251930479758,NaN,132.0130910963054,NaN,125.35022556007405,NaN,89.74145714971044,NaN,89.55137174700403,NaN,89.59171046321981,NaN,89.57069268520578,NaN,85.11241134620198,NaN,85.12287065390471,NaN,38.23995932071547,NaN,38.138242640407164,50.42988732915258,NaN,61.909527069521474,NaN,61.95528242682546,75.60988532886029,73.93282217095212,NaN,169.57947911458794
1733634483254089,NaN,1.6412630836962436,NaN,13.458941530694586,NaN,1.6432259918592629,NaN,1.6857355798581541,1.6654803887736804,1.6853505500674169,NaN,NaN,4.184925288233249,NaN,5.757874729171105,NaN,NaN,NaN,16.483171666357745,4.9682177647844705,NaN,16.72349853098142,NaN,13.596230416893427,NaN,7.066089684213621,NaN,119.82460023390429,NaN,133.3338830482868,NaN,89.71396153901001,NaN,89.57845752778594,NaN,89.49588138843121,NaN,89.6766542413651,NaN,89.69016066243952,NaN,85.11130941132811,NaN,38.04271195491957,NaN,NaN,50.3596926935522,NaN,61.72759286142795,NaN,NaN,NaN,127.91415124353605,NaN
1733634993254089,1.6412489620121165,NaN,13.32152535906613,NaN,1.6670061084801955,NaN,1.6646421929614483,NaN,NaN,NaN,1.6480409596230776,1.8568463357737472,NaN,4.825040666793063,NaN,2.9764878365850205,5.842081401025682,16.672877750890088,NaN,NaN,16.378849282531515,NaN,13.291300028152348,NaN,13.522977636248724,NaN,132.00862757559787,NaN,125.33917262243912,NaN,89.7361672976129,NaN,89.55248982502809,NaN,89.59282908101846,NaN,89.5718110077733,NaN,85.11976984052178,NaN,85.12390008924936,NaN,38.25016620960939,NaN,38.14845305805891,50.43031286922609,NaN,61.9101803535538,NaN,61.94869684323964,75.61709839012711,73.93363405106045,NaN,169.5822813558997
1733634995254089,NaN,1.6413022021487598,NaN,13.463726956179148,NaN,1.6432643995954164,NaN,1.6857661444546883,1.6655128654006002,1.6853316478768074,NaN,NaN,4.185669937690251,NaN,5.760168162926534,NaN,NaN,NaN,16.483171666357745,4.969400690597618,NaN,16.72349853098142,NaN,13.600858592492255,NaN,7.060614187690325,NaN,119.81817459811039,NaN,133.32737103180455,NaN,89.72027618595115,NaN,89.57845752778594,NaN,89.49588138843121,NaN,89.67029119205944,NaN,89.69641401989131,NaN,85.11759280674144,NaN,38.04271195491957,NaN,NaN,50.3596926935522,NaN,61.72040032765136,NaN,NaN,NaN,127.90771546634316,NaN
1733635505254089,1.6412489620121165,NaN,13.32644737690402,NaN,1.6670382274968636,NaN,1.6646532103737814,NaN,NaN,NaN,1.6480310356865526,1.8570317521080555,NaN,4.826657490774407,NaN,2.9769476974264637,5.844239007059148,16.676650051044003,NaN,NaN,16.386626439604935,NaN,13.298734778309926,NaN,13.525340489133207,NaN,131.98924553022343,NaN,125.33917262243912,NaN,89.7361672976129,NaN,89.54611219068897,NaN,89.59282908101846,NaN,89.5718110077733,NaN,85.11976984052178,NaN,85.11758834723244,NaN,38.25016620960939,NaN,38.14845305805891,50.43755110186031,NaN,61.9101803535538,NaN,61.94869684323964,75.61709839012711,73.93363405106045,NaN,169.5822813558997
1733635507254089,NaN,1.641281086016688,NaN,13.466119668921428,NaN,1.6432952494364341,NaN,1.685789888178889,1.665537963642139,1.685306473108261,NaN,NaN,4.186712446930055,NaN,5.762461596681963,NaN,NaN,NaN,16.49073980229273,4.970715052612225,NaN,16.73151527008974,NaN,13.607800855890495,NaN,7.0627698866501145,NaN,119.80532332652254,NaN,133.32085901532233,NaN,89.71396153901001,NaN,89.57845752778594,NaN,89.50217945182334,NaN,89.67029119205944,NaN,89.69641401989131,NaN,85.11130941132811,NaN,38.06243249739855,NaN,NaN,50.3596926935522,NaN,61.72759286142795,NaN,NaN,NaN,127.90771546634316,NaN
1733636017254089,1.6412714371811328,NaN,13.33195488617855,NaN,1.6671131718690892,NaN,1.664675245198448,NaN,NaN,NaN,1.6480508835596024,1.857217168442364,NaN,4.828511744240273,NaN,2.9774051477352477,5.846776410991356,16.68877087414384,NaN,NaN,16.391336678666192,NaN,13.299319964885932,NaN,13.52827279508699,NaN,131.98078833309333,NaN,125.33085051385683,NaN,89.73504570490809,NaN,89.55137174700403,NaN,89.59171046321981,NaN,89.57069268520578,NaN,85.11874046105503,NaN,85.11655903805955,NaN,38.259799978588326,NaN,38.14817122163357,50.42988732915258,NaN,61.909527069521474,NaN,61.94080357861655,75.60988532886029,73.93282217095212,NaN,169.57283523007305
1733636019254089,NaN,1.6413338763468677,NaN,13.473297807148267,NaN,1.6432849661560949,NaN,1.6858017600409896,1.6655630618836779,1.685256123571168,NaN,NaN,4.187829421115558,NaN,5.765009856410217,NaN,NaN,NaN,16.49452387026023,4.972160850828294,NaN,16.73151527008974,NaN,13.61242903148932,NaN,7.0627698866501145,NaN,119.80532332652254,NaN,133.30132296587564,NaN,89.72027618595115,NaN,89.57845752778594,NaN,89.50217945182334,NaN,89.67029119205944,NaN,89.69641401989131,NaN,85.11130941132811,NaN,38.04271195491957,NaN,NaN,50.3596926935522,NaN,61.72759286142795,NaN,NaN,NaN,127.90127968915027,NaN
1733636529254089,1.6412714371811328,NaN,13.3362914125798,NaN,1.6671774099024257,NaN,1.6646862626107812,NaN,NaN,NaN,1.6480608074961272,1.8573840431432416,NaN,4.829891138737094,NaN,2.9777798265681232,5.848793953129798,16.691739251659673,NaN,NaN,16.39440359667835,NaN,13.30616952846751,NaN,13.532429047786655,NaN,131.9614066751661,NaN,125.32439216511776,NaN,89.73504570490809,NaN,89.54499424015384,NaN,89.58537395130047,NaN,89.57069268520578,NaN,85.12506957590809,NaN,85.12287065390471,NaN,38.259799978588326,NaN,38.15809980285997,50.43712541709449,NaN,61.909527069521474,NaN,61.94804300272101,75.62262681608836,73.93282217095212,NaN,169.56619134555814
1733636531254089,NaN,1.6413233182808318,NaN,13.47808323263283,NaN,1.6432849661560949,NaN,1.6858255037651904,1.6656132583667556,1.685256123571168,NaN,NaN,4.188871930355361,NaN,5.76704846419282,NaN,NaN,NaN,16.50209200619522,4.973606649044363,NaN,16.73953200919807,NaN,13.614743119288738,NaN,7.0627698866501145,NaN,119.79889769072861,NaN,133.28829893291118,NaN,89.72027618595115,NaN,89.58468472433667,NaN,89.50217945182334,NaN,89.67029119205944,NaN,89.69016066243952,NaN,85.11759280674144,NaN,38.05257222615906,NaN,NaN,50.3596926935522,NaN,61.72040032765136,NaN,NaN,NaN,127.90771546634316,NaN
1733637041254089,1.6412714371811328,NaN,13.341213430417685,NaN,1.6670596401746425,NaN,1.6646642277861146,NaN,NaN,NaN,1.648080655369177,1.8575694594775498,NaN,4.831507962718437,NaN,2.9779988079211916,5.8509515591632635,16.687966951505754,NaN,NaN,16.40218075375177,NaN,13.313604278625093,NaN,13.539517606440102,NaN,131.95494612252367,NaN,125.31793381637868,NaN,89.73504570490809,NaN,89.55137174700403,NaN,89.59171046321981,NaN,89.57698689854027,NaN,85.11874046105503,NaN,85.12287065390471,NaN,38.259799978588326,NaN,38.15809980285997,50.42988732915258,NaN,61.909527069521474,NaN,61.94804300272101,75.61625607247433,73.93919291456615,NaN,169.55954746104325
1733637043254089,NaN,1.6413338763468677,NaN,13.48286865811739,NaN,1.6432952494364341,NaN,1.6858136319030899,1.6656258074875252,1.685243536186895,NaN,NaN,4.1901378344322655,NaN,5.769596723921074,NaN,NaN,NaN,16.505876074162714,4.975052447260432,NaN,16.74754874830639,NaN,13.619371294887566,NaN,7.059119379256009,NaN,119.79247205493469,NaN,133.2752748999467,NaN,89.72027618595115,NaN,89.57845752778594,NaN,89.49588138843121,NaN,89.67029119205944,NaN,89.69016066243952,NaN,85.11130941132811,NaN,38.06243249739855,NaN,NaN,50.3596926935522,NaN,61.72040032765136,NaN,NaN,NaN,127.90127968915027,NaN
1733637553254089,1.6412826747656408,NaN,13.346135448255575,NaN,1.6670917591913106,NaN,1.6647193148477808,NaN,NaN,NaN,1.6480508835596024,1.857680709278135,NaN,4.833124786699781,NaN,2.978414872492021,5.853588633204166,16.699283851967508,NaN,NaN,16.40606933228848,NaN,13.31112602857257,NaN,13.544243312209067,NaN,131.94202501723885,NaN,125.30501711890052,NaN,89.73504570490809,NaN,89.54499424015384,NaN,89.59171046321981,NaN,89.5643984718713,NaN,85.11874046105503,NaN,85.12287065390471,NaN,38.26972030752476,NaN,38.16802838408638,50.43712541709449,NaN,61.909527069521474,NaN,61.94804300272101,75.60988532886029,73.93282217095212,NaN,169.55954746104325
1733637555254089,NaN,1.6413338763468677,NaN,13.487654083601953,NaN,1.6433158159971126,NaN,1.6858373756272906,1.665650905729064,1.6852183614183485,NaN,NaN,4.191180343672069,NaN,5.772399809622154,NaN,NaN,NaN,16.505876074162714,4.976629681677961,NaN,16.755565487414714,NaN,13.62399947048639,NaN,7.06127511015059,NaN,119.79247205493469,NaN,133.26225086698224,NaN,89.72027618595115,NaN,89.57845752778594,NaN,89.50217945182334,NaN,89.67029119205944,NaN,89.69641401989131,NaN,85.11130941132811,NaN,38.06243249739855,NaN,NaN,50.3596926935522,NaN,61.72040032765136,NaN,NaN,NaN,127.89484391195738,NaN
1733638065254089,1.6413051499346571,NaN,13.34859645717452,NaN,1.6670917591913106,NaN,1.6647082974354477,NaN,NaN,NaN,1.648090579305702,1.8578661256124431,NaN,4.834606875349345,NaN,2.978830937062851,5.855746239237631,16.699283851967508,NaN,NaN,16.40995791082519,NaN,13.31608252867762,NaN,13.54660616509355,NaN,131.92264335931162,NaN,125.29210042142238,NaN,89.73504570490809,NaN,89.54499424015384,NaN,89.59171046321981,NaN,89.57069268520578,NaN,85.11241134620198,NaN,85.12287065390471,NaN,38.26972030752476,NaN,38.16802838408638,50.43712541709449,NaN,61.909527069521474,NaN,61.94804300272101,75.61625607247433,73.93919291456615,NaN,169.55290357652834
1733638067254089,NaN,1.6413338763468677,NaN,13.490046796344235,NaN,1.6433055327167734,NaN,1.6858373756272906,1.6656885530913723,1.685193186649802,NaN,NaN,4.192297317857573,NaN,5.774183591431933,NaN,NaN,NaN,16.513444210097706,4.978075479894031,NaN,16.759573856968878,NaN,13.630941733884631,NaN,7.0627698866501145,NaN,119.79247205493469,NaN,133.24922683401778,NaN,89.71396153901001,NaN,89.57223033123522,NaN,89.50217945182334,NaN,89.67029119205944,NaN,89.69641401989131,NaN,85.11130941132811,NaN,38.06243249739855,NaN,NaN,50.3596926935522,NaN,61.72759286142795,NaN,NaN,NaN,127.89484391195738,NaN
