Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1734766177254089,NaN,1.6368120780444064,NaN,12.13521904841717,NaN,1.638480127739158,NaN,1.680169656212986,1.6558577835000725,1.652498673177516,NaN,NaN,3.8614127104370133,NaN,5.140144139164647,NaN,NaN,NaN,12.257503007533396,4.480887504946118,NaN,12.156287094822236,NaN,12.225480820294473,NaN,6.914600947069174,NaN,117.72814023423865,NaN,130.78910412794087,NaN,89.42237776061198,NaN,89.28467213087654,NaN,89.21766087345,NaN,89.38284456010064,NaN,89.40139677307856,NaN,84.95320337736284,NaN,37.04656719539189,NaN,NaN,50.02727691460528,NaN,61.47521127839462,NaN,NaN,NaN,125.95580925960937,NaN
1734766687254089,1.6367834896122229,NaN,12.021902224678145,NaN,1.661351201483041,NaN,1.65992449749703,NaN,NaN,NaN,1.6430867366146553,1.8119804559348633,NaN,4.354896189416982,NaN,2.9079684471861413,5.211766642651002,12.221107875659984,NaN,NaN,12.198710453161667,NaN,12.000371124580173,NaN,12.15970268251921,NaN,129.67888113210194,NaN,122.67465868589987,NaN,89.43259227495864,NaN,89.26327164219555,NaN,89.30545455366862,NaN,89.28634046914382,NaN,84.95948641432852,NaN,84.97036550743323,NaN,37.27742029912009,NaN,37.17490788619351,50.096516416343995,NaN,61.655321838402344,NaN,61.69401440964961,75.32873605655438,73.6644444401559,NaN,168.02203908604068
1734766689254089,NaN,1.636772791819344,NaN,12.13521904841717,NaN,1.6384312578359665,NaN,1.680091394370702,1.6557998459250454,1.652491162307951,NaN,NaN,3.8594617227994577,NaN,5.139483437738455,NaN,NaN,NaN,12.257503007533396,4.47962199949983,NaN,12.1581091391271,NaN,12.225480820294473,NaN,6.913099083491805,NaN,117.72001219100501,NaN,130.78714008217207,NaN,89.41495338997419,NaN,89.29601891347406,NaN,89.21655519171627,NaN,89.38173519103741,NaN,89.40028737064141,NaN,84.95846541477245,NaN,37.04630984129274,NaN,NaN,50.02686268944589,NaN,61.47456840312143,NaN,NaN,NaN,125.95394361655254,NaN
1734767199254089,1.6367610152968668,NaN,12.027395403931212,NaN,1.6613297896185666,NaN,1.6599024635092985,NaN,NaN,NaN,1.6430768130550653,1.8119968421609947,NaN,4.35563816495707,NaN,2.915260286127438,5.212075993918188,12.224519630916474,NaN,NaN,12.198710453161667,NaN,12.004060135462435,NaN,12.15970268251921,NaN,129.67888113210194,NaN,122.67465868589987,NaN,89.43259227495864,NaN,89.25689426282923,NaN,89.29911816841364,NaN,89.28634046914382,NaN,84.96581540266506,NaN,84.96405401775476,NaN,37.27742029912009,NaN,37.164979503435525,50.096516416343995,NaN,61.655321838402344,NaN,61.69401440964961,75.32873605655438,73.6644444401559,NaN,168.02868283774697
1734767201254089,NaN,1.636772791819344,NaN,12.137004226394762,NaN,1.6384415411163058,NaN,1.6800557787844008,1.6557872968042757,1.6524282253865847,NaN,NaN,3.8627133688620505,NaN,5.139483437738455,NaN,NaN,NaN,12.257503007533396,4.479712392745994,NaN,12.1581091391271,NaN,12.227200554979907,NaN,6.905798068703595,NaN,117.72814023423865,NaN,130.7955303916042,NaN,89.41606323929545,NaN,89.29089920354241,NaN,89.21766087345,NaN,89.37648163738251,NaN,89.40139677307856,NaN,84.95320337736284,NaN,37.04656719539189,NaN,NaN,50.02727691460528,NaN,61.468018887707466,NaN,NaN,NaN,125.95580925960937,NaN
1734767711254089,1.6367610152968668,NaN,12.02556434418019,NaN,1.6613404955508038,NaN,1.6599024635092985,NaN,NaN,NaN,1.6430371188167046,1.8120460008393888,NaN,4.357678597692315,NaN,2.917537617208204,5.213622750254115,12.224519630916474,NaN,NaN,12.196948593362858,NaN,12.002215630021302,NaN,12.164975326880889,NaN,129.68534155560047,NaN,122.67465868589987,NaN,89.43259227495864,NaN,89.25689426282923,NaN,89.29911816841364,NaN,89.28634046914382,NaN,84.96581540266506,NaN,84.96405401775476,NaN,37.27742029912009,NaN,37.164979503435525,50.096516416343995,NaN,61.655321838402344,NaN,61.69401440964961,75.32236544028899,73.65807382389052,NaN,168.02868283774697
1734767713254089,NaN,1.636748732035903,NaN,12.137004226394762,NaN,1.638449279060925,NaN,1.6801577847983569,1.6557824916134463,1.6524609124480183,NaN,NaN,3.865432927387128,NaN,5.14163071737358,NaN,NaN,NaN,12.259505128939157,4.481520257669261,NaN,12.1581091391271,NaN,12.227200554979907,NaN,6.911273829794754,NaN,117.72814023423865,NaN,130.80195665526756,NaN,89.41606323929545,NaN,89.29712627620826,NaN,89.21766087345,NaN,89.38284456010064,NaN,89.40765000612502,NaN,84.95320337736284,NaN,37.03670712031424,NaN,NaN,50.02727691460528,NaN,61.47521127839462,NaN,NaN,NaN,125.94937361045089,NaN
1734768223254089,1.636738540981511,NaN,12.027395403931212,NaN,1.6614261430087012,NaN,1.65992449749703,NaN,NaN,NaN,1.6430271952571143,1.8121607044223085,NaN,4.362501438702894,NaN,2.9249608406349292,5.217644316727526,12.224519630916474,NaN,NaN,12.202234172759294,NaN,12.005904640903566,NaN,12.163217778760327,NaN,129.6982624025975,NaN,122.68111690553913,NaN,89.43900359159875,NaN,89.25689426282923,NaN,89.29911816841364,NaN,89.28004638162818,NaN,84.95948641432852,NaN,84.96405401775476,NaN,37.27742029912009,NaN,37.164979503435525,50.096516416343995,NaN,61.655321838402344,NaN,61.69401440964961,75.32873605655438,73.65807382389052,NaN,168.02868283774697
1734768225254089,NaN,1.6367305595552002,NaN,12.13925845934785,NaN,1.638451824396645,NaN,1.680210112991706,1.6557872968042757,1.6524282253865847,NaN,NaN,3.871647818792444,NaN,5.1457053388772245,NaN,NaN,NaN,12.260037449092628,4.485033788093382,NaN,12.162217541174579,NaN,12.22937411087571,NaN,6.911273829794754,NaN,117.74099125016122,NaN,130.81480918259422,NaN,89.41606323929545,NaN,89.28467213087654,NaN,89.20506499725516,NaN,89.36375579194628,NaN,89.40139677307856,NaN,84.95948664777329,NaN,37.056427270469534,NaN,NaN,50.02727691460528,NaN,61.468018887707466,NaN,NaN,NaN,125.9429379612924,NaN
1734768735254089,1.6367048295084767,NaN,12.029226463682239,NaN,1.6614047311442268,NaN,1.6599024635092985,NaN,NaN,NaN,1.6430470423762946,1.812226249326834,NaN,4.36463461838065,NaN,2.9244572001074522,5.220273802498602,12.22793138617296,NaN,NaN,12.202234172759294,NaN,12.004060135462435,NaN,12.163217778760327,NaN,129.7111832495945,NaN,122.68111690553913,NaN,89.42618095831853,NaN,89.25689426282923,NaN,89.29278178315866,NaN,89.28004638162818,NaN,84.95948641432852,NaN,84.96405401775476,NaN,37.27742029912009,NaN,37.17490788619351,50.096516416343995,NaN,61.655321838402344,NaN,61.69401440964961,75.32236544028899,73.6644444401559,NaN,168.02868283774697
1734768737254089,NaN,1.6367094434231284,NaN,12.141043579151686,NaN,1.6384312578359665,NaN,1.6801863692675052,1.6557872968042757,1.6524282253865847,NaN,NaN,3.8727710781000324,NaN,5.148513228434616,NaN,NaN,NaN,12.262039505255084,4.48756471650768,NaN,12.162217541174579,NaN,12.231093789519996,NaN,6.911273829794754,NaN,117.74099125016122,NaN,130.82123544625756,NaN,89.41606323929545,NaN,89.28467213087654,NaN,89.21136293535258,NaN,89.3701187146644,NaN,89.39514354003211,NaN,84.95948664777329,NaN,37.04656719539189,NaN,NaN,50.02727691460528,NaN,61.47521127839462,NaN,NaN,NaN,125.94937361045089,NaN
1734769247254089,1.6367048295084767,NaN,12.029226463682239,NaN,1.6614047311442268,NaN,1.6598914465154326,NaN,NaN,NaN,1.6430172716975242,1.8122754080052281,NaN,4.366767798058406,NaN,2.92647176221736,5.22182055883453,12.22793138617296,NaN,NaN,12.202234172759294,NaN,12.002215630021302,NaN,12.164975326880889,NaN,129.7241040965916,NaN,122.68111690553913,NaN,89.42618095831853,NaN,89.25051688346291,NaN,89.29278178315866,NaN,89.28004638162818,NaN,84.95948641432852,NaN,84.96405401775476,NaN,37.27742029912009,NaN,37.17490788619351,50.103754359599385,NaN,61.655321838402344,NaN,61.69401440964961,75.32873605655438,73.65807382389052,NaN,168.02868283774697
1734769249254089,NaN,1.6367094434231284,NaN,12.14282869895552,NaN,1.6384312578359665,NaN,1.6801982411296057,1.6557872968042757,1.6524282253865847,NaN,NaN,3.87554966691354,NaN,5.150495268122186,NaN,NaN,NaN,12.264041561417539,4.489191741916871,NaN,12.164039526104325,NaN,12.23281346816428,NaN,6.9076233224006485,NaN,117.73456574219995,NaN,130.82123544625756,NaN,89.41606323929545,NaN,89.28467213087654,NaN,89.21136293535258,NaN,89.37648163738251,NaN,89.39514354003211,NaN,84.95320337736284,NaN,37.04656719539189,NaN,NaN,50.0344941957447,NaN,61.468018887707466,NaN,NaN,NaN,125.94937361045089,NaN
1734769759254089,1.636659880877765,NaN,12.031057523433258,NaN,1.6614582608054127,NaN,1.6598914465154326,NaN,NaN,NaN,1.643007348137934,1.812357339135885,NaN,4.370384928816341,NaN,2.9296906821103654,5.2252234227735705,12.229637263801207,NaN,NaN,12.20047231296048,NaN,12.005904640903566,NaN,12.166732875001445,NaN,129.73056452009007,NaN,122.68757512517836,NaN,89.42618095831853,NaN,89.25689426282923,NaN,89.29278178315866,NaN,89.27375229411254,NaN,84.95948641432852,NaN,84.95774252807631,NaN,37.26750016848712,NaN,37.17490788619351,50.096516416343995,NaN,61.655321838402344,NaN,61.69401440964961,75.32873605655438,73.65807382389052,NaN,168.03532658945323
1734769761254089,NaN,1.6366777692250205,NaN,12.144613818759357,NaN,1.6384312578359665,NaN,1.6801863692675052,1.6557747476835063,1.6524282253865847,NaN,NaN,3.8787420881035275,NaN,5.153963837575433,NaN,NaN,NaN,12.266043617579994,4.492265012134233,NaN,12.162217541174579,NaN,12.23281346816428,NaN,6.903649954022588,NaN,117.74099125016122,NaN,130.8405142372476,NaN,89.41606323929545,NaN,89.28467213087654,NaN,89.21136293535258,NaN,89.37648163738251,NaN,89.39514354003211,NaN,84.95320337736284,NaN,37.04656719539189,NaN,NaN,50.02005963346587,NaN,61.468018887707466,NaN,NaN,NaN,125.94937361045089,NaN
1734770271254089,1.6366823551931209,NaN,12.032888583184281,NaN,1.6614475548731755,NaN,1.6598694125277014,NaN,NaN,NaN,1.6429676538995732,1.8124556564926735,NaN,4.371590639068986,NaN,2.9278950941428388,5.226615503475904,12.233049019057693,NaN,NaN,12.207519752155731,NaN,12.011438157226957,NaN,12.168490423122002,NaN,129.74994579058563,NaN,122.69403334481758,NaN,89.42618095831853,NaN,89.25689426282923,NaN,89.29278178315866,NaN,89.28004638162818,NaN,84.95315742599198,NaN,84.96405401775476,NaN,37.26750016848712,NaN,37.17490788619351,50.096516416343995,NaN,61.655321838402344,NaN,61.69401440964961,75.32236544028899,73.65807382389052,NaN,168.03532658945323
1734770273254089,NaN,1.6366883272910564,NaN,12.14282869895552,NaN,1.6384004079949488,NaN,1.680174497405405,1.6557998459250454,1.6524282253865847,NaN,NaN,3.878919444836305,NaN,5.155615537315074,NaN,NaN,NaN,12.266043617579994,4.493530476341381,NaN,12.164039526104325,NaN,12.23625282545285,NaN,6.8981744574992945,NaN,117.75384226608377,NaN,130.85979302823762,NaN,89.40974871797893,NaN,89.28467213087654,NaN,89.21136293535258,NaN,89.37648163738251,NaN,89.39514354003211,NaN,84.95948664777329,NaN,37.056427270469534,NaN,NaN,50.02727691460528,NaN,61.468018887707466,NaN,NaN,NaN,125.9429379612924,NaN
1734770783254089,1.636659880877765,NaN,12.032888583184281,NaN,1.6614582608054127,NaN,1.6598583955338355,NaN,NaN,NaN,1.642957730339983,1.812439270266542,NaN,4.373260084034186,NaN,2.9312891933497487,5.228007584178239,12.231343141429452,NaN,NaN,12.207519752155731,NaN,12.009593651785826,NaN,12.168490423122002,NaN,129.76932706108119,NaN,122.69403334481758,NaN,89.42618095831853,NaN,89.2441395040966,NaN,89.29911816841364,NaN,89.27375229411254,NaN,84.95948641432852,NaN,84.96405401775476,NaN,37.27742029912009,NaN,37.17490788619351,50.089278473088605,NaN,61.64807749631079,NaN,61.69401440964961,75.32236544028899,73.65807382389052,NaN,168.0419703411595
1734770785254089,NaN,1.6366249788948408,NaN,12.147715294260294,NaN,1.638369558153931,NaN,1.6801626255433044,1.6557747476835063,1.6524156380023116,NaN,NaN,3.8818093993750966,NaN,5.156826850176014,NaN,NaN,NaN,12.267513614562212,4.494808064855279,NaN,12.167219360651433,NaN,12.234079493721636,NaN,6.905475119530353,NaN,117.75384226608377,NaN,130.8726455555643,NaN,89.41606323929545,NaN,89.27844505821069,NaN,89.21136293535258,NaN,89.3701187146644,NaN,89.38889030698564,NaN,84.95320337736284,NaN,37.04656719539189,NaN,NaN,50.02727691460528,NaN,61.47521127839462,NaN,NaN,NaN,125.94937361045089,NaN
1734771295254089,1.636637406562409,NaN,12.036550702686327,NaN,1.6614796726698873,NaN,1.6598694125277014,NaN,NaN,NaN,1.6429676538995732,1.812521201397199,NaN,4.375671504539476,NaN,2.931705244220273,5.230327718682131,12.233049019057693,NaN,NaN,12.209281611954543,NaN,12.011438157226957,NaN,12.170247971242562,NaN,129.77578748457972,NaN,122.70694978409605,NaN,89.42618095831853,NaN,89.25051688346291,NaN,89.29278178315866,NaN,89.27375229411254,NaN,84.95315742599198,NaN,84.95774252807631,NaN,37.27742029912009,NaN,37.17490788619351,50.089278473088605,NaN,61.655321838402344,NaN,61.69401440964961,75.32236544028899,73.65170320762513,NaN,168.03532658945323
1734771297254089,NaN,1.6366355369608767,NaN,12.149500472237882,NaN,1.6384004079949488,NaN,1.6801982411296057,1.6557998459250454,1.6523904632337651,NaN,NaN,3.88299181612513,NaN,5.159634831237334,NaN,NaN,NaN,12.267513614562212,4.496796716270874,NaN,12.167219360651433,NaN,12.237518963092503,NaN,6.901824788514823,NaN,117.75384226608377,NaN,130.89192434655433,NaN,89.41606323929545,NaN,89.27844505821069,NaN,89.21136293535258,NaN,89.37648163738251,NaN,89.39514354003211,NaN,84.95320337736284,NaN,37.056427270469534,NaN,NaN,50.02727691460528,NaN,61.46082649702032,NaN,NaN,NaN,125.94937361045089,NaN
1734771807254089,1.6366261694047308,NaN,12.037909767714913,NaN,1.661415437076464,NaN,1.6598143275583725,NaN,NaN,NaN,1.6429478067803929,1.8125867463017244,NaN,4.376237435583377,NaN,2.9294287438106483,5.231458942147424,12.232592215946761,NaN,NaN,12.207057704887628,NaN,12.012810785601038,NaN,12.169787633460986,NaN,129.80162917857376,NaN,122.7134080037353,NaN,89.43259227495864,NaN,89.25051688346291,NaN,89.29278178315866,NaN,89.28004638162818,NaN,84.95315742599198,NaN,84.95774252807631,NaN,37.27742029912009,NaN,37.17490788619351,50.089278473088605,NaN,61.655321838402344,NaN,61.6867751302584,75.32236544028899,73.65170320762513,NaN,168.0419703411595
1734771809254089,NaN,1.6366249788948408,NaN,12.149500472237882,NaN,1.638369558153931,NaN,1.6801388818191036,1.6557998459250454,1.652377875849492,NaN,NaN,3.882341486912611,NaN,5.160460708020074,NaN,NaN,NaN,12.269515735967975,4.49764100006343,NaN,12.167219360651433,NaN,12.239238697777935,NaN,6.896349291991531,NaN,117.7731187899676,NaN,130.91120313754436,NaN,89.40974871797893,NaN,89.28467213087654,NaN,89.19876705915773,NaN,89.3701187146644,NaN,89.40139677307856,NaN,84.95320337736284,NaN,37.04656719539189,NaN,NaN,50.02005963346587,NaN,61.47521127839462,NaN,NaN,NaN,125.94937361045089,NaN
1734772319254089,1.636614932247053,NaN,12.03838176243735,NaN,1.6615439082633103,NaN,1.6598143275583725,NaN,NaN,NaN,1.6429279596612125,1.8126031325278558,NaN,4.377804684217232,NaN,2.934573805485468,5.232647853186021,12.236460774314185,NaN,NaN,12.209281611954543,NaN,12.015127168109217,NaN,12.17200551936312,NaN,129.81455002557078,NaN,122.72632444301375,NaN,89.42618095831853,NaN,89.2441395040966,NaN,89.29278178315866,NaN,89.28004638162818,NaN,84.95948641432852,NaN,84.95774252807631,NaN,37.26750016848712,NaN,37.17490788619351,50.089278473088605,NaN,61.655321838402344,NaN,61.69401440964961,75.32236544028899,73.65170320762513,NaN,168.04861409286576
1734772321254089,NaN,1.636603862762769,NaN,12.148184058367027,NaN,1.638369558153931,NaN,1.680174497405405,1.6558123950458148,1.6523652884652187,NaN,NaN,3.8861319519692397,NaN,5.161726826351747,NaN,NaN,NaN,12.27204978606736,4.499054755538583,NaN,12.169505480893562,NaN,12.23969218274142,NaN,6.905475119530353,NaN,117.76669328200632,NaN,130.9304819285344,NaN,89.40974871797893,NaN,89.28467213087654,NaN,89.20506499725516,NaN,89.3701187146644,NaN,89.39514354003211,NaN,84.9469201069524,NaN,37.04656719539189,NaN,NaN,50.02005963346587,NaN,61.468018887707466,NaN,NaN,NaN,125.95580925960937,NaN
1734772831254089,1.636603695089375,NaN,12.042043881939398,NaN,1.6614261430087012,NaN,1.6597922935706413,NaN,NaN,NaN,1.6429081125420322,1.8126686774323815,NaN,4.379103141412387,NaN,2.9325373459613218,5.234194609521949,12.236460774314185,NaN,NaN,12.212805331552167,NaN,12.01328266266809,NaN,12.175520615604237,NaN,129.83393129606634,NaN,122.732782662653,NaN,89.43259227495864,NaN,89.25051688346291,NaN,89.28644539790369,NaN,89.27375229411254,NaN,84.95315742599198,NaN,84.95774252807631,NaN,37.27742029912009,NaN,37.17490788619351,50.089278473088605,NaN,61.655321838402344,NaN,61.69401440964961,75.32236544028899,73.65170320762513,NaN,168.05525784457203
1734772833254089,NaN,1.636603862762769,NaN,12.149969178170863,NaN,1.6383387083129133,NaN,1.6801270099570031,1.6557998459250454,1.6523527010809453,NaN,NaN,3.885659000681834,NaN,5.163543696065353,NaN,NaN,NaN,12.27204978606736,4.500593255091862,NaN,12.173149450753053,NaN,12.237972504097135,NaN,6.8999996230070595,NaN,117.77954429792887,NaN,130.94976071952442,NaN,89.41606323929545,NaN,89.27844505821069,NaN,89.21136293535258,NaN,89.3701187146644,NaN,89.38889030698564,NaN,84.9469201069524,NaN,37.056427270469534,NaN,NaN,50.02727691460528,NaN,61.468018887707466,NaN,NaN,NaN,125.9429379612924,NaN
1734773343254089,1.636581220774019,NaN,12.040212822188375,NaN,1.6613726133475153,NaN,1.6597592425890442,NaN,NaN,NaN,1.6428882654228518,1.8126850636585128,NaN,4.378732153642343,NaN,2.9333256528738945,5.234039933888356,12.239872529570674,NaN,NaN,12.214567191350978,NaN,12.016971673550348,NaN,12.175520615604237,NaN,129.8468521430634,NaN,122.73924088229222,NaN,89.42618095831853,NaN,89.2441395040966,NaN,89.29278178315866,NaN,89.27375229411254,NaN,84.95315742599198,NaN,84.95774252807631,NaN,37.27742029912009,NaN,37.17490788619351,50.089278473088605,NaN,61.655321838402344,NaN,61.6867751302584,75.32236544028899,73.65170320762513,NaN,168.05525784457203
1734773345254089,NaN,1.6365510724325893,NaN,12.153070828193059,NaN,1.638328425032574,NaN,1.680091394370702,1.6557998459250454,1.6523527010809453,NaN,NaN,3.885061045437689,NaN,5.163433864437942,NaN,NaN,NaN,12.275522100185267,4.500168617411508,NaN,12.172685493566027,NaN,12.242678167148801,NaN,6.8981744574992945,NaN,117.78596980589013,NaN,130.96903951051445,NaN,89.40974871797893,NaN,89.27844505821069,NaN,89.19876705915773,NaN,89.3701187146644,NaN,89.39514354003211,NaN,84.95320337736284,NaN,37.056427270469534,NaN,NaN,50.02005963346587,NaN,61.468018887707466,NaN,NaN,NaN,125.94937361045089,NaN
1734773855254089,1.636581220774019,NaN,12.04387494169042,NaN,1.661308377754092,NaN,1.6597261916074468,NaN,NaN,NaN,1.6428882654228518,1.8127178361107754,NaN,4.37761919033221,NaN,2.9234499190524983,5.234039933888356,12.239872529570674,NaN,NaN,12.214567191350978,NaN,12.020660684432611,NaN,12.175520615604237,NaN,129.8746481716662,NaN,122.75396936696514,NaN,89.42729635439487,NaN,89.25162892504638,NaN,89.28755789109098,NaN,89.26857044515037,NaN,84.95418347487572,NaN,84.95245702608533,NaN,37.27768741388196,NaN,37.18509884267241,50.09693528382474,NaN,61.65597002781168,NaN,61.687423734960674,75.32320186622864,73.6525094519345,NaN,168.0646734451911
1734773857254089,NaN,1.6365510724325893,NaN,12.15532453758237,NaN,1.638287291911217,NaN,1.6800676506465013,1.6557747476835063,1.6523149389281258,NaN,NaN,3.880988606718704,NaN,5.163378526091389,NaN,NaN,NaN,12.27605389839227,4.499604219664754,NaN,12.173149450753053,NaN,12.24313154002999,NaN,6.898497053915386,NaN,117.79239531385142,NaN,131.00117082883114,NaN,89.40974871797893,NaN,89.27844505821069,NaN,89.20506499725516,NaN,89.3701187146644,NaN,89.38889030698564,NaN,84.9469201069524,NaN,37.056427270469534,NaN,NaN,50.02005963346587,NaN,61.468018887707466,NaN,NaN,NaN,125.94937361045089,NaN
1734774367254089,1.636547509300985,NaN,12.045706001441443,NaN,1.6612120243639574,NaN,1.6596931406258497,NaN,NaN,NaN,1.6428783418632615,1.8126686774323815,NaN,4.373631071804231,NaN,2.915676336997963,5.231255772483687,12.241578407198919,NaN,NaN,12.218090910948604,NaN,12.020660684432611,NaN,12.179035711845355,NaN,129.88561468405447,NaN,122.76507376084916,NaN,89.42618095831853,NaN,89.25051688346291,NaN,89.29278178315866,NaN,89.27375229411254,NaN,84.95315742599198,NaN,84.95774252807631,NaN,37.27742029912009,NaN,37.17490788619351,50.089278473088605,NaN,61.655321838402344,NaN,61.6867751302584,75.32236544028899,73.65170320762513,NaN,168.0619015962783
1734774369254089,NaN,1.6365405143665535,NaN,12.158894777190042,NaN,1.6382358755095208,NaN,1.6799608038875977,1.655737100321198,1.6523149389281258,NaN,NaN,3.8750175967152085,NaN,5.16024029658607,NaN,NaN,NaN,12.27605389839227,4.496422965957722,NaN,12.1749714356828,NaN,12.24313154002999,NaN,6.8999996230070595,NaN,117.79882082181268,NaN,131.02044961982114,NaN,89.40974871797893,NaN,89.27844505821069,NaN,89.19876705915773,NaN,89.3701187146644,NaN,89.38889030698564,NaN,84.9469201069524,NaN,37.056427270469534,NaN,NaN,50.02005963346587,NaN,61.468018887707466,NaN,NaN,NaN,125.9429379612924,NaN
1734774879254089,1.636536272143307,NaN,12.04387494169042,NaN,1.6611156709738226,NaN,1.6596490726503867,NaN,NaN,NaN,1.6428584947440812,1.8126031325278558,NaN,4.370013941046296,NaN,2.911778597263576,5.22862628671261,12.243284284827165,NaN,NaN,12.216329051149792,NaN,12.01881617899148,NaN,12.175520615604237,NaN,129.90499595455003,NaN,122.78444841976686,NaN,89.42618095831853,NaN,89.2441395040966,NaN,89.28644539790369,NaN,89.27375229411254,NaN,84.95315742599198,NaN,84.95774252807631,NaN,37.27742029912009,NaN,37.18483626895149,50.089278473088605,NaN,61.655321838402344,NaN,61.69401440964961,75.32236544028899,73.65170320762513,NaN,168.07518909969085
1734774881254089,NaN,1.6365193982344814,NaN,12.156641184148238,NaN,1.6382153089488423,NaN,1.6798895727149956,1.6556994529588898,1.6522520020067597,NaN,NaN,3.8708720444372835,NaN,5.157487551602207,NaN,NaN,NaN,12.279526342996794,4.493452166162829,NaN,12.179973670785493,NaN,12.247837371205096,NaN,6.896671800218332,NaN,117.80354213274332,NaN,131.0377593791812,NaN,89.4086389942773,NaN,89.27111111833037,NaN,89.20395956610085,NaN,89.36900959876617,NaN,89.38778115334921,NaN,84.9458991239474,NaN,37.056169720216346,NaN,NaN,50.01964555188539,NaN,61.467376155518025,NaN,NaN,NaN,125.95394361655254,NaN
1734775391254089,1.6365433672289251,NaN,12.047537061192466,NaN,1.661006664748661,NaN,1.6596137905695723,NaN,NaN,NaN,1.6428464017132234,1.8125759806463777,NaN,4.365933075575806,NaN,2.9068078842315206,5.225842125307941,12.243284284827165,NaN,NaN,12.218090910948604,NaN,12.022505189873739,NaN,12.179035711845355,NaN,129.93279314544793,NaN,122.79271945939959,NaN,89.43370779919722,NaN,89.2452514181962,NaN,89.29389440301033,NaN,89.27486465848486,NaN,84.95418347487572,NaN,84.95245702608533,NaN,37.27768741388196,NaN,37.18509884267241,50.09693528382474,NaN,61.65597002781168,NaN,61.687423734960674,75.32320186622864,73.6525094519345,NaN,168.08460509873578
1734775393254089,NaN,1.6365088401684456,NaN,12.15485600617065,NaN,1.6381844591078245,NaN,1.6798420852665938,1.6556367073550424,1.6522520020067597,NaN,NaN,3.8663197399496534,NaN,5.154018869114695,NaN,NaN,NaN,12.279526342996794,4.489926829562457,NaN,12.178151626480627,NaN,12.247837371205096,NaN,6.898497053915386,NaN,117.82452285365778,NaN,131.06543346546454,NaN,89.40974871797893,NaN,89.27844505821069,NaN,89.19876705915773,NaN,89.36375579194628,NaN,89.38263707393918,NaN,84.94063683654196,NaN,37.056427270469534,NaN,NaN,50.02005963346587,NaN,61.468018887707466,NaN,NaN,NaN,125.95580925960937,NaN
1734775903254089,1.6365096570362845,NaN,12.047537061192466,NaN,1.6609852536974292,NaN,1.6596137905695723,NaN,NaN,NaN,1.6428364785305394,1.8125104382313089,NaN,4.363150667300473,NaN,2.905187475577899,5.223367315170457,12.24499016245541,NaN,NaN,12.218090910948604,NaN,12.022505189873739,NaN,12.180793259965911,NaN,129.94375849554112,NaN,122.80382307868457,NaN,89.43259227495864,NaN,89.2441395040966,NaN,89.28644539790369,NaN,89.27375229411254,NaN,84.94682843765543,NaN,84.95143103839787,NaN,37.27742029912009,NaN,37.17490788619351,50.089278473088605,NaN,61.64807749631079,NaN,61.6867751302584,75.3159948240236,73.64533259135976,NaN,168.0884766031034
1734775905254089,NaN,1.6365193982344814,NaN,12.158426362125828,NaN,1.6381741758274853,NaN,1.6797708540939915,1.6556367073550424,1.65221423985394,NaN,NaN,3.8638366647745825,NaN,5.1513760634099235,NaN,NaN,NaN,12.281528464402557,4.487305425423719,NaN,12.178151626480627,NaN,12.246117636519664,NaN,6.898819681507742,NaN,117.82281827314446,NaN,131.08274232992648,NaN,89.4086389942773,NaN,89.27111111833037,NaN,89.19766175329313,NaN,89.36264680263055,NaN,89.38152804470312,NaN,84.93961597853487,NaN,37.056169720216346,NaN,NaN,50.02686268944589,NaN,61.467376155518025,NaN,NaN,NaN,125.96037913768173,NaN
