Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1646146012254089,NaN,1.6340354113383466,NaN,13.15385568600537,NaN,1.6345212140325822,NaN,1.6508087748190923,1.652682975613999,1.6492547773695025,NaN,NaN,3.621449344169396,NaN,5.250434568224035,NaN,NaN,NaN,13.266907219371788,4.402588714881102,NaN,13.142721536576023,NaN,13.247950098553323,NaN,6.820011144942126,NaN,117.66690770498104,NaN,131.29283074522223,NaN,88.85187354748706,NaN,88.73449735281557,NaN,88.66755073947499,NaN,88.81434827543706,NaN,88.83640942978202,NaN,84.85063287527035,NaN,37.37142202908622,NaN,NaN,49.93262755893219,NaN,61.19343347693744,NaN,NaN,NaN,126.51839264096063,NaN
1646146522254089,1.634044765957978,NaN,13.018147727870643,NaN,1.6471211786746995,NaN,1.655381355341811,NaN,NaN,NaN,1.6405123730421727,1.8371590729657152,NaN,4.236612248651139,NaN,2.5490839050933483,5.350809760835104,13.232946435003274,NaN,NaN,13.19710022729392,NaN,12.991694814629383,NaN,13.17974390486321,NaN,129.43852341956716,NaN,122.66095972158736,NaN,88.86397986822098,NaN,88.70403525571761,NaN,88.7434461847946,NaN,88.7280550323122,NaN,84.85412640581417,NaN,84.85897370692834,NaN,37.593770746803145,NaN,37.49154133690714,50.00075537449471,NaN,61.37022258710854,NaN,61.401871647485805,75.08969622171928,73.4446351311979,NaN,168.5025543043911
1646146524254089,NaN,1.6340459690064306,NaN,13.151463129201096,NaN,1.6345314969253266,NaN,1.6508191294606407,1.6526578783184567,1.6492547773695025,NaN,NaN,3.6221879758009536,NaN,5.251397166608574,NaN,NaN,NaN,13.271520262268554,4.403492588431599,NaN,13.150057675230634,NaN,13.247950098553323,NaN,6.814535383850967,NaN,117.66048245266983,NaN,131.31210876917197,NaN,88.85187354748706,NaN,88.73449735281557,NaN,88.66755073947499,NaN,88.81434827543706,NaN,88.83640942978202,NaN,84.84434985485078,NaN,37.38128171186359,NaN,NaN,49.93262755893219,NaN,61.2006255814628,NaN,NaN,NaN,126.53126342717056,NaN
1646147034254089,1.634056002262093,NaN,13.018147727870643,NaN,1.6471970998807852,NaN,1.655381355341811,NaN,NaN,NaN,1.6405123730421727,1.8371754579471655,NaN,4.237366953173935,NaN,2.5493288950258783,5.351712905950969,13.235240676218801,NaN,NaN,13.19710022729392,NaN,12.995994433108585,NaN,13.17974390486321,NaN,129.4449833265417,NaN,122.6803328314618,NaN,88.85756906417865,NaN,88.70403525571761,NaN,88.7434461847946,NaN,88.7280550323122,NaN,84.84779792349309,NaN,84.8526627218663,NaN,37.593770746803145,NaN,37.49154133690714,50.00075537449471,NaN,61.37022258710854,NaN,61.401871647485805,75.08969622171928,73.4446351311979,NaN,168.51584074544078
1646147036254089,NaN,1.6340248536702628,NaN,13.158640799613924,NaN,1.6345314969253266,NaN,1.650829484102189,1.652682975613999,1.6492547773695025,NaN,NaN,3.6227419495246216,NaN,5.252359764993113,NaN,NaN,NaN,13.269213740820168,4.404125299916949,NaN,13.147612295679094,NaN,13.250264035538883,NaN,6.818185891245074,NaN,117.6733329572923,NaN,131.33138679312168,NaN,88.84555927740477,NaN,88.72827052790464,NaN,88.66755073947499,NaN,88.8207109449952,NaN,88.83640942978202,NaN,84.85063287527035,NaN,37.38128171186359,NaN,NaN,49.92541056494488,NaN,61.19343347693744,NaN,NaN,NaN,126.53126342717056,NaN
1646147546254089,1.634056002262093,NaN,13.020608493694963,NaN,1.6471021983731784,NaN,1.655381355341811,NaN,NaN,NaN,1.6405222958479795,1.837240997872967,NaN,4.237819775887612,NaN,2.5494922216475646,5.352796680090007,13.239829158649853,NaN,NaN,13.199467754494378,NaN,12.998173581338149,NaN,13.186831763319896,NaN,129.4579031404908,NaN,122.6997059413362,NaN,88.85756906417865,NaN,88.70403525571761,NaN,88.7434461847946,NaN,88.73434861660279,NaN,84.85412640581417,NaN,84.8526627218663,NaN,37.593770746803145,NaN,37.49154133690714,50.00075537449471,NaN,61.37022258710854,NaN,61.401871647485805,75.09606632864097,73.4446351311979,NaN,168.51584074544078
1646147548254089,NaN,1.6340459690064306,NaN,13.156248242809644,NaN,1.6345212140325822,NaN,1.6508398387437377,1.6526704269662278,1.6492547773695025,NaN,NaN,3.623203594294345,NaN,5.253514883054559,NaN,NaN,NaN,13.273826783716938,4.4046676240472475,NaN,13.15250305478217,NaN,13.25257797252444,NaN,6.814535383850967,NaN,117.6733329572923,NaN,131.35709082505463,NaN,88.85187354748706,NaN,88.73449735281557,NaN,88.67384842699796,NaN,88.81434827543706,NaN,88.83640942978202,NaN,84.85063287527035,NaN,37.38128171186359,NaN,NaN,49.93262755893219,NaN,61.19343347693744,NaN,NaN,NaN,126.53769882027552,NaN
1646148058254089,1.6340784748703228,NaN,13.022473635891545,NaN,1.6471211786746995,NaN,1.655381355341811,NaN,NaN,NaN,1.6405123730421727,1.8373556927431192,NaN,4.238502953705503,NaN,2.549655548269252,5.353760586025785,13.236957617751449,NaN,NaN,13.198883785239898,NaN,12.997627990824167,NaN,13.186251105043958,NaN,129.4579031404908,NaN,122.71262134791915,NaN,88.85756906417865,NaN,88.70403525571761,NaN,88.7434461847946,NaN,88.7280550323122,NaN,84.84779792349309,NaN,84.8526627218663,NaN,37.593770746803145,NaN,37.49154133690714,50.00799273906185,NaN,61.37022258710854,NaN,61.401871647485805,75.08969622171928,73.4446351311979,NaN,168.52248396596565
1646148060254089,NaN,1.6340670843425984,NaN,13.158640799613924,NaN,1.6345109311398378,NaN,1.6508087748190923,1.652682975613999,1.6492438249618349,NaN,NaN,3.623665239064069,NaN,5.254284961762189,NaN,NaN,NaN,13.273826783716938,4.405209948177546,NaN,13.15250305478217,NaN,13.25257797252444,NaN,6.823661652336233,NaN,117.67975820960353,NaN,131.37636884900436,NaN,88.84555927740477,NaN,88.73449735281557,NaN,88.66755073947499,NaN,88.81434827543706,NaN,88.83640942978202,NaN,84.85063287527035,NaN,37.38128171186359,NaN,NaN,49.93262755893219,NaN,61.19343347693744,NaN,NaN,NaN,126.54413421338049,NaN
1646148570254089,1.634044765957978,NaN,13.024934482742072,NaN,1.6471401589762211,NaN,1.655392371498837,NaN,NaN,NaN,1.6405024502363659,1.8373884627060197,NaN,4.2391822101413155,NaN,2.5498188748909385,5.3544831259089305,13.239251934509985,NaN,NaN,13.201251390396472,NaN,13.005012777928927,NaN,13.188613802324035,NaN,129.47728286141444,NaN,122.7255367545021,NaN,88.86397986822098,NaN,88.71041212519951,NaN,88.73711030614649,NaN,88.7280550323122,NaN,84.85412640581417,NaN,84.8526627218663,NaN,37.60369008430154,NaN,37.49154133690714,50.00075537449471,NaN,61.37022258710854,NaN,61.40911034808195,75.08969622171928,73.45100523811959,NaN,168.53577040701532
1646148572254089,NaN,1.6340459690064306,NaN,13.161033356418198,NaN,1.6345314969253266,NaN,1.650829484102189,1.65269552426177,1.6492657297771705,NaN,NaN,3.624219212787737,NaN,5.255825119177452,NaN,NaN,NaN,13.278439826613708,4.406204209083095,NaN,13.154948434333706,NaN,13.259519783481116,NaN,6.820011144942126,NaN,117.67805657670814,NaN,131.39367083938657,NaN,88.84446082126144,NaN,88.72717452546155,NaN,88.66645604505942,NaN,88.81325025959394,NaN,88.83531131076305,NaN,84.8433309528941,NaN,37.3711582228968,NaN,NaN,49.93221523311048,NaN,61.192796232640646,NaN,NaN,NaN,126.54225694101598,NaN
1646149082254089,1.634033529653863,NaN,13.027395329592597,NaN,1.6471021983731784,NaN,1.6553483068707329,NaN,NaN,NaN,1.6405222958479795,1.8374212326689203,NaN,4.239785993639816,NaN,2.5500638648234686,5.355747570704437,13.239251934509985,NaN,NaN,13.20598660070962,NaN,13.000056604231515,NaN,13.190976499604114,NaN,129.48568917222946,NaN,122.75317945239689,NaN,88.85867300542921,NaN,88.70513628509228,NaN,88.74454773534491,NaN,88.73545011021746,NaN,84.85515039318929,NaN,84.85999776450961,NaN,37.59404416354964,NaN,37.5017378075803,50.00840980360535,NaN,61.370865026012986,NaN,61.40975335084933,75.09052793009667,73.44543717208418,NaN,168.5518382128157
1646149084254089,NaN,1.6340248536702628,NaN,13.161033356418198,NaN,1.6345212140325822,NaN,1.6508398387437377,1.65269552426177,1.6492547773695025,NaN,NaN,3.624727022034433,NaN,5.2564026782081745,NaN,NaN,NaN,13.280746348062094,4.406746533213394,NaN,13.157393813885246,NaN,13.257205846495554,NaN,6.814535383850967,NaN,117.69090682569583,NaN,131.41294847983903,NaN,88.85077496573409,NaN,88.73962792754324,NaN,88.66645604505942,NaN,88.81325025959394,NaN,88.83531131076305,NaN,84.8433309528941,NaN,37.38101770953575,NaN,NaN,49.93221523311048,NaN,61.192796232640646,NaN,NaN,NaN,126.54869220610183,NaN
1646149594254089,1.634044765957978,NaN,13.029856176443124,NaN,1.6471781195792639,NaN,1.6553593230277588,NaN,NaN,NaN,1.6405123730421727,1.837503157576172,NaN,4.240238831263691,NaN,2.5503088547559987,5.3564701105875825,13.243840568027057,NaN,NaN,13.210721811022765,NaN,12.997627990824167,NaN,13.190976499604114,NaN,129.4966625823381,NaN,122.7642829742509,NaN,88.86397986822098,NaN,88.71041212519951,NaN,88.7434461847946,NaN,88.73434861660279,NaN,84.86045488813527,NaN,84.8526627218663,NaN,37.60369008430154,NaN,37.50146892587078,50.00799273906185,NaN,61.37746635000025,NaN,61.401871647485805,75.08969622171928,73.4446351311979,NaN,168.56234328911466
1646149596254089,NaN,1.6340248536702628,NaN,13.168211026831026,NaN,1.6345314969253266,NaN,1.650829484102189,1.65269552426177,1.6492547773695025,NaN,NaN,3.625188666804156,NaN,5.25755779626962,NaN,NaN,NaN,13.280746348062094,4.407288857343693,NaN,13.157393813885246,NaN,13.259519783481116,NaN,6.8233426716809555,NaN,117.69733195018969,NaN,131.4322261202915,NaN,88.85077496573409,NaN,88.72717452546155,NaN,88.66645604505942,NaN,88.81325025959394,NaN,88.82905845090282,NaN,84.8496138483257,NaN,37.38101770953575,NaN,NaN,49.93221523311048,NaN,61.192796232640646,NaN,NaN,NaN,126.54869220610183,NaN
1646150106254089,1.634044765957978,NaN,13.029856176443124,NaN,1.6472540407853493,NaN,1.655370339184785,NaN,NaN,NaN,1.6405123730421727,1.8375523125205229,NaN,4.240918087699504,NaN,2.550390518066842,5.357553920412302,13.243840568027057,NaN,NaN,13.210721811022765,NaN,13.005012777928927,NaN,13.190976499604114,NaN,129.51152931662065,NaN,122.78546861425023,NaN,88.8650839376133,NaN,88.71151328203763,NaN,88.74454773534491,NaN,88.72915640012815,NaN,84.84882178437192,NaN,84.85368665330104,NaN,37.60396369931979,NaN,37.5017378075803,50.001172294374825,NaN,61.370865026012986,NaN,61.40251450556309,75.09052793009667,73.44543717208418,NaN,168.5651249194402
1646150108254089,NaN,1.6340354113383466,NaN,13.165228185946678,NaN,1.6345212140325822,NaN,1.6508605480268344,1.652708072909541,1.6492547773695025,NaN,NaN,3.6256837220365865,NaN,5.258588463820074,NaN,NaN,NaN,13.280169999560568,4.408021252058323,NaN,13.164144167514165,NaN,13.263574734285537,NaN,6.816042009649897,NaN,117.69733195018969,NaN,131.45150376074395,NaN,88.84446082126144,NaN,88.7334012265024,NaN,88.66645604505942,NaN,88.81325025959394,NaN,88.83531131076305,NaN,84.8496138483257,NaN,37.39087719617469,NaN,NaN,49.92499838269066,NaN,61.192796232640646,NaN,NaN,NaN,126.55512747118767,NaN
1646150618254089,1.634033529653863,NaN,13.034777870144179,NaN,1.6471591392777425,NaN,1.655392371498837,NaN,NaN,NaN,1.6405123730421727,1.8375686975019734,NaN,4.241446398260692,NaN,2.550635507999372,5.358637730237021,13.248429201544132,NaN,NaN,13.20598660070962,NaN,13.005012777928927,NaN,13.193339196884192,NaN,129.52444938881624,NaN,122.81129994373293,NaN,88.85867300542921,NaN,88.70513628509228,NaN,88.74454773534491,NaN,88.73545011021746,NaN,84.84882178437192,NaN,84.85368665330104,NaN,37.59404416354964,NaN,37.5017378075803,50.00840980360535,NaN,61.370865026012986,NaN,61.40251450556309,75.09052793009667,73.45180740633417,NaN,168.57176827275242
1646150620254089,NaN,1.6340459690064306,NaN,13.170013455488151,NaN,1.6345212140325822,NaN,1.6508191294606407,1.652708072909541,1.6492657297771705,NaN,NaN,3.6262377138126456,NaN,5.259743619523456,NaN,NaN,NaN,13.287089789394182,4.408653984161898,NaN,13.16169870827483,NaN,13.263574734285537,NaN,6.825167837188719,NaN,117.70375707468354,NaN,131.47720728134723,NaN,88.84446082126144,NaN,88.7334012265024,NaN,88.66645604505942,NaN,88.81325025959394,NaN,88.82905845090282,NaN,84.8433309528941,NaN,37.3711582228968,NaN,NaN,49.93221523311048,NaN,61.192796232640646,NaN,NaN,NaN,126.56156273627353,NaN
1646151130254089,1.6340222933497481,NaN,13.037238716994706,NaN,1.6472540407853493,NaN,1.655370339184785,NaN,NaN,NaN,1.6405024502363659,1.8376506224092248,NaN,4.242125654696505,NaN,2.550798834621059,5.35917963514938,13.25301783506121,NaN,NaN,13.213089416179338,NaN,13.009968951626337,NaN,13.19570189416427,NaN,129.53090942491406,NaN,122.82421560847428,NaN,88.85867300542921,NaN,88.71151328203763,NaN,88.74454773534491,NaN,88.73545011021746,NaN,84.84882178437192,NaN,84.85368665330104,NaN,37.60396369931979,NaN,37.5017378075803,50.001172294374825,NaN,61.370865026012986,NaN,61.40251450556309,75.09689816434664,73.44543717208418,NaN,168.59169833268913
1646151132254089,NaN,1.6340248536702628,NaN,13.170013455488151,NaN,1.6345314969253266,NaN,1.6508398387437377,1.652708072909541,1.6492657297771705,NaN,NaN,3.6266993736260282,NaN,5.26051372332571,NaN,NaN,NaN,13.284783192782978,4.409196325964961,NaN,13.16903508599284,NaN,13.268202759065595,NaN,6.821517506173192,NaN,117.71830972347097,NaN,131.49846300068592,NaN,88.84555927740477,NaN,88.72827052790464,NaN,88.67384842699796,NaN,88.81434827543706,NaN,88.83640942978202,NaN,84.84434985485078,NaN,37.38128171186359,NaN,NaN,49.93262755893219,NaN,61.19343347693744,NaN,NaN,NaN,126.56987578580035,NaN
1646151642254089,1.634033529653863,NaN,13.034777870144179,NaN,1.6472445506345885,NaN,1.655370339184785,NaN,NaN,NaN,1.6405024502363659,1.837699777353576,NaN,4.242653965257693,NaN,2.5509621612427456,5.3602634449741,13.25301783506121,NaN,NaN,13.210721811022765,NaN,13.012447038475042,NaN,13.198064591444346,NaN,129.54188193115996,NaN,122.84177541374858,NaN,88.86397986822098,NaN,88.71041212519951,NaN,88.7434461847946,NaN,88.7280550323122,NaN,84.84779792349309,NaN,84.8526627218663,NaN,37.60369008430154,NaN,37.50146892587078,50.00075537449471,NaN,61.37022258710854,NaN,61.401871647485805,75.08969622171928,73.4446351311979,NaN,168.58891617121404
1646151644254089,NaN,1.6340142960021788,NaN,13.172406090258889,NaN,1.6345212140325822,NaN,1.6508398387437377,1.6527331702050831,1.6492657297771705,NaN,NaN,3.627345697364764,NaN,5.261476353078528,NaN,NaN,NaN,13.284783192782978,4.409829058068536,NaN,13.16903508599284,NaN,13.265888746675566,NaN,6.8233426716809555,NaN,117.72473497578223,NaN,131.5241670326189,NaN,88.85818781756933,NaN,88.73449735281557,NaN,88.661253051952,NaN,88.8079856058789,NaN,88.8426624140327,NaN,84.85063287527035,NaN,37.39114139464096,NaN,NaN,49.92541056494488,NaN,61.19343347693744,NaN,NaN,NaN,126.56987578580035,NaN
1646152154254089,1.634033529653863,NaN,13.037238716994706,NaN,1.6471591392777425,NaN,1.655392371498837,NaN,NaN,NaN,1.6405123730421727,1.837765317279377,NaN,4.243182275818881,NaN,2.5511254878644323,5.361166619828032,13.250723518302673,NaN,NaN,13.217824626492487,NaN,13.009968951626337,NaN,13.198064591444346,NaN,129.55480174510905,NaN,122.86114852362299,NaN,88.85756906417865,NaN,88.70403525571761,NaN,88.7434461847946,NaN,88.73434861660279,NaN,84.84779792349309,NaN,84.8526627218663,NaN,37.60369008430154,NaN,37.50146892587078,50.00799273906185,NaN,61.37022258710854,NaN,61.39463294688966,75.08969622171928,73.43826502427622,NaN,168.60884583278857
1646152156254089,NaN,1.6340248536702628,NaN,13.174798725029627,NaN,1.6345314969253266,NaN,1.650829484102189,1.6527331702050831,1.6492657297771705,NaN,NaN,3.6276688592341317,NaN,5.262246456880782,NaN,NaN,NaN,13.289396386005386,4.410461790172111,NaN,13.16903508599284,NaN,13.268202759065595,NaN,6.8196923406654255,NaN,117.73116022809346,NaN,131.5434450565686,NaN,88.85187354748706,NaN,88.73449735281557,NaN,88.661253051952,NaN,88.81434827543706,NaN,88.83640942978202,NaN,84.84434985485078,NaN,37.39114139464096,NaN,NaN,49.93262755893219,NaN,61.19343347693744,NaN,NaN,NaN,126.57631117890531,NaN
1646152666254089,1.6340222933497481,NaN,13.037238716994706,NaN,1.6471306688254603,NaN,1.6553593230277588,NaN,NaN,NaN,1.6405123730421727,1.8378144722237282,NaN,4.243710586380069,NaN,2.5513704777969624,5.362069794681965,13.255312151819744,NaN,NaN,13.217824626492487,NaN,13.009968951626337,NaN,13.202789986004502,NaN,129.5612616520836,NaN,122.89343704008036,NaN,88.86397986822098,NaN,88.70403525571761,NaN,88.7434461847946,NaN,88.73434861660279,NaN,84.84779792349309,NaN,84.85897370692834,NaN,37.60369008430154,NaN,37.50146892587078,50.00075537449471,NaN,61.37022258710854,NaN,61.401871647485805,75.08969622171928,73.4446351311979,NaN,168.62213227383825
1646152668254089,NaN,1.6340354113383466,NaN,13.174798725029627,NaN,1.6345212140325822,NaN,1.6508398387437377,1.652745718852854,1.6492657297771705,NaN,NaN,3.628222851010191,NaN,5.263401612584164,NaN,NaN,NaN,13.29170298261659,4.411094522275685,NaN,13.166589626753503,NaN,13.270516771455625,NaN,6.827312159730337,NaN,117.74401073271594,NaN,131.56272308051834,NaN,88.85187354748706,NaN,88.73449735281557,NaN,88.66755073947499,NaN,88.8207109449952,NaN,88.83015644553134,NaN,84.85063287527035,NaN,37.39114139464096,NaN,NaN,49.92541056494488,NaN,61.19343347693744,NaN,NaN,NaN,126.57631117890531,NaN
1646153178254089,1.6340222933497481,NaN,13.039699563845232,NaN,1.6470927082224176,NaN,1.655381355341811,NaN,NaN,NaN,1.6405024502363659,1.8378144722237282,NaN,4.244389842815882,NaN,2.551533804418649,5.362792334565111,13.255312151819744,NaN,NaN,13.222559836805631,NaN,13.012447038475042,NaN,13.202789986004502,NaN,129.57418146603268,NaN,122.90635244666328,NaN,88.86397986822098,NaN,88.70403525571761,NaN,88.7434461847946,NaN,88.7280550323122,NaN,84.84779792349309,NaN,84.8526627218663,NaN,37.60369008430154,NaN,37.50146892587078,50.00075537449471,NaN,61.37746635000025,NaN,61.40911034808195,75.09606632864097,73.4446351311979,NaN,168.6287754943631
1646153180254089,NaN,1.6340142960021788,NaN,13.177191359800364,NaN,1.6345212140325822,NaN,1.6508398387437377,1.652720621557312,1.6492547773695025,NaN,NaN,3.6286845108235735,NaN,5.264171716386418,NaN,NaN,NaN,13.296316175838998,4.411636864078749,NaN,13.173926004471518,NaN,13.270516771455625,NaN,6.818185891245074,NaN,117.7521390916736,NaN,131.59683319558627,NaN,88.84665777725297,NaN,88.7355935227409,NaN,88.66864547744574,NaN,88.8154463349675,NaN,88.83750759249246,NaN,84.84536879734705,NaN,37.39140560361904,NaN,NaN,49.933039901159326,NaN,61.19407074658862,NaN,NaN,NaN,126.58462468721211,NaN
1646153690254089,1.634033529653863,NaN,13.042160410695761,NaN,1.647111688523939,NaN,1.655370339184785,NaN,NaN,NaN,1.6405123730421727,1.8378800121495296,NaN,4.2449181533770695,NaN,2.551697131040336,5.363514874448257,13.259900785336818,NaN,NaN,13.224927441962205,NaN,13.017403212172448,NaN,13.205152683284581,NaN,129.6000210939309,NaN,122.93218325982917,NaN,88.85756906417865,NaN,88.70403525571761,NaN,88.7434461847946,NaN,88.73434861660279,NaN,84.84779792349309,NaN,84.85897370692834,NaN,37.61360942179994,NaN,37.50146892587078,50.00799273906185,NaN,61.37022258710854,NaN,61.401871647485805,75.08969622171928,73.4446351311979,NaN,168.64870515593762
1646153692254089,NaN,1.634003738334095,NaN,13.179583994571102,NaN,1.6345006482470936,NaN,1.650829484102189,1.652720621557312,1.6492657297771705,NaN,NaN,3.6291000046556183,NaN,5.264941820188672,NaN,NaN,NaN,13.294009579227794,4.412179205881813,NaN,13.173926004471518,NaN,13.275144796235683,NaN,6.823661652336233,NaN,117.7585644718073,NaN,131.61611160304852,NaN,88.85297217294988,NaN,88.7355935227409,NaN,88.66864547744574,NaN,88.8154463349675,NaN,88.83750759249246,NaN,84.84536879734705,NaN,37.39140560361904,NaN,NaN,49.933039901159326,NaN,61.19407074658862,NaN,NaN,NaN,126.5910602083413,NaN
1646154202254089,1.6339998207415183,NaN,13.044621257546288,NaN,1.6471591392777425,NaN,1.6553593230277588,NaN,NaN,NaN,1.6405123730421727,1.8379783220382315,NaN,4.245370991000945,NaN,2.5517787943511796,5.36441804930219,13.259900785336818,NaN,NaN,13.222559836805631,NaN,13.019881299021156,NaN,13.20751538056466,NaN,129.60648100090546,NaN,122.9515563697036,NaN,88.86397986822098,NaN,88.70403525571761,NaN,88.7434461847946,NaN,88.7280550323122,NaN,84.84779792349309,NaN,84.85897370692834,NaN,37.60369008430154,NaN,37.511396514834416,50.00799273906185,NaN,61.37022258710854,NaN,61.40911034808195,75.08969622171928,73.4446351311979,NaN,168.66199159698732
1646154204254089,NaN,1.6340142960021788,NaN,13.182566367656682,NaN,1.6345314969253266,NaN,1.6508398387437377,1.6527331702050831,1.6492657297771705,NaN,NaN,3.629666621070474,NaN,5.26602866205356,NaN,NaN,NaN,13.296891998200783,4.412802486001734,NaN,13.174511470746003,NaN,13.278031279365578,NaN,6.820011144942126,NaN,117.76498985194102,NaN,131.64181614633148,NaN,88.85297217294988,NaN,88.7355935227409,NaN,88.66864547744574,NaN,88.82180913110311,NaN,88.83750759249246,NaN,84.84536879734705,NaN,37.40126548254265,NaN,NaN,49.933039901159326,NaN,61.19407074658862,NaN,NaN,NaN,126.5910602083413,NaN
1646154714254089,1.6340110570456332,NaN,13.044621257546288,NaN,1.6472065900315458,NaN,1.655370339184785,NaN,NaN,NaN,1.6405123730421727,1.8379947070196818,NaN,4.24582382862482,NaN,2.5520237842837097,5.365140589185335,13.262195102095353,NaN,NaN,13.224927441962205,NaN,13.019881299021156,NaN,13.205152683284581,NaN,129.62586072182913,NaN,122.97738718286948,NaN,88.86397986822098,NaN,88.70403525571761,NaN,88.7434461847946,NaN,88.7280550323122,NaN,84.84779792349309,NaN,84.8526627218663,NaN,37.61360942179994,NaN,37.50146892587078,50.00799273906185,NaN,61.37746635000025,NaN,61.40911034808195,75.08969622171928,73.43826502427622,NaN,168.675278038037
1646154716254089,NaN,1.6340248536702628,NaN,13.182566367656682,NaN,1.6345109311398378,NaN,1.6508398387437377,1.652745718852854,1.6492766821848384,NaN,NaN,3.6300359368862525,NaN,5.266606221084283,NaN,NaN,NaN,13.296891998200783,4.413435197487083,NaN,13.179402229849078,NaN,13.275717342380021,NaN,6.820011144942126,NaN,117.77784061220845,NaN,131.66109455379373,NaN,88.84665777725297,NaN,88.7355935227409,NaN,88.66864547744574,NaN,88.8154463349675,NaN,88.84376070113855,NaN,84.84536879734705,NaN,37.39140560361904,NaN,NaN,49.933039901159326,NaN,61.19407074658862,NaN,NaN,NaN,126.59749572947047,NaN
1646155226254089,1.6340110570456332,NaN,13.049542951247341,NaN,1.6472825112376313,NaN,1.6553483068707329,NaN,NaN,NaN,1.6405024502363659,1.8380438619640327,NaN,4.246276666248696,NaN,2.552187110905396,5.365682494097696,13.262195102095353,NaN,NaN,13.227295047118776,NaN,13.02235938586986,NaN,13.209878077844737,NaN,129.6387805357782,NaN,123.00321799603537,NaN,88.85756906417865,NaN,88.70403525571761,NaN,88.7434461847946,NaN,88.7280550323122,NaN,84.84779792349309,NaN,84.8526627218663,NaN,37.61360942179994,NaN,37.511396514834416,50.00075537449471,NaN,61.37746635000025,NaN,61.40911034808195,75.08969622171928,73.43826502427622,NaN,168.68856447908666
1646155228254089,NaN,1.6340142960021788,NaN,13.18197662934184,NaN,1.6345109311398378,NaN,1.6508398387437377,1.652745718852854,1.6492657297771705,NaN,NaN,3.630438818114428,NaN,5.267637183496562,NaN,NaN,NaN,13.300929369061405,4.413806231291004,NaN,13.178816922950194,NaN,13.27977282101574,NaN,6.812710130153915,NaN,117.79069137247586,NaN,131.68037296125598,NaN,88.84665777725297,NaN,88.7355935227409,NaN,88.66864547744574,NaN,88.8154463349675,NaN,88.83750759249246,NaN,84.85165194275957,NaN,37.39140560361904,NaN,NaN,49.933039901159326,NaN,61.19407074658862,NaN,NaN,NaN,126.61036677172882,NaN
1646155738254089,1.6340222933497481,NaN,13.047676917762518,NaN,1.6471306688254603,NaN,1.6553593230277588,NaN,NaN,NaN,1.6405024502363659,1.838060246945483,NaN,4.246876230161158,NaN,2.552187110905396,5.366885743897501,13.265065812020651,NaN,NaN,13.230245608100343,NaN,13.020475628631836,NaN,13.212820577661065,NaN,129.65170034972732,NaN,123.02259110590978,NaN,88.85756906417865,NaN,88.70403525571761,NaN,88.7434461847946,NaN,88.73434861660279,NaN,84.84779792349309,NaN,84.84635173680425,NaN,37.60369008430154,NaN,37.511396514834416,50.00075537449471,NaN,61.37746635000025,NaN,61.401871647485805,75.08332611479759,73.4446351311979,NaN,168.7084941406612
1646155740254089,NaN,1.634003738334095,NaN,13.184369264112577,NaN,1.6345314969253266,NaN,1.6508710049084894,1.652745718852854,1.6492657297771705,NaN,NaN,3.6307619799837956,NaN,5.268407287298816,NaN,NaN,NaN,13.300929369061405,4.414348573094068,NaN,13.178816922950194,NaN,13.27977282101574,NaN,6.818185891245074,NaN,117.8018380035171,NaN,131.7040952561496,NaN,88.84555927740477,NaN,88.73449735281557,NaN,88.66755073947499,NaN,88.8207109449952,NaN,88.83640942978202,NaN,84.84434985485078,NaN,37.39114139464096,NaN,NaN,49.93262755893219,NaN,61.19343347693744,NaN,NaN,NaN,126.61492353753512,NaN
