Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1669660257254089,NaN,1.6348406657347678,NaN,12.352930700347498,NaN,1.6818834981229847,NaN,1.652643649194601,1.65203510969421,1.6840351472966648,NaN,NaN,3.587721293861623,NaN,4.978327784496394,NaN,NaN,NaN,12.513774547471137,4.286090059464013,NaN,12.39278348688936,NaN,12.457650976153086,NaN,6.922872931596463,NaN,117.88707207448161,NaN,130.94779347769077,NaN,89.1308055836136,NaN,89.01580621810747,NaN,88.93945142817715,NaN,89.10177216107026,NaN,89.11889748156693,NaN,84.93961597853487,NaN,37.53930378747317,NaN,NaN,50.1928568533375,NaN,61.4386071651044,NaN,NaN,NaN,127.18312815222576,NaN
1669660263254089,1.634827230666584,NaN,12.229309378071557,NaN,1.648856563984124,NaN,1.7401025215060193,NaN,NaN,NaN,1.6411850176290737,1.8119973835766923,NaN,4.134951946795377,NaN,2.633093836397799,5.066774893298708,12.469152490618505,NaN,NaN,12.447223437541123,NaN,12.205594368247056,NaN,12.380625815694238,NaN,129.8777970938366,NaN,122.66741742487885,NaN,89.15246605012602,NaN,88.98461751292115,NaN,89.02856072396008,NaN,89.01126632538833,NaN,84.95538212295153,NaN,84.95363848285906,NaN,37.782238159272694,NaN,37.67023793825264,50.2685378634789,NaN,61.623754288318466,NaN,61.65522616835099,75.17250761170125,73.5147063073365,NaN,167.83158903138215
1669660265254089,NaN,1.6348118621812497,NaN,12.352930700347498,NaN,1.6818528233779535,NaN,1.6526118360589113,1.6519519266534883,1.6840162370399567,NaN,NaN,3.5875827914042167,NaN,4.978467955529926,NaN,NaN,NaN,12.511772426065374,4.285818879725523,NaN,12.399149523680295,NaN,12.457650976153086,NaN,6.926523791798859,NaN,117.89349745461531,NaN,130.94779347769077,NaN,89.13711997931048,NaN,89.01580621810747,NaN,88.94574924098485,NaN,89.10177216107026,NaN,89.11889748156693,NaN,84.9458991239474,NaN,37.54916366639678,NaN,NaN,50.1928568533375,NaN,61.4386071651044,NaN,NaN,NaN,127.19599919448414,NaN
1669660271254089,1.634827230666584,NaN,12.229309378071557,NaN,1.6488755435648106,NaN,1.7400647135367124,NaN,NaN,NaN,1.6411552503422,1.8119973835766923,NaN,4.134725557800891,NaN,2.6329018560654003,5.066310942783473,12.469152490618505,NaN,NaN,12.447223437541123,NaN,12.209282771864736,NaN,12.380625815694238,NaN,129.886211410293,NaN,122.66922763157815,NaN,89.1535758858975,NaN,88.98572415068809,NaN,89.02966797349576,NaN,89.01237335414679,NaN,84.95007952544972,NaN,84.95466443263838,NaN,37.77259580741233,NaN,37.67051019338582,50.26896013590432,NaN,61.617157887234676,NaN,61.65587409058149,75.17334097534639,73.51550974883395,NaN,167.83435605509433
1669660273254089,NaN,1.6348406657347678,NaN,12.355009256409149,NaN,1.6818246818412421,NaN,1.6526199054704003,1.6520100114526712,1.6840351472966648,NaN,NaN,3.587351953975205,NaN,4.97804744242933,NaN,NaN,NaN,12.513774547471137,4.285366913494706,NaN,12.394905499153003,NaN,12.457650976153086,NaN,6.920723784246103,NaN,117.88707207448161,NaN,130.94779347769077,NaN,89.13711997931048,NaN,89.01580621810747,NaN,88.94574924098485,NaN,89.10177216107026,NaN,89.12515059021304,NaN,84.9458991239474,NaN,37.54916366639678,NaN,NaN,50.1928568533375,NaN,61.4386071651044,NaN,NaN,NaN,127.1766926310966,NaN
1669660279254089,1.6348088346377934,NaN,12.227012928537626,NaN,1.6488388959623839,NaN,1.7400327397405653,NaN,NaN,NaN,1.6411672782254147,1.8119589714951174,NaN,4.134348757110301,NaN,2.6327646444480344,5.066199337834522,12.470617532330298,NaN,NaN,12.446692926428705,NaN,12.208817425581428,NaN,12.378047686604043,NaN,129.886211410293,NaN,122.66922763157815,NaN,89.1535758858975,NaN,88.98572415068809,NaN,89.02966797349576,NaN,89.01237335414679,NaN,84.95007952544972,NaN,84.94835332142979,NaN,37.77259580741233,NaN,37.67051019338582,50.261722626673794,NaN,61.617157887234676,NaN,61.66311293586773,75.17334097534639,73.50913951458396,NaN,167.83435605509433
1669660281254089,NaN,1.63480899153666,NaN,12.352930700347498,NaN,1.6817893920721967,NaN,1.6526317773325008,1.6519849132111324,1.6839847977595719,NaN,NaN,3.587121116546194,NaN,4.977767100362266,NaN,NaN,NaN,12.513774547471137,4.285457306740869,NaN,12.39278348688936,NaN,12.457650976153086,NaN,6.929850493720422,NaN,117.89349745461531,NaN,130.94779347769077,NaN,89.13711997931048,NaN,89.01580621810747,NaN,88.93945142817715,NaN,89.10177216107026,NaN,89.11889748156693,NaN,84.9458991239474,NaN,37.54916366639678,NaN,NaN,50.1928568533375,NaN,61.4386071651044,NaN,NaN,NaN,127.18956367335495,NaN
1669660287254089,1.6348497024213482,NaN,12.230674565753496,NaN,1.6488660537744673,NaN,1.7400899188495835,NaN,NaN,NaN,1.6411949400580315,1.8119318461399696,NaN,4.134122360662187,NaN,2.6329018560654003,5.065735372044191,12.470617532330298,NaN,NaN,12.446692926428705,NaN,12.210661688108726,NaN,12.378047686604043,NaN,129.87975137419517,NaN,122.66276979920748,NaN,89.1535758858975,NaN,88.98572415068809,NaN,89.02966797349576,NaN,89.01237335414679,NaN,84.95007952544972,NaN,84.95466443263838,NaN,37.77259580741233,NaN,37.67051019338582,50.26896013590432,NaN,61.624401794917674,NaN,61.65587409058149,75.1669707410964,73.51550974883395,NaN,167.83435605509433
1669660289254089,NaN,1.634819549602696,NaN,12.352930700347498,NaN,1.6817658655594998,NaN,1.6526317773325008,1.6519974623319018,1.6839847977595719,NaN,NaN,3.586890279117183,NaN,4.977767100362266,NaN,NaN,NaN,12.511772426065374,4.285005340510052,NaN,12.397027511416649,NaN,12.457650976153086,NaN,6.918898442351239,NaN,117.89992283474903,NaN,130.9542196135115,NaN,89.13711997931048,NaN,89.01580621810747,NaN,88.93945142817715,NaN,89.09540936493464,NaN,89.12515059021304,NaN,84.93961597853487,NaN,37.53930378747317,NaN,NaN,50.1928568533375,NaN,61.445799412707814,NaN,NaN,NaN,127.18312815222576,NaN
1669660295254089,1.634827230666584,NaN,12.225182109929689,NaN,1.6488470741937808,NaN,1.740077316193148,NaN,NaN,NaN,1.6411750952001156,1.8119809992175115,NaN,4.133971429696778,NaN,2.632613885566802,5.065426061517304,12.470617532330298,NaN,NaN,12.446692926428705,NaN,12.206973163054128,NaN,12.378047686604043,NaN,129.886211410293,NaN,122.66922763157815,NaN,89.1535758858975,NaN,88.98572415068809,NaN,89.02333196820352,NaN,89.0060796440575,NaN,84.95007952544972,NaN,84.95466443263838,NaN,37.78251534318248,NaN,37.680437980786145,50.26896013590432,NaN,61.624401794917674,NaN,61.66311293586773,75.1669707410964,73.50913951458396,NaN,167.83435605509433
1669660297254089,NaN,1.6348013037172315,NaN,12.355009256409149,NaN,1.6817234226805966,NaN,1.6525999637493056,1.6519519266534883,1.6839532977462086,NaN,NaN,3.5865209392307653,NaN,4.977206416228138,NaN,NaN,NaN,12.513774547471137,4.284824554017725,NaN,12.397027511416649,NaN,12.455645782172946,NaN,6.922549126140966,NaN,117.88707207448161,NaN,130.94779347769077,NaN,89.13711997931048,NaN,89.01580621810747,NaN,88.94574924098485,NaN,89.10177216107026,NaN,89.11889748156693,NaN,84.93961597853487,NaN,37.53930378747317,NaN,NaN,50.1928568533375,NaN,61.4386071651044,NaN,NaN,NaN,127.18312815222576,NaN
1669660303254089,1.634815994789202,NaN,12.229309378071557,NaN,1.6488186048227509,NaN,1.7400899188495835,NaN,NaN,NaN,1.6411750952001156,1.8119482304991503,NaN,4.133820001822944,NaN,2.6325178954006025,5.0653830417530035,12.469152490618505,NaN,NaN,12.445169490566308,NaN,12.207438570055896,NaN,12.376528195869202,NaN,129.87975137419517,NaN,122.67568546394881,NaN,89.1535758858975,NaN,88.98572415068809,NaN,89.02966797349576,NaN,89.01237335414679,NaN,84.95007952544972,NaN,84.94835332142979,NaN,37.77259580741233,NaN,37.67051019338582,50.26896013590432,NaN,61.624401794917674,NaN,61.65587409058149,75.1669707410964,73.50913951458396,NaN,167.83435605509433
1669660305254089,NaN,1.6348118621812497,NaN,12.352930700347498,NaN,1.6816881315813175,NaN,1.6526118360589113,1.6519895754348988,1.6839155341699596,NaN,NaN,3.5864747717449625,NaN,4.977066245194606,NaN,NaN,NaN,12.511772426065374,4.284553374279235,NaN,12.397027511416649,NaN,12.457650976153086,NaN,6.918574844582965,NaN,117.88707207448161,NaN,130.9542196135115,NaN,89.13711997931048,NaN,89.01580621810747,NaN,88.94574924098485,NaN,89.10177216107026,NaN,89.12515059021304,NaN,84.93961597853487,NaN,37.53930378747317,NaN,NaN,50.1928568533375,NaN,61.4386071651044,NaN,NaN,NaN,127.18312815222576,NaN
1669660311254089,1.6348384665439661,NaN,12.227478619739475,NaN,1.6488470741937808,NaN,1.7400647135367124,NaN,NaN,NaN,1.6411949400580315,1.8119482304991503,NaN,4.133367223833969,NaN,2.632421905234403,5.06491909123777,12.469152490618505,NaN,NaN,12.449277384515936,NaN,12.209282771864736,NaN,12.380625815694238,NaN,129.87975137419517,NaN,122.66922763157815,NaN,89.1535758858975,NaN,88.98572415068809,NaN,89.02333196820352,NaN,89.01237335414679,NaN,84.9564081342671,NaN,84.94835332142979,NaN,37.77259580741233,NaN,37.67051019338582,50.26896013590432,NaN,61.624401794917674,NaN,61.66311293586773,75.1669707410964,73.51550974883395,NaN,167.83435605509433
1669660313254089,NaN,1.6348512238008037,NaN,12.350852144285847,NaN,1.6813894413563484,NaN,1.6526080336083,1.6519849132111324,1.6839218608382058,NaN,NaN,3.5862439343159513,NaN,4.977066245194606,NaN,NaN,NaN,12.511772426065374,4.284372587786908,NaN,12.399149523680295,NaN,12.455645782172946,NaN,6.920400098280016,NaN,117.89349745461531,NaN,130.94779347769077,NaN,89.14343437500739,NaN,89.01580621810747,NaN,88.95204705379257,NaN,89.10177216107026,NaN,89.12515059021304,NaN,84.93961597853487,NaN,37.54916366639678,NaN,NaN,50.1928568533375,NaN,61.445799412707814,NaN,NaN,NaN,127.18312815222576,NaN
1669660319254089,1.6348609382987302,NaN,12.229309378071557,NaN,1.6488755435648106,NaN,1.7401025215060193,NaN,NaN,NaN,1.6412048624869893,1.8119318461399696,NaN,4.133216297837644,NaN,2.632229924902004,5.06460979089428,12.469152490618505,NaN,NaN,12.449277384515936,NaN,12.207438570055896,NaN,12.380625815694238,NaN,129.87975137419517,NaN,122.66922763157815,NaN,89.1535758858975,NaN,88.99210114763345,NaN,89.02966797349576,NaN,89.01237335414679,NaN,84.94375091663237,NaN,84.96097554384696,NaN,37.77259580741233,NaN,37.67051019338582,50.26896013590432,NaN,61.624401794917674,NaN,61.65587409058149,75.1669707410964,73.51550974883395,NaN,167.84099940840656
1669660321254089,NaN,1.6348512238008037,NaN,12.355009256409149,NaN,1.6806483562063939,NaN,1.6526080336083,1.6520100114526712,1.6839218608382058,NaN,NaN,3.5860592643727425,NaN,4.976785903127541,NaN,NaN,NaN,12.511772426065374,4.284191801294582,NaN,12.394905499153003,NaN,12.459656170133226,NaN,6.925875859371173,NaN,117.88877793327052,NaN,130.94976071952442,NaN,89.13822430136857,NaN,89.01690800624463,NaN,88.94684953526085,NaN,89.0965130377852,NaN,89.12625451903422,NaN,84.9469201069524,NaN,37.53957094927427,NaN,NaN,50.19327438081186,NaN,61.439249324958865,NaN,NaN,NaN,127.18501824888017,NaN
1669660327254089,1.6348497024213482,NaN,12.227012928537626,NaN,1.6488375844034375,NaN,1.7403293693218607,NaN,NaN,NaN,1.6411651727711578,1.8119318461399696,NaN,4.132914912938916,NaN,2.632133934735805,5.064343474673197,12.470617532330298,NaN,NaN,12.448746941027625,NaN,12.206973163054128,NaN,12.378047686604043,NaN,129.87975137419517,NaN,122.66922763157815,NaN,89.1535758858975,NaN,88.99210114763345,NaN,89.02966797349576,NaN,89.01237335414679,NaN,84.95007952544972,NaN,84.95466443263838,NaN,37.77259580741233,NaN,37.67051019338582,50.26896013590432,NaN,61.624401794917674,NaN,61.66311293586773,75.17334097534639,73.51550974883395,NaN,167.83435605509433
1669660329254089,NaN,1.6348512238008037,NaN,12.352930700347498,NaN,1.680236642234197,NaN,1.6526317773325008,1.6520100114526712,1.6839092734539325,NaN,NaN,3.5857822594579294,NaN,4.976645732094009,NaN,NaN,NaN,12.511772426065374,4.283649441817602,NaN,12.399149523680295,NaN,12.453640588192808,NaN,6.920076443592469,NaN,117.88877793327052,NaN,130.94976071952442,NaN,89.13822430136857,NaN,89.01690800624463,NaN,88.95314747335829,NaN,89.0965130377852,NaN,89.12625451903422,NaN,84.94063683654196,NaN,37.53957094927427,NaN,NaN,50.19327438081186,NaN,61.44644171564602,NaN,NaN,NaN,127.19145389803866,NaN
1669660335254089,1.6348609382987302,NaN,12.225647861407387,NaN,1.6488375844034375,NaN,1.7405058065119596,NaN,NaN,NaN,1.6411552503422,1.8118990774216082,NaN,4.1327635198486705,NaN,2.632037944569605,5.064455140722535,12.471142460293933,NaN,NaN,12.447223437541123,NaN,12.209282771864736,NaN,12.37857700578172,NaN,129.886211410293,NaN,122.66922763157815,NaN,89.1471649537134,NaN,88.99210114763345,NaN,89.02966797349576,NaN,89.01237335414679,NaN,84.95007952544972,NaN,84.95466443263838,NaN,37.78251534318248,NaN,37.680437980786145,50.26896013590432,NaN,61.624401794917674,NaN,61.65587409058149,75.1669707410964,73.50913951458396,NaN,167.82771270178213
1669660337254089,NaN,1.6348406657347678,NaN,12.352930700347498,NaN,1.6799896138508787,NaN,1.6526080336083,1.6519849132111324,1.683884098685386,NaN,NaN,3.58559758951472,NaN,4.976085047959881,NaN,NaN,NaN,12.50977030465961,4.283378262079111,NaN,12.394905499153003,NaN,12.457650976153086,NaN,6.922225351977067,NaN,117.88877793327052,NaN,130.95618698318776,NaN,89.13822430136857,NaN,89.01690800624463,NaN,88.95314747335829,NaN,89.10287596050333,NaN,89.12000128598775,NaN,84.9469201069524,NaN,37.54943102435192,NaN,NaN,50.19327438081186,NaN,61.439249324958865,NaN,NaN,NaN,127.1785825997217,NaN
1669660343254089,1.634827230666584,NaN,12.229309378071557,NaN,1.6488375844034375,NaN,1.74070744901493,NaN,NaN,NaN,1.6411651727711578,1.8119154617807889,NaN,4.132310741859697,NaN,2.6319419544034055,5.064145840379045,12.471142460293933,NaN,NaN,12.447223437541123,NaN,12.207438570055896,NaN,12.37857700578172,NaN,129.886211410293,NaN,122.66922763157815,NaN,89.1471649537134,NaN,88.98572415068809,NaN,89.02966797349576,NaN,89.01237335414679,NaN,84.95007952544972,NaN,84.95466443263838,NaN,37.78251534318248,NaN,37.680437980786145,50.26896013590432,NaN,61.617157887234676,NaN,61.65587409058149,75.17334097534639,73.51550974883395,NaN,167.83435605509433
1669660345254089,NaN,1.634798433470624,NaN,12.350852144285847,NaN,1.679824928262,NaN,1.6526199054704003,1.6519723640903627,1.6838589239168396,NaN,NaN,3.585320584599907,NaN,4.975804705892817,NaN,NaN,NaN,12.511772426065374,4.283287868832948,NaN,12.394905499153003,NaN,12.457650976153086,NaN,6.925875859371173,NaN,117.89520344123181,NaN,130.94976071952442,NaN,89.13822430136857,NaN,89.01690800624463,NaN,88.94684953526085,NaN,89.10287596050333,NaN,89.12625451903422,NaN,84.94063683654196,NaN,37.53957094927427,NaN,NaN,50.19327438081186,NaN,61.439249324958865,NaN,NaN,NaN,127.18501824888017,NaN
1669660351254089,1.634793523034438,NaN,12.227012928537626,NaN,1.6488375844034375,NaN,1.7408838862050287,NaN,NaN,NaN,1.6411850176290737,1.8119318461399696,NaN,4.132311189077281,NaN,2.6319419544034055,5.063724853619422,12.468627497137149,NaN,NaN,12.442584897230864,NaN,12.206973163054128,NaN,12.380096563971534,NaN,129.89267144639078,NaN,122.67568546394881,NaN,89.1535758858975,NaN,88.98572415068809,NaN,89.02966797349576,NaN,89.01237335414679,NaN,84.95007952544972,NaN,84.95466443263838,NaN,37.77259580741233,NaN,37.67051019338582,50.26896013590432,NaN,61.624401794917674,NaN,61.65587409058149,75.17334097534639,73.51550974883395,NaN,167.84099940840656
1669660353254089,NaN,1.6348406657347678,NaN,12.350852144285847,NaN,1.6796720059294696,NaN,1.6526080336083,1.6519849132111324,1.6838589239168396,NaN,NaN,3.585135914656698,NaN,4.975664534859285,NaN,NaN,NaN,12.511772426065374,4.282926295848294,NaN,12.399149523680295,NaN,12.455645782172946,NaN,6.9219016091002326,NaN,117.88877793327052,NaN,130.94976071952442,NaN,89.13822430136857,NaN,89.01690800624463,NaN,88.94684953526085,NaN,89.10287596050333,NaN,89.12000128598775,NaN,84.94063683654196,NaN,37.54943102435192,NaN,NaN,50.19327438081186,NaN,61.439249324958865,NaN,NaN,NaN,127.1785825997217,NaN
1669660359254089,1.6348200709419083,NaN,12.227012928537626,NaN,1.6488483861131447,NaN,1.7410914030871265,NaN,NaN,NaN,1.6411772010312216,1.8118770465878657,NaN,4.1318583961810535,NaN,2.6316127187057488,5.063415543092534,12.466637461944002,NaN,NaN,12.444638911829784,NaN,12.208817425581428,NaN,12.378047686604043,NaN,129.886211410293,NaN,122.66922763157815,NaN,89.1535758858975,NaN,88.98572415068809,NaN,89.02966797349576,NaN,89.0060796440575,NaN,84.95007952544972,NaN,84.95466443263838,NaN,37.77259580741233,NaN,37.680437980786145,50.26896013590432,NaN,61.617157887234676,NaN,61.65587409058149,75.1669707410964,73.51550974883395,NaN,167.83435605509433
1669660361254089,NaN,1.634830107668732,NaN,12.353469254107926,NaN,1.6795426101096365,NaN,1.6525961617461995,1.6519849132111324,1.6838589239168396,NaN,NaN,3.5850114924775727,NaN,4.975763047867405,NaN,NaN,NaN,12.51429858172444,4.282830685851097,NaN,12.395438163162744,NaN,12.456167418812024,NaN,6.925875859371173,NaN,117.88877793327052,NaN,130.94976071952442,NaN,89.13822430136857,NaN,89.01690800624463,NaN,88.95314747335829,NaN,89.10287596050333,NaN,89.12000128598775,NaN,84.9469201069524,NaN,37.53957094927427,NaN,NaN,50.200491661951276,NaN,61.439249324958865,NaN,NaN,NaN,127.18501824888017,NaN
1669660367254089,1.6348497024213482,NaN,12.225182109929689,NaN,1.6488755435648106,NaN,1.7412619658980977,NaN,NaN,NaN,1.6411750952001156,1.8118663087032467,NaN,4.131782930698349,NaN,2.6315579937386078,5.0629515773022025,12.468627497137149,NaN,NaN,12.446692926428705,NaN,12.208817425581428,NaN,12.378047686604043,NaN,129.886211410293,NaN,122.66922763157815,NaN,89.1535758858975,NaN,88.98572415068809,NaN,89.02966797349576,NaN,89.01237335414679,NaN,84.95007952544972,NaN,84.95466443263838,NaN,37.78251534318248,NaN,37.67051019338582,50.261722626673794,NaN,61.624401794917674,NaN,61.65587409058149,75.1669707410964,73.50913951458396,NaN,167.84099940840656
1669660369254089,NaN,1.6348617818668396,NaN,12.348773588224198,NaN,1.679460267315197,NaN,1.6526199054704003,1.6519723640903627,1.683833749148293,NaN,NaN,3.584905077227687,NaN,4.975384192792221,NaN,NaN,NaN,12.511772426065374,4.282564722863641,NaN,12.394905499153003,NaN,12.455645782172946,NaN,6.916426112576939,NaN,117.88877793327052,NaN,130.94976071952442,NaN,89.13822430136857,NaN,89.01690800624463,NaN,88.94684953526085,NaN,89.10287596050333,NaN,89.12000128598775,NaN,84.95320337736284,NaN,37.53957094927427,NaN,NaN,50.19327438081186,NaN,61.439249324958865,NaN,NaN,NaN,127.18501824888017,NaN
1669660375254089,1.6347975983336784,NaN,12.225647861407387,NaN,1.6488294058116233,NaN,1.74146949713947,NaN,NaN,NaN,1.6411573554196082,1.8118278916435149,NaN,4.131480648879911,NaN,2.631420731082035,5.063063289176831,12.469152490618505,NaN,NaN,12.447223437541123,NaN,12.203750166438216,NaN,12.376528195869202,NaN,129.87975137419517,NaN,122.66922763157815,NaN,89.1535758858975,NaN,88.98572415068809,NaN,89.02966797349576,NaN,89.01237335414679,NaN,84.95007952544972,NaN,84.95466443263838,NaN,37.78251534318248,NaN,37.67051019338582,50.26896013590432,NaN,61.624401794917674,NaN,61.65587409058149,75.1669707410964,73.51550974883395,NaN,167.84099940840656
1669660377254089,NaN,1.6348512238008037,NaN,12.350852144285847,NaN,1.6793426347517122,NaN,1.6525961617461995,1.6519849132111324,1.6837833996112002,NaN,NaN,3.5845357373412687,NaN,4.975244021758689,NaN,NaN,NaN,12.513774547471137,4.2822031498789865,NaN,12.39278348688936,NaN,12.457650976153086,NaN,6.924050605674121,NaN,117.89520344123181,NaN,130.94976071952442,NaN,89.13822430136857,NaN,89.01690800624463,NaN,88.94684953526085,NaN,89.10287596050333,NaN,89.12000128598775,NaN,84.94063683654196,NaN,37.54943102435192,NaN,NaN,50.19327438081186,NaN,61.439249324958865,NaN,NaN,NaN,127.18501824888017,NaN
1669660383254089,1.6348425435501381,NaN,12.227478619739475,NaN,1.6488294058116233,NaN,1.7416459410305636,NaN,NaN,NaN,1.6411375098079948,1.8118606616064155,NaN,4.1312542598854245,NaN,2.6313247372701776,5.062908639005086,12.467162520943075,NaN,NaN,12.445169490566308,NaN,12.207438570055896,NaN,12.376528195869202,NaN,129.87975137419517,NaN,122.66922763157815,NaN,89.1535758858975,NaN,88.99210114763345,NaN,89.02966797349576,NaN,89.01237335414679,NaN,84.95007952544972,NaN,84.94835332142979,NaN,37.77259580741233,NaN,37.680437980786145,50.26896013590432,NaN,61.624401794917674,NaN,61.65587409058149,75.17334097534639,73.50913951458396,NaN,167.84099940840656
1669660385254089,NaN,1.6348512238008037,NaN,12.352930700347498,NaN,1.6792602919572728,NaN,1.6526199054704003,1.6519849132111324,1.6837959869954735,NaN,NaN,3.5844434023696645,NaN,4.974823508658093,NaN,NaN,NaN,12.50977030465961,4.282022363386661,NaN,12.39278348688936,NaN,12.455645782172946,NaN,6.918574844582965,NaN,117.88877793327052,NaN,130.94976071952442,NaN,89.13822430136857,NaN,89.01690800624463,NaN,88.94684953526085,NaN,89.10287596050333,NaN,89.12000128598775,NaN,84.9469201069524,NaN,37.54943102435192,NaN,NaN,50.19327438081186,NaN,61.44644171564602,NaN,NaN,NaN,127.19145389803866,NaN
1669660391254089,1.6348088346377934,NaN,12.225647861407387,NaN,1.648810425510102,NaN,1.7418223849216572,NaN,NaN,NaN,1.6411772010312216,1.8118278916435149,NaN,4.131027870890938,NaN,2.631132749646463,5.062753988833341,12.467162520943075,NaN,NaN,12.445169490566308,NaN,12.207438570055896,NaN,12.376528195869202,NaN,129.87975137419517,NaN,122.66922763157815,NaN,89.1535758858975,NaN,88.98572415068809,NaN,89.02966797349576,NaN,89.01237335414679,NaN,84.95007952544972,NaN,84.95466443263838,NaN,37.77259580741233,NaN,37.67051019338582,50.261722626673794,NaN,61.631645702600665,NaN,61.66311293586773,75.1669707410964,73.50913951458396,NaN,167.83435605509433
1669660393254089,NaN,1.6348406657347678,NaN,12.352930700347498,NaN,1.6792014756755305,NaN,1.6525961617461995,1.6519723640903627,1.683770812226927,NaN,NaN,3.5842125649406533,NaN,4.974823508658093,NaN,NaN,NaN,12.511772426065374,4.281841576894334,NaN,12.39278348688936,NaN,12.455645782172946,NaN,6.9219016091002326,NaN,117.88877793327052,NaN,130.95618698318776,NaN,89.13190978005206,NaN,89.01690800624463,NaN,88.94684953526085,NaN,89.0965130377852,NaN,89.12000128598775,NaN,84.94063683654196,NaN,37.53957094927427,NaN,NaN,50.19327438081186,NaN,61.44644171564602,NaN,NaN,NaN,127.18501824888017,NaN
1669660399254089,1.6348313072460232,NaN,12.225647861407387,NaN,1.6488388959623839,NaN,1.7419736225425946,NaN,NaN,NaN,1.6411672782254147,1.8118115066620646,NaN,4.130876944894613,NaN,2.631132749646463,5.062290038318107,12.471142460293933,NaN,NaN,12.445169490566308,NaN,12.209282771864736,NaN,12.376528195869202,NaN,129.87975137419517,NaN,122.66922763157815,NaN,89.1535758858975,NaN,88.99210114763345,NaN,89.02966797349576,NaN,89.01237335414679,NaN,84.95007952544972,NaN,84.95466443263838,NaN,37.78251534318248,NaN,37.67051019338582,50.26896013590432,NaN,61.624401794917674,NaN,61.65587409058149,75.1669707410964,73.51550974883395,NaN,167.83435605509433
1669660401254089,NaN,1.634830107668732,NaN,12.352930700347498,NaN,1.6791308961374396,NaN,1.6526199054704003,1.6519598149695933,1.683770812226927,NaN,NaN,3.5840278949974445,NaN,4.974402995557496,NaN,NaN,NaN,12.511772426065374,4.2816607904020065,NaN,12.394905499153003,NaN,12.455645782172946,NaN,6.918574844582965,NaN,117.89520344123181,NaN,130.94333445586108,NaN,89.13822430136857,NaN,89.01690800624463,NaN,88.94055159716343,NaN,89.10287596050333,NaN,89.12000128598775,NaN,84.9469201069524,NaN,37.54943102435192,NaN,NaN,50.19327438081186,NaN,61.439249324958865,NaN,NaN,NaN,127.18501824888017,NaN
1669660407254089,1.634827230666584,NaN,12.229309378071557,NaN,1.648856563984124,NaN,1.7421819598178991,NaN,NaN,NaN,1.6411750952001156,1.8118335399848853,NaN,4.130650555900125,NaN,2.6310780429076104,5.0618260878028725,12.469152490618505,NaN,NaN,12.445169490566308,NaN,12.205594368247056,NaN,12.37857700578172,NaN,129.886211410293,NaN,122.66922763157815,NaN,89.1535758858975,NaN,88.99210114763345,NaN,89.02966797349576,NaN,89.01237335414679,NaN,84.95007952544972,NaN,84.94835332142979,NaN,37.77259580741233,NaN,37.67051019338582,50.26896013590432,NaN,61.624401794917674,NaN,61.65587409058149,75.17334097534639,73.51550974883395,NaN,167.83435605509433
1669660409254089,NaN,1.634830107668732,NaN,12.352930700347498,NaN,1.6790367900866516,NaN,1.6526199054704003,1.6519723640903627,1.6837456374583806,NaN,NaN,3.5836585551110263,NaN,4.974122653490433,NaN,NaN,NaN,12.511772426065374,4.281299217417353,NaN,12.394905499153003,NaN,12.455645782172946,NaN,6.912775781561411,NaN,117.88877793327052,NaN,130.94976071952442,NaN,89.13190978005206,NaN,89.01690800624463,NaN,88.94684953526085,NaN,89.10287596050333,NaN,89.12625451903422,NaN,84.94063683654196,NaN,37.53957094927427,NaN,NaN,50.19327438081186,NaN,61.439249324958865,NaN,NaN,NaN,127.18501824888017,NaN
