Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1692340163254089,NaN,1.6351890819139536,NaN,12.117837021701826,NaN,1.6367859329816858,NaN,1.678714258367057,1.6537668883603942,1.6508422149681579,NaN,NaN,3.8412015796657104,NaN,5.09813638637555,NaN,NaN,NaN,12.229876771380738,4.444448543164108,NaN,12.134887767228392,NaN,12.210457645788571,NaN,6.935002127856436,NaN,118.13595112370162,NaN,131.32496078513844,NaN,88.649816904854,NaN,88.53523895566617,NaN,88.46602473873972,NaN,88.61710551913441,NaN,88.63631393376006,NaN,84.38568936422175,NaN,37.657352829630064,NaN,NaN,50.1852223484879,NaN,61.35165977649518,NaN,NaN,NaN,126.67927746858479,NaN
1692340673254089,1.6351878132219482,NaN,12.011388734187392,NaN,1.6596917819862764,NaN,1.6778050785410998,NaN,NaN,NaN,1.6415287377589964,1.809522522015156,NaN,4.326322325355193,NaN,2.912347661813876,5.1821767253850055,12.201095184376163,NaN,NaN,12.176269336854292,NaN,11.986087838059811,NaN,12.146103415217722,NaN,129.98056458469617,NaN,123.23470213946038,NaN,88.66854536584243,NaN,88.50326641549161,NaN,88.53765443490319,NaN,88.52365853169226,NaN,84.39519157751997,NaN,84.4013164657674,NaN,37.892188999957945,NaN,37.79019294787513,50.255329134251205,NaN,61.53876651837997,NaN,61.570300396545875,75.11130291336806,73.47889379465884,NaN,168.2185767118504
1692340675254089,NaN,1.6351785238479177,NaN,12.121407261309496,NaN,1.636755083140668,NaN,1.6786667709186553,1.6538547322057804,1.6509051518895241,NaN,NaN,3.8423839578842243,NaN,5.107551074891507,NaN,NaN,NaN,12.236744978795743,4.45330679261415,NaN,12.138531737087884,NaN,12.215616681721427,NaN,6.933176874159383,NaN,118.12952587139038,NaN,131.3185347771552,NaN,88.649816904854,NaN,88.52901213075526,NaN,88.46602473873972,NaN,88.61710551913441,NaN,88.63631393376006,NaN,84.39197238464132,NaN,37.64749314685269,NaN,NaN,50.1852223484879,NaN,61.35165977649518,NaN,NaN,NaN,126.6728420754798,NaN
1692341185254089,1.635165338906592,NaN,12.015050733105983,NaN,1.6595954285961418,NaN,1.6772542288478136,NaN,NaN,NaN,1.6415386613185867,1.8097519291809954,NaN,4.331515983117417,NaN,2.911362310619115,5.187126182682684,12.207918470209835,NaN,NaN,12.179792940425589,NaN,11.989776727473162,NaN,12.153133376215184,NaN,129.9676439959766,NaN,123.22178595837127,NaN,88.66213417735945,NaN,88.50326641549161,NaN,88.53765443490319,NaN,88.52995249339409,NaN,84.39519157751997,NaN,84.39500510225061,NaN,37.892188999957945,NaN,37.780264763577634,50.255329134251205,NaN,61.53876651837997,NaN,61.570300396545875,75.11130291336806,73.47889379465884,NaN,168.21193309294745
1692341187254089,NaN,1.6351785238479177,NaN,12.128547740524839,NaN,1.636755083140668,NaN,1.6786074116081533,1.6539174778096277,1.6509051518895241,NaN,NaN,3.8448669521431036,NaN,5.112671344084395,NaN,NaN,NaN,12.236744978795743,4.458097478541214,NaN,12.140353722017629,NaN,12.217336360365712,NaN,6.931351620462331,NaN,118.11667536676791,NaN,131.30568276118873,NaN,88.649816904854,NaN,88.52901213075526,NaN,88.45972705121673,NaN,88.61710551913441,NaN,88.63631393376006,NaN,84.39197238464132,NaN,37.64749314685269,NaN,NaN,50.1852223484879,NaN,61.35885188102053,NaN,NaN,NaN,126.6728420754798,NaN
1692341697254089,1.635165338906592,NaN,12.02054373148387,NaN,1.6595740167316673,NaN,1.676075410504181,NaN,NaN,NaN,1.6415485848781768,1.809997722572966,NaN,4.335318482550474,NaN,2.9119973147224054,5.190992946196495,12.209624291668254,NaN,NaN,12.185078345782534,NaN,11.997154506299859,NaN,12.158405846963282,NaN,129.96118370161682,NaN,123.21532786782673,NaN,88.66213417735945,NaN,88.50326641549161,NaN,88.53765443490319,NaN,88.52365853169226,NaN,84.39519157751997,NaN,84.39500510225061,NaN,37.88226906762051,NaN,37.780264763577634,50.255329134251205,NaN,61.53152232109706,NaN,61.570300396545875,75.1176734022899,73.47889379465884,NaN,168.19864585514156
1692341699254089,NaN,1.6351861971594892,NaN,12.13211798013251,NaN,1.6367731675435957,NaN,1.6786263723112094,1.6540005836299583,1.650950483268106,NaN,NaN,3.847468184223834,NaN,5.117130933381428,NaN,NaN,NaN,12.243613186210748,4.461984261463171,NaN,12.145819676806866,NaN,12.224215074942855,NaN,6.936827381553488,NaN,118.10382486214543,NaN,131.286404737239,NaN,88.649816904854,NaN,88.52901213075526,NaN,88.45972705121673,NaN,88.61710551913441,NaN,88.63631393376006,NaN,84.38568936422175,NaN,37.64749314685269,NaN,NaN,50.1852223484879,NaN,61.35165977649518,NaN,NaN,NaN,126.67927746858479,NaN
1692342209254089,1.6351878132219482,NaN,12.026509084435649,NaN,1.6598844887665458,NaN,1.672572006454881,NaN,NaN,NaN,1.6415287377589964,1.8101124261558856,NaN,4.339576459493316,NaN,2.915478517642423,5.195585751184536,12.216904882112063,NaN,NaN,12.18730283009567,NaN,11.997626867793668,NaN,12.15886652918893,NaN,129.94826311289725,NaN,123.18949550564852,NaN,88.66854536584243,NaN,88.49688916360404,NaN,88.54399069349886,NaN,88.52365853169226,NaN,84.39519157751997,NaN,84.4013164657674,NaN,37.88226906762051,NaN,37.780264763577634,50.26256693282586,NaN,61.53876651837997,NaN,61.570300396545875,75.11130291336806,73.48526428358066,NaN,168.18535861733568
1692342211254089,NaN,1.6351785238479177,NaN,12.137473339544016,NaN,1.6367653664210073,NaN,1.678595539746053,1.6540304198965528,1.6509680888108902,NaN,NaN,3.8516656268995586,NaN,5.121425352704495,NaN,NaN,NaN,12.247047289918251,4.465419092882575,NaN,12.149463646666359,NaN,12.22937411087571,NaN,6.938328098670111,NaN,118.09097435752294,NaN,131.2735527212725,NaN,88.649816904854,NaN,88.52901213075526,NaN,88.45972705121673,NaN,88.61710551913441,NaN,88.63631393376006,NaN,84.38568936422175,NaN,37.64749314685269,NaN,NaN,50.1852223484879,NaN,61.35885188102053,NaN,NaN,NaN,126.6728420754798,NaN
1692342721254089,1.6351878132219482,NaN,12.030170962778728,NaN,1.6597238997829882,NaN,1.6661270650434326,NaN,NaN,NaN,1.6415386613185867,1.8103418333217252,NaN,4.3446772054134914,NaN,2.9217407657039733,5.200071049172115,12.218610647404352,NaN,NaN,12.19258806142458,NaN,12.006848787674754,NaN,12.164138826334884,NaN,129.94180281853747,NaN,123.17657932455941,NaN,88.66213417735945,NaN,88.49688916360404,NaN,88.53765443490319,NaN,88.52995249339409,NaN,84.39519157751997,NaN,84.4013164657674,NaN,37.88226906762051,NaN,37.780264763577634,50.255329134251205,NaN,61.53876651837997,NaN,61.570300396545875,75.11130291336806,73.47889379465884,NaN,168.17207137952977
1692342723254089,NaN,1.6351967548275732,NaN,12.141043579151686,NaN,1.6368040162218287,NaN,1.6786738579697256,1.6540633268688136,1.6510008309074362,NaN,NaN,3.857636636903054,NaN,5.126710791871348,NaN,NaN,NaN,12.252198445479506,4.469667437006574,NaN,12.15310761652585,NaN,12.23281346816428,NaN,6.934677767654582,NaN,118.08454910521169,NaN,131.26070070530602,NaN,88.649816904854,NaN,88.52901213075526,NaN,88.45972705121673,NaN,88.61074284957627,NaN,88.63631393376006,NaN,84.39197238464132,NaN,37.637633464075314,NaN,NaN,50.1852223484879,NaN,61.35165977649518,NaN,NaN,NaN,126.65997128926988,NaN
1692343233254089,1.635165338906592,NaN,12.033360727698943,NaN,1.6596275463928534,NaN,1.6625575590309378,NaN,NaN,NaN,1.6415188141994064,1.810505695583039,NaN,4.347746163624368,NaN,2.9157197525692813,5.2039852716029005,12.223270863335598,NaN,NaN,12.195649156496422,NaN,12.010065619246578,NaN,12.168950788459474,NaN,129.93534252417768,NaN,123.1636631434703,NaN,88.66854536584243,NaN,88.50326641549161,NaN,88.54399069349886,NaN,88.52365853169226,NaN,84.40152043934506,NaN,84.4013164657674,NaN,37.87234913528308,NaN,37.77033657928013,50.255329134251205,NaN,61.53152232109706,NaN,61.56306126186209,75.11130291336806,73.47889379465884,NaN,168.1654277606268
1692343235254089,NaN,1.635207312495657,NaN,12.146398938563193,NaN,1.6368040162218287,NaN,1.6787213436282418,1.6541009728121268,1.6509882439976038,NaN,NaN,3.8574592801702767,NaN,5.130840041220452,NaN,NaN,NaN,12.254031280605263,4.4728310975244465,NaN,12.156751586385342,NaN,12.234533146808564,NaN,6.929202271131289,NaN,118.07812385290046,NaN,131.2414226813563,NaN,88.649816904854,NaN,88.52901213075526,NaN,88.45972705121673,NaN,88.61710551913441,NaN,88.63006094950939,NaN,84.39197238464132,NaN,37.637633464075314,NaN,NaN,50.1852223484879,NaN,61.35885188102053,NaN,NaN,NaN,126.66640668237486,NaN
1692343745254089,1.6351500125997738,NaN,12.037022726617536,NaN,1.6598718790333769,NaN,1.6610239122246138,NaN,NaN,NaN,1.6415365415989187,1.810691636213148,NaN,4.348488114733258,NaN,2.9109900668344273,5.205841318089529,12.226682506252434,NaN,NaN,12.202696363639014,NaN,12.010065619246578,NaN,12.174223259207574,NaN,129.91596164109836,NaN,123.15074696238119,NaN,88.66854536584243,NaN,88.49688916360404,NaN,88.53765443490319,NaN,88.52995249339409,NaN,84.39519157751997,NaN,84.39500510225061,NaN,37.87234913528308,NaN,37.77033657928013,50.255329134251205,NaN,61.53152232109706,NaN,61.570300396545875,75.11130291336806,73.47889379465884,NaN,168.1521405228209
1692343747254089,NaN,1.635157407715846,NaN,12.149969178170863,NaN,1.6367859329816858,NaN,1.678631155332354,1.6541057146211695,1.6509806761951635,NaN,NaN,3.8558039506643573,NaN,5.131996231038201,NaN,NaN,NaN,12.260037449092628,4.473825390830064,NaN,12.162217541174579,NaN,12.23625282545285,NaN,6.925875859371173,NaN,118.06527334827798,NaN,131.22857066538984,NaN,88.649816904854,NaN,88.52278530584434,NaN,88.45972705121673,NaN,88.61710551913441,NaN,88.63006094950939,NaN,84.39197238464132,NaN,37.637633464075314,NaN,NaN,50.1852223484879,NaN,61.35165977649518,NaN,NaN,NaN,126.66640668237486,NaN
1692344257254089,1.63517657606427,NaN,12.042515724995424,NaN,1.6597881353764112,NaN,1.6602219563314045,NaN,NaN,NaN,1.6415287377589964,1.810718716522747,NaN,4.347746163624368,NaN,2.907377112453636,5.2059959886300815,12.23179997062769,NaN,NaN,12.202696363639014,NaN,12.015598953366599,NaN,12.172465768958208,NaN,129.90950134673855,NaN,123.13137269074754,NaN,88.66213417735945,NaN,88.50326641549161,NaN,88.54399069349886,NaN,88.52365853169226,NaN,84.39519157751997,NaN,84.4013164657674,NaN,37.87234913528308,NaN,37.77033657928013,50.255329134251205,NaN,61.53876651837997,NaN,61.570300396545875,75.11130291336806,73.47889379465884,NaN,168.14549690391794
1692344259254089,NaN,1.6351679657818818,NaN,12.149969178170863,NaN,1.6367756497013466,NaN,1.678595539746053,1.6540931655004,1.6509806761951635,NaN,NaN,3.8540895022475117,NaN,5.132822080908022,NaN,NaN,NaN,12.262039505255084,4.473915781130574,NaN,12.16586151103407,NaN,12.244851218674276,NaN,6.936827381553488,NaN,118.0524228436555,NaN,131.2221446574066,NaN,88.649816904854,NaN,88.52901213075526,NaN,88.45342936369376,NaN,88.61074284957627,NaN,88.63631393376006,NaN,84.38568936422175,NaN,37.62777378129794,NaN,NaN,50.1852223484879,NaN,61.35165977649518,NaN,NaN,NaN,126.65997128926988,NaN
1692344769254089,1.635142864591236,NaN,12.046177723914015,NaN,1.6596275463928534,NaN,1.659836361546104,NaN,NaN,NaN,1.6415188141994064,1.8108334201056666,NaN,4.347746163624368,NaN,2.907661769465456,5.206305329711187,12.236917435002944,NaN,NaN,12.211505372567254,NaN,12.021132287486623,NaN,12.179495729955669,NaN,129.9030410523788,NaN,123.11845650965844,NaN,88.66213417735945,NaN,88.49688916360404,NaN,88.53765443490319,NaN,88.52365853169226,NaN,84.39519157751997,NaN,84.39500510225061,NaN,37.87234913528308,NaN,37.76040839498264,50.255329134251205,NaN,61.53152232109706,NaN,61.570300396545875,75.11130291336806,73.47889379465884,NaN,168.13220966611206
1692344771254089,NaN,1.6351468496498098,NaN,12.157109657386204,NaN,1.6367756497013466,NaN,1.6785836678839525,1.6540931655004,1.6509680888108902,NaN,NaN,3.8550354048223228,NaN,5.13315242085595,NaN,NaN,NaN,12.270047729904904,4.473915781130574,NaN,12.169505480893562,NaN,12.244851218674276,NaN,6.933176874159383,NaN,118.04599759134425,NaN,131.2028666334569,NaN,88.649816904854,NaN,88.52901213075526,NaN,88.45972705121673,NaN,88.61074284957627,NaN,88.63006094950939,NaN,84.39197238464132,NaN,37.62777378129794,NaN,NaN,50.17800535450059,NaN,61.35165977649518,NaN,NaN,NaN,126.65353589616493,NaN
1692345281254089,1.6351203902758802,NaN,12.047537061192466,NaN,1.6598416650375971,NaN,1.6596600896442526,NaN,NaN,NaN,1.6415287377589964,1.8110136685931117,NaN,4.35396871999187,NaN,2.922004689712782,5.211302615750224,12.239872529570674,NaN,NaN,12.207519752155731,NaN,12.022505189873739,NaN,12.180793259965911,NaN,129.88366016929945,NaN,123.10554032856933,NaN,88.66213417735945,NaN,88.49688916360404,NaN,88.53765443490319,NaN,88.52365853169226,NaN,84.39519157751997,NaN,84.4013164657674,NaN,37.86242920294564,NaN,37.76040839498264,50.255329134251205,NaN,61.53152232109706,NaN,61.570300396545875,75.11130291336806,73.48526428358066,NaN,168.11892242830618
1692345283254089,NaN,1.6351468496498098,NaN,12.161148223360557,NaN,1.636837349383382,NaN,1.6786905146428561,1.6541057146211695,1.6510058509637098,NaN,NaN,3.8653295044517644,NaN,5.139043996366907,NaN,NaN,NaN,12.276585661940896,4.478514093122975,NaN,12.171791452144541,NaN,12.24874375118431,NaN,6.931351620462331,NaN,118.03314708672177,NaN,131.1900146174904,NaN,88.649816904854,NaN,88.52901213075526,NaN,88.45972705121673,NaN,88.61074284957627,NaN,88.63006094950939,NaN,84.39197238464132,NaN,37.62777378129794,NaN,NaN,50.1852223484879,NaN,61.35885188102053,NaN,NaN,NaN,126.65997128926988,NaN
1692345793254089,1.635199050379626,NaN,12.05486130019656,NaN,1.6597346057152251,NaN,1.6594728007485353,NaN,NaN,NaN,1.641498967080226,1.8111611446282943,NaN,4.3593480426575155,NaN,2.9297782717673178,5.2159428847580065,12.243284284827165,NaN,NaN,12.214567191350978,NaN,12.026194200756002,NaN,12.186065904327588,NaN,129.87073958057988,NaN,123.09262414748022,NaN,88.66213417735945,NaN,88.49688916360404,NaN,88.54399069349886,NaN,88.52365853169226,NaN,84.39519157751997,NaN,84.4013164657674,NaN,37.86242920294564,NaN,37.76040839498264,50.255329134251205,NaN,61.53876651837997,NaN,61.570300396545875,75.11130291336806,73.47889379465884,NaN,168.10563519050027
1692345795254089,NaN,1.635136291583774,NaN,12.164718346628305,NaN,1.6368476326637214,NaN,1.6787380020912577,1.6541433619834778,1.6509806761951635,NaN,NaN,3.871063851945865,NaN,5.144164098710566,NaN,NaN,NaN,12.274583671017497,4.483123848230517,NaN,12.173613377703035,NaN,12.252182996397895,NaN,6.931351620462331,NaN,118.02672183441054,NaN,131.17716260152392,NaN,88.649816904854,NaN,88.52901213075526,NaN,88.45972705121673,NaN,88.61074284957627,NaN,88.63006094950939,NaN,84.38568936422175,NaN,37.62777378129794,NaN,NaN,50.1852223484879,NaN,61.35165977649518,NaN,NaN,NaN,126.65353589616493,NaN
1692346305254089,1.6351541017489142,NaN,12.056692359947581,NaN,1.6597988413086484,NaN,1.6593405968221464,NaN,NaN,NaN,1.641498967080226,1.8113577793418707,NaN,4.363985389783072,NaN,2.9258367372044543,5.221511207567344,12.24499016245541,NaN,NaN,12.218090910948604,NaN,12.029883211638264,NaN,12.189581000568705,NaN,129.8642792862201,NaN,123.07324987584657,NaN,88.65572298887648,NaN,88.49688916360404,NaN,88.53131817630751,NaN,88.52365853169226,NaN,84.39519157751997,NaN,84.4013164657674,NaN,37.86242920294564,NaN,37.76040839498264,50.255329134251205,NaN,61.53876651837997,NaN,61.570300396545875,75.11130291336806,73.48526428358066,NaN,168.09899157159734
1692346307254089,NaN,1.6351439664871539,NaN,12.169605496013055,NaN,1.636896562256528,NaN,1.678792572116016,1.654176264698753,1.6510260047271015,NaN,NaN,3.872652840278181,NaN,5.149339078304436,NaN,NaN,NaN,12.284062123042094,4.487383935906658,NaN,12.178615405542292,NaN,12.255654555141458,NaN,6.934677767654582,NaN,118.01387132978806,NaN,131.17073659354065,NaN,88.649816904854,NaN,88.52278530584434,NaN,88.45972705121673,NaN,88.61074284957627,NaN,88.63631393376006,NaN,84.39197238464132,NaN,37.62777378129794,NaN,NaN,50.1852223484879,NaN,61.35165977649518,NaN,NaN,NaN,126.64710050305995,NaN
1692346817254089,1.635142864591236,NaN,12.058523419698606,NaN,1.659670370121802,NaN,1.6592083928957577,NaN,NaN,NaN,1.6415188141994064,1.8114724829247904,NaN,4.362872426472939,NaN,2.9164646439105355,5.221356531933752,12.248401917711899,NaN,NaN,12.22161463054623,NaN,12.035416727961655,NaN,12.194853644930378,NaN,129.85135869750053,NaN,123.06033369475747,NaN,88.66213417735945,NaN,88.49051191171647,NaN,88.53131817630751,NaN,88.51736456999042,NaN,84.39519157751997,NaN,84.4013164657674,NaN,37.86242920294564,NaN,37.76040839498264,50.255329134251205,NaN,61.53152232109706,NaN,61.570300396545875,75.11130291336806,73.47889379465884,NaN,168.09234795269438
1692346819254089,NaN,1.6351439664871539,NaN,12.170073531529923,NaN,1.6368554306855503,NaN,1.6787332150428709,1.6542139106420661,1.6510385916369341,NaN,NaN,3.8675759498618243,NaN,5.149449365645954,NaN,NaN,NaN,12.28459362563449,4.48719127920776,NaN,12.180901079937017,NaN,12.262197881594608,NaN,6.932852602146817,NaN,118.00102082516558,NaN,131.15145856959097,NaN,88.649816904854,NaN,88.52901213075526,NaN,88.45972705121673,NaN,88.61074284957627,NaN,88.62380796525869,NaN,84.39197238464132,NaN,37.617914098520565,NaN,NaN,50.1852223484879,NaN,61.35165977649518,NaN,NaN,NaN,126.640665109955,NaN
1692347329254089,1.6351203902758802,NaN,12.06265671904768,NaN,1.659552604867193,NaN,1.6590982229571005,NaN,NaN,NaN,1.641498967080226,1.8115216416031847,NaN,4.360081100809652,NaN,2.909939025560015,5.220225678360907,12.254097509629542,NaN,NaN,12.225599786852436,NaN,12.03773228984669,NaN,12.19531314219996,NaN,129.83648457609777,NaN,123.04559967503702,NaN,88.65462306022152,NaN,88.49579225282423,NaN,88.5302208439242,NaN,88.51626739161028,NaN,84.40050547855465,NaN,84.3939902983782,NaN,37.86215041057205,NaN,37.75020634616266,50.26214477131149,NaN,61.53812069764195,NaN,61.569654158928984,75.1168411180572,73.47809105295093,NaN,168.0630017169934
1692347331254089,NaN,1.6351545241552377,NaN,12.17364365479767,NaN,1.6368142991145729,NaN,1.6786619865550965,1.6542139106420661,1.6510260047271015,NaN,NaN,3.8629057080882787,NaN,5.147797719728645,NaN,NaN,NaN,12.288597607481288,4.485293144751713,NaN,12.188188782170998,NaN,12.264202944892139,NaN,6.938652635250542,NaN,117.98987815662103,NaN,131.12772528067168,NaN,88.650911510649,NaN,88.52387726401948,NaN,88.4608176547914,NaN,88.60547406249214,NaN,88.63115500717117,NaN,84.38669918223296,NaN,37.618182818862046,NaN,NaN,50.185639715777,NaN,61.35230019386354,NaN,NaN,NaN,126.63610885624554,NaN
1692347841254089,1.6351541017489142,NaN,12.062185539200652,NaN,1.659777429444174,NaN,1.6590100870061748,NaN,NaN,NaN,1.6415386613185867,1.81158718650771,NaN,4.35721486297976,NaN,2.9094793687685723,5.217953667994712,12.251813672968385,NaN,NaN,12.226900209942666,NaN,12.042794749726177,NaN,12.200126289292053,NaN,129.82356424564537,NaN,123.02622579067194,NaN,88.6610341205525,NaN,88.49579225282423,NaN,88.53655697586562,NaN,88.51626739161028,NaN,84.40050547855465,NaN,84.3939902983782,NaN,37.85223067652222,NaN,37.740278360317724,50.25490711741179,NaN,61.53812069764195,NaN,61.569654158928984,75.1041003948905,73.47809105295093,NaN,168.0497147447835
1692347843254089,NaN,1.635122851150986,NaN,12.176745975228396,NaN,1.6367937333290843,NaN,1.678543272408806,1.654188813346524,1.6509882439976038,NaN,NaN,3.8598240366073044,NaN,5.145374998929297,NaN,NaN,NaN,12.292070347691915,4.482774030580616,NaN,12.189547315120766,NaN,12.267685326961692,NaN,6.938652635250542,NaN,117.98987815662103,NaN,131.1148730090302,NaN,88.650911510649,NaN,88.53010421280541,NaN,88.4608176547914,NaN,88.61183685862775,NaN,88.63115500717117,NaN,84.39298232764548,NaN,37.60832293993843,NaN,NaN,50.1784225782165,NaN,61.35230019386354,NaN,NaN,NaN,126.64254437737472,NaN
1692348353254089,1.6351541017489142,NaN,12.067678718453722,NaN,1.6597881353764112,NaN,1.6590211040000404,NaN,NaN,NaN,1.6414691964014554,1.8116199589599729,NaN,4.35804958546236,NaN,2.9119537765774806,5.219345748697046,12.25754596021576,NaN,NaN,12.233947649137917,NaN,12.042794749726177,NaN,12.20188383741261,NaN,129.81259693134183,NaN,123.0151270609456,NaN,88.66213417735945,NaN,88.49051191171647,NaN,88.53765443490319,NaN,88.51107060828858,NaN,84.39519157751997,NaN,84.4013164657674,NaN,37.85250927060821,NaN,37.75048021068514,50.255329134251205,NaN,61.53152232109706,NaN,61.56306126186209,75.10493242444625,73.47889379465884,NaN,168.04584262037372
1692348355254089,NaN,1.635122851150986,NaN,12.176745975228396,NaN,1.6368245820073173,NaN,1.6786501151404676,1.654188813346524,1.6510134178172688,NaN,NaN,3.862898219975441,NaN,5.14669635872101,NaN,NaN,NaN,12.29807651617928,4.483406762684191,NaN,12.193191284980257,NaN,12.267685326961692,NaN,6.927701113068227,NaN,117.97060201621989,NaN,131.0891684657472,NaN,88.650911510649,NaN,88.53010421280541,NaN,88.4608176547914,NaN,88.60547406249214,NaN,88.63740811581727,NaN,84.39298232764548,NaN,37.60832293993843,NaN,NaN,50.185639715777,NaN,61.35230019386354,NaN,NaN,NaN,126.62967333511635,NaN
1692348865254089,1.635131627433558,NaN,12.067678718453722,NaN,1.6596382523250905,NaN,1.6589550020368462,NaN,NaN,NaN,1.641498967080226,1.811669117638367,NaN,4.357864091577337,NaN,2.9093260868689055,5.219191073063453,12.261526554830098,NaN,NaN,12.23747136873554,NaN,12.042794749726177,NaN,12.203641385533171,NaN,129.80418374996674,NaN,123.00685190630685,NaN,88.6610341205525,NaN,88.49579225282423,NaN,88.53655697586562,NaN,88.51626739161028,NaN,84.39417674323595,NaN,84.3939902983782,NaN,37.84231094247239,NaN,37.740278360317724,50.25490711741179,NaN,61.53087664516189,NaN,61.569654158928984,75.11047075647384,73.47809105295093,NaN,168.0430712586786
1692348867254089,NaN,1.6351334088190699,NaN,12.180316214836068,NaN,1.6368245820073173,NaN,1.6786263723112094,1.654188813346524,1.6510134178172688,NaN,NaN,3.8614202472022985,NaN,5.14669635872101,NaN,NaN,NaN,12.29807651617928,4.483045201482148,NaN,12.19683525483975,NaN,12.27370071287181,NaN,6.927377105623524,NaN,117.96246931129812,NaN,131.08719848975855,NaN,88.64350263477172,NaN,88.52278530584434,NaN,88.45972705121673,NaN,88.61710551913441,NaN,88.63006094950939,NaN,84.39197238464132,NaN,37.60805441574319,NaN,NaN,50.17800535450059,NaN,61.35165977649518,NaN,NaN,NaN,126.62135893064008,NaN
1692349377254089,1.635131627433558,NaN,12.071340837955766,NaN,1.6595954285961418,NaN,1.6589219510552489,NaN,NaN,NaN,1.641508890639816,1.8116855038644983,NaN,4.356843875209715,NaN,2.907377217001712,5.219036397429861,12.26749744675161,NaN,NaN,12.235709508936727,NaN,12.04648376060844,NaN,12.207156481774286,NaN,129.7848032542881,NaN,122.98747802194175,NaN,88.65462306022152,NaN,88.49579225282423,NaN,88.53655697586562,NaN,88.51626739161028,NaN,84.40050547855465,NaN,84.40030153573836,NaN,37.84231094247239,NaN,37.740278360317724,50.25490711741179,NaN,61.53812069764195,NaN,61.569654158928984,75.11047075647384,73.47809105295093,NaN,168.02314080036376
1692349379254089,NaN,1.6351334088190699,NaN,12.184354024600909,NaN,1.6367731675435957,NaN,1.6785788866526932,1.654188813346524,1.6509756570877712,NaN,NaN,3.859949858864516,NaN,5.146476402994798,NaN,NaN,NaN,12.302611543945078,4.482400749390118,NaN,12.200942261080469,NaN,12.276233324677317,NaN,6.931351620462331,NaN,117.95604405898689,NaN,131.06792046580884,NaN,88.649816904854,NaN,88.52901213075526,NaN,88.45342936369376,NaN,88.60438018001813,NaN,88.63006094950939,NaN,84.39197238464132,NaN,37.60805441574319,NaN,NaN,50.1852223484879,NaN,61.35165977649518,NaN,NaN,NaN,126.62135893064008,NaN
1692349889254089,1.635109153118202,NaN,12.073171897706791,NaN,1.6595954285961418,NaN,1.6588558490920546,NaN,NaN,NaN,1.6414791199610455,1.8117838212212867,NaN,4.355916405784604,NaN,2.9059976799047096,5.219036397429861,12.26749744675161,NaN,NaN,12.240995088333166,NaN,12.04648376060844,NaN,12.207156481774286,NaN,129.77834308906188,NaN,122.97456209903169,NaN,88.65462306022152,NaN,88.48941512841031,NaN,88.53655697586562,NaN,88.51626739161028,NaN,84.39417674323595,NaN,84.40030153573836,NaN,37.84231094247239,NaN,37.740278360317724,50.247669463512096,NaN,61.53812069764195,NaN,61.569654158928984,75.11047075647384,73.47809105295093,NaN,168.01649731425886
1692349891254089,NaN,1.6351334088190699,NaN,12.18745669405141,NaN,1.6367937333290843,NaN,1.6786026294819514,1.654188813346524,1.6509882439976038,NaN,NaN,3.858759896210642,NaN,5.145870508851189,NaN,NaN,NaN,12.306084740829101,4.481779737275,NaN,12.20047922469924,NaN,12.279716098781925,NaN,6.931351620462331,NaN,117.9431935543644,NaN,131.06149445782557,NaN,88.64350263477172,NaN,88.52278530584434,NaN,88.45342936369376,NaN,88.61074284957627,NaN,88.62380796525869,NaN,84.39197238464132,NaN,37.60805441574319,NaN,NaN,50.1852223484879,NaN,61.35165977649518,NaN,NaN,NaN,126.61492353753512,NaN
