Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1737803865254089,NaN,1.6355374980931394,NaN,12.26563134575816,NaN,1.6373412301200057,NaN,1.6792484921615745,1.6551472916450338,1.6514086472604532,NaN,NaN,3.9176366269011202,NaN,5.225374623143513,NaN,NaN,NaN,12.39965362734261,4.548083450618562,NaN,12.284560861443424,NaN,12.371427635007054,NaN,6.87294350215665,NaN,119.23813460513824,NaN,132.50491652605302,NaN,89.66864409195625,NaN,89.53375503751089,NaN,89.45698252115204,NaN,89.63099854610735,NaN,89.65152609493707,NaN,85.06630224475079,NaN,37.16488809632366,NaN,NaN,50.0777978825812,NaN,61.590289529389054,NaN,NaN,NaN,127.60333544418175,NaN
1737804375254089,1.6355249279522879,NaN,12.153270330658328,NaN,1.6604304913106425,NaN,1.6585583902576801,NaN,NaN,NaN,1.6418959094638332,1.8158148328496067,NaN,4.423632683852234,NaN,2.9398303580813914,5.301494528185787,12.362503143082547,NaN,NaN,12.335159149112734,NaN,12.127173888735433,NaN,12.291382764741947,NaN,131.44903717069548,NaN,124.20525674039837,NaN,89.68904494056291,NaN,89.49923467874929,NaN,89.54623719335778,NaN,89.52551579473841,NaN,85.06707921604973,NaN,85.07134934228846,NaN,37.39646186671569,NaN,37.2940484792893,50.154419962387095,NaN,61.77847565395886,NaN,61.8170821593004,75.58993132343518,73.90015724197518,NaN,168.98538308344965
1737804377254089,NaN,1.6355269400271035,NaN,12.267709901819812,NaN,1.6373309468396664,NaN,1.6793078514720763,1.6550970951619561,1.6514212346447263,NaN,NaN,3.9182278352761366,NaN,5.226696025995899,NaN,NaN,NaN,12.401655748748372,4.54885272546363,NaN,12.288804885970718,NaN,12.36741724704677,NaN,6.876594009550754,NaN,119.22528358921569,NaN,132.485637735063,NaN,89.66864409195625,NaN,89.53375503751089,NaN,89.45698252115204,NaN,89.62463562338922,NaN,89.65152609493707,NaN,85.06630224475079,NaN,37.174748171401305,NaN,NaN,50.0777978825812,NaN,61.590289529389054,NaN,NaN,NaN,127.59689979502326,NaN
1737804887254089,1.6355361651099658,NaN,12.155101450705049,NaN,1.6604304913106425,NaN,1.6585583902576801,NaN,NaN,NaN,1.6418959094638332,1.815831219075738,NaN,4.424374683825132,NaN,2.9403121170581414,5.302578409388919,12.364493505929012,NaN,NaN,12.333104796326479,NaN,12.130863021094607,NaN,12.29343197945094,NaN,131.4316413584881,NaN,124.1941811357793,NaN,89.6837541464892,NaN,89.50035169220271,NaN,89.55369139170371,NaN,89.53292740519886,NaN,85.06177842737759,NaN,85.07868934298858,NaN,37.38681103218266,NaN,37.29431323616285,50.15483998736002,NaN,61.77912630521358,NaN,61.81773336884084,75.59077309801818,73.90096845288194,NaN,168.97488562373218
1737804889254089,NaN,1.6355374980931394,NaN,12.26563134575816,NaN,1.6373206635593271,NaN,1.6792484921615745,1.6551096442827256,1.6513834724919068,NaN,NaN,3.918996406163659,NaN,5.227191552065544,NaN,NaN,NaN,12.405659991559899,4.549622000308697,NaN,12.290926898234364,NaN,12.369422441026911,NaN,6.869292994762544,NaN,119.21885808125441,NaN,132.45350641674628,NaN,89.67495861327276,NaN,89.52752796484504,NaN,89.45698252115204,NaN,89.63099854610735,NaN,89.6452728618906,NaN,85.06001897434035,NaN,37.174748171401305,NaN,NaN,50.0777978825812,NaN,61.597481920076206,NaN,NaN,NaN,127.59046414586479,NaN
1737805399254089,1.6355024536369318,NaN,12.155101450705049,NaN,1.6604197853784053,NaN,1.658569407251546,NaN,NaN,NaN,1.6418859859042432,1.8158476053018695,NaN,4.424560183818357,NaN,2.939261006563414,5.303120349990484,12.366483868775475,NaN,NaN,12.339267854685243,NaN,12.130863021094607,NaN,12.295481194159938,NaN,131.40579914791846,NaN,124.18126443830111,NaN,89.6837541464892,NaN,89.50035169220271,NaN,89.54735487978436,NaN,89.52663319186438,NaN,85.06810754223063,NaN,85.07237772714342,NaN,37.396731361119095,NaN,37.29431323616285,50.147601899418106,NaN,61.77912630521358,NaN,61.81049394473638,75.59077309801818,73.90096845288194,NaN,168.98152950824706
1737805401254089,NaN,1.6355163819610676,NaN,12.269788457881459,NaN,1.6373000969986486,NaN,1.679236620299474,1.6550845460411865,1.6513457103390872,NaN,NaN,3.9190555270011607,NaN,5.227852253491736,NaN,NaN,NaN,12.401655748748372,4.550391275153764,NaN,12.288804885970718,NaN,12.371427635007054,NaN,6.871118248459597,NaN,119.2141648334818,NaN,132.43622447867892,NaN,89.6760736573632,NaN,89.53486715193088,NaN,89.45179494468636,NaN,89.63211289622546,NaN,89.6463871602771,NaN,85.06104224802144,NaN,37.16514781460482,NaN,NaN,50.08543055403866,NaN,61.605319787225895,NaN,NaN,NaN,127.5923623838917,NaN
1737805911254089,1.6354799793215757,NaN,12.156932570751769,NaN,1.660451903175117,NaN,1.658525339276083,NaN,NaN,NaN,1.6418859859042432,1.8158803777541321,NaN,4.425580433781092,NaN,2.940618690952437,5.3038429374592395,12.366483868775475,NaN,NaN,12.339267854685243,NaN,12.130863021094607,NaN,12.295481194159938,NaN,131.3928780426336,NaN,124.1554310433448,NaN,89.69016559129156,NaN,89.50035169220271,NaN,89.54101836786501,NaN,89.52663319186438,NaN,85.06810754223063,NaN,85.07868934298858,NaN,37.40665169005552,NaN,37.29431323616285,50.147601899418106,NaN,61.77912630521358,NaN,61.81773336884084,75.59077309801818,73.90096845288194,NaN,168.9549539701875
1737805913254089,NaN,1.6354741496969238,NaN,12.271325783278858,NaN,1.6372795304379701,NaN,1.679201004713173,1.6550970951619561,1.6513457103390872,NaN,NaN,3.919818464213309,NaN,5.228240056268723,NaN,NaN,NaN,12.405132399782584,4.5507375464282145,NaN,12.29039081092565,NaN,12.370903219765383,NaN,6.872622140390595,NaN,119.19958155737058,NaN,132.41494883476622,NaN,89.66864409195625,NaN,89.53375503751089,NaN,89.45698252115204,NaN,89.6182727006711,NaN,89.65152609493707,NaN,85.06630224475079,NaN,37.174748171401305,NaN,NaN,50.0777978825812,NaN,61.590289529389054,NaN,NaN,NaN,127.5775928475478,NaN
1737806423254089,1.6354983512570618,NaN,12.156932570751769,NaN,1.6604071553141713,NaN,1.6585231496020012,NaN,NaN,NaN,1.641873929810179,1.8159514150224243,NaN,4.426044183764152,NaN,2.9409690611173462,5.304746171795183,12.366483868775475,NaN,NaN,12.337213501898988,NaN,12.132707587274194,NaN,12.297530408868935,NaN,131.36505166521476,NaN,124.140674544006,NaN,89.68904494056291,NaN,89.5056120581156,NaN,89.54623719335778,NaN,89.52551579473841,NaN,85.06707921604973,NaN,85.07134934228846,NaN,37.39646186671569,NaN,37.2940484792893,50.154419962387095,NaN,61.77847565395886,NaN,61.8170821593004,75.59630193970057,73.90015724197518,NaN,168.93887682150577
1737806425254089,NaN,1.6354741496969238,NaN,12.271325783278858,NaN,1.6372898137183094,NaN,1.6792247484373737,1.6550845460411865,1.6513582977233603,NaN,NaN,3.9202914463269343,NaN,5.22923114070562,NaN,NaN,NaN,12.405132399782584,4.551396946355467,NaN,12.29039081092565,NaN,12.370903219765383,NaN,6.870796974882828,NaN,119.18673054144804,NaN,132.3956700437762,NaN,89.66864409195625,NaN,89.53375503751089,NaN,89.45698252115204,NaN,89.62463562338922,NaN,89.65152609493707,NaN,85.06630224475079,NaN,37.174748171401305,NaN,NaN,50.0777978825812,NaN,61.597481920076206,NaN,NaN,NaN,127.5775928475478,NaN
1737806935254089,1.6354983512570618,NaN,12.15876369079849,NaN,1.6603643332117077,NaN,1.6585451827528612,NaN,NaN,NaN,1.641873929810179,1.8159841862299586,NaN,4.4266006837438265,NaN,2.9413632275528694,5.305468759263938,12.366483868775475,NaN,NaN,12.341322207471496,NaN,12.13455215345378,NaN,12.297530408868935,NaN,131.35213081821772,NaN,124.12129988508832,NaN,89.68904494056291,NaN,89.5056120581156,NaN,89.54623719335778,NaN,89.52551579473841,NaN,85.06075022771319,NaN,85.07766083196691,NaN,37.39646186671569,NaN,37.2940484792893,50.147182019131705,NaN,61.77847565395886,NaN,61.8170821593004,75.5835607071698,73.90015724197518,NaN,168.91894556638698
1737806937254089,NaN,1.6354741496969238,NaN,12.275483030879172,NaN,1.6372589638772916,NaN,1.6792484921615745,1.6550970951619561,1.6513331229548138,NaN,NaN,3.920882673968967,NaN,5.2298918636635525,NaN,NaN,NaN,12.407134586435907,4.551946446294846,NaN,12.29463497376236,NaN,12.368897960437547,NaN,6.870796974882828,NaN,119.17561101871827,NaN,132.37196056356868,NaN,89.66975901042207,NaN,89.52863995538017,NaN,89.45179494468636,NaN,89.62574984691982,NaN,89.6463871602771,NaN,85.06104224802144,NaN,37.17500808584432,NaN,NaN,50.07821312931462,NaN,61.598127253449306,NaN,NaN,NaN,127.56661927512016,NaN
1737807447254089,1.635464641064421,NaN,12.162425930891931,NaN,1.6604071553141713,NaN,1.6585451827528612,NaN,NaN,NaN,1.641873929810179,1.8159678006261915,NaN,4.427064433726888,NaN,2.9404654040052893,5.3058300529983145,12.366483868775475,NaN,NaN,12.341322207471496,NaN,12.136396719633364,NaN,12.299579623577928,NaN,131.31535141092462,NaN,124.1037642534322,NaN,89.69016559129156,NaN,89.50035169220271,NaN,89.54101836786501,NaN,89.52663319186438,NaN,85.06810754223063,NaN,85.06606611129826,NaN,37.396731361119095,NaN,37.304241817389254,50.15483998736002,NaN,61.77912630521358,NaN,61.81773336884084,75.59077309801818,73.90733919649597,NaN,168.92173454761297
1737807449254089,NaN,1.6354741496969238,NaN,12.276024126066412,NaN,1.6372589638772916,NaN,1.679236620299474,1.6550468986788782,1.6513205355705407,NaN,NaN,3.9208291521262115,NaN,5.23032988383996,NaN,NaN,NaN,12.409664234371427,4.552369410469652,NaN,12.290926898234364,NaN,12.371427635007054,NaN,6.872622140390595,NaN,119.16745401756421,NaN,132.33783367080613,NaN,89.66864409195625,NaN,89.53375503751089,NaN,89.45068458305461,NaN,89.62463562338922,NaN,89.65152609493707,NaN,85.06001897434035,NaN,37.174748171401305,NaN,NaN,50.0777978825812,NaN,61.590289529389054,NaN,NaN,NaN,127.55828590007236,NaN
1737807959254089,1.6354534043335407,NaN,12.162425930891931,NaN,1.6603750387373237,NaN,1.658512133026571,NaN,NaN,NaN,1.6418441602621268,1.8159841862299586,NaN,4.427528183709948,NaN,2.9416479033118583,5.3069139342014475,12.368474231621944,NaN,NaN,12.339267854685243,NaN,12.13455215345378,NaN,12.301628838286927,NaN,131.3024303056398,NaN,124.09084755595404,NaN,89.6837541464892,NaN,89.50035169220271,NaN,89.54735487978436,NaN,89.52663319186438,NaN,85.06810754223063,NaN,85.07868934298858,NaN,37.396731361119095,NaN,37.29431323616285,50.15483998736002,NaN,61.77912630521358,NaN,61.81773336884084,75.59077309801818,73.90733919649597,NaN,168.90844677858317
1737807961254089,NaN,1.6354319174327803,NaN,12.273945570004761,NaN,1.6372281140362739,NaN,1.6792247484373737,1.6550468986788782,1.6513205355705407,NaN,NaN,3.921597723013733,NaN,5.2311557606227,NaN,NaN,NaN,12.407662112965664,4.5533584781275955,NaN,12.295170922761653,NaN,12.375438022967332,NaN,6.870796974882828,NaN,119.14175198571911,NaN,132.32498114347945,NaN,89.66864409195625,NaN,89.53375503751089,NaN,89.45068458305461,NaN,89.62463562338922,NaN,89.65152609493707,NaN,85.06001897434035,NaN,37.174748171401305,NaN,NaN,50.0777978825812,NaN,61.597481920076206,NaN,NaN,NaN,127.55828590007236,NaN
1737808471254089,1.63545750500622,NaN,12.162425930891931,NaN,1.6603769616494566,NaN,1.65848127130062,NaN,NaN,NaN,1.6418165209871118,1.8159950813370518,NaN,4.42799193369301,NaN,2.941582208905938,5.307455874803014,12.372454957314876,NaN,NaN,12.343376560257754,NaN,12.136396719633364,NaN,12.303678052995924,NaN,131.27460573623551,NaN,124.06317590833521,NaN,89.68263362392281,NaN,89.5056120581156,NaN,89.5399008081028,NaN,89.52551579473841,NaN,85.06707921604973,NaN,85.07134934228846,NaN,37.39646186671569,NaN,37.303976862047286,50.147182019131705,NaN,61.77847565395886,NaN,61.809842879909176,75.58993132343518,73.90015724197518,NaN,168.8857268078556
1737808473254089,NaN,1.6354319174327803,NaN,12.276024126066412,NaN,1.6372281140362739,NaN,1.6791653891268716,1.6550343495581088,1.6513079481862674,NaN,NaN,3.9219524480387435,NaN,5.231981637405441,NaN,NaN,NaN,12.413668477182958,4.553798063753349,NaN,12.297292935025299,NaN,12.373432828987195,NaN,6.8671466438673,NaN,119.12890096979656,NaN,132.30570235248942,NaN,89.66864409195625,NaN,89.52752796484504,NaN,89.45698252115204,NaN,89.62463562338922,NaN,89.6452728618906,NaN,85.06630224475079,NaN,37.174748171401305,NaN,NaN,50.08501516372061,NaN,61.597481920076206,NaN,NaN,NaN,127.53897895259688,NaN
1737808983254089,1.635446267848542,NaN,12.162893825506918,NaN,1.660398373513931,NaN,1.658448220319023,NaN,NaN,NaN,1.641826444546702,1.816044240015446,NaN,4.428630008713334,NaN,2.942018926326432,5.308299839311677,12.374973501338845,NaN,NaN,12.341856275608333,NaN,12.136864527223842,NaN,12.300111613724651,NaN,131.25074588450047,NaN,124.05209746351959,NaN,89.69016559129156,NaN,89.50035169220271,NaN,89.54101836786501,NaN,89.52663319186438,NaN,85.06810754223063,NaN,85.07237772714342,NaN,37.396731361119095,NaN,37.29431323616285,50.15483998736002,NaN,61.78637079211957,NaN,61.81773336884084,75.59077309801818,73.90096845288194,NaN,168.8752273560087
1737808985254089,NaN,1.6354319174327803,NaN,12.273945570004761,NaN,1.6372178307559346,NaN,1.6791772609889721,1.6550468986788782,1.6513079481862674,NaN,NaN,3.9224845355762588,NaN,5.232642338831634,NaN,NaN,NaN,12.409664234371427,4.554127752972663,NaN,12.297292935025299,NaN,12.379448410927612,NaN,6.8671466438673,NaN,119.12890096979656,NaN,132.2671447705094,NaN,89.66864409195625,NaN,89.52752796484504,NaN,89.45698252115204,NaN,89.62463562338922,NaN,89.6452728618906,NaN,85.06630224475079,NaN,37.174748171401305,NaN,NaN,50.08501516372061,NaN,61.597481920076206,NaN,NaN,NaN,127.53254330343842,NaN
1737809495254089,1.635390082060152,NaN,12.166088170985374,NaN,1.6603555497849822,NaN,1.658437203325157,NaN,NaN,NaN,1.6418065974275216,1.8161097849199714,NaN,4.428733933665908,NaN,2.940990959252653,5.308720402873334,12.372454957314876,NaN,NaN,12.343376560257754,NaN,12.138241285812954,NaN,12.303678052995924,NaN,131.22938277174592,NaN,124.03088481013904,NaN,89.68263362392281,NaN,89.49285729938298,NaN,89.5399008081028,NaN,89.52551579473841,NaN,85.06707921604973,NaN,85.07134934228846,NaN,37.40638199734866,NaN,37.303976862047286,50.154419962387095,NaN,61.77847565395886,NaN,61.8170821593004,75.58993132343518,73.90015724197518,NaN,168.8657955527368
1737809497254089,NaN,1.6354424754988162,NaN,12.280181238189718,NaN,1.6371972641952561,NaN,1.6791772609889721,1.6550343495581088,1.6512575986491744,NaN,NaN,3.9223071730637535,NaN,5.232807514188182,NaN,NaN,NaN,12.413668477182958,4.5544574421919775,NaN,12.299414947288945,NaN,12.377443216947473,NaN,6.865321478359537,NaN,119.10319893795148,NaN,132.24786597951933,NaN,89.66232957063973,NaN,89.52752796484504,NaN,89.45068458305461,NaN,89.62463562338922,NaN,89.65152609493707,NaN,85.06630224475079,NaN,37.18460824647895,NaN,NaN,50.0777978825812,NaN,61.597481920076206,NaN,NaN,NaN,127.51967200512144,NaN
1737810007254089,1.6354350306908638,NaN,12.164724885257941,NaN,1.6602699023270848,NaN,1.6584151693374256,NaN,NaN,NaN,1.6417669031891609,1.8160606262415775,NaN,4.429371984253423,NaN,2.942237900468813,5.309383684824428,12.374973501338845,NaN,NaN,12.34391056074821,NaN,12.140553538106106,NaN,12.304209908188266,NaN,131.20354107775185,NaN,124.01796837086056,NaN,89.68263362392281,NaN,89.5056120581156,NaN,89.54623719335778,NaN,89.52551579473841,NaN,85.07340820438627,NaN,85.07134934228846,NaN,37.40638199734866,NaN,37.2940484792893,50.147182019131705,NaN,61.77847565395886,NaN,61.8170821593004,75.58993132343518,73.90015724197518,NaN,168.84586429761802
1737810009254089,NaN,1.6353820192382211,NaN,12.280181238189718,NaN,1.637168911428834,NaN,1.6791939372655438,1.6549889283539396,1.6512248649971852,NaN,NaN,3.923016623113774,NaN,5.233633390970923,NaN,NaN,NaN,12.411666355777193,4.554897027817731,NaN,12.299414947288945,NaN,12.379448410927612,NaN,6.8671466438673,NaN,119.10319893795148,NaN,132.21573466120265,NaN,89.66232957063973,NaN,89.52752796484504,NaN,89.45068458305461,NaN,89.62463562338922,NaN,89.65152609493707,NaN,85.06630224475079,NaN,37.18460824647895,NaN,NaN,50.0777978825812,NaN,61.597481920076206,NaN,NaN,NaN,127.52610765427993,NaN
1737810519254089,1.635378844902474,NaN,12.166555945008968,NaN,1.6603555497849822,NaN,1.65840415234356,NaN,NaN,NaN,1.6417768267487511,1.8160933986938401,NaN,4.429835718965979,NaN,2.9421941056403367,5.310286889418387,12.376963798646019,NaN,NaN,12.345964845888089,NaN,12.140553538106106,NaN,12.302160760956458,NaN,131.18415980725632,NaN,123.99859371194287,NaN,89.68263362392281,NaN,89.49923467874929,NaN,89.5399008081028,NaN,89.52551579473841,NaN,85.07340820438627,NaN,85.07134934228846,NaN,37.40638199734866,NaN,37.303976862047286,50.147182019131705,NaN,61.77847565395886,NaN,61.809842879909176,75.58993132343518,73.90015724197518,NaN,168.8325767942055
1737810521254089,NaN,1.6354002432346724,NaN,12.280181238189718,NaN,1.6371972641952561,NaN,1.6791297735405706,1.6549967021958005,1.6512701860334478,NaN,NaN,3.9234895898137876,NaN,5.234294092397116,NaN,NaN,NaN,12.41567059858872,4.555556406256359,NaN,12.299414947288945,NaN,12.381453604907753,NaN,6.871118248459597,NaN,119.09034792202893,NaN,132.19645587021262,NaN,89.66232957063973,NaN,89.53375503751089,NaN,89.45698252115204,NaN,89.62463562338922,NaN,89.6452728618906,NaN,85.06630224475079,NaN,37.18460824647895,NaN,NaN,50.0777978825812,NaN,61.597481920076206,NaN,NaN,NaN,127.50680070680446,NaN
1737811031254089,1.635378844902474,NaN,12.166555945008968,NaN,1.6603341379205079,NaN,1.6584151693374256,NaN,NaN,NaN,1.6417669031891609,1.8161261711461028,NaN,4.4302994536785345,NaN,2.9424568746111945,5.310828812174762,12.374973501338845,NaN,NaN,12.348019131027971,NaN,12.138709032664975,NaN,12.306259055420076,NaN,131.1453972662652,NaN,123.97921905302518,NaN,89.68263362392281,NaN,89.49923467874929,NaN,89.5399008081028,NaN,89.51922170722277,NaN,85.06707921604973,NaN,85.07134934228846,NaN,37.39646186671569,NaN,37.303976862047286,50.154419962387095,NaN,61.77847565395886,NaN,61.809842879909176,75.58993132343518,73.90015724197518,NaN,168.81928929079294
1737811033254089,NaN,1.6353791271026006,NaN,12.282800650970897,NaN,1.6371766976345776,NaN,1.67911790167847,1.6549967021958005,1.6512701860334478,NaN,NaN,3.9239680549616858,NaN,5.2347319548439,NaN,NaN,NaN,12.416197829764132,4.556089131835143,NaN,12.299950723057796,NaN,12.381977659253918,NaN,6.871118248459597,NaN,119.07107139814508,NaN,132.1643245518959,NaN,89.66864409195625,NaN,89.52752796484504,NaN,89.45068458305461,NaN,89.62463562338922,NaN,89.63901962884414,NaN,85.06001897434035,NaN,37.174748171401305,NaN,NaN,50.0777978825812,NaN,61.590289529389054,NaN,NaN,NaN,127.50036505764598,NaN
1737811543254089,1.635390082060152,NaN,12.166555945008968,NaN,1.6603127260560333,NaN,1.6583931353496943,NaN,NaN,NaN,1.6417669031891609,1.8161589435983656,NaN,4.430577694506067,NaN,2.9418437470125265,5.3113707349311365,12.376963798646019,NaN,NaN,12.348019131027971,NaN,12.144242548988366,NaN,12.308308202651885,NaN,131.1324764192682,NaN,123.95984439410748,NaN,89.6762223072827,NaN,89.49923467874929,NaN,89.5399008081028,NaN,89.52551579473841,NaN,85.06707921604973,NaN,85.07134934228846,NaN,37.39646186671569,NaN,37.2940484792893,50.147182019131705,NaN,61.77847565395886,NaN,61.8170821593004,75.58993132343518,73.90015724197518,NaN,168.79935803567415
1737811545254089,NaN,1.6353580109705286,NaN,12.280722162643338,NaN,1.6371664143542382,NaN,1.67911790167847,1.6549841530750309,1.651232423880628,NaN,NaN,3.923731579317983,NaN,5.235227464765793,NaN,NaN,NaN,12.420201942089044,4.556418810310846,NaN,12.304194609284682,NaN,12.381977659253918,NaN,6.87294350215665,NaN,119.05822038222256,NaN,132.13861949724253,NaN,89.66864409195625,NaN,89.52752796484504,NaN,89.45068458305461,NaN,89.6182727006711,NaN,89.63901962884414,NaN,85.06630224475079,NaN,37.18460824647895,NaN,NaN,50.08501516372061,NaN,61.590289529389054,NaN,NaN,NaN,127.48749375932901,NaN
1737812055254089,1.63534513342944,NaN,12.168387004759987,NaN,1.6603020201237964,NaN,1.65840415234356,NaN,NaN,NaN,1.6417470560699805,1.8161753298244971,NaN,4.430948682276112,NaN,2.942675848753576,5.311912657687512,12.380944393260359,NaN,NaN,12.35007341616785,NaN,12.146087054429497,NaN,12.306259055420076,NaN,131.10017430177558,NaN,123.93401151555052,NaN,89.68263362392281,NaN,89.49285729938298,NaN,89.5399008081028,NaN,89.51922170722277,NaN,85.07340820438627,NaN,85.07134934228846,NaN,37.40638199734866,NaN,37.303976862047286,50.154419962387095,NaN,61.77847565395886,NaN,61.809842879909176,75.58993132343518,73.90015724197518,NaN,168.79271428396785
1737812057254089,NaN,1.6353791271026006,NaN,12.284879139298457,NaN,1.637156131073899,NaN,1.6791060298163698,1.6549841530750309,1.651232423880628,NaN,NaN,3.9245592440709425,NaN,5.235722974687685,NaN,NaN,NaN,12.418199885926587,4.556748488786548,NaN,12.304194609284682,NaN,12.383982787890623,NaN,6.863817233671387,NaN,119.03894385833871,NaN,132.11934070625253,NaN,89.66232957063973,NaN,89.52752796484504,NaN,89.45068458305461,NaN,89.6182727006711,NaN,89.63901962884414,NaN,85.07258551516124,NaN,37.18460824647895,NaN,NaN,50.0777978825812,NaN,61.597481920076206,NaN,NaN,NaN,127.48105811017052,NaN
1737812567254089,1.63534513342944,NaN,12.168387004759987,NaN,1.660344843852745,NaN,1.6583600843680972,NaN,NaN,NaN,1.6417470560699805,1.8161917160506285,NaN,4.43159791087369,NaN,2.942916720310195,5.3126352213626795,12.380944393260359,NaN,NaN,12.352127701307726,NaN,12.144242548988366,NaN,12.308308202651885,NaN,131.08079303128005,NaN,123.92109507627207,NaN,89.6762223072827,NaN,89.5056120581156,NaN,89.5399008081028,NaN,89.52551579473841,NaN,85.06707921604973,NaN,85.07766083196691,NaN,37.40638199734866,NaN,37.303976862047286,50.154419962387095,NaN,61.78571999605042,NaN,61.8170821593004,75.58993132343518,73.90015724197518,NaN,168.77278302884903
1737812569254089,NaN,1.6353368948384568,NaN,12.284879139298457,NaN,1.637156131073899,NaN,1.6791060298163698,1.6549967021958005,1.6512198364963548,NaN,NaN,3.9248548386255706,NaN,5.2367139945314705,NaN,NaN,NaN,12.416197829764132,4.557188060087485,NaN,12.306316552398126,NaN,12.383982787890623,NaN,6.87294350215665,NaN,119.04067266704592,NaN,132.10205212010578,NaN,89.66344436348093,NaN,89.53486715193088,NaN,89.45809300807848,NaN,89.62574984691982,NaN,89.64013380282532,NaN,85.06732564343477,NaN,37.18486835708381,NaN,NaN,50.08543055403866,NaN,61.59093471967272,NaN,NaN,NaN,127.47008261722686,NaN
1737813079254089,1.63534513342944,NaN,12.17021806451101,NaN,1.6603341379205079,NaN,1.6583490673742314,NaN,NaN,NaN,1.6417371325103904,1.8161753298244971,NaN,4.431876151701224,NaN,2.942960515138671,5.313357785037846,12.38293469056753,NaN,NaN,12.35007341616785,NaN,12.144242548988366,NaN,12.310357349883692,NaN,131.05046875258566,NaN,123.90355544252083,NaN,89.67734270168685,NaN,89.50035169220271,NaN,89.54101836786501,NaN,89.52033897852989,NaN,85.06810754223063,NaN,85.07237772714342,NaN,37.40665169005552,NaN,37.304241817389254,50.147601899418106,NaN,61.78637079211957,NaN,61.81773336884084,75.59077309801818,73.90096845288194,NaN,168.7755690882852
1737813081254089,NaN,1.6353685690365647,NaN,12.284879139298457,NaN,1.637114997952542,NaN,1.6791060298163698,1.6549465057127226,1.6511946617278084,NaN,NaN,3.9251504331801996,NaN,5.237044334479398,NaN,NaN,NaN,12.420201942089044,4.557627631388422,NaN,12.304194609284682,NaN,12.385987916527329,NaN,6.867467741065492,NaN,119.01497012387026,NaN,132.06992016255066,NaN,89.66344436348093,NaN,89.52863995538017,NaN,89.45179494468636,NaN,89.61302374830849,NaN,89.63388044537355,NaN,85.06104224802144,NaN,37.1947286283233,NaN,NaN,50.08543055403866,NaN,61.59093471967272,NaN,NaN,NaN,127.46364684003397,NaN
1737813591254089,1.63534513342944,NaN,12.171581531125536,NaN,1.660227078598136,NaN,1.6583490673742314,NaN,NaN,NaN,1.6417272089508002,1.816257260955154,NaN,4.432258433537173,NaN,2.9425019305888243,5.3134172214202415,12.38041640870074,NaN,NaN,12.35364832418903,NaN,12.14746411671089,NaN,12.311874911831907,NaN,131.02264921979338,NaN,123.87588753879743,NaN,89.68263362392281,NaN,89.49923467874929,NaN,89.5399008081028,NaN,89.51922170722277,NaN,85.06707921604973,NaN,85.07766083196691,NaN,37.41630212798162,NaN,37.31390524480527,50.154419962387095,NaN,61.77847565395886,NaN,61.8170821593004,75.5835607071698,73.90015724197518,NaN,168.75285177373024
1737813593254089,NaN,1.635326336772421,NaN,12.286957627626016,NaN,1.6371355645132204,NaN,1.6791060298163698,1.6549716039542615,1.6512072491120815,NaN,NaN,3.9250913142692734,NaN,5.237374674427326,NaN,NaN,NaN,12.420201942089044,4.558177095514593,NaN,12.308438495511568,NaN,12.385987916527329,NaN,6.861991979974334,NaN,119.00211885228241,NaN,132.04421459650658,NaN,89.6571297165398,NaN,89.52241275882945,NaN,89.45179494468636,NaN,89.61938679761415,NaN,89.64013380282532,NaN,85.06104224802144,NaN,37.18486835708381,NaN,NaN,50.07821312931462,NaN,61.598127253449306,NaN,NaN,NaN,127.45721106284108,NaN
