Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1660462029254089,NaN,1.6398874212999446,NaN,11.467437932796411,NaN,1.6413002930506186,NaN,1.6820502516172664,1.656741029982754,1.6543415077961159,NaN,NaN,3.67913291575005,NaN,4.803814847748983,NaN,NaN,NaN,11.587220958168015,4.238082383133806,NaN,11.489127594108517,NaN,11.565102701088355,NaN,7.017466904673865,NaN,118.64228324782285,NaN,132.172742426727,NaN,88.52049326713532,NaN,88.40774457625021,NaN,88.33073966088863,NaN,88.48676402120647,NaN,88.50827610405399,NaN,84.43898610210137,NaN,36.05093716454229,NaN,NaN,49.18325246353359,NaN,60.677482930045585,NaN,NaN,NaN,126.80719756635952,NaN
1660462539254089,1.6398694395694795,NaN,11.369030673083873,NaN,1.6635438743196267,NaN,1.6642958351273274,NaN,NaN,NaN,1.6458729724318821,1.7943298815458752,NaN,4.118651929253167,NaN,2.8532537574939028,4.883665075298071,11.561412137469327,NaN,NaN,11.531449883307092,NaN,11.348825262920151,NaN,11.498875280709221,NaN,130.5709752366597,NaN,123.8574687877817,NaN,88.53812639622456,NaN,88.37353244393358,NaN,88.41507546014837,NaN,88.39558976539507,NaN,84.44379082006067,NaN,84.44346442474308,NaN,36.274745906119755,NaN,36.17141429593679,49.24847133440003,NaN,60.86379148820362,NaN,60.90303418081253,74.91216137109727,73.28618131583472,NaN,168.63155845256253
1660462541254089,NaN,1.639855747101837,NaN,11.471971065341707,NaN,1.6412797264899401,NaN,1.6820858672035677,1.6568037755866012,1.654354095180389,NaN,NaN,3.6814874575259644,NaN,4.808440491855541,NaN,NaN,NaN,11.592372281595907,4.241464395355782,NaN,11.49683568957294,NaN,11.566822435773789,NaN,7.021117588463593,NaN,118.64228324782285,NaN,132.15988964370496,NaN,88.52680791407647,NaN,88.40151737969947,NaN,88.33073966088863,NaN,88.48676402120647,NaN,88.50827610405399,NaN,84.43898610210137,NaN,36.05093716454229,NaN,NaN,49.18325246353359,NaN,60.677482930045585,NaN,NaN,NaN,126.80076178916664,NaN
1660463051254089,1.6398764077936274,NaN,11.373680698497225,NaN,1.6635632414408443,NaN,1.664062087078365,NaN,NaN,NaN,1.6458806109835966,1.7945226936575813,NaN,4.121519900871044,NaN,2.8539484589328543,4.886939810611421,11.564823780386163,NaN,NaN,11.536735288664037,NaN,11.356627920292896,NaN,11.504822722650083,NaN,130.5580551644641,NaN,123.85101095541104,NaN,88.53812639622456,NaN,88.37990944087895,NaN,88.41507546014837,NaN,88.39558976539507,NaN,84.44379082006067,NaN,84.44977553595166,NaN,36.274745906119755,NaN,36.17141429593679,49.25570884363056,NaN,60.86379148820362,NaN,60.90303418081253,74.9057911368473,73.28618131583472,NaN,168.6249150992503
1660463053254089,NaN,1.639824072903729,NaN,11.474993153705238,NaN,1.6412694432096009,NaN,1.6820739953414672,1.6568288738281403,1.654354095180389,NaN,NaN,3.6836573293586694,NaN,4.8120849387273745,NaN,NaN,NaN,11.597523605023794,4.244184709534327,NaN,11.498377308665825,NaN,11.573701374515519,NaN,7.018963797920853,NaN,118.63585761202893,NaN,132.14703686068293,NaN,88.52049326713532,NaN,88.40774457625021,NaN,88.33703772428075,NaN,88.48676402120647,NaN,88.50827610405399,NaN,84.43898610210137,NaN,36.05093716454229,NaN,NaN,49.18325246353359,NaN,60.677482930045585,NaN,NaN,NaN,126.79432601197375,NaN
1660463563254089,1.6398539351853976,NaN,11.377199362157995,NaN,1.6636381772740227,NaN,1.6639298931940518,NaN,NaN,NaN,1.6458806109835966,1.7946667202947735,NaN,4.12521786108652,NaN,2.8571927500418894,4.890838469746705,11.572125601626169,NaN,NaN,11.544266351744664,NaN,11.361727612395526,NaN,11.506859115472864,NaN,130.5386750561707,NaN,123.8380952906697,NaN,88.53812639622456,NaN,88.37353244393358,NaN,88.41507546014837,NaN,88.40188347548437,NaN,84.44379082006067,NaN,84.44346442474308,NaN,36.274745906119755,NaN,36.181342083337114,49.25570884363056,NaN,60.86379148820362,NaN,60.90303418081253,74.91216137109727,73.28618131583472,NaN,168.6249150992503
1660463565254089,NaN,1.639824072903729,NaN,11.4810373304323,NaN,1.641310576330958,NaN,1.6821096109277685,1.6568414229489097,1.654354095180389,NaN,NaN,3.686889053364826,NaN,4.816290069733336,NaN,NaN,NaN,11.602674928451682,4.247125589727349,NaN,11.50454378503736,NaN,11.580580313257249,NaN,7.017138544223801,NaN,118.63585761202893,NaN,132.1341840776609,NaN,88.52680791407647,NaN,88.40774457625021,NaN,88.34333578767286,NaN,88.48676402120647,NaN,88.50827610405399,NaN,84.4452694975147,NaN,36.05093716454229,NaN,NaN,49.18325246353359,NaN,60.670290396268996,NaN,NaN,NaN,126.78789023478086,NaN
1660464075254089,1.6398426988812826,NaN,11.38453075779505,NaN,1.6635953567979207,NaN,1.6637756669956867,NaN,NaN,NaN,1.6458806109835966,1.7948107469319659,NaN,4.127708681730674,NaN,2.856543891820082,4.893751260063188,11.57676453059509,NaN,NaN,11.54554429759228,NaN,11.36443057766564,NaN,11.515164415695436,NaN,130.5192949478773,NaN,123.83163745829901,NaN,88.53812639622456,NaN,88.37353244393358,NaN,88.41507546014837,NaN,88.39558976539507,NaN,84.44379082006067,NaN,84.44977553595166,NaN,36.274745906119755,NaN,36.17141429593679,49.24847133440003,NaN,60.86379148820362,NaN,60.90303418081253,74.91853160534725,73.28618131583472,NaN,168.6249150992503
1660464077254089,NaN,1.639813514837693,NaN,11.485570462977597,NaN,1.6412900097702794,NaN,1.6821214827898687,1.656853972069679,1.6543666825646621,NaN,NaN,3.688366412910497,NaN,4.819373832471042,NaN,NaN,NaN,11.611260467498164,4.2498423677524935,NaN,11.507639322290041,NaN,11.585739517313545,NaN,7.014985049996216,NaN,118.63585761202893,NaN,132.12133129463885,NaN,88.52049326713532,NaN,88.40774457625021,NaN,88.33703772428075,NaN,88.48676402120647,NaN,88.50827610405399,NaN,84.43898610210137,NaN,36.05093716454229,NaN,NaN,49.17603503880955,NaN,60.677482930045585,NaN,NaN,NaN,126.78145445758798,NaN
1660464587254089,1.6398314625771677,NaN,11.389180783208404,NaN,1.6636060619169464,NaN,1.663687537739478,NaN,NaN,NaN,1.64590045659521,1.7949259682417196,NaN,4.129821923975425,NaN,2.8569332067531668,4.896371048313867,11.580176173511926,NaN,NaN,11.552591504734869,NaN,11.372233235038385,NaN,11.518679396194168,NaN,130.4979481633935,NaN,123.81043090746931,NaN,88.53702886206192,NaN,88.37243804265889,NaN,88.41398049509229,NaN,88.400788649202,NaN,84.44277505494368,NaN,84.44875967789524,NaN,36.284418197014716,NaN,36.18109959370683,49.24806945951212,NaN,60.86315918468869,NaN,60.90240130635157,74.91133322791195,73.28538245815564,NaN,168.60884583278857
1660464589254089,NaN,1.639824072903729,NaN,11.487081507159361,NaN,1.6412900097702794,NaN,1.6821096109277685,1.6568414229489097,1.6543918573332086,NaN,NaN,3.68965910251296,NaN,4.822317424175215,NaN,NaN,NaN,11.61812889873535,4.252102198906579,NaN,11.514927499509502,NaN,11.590898721369845,NaN,7.0168102155039795,NaN,118.63413685677841,NaN,132.1000619152625,NaN,88.5194012123496,NaN,88.4066548849905,NaN,88.33594953981091,NaN,88.4856724568456,NaN,88.50718444743443,NaN,84.44425847411712,NaN,36.050699612549465,NaN,NaN,49.17563774015417,NaN,60.66966352143361,NaN,NaN,NaN,126.76670105357859,NaN
1660465099254089,1.6398426988812826,NaN,11.392280800150639,NaN,1.6636060619169464,NaN,1.6635883923262431,NaN,NaN,NaN,1.6458806109835966,1.7950699948789117,NaN,4.132312530906739,NaN,2.85913932470731,4.899252815389615,11.5869994593456,NaN,NaN,11.559638711877463,NaN,11.375354297987485,NaN,11.523951866942262,NaN,130.4934548034861,NaN,123.80580612881633,NaN,88.53812639622456,NaN,88.37990944087895,NaN,88.41507546014837,NaN,88.39558976539507,NaN,84.44379082006067,NaN,84.44346442474308,NaN,36.2846654418899,NaN,36.17141429593679,49.2412338251695,NaN,60.86379148820362,NaN,60.90303418081253,74.91216137109727,73.28618131583472,NaN,168.61162839262585
1660465101254089,NaN,1.639813514837693,NaN,11.495051579543778,NaN,1.6413002930506186,NaN,1.6821214827898687,1.6568414229489097,1.654354095180389,NaN,NaN,3.692070403201015,NaN,4.825784929497664,NaN,NaN,NaN,11.618606311445257,4.2551712538948445,NaN,11.515412891114817,NaN,11.594812691134413,NaN,7.014985049996216,NaN,118.62300634044107,NaN,132.0827729455727,NaN,88.52680791407647,NaN,88.41397177280092,NaN,88.33703772428075,NaN,88.48676402120647,NaN,88.50827610405399,NaN,84.4452694975147,NaN,36.05093716454229,NaN,NaN,49.17603503880955,NaN,60.677482930045585,NaN,NaN,NaN,126.7750186803951,NaN
1660465611254089,1.6397795457224378,NaN,11.396930825563995,NaN,1.6635866964220902,NaN,1.6635246748472265,NaN,NaN,NaN,1.6458233565184617,1.7951652677691339,NaN,4.134199354339553,NaN,2.858834150141915,4.901872603640294,11.592116923720855,NaN,NaN,11.564924117234405,NaN,11.380035892411131,NaN,11.52922433769036,NaN,130.4740746951927,NaN,123.792890464075,NaN,88.53171546404047,NaN,88.37990944087895,NaN,88.42141146544063,NaN,88.40817718557368,NaN,84.44379082006067,NaN,84.44346442474308,NaN,36.274745906119755,NaN,36.17141429593679,49.24847133440003,NaN,60.86379148820362,NaN,60.89579533552629,74.91216137109727,73.28618131583472,NaN,168.61162839262585
1660465613254089,NaN,1.639813514837693,NaN,11.498073569426246,NaN,1.6412797264899401,NaN,1.6821214827898687,1.6568414229489097,1.6543415077961159,NaN,NaN,3.693132220771795,NaN,4.828307925881455,NaN,NaN,NaN,11.625474518860266,4.2570694502055675,NaN,11.524522815763545,NaN,11.599971727067269,NaN,7.013159884488451,NaN,118.62128584085586,NaN,132.06150433328244,NaN,88.5194012123496,NaN,88.4066548849905,NaN,88.33594953981091,NaN,88.4856724568456,NaN,88.50718444743443,NaN,84.43797520370667,NaN,36.06055968762712,NaN,NaN,49.17563774015417,NaN,60.67685591212077,NaN,NaN,NaN,126.76026540442011,NaN
1660466123254089,1.6398020191841982,NaN,11.40003084250623,NaN,1.6635866964220902,NaN,1.6634365422437865,NaN,NaN,NaN,1.6458134333357775,1.7952948966658466,NaN,4.135331448399241,NaN,2.858185267275867,4.903968434240839,11.59723438809611,NaN,NaN,11.566685919020053,NaN,11.38315695536023,NaN,11.536254298687826,NaN,130.44823455080152,NaN,123.77997479933366,NaN,88.53812639622456,NaN,88.37990944087895,NaN,88.41507546014837,NaN,88.39558976539507,NaN,84.44379082006067,NaN,84.45608664716025,NaN,36.2846654418899,NaN,36.17141429593679,49.24847133440003,NaN,60.86379148820362,NaN,60.90303418081253,74.91216137109727,73.28618131583472,NaN,168.59169833268913
1660466125254089,NaN,1.639792398705621,NaN,11.504117549191184,NaN,1.6412488766489224,NaN,1.682097739065668,1.656879070311218,1.654354095180389,NaN,NaN,3.693824710491869,NaN,4.83027025640218,NaN,NaN,NaN,11.63234272627527,4.258696475614759,NaN,11.528166785623037,NaN,11.60341108435584,NaN,7.011662783132643,NaN,118.62128584085586,NaN,132.02937301496576,NaN,88.52571573366612,NaN,88.40042781232464,NaN,88.34224747790833,NaN,88.4856724568456,NaN,88.50718444743443,NaN,84.43797520370667,NaN,36.050699612549465,NaN,NaN,49.182855021293584,NaN,60.67685591212077,NaN,NaN,NaN,126.76026540442011,NaN
1660466635254089,1.6397683089915573,NaN,11.406648553428914,NaN,1.6636616351014013,NaN,1.6634475588192164,NaN,NaN,NaN,1.6458332797011457,1.795438928773305,NaN,4.138274249330883,NaN,2.8610403518864786,4.907342592290935,11.602829376887401,NaN,NaN,11.574215995941836,NaN,11.3866952938717,NaN,11.54025033073056,NaN,130.4288544425081,NaN,123.76705913459232,NaN,88.53171546404047,NaN,88.37353244393358,NaN,88.41507546014837,NaN,88.40188347548437,NaN,84.44379082006067,NaN,84.44346442474308,NaN,36.274745906119755,NaN,36.181342083337114,49.2412338251695,NaN,60.86379148820362,NaN,60.90303418081253,74.91853160534725,73.28618131583472,NaN,168.59169833268913
1660466637254089,NaN,1.639792398705621,NaN,11.509111168593956,NaN,1.6412900097702794,NaN,1.6821689702382703,1.6568665211904485,1.6543666825646621,NaN,NaN,3.6961791755401205,NaN,4.833914584512099,NaN,NaN,NaN,11.635776829982774,4.2616793555316095,NaN,11.53545472534202,NaN,11.612009477577265,NaN,7.020460546519508,NaN,118.61015506885323,NaN,132.0249354219735,NaN,88.52680791407647,NaN,88.40774457625021,NaN,88.34333578767286,NaN,88.49312707051213,NaN,88.50827610405399,NaN,84.4452694975147,NaN,36.06079743578178,NaN,NaN,49.17603503880955,NaN,60.677482930045585,NaN,NaN,NaN,126.75571134881645,NaN
1660467147254089,1.6397683089915573,NaN,11.409748468299536,NaN,1.6635010522171632,NaN,1.6633263764894863,NaN,NaN,NaN,1.6457935869704092,1.7954965416162885,NaN,4.135934665310217,NaN,2.851436885468968,4.906556681693591,11.604535142179692,NaN,NaN,11.57950122727075,NaN,11.391376734148484,NaN,11.543765195494528,NaN,130.4094743342147,NaN,123.76060130222163,NaN,88.53171546404047,NaN,88.37353244393358,NaN,88.41507546014837,NaN,88.39558976539507,NaN,84.45011942887805,NaN,84.44977553595166,NaN,36.274745906119755,NaN,36.181342083337114,49.2412338251695,NaN,60.86379148820362,NaN,60.90303418081253,74.91216137109727,73.28618131583472,NaN,168.59169833268913
1660467149254089,NaN,1.6397712825735493,NaN,11.51089628839779,NaN,1.6412385933685831,NaN,1.6820739953414672,1.656853972069679,1.6543289204118425,NaN,NaN,3.6906392577795284,NaN,4.832512919854438,NaN,NaN,NaN,11.640927985544028,4.26023311072344,NaN,11.539098695201512,NaN,11.615448834865836,NaN,7.013159884488451,NaN,118.60843482493331,NaN,132.00366796031238,NaN,88.52571573366612,NaN,88.4066548849905,NaN,88.34224747790833,NaN,88.49203537956373,NaN,88.50718444743443,NaN,84.44425847411712,NaN,36.06055968762712,NaN,NaN,49.17563774015417,NaN,60.67685591212077,NaN,NaN,NaN,126.74739410610313,NaN
1660467659254089,1.6397345987989167,NaN,11.410880901804052,NaN,1.6634368190634679,NaN,1.6633043433386263,NaN,NaN,NaN,1.6458035101530932,1.795510944827034,NaN,4.1322370579694265,NaN,2.8452076099549073,4.903968434240839,11.609175138305035,NaN,NaN,11.584303936876534,NaN,11.394080675682073,NaN,11.546799240184018,NaN,130.39205878555177,NaN,123.74305951218047,NaN,88.53281291393301,NaN,88.37462688895982,NaN,88.41617046897858,NaN,88.39668450964223,NaN,84.45113536110424,NaN,84.45079143461966,NaN,36.27499296259951,NaN,36.18158458266156,49.241635571454246,NaN,60.86442381699652,NaN,60.90366708057431,74.91298954738978,73.28698020545023,NaN,168.5811936331785
1660467661254089,NaN,1.6397215479496166,NaN,11.516251647809296,NaN,1.641179541934551,NaN,1.6819601854036168,1.6568211690492531,1.6543340661083423,NaN,NaN,3.6856533317949958,NaN,4.830130089936414,NaN,NaN,NaN,11.64436208925153,4.2570694502055675,NaN,11.542742665061004,NaN,11.617168513510123,NaN,7.015313290526749,NaN,118.60843482493331,NaN,131.98438916932236,NaN,88.5194012123496,NaN,88.40042781232464,NaN,88.33594953981091,NaN,88.4856724568456,NaN,88.51343768048088,NaN,84.43797520370667,NaN,36.06055968762712,NaN,NaN,49.182855021293584,NaN,60.66966352143361,NaN,NaN,NaN,126.73452280778616,NaN
1660468171254089,1.639745835529797,NaN,11.415530927217407,NaN,1.663319058281693,NaN,1.6632492604614761,NaN,NaN,NaN,1.6457935869704092,1.795510944827034,NaN,4.128538884041111,NaN,2.840795206465781,4.901479635402693,11.612586781221873,NaN,NaN,11.587827540447831,NaN,11.39876227010572,NaN,11.55031422068275,NaN,130.3642540815301,NaN,123.73476997273895,NaN,88.53171546404047,NaN,88.37990944087895,NaN,88.41507546014837,NaN,88.39558976539507,NaN,84.44379082006067,NaN,84.44346442474308,NaN,36.2846654418899,NaN,36.181342083337114,49.24847133440003,NaN,60.86379148820362,NaN,60.90303418081253,74.91216137109727,73.28618131583472,NaN,168.55848156612794
1660468173254089,NaN,1.6397501664414775,NaN,11.519821887416967,NaN,1.6411768936865476,NaN,1.6818959174099615,1.6568288738281403,1.6542911582590227,NaN,NaN,3.6815445594558898,NaN,4.827326760621092,NaN,NaN,NaN,11.649513244812784,4.2532730575841216,NaN,11.550030604779987,NaN,11.620607870798693,NaN,7.009837529435591,NaN,118.58915830104948,NaN,131.95868411466898,NaN,88.52571573366612,NaN,88.4066548849905,NaN,88.33594953981091,NaN,88.47930953412748,NaN,88.51343768048088,NaN,84.44425847411712,NaN,36.06055968762712,NaN,NaN,49.17563774015417,NaN,60.66966352143361,NaN,NaN,NaN,126.72808715862769,NaN
1660468683254089,1.6397570722606771,NaN,11.418630944159643,NaN,1.6632869417048455,NaN,1.663183161008896,NaN,NaN,NaN,1.645783663787725,1.7955541544592717,NaN,4.125519966548609,NaN,2.83781034528196,4.899383804802149,11.619410067055545,NaN,NaN,11.589589342233483,NaN,11.400322801580268,NaN,11.55382920118148,NaN,130.35133400933452,NaN,123.70893864325626,NaN,88.53171546404047,NaN,88.37353244393358,NaN,88.41507546014837,NaN,88.39558976539507,NaN,84.45011942887805,NaN,84.44977553595166,NaN,36.2846654418899,NaN,36.19126987073744,49.2412338251695,NaN,60.86379148820362,NaN,60.89579533552629,74.91216137109727,73.2925515500847,NaN,168.5518382128157
1660468685254089,NaN,1.6397501664414775,NaN,11.521607007220803,NaN,1.6411460438455299,NaN,1.6818484299615597,1.6568037755866012,1.6542785708747496,NaN,NaN,3.6784052727248877,NaN,4.8246635977715355,NaN,NaN,NaN,11.654664400374037,4.249928616465227,NaN,11.550030604779987,NaN,11.624047228087264,NaN,7.014985049996216,NaN,118.59087816147148,NaN,131.94139233233022,NaN,88.52049326713532,NaN,88.40151737969947,NaN,88.33703772428075,NaN,88.48676402120647,NaN,88.50202274660222,NaN,84.4452694975147,NaN,36.06079743578178,NaN,NaN,49.17603503880955,NaN,60.677482930045585,NaN,NaN,NaN,126.72353246285199,NaN
1660469195254089,1.639745835529797,NaN,11.421730961101877,NaN,1.6632548251279977,NaN,1.663161127858036,NaN,NaN,NaN,1.645783663787725,1.7955685576700176,NaN,4.124236926614295,NaN,2.84118453618541,4.8984668789144115,11.622821709972381,NaN,NaN,11.594874747590424,NaN,11.403443864529365,NaN,11.559101671929579,NaN,130.32549386494333,NaN,123.70248081088559,NaN,88.53812639622456,NaN,88.37353244393358,NaN,88.42141146544063,NaN,88.40188347548437,NaN,84.45011942887805,NaN,84.44977553595166,NaN,36.2846654418899,NaN,36.181342083337114,49.24847133440003,NaN,60.86379148820362,NaN,60.89579533552629,74.91216137109727,73.2925515500847,NaN,168.5518382128157
1660469197254089,NaN,1.6397290503094055,NaN,11.525177246828472,NaN,1.6411563271258691,NaN,1.6818365580994594,1.6568037755866012,1.6542911582590227,NaN,NaN,3.679005430482285,NaN,4.823822598976939,NaN,NaN,NaN,11.654664400374037,4.248482371657057,NaN,11.553674574639478,NaN,11.62920626402012,NaN,7.014985049996216,NaN,118.58445252567755,NaN,131.9285395493082,NaN,88.52049326713532,NaN,88.40774457625021,NaN,88.33073966088863,NaN,88.48676402120647,NaN,88.51452946150576,NaN,84.43898610210137,NaN,36.06079743578178,NaN,NaN,49.17603503880955,NaN,60.677482930045585,NaN,NaN,NaN,126.7170966856591,NaN
1660469707254089,1.6397233620680363,NaN,11.421730961101877,NaN,1.6632655306536137,NaN,1.6631280781317461,NaN,NaN,NaN,1.6458035101530932,1.7955829608807632,NaN,4.12348219724117,NaN,2.838589004721218,4.898859847152013,11.626233352889221,NaN,NaN,11.596636549376072,NaN,11.405004396003918,NaN,11.560859162178943,NaN,130.30807663761104,NaN,123.69785378199524,NaN,88.53281291393301,NaN,88.37462688895982,NaN,88.42250660092,NaN,88.39668450964223,NaN,84.45113536110424,NaN,84.45710267197983,NaN,36.294832430699174,NaN,36.18158458266156,49.241635571454246,NaN,60.87166786947659,NaN,60.90366708057431,74.91298954738978,73.29335056703358,NaN,168.55461968875875
1660469709254089,NaN,1.6397396083754416,NaN,11.528747486436142,NaN,1.6411460438455299,NaN,1.6818365580994594,1.656766128224293,1.6542533961062031,NaN,NaN,3.6777589489861517,NaN,4.823822598976939,NaN,NaN,NaN,11.661532607789042,4.248030420154504,NaN,11.559140529428715,NaN,11.630925942664405,NaN,7.011334718980686,NaN,118.56988177716566,NaN,131.90084774169893,NaN,88.5194012123496,NaN,88.4066548849905,NaN,88.33594953981091,NaN,88.49203537956373,NaN,88.51343768048088,NaN,84.44425847411712,NaN,36.06055968762712,NaN,NaN,49.17563774015417,NaN,60.67685591212077,NaN,NaN,NaN,126.7152158603107,NaN
1660470219254089,1.6397233620680363,NaN,11.426380986515234,NaN,1.6631798864486864,NaN,1.663072995254596,NaN,NaN,NaN,1.6457638174223568,1.7956549769344925,NaN,4.122425576118794,NaN,2.8366423561230736,4.8984668789144115,11.629644995806055,NaN,NaN,11.601921954733019,NaN,11.409685990427564,NaN,11.564374142677673,NaN,130.2886961419324,NaN,123.66556397472009,NaN,88.53281291393301,NaN,88.38100401337374,NaN,88.42250660092,NaN,88.39668450964223,NaN,84.45113536110424,NaN,84.45079143461966,NaN,36.28491269664934,NaN,36.18158458266156,49.24887322535395,NaN,60.85717976451647,NaN,60.90366708057431,74.91298954738978,73.28698020545023,NaN,168.528045744339
1660470221254089,NaN,1.6397079341773337,NaN,11.530532606239976,NaN,1.6411357605651906,NaN,1.6818128143752586,1.656741029982754,1.6542408087219298,NaN,NaN,3.6760969736579745,NaN,4.823542266045407,NaN,NaN,NaN,11.664966711496545,4.246975256190777,NaN,11.562784499288208,NaN,11.634365299952975,NaN,7.006187022041486,NaN,118.5651756182958,NaN,131.87070202570897,NaN,88.52680791407647,NaN,88.40151737969947,NaN,88.33703772428075,NaN,88.48676402120647,NaN,88.50827610405399,NaN,84.43898610210137,NaN,36.06079743578178,NaN,NaN,49.18325246353359,NaN,60.677482930045585,NaN,NaN,NaN,126.69778935408046,NaN
1660470731254089,1.6396939134508226,NaN,11.42989791495859,NaN,1.663160504031126,NaN,1.6630643407487613,NaN,NaN,NaN,1.645756174144415,1.79566385311553,NaN,4.121670749829382,NaN,2.8354278449610746,4.8981736353219185,11.633533152148633,NaN,NaN,11.604165640139005,NaN,11.413223455440134,NaN,11.568369248842304,NaN,130.26285548102757,NaN,123.65264805181,NaN,88.53281291393301,NaN,88.37462688895982,NaN,88.40983433703714,NaN,88.40297834553529,NaN,84.44480662578553,NaN,84.45079143461966,NaN,36.28491269664934,NaN,36.191512568506504,49.24887322535395,NaN,60.86442381699652,NaN,60.90366708057431,74.91298954738978,73.28698020545023,NaN,168.528045744339
1660470733254089,NaN,1.6397184922433696,NaN,11.534102845847649,NaN,1.6411254772848514,NaN,1.6817890706510579,1.656741029982754,1.6542533961062031,NaN,NaN,3.6751274880498705,NaN,4.8229816001823425,NaN,NaN,NaN,11.666683763350296,4.246166540492245,NaN,11.560962514358462,NaN,11.639524335885831,NaN,7.011662783132643,NaN,118.55874998250187,NaN,131.85142285117593,NaN,88.52049326713532,NaN,88.40774457625021,NaN,88.33703772428075,NaN,88.48676402120647,NaN,88.51452946150576,NaN,84.4452694975147,NaN,36.06079743578178,NaN,NaN,49.17603503880955,NaN,60.670290396268996,NaN,NaN,NaN,126.69778935408046,NaN
1660471243254089,1.6396896518753956,NaN,11.434547787264522,NaN,1.6630942422437593,NaN,1.6630289289528761,NaN,NaN,NaN,1.6457538942396726,1.7957413961989677,NaN,4.120765104402028,NaN,2.834306377805301,4.897911665122804,11.638650448025508,NaN,NaN,11.607689127691616,NaN,11.416344415624657,NaN,11.57012668122429,NaN,130.23055465489654,NaN,123.63973212889995,NaN,88.53281291393301,NaN,88.37462688895982,NaN,88.41617046897858,NaN,88.40297834553529,NaN,84.44480662578553,NaN,84.4444801972595,NaN,36.28491269664934,NaN,36.18158458266156,49.24887322535395,NaN,60.86442381699652,NaN,60.896428090592195,74.91298954738978,73.28698020545023,NaN,168.50811528602418
1660471245254089,NaN,1.639686818045262,NaN,11.537673085455319,NaN,1.6411049107241729,NaN,1.6817771987889574,1.6567159317412152,1.6542030465691102,NaN,NaN,3.674250334404444,NaN,4.8229816001823425,NaN,NaN,NaN,11.670117867057797,4.245504864011628,NaN,11.568250454077447,NaN,11.641244014530116,NaN,7.009837529435591,NaN,118.55232434670795,NaN,131.82571728513184,NaN,88.51417862019419,NaN,88.40151737969947,NaN,88.33703772428075,NaN,88.48676402120647,NaN,88.50827610405399,NaN,84.4452694975147,NaN,36.06079743578178,NaN,NaN,49.16881761408551,NaN,60.677482930045585,NaN,NaN,NaN,126.69135357688756,NaN
1660471755254089,1.6396784151445154,NaN,11.432997829829214,NaN,1.6630835367181436,NaN,1.662995879226586,NaN,NaN,NaN,1.645714201508936,1.7957702026204592,NaN,4.120538693045188,NaN,2.833917048085672,4.897649694923689,11.638650448025508,NaN,NaN,11.611212615244222,NaN,11.416344415624657,NaN,11.573641545988258,NaN,130.21567325128075,NaN,123.62498682243755,NaN,88.53812639622456,NaN,88.37990944087895,NaN,88.41507546014837,NaN,88.40188347548437,NaN,84.44379082006067,NaN,84.45608664716025,NaN,36.2846654418899,NaN,36.19126987073744,49.2412338251695,NaN,60.856547580520626,NaN,60.90303418081253,74.91853160534725,73.28618131583472,NaN,168.4920480330056
1660471757254089,NaN,1.63966570191319,NaN,11.539458205259153,NaN,1.6411049107241729,NaN,1.6817297113405558,1.6566782843789067,1.6542030465691102,NaN,NaN,3.6737886745910604,NaN,4.822561100785044,NaN,NaN,NaN,11.675269022619052,4.245137265966841,NaN,11.57189442393694,NaN,11.644683371818687,NaN,7.015313290526749,NaN,118.54417974532056,NaN,131.8044537867488,NaN,88.52571573366612,NaN,88.4066548849905,NaN,88.33594953981091,NaN,88.49203537956373,NaN,88.50718444743443,NaN,84.45054174452754,NaN,36.06055968762712,NaN,NaN,49.17563774015417,NaN,60.66966352143361,NaN,NaN,NaN,126.67660196535978,NaN
