Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1708493337254089,NaN,1.6370156273381704,NaN,12.266172744350422,NaN,1.638688339844448,NaN,1.680423806509513,1.6563018107558232,1.653145706290159,NaN,NaN,3.8707610351285586,NaN,5.173288724529238,NaN,NaN,NaN,12.410191661276768,4.498505291412411,NaN,12.29570683683091,NaN,12.369946887433684,NaN,6.92555194011576,NaN,118.56345626920438,NaN,131.8687164233822,NaN,89.62444244274062,NaN,89.49016552884987,NaN,89.41289695447009,NaN,89.58009516436238,NaN,89.60150023056538,NaN,85.16683457131785,NaN,37.411389973264846,NaN,NaN,50.17162253739361,NaN,61.55432757595329,NaN,NaN,NaN,127.24937474046503,NaN
1708493847254089,1.6369969956081047,NaN,12.153738526751805,NaN,1.6616509675856823,NaN,1.6594948347362666,NaN,NaN,NaN,1.6433645962831807,1.8160770124677088,NaN,4.376691720907099,NaN,2.9071582428593308,5.251397949892274,12.370992906724506,NaN,NaN,12.339801990468452,NaN,12.12948650545932,NaN,12.291915024797415,NaN,130.69765725863192,NaN,123.58989711941078,NaN,89.63663482677227,NaN,89.45985419862687,NaN,89.49442948284917,NaN,89.48034071037135,NaN,85.17364158200624,NaN,85.17130281481528,NaN,37.65411062385953,NaN,37.541988340437726,50.24085353710191,NaN,61.73435984501866,NaN,61.77299616769162,75.42982735945935,73.75282481829736,NaN,168.52418318138604
1708493849254089,NaN,1.6370050692721345,NaN,12.268251232677983,NaN,1.6386780565641088,NaN,1.6804000627853122,1.6563269089973622,1.6531331189058858,NaN,NaN,3.8727710781000324,NaN,5.179730353513839,NaN,NaN,NaN,12.410191661276768,4.501252612043267,NaN,12.293584893717465,NaN,12.367941758796977,NaN,6.931027436639054,NaN,118.56345626920438,NaN,131.86229015971887,NaN,89.61812792142409,NaN,89.49016552884987,NaN,89.41289695447009,NaN,89.5864580870805,NaN,89.60150023056538,NaN,85.16683457131785,NaN,37.411389973264846,NaN,NaN,50.17162253739361,NaN,61.54713518526614,NaN,NaN,NaN,127.24937474046503,NaN
1708494359254089,1.6370194699234606,NaN,12.151907467000783,NaN,1.6616509675856823,NaN,1.6594507667608038,NaN,NaN,NaN,1.643394366961951,1.8161097849199714,NaN,4.377897431159743,NaN,2.9068078842315206,5.252843077242608,12.36701231211016,NaN,NaN,12.341856275608333,NaN,12.12948650545932,NaN,12.291915024797415,NaN,130.69962804486755,NaN,123.59172587467114,NaN,89.63775440744206,NaN,89.46097040255138,NaN,89.50188249657293,NaN,89.48775126964452,NaN,85.16834302943441,NaN,85.17233317714368,NaN,37.644465132539864,NaN,37.54225804823887,50.24127528145175,NaN,61.74225394350107,NaN,61.77364648295307,75.43066591680055,73.7536330678713,NaN,168.52032046401087
1708494361254089,NaN,1.6370156273381704,NaN,12.266172744350422,NaN,1.63865749000343,NaN,1.6804000627853122,1.65637710548044,1.6531331189058858,NaN,NaN,3.873362267209289,NaN,5.1810517133055525,NaN,NaN,NaN,12.406187548951856,4.502681218771312,NaN,12.293584893717465,NaN,12.367941758796977,NaN,6.929202271131289,NaN,118.56173698852164,NaN,131.85387862841617,NaN,89.62332844797197,NaN,89.48905432583771,NaN,89.41178738875519,NaN,89.57898187124152,NaN,89.6003868473166,NaN,85.16580921338567,NaN,37.41112536146626,NaN,NaN,50.16398830309548,NaN,61.55368312675889,NaN,NaN,NaN,127.24748336351757,NaN
1708494871254089,1.6370307070811387,NaN,12.155569586502825,NaN,1.6616509675856823,NaN,1.6594507667608038,NaN,NaN,NaN,1.6433447491640003,1.8161097849199714,NaN,4.378546659757321,NaN,2.906523217846425,5.253746281836567,12.36701231211016,NaN,NaN,12.339801990468452,NaN,12.12948650545932,NaN,12.291915024797415,NaN,130.69962804486755,NaN,123.58526765503188,NaN,89.63775440744206,NaN,89.46097040255138,NaN,89.5082188818279,NaN,89.48145718212888,NaN,85.16834302943441,NaN,85.17233317714368,NaN,37.644465132539864,NaN,37.54225804823887,50.24127528145175,NaN,61.74225394350107,NaN,61.77364648295307,75.43066591680055,73.74726245160592,NaN,168.52032046401087
1708494873254089,NaN,1.6369945112060984,NaN,12.266172744350422,NaN,1.6387089064051266,NaN,1.6803763190611114,1.6563394581181317,1.6531205315216124,NaN,NaN,3.8737169806748435,NaN,5.181382053253481,NaN,NaN,NaN,12.410191661276768,4.503340575722717,NaN,12.291462950604023,NaN,12.369946887433684,NaN,6.9219016091002326,NaN,118.55531160838794,NaN,131.84102635677468,NaN,89.61701405227507,NaN,89.48905432583771,NaN,89.41178738875519,NaN,89.57898187124152,NaN,89.6003868473166,NaN,85.16580921338567,NaN,37.41112536146626,NaN,NaN,50.16398830309548,NaN,61.55368312675889,NaN,NaN,NaN,127.24104784238838,NaN
1708495383254089,1.6370307070811387,NaN,12.155569586502825,NaN,1.6616188497889706,NaN,1.659439749766938,NaN,NaN,NaN,1.6433546727235904,1.8161097849199714,NaN,4.3788249005848545,NaN,2.9062823462898053,5.253926922755358,12.36701231211016,NaN,NaN,12.339801990468452,NaN,12.127642000018193,NaN,12.291915024797415,NaN,130.69316762136904,NaN,123.57880943539266,NaN,89.63775440744206,NaN,89.46097040255138,NaN,89.50188249657293,NaN,89.48145718212888,NaN,85.16834302943441,NaN,85.17233317714368,NaN,37.644465132539864,NaN,37.54225804823887,50.24127528145175,NaN,61.74225394350107,NaN,61.77364648295307,75.43703653306594,73.74726245160592,NaN,168.5070329605983
1708495385254089,NaN,1.6369945112060984,NaN,12.264094256022863,NaN,1.638647206723091,NaN,1.680388190923212,1.656352007238901,1.6531205315216124,NaN,NaN,3.8737169806748435,NaN,5.182207903123302,NaN,NaN,NaN,12.408189605114313,4.503890039848888,NaN,12.293584893717465,NaN,12.369946887433684,NaN,6.927377105623524,NaN,118.56173698852164,NaN,131.83460022095392,NaN,89.61701405227507,NaN,89.48905432583771,NaN,89.41808520156289,NaN,89.57898187124152,NaN,89.6003868473166,NaN,85.16580921338567,NaN,37.41112536146626,NaN,NaN,50.16398830309548,NaN,61.55368312675889,NaN,NaN,NaN,127.24104784238838,NaN
1708495895254089,1.6370194699234606,NaN,12.151907467000783,NaN,1.6615760260600219,NaN,1.6594177157792065,NaN,NaN,NaN,1.6433447491640003,1.8161097849199714,NaN,4.3788249005848545,NaN,2.9059757824904717,5.25410756367415,12.369002609417333,NaN,NaN,12.337747705328573,NaN,12.12948650545932,NaN,12.296013319261032,NaN,130.68670719787053,NaN,123.56589299611419,NaN,89.63775440744206,NaN,89.46097040255138,NaN,89.50188249657293,NaN,89.48145718212888,NaN,85.16834302943441,NaN,85.17233317714368,NaN,37.6345450019069,NaN,37.54225804823887,50.23403733819636,NaN,61.74225394350107,NaN,61.77364648295307,75.42429530053516,73.74726245160592,NaN,168.5070329605983
1708495897254089,NaN,1.6369945112060984,NaN,12.266172744350422,NaN,1.6386369234427516,NaN,1.6803644471990111,1.6563269089973622,1.6531205315216124,NaN,NaN,3.8737169806748435,NaN,5.182207903123302,NaN,NaN,NaN,12.406187548951856,4.504109825499357,NaN,12.293584893717465,NaN,12.369946887433684,NaN,6.927377105623524,NaN,118.55531160838794,NaN,131.82174794931242,NaN,89.61701405227507,NaN,89.48282737705178,NaN,89.41178738875519,NaN,89.57898187124152,NaN,89.6003868473166,NaN,85.16580921338567,NaN,37.40126548254265,NaN,NaN,50.17120544065599,NaN,61.55368312675889,NaN,NaN,NaN,127.24748336351757,NaN
1708496407254089,1.6369857584504266,NaN,12.153738526751805,NaN,1.6616295557212077,NaN,1.6594507667608038,NaN,NaN,NaN,1.6433546727235904,1.8161097849199714,NaN,4.379195888354898,NaN,2.910727521380146,5.2544688455117345,12.36701231211016,NaN,NaN,12.339801990468452,NaN,12.12948650545932,NaN,12.291915024797415,NaN,130.680246774372,NaN,123.55943477647496,NaN,89.63775440744206,NaN,89.46097040255138,NaN,89.49554611131795,NaN,89.48145718212888,NaN,85.17467201777094,NaN,85.16602168746525,NaN,37.644465132539864,NaN,37.53232966548089,50.23403733819636,NaN,61.7350096014095,NaN,61.77364648295307,75.43066591680055,73.74726245160592,NaN,168.49374545718575
1708496409254089,NaN,1.6369839531400625,NaN,12.268251232677983,NaN,1.6386266401624126,NaN,1.6803288316127099,1.6563645563596705,1.6531205315216124,NaN,NaN,3.8747220021605804,NaN,5.182042733149338,NaN,NaN,NaN,12.406187548951856,4.504219718324591,NaN,12.293584893717465,NaN,12.369946887433684,NaN,6.931027436639054,NaN,118.55531160838794,NaN,131.81532181349166,NaN,89.61701405227507,NaN,89.48905432583771,NaN,89.41808520156289,NaN,89.57898187124152,NaN,89.6066399559627,NaN,85.15952606797315,NaN,37.41112536146626,NaN,NaN,50.17120544065599,NaN,61.55368312675889,NaN,NaN,NaN,127.23461232125919,NaN
1708496919254089,1.6369969956081047,NaN,12.154206692012478,NaN,1.6617366150435797,NaN,1.659483817742401,NaN,NaN,NaN,1.64333482560441,1.8162081022767598,NaN,4.384472743514385,NaN,2.9208435787820393,5.258385321450498,12.365550488872303,NaN,NaN,12.33828187357848,NaN,12.131798969887079,NaN,12.292447249801185,NaN,130.67378635087348,NaN,123.54651833719649,NaN,89.63775440744206,NaN,89.46097040255138,NaN,89.50188249657293,NaN,89.48145718212888,NaN,85.17467201777094,NaN,85.17233317714368,NaN,37.644465132539864,NaN,37.53232966548089,50.23403733819636,NaN,61.7350096014095,NaN,61.77364648295307,75.43066591680055,73.74726245160592,NaN,168.4871017054795
1708496921254089,NaN,1.6369945112060984,NaN,12.266172744350422,NaN,1.638688339844448,NaN,1.6804594220958142,1.656352007238901,1.6531205315216124,NaN,NaN,3.8834124820666576,NaN,5.186171982498442,NaN,NaN,NaN,12.406187548951856,4.508395645683491,NaN,12.291462950604023,NaN,12.367941758796977,NaN,6.923726774607998,NaN,118.54246084812051,NaN,131.8024695418502,NaN,89.61701405227507,NaN,89.48905432583771,NaN,89.41178738875519,NaN,89.57261907510592,NaN,89.6003868473166,NaN,85.16580921338567,NaN,37.41112536146626,NaN,NaN,50.16398830309548,NaN,61.55368312675889,NaN,NaN,NaN,127.24104784238838,NaN
1708497431254089,1.6369632841350705,NaN,12.154206692012478,NaN,1.6619079099593748,NaN,1.659516868723998,NaN,NaN,NaN,1.64333482560441,1.8163228058596794,NaN,4.3914285351602205,NaN,2.931835718776931,5.2650688153696,12.369530952416689,NaN,NaN,12.33828187357848,NaN,12.129954525180406,NaN,12.296545409319313,NaN,130.66984589027874,NaN,123.53640474561945,NaN,89.63551529086062,NaN,89.45236091491161,NaN,89.49964903096195,NaN,89.4792242832477,NaN,85.17261118743589,NaN,85.17027249367828,NaN,37.64391626147582,NaN,37.53179065757391,50.2331941557127,NaN,61.73371011460352,NaN,61.77234587842823,75.42898883564169,73.75201660103528,NaN,168.46825436939454
1708497433254089,NaN,1.6369839531400625,NaN,12.266172744350422,NaN,1.638729472965805,NaN,1.6805900125789184,1.656402203721979,1.6531079441373393,NaN,NaN,3.8926941510819923,NaN,5.192283271535115,NaN,NaN,NaN,12.408189605114313,4.5154287864984815,NaN,12.291462950604023,NaN,12.369946887433684,NaN,6.923726774607998,NaN,118.54246084812051,NaN,131.7896172702087,NaN,89.61701405227507,NaN,89.48282737705178,NaN,89.41808520156289,NaN,89.57898187124152,NaN,89.6003868473166,NaN,85.16580921338567,NaN,37.40126548254265,NaN,NaN,50.16398830309548,NaN,61.546490879155485,NaN,NaN,NaN,127.24748336351757,NaN
1708497943254089,1.6369520469773926,NaN,12.154206692012478,NaN,1.6618757921626632,NaN,1.659527885717864,NaN,NaN,NaN,1.6433249020448197,1.8164375094425993,NaN,4.395602010147723,NaN,2.931813822083714,5.269223419697689,12.369530952416689,NaN,NaN,12.340336091076438,NaN,12.131798969887079,NaN,12.292447249801185,NaN,130.65692555982633,NaN,123.51703086125436,NaN,89.63551529086062,NaN,89.45236091491161,NaN,89.49331289902054,NaN,89.4792242832477,NaN,85.1662824521172,NaN,85.17027249367828,NaN,37.62407679337617,NaN,37.53179065757391,50.2331941557127,NaN,61.740954167083586,NaN,61.779584868410346,75.42898883564169,73.74564623945193,NaN,168.4748978554995
1708497945254089,NaN,1.6369839531400625,NaN,12.266172744350422,NaN,1.6386986231247873,NaN,1.6806137563031192,1.6564273019635178,1.6531205315216124,NaN,NaN,3.895354502073648,NaN,5.196247350910254,NaN,NaN,NaN,12.406187548951856,4.520154177983553,NaN,12.291462950604023,NaN,12.369946887433684,NaN,6.925228052159918,NaN,118.54246084812051,NaN,131.7896172702087,NaN,89.61701405227507,NaN,89.48282737705178,NaN,89.41178738875519,NaN,89.57898187124152,NaN,89.59413373867051,NaN,85.16580921338567,NaN,37.40126548254265,NaN,NaN,50.16398830309548,NaN,61.55368312675889,NaN,NaN,NaN,127.24104784238838,NaN
1708498455254089,1.6369632841350705,NaN,12.155569586502825,NaN,1.6620042633495096,NaN,1.6595499197055954,NaN,NaN,NaN,1.6433249020448197,1.8165030543471246,NaN,4.401269660672549,NaN,2.939851082316857,5.274339346578826,12.369002609417333,NaN,NaN,12.337747705328573,NaN,12.131331010900452,NaN,12.296013319261032,NaN,130.65046539460013,NaN,123.51703086125436,NaN,89.62910423052965,NaN,89.45873803932552,NaN,89.49331289902054,NaN,89.4792242832477,NaN,85.17261118743589,NaN,85.17027249367828,NaN,37.63399652742599,NaN,37.53179065757391,50.2331941557127,NaN,61.73371011460352,NaN,61.77234587842823,75.42261847405834,73.74564623945193,NaN,168.46161088328964
1708498457254089,NaN,1.6369733950740266,NaN,12.268251232677983,NaN,1.6387397562461443,NaN,1.6806849874757217,1.6564273019635178,1.6531582936744322,NaN,NaN,3.902389652473806,NaN,5.20087211018125,NaN,NaN,NaN,12.408189605114313,4.525758712070498,NaN,12.293584893717465,NaN,12.369946887433684,NaN,6.927053129486915,NaN,118.54246084812051,NaN,131.7767649985672,NaN,89.61701405227507,NaN,89.48905432583771,NaN,89.41178738875519,NaN,89.57898187124152,NaN,89.59413373867051,NaN,85.16580921338567,NaN,37.40126548254265,NaN,NaN,50.16398830309548,NaN,61.55368312675889,NaN,NaN,NaN,127.23461232125919,NaN
1708498967254089,1.6369632841350705,NaN,12.155569586502825,NaN,1.6619079099593748,NaN,1.6595389027117295,NaN,NaN,NaN,1.64333482560441,1.8165849854777816,NaN,4.404052068947883,NaN,2.937310982265234,5.27777152403587,12.365022014802994,NaN,NaN,12.337747705328573,NaN,12.131331010900452,NaN,12.293964172029227,NaN,130.6440052293739,NaN,123.50411493834429,NaN,89.63551529086062,NaN,89.45236091491161,NaN,89.49331289902054,NaN,89.4792242832477,NaN,85.17261118743589,NaN,85.16396125631812,NaN,37.63399652742599,NaN,37.53179065757391,50.2404318096124,NaN,61.73371011460352,NaN,61.77234587842823,75.42898883564169,73.74564623945193,NaN,168.46161088328964
1708498969254089,NaN,1.6369628370079907,NaN,12.272408209333099,NaN,1.638729472965805,NaN,1.6806849874757217,1.6564774984465955,1.6531582936744322,NaN,NaN,3.903039960493989,NaN,5.204175509660533,NaN,NaN,NaN,12.406187548951856,4.5290554968275245,NaN,12.293584893717465,NaN,12.369946887433684,NaN,6.925228052159918,NaN,118.53603546798679,NaN,131.7639127269257,NaN,89.61069965657818,NaN,89.48282737705178,NaN,89.41178738875519,NaN,89.57898187124152,NaN,89.59413373867051,NaN,85.16580921338567,NaN,37.41112536146626,NaN,NaN,50.16398830309548,NaN,61.55368312675889,NaN,NaN,NaN,127.23461232125919,NaN
1708499479254089,1.6369745212927487,NaN,12.159231706004874,NaN,1.661982851485035,NaN,1.6595389027117295,NaN,NaN,NaN,1.6433249020448197,1.81668330283457,NaN,4.407854693590839,NaN,2.9437488220512438,5.281384342411705,12.365022014802994,NaN,NaN,12.337747705328573,NaN,12.133175516341584,NaN,12.293964172029227,NaN,130.63951460939387,NaN,123.5059419423316,NaN,89.63663482677227,NaN,89.4534769467393,NaN,89.50076574144484,NaN,89.48034071037135,NaN,85.16731272018114,NaN,85.17130281481528,NaN,37.634270759184666,NaN,37.532060156140226,50.24085353710191,NaN,61.73435984501866,NaN,61.77299616769162,75.42982735945935,73.75282481829736,NaN,168.45110337345358
1708499481254089,NaN,1.6369628370079907,NaN,12.268251232677983,NaN,1.6387397562461443,NaN,1.6807206030620228,1.6565025966881344,1.6531582936744322,NaN,NaN,3.9085380192100785,NaN,5.207644079113781,NaN,NaN,NaN,12.406187548951856,4.532572067235019,NaN,12.293584893717465,NaN,12.373957144707095,NaN,6.923079206344359,NaN,118.53775423735928,NaN,131.7594699411054,NaN,89.61812792142409,NaN,89.49016552884987,NaN,89.4191948925675,NaN,89.57373224164425,NaN,89.60150023056538,NaN,85.16055130090741,NaN,37.401529898187206,NaN,NaN,50.16440525625419,NaN,61.55432757595329,NaN,NaN,NaN,127.24293909130654,NaN
1708499991254089,1.6369520469773926,NaN,12.157400646253851,NaN,1.6620149692817465,NaN,1.6595389027117295,NaN,NaN,NaN,1.6433249020448197,1.8167652339652267,NaN,4.4097096324410625,NaN,2.9410554400999542,5.283552033437207,12.369002609417333,NaN,NaN,12.341856275608333,NaN,12.131331010900452,NaN,12.29806246649284,NaN,130.6375450641477,NaN,123.49119901543422,NaN,89.63551529086062,NaN,89.45873803932552,NaN,89.4869767670791,NaN,89.4792242832477,NaN,85.17893992275458,NaN,85.17027249367828,NaN,37.63399652742599,NaN,37.53179065757391,50.2331941557127,NaN,61.73371011460352,NaN,61.77234587842823,75.42898883564169,73.75201660103528,NaN,168.44832391107977
1708499993254089,NaN,1.6369839531400625,NaN,12.272949369452274,NaN,1.6387191896854658,NaN,1.680732474924123,1.656515145808904,1.6531582936744322,NaN,NaN,3.9085440201031814,NaN,5.209734441627732,NaN,NaN,NaN,12.406715071961816,4.535523087796488,NaN,12.291998968038051,NaN,12.374481426256265,NaN,6.919752820178926,NaN,118.52961008785307,NaN,131.74463431946344,NaN,89.61701405227507,NaN,89.48905432583771,NaN,89.41808520156289,NaN,89.57261907510592,NaN,89.6003868473166,NaN,85.16580921338567,NaN,37.40126548254265,NaN,NaN,50.16398830309548,NaN,61.55368312675889,NaN,NaN,NaN,127.22817680013003,NaN
1708500503254089,1.6369520469773926,NaN,12.159231706004874,NaN,1.6620577930106955,NaN,1.6595499197055954,NaN,NaN,NaN,1.64333482560441,1.8167980064174896,NaN,4.412399293773886,NaN,2.9457633841611517,5.285719724462707,12.370992906724506,NaN,NaN,12.341856275608333,NaN,12.135020021782712,NaN,12.302160760956458,NaN,130.62013372631452,NaN,123.48656767069795,NaN,89.63022363828928,NaN,89.45985419862687,NaN,89.49442948284917,NaN,89.48034071037135,NaN,85.17364158200624,NaN,85.17761417833205,NaN,37.634270759184666,NaN,37.52213197184273,50.233615738527256,NaN,61.73435984501866,NaN,61.77299616769162,75.42345687053752,73.74645432937552,NaN,168.44445975455065
1708500505254089,NaN,1.636941720875919,NaN,12.272949369452274,NaN,1.6387397562461443,NaN,1.6807799623725246,1.6565402440504429,1.6531960558272518,NaN,NaN,3.912563975047499,NaN,5.211881581320234,NaN,NaN,NaN,12.410719053808611,4.537830761926024,NaN,12.296242715973543,NaN,12.372476362958734,NaN,6.925228052159918,NaN,118.52961008785307,NaN,131.7382081836427,NaN,89.61701405227507,NaN,89.48282737705178,NaN,89.41178738875519,NaN,89.57261907510592,NaN,89.59413373867051,NaN,85.16580921338567,NaN,37.40126548254265,NaN,NaN,50.16398830309548,NaN,61.55368312675889,NaN,NaN,NaN,127.22817680013003,NaN
1708501015254089,1.6369632841350705,NaN,12.161062765755899,NaN,1.6621113226718813,NaN,1.6595389027117295,NaN,NaN,NaN,1.6433050549256394,1.8168799375481464,NaN,4.4149962081641965,NaN,2.950887379092874,5.288248697325792,12.369002609417333,NaN,NaN,12.34391056074821,NaN,12.138709032664975,NaN,12.300111613724651,NaN,130.62013372631452,NaN,123.46719339906429,NaN,89.63022363828928,NaN,89.4534769467393,NaN,89.50076574144484,NaN,89.47404674866951,NaN,85.16731272018114,NaN,85.17130281481528,NaN,37.634270759184666,NaN,37.532060156140226,50.233615738527256,NaN,61.73435984501866,NaN,61.77299616769162,75.42345687053752,73.74645432937552,NaN,168.4378161356477
1708501017254089,NaN,1.6369810007337484,NaN,12.274486697660658,NaN,1.6387577658432557,NaN,1.6807276127005513,1.6565479591274799,1.6532161270379744,NaN,NaN,3.9150410994119054,NaN,5.213920538124418,NaN,NaN,NaN,12.408189605114313,4.540594243477118,NaN,12.29570683683091,NaN,12.373957144707095,NaN,6.919752820178926,NaN,118.53132872939801,NaN,131.7273386227887,NaN,89.61181340010756,NaN,89.48393845618402,NaN,89.41289695447009,NaN,89.57373224164425,NaN,89.59524699751891,NaN,85.16683457131785,NaN,37.401529898187206,NaN,NaN,50.16440525625419,NaN,61.54713518526614,NaN,NaN,NaN,127.23006779298957,NaN
1708501527254089,1.6369408098197147,NaN,12.159231706004874,NaN,1.6620577930106955,NaN,1.6595719536933267,NaN,NaN,NaN,1.6432951313660493,1.8169618686788034,NaN,4.417036640899442,NaN,2.946704972973391,5.290777670188877,12.372983204031673,NaN,NaN,12.341856275608333,NaN,12.136864527223842,NaN,12.302160760956458,NaN,130.60721313759495,NaN,123.46073530851973,NaN,89.63022363828928,NaN,89.44709969485173,NaN,89.49442948284917,NaN,89.47404674866951,NaN,85.17364158200624,NaN,85.17130281481528,NaN,37.62435082684723,NaN,37.52213197184273,50.233615738527256,NaN,61.73435984501866,NaN,61.77299616769162,75.42982735945935,73.74645432937552,NaN,168.41788527893885
1708501529254089,NaN,1.6369493277294969,NaN,12.27710621064804,NaN,1.6387577658432557,NaN,1.6807869697736966,1.656585605070793,1.6532161270379744,NaN,NaN,3.9155789412557374,NaN,5.216341025296968,NaN,NaN,NaN,12.408717062885216,4.542995556406415,NaN,12.296242715973543,NaN,12.374481426256265,NaN,6.921577897505923,NaN,118.52490322143674,NaN,131.714486095462,NaN,89.61181340010756,NaN,89.48393845618402,NaN,89.41289695447009,NaN,89.58009516436238,NaN,89.59524699751891,NaN,85.16055130090741,NaN,37.401529898187206,NaN,NaN,50.16440525625419,NaN,61.55432757595329,NaN,NaN,NaN,127.23006779298957,NaN
1708502039254089,1.6369183355043586,NaN,12.161062765755899,NaN,1.661972145552798,NaN,1.659527885717864,NaN,NaN,NaN,1.6433050549256394,1.8169782549049347,NaN,4.4169438939569305,NaN,2.9437050272227676,5.2911389520264605,12.369002609417333,NaN,NaN,12.34391056074821,NaN,12.136864527223842,NaN,12.302160760956458,NaN,130.6007528432352,NaN,123.44781912743063,NaN,89.63022363828928,NaN,89.4534769467393,NaN,89.49442948284917,NaN,89.47404674866951,NaN,85.16731272018114,NaN,85.16499145129848,NaN,37.634270759184666,NaN,37.52213197184273,50.24085353710191,NaN,61.741604042301574,NaN,61.765757033007844,75.42345687053752,73.7400838404537,NaN,168.4245288978418
1708502041254089,NaN,1.6369311628098828,NaN,12.27710621064804,NaN,1.6386986231247873,NaN,1.680756218648324,1.656515145808904,1.6531960558272518,NaN,NaN,3.914278367597282,NaN,5.21667135448043,NaN,NaN,NaN,12.408717062885216,4.543545002627733,NaN,12.298364589941292,NaN,12.376486489553791,NaN,6.917927742851927,NaN,118.51847771347546,NaN,131.7080598317987,NaN,89.62444244274062,NaN,89.47771138351816,NaN,89.40659901637267,NaN,89.57373224164425,NaN,89.59524699751891,NaN,85.16683457131785,NaN,37.401529898187206,NaN,NaN,50.17162253739361,NaN,61.55432757595329,NaN,NaN,NaN,127.23006779298957,NaN
1708502551254089,1.636936652809734,NaN,12.162893825506918,NaN,1.6620236896821705,NaN,1.6595697242678522,NaN,NaN,NaN,1.6433028681166932,1.817000093663526,NaN,4.41852059197962,NaN,2.947121023843916,5.292584079376795,12.369002609417333,NaN,NaN,12.341856275608333,NaN,12.136864527223842,NaN,12.302160760956458,NaN,130.5942925488754,NaN,123.44781912743063,NaN,89.63022363828928,NaN,89.4534769467393,NaN,89.4880932242535,NaN,89.47404674866951,NaN,85.16731272018114,NaN,85.17130281481528,NaN,37.62435082684723,NaN,37.52213197184273,50.24085353710191,NaN,61.73435984501866,NaN,61.77299616769162,75.42982735945935,73.74645432937552,NaN,168.4112416600359
1708502553254089,NaN,1.636941720875919,NaN,12.27710621064804,NaN,1.6387089064051266,NaN,1.680756218648324,1.6565778914127511,1.6531582936744322,NaN,NaN,3.916879514914193,NaN,5.217662342030815,NaN,NaN,NaN,12.410719053808611,4.544314227337578,NaN,12.298364589941292,NaN,12.380496616148854,NaN,6.927053129486915,NaN,118.5120522055142,NaN,131.695207304472,NaN,89.61181340010756,NaN,89.48393845618402,NaN,89.41289695447009,NaN,89.58009516436238,NaN,89.59524699751891,NaN,85.16683457131785,NaN,37.401529898187206,NaN,NaN,50.16440525625419,NaN,61.55432757595329,NaN,NaN,NaN,127.22363214383108,NaN
1708503063254089,1.6369183355043586,NaN,12.162893825506918,NaN,1.66215414640083,NaN,1.659560936699461,NaN,NaN,NaN,1.643285207806459,1.8171093447139859,NaN,4.4231579391051765,NaN,2.956712091280216,5.296738820509004,12.374973501338845,NaN,NaN,12.345964845888089,NaN,12.138709032664975,NaN,12.302160760956458,NaN,130.58783225451563,NaN,123.44136103688606,NaN,89.63022363828928,NaN,89.4534769467393,NaN,89.49442948284917,NaN,89.48034071037135,NaN,85.16731272018114,NaN,85.17130281481528,NaN,37.62435082684723,NaN,37.52213197184273,50.233615738527256,NaN,61.73435984501866,NaN,61.77299616769162,75.42345687053752,73.74645432937552,NaN,168.40459804113297
1708503065254089,NaN,1.636928212393329,NaN,12.274486697660658,NaN,1.6387886145214887,NaN,1.680858198261471,1.656610702366335,1.6532035401281417,NaN,NaN,3.924263649516314,NaN,5.221683526900733,NaN,NaN,NaN,12.412193717439223,4.548616419719216,NaN,12.297828779944352,NaN,12.379972530617213,NaN,6.925228052159918,NaN,118.5120522055142,NaN,131.68878104080866,NaN,89.61812792142409,NaN,89.48393845618402,NaN,89.41289695447009,NaN,89.58009516436238,NaN,89.59524699751891,NaN,85.16055130090741,NaN,37.401529898187206,NaN,NaN,50.15718797511477,NaN,61.54713518526614,NaN,NaN,NaN,127.22363214383108,NaN
