Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1721469940254089,1.6340038660499883,NaN,12.155569586502825,NaN,1.6588334430486358,NaN,1.656507116298309,NaN,NaN,NaN,1.6404152219556125,1.8142964690419354,NaN,4.422786951335132,NaN,2.9264060699746457,5.3034225345043,12.365022014802994,NaN,NaN,12.331584849908936,NaN,12.12948650545932,NaN,12.293964172029227,NaN,129.71569251594514,NaN,122.63409971881703,NaN,88.5851999155637,NaN,88.40760763717809,NaN,88.44261055596816,NaN,88.42924910616472,NaN,84.24329889371778,NaN,84.24353237784774,NaN,37.406112315423684,NaN,37.30371191729782,49.9802927884145,NaN,61.401126770004595,NaN,61.439995972237895,75.03485704630616,73.40244792759694,NaN,167.8199595776735
1721469942254089,NaN,1.6340171365839649,NaN,12.264094256022863,NaN,1.6357576049477602,NaN,1.6776576626401223,1.6534782585826968,1.6499107485319389,NaN,NaN,3.9134448888169113,NaN,5.228125155885335,NaN,NaN,NaN,12.402183436626947,4.548176848418279,NaN,12.287219064377137,NaN,12.367941758796977,NaN,6.821836398639177,NaN,117.79239531385142,NaN,130.69271017299076,NaN,88.56991738288177,NaN,88.43779024831979,NaN,88.36743923029803,NaN,88.52384999315434,NaN,88.55095707875967,NaN,84.23691055057255,NaN,37.174748171401305,NaN,NaN,49.911800416374625,NaN,61.20909282297001,NaN,NaN,NaN,126.62511677209191,NaN
1721470452254089,1.634037576242629,NaN,12.155569586502825,NaN,1.6588227375230198,NaN,1.656496099722879,NaN,NaN,NaN,1.6404251451382965,1.8143128546457026,NaN,4.422230469680065,NaN,2.9253768915054534,5.303603175423092,12.365022014802994,NaN,NaN,12.333639135048815,NaN,12.12948650545932,NaN,12.293964172029227,NaN,129.71569251594514,NaN,122.63409971881703,NaN,88.5851999155637,NaN,88.40760763717809,NaN,88.44894681456383,NaN,88.42924910616472,NaN,84.23697003189268,NaN,84.24353237784774,NaN,37.406112315423684,NaN,37.30371191729782,49.9802927884145,NaN,61.401126770004595,NaN,61.43275683755411,75.03485704630616,73.40244792759694,NaN,167.8199595776735
1721470454254089,NaN,1.6340171365839649,NaN,12.266172744350422,NaN,1.6357473216674212,NaN,1.6776339189159215,1.6534657094619274,1.6499359233004853,NaN,NaN,3.9126172240639514,NaN,5.227959985911371,NaN,NaN,NaN,12.400181380464492,4.547957062767811,NaN,12.28934100749058,NaN,12.365936630160272,NaN,6.821517506173192,NaN,117.78426599234217,NaN,130.69074804486087,NaN,88.56250997089236,NaN,88.43669998101655,NaN,88.3663504626758,NaN,88.52275771272912,NaN,88.54986459477188,NaN,84.23590369233243,NaN,37.18434814622326,NaN,NaN,49.91138848847781,NaN,61.21564748939885,NaN,NaN,NaN,126.62323781398719,NaN
1721470964254089,1.634019148823437,NaN,12.155569586502825,NaN,1.6587496599494038,NaN,1.6564761784170583,NaN,NaN,NaN,1.6403875284061253,1.8143073000455194,NaN,4.421952228852532,NaN,2.9246542768355956,5.3030612526667165,12.36303171749582,NaN,NaN,12.333639135048815,NaN,12.12948650545932,NaN,12.291915024797415,NaN,129.71569251594514,NaN,122.62764162827247,NaN,88.57878872708073,NaN,88.40760763717809,NaN,88.44894681456383,NaN,88.42924910616472,NaN,84.24329889371778,NaN,84.24353237784774,NaN,37.406112315423684,NaN,37.30371191729782,49.9802927884145,NaN,61.401126770004595,NaN,61.43275683755411,75.02848655738433,73.3960774386751,NaN,167.8066723398676
1721470966254089,NaN,1.6340354113383466,NaN,12.268251232677983,NaN,1.635765444054649,NaN,1.6776291734823692,1.6534986377191165,1.6499057697519999,NaN,NaN,3.9120260349546947,NaN,5.227794815937407,NaN,NaN,NaN,12.400181380464492,4.547297705816406,NaN,12.28934100749058,NaN,12.367941758796977,NaN,6.8233426716809555,NaN,117.78426599234217,NaN,130.69074804486087,NaN,88.56882436658927,NaN,88.43669998101655,NaN,88.3663504626758,NaN,88.52912050886474,NaN,88.54986459477188,NaN,84.23590369233243,NaN,37.19420802514687,NaN,NaN,49.90417135091731,NaN,61.21564748939885,NaN,NaN,NaN,126.62323781398719,NaN
1721471476254089,1.633985437350403,NaN,12.155569586502825,NaN,1.6587068362204551,NaN,1.6564431274354612,NaN,NaN,NaN,1.6403676812869448,1.8143073000455194,NaN,4.421395747197465,NaN,2.923997354408452,5.302699970829133,12.36303171749582,NaN,NaN,12.333639135048815,NaN,12.12948650545932,NaN,12.291915024797415,NaN,129.70923222158535,NaN,122.63409971881703,NaN,88.5851999155637,NaN,88.40760763717809,NaN,88.44261055596816,NaN,88.43554306786655,NaN,84.24329889371778,NaN,84.24353237784774,NaN,37.406112315423684,NaN,37.30371191729782,49.973054989839845,NaN,61.39388257272168,NaN,61.43275683755411,75.03485704630616,73.40244792759694,NaN,167.8332468154794
1721471478254089,NaN,1.6340248536702628,NaN,12.266172744350422,NaN,1.6357551611619046,NaN,1.677581687823853,1.6534609917758034,1.6499183566618325,NaN,NaN,3.9114939647563634,NaN,5.227464475989478,NaN,NaN,NaN,12.404185492789402,4.546968027340703,NaN,12.28934100749058,NaN,12.367941758796977,NaN,6.818185891245074,NaN,117.78426599234217,NaN,130.69074804486087,NaN,88.56882436658927,NaN,88.43669998101655,NaN,88.3726482754835,NaN,88.52912050886474,NaN,88.54986459477188,NaN,84.23590369233243,NaN,37.19420802514687,NaN,NaN,49.90417135091731,NaN,61.21564748939885,NaN,NaN,NaN,126.62967333511635,NaN
1721471988254089,1.634030385981115,NaN,12.155569586502825,NaN,1.6588031896105897,NaN,1.6564321104415953,NaN,NaN,NaN,1.6403577577273547,1.8142581413671253,NaN,4.421024759427421,NaN,2.923406124224022,5.302338688991549,12.36701231211016,NaN,NaN,12.333639135048815,NaN,12.133175516341584,NaN,12.296013319261032,NaN,129.70277192722557,NaN,122.63409971881703,NaN,88.5851999155637,NaN,88.40123038529052,NaN,88.45528307315949,NaN,88.43554306786655,NaN,84.24329889371778,NaN,84.24353237784774,NaN,37.406112315423684,NaN,37.30371191729782,49.9802927884145,NaN,61.39388257272168,NaN,61.43275683755411,75.04122753522799,73.3960774386751,NaN,167.8332468154794
1721471990254089,NaN,1.633993180666011,NaN,12.268251232677983,NaN,1.635734595376416,NaN,1.6776291734823692,1.6534484431280325,1.6499057697519999,NaN,NaN,3.910902775647106,NaN,5.227299306015514,NaN,NaN,NaN,12.406187548951856,4.546418563214532,NaN,12.28934100749058,NaN,12.367941758796977,NaN,6.81636063754802,NaN,117.77784061220845,NaN,130.69074804486087,NaN,88.57513876228616,NaN,88.44292692980247,NaN,88.3663504626758,NaN,88.52275771272912,NaN,88.54361148612577,NaN,84.23590369233243,NaN,37.18434814622326,NaN,NaN,49.91138848847781,NaN,61.21564748939885,NaN,NaN,NaN,126.62967333511635,NaN
1721472500254089,1.633962963035047,NaN,12.155569586502825,NaN,1.6587389540171666,NaN,1.6564431274354612,NaN,NaN,NaN,1.6403577577273547,1.8142909138193881,NaN,4.420653771657377,NaN,2.923209047495879,5.302158048072758,12.365022014802994,NaN,NaN,12.335693420188695,NaN,12.131331010900452,NaN,12.293964172029227,NaN,129.6963116328658,NaN,122.62764162827247,NaN,88.57878872708073,NaN,88.40760763717809,NaN,88.44894681456383,NaN,88.42924910616472,NaN,84.24329889371778,NaN,84.24984374136453,NaN,37.406112315423684,NaN,37.30371191729782,49.9802927884145,NaN,61.401126770004595,NaN,61.42551770287033,75.03485704630616,73.40244792759694,NaN,167.8332468154794
1721472502254089,NaN,1.634003738334095,NaN,12.268251232677983,NaN,1.635734595376416,NaN,1.677593559238482,1.6534609917758034,1.6498805959323346,NaN,NaN,3.910607181092478,NaN,5.227299306015514,NaN,NaN,NaN,12.404185492789402,4.546088884738829,NaN,12.291462950604023,NaN,12.367941758796977,NaN,6.823661652336233,NaN,117.78426599234217,NaN,130.69074804486087,NaN,88.56250997089236,NaN,88.44292692980247,NaN,88.3663504626758,NaN,88.52912050886474,NaN,88.54986459477188,NaN,84.23590369233243,NaN,37.17448826729965,NaN,NaN,49.91138848847781,NaN,61.21564748939885,NaN,NaN,NaN,126.62967333511635,NaN
1721473012254089,1.633985437350403,NaN,12.157400646253851,NaN,1.6587175421526923,NaN,1.6564321104415953,NaN,NaN,NaN,1.6403577577273547,1.814241755140994,NaN,4.419633555289754,NaN,2.91992443536016,5.30143548439759,12.36701231211016,NaN,NaN,12.339801990468452,NaN,12.133175516341584,NaN,12.291915024797415,NaN,129.689851338506,NaN,122.63409971881703,NaN,88.5851999155637,NaN,88.40123038529052,NaN,88.44894681456383,NaN,88.43554306786655,NaN,84.24329889371778,NaN,84.24353237784774,NaN,37.406112315423684,NaN,37.30371191729782,49.9802927884145,NaN,61.39388257272168,NaN,61.43275683755411,75.03485704630616,73.40244792759694,NaN,167.83989043438234
1721473014254089,NaN,1.633993180666011,NaN,12.268251232677983,NaN,1.6357243124836716,NaN,1.6775460735799659,1.6534233458324905,1.6498931828421672,NaN,NaN,3.9087153759428555,NaN,5.226308286171729,NaN,NaN,NaN,12.404185492789402,4.545209742136955,NaN,12.291462950604023,NaN,12.37195201607039,NaN,6.821836398639177,NaN,117.78426599234217,NaN,130.69074804486087,NaN,88.56882436658927,NaN,88.43669998101655,NaN,88.3663504626758,NaN,88.5163949165935,NaN,88.54986459477188,NaN,84.23590369233243,NaN,37.18434814622326,NaN,NaN,49.91138848847781,NaN,61.21564748939885,NaN,NaN,NaN,126.63610885624554,NaN
1721473524254089,1.6339926293191078,NaN,12.157400646253851,NaN,1.6586621546387814,NaN,1.656452033421159,NaN,NaN,NaN,1.640375529224876,1.8142473122306337,NaN,4.419169820577198,NaN,2.9225740224829733,5.300532279803632,12.365022014802994,NaN,NaN,12.335693420188695,NaN,12.133175516341584,NaN,12.293964172029227,NaN,129.68339104414622,NaN,122.62764162827247,NaN,88.5851999155637,NaN,88.40760763717809,NaN,88.45528307315949,NaN,88.42924910616472,NaN,84.23697003189268,NaN,84.24353237784774,NaN,37.406112315423684,NaN,37.30371191729782,49.9802927884145,NaN,61.401126770004595,NaN,61.42551770287033,75.03485704630616,73.40244792759694,NaN,167.8332468154794
1721473526254089,NaN,1.6339749043198213,NaN,12.27032972100554,NaN,1.6356959052657247,NaN,1.6775152002949176,1.6533904147373106,1.649860398994846,NaN,NaN,3.9096612785176665,NaN,5.225812776249837,NaN,NaN,NaN,12.406187548951856,4.54455038518555,NaN,12.28934100749058,NaN,12.373957144707095,NaN,6.821836398639177,NaN,117.77141523207474,NaN,130.6971741806816,NaN,88.56250997089236,NaN,88.43669998101655,NaN,88.3663504626758,NaN,88.53548330500035,NaN,88.54361148612577,NaN,84.2296205469199,NaN,37.18434814622326,NaN,NaN,49.91138848847781,NaN,61.21564748939885,NaN,NaN,NaN,126.62967333511635,NaN
1721474036254089,1.6339926293191078,NaN,12.157868690931071,NaN,1.6587370933180927,NaN,1.656452033421159,NaN,NaN,NaN,1.640375529224876,1.8142964690419354,NaN,4.422312250067734,NaN,2.9299744998534933,5.303182794205557,12.365550488872303,NaN,NaN,12.340336091076438,NaN,12.133643414593754,NaN,12.292447249801185,NaN,129.68339104414622,NaN,122.63409971881703,NaN,88.57878872708073,NaN,88.40123038529052,NaN,88.44894681456383,NaN,88.42924910616472,NaN,84.24329889371778,NaN,84.24353237784774,NaN,37.406112315423684,NaN,37.30371191729782,49.973054989839845,NaN,61.39388257272168,NaN,61.42551770287033,75.03485704630616,73.3960774386751,NaN,167.83989043438234
1721474038254089,NaN,1.6339749043198213,NaN,12.272408209333099,NaN,1.6357267551067427,NaN,1.6775745596054195,1.6533778656165412,1.649860398994846,NaN,NaN,3.9152184561446823,NaN,5.227794815937407,NaN,NaN,NaN,12.406187548951856,4.547077920165937,NaN,12.28934100749058,NaN,12.37195201607039,NaN,6.818185891245074,NaN,117.77784061220845,NaN,130.69074804486087,NaN,88.56250997089236,NaN,88.43669998101655,NaN,88.3663504626758,NaN,88.52912050886474,NaN,88.54361148612577,NaN,84.23590369233243,NaN,37.18434814622326,NaN,NaN,49.90417135091731,NaN,61.21564748939885,NaN,NaN,NaN,126.62967333511635,NaN
1721474548254089,1.6339813925882276,NaN,12.157868690931071,NaN,1.6588762651510993,NaN,1.656507116298309,NaN,NaN,NaN,1.6403656060421918,1.8144275538720733,NaN,4.4273204200527365,NaN,2.9368938549100387,5.308421208358366,12.367540720644497,NaN,NaN,12.33828187357848,NaN,12.131798969887079,NaN,12.29449632956025,NaN,129.67047045542665,NaN,122.63409971881703,NaN,88.57878872708073,NaN,88.40760763717809,NaN,88.44894681456383,NaN,88.42924910616472,NaN,84.24329889371778,NaN,84.24353237784774,NaN,37.416032247761116,NaN,37.30371191729782,49.973054989839845,NaN,61.39388257272168,NaN,61.42551770287033,75.03485704630616,73.3960774386751,NaN,167.85317767218825
1721474550254089,NaN,1.6339643462537852,NaN,12.272949369452274,NaN,1.6357473216674212,NaN,1.6777051500885238,1.6534406112203885,1.649860398994846,NaN,NaN,3.9211950547808874,NaN,5.232857484470058,NaN,NaN,NaN,12.406715071961816,4.552116363680297,NaN,12.291998968038051,NaN,12.372476362958734,NaN,6.8291374134273894,NaN,117.77784061220845,NaN,130.6971741806816,NaN,88.56882436658927,NaN,88.44292692980247,NaN,88.3663504626758,NaN,88.52912050886474,NaN,88.54986459477188,NaN,84.23590369233243,NaN,37.18434814622326,NaN,NaN,49.91138848847781,NaN,61.222839737002246,NaN,NaN,NaN,126.62967333511635,NaN
1721475060254089,1.6339701558573474,NaN,12.159699690390367,NaN,1.6589512038304104,NaN,1.656485083147449,NaN,NaN,NaN,1.6403556828595078,1.814509481890909,NaN,4.43000999282246,NaN,2.9395433547892855,5.310950097949378,12.367540720644497,NaN,NaN,12.33828187357848,NaN,12.13548785930043,NaN,12.298594489078381,NaN,129.67047045542665,NaN,122.63409971881703,NaN,88.5851999155637,NaN,88.40123038529052,NaN,88.44261055596816,NaN,88.42924910616472,NaN,84.23697003189268,NaN,84.24353237784774,NaN,37.406112315423684,NaN,37.30371191729782,49.9802927884145,NaN,61.39388257272168,NaN,61.43275683755411,75.03485704630616,73.3960774386751,NaN,167.8465340532853
1721475062254089,NaN,1.6339643462537852,NaN,12.27087094885439,NaN,1.6357576049477602,NaN,1.6776932782264233,1.6534155129788497,1.6498478116105726,NaN,NaN,3.923500617175423,NaN,5.2348394595708285,NaN,NaN,NaN,12.406715071961816,4.5549734840311515,NaN,12.294120842005796,NaN,12.372476362958734,NaN,6.818185891245074,NaN,117.77784061220845,NaN,130.6971741806816,NaN,88.56250997089236,NaN,88.43669998101655,NaN,88.3726482754835,NaN,88.52912050886474,NaN,88.54361148612577,NaN,84.24218683774495,NaN,37.18434814622326,NaN,NaN,49.91138848847781,NaN,61.21564748939885,NaN,NaN,NaN,126.63610885624554,NaN
1721475572254089,1.6339701558573474,NaN,12.159231706004874,NaN,1.6587585043693245,NaN,1.656452033421159,NaN,NaN,NaN,1.6403457596768236,1.814509481890909,NaN,4.429557478138445,NaN,2.931464372663654,5.311190094012345,12.36701231211016,NaN,NaN,12.339801990468452,NaN,12.133175516341584,NaN,12.291915024797415,NaN,129.67047045542665,NaN,122.62764162827247,NaN,88.5851999155637,NaN,88.40760763717809,NaN,88.45528307315949,NaN,88.43554306786655,NaN,84.24329889371778,NaN,84.24353237784774,NaN,37.406112315423684,NaN,37.30371191729782,49.9802927884145,NaN,61.401126770004595,NaN,61.43275683755411,75.03485704630616,73.3960774386751,NaN,167.86646490999414
1721475574254089,NaN,1.6339537881877493,NaN,12.272949369452274,NaN,1.6357164718264032,NaN,1.6776339189159215,1.6534280620996191,1.649860398994846,NaN,NaN,3.9201900660448077,NaN,5.235830447121214,NaN,NaN,NaN,12.406715071961816,4.55552293025247,NaN,12.294120842005796,NaN,12.372476362958734,NaN,6.818185891245074,NaN,117.77141523207474,NaN,130.70360031650236,NaN,88.56882436658927,NaN,88.43669998101655,NaN,88.3663504626758,NaN,88.53548330500035,NaN,88.54361148612577,NaN,84.23590369233243,NaN,37.18434814622326,NaN,NaN,49.91138848847781,NaN,61.21564748939885,NaN,NaN,NaN,126.64254437737472,NaN
1721476084254089,1.6339589191264672,NaN,12.159231706004874,NaN,1.6587370933180927,NaN,1.6564410168457289,NaN,NaN,NaN,1.6403556828595078,1.8145258674946765,NaN,4.4283517678858,NaN,2.93431103651461,5.30956432574322,12.369002609417333,NaN,NaN,12.339801990468452,NaN,12.133175516341584,NaN,12.29806246649284,NaN,129.66401016106687,NaN,122.63409971881703,NaN,88.57878872708073,NaN,88.40760763717809,NaN,88.44894681456383,NaN,88.42924910616472,NaN,84.24329889371778,NaN,84.24353237784774,NaN,37.416032247761116,NaN,37.30371191729782,49.9802927884145,NaN,61.39388257272168,NaN,61.43275683755411,75.03485704630616,73.40244792759694,NaN,167.8598212910912
1721476086254089,NaN,1.6339643462537852,NaN,12.27087094885439,NaN,1.6356959052657247,NaN,1.6775983033296202,1.6534155129788497,1.649860398994846,NaN,NaN,3.9194215452466294,NaN,5.234013636612174,NaN,NaN,NaN,12.406715071961816,4.554094370077042,NaN,12.294120842005796,NaN,12.374481426256265,NaN,6.818185891245074,NaN,117.77141523207474,NaN,130.70360031650236,NaN,88.56882436658927,NaN,88.43669998101655,NaN,88.3663504626758,NaN,88.52275771272912,NaN,88.54361148612577,NaN,84.2296205469199,NaN,37.17448826729965,NaN,NaN,49.91138848847781,NaN,61.21564748939885,NaN,NaN,NaN,126.63610885624554,NaN
1721476596254089,1.6339589191264672,NaN,12.161062765755899,NaN,1.6587477988437085,NaN,1.656430000270299,NaN,NaN,NaN,1.6403457596768236,1.8145422530984436,NaN,4.428722755655845,NaN,2.9287490932981255,5.310467530337179,12.369002609417333,NaN,NaN,12.339801990468452,NaN,12.136864527223842,NaN,12.300111613724651,NaN,129.68790077589497,NaN,122.632290141915,NaN,88.57769033624984,NaN,88.40013538661549,NaN,88.44151499674426,NaN,88.43444752500056,NaN,84.24228709558719,NaN,84.24252060173427,NaN,37.40584264427994,NaN,37.3034469831402,49.97987626922332,NaN,61.393239648040776,NaN,61.43211334926878,75.0276560558902,73.39527635236729,NaN,167.88362759216008
1721476598254089,NaN,1.6339537881877493,NaN,12.268792528256512,NaN,1.6357061885460642,NaN,1.67758643146752,1.6534280620996191,1.6498478116105726,NaN,NaN,3.9180618546036987,NaN,5.2348394595708285,NaN,NaN,NaN,12.410719053808611,4.554204259321306,NaN,12.296242715973543,NaN,12.374481426256265,NaN,6.814853954344023,NaN,117.77784061220845,NaN,130.72287872396458,NaN,88.56882436658927,NaN,88.43669998101655,NaN,88.3600526498681,NaN,88.52275771272912,NaN,88.54986459477188,NaN,84.23590369233243,NaN,37.18434814622326,NaN,NaN,49.91138848847781,NaN,61.208455241795434,NaN,NaN,NaN,126.64254437737472,NaN
1721477108254089,1.6339364456647067,NaN,12.161062765755899,NaN,1.6586621546387814,NaN,1.6564410168457289,NaN,NaN,NaN,1.6403358364941394,1.814493096287142,NaN,4.4262185882080445,NaN,2.9239754569942136,5.309383684824428,12.370992906724506,NaN,NaN,12.339801990468452,NaN,12.131331010900452,NaN,12.29806246649284,NaN,129.66852028021634,NaN,122.63874810337005,NaN,88.57769033624984,NaN,88.4065125110294,NaN,88.44785112868568,NaN,88.4281536891075,NaN,84.23595836026848,NaN,84.24252060173427,NaN,37.40584264427994,NaN,37.3034469831402,49.97987626922332,NaN,61.393239648040776,NaN,61.43211334926878,75.03402641747356,73.39527635236729,NaN,167.88362759216008
1721477110254089,NaN,1.6338827173476662,NaN,12.276565185988218,NaN,1.6356469285702542,NaN,1.67755555853999,1.6533825803470894,1.6498402005347264,NaN,NaN,3.914745504857277,NaN,5.232915085130295,NaN,NaN,NaN,12.408189605114313,4.552682454252882,NaN,12.29570683683091,NaN,12.373957144707095,NaN,6.818504638133749,NaN,117.77141523207474,NaN,130.72287872396458,NaN,88.56250997089236,NaN,88.43047303223062,NaN,88.3663504626758,NaN,88.52275771272912,NaN,88.54986459477188,NaN,84.2296205469199,NaN,37.17448826729965,NaN,NaN,49.91138848847781,NaN,61.21564748939885,NaN,NaN,NaN,126.6489798985039,NaN
1721477620254089,1.6339364456647067,NaN,12.159231706004874,NaN,1.6586728601643974,NaN,1.6563749173931488,NaN,NaN,NaN,1.6403457596768236,1.8144603250796076,NaN,4.424085408530288,NaN,2.920800331929685,5.306854711961343,12.36701231211016,NaN,NaN,12.341856275608333,NaN,12.135020021782712,NaN,12.29806246649284,NaN,129.67949025516342,NaN,122.64985413446614,NaN,88.57659198932912,NaN,88.39904043171502,NaN,88.44675548660959,NaN,88.42705831584158,NaN,84.24127533790505,NaN,84.2415088660684,NaN,37.4055729839168,NaN,37.30318205957381,49.97945976668325,NaN,61.399840656744956,NaN,61.43146988670805,75.02682558759687,73.39447529808436,NaN,167.87421617496776
1721477622254089,NaN,1.6339038342757022,NaN,12.274486697660658,NaN,1.6356263612343271,NaN,1.6774605800631461,1.6533951299408929,1.6498024369584776,NaN,NaN,3.9120260349546947,NaN,5.231263385390653,NaN,NaN,NaN,12.408189605114313,4.5501549192724955,NaN,12.29570683683091,NaN,12.373957144707095,NaN,6.820011144942126,NaN,117.78426599234217,NaN,130.7485832672476,NaN,88.56882436658927,NaN,88.43669998101655,NaN,88.3600526498681,NaN,88.52912050886474,NaN,88.54986459477188,NaN,84.2296205469199,NaN,37.18434814622326,NaN,NaN,49.90417135091731,NaN,61.21564748939885,NaN,NaN,NaN,126.65541541963309,NaN
1721478132254089,1.6339364456647067,NaN,12.159231706004874,NaN,1.6586193325363179,NaN,1.656385933968579,NaN,NaN,NaN,1.6403159901287712,1.8143783970607714,NaN,4.421952228852532,NaN,2.9186762827485864,5.304687020935843,12.370992906724506,NaN,NaN,12.339801990468452,NaN,12.135020021782712,NaN,12.29806246649284,NaN,129.68144061066874,NaN,122.6516640262801,NaN,88.57769033624984,NaN,88.4065125110294,NaN,88.44151499674426,NaN,88.4281536891075,NaN,84.23595836026848,NaN,84.23620936437412,NaN,37.40584264427994,NaN,37.3034469831402,49.97987626922332,NaN,61.393239648040776,NaN,61.43211334926878,75.03402641747356,73.39527635236729,NaN,167.89027107826504
1721478134254089,NaN,1.6339221139896416,NaN,12.272408209333099,NaN,1.6356444888640285,NaN,1.6774677128465159,1.653340218254233,1.6498352242262995,NaN,NaN,3.909838635250444,NaN,5.229446515677048,NaN,NaN,NaN,12.408189605114313,4.547957062767811,NaN,12.293584893717465,NaN,12.373957144707095,NaN,6.8196923406654255,NaN,117.78426599234217,NaN,130.7614355388891,NaN,88.56250997089236,NaN,88.43669998101655,NaN,88.3663504626758,NaN,88.52912050886474,NaN,88.54361148612577,NaN,84.2296205469199,NaN,37.18434814622326,NaN,NaN,49.90417135091731,NaN,61.21564748939885,NaN,NaN,NaN,126.65541541963309,NaN
1721478644254089,1.6339067772466571,NaN,12.159231706004874,NaN,1.6585569531691344,NaN,1.656332957496804,NaN,NaN,NaN,1.6403081399294037,1.8143400724977823,NaN,4.420561024714865,NaN,2.9182383344638234,5.302880611747924,12.370992906724506,NaN,NaN,12.339801990468452,NaN,12.133175516341584,NaN,12.300111613724651,NaN,129.68144061066874,NaN,122.66457994919017,NaN,88.5841013965808,NaN,88.4065125110294,NaN,88.44151499674426,NaN,88.4281536891075,NaN,84.23595836026848,NaN,84.23620936437412,NaN,37.40584264427994,NaN,37.3034469831402,49.97987626922332,NaN,61.393239648040776,NaN,61.42487435928666,75.0276560558902,73.39527635236729,NaN,167.89027107826504
1721478646254089,NaN,1.6339115559236057,NaN,12.274486697660658,NaN,1.6356342055836894,NaN,1.677443969122315,1.6533778656165412,1.649810049457753,NaN,NaN,3.908892732675633,NaN,5.227794815937407,NaN,NaN,NaN,12.408189605114313,4.54586909908836,NaN,12.29570683683091,NaN,12.373957144707095,NaN,6.816042009649897,NaN,117.78596980589013,NaN,130.78267786427753,NaN,88.56360286156524,NaN,88.43779024831979,NaN,88.36743923029803,NaN,88.53021291587245,NaN,88.5447038457132,NaN,84.23691055057255,NaN,37.18460824647895,NaN,NaN,49.90458313523521,NaN,61.20909282297001,NaN,NaN,NaN,126.65729501788434,NaN
1721479156254089,1.6338955400889792,NaN,12.157400646253851,NaN,1.6585569531691344,NaN,1.656332957496804,NaN,NaN,NaN,1.6402982163698137,1.814323686271651,NaN,4.419448061404731,NaN,2.9183916163634906,5.302519329910341,12.372983204031673,NaN,NaN,12.34391056074821,NaN,12.135020021782712,NaN,12.29806246649284,NaN,129.70082110634738,NaN,122.66457994919017,NaN,88.57769033624984,NaN,88.4065125110294,NaN,88.44151499674426,NaN,88.4281536891075,NaN,84.23595836026848,NaN,84.24252060173427,NaN,37.40584264427994,NaN,37.313374968985144,49.97987626922332,NaN,61.393239648040776,NaN,61.42487435928666,75.0276560558902,73.39527635236729,NaN,167.9035580504749
1721479158254089,NaN,1.6339009978575696,NaN,12.274486697660658,NaN,1.6356342055836894,NaN,1.6774558409844156,1.6533276691334635,1.64975969992066,NaN,NaN,3.9081833057445245,NaN,5.227299306015514,NaN,NaN,NaN,12.412193717439223,4.545429527787424,NaN,12.29570683683091,NaN,12.3759622733438,NaN,6.816042009649897,NaN,117.79409932302528,NaN,130.80392103487935,NaN,88.56469579572328,NaN,88.4388805590038,NaN,88.36852804124136,NaN,88.52494231704044,NaN,88.54579624876463,NaN,84.225350658048,NaN,37.18486835708381,NaN,NaN,49.912212360661684,NaN,61.21692296328996,NaN,NaN,NaN,126.6720462453089,NaN
1721479668254089,1.6339364456647067,NaN,12.161062765755899,NaN,1.6585336883313908,NaN,1.6563308510914287,NaN,NaN,NaN,1.640306066946087,1.814345625853237,NaN,4.418613338922131,NaN,2.9168806947810597,5.301616125316382,12.372983204031673,NaN,NaN,12.34391056074821,NaN,12.136864527223842,NaN,12.300111613724651,NaN,129.69436094112118,NaN,122.67749587210022,NaN,88.57769033624984,NaN,88.4065125110294,NaN,88.44785112868568,NaN,88.4281536891075,NaN,84.24228709558719,NaN,84.23620936437412,NaN,37.40584264427994,NaN,37.3034469831402,49.97987626922332,NaN,61.393239648040776,NaN,61.42487435928666,75.0276560558902,73.40164671395065,NaN,167.91684502268478
