Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1651445973254089,NaN,1.6440335230137784,NaN,12.821129127808833,NaN,1.645256554057687,NaN,1.6626237053912494,1.662458372227641,1.691505506748752,NaN,NaN,3.6004770962258923,NaN,5.078481159473817,NaN,NaN,NaN,13.024137775716923,4.348544434322328,NaN,12.902582567275688,NaN,12.921357262527742,NaN,7.14673155671453,NaN,118.32056902609331,NaN,131.84990833009473,NaN,88.53506774210103,NaN,88.42206617446034,NaN,88.35157793289784,NaN,88.50784819627948,NaN,88.52266831775196,NaN,84.49777170415594,NaN,38.09090074753966,NaN,NaN,50.11263649360596,NaN,61.17841230973466,NaN,NaN,NaN,126.72887962850555,NaN
1651445979254089,1.6440025176035875,NaN,12.692667835638229,NaN,1.6583247484432104,NaN,1.8476774098681914,NaN,NaN,NaN,1.6502516672349659,1.8318437307233797,NaN,4.177886497372429,NaN,2.6115380765977148,5.171843963385869,12.973631553074124,NaN,NaN,12.95968347822689,NaN,12.67400777338277,NaN,12.844684768191591,NaN,129.98761551240398,NaN,123.88792334696699,NaN,88.5498504701466,NaN,88.39156865110458,NaN,88.43298813103665,NaN,88.41337581778316,NaN,84.51238836047561,NaN,84.51186952851572,NaN,38.33772105918293,NaN,38.24603809814368,50.18892685324035,NaN,61.37022258710854,NaN,61.40911034808195,75.01962504558068,73.38730416890269,NaN,168.41619243756816
1651445981254089,NaN,1.6440335230137784,NaN,12.816972151153715,NaN,1.645235988272198,NaN,1.6626237053912494,1.6624709208754118,1.6914803329290868,NaN,NaN,3.5999231044498328,NaN,5.078315989499853,NaN,NaN,NaN,13.026444372328127,4.348092482819775,NaN,12.900460624162246,NaN,12.917347005254332,NaN,7.1412557956233735,NaN,118.31414390159946,NaN,131.8434824499439,NaN,88.52875359762838,NaN,88.42206617446034,NaN,88.35787549514107,NaN,88.50148565329376,NaN,88.52266831775196,NaN,84.50405459958755,NaN,38.10076023417861,NaN,NaN,50.11263649360596,NaN,61.18560427118766,NaN,NaN,NaN,126.72887962850555,NaN
1651445987254089,1.643968811251543,NaN,12.690534733325839,NaN,1.6583461570550848,NaN,1.8435435450753548,NaN,NaN,NaN,1.6502516672349659,1.8318273469864215,NaN,4.177433749195016,NaN,2.6107701844311655,5.171380043417811,12.971641714421192,NaN,NaN,12.95968347822689,NaN,12.67400777338277,NaN,12.840587418159801,NaN,129.98761551240398,NaN,123.89438105025846,NaN,88.5498504701466,NaN,88.39794552058649,NaN,88.43298813103665,NaN,88.41337581778316,NaN,84.50605987815453,NaN,84.51186952851572,NaN,38.347640396681335,NaN,38.24603809814368,50.18892685324035,NaN,61.37022258710854,NaN,61.40911034808195,75.01962504558068,73.38730416890269,NaN,168.41619243756816
1651445989254089,NaN,1.6440124076776106,NaN,12.817495566097513,NaN,1.645235988272198,NaN,1.6626237053912494,1.6624709208754118,1.6914803329290868,NaN,NaN,3.599290395222669,NaN,5.077933097426476,NaN,NaN,NaN,13.027028988739822,4.347813977720892,NaN,12.90309867074932,NaN,12.915848516589243,NaN,7.139430541926321,NaN,118.32056902609331,NaN,131.8434824499439,NaN,88.53506774210103,NaN,88.41583947341951,NaN,88.35157793289784,NaN,88.50784819627948,NaN,88.52266831775196,NaN,84.50405459958755,NaN,38.09090074753966,NaN,NaN,50.105419643186146,NaN,61.18560427118766,NaN,NaN,NaN,126.72887962850555,NaN
1651445995254089,1.6439912821529061,NaN,12.690534733325839,NaN,1.6583247484432104,NaN,1.8395403953747818,NaN,NaN,NaN,1.6502936331799785,1.8318273469864215,NaN,4.176981001017603,NaN,2.6100982787854345,5.171380043417811,12.96965187576826,NaN,NaN,12.957629666486929,NaN,12.676157228755958,NaN,12.840587418159801,NaN,129.98761551240398,NaN,123.88792334696699,NaN,88.5498504701466,NaN,88.39156865110458,NaN,88.43298813103665,NaN,88.41966940207375,NaN,84.51238836047561,NaN,84.51186952851572,NaN,38.347640396681335,NaN,38.24603809814368,50.181689488673214,NaN,61.37022258710854,NaN,61.40911034808195,75.01962504558068,73.380934061981,NaN,168.42947887861786
1651445997254089,NaN,1.6440124076776106,NaN,12.816972151153715,NaN,1.6452154224867095,NaN,1.6625999625619912,1.6624709208754118,1.6914803329290868,NaN,NaN,3.5986304569723613,NaN,5.077490139630032,NaN,NaN,NaN,13.026444372328127,4.347188579814668,NaN,12.902582567275688,NaN,12.919352133891037,NaN,7.144906303017478,NaN,118.31414390159946,NaN,131.83705656979308,NaN,88.5413818865737,NaN,88.42206617446034,NaN,88.35157793289784,NaN,88.50148565329376,NaN,88.52266831775196,NaN,84.51033749501914,NaN,38.10076023417861,NaN,NaN,50.105419643186146,NaN,61.17841230973466,NaN,NaN,NaN,126.72887962850555,NaN
1651446003254089,1.6440137530542691,NaN,12.692667835638229,NaN,1.6583247484432104,NaN,1.8356189426068734,NaN,NaN,NaN,1.6502715113392414,1.8317781957755463,NaN,4.17652825284019,NaN,2.6094263731397036,5.170452203481695,12.971641714421192,NaN,NaN,12.95968347822689,NaN,12.67400777338277,NaN,12.842636093175695,NaN,129.99407541937853,NaN,123.88146564367551,NaN,88.5498504701466,NaN,88.39156865110458,NaN,88.43298813103665,NaN,88.41966940207375,NaN,84.51871684279669,NaN,84.51186952851572,NaN,38.347640396681335,NaN,38.24603809814368,50.181689488673214,NaN,61.37022258710854,NaN,61.40911034808195,75.01962504558068,73.38730416890269,NaN,168.42283565809302
1651446005254089,NaN,1.6440335230137784,NaN,12.816972151153715,NaN,1.6451948567012207,NaN,1.6625880911473623,1.662458372227641,1.6914929198389195,NaN,NaN,3.5978918012709493,NaN,5.076829459734175,NaN,NaN,NaN,13.026444372328127,4.346736628312115,NaN,12.900460624162246,NaN,12.917347005254332,NaN,7.143081049320427,NaN,118.31414390159946,NaN,131.8434824499439,NaN,88.53506774210103,NaN,88.42829287550119,NaN,88.35787549514107,NaN,88.50148565329376,NaN,88.52892117761218,NaN,84.49777170415594,NaN,38.09090074753966,NaN,NaN,50.11263649360596,NaN,61.18560427118766,NaN,NaN,NaN,126.72887962850555,NaN
1651446011254089,1.6439912821529061,NaN,12.692667835638229,NaN,1.6583033398313358,NaN,1.8318118655446958,NaN,NaN,NaN,1.6502822498861203,1.831810963249463,NaN,4.176075504662777,NaN,2.6087544674939727,5.169988283513637,12.971641714421192,NaN,NaN,12.95968347822689,NaN,12.671858318009583,NaN,12.842636093175695,NaN,129.98761551240398,NaN,123.88792334696699,NaN,88.5498504701466,NaN,88.39794552058649,NaN,88.43932400968478,NaN,88.41966940207375,NaN,84.51238836047561,NaN,84.51818051357776,NaN,38.33772105918293,NaN,38.24603809814368,50.18892685324035,NaN,61.37022258710854,NaN,61.401871647485805,75.01962504558068,73.380934061981,NaN,168.41619243756816
1651446013254089,NaN,1.6440124076776106,NaN,12.816972151153715,NaN,1.6452154224867095,NaN,1.6626118339766203,1.662458372227641,1.6914551591094218,NaN,NaN,3.5974301414575667,NaN,5.076333949812283,NaN,NaN,NaN,13.024137775716923,4.346194286509051,NaN,12.900460624162246,NaN,12.919352133891037,NaN,7.155857825199794,NaN,118.32056902609331,NaN,131.8434824499439,NaN,88.53506774210103,NaN,88.42206617446034,NaN,88.35787549514107,NaN,88.50148565329376,NaN,88.52266831775196,NaN,84.50405459958755,NaN,38.09090074753966,NaN,NaN,50.11263649360596,NaN,61.192796232640646,NaN,NaN,NaN,126.73531489359141,NaN
1651446019254089,1.6440025176035875,NaN,12.690534733325839,NaN,1.6583033398313358,NaN,1.8281191641882486,NaN,NaN,NaN,1.6502715113392414,1.8317781957755463,NaN,4.175622756485364,NaN,2.6079865753274234,5.169833643524284,12.973631553074124,NaN,NaN,12.95968347822689,NaN,12.669708862636401,NaN,12.838538743143905,NaN,129.98761551240398,NaN,123.88792334696699,NaN,88.5498504701466,NaN,88.39794552058649,NaN,88.43298813103665,NaN,88.41966940207375,NaN,84.51238836047561,NaN,84.51186952851572,NaN,38.33772105918293,NaN,38.24603809814368,50.181689488673214,NaN,61.36297882421683,NaN,61.40911034808195,75.01962504558068,73.38730416890269,NaN,168.41619243756816
1651446021254089,NaN,1.6440018500095266,NaN,12.814893662826154,NaN,1.6451845738084763,NaN,1.6625762197327332,1.6624332749320987,1.6914425721995892,NaN,NaN,3.5968299837001694,NaN,5.075838439890391,NaN,NaN,NaN,13.024137775716923,4.3461038962085405,NaN,12.900460624162246,NaN,12.919352133891037,NaN,7.143081049320427,NaN,118.31585818841636,NaN,131.85189343976413,NaN,88.53616004337292,NaN,88.42315610726965,NaN,88.3589640508491,NaN,88.49621479752957,NaN,88.52376021724771,NaN,84.4987837317741,NaN,38.09117887183452,NaN,NaN,50.11305240861484,NaN,61.1862413724121,NaN,NaN,NaN,126.73076061342452,NaN
1651446027254089,1.6440025176035875,NaN,12.690534733325839,NaN,1.6583033398313358,NaN,1.8281191641882486,NaN,NaN,NaN,1.6502715113392414,1.8317781957755463,NaN,4.175622756485364,NaN,2.6079865753274234,5.169833643524284,12.973631553074124,NaN,NaN,12.95968347822689,NaN,12.669708862636401,NaN,12.838538743143905,NaN,129.98761551240398,NaN,123.88792334696699,NaN,88.5498504701466,NaN,88.39794552058649,NaN,88.43298813103665,NaN,88.41966940207375,NaN,84.51238836047561,NaN,84.51186952851572,NaN,38.33772105918293,NaN,38.24603809814368,50.181689488673214,NaN,61.36297882421683,NaN,61.40911034808195,75.01962504558068,73.38730416890269,NaN,168.41619243756816
1651446029254089,NaN,1.6440018500095266,NaN,12.814893662826154,NaN,1.6451845738084763,NaN,1.6625762197327332,1.6624332749320987,1.6914425721995892,NaN,NaN,3.5968299837001694,NaN,5.075838439890391,NaN,NaN,NaN,13.024137775716923,4.3461038962085405,NaN,12.900460624162246,NaN,12.919352133891037,NaN,7.143081049320427,NaN,118.31414390159946,NaN,131.84990833009473,NaN,88.53506774210103,NaN,88.42206617446034,NaN,88.35787549514107,NaN,88.49512311030804,NaN,88.52266831775196,NaN,84.49777170415594,NaN,38.09090074753966,NaN,NaN,50.11263649360596,NaN,61.18560427118766,NaN,NaN,NaN,126.72887962850555,NaN
1651446041254089,1.6440025176035875,NaN,12.69000754981772,NaN,1.6583033398313358,NaN,1.8281191641882486,NaN,NaN,NaN,1.6502715113392414,1.8317781957755463,NaN,4.175549169069664,NaN,2.6079865753274234,5.169725454078564,12.97312320252444,NaN,NaN,12.959169873157698,NaN,12.66918188340466,NaN,12.83802460159177,NaN,129.98957198785777,NaN,123.88975794963507,NaN,88.55094826059275,NaN,88.39904043171502,NaN,88.43408347602511,NaN,88.42076460575228,NaN,84.51340551705168,NaN,84.51288664803751,NaN,38.338009346310855,NaN,38.24632186260465,50.182110025138,NaN,61.36362111833,NaN,61.40975335084933,75.0204553533469,73.38810506383439,NaN,168.41897114657104
1651446043254089,NaN,1.6440018500095266,NaN,12.814370146034012,NaN,1.6451845738084763,NaN,1.6625762197327332,1.6624332749320987,1.6914425721995892,NaN,NaN,3.5967701210788614,NaN,5.075725750110853,NaN,NaN,NaN,13.023553046034383,4.34602078167034,NaN,12.899944417900699,NaN,12.91884559158537,NaN,7.142746635539723,NaN,118.31414390159946,NaN,131.84990833009473,NaN,88.53506774210103,NaN,88.42206617446034,NaN,88.35787549514107,NaN,88.49512311030804,NaN,88.52266831775196,NaN,84.49777170415594,NaN,38.09090074753966,NaN,NaN,50.11263649360596,NaN,61.18560427118766,NaN,NaN,NaN,126.72887962850555,NaN
1651446553254089,1.6440249885049507,NaN,12.694273894893678,NaN,1.6583675656669594,NaN,1.8150966731214866,NaN,NaN,NaN,1.6503163997676953,1.8317618120385881,NaN,4.174039958793989,NaN,2.6056828988277743,5.168488293435515,12.97312320252444,NaN,NaN,12.959169873157698,NaN,12.673480935678956,NaN,12.844170828977724,NaN,129.98957198785777,NaN,123.8833001172644,NaN,88.55094826059275,NaN,88.39266343476966,NaN,88.43408347602511,NaN,88.41447089566297,NaN,84.50707690823431,NaN,84.51288664803751,NaN,38.34792888208101,NaN,38.24632186260465,50.18934753436853,NaN,61.370865026012986,NaN,61.40251450556309,75.0204553533469,73.38810506383439,NaN,168.42561449988327
1651446555254089,NaN,1.644005067053959,NaN,12.814893662826154,NaN,1.6451359566171608,NaN,1.6625329103242257,1.6624383308120847,1.6913987670965043,NaN,NaN,3.5938753608945198,NaN,5.073526060254893,NaN,NaN,NaN,13.02183117910572,4.343934528996285,NaN,12.900460624162246,NaN,12.915341876617626,NaN,7.146396966555251,NaN,118.31242968298574,NaN,131.84149754707974,NaN,88.53397548428656,NaN,88.4147497078385,NaN,88.35048954577292,NaN,88.5003938829378,NaN,88.52157646169759,NaN,84.50932525769868,NaN,38.09062263431002,NaN,NaN,50.11222059514433,NaN,61.19215901369671,NaN,NaN,NaN,126.72699871842188,NaN
1651447065254089,1.6440586948569953,NaN,12.674547632219426,NaN,1.6578109417582203,NaN,1.7274693027191763,NaN,NaN,NaN,1.6503163997676953,1.8308770902428377,NaN,4.159552884196294,NaN,2.5724323239503297,5.147656933121258,13.477844108506012,NaN,NaN,13.184648378005932,NaN,12.653607691133159,NaN,12.831363996448024,NaN,129.97019187956437,NaN,123.87684228489373,NaN,88.55094826059275,NaN,88.39266343476966,NaN,88.43408347602511,NaN,88.41447089566297,NaN,84.51340551705168,NaN,84.51919775924608,NaN,38.34792888208101,NaN,38.23639407520433,50.18934753436853,NaN,61.370865026012986,NaN,61.40251450556309,75.0204553533469,73.3817348295844,NaN,168.41232779325878
1651447067254089,NaN,1.644026183186031,NaN,12.795663141479153,NaN,1.6447554752446083,NaN,1.6621055232886117,1.6623002904836206,1.6910337329525806,NaN,NaN,3.5674537675944413,NaN,5.051610148054817,NaN,NaN,NaN,13.270366926379095,4.333817693438283,NaN,13.427676549001134,NaN,12.896788457803826,NaN,7.150047297570779,NaN,118.31414390159946,NaN,131.82420480949145,NaN,88.53506774210103,NaN,88.42206617446034,NaN,88.35157793289784,NaN,88.49512311030804,NaN,88.52266831775196,NaN,84.50405459958755,NaN,38.08104126090072,NaN,NaN,50.11263649360596,NaN,61.18560427118766,NaN,NaN,NaN,126.72244436341971,NaN
1651447577254089,1.6440406501198461,NaN,12.659086696617143,NaN,1.6574381021355602,NaN,1.708898344171387,NaN,NaN,NaN,1.65029644625556,1.8301840222672698,NaN,4.146876027239239,NaN,2.548468696366291,5.133474377432564,14.088824354970402,NaN,NaN,13.64096664011889,NaN,12.640182141011966,NaN,12.82470295271704,NaN,129.96373184346658,NaN,123.8574687877817,NaN,88.55094826059275,NaN,88.39904043171502,NaN,88.43408347602511,NaN,88.42076460575228,NaN,84.50707690823431,NaN,84.51288664803751,NaN,38.338009346310855,NaN,38.23639407520433,50.18934753436853,NaN,61.370865026012986,NaN,61.40975335084933,75.0204553533469,73.38810506383439,NaN,168.41232779325878
1651447579254089,NaN,1.644005067053959,NaN,12.785270361170898,NaN,1.6445292430771448,NaN,1.6617493674256,1.662250094000543,1.6907442231142962,NaN,NaN,3.5466783989834356,NaN,5.036248839895834,NaN,NaN,NaN,13.736314625721445,4.322970503898675,NaN,14.08020449718818,NaN,12.892778069843542,NaN,7.146062408726647,NaN,118.30129365261175,NaN,131.8113530491898,NaN,88.53506774210103,NaN,88.42206617446034,NaN,88.35787549514107,NaN,88.50148565329376,NaN,88.52266831775196,NaN,84.51033749501914,NaN,38.08104126090072,NaN,NaN,50.105419643186146,NaN,61.17841230973466,NaN,NaN,NaN,126.71600909833387,NaN
1651448089254089,1.6440069424877002,NaN,12.652158275880307,NaN,1.657074141911718,NaN,1.7024583867327774,NaN,NaN,NaN,1.65029644625556,1.8295941853367645,NaN,4.132538040226544,NaN,2.5317283534331048,5.118053604976979,14.500372017001718,NaN,NaN,14.041816524771233,NaN,12.631055183730611,NaN,12.8221393600093,NaN,129.950811771271,NaN,123.8380952906697,NaN,88.55094826059275,NaN,88.39266343476966,NaN,88.43408347602511,NaN,88.42076460575228,NaN,84.51340551705168,NaN,84.51288664803751,NaN,38.3280898105407,NaN,38.226466287804,50.18934753436853,NaN,61.370865026012986,NaN,61.40975335084933,75.0204553533469,73.38810506383439,NaN,168.41897114657104
1651448091254089,NaN,1.644005067053959,NaN,12.776956136924294,NaN,1.644416126993413,NaN,1.6614881864593916,1.6621747992759262,1.6904798880445584,NaN,NaN,3.528442242091552,NaN,5.019400953527919,NaN,NaN,NaN,14.145478359929923,4.3098634832049845,NaN,14.51189566672404,NaN,12.894783263823683,NaN,7.148222132063016,NaN,118.30129365261175,NaN,131.80492716903896,NaN,88.53506774210103,NaN,88.42206617446034,NaN,88.35157793289784,NaN,88.50148565329376,NaN,88.52266831775196,NaN,84.51033749501914,NaN,38.08104126090072,NaN,NaN,50.11263649360596,NaN,61.17841230973466,NaN,NaN,NaN,126.71600909833387,NaN
1651448601254089,1.644018178365082,NaN,12.647891509395311,NaN,1.6568707523748651,NaN,1.699926932352939,NaN,NaN,NaN,1.650330597434081,1.8291354232797048,NaN,4.119255677962351,NaN,2.5207042251600305,5.104288833339437,14.817298262570949,NaN,NaN,14.357901117767627,NaN,12.626755706816617,NaN,12.8221393600093,NaN,129.93789169907538,NaN,123.82517962592834,NaN,88.54453732840865,NaN,88.39266343476966,NaN,88.44041948131735,NaN,88.41447089566297,NaN,84.51340551705168,NaN,84.51919775924608,NaN,38.3280898105407,NaN,38.226466287804,50.18934753436853,NaN,61.370865026012986,NaN,61.40975335084933,75.01408511909692,73.3817348295844,NaN,168.41232779325878
1651448603254089,NaN,1.6440156251199949,NaN,12.771245407947404,NaN,1.6443338607506988,NaN,1.6612982366657851,1.6620995045513094,1.6902281403590937,NaN,NaN,3.5140543791606556,NaN,5.004650181111844,NaN,NaN,NaN,14.459132145982533,4.297202743632288,NaN,14.849914242667094,NaN,12.89529059025057,NaN,7.14673155671453,NaN,118.29015717917139,NaN,131.78763335993173,NaN,88.53616004337292,NaN,88.41692928235872,NaN,88.35266636332612,NaN,88.49621479752957,NaN,88.51750723299703,NaN,84.51134977261326,NaN,38.08131918905715,NaN,NaN,50.11305240861484,NaN,61.1862413724121,NaN,NaN,NaN,126.71145443410961,NaN
1651449113254089,1.6440113677079224,NaN,12.643095945404488,NaN,1.6568404266928467,NaN,1.6987299332394497,NaN,NaN,NaN,1.6502878753862982,1.8287535774816992,NaN,4.109369066107815,NaN,2.5133153749439505,5.093506555605158,15.050613032133308,NaN,NaN,14.614798115613194,NaN,12.624077434657787,NaN,12.8257226353554,NaN,129.91655653568392,NaN,123.81043090746931,NaN,88.54343966610425,NaN,88.39156865110458,NaN,88.43298813103665,NaN,88.41966940207375,NaN,84.51238836047561,NaN,84.51186952851572,NaN,38.32780172168454,NaN,38.21625533125277,50.18892685324035,NaN,61.37022258710854,NaN,61.40911034808195,75.01962504558068,73.38730416890269,NaN,168.39626277599365
1651449115254089,NaN,1.6440018500095266,NaN,12.771245407947404,NaN,1.644300245032462,NaN,1.6612110070503923,1.6620568154989677,1.6900328382983376,NaN,NaN,3.503574701396869,NaN,4.994545354280064,NaN,NaN,NaN,14.722703553732709,4.287621371778162,NaN,15.08635067744623,NaN,12.89930084752398,NaN,7.14673155671453,NaN,118.29187102290562,NaN,131.78319113438795,NaN,88.53725238810475,NaN,88.41801913465878,NaN,88.35375483706036,NaN,88.50366932432226,NaN,88.51859905154137,NaN,84.51236209048339,NaN,38.07173724934805,NaN,NaN,50.11346834017195,NaN,61.18687849898522,NaN,NaN,NaN,126.7068995886665,NaN
1651449625254089,1.6440001314038075,NaN,12.643095945404488,NaN,1.656647734550388,NaN,1.6981130284459889,NaN,NaN,NaN,1.6503106437033417,1.8284750327970436,NaN,4.1027276663072145,NaN,2.5082522496716617,5.086546610452019,15.222410485238894,NaN,NaN,14.822556109119155,NaN,12.621927625418188,NaN,12.823673623064632,NaN,129.91655653568392,NaN,123.79751550088638,NaN,88.54343966610425,NaN,88.39156865110458,NaN,88.43298813103665,NaN,88.41337581778316,NaN,84.51871684279669,NaN,84.51186952851572,NaN,38.307963046687746,NaN,38.21625533125277,50.181689488673214,NaN,61.37746635000025,NaN,61.40911034808195,75.01962504558068,73.380934061981,NaN,168.39626277599365
1651449627254089,NaN,1.6440124076776106,NaN,12.775402384602522,NaN,1.6442899621397176,NaN,1.6611160357333599,1.6620191695556545,1.6898440346508485,NaN,NaN,3.4968864245883493,NaN,4.987957530389057,NaN,NaN,NaN,14.928010152616267,4.281022879840885,NaN,15.26902571323847,NaN,12.901305976160685,NaN,7.139430541926321,NaN,118.28544564277192,NaN,131.7639127269257,NaN,88.53725238810475,NaN,88.43047303223062,NaN,88.3600526498681,NaN,88.50366932432226,NaN,88.51859905154137,NaN,84.51236209048339,NaN,38.08159712827165,NaN,NaN,50.11346834017195,NaN,61.18687849898522,NaN,NaN,NaN,126.7068995886665,NaN
1651450137254089,1.6439776587955774,NaN,12.643095945404488,NaN,1.656647734550388,NaN,1.69771644679305,NaN,NaN,NaN,1.6503106437033417,1.828343952945441,NaN,4.098954143693237,NaN,2.5047407273053963,5.082370643360135,15.366513205101107,NaN,NaN,14.990595662690147,NaN,12.621927625418188,NaN,12.827771647646163,NaN,129.9036367217348,NaN,123.77168468772051,NaN,88.5498504701466,NaN,88.39156865110458,NaN,88.43298813103665,NaN,88.41337581778316,NaN,84.50605987815453,NaN,84.51186952851572,NaN,38.31788238418614,NaN,38.21625533125277,50.18892685324035,NaN,61.37022258710854,NaN,61.40911034808195,75.01962504558068,73.38730416890269,NaN,168.39626277599365
1651450139254089,NaN,1.6440124076776106,NaN,12.775402384602522,NaN,1.6442488305687402,NaN,1.6610685500748437,1.6620191695556545,1.6896048833640291,NaN,NaN,3.4932847317275337,NaN,4.98389270288184,NaN,NaN,NaN,15.088684882177317,4.2774976581209705,NaN,15.417545860868266,NaN,12.905316233434098,NaN,7.1412557956233735,NaN,118.27259488250448,NaN,131.74463431946344,NaN,88.53725238810475,NaN,88.4242460834447,NaN,88.35375483706036,NaN,88.50366932432226,NaN,88.52485216018748,NaN,84.49979579965836,NaN,38.07173724934805,NaN,NaN,50.11346834017195,NaN,61.17968625138181,NaN,NaN,NaN,126.7068995886665,NaN
1651450649254089,1.6439551861873478,NaN,12.645229398891074,NaN,1.6567226703835665,NaN,1.697452059024424,NaN,NaN,NaN,1.6503334120203852,1.8283111829825405,NaN,4.097520205099925,NaN,2.5023724912909384,5.080669323433812,15.486264597607523,NaN,NaN,15.112806247105421,NaN,12.62837705313699,NaN,12.833918684518453,NaN,129.89717681476026,NaN,123.75876928113756,NaN,88.54343966610425,NaN,88.39156865110458,NaN,88.43298813103665,NaN,88.41966940207375,NaN,84.51238836047561,NaN,84.51186952851572,NaN,38.307963046687746,NaN,38.206327742289126,50.18892685324035,NaN,61.37022258710854,NaN,61.40911034808195,75.01962504558068,73.380934061981,NaN,168.38297633494398
1651450651254089,NaN,1.6440124076776106,NaN,12.775402384602522,NaN,1.6442591134614846,NaN,1.6610210644163275,1.6620568154989677,1.6894664273558706,NaN,NaN,3.49159883294162,NaN,4.982491038224179,NaN,NaN,NaN,15.21365411628036,4.2763225842143315,NaN,15.541312650559764,NaN,12.907321362070803,NaN,7.145240837314311,NaN,118.26616950237079,NaN,131.74463431946344,NaN,88.53093799240784,NaN,88.41801913465878,NaN,88.35375483706036,NaN,88.50366932432226,NaN,88.51859905154137,NaN,84.50607894507087,NaN,38.08159712827165,NaN,NaN,50.106251202611446,NaN,61.18687849898522,NaN,NaN,NaN,126.70046406753733,NaN
1651451161254089,1.6440001314038075,NaN,12.649496305864247,NaN,1.6567440806216174,NaN,1.6972537681979545,NaN,NaN,NaN,1.6503334120203852,1.8283275679639908,NaN,4.097973027813603,NaN,2.5009721191934693,5.080669323433812,15.579404569556957,NaN,NaN,15.222795773079161,NaN,12.62837705313699,NaN,12.838016709099984,NaN,129.88425700081115,NaN,123.74585387455461,NaN,88.54343966610425,NaN,88.39156865110458,NaN,88.42665225238854,NaN,88.41337581778316,NaN,84.51238836047561,NaN,84.51186952851572,NaN,38.307963046687746,NaN,38.206327742289126,50.18892685324035,NaN,61.36297882421683,NaN,61.401871647485805,75.01962504558068,73.38730416890269,NaN,168.38961955546878
1651451163254089,NaN,1.6440018500095266,NaN,12.777480872930083,NaN,1.6442488305687402,NaN,1.6610091930016986,1.6621070100900517,1.6893531451673771,NaN,NaN,3.491100726482145,NaN,4.982631204689945,NaN,NaN,NaN,15.320505065326351,4.276864926017396,NaN,15.636789888321776,NaN,12.91333674798092,NaN,7.143415495419446,NaN,118.26145739502448,NaN,131.74019115011538,NaN,88.53203025498264,NaN,88.42533610298807,NaN,88.35484335410318,NaN,88.49839830228186,NaN,88.51969091352734,NaN,84.50709117822153,NaN,38.0818750785449,NaN,NaN,50.11388428827828,NaN,61.18751565090855,NaN,NaN,NaN,126.69590891283524,NaN
1651451673254089,1.6439776587955774,NaN,12.653234731751496,NaN,1.656487157765006,NaN,1.6970664935285111,NaN,NaN,NaN,1.6503334120203852,1.8283767229083416,NaN,4.0999346407996535,NaN,2.4999388724232534,5.082723567809784,15.651845662491581,NaN,NaN,15.309025801583099,NaN,12.629998506230248,NaN,12.841600625230551,NaN,129.8758428916008,NaN,123.72464946220174,NaN,88.54875272358484,NaN,88.39047391120373,NaN,88.43189282983484,NaN,88.4185742421762,NaN,84.5113712445606,NaN,84.51716330857407,NaN,38.307675365875646,NaN,38.206044782886714,50.18126896901947,NaN,61.376823791991946,NaN,61.408467371018745,75.0124247914077,73.38650330598695,NaN,168.38019840093108
1651451675254089,NaN,1.6439912923414428,NaN,12.779559361257641,NaN,1.6442179818905072,NaN,1.6609854501724404,1.6621321073855937,1.6892398629788836,NaN,NaN,3.491867044112106,NaN,4.984453368744904,NaN,NaN,NaN,15.413968279791778,4.2793958544316935,NaN,15.71458615612786,NaN,12.915341876617626,NaN,7.143081049320427,NaN,118.24860637910193,NaN,131.7273386227887,NaN,88.53203025498264,NaN,88.41910903032222,NaN,88.35484335410318,NaN,88.49839830228186,NaN,88.5259441465738,NaN,84.50709117822153,NaN,38.0818750785449,NaN,NaN,50.11388428827828,NaN,61.1803232602214,NaN,NaN,NaN,126.70234456199374,NaN
