Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1693818271254089,1.6358017429908285,NaN,11.740400814211588,NaN,1.6483656820606851,NaN,1.686527284345091,NaN,NaN,NaN,1.6419036993582314,1.7957413961989677,NaN,3.8801702476788087,NaN,2.531242551329581,4.7428754861820455,11.96057435873919,NaN,NaN,11.936664294006151,NaN,11.720487800298718,NaN,11.887752348560966,NaN,130.52772225530214,NaN,123.23288055723296,NaN,88.99440925776318,NaN,88.81464847352002,NaN,88.85336357293679,NaN,88.84354685804914,NaN,84.6473261559839,NaN,84.64643979278472,NaN,37.4951202507284,NaN,37.392798855744694,50.12462934721726,NaN,61.48016827780148,NaN,61.51898122905417,75.26335943447441,73.60549828461808,NaN,168.29552373066622
1693818273254089,NaN,1.6357879842402703,NaN,11.857687745602133,NaN,1.6462437117611446,NaN,1.6520700177860235,1.651239881120329,1.6495943020072066,NaN,NaN,3.374100122784761,NaN,4.659704406110385,NaN,NaN,NaN,11.996822791448878,4.033183910760408,NaN,11.894858767253226,NaN,11.95468828542315,NaN,6.961729598699873,NaN,118.08926454431463,NaN,131.59929900421278,NaN,88.97705785518731,NaN,88.84548184523753,NaN,88.77351460319437,NaN,88.93413857632258,NaN,88.95411564810726,NaN,84.6422782990828,NaN,37.26270386986843,NaN,NaN,50.054901690247405,NaN,61.3006756544355,NaN,NaN,NaN,127.04420761771206,NaN
1693818783254089,1.635734322605547,NaN,11.738569814752287,NaN,1.6483372105270688,NaN,1.686516267769661,NaN,NaN,NaN,1.6419036993582314,1.7956837833559842,NaN,3.8797506978516223,NaN,2.5310792185045967,4.742328112814281,11.96057435873919,NaN,NaN,11.936664294006151,NaN,11.720487800298718,NaN,11.885994858311598,NaN,130.54064258575457,NaN,123.23933851868799,NaN,88.99440925776318,NaN,88.82102559793394,NaN,88.85969970487821,NaN,88.84354685804914,NaN,84.6473261559839,NaN,84.64643979278472,NaN,37.4951202507284,NaN,37.392798855744694,50.12462934721726,NaN,61.48016827780148,NaN,61.51174223907205,75.26335943447441,73.59912792303471,NaN,168.29552373066622
1693818785254089,NaN,1.6357457535679347,NaN,11.857687745602133,NaN,1.646223145975656,NaN,1.6520700177860235,1.6512147838247868,1.6495723971918708,NaN,NaN,3.373689317055151,NaN,4.659234791414397,NaN,NaN,NaN,11.996822791448878,4.032742807480935,NaN,11.893036841694729,NaN,11.95468828542315,NaN,6.954429289391882,NaN,118.09568966880849,NaN,131.6121507645144,NaN,88.97705785518731,NaN,88.84548184523753,NaN,88.7798121654376,NaN,88.93413857632258,NaN,88.95411564810726,NaN,84.63599540365121,NaN,37.25284438322949,NaN,NaN,50.054901690247405,NaN,61.3006756544355,NaN,NaN,NaN,127.0506428827979,NaN
1693819295254089,1.635734322605547,NaN,11.736738815292991,NaN,1.648318229504658,NaN,1.686494234618801,NaN,NaN,NaN,1.6419036993582314,1.795712589777476,NaN,3.8793910837140344,NaN,2.53083421926712,4.741671264772964,11.958868537280773,NaN,NaN,11.936664294006151,NaN,11.720487800298718,NaN,11.885994858311598,NaN,130.54064258575457,NaN,123.24579648014303,NaN,88.9879981974322,NaN,88.81464847352002,NaN,88.85969970487821,NaN,88.84354685804914,NaN,84.6473261559839,NaN,84.65906226750505,NaN,37.4951202507284,NaN,37.392798855744694,50.12462934721726,NaN,61.47292422532142,NaN,61.51174223907205,75.26335943447441,73.59912792303471,NaN,168.315454188981
1693819297254089,NaN,1.6357985419083543,NaN,11.852332560700514,NaN,1.6462437117611446,NaN,1.6520581463713944,1.6512775270636422,1.649583349599539,NaN,NaN,3.3735523818119475,NaN,4.658999984066402,NaN,NaN,NaN,11.993388799645171,4.032522255841198,NaN,11.891214916136237,NaN,11.95468828542315,NaN,6.952279032820382,NaN,118.09739960983417,NaN,131.6205571523675,NaN,88.9781589491327,NaN,88.85280702612302,NaN,88.7746114273656,NaN,88.93523899704188,NaN,88.96146911479575,NaN,84.64329320142436,NaN,37.25310583575772,NaN,NaN,50.05531645671639,NaN,61.29412294029237,NaN,NaN,NaN,127.04609487556787,NaN
1693819807254089,1.6357905062599483,NaN,11.738569814752287,NaN,1.6483087389934523,NaN,1.686406102015361,NaN,NaN,NaN,1.6419136225409157,1.7956549769344925,NaN,3.879151340955642,NaN,2.530752552854628,4.7414523154258585,11.958868537280773,NaN,NaN,11.936664294006151,NaN,11.71864335559204,NaN,11.884237368062232,NaN,130.54710275098077,NaN,123.2587124030531,NaN,88.9879981974322,NaN,88.81464847352002,NaN,88.85969970487821,NaN,88.84354685804914,NaN,84.6473261559839,NaN,84.65275103014488,NaN,37.4951202507284,NaN,37.392798855744694,50.12462934721726,NaN,61.48016827780148,NaN,61.51174223907205,75.26972979605777,73.60549828461808,NaN,168.3088107028761
1693819809254089,NaN,1.6357563112360187,NaN,11.85054749906664,NaN,1.646253994653889,NaN,1.6520581463713944,1.651227332472558,1.6495723971918708,NaN,NaN,3.37321004370394,NaN,4.658530369370414,NaN,NaN,NaN,11.995105795547026,4.032228186988217,NaN,11.891214916136237,NaN,11.95296866281636,NaN,6.955929011129885,NaN,118.10211479330235,NaN,131.62500252481604,NaN,88.97705785518731,NaN,88.85170854627837,NaN,88.7798121654376,NaN,88.94050111930831,NaN,88.96036850796747,NaN,84.6422782990828,NaN,37.26270386986843,NaN,NaN,50.054901690247405,NaN,61.3006756544355,NaN,NaN,NaN,127.05707814788376,NaN
1693820319254089,1.6357567960673074,NaN,11.736738815292991,NaN,1.648299248482247,NaN,1.6863840688645009,NaN,NaN,NaN,1.6418838529928632,1.7956117673022551,NaN,3.878731791128456,NaN,2.530589220029644,4.7412333660787525,11.957162715822356,NaN,NaN,11.933140690434858,NaN,11.71311002147202,NaN,11.882479877812864,NaN,130.5619910770765,NaN,123.26699259218316,NaN,88.98910478999139,NaN,88.81575175798247,NaN,88.8608036232823,NaN,88.85094454018774,NaN,84.65467491234872,NaN,84.65377100643883,NaN,37.485471774123155,NaN,37.383137391677785,50.12504875990751,NaN,61.48805713739957,NaN,61.51238731907566,75.26419464749189,73.60630357309536,NaN,168.31823099539463
1693820321254089,NaN,1.635735195899851,NaN,11.852332560700514,NaN,1.6462128630829116,NaN,1.6520818892006526,1.6512147838247868,1.6495504923765352,NaN,NaN,3.3728677055959317,NaN,4.658060754674426,NaN,NaN,NaN,11.989954807841467,4.031713566495498,NaN,11.894858767253226,NaN,11.95296866281636,NaN,6.955929011129885,NaN,118.11025011445665,NaN,131.63340916833397,NaN,88.9781589491327,NaN,88.85280702612302,NaN,88.78090911488857,NaN,88.94160166660004,NaN,88.96146911479575,NaN,84.64329320142436,NaN,37.24324615298035,NaN,NaN,50.05531645671639,NaN,61.29412294029237,NaN,NaN,NaN,127.05253026867284,NaN
1693820831254089,1.6357455593364272,NaN,11.734907815833695,NaN,1.6483656820606851,NaN,1.6862959362610608,NaN,NaN,NaN,1.6418937761755474,1.7956117673022551,NaN,3.8785519840596616,NaN,2.530344220792167,4.740685992710988,11.958868537280773,NaN,NaN,11.933140690434858,NaN,11.716798910885366,NaN,11.882479877812864,NaN,130.5619910770765,NaN,123.27345068272771,NaN,88.99551597847436,NaN,88.82212900987004,NaN,88.8608036232823,NaN,88.85094454018774,NaN,84.64834605052364,NaN,84.65377100643883,NaN,37.485471774123155,NaN,37.383137391677785,50.12504875990751,NaN,61.48081294011666,NaN,61.51238731907566,75.26419464749189,73.60630357309536,NaN,168.32487461429758
1693820833254089,NaN,1.6357140805636832,NaN,11.853639290734188,NaN,1.6462334288684004,NaN,1.6520225321275073,1.6511520405859317,1.6495723971918708,NaN,NaN,3.372748720038777,NaN,4.657969091278678,NaN,NaN,NaN,11.992923615563054,4.031562801945469,NaN,11.888919801712706,NaN,11.952505849145766,NaN,6.959578989439387,NaN,118.11667536676791,NaN,131.63340916833397,NaN,88.9781589491327,NaN,88.8465802012121,NaN,88.7746114273656,NaN,88.94160166660004,NaN,88.95521613054505,NaN,84.63701018100477,NaN,37.24324615298035,NaN,NaN,50.05531645671639,NaN,61.30131504481772,NaN,NaN,NaN,127.05253026867284,NaN
1693821343254089,1.635734322605547,NaN,11.733076816374401,NaN,1.6483087389934523,NaN,1.6862959362610608,NaN,NaN,NaN,1.6418937761755474,1.7956117673022551,NaN,3.878372176990868,NaN,2.530262554379675,4.740576518037435,11.955456894363937,NaN,NaN,11.93137888864921,NaN,11.71311002147202,NaN,11.882479877812864,NaN,130.56845137143628,NaN,123.27990877327227,NaN,88.99551597847436,NaN,88.81575175798247,NaN,88.8608036232823,NaN,88.84465057848591,NaN,84.64834605052364,NaN,84.65377100643883,NaN,37.485471774123155,NaN,37.383137391677785,50.12504875990751,NaN,61.48805713739957,NaN,61.519626453759436,75.26419464749189,73.60630357309536,NaN,168.32487461429758
1693821345254089,NaN,1.6357774265721865,NaN,11.852332560700514,NaN,1.6462128630829116,NaN,1.6520581463713944,1.651202235177016,1.6495285875611994,NaN,NaN,3.372491133677123,NaN,4.657473736304441,NaN,NaN,NaN,11.989954807841467,4.031345980429271,NaN,11.889392990577738,NaN,11.94952941760278,NaN,6.955929011129885,NaN,118.12310061907912,NaN,131.64626118430044,NaN,88.97184467905043,NaN,88.85280702612302,NaN,88.7746114273656,NaN,88.94160166660004,NaN,88.96146911479575,NaN,84.64957622184393,NaN,37.24324615298035,NaN,NaN,50.05531645671639,NaN,61.29412294029237,NaN,NaN,NaN,127.0589656617778,NaN
1693821855254089,1.6357833825788815,NaN,11.731245816915106,NaN,1.648357484923614,NaN,1.6861890108729156,NaN,NaN,NaN,1.6419058330234235,1.7955918343264599,NaN,3.8780724985428776,NaN,2.5302237622133643,4.739919669996118,11.955456894363937,NaN,NaN,11.929617086863562,NaN,11.716798910885366,NaN,11.882479877812864,NaN,130.57491166579607,NaN,123.27990877327227,NaN,88.99551597847436,NaN,88.81575175798247,NaN,88.8608036232823,NaN,88.83835661678407,NaN,84.64834605052364,NaN,84.65377100643883,NaN,37.475551841785716,NaN,37.383137391677785,50.11781096133285,NaN,61.48081294011666,NaN,61.51238731907566,75.25782415857006,73.59993308417353,NaN,168.3315182332005
1693821857254089,NaN,1.6357140805636832,NaN,11.852332560700514,NaN,1.6462025801901672,NaN,1.6520700177860235,1.6511896865292448,1.6495066827458635,NaN,NaN,3.372354198433919,NaN,4.656769314260458,NaN,NaN,NaN,11.991671803743317,4.030831359936553,NaN,11.891214916136237,NaN,11.95296866281636,NaN,6.957754000284635,NaN,118.13123651956276,NaN,131.654668417973,NaN,88.97294569119103,NaN,88.85390554967346,NaN,88.77570829517676,NaN,88.94270225767983,NaN,88.96256976541444,NaN,84.64430814414635,NaN,37.253367298688524,NaN,NaN,50.048514102127406,NaN,61.2947622130363,NaN,NaN,NaN,127.06085325077137,NaN
1693822367254089,1.6357271967904916,NaN,11.733076816374401,NaN,1.6482815579501928,NaN,1.6861669768851844,NaN,NaN,NaN,1.6418859859042432,1.79551981553739,NaN,3.8779526271636815,NaN,2.5301420926989877,4.739919669996118,11.95375107290552,NaN,NaN,11.929617086863562,NaN,11.714954466178693,NaN,11.882479877812864,NaN,130.56845137143628,NaN,123.28636686381682,NaN,88.99551597847436,NaN,88.82212900987004,NaN,88.86713988187796,NaN,88.84465057848591,NaN,84.64834605052364,NaN,84.65377100643883,NaN,37.485471774123155,NaN,37.373209207380285,50.11781096133285,NaN,61.48081294011666,NaN,61.519626453759436,75.26419464749189,73.60630357309536,NaN,168.33816185210347
1693822369254089,NaN,1.6357246382317672,NaN,11.85054749906664,NaN,1.6462025801901672,NaN,1.6520462749567655,1.6511771378814737,1.6495395399688673,NaN,NaN,3.372251497001517,NaN,4.657004121608453,NaN,NaN,NaN,11.989954807841467,4.0307578427233075,NaN,11.88574913946075,NaN,11.951249040209568,NaN,6.958079444045878,NaN,118.12952587139038,NaN,131.66553920825015,NaN,88.9781589491327,NaN,88.85903385103394,NaN,88.7746114273656,NaN,88.94160166660004,NaN,88.96146911479575,NaN,84.64329320142436,NaN,37.24324615298035,NaN,NaN,50.048099462729084,NaN,61.30131504481772,NaN,NaN,NaN,127.0589656617778,NaN
1693822879254089,1.6358017429908285,NaN,11.733076816374401,NaN,1.6483277200158633,NaN,1.6861417042050406,NaN,NaN,NaN,1.6418937761755474,1.7954677351947967,NaN,3.877473141646897,NaN,2.530262554379675,4.739481771301906,11.955456894363937,NaN,NaN,11.93137888864921,NaN,11.711265576765346,NaN,11.878964897314136,NaN,130.58137196015585,NaN,123.29928304490593,NaN,88.99551597847436,NaN,88.82212900987004,NaN,88.8608036232823,NaN,88.84465057848591,NaN,84.65467491234872,NaN,84.65377100643883,NaN,37.485471774123155,NaN,37.373209207380285,50.12504875990751,NaN,61.48081294011666,NaN,61.519626453759436,75.26419464749189,73.60630357309536,NaN,168.34480547100642
1693822881254089,NaN,1.6357381013478223,NaN,11.85054749906664,NaN,1.6461848512117647,NaN,1.652026312365381,1.6511566712403485,1.649489095317614,NaN,NaN,3.3721487955691143,NaN,4.656651910586461,NaN,NaN,NaN,11.988237811939612,4.030390256657079,NaN,11.887571065019241,NaN,11.951249040209568,NaN,6.954429289391882,NaN,118.14237637601286,NaN,131.67196521623342,NaN,88.9781589491327,NaN,88.85280702612302,NaN,88.78090911488857,NaN,88.94160166660004,NaN,88.96772209904643,NaN,84.64329320142436,NaN,37.24324615298035,NaN,NaN,50.05531645671639,NaN,61.30131504481772,NaN,NaN,NaN,127.0589656617778,NaN
1693823391254089,1.6357047224751355,NaN,11.732594784016499,NaN,1.6483100305652256,NaN,1.68610087492199,NaN,NaN,NaN,1.6418661387850628,1.7954477967483198,NaN,3.8774060793553318,NaN,2.5301420926989877,4.739284530160014,11.953285088025574,NaN,NaN,11.927384044144567,NaN,11.712628275763787,NaN,11.878494983229876,NaN,130.5794035771118,NaN,123.3039181332383,NaN,89.00082031809416,NaN,88.82740272234786,NaN,88.85969970487821,NaN,88.84354685804914,NaN,84.6473261559839,NaN,84.65275103014488,NaN,37.475280782628744,NaN,37.3729428840548,50.12462934721726,NaN,61.48016827780148,NaN,61.51174223907205,75.26335943447441,73.60549828461808,NaN,168.34202813340076
1693823393254089,NaN,1.6357140805636832,NaN,11.85054749906664,NaN,1.6462025801901672,NaN,1.6520225321275073,1.6511645892337028,1.6495395399688673,NaN,NaN,3.3719776265151102,NaN,4.65629969956447,NaN,NaN,NaN,11.989954807841467,4.030243222230589,NaN,11.887571065019241,NaN,11.94952941760278,NaN,6.958079444045878,NaN,118.14237637601286,NaN,131.67196521623342,NaN,88.9781589491327,NaN,88.85280702612302,NaN,88.78090911488857,NaN,88.94160166660004,NaN,88.96772209904643,NaN,84.64329320142436,NaN,37.24324615298035,NaN,NaN,50.05531645671639,NaN,61.30131504481772,NaN,NaN,NaN,127.0589656617778,NaN
1693823903254089,1.6357384339481698,NaN,11.72941481745581,NaN,1.6483100305652256,NaN,1.6861118919158555,NaN,NaN,NaN,1.6418562152254725,1.7954622005061338,NaN,3.8772933345781024,NaN,2.5299787536702345,4.739372296628353,11.955456894363937,NaN,NaN,11.929617086863562,NaN,11.711265576765346,NaN,11.87720740706477,NaN,130.5942925488754,NaN,123.31219922599503,NaN,89.00192716695734,NaN,88.82212900987004,NaN,88.86713988187796,NaN,88.85094454018774,NaN,84.64834605052364,NaN,84.6600823699556,NaN,37.475551841785716,NaN,37.373209207380285,50.11781096133285,NaN,61.48081294011666,NaN,61.519626453759436,75.26419464749189,73.59993308417353,NaN,168.35144908990935
1693823905254089,NaN,1.6356958690836785,NaN,11.85054749906664,NaN,1.646195134492104,NaN,1.6520025686411801,1.6511817694818876,1.649489095317614,NaN,NaN,3.371669522217903,NaN,4.655947488542479,NaN,NaN,NaN,11.988237811939612,4.029875636164362,NaN,11.88574913946075,NaN,11.951249040209568,NaN,6.960230084763284,NaN,118.15522688063534,NaN,131.6848172321999,NaN,88.98447321921499,NaN,88.85903385103394,NaN,88.78090911488857,NaN,88.9479643361582,NaN,88.96146911479575,NaN,84.64957622184393,NaN,37.24324615298035,NaN,NaN,50.048099462729084,NaN,61.30131504481772,NaN,NaN,NaN,127.06540105488277,NaN
1693824415254089,1.6357230858746667,NaN,11.731245816915106,NaN,1.6483372105270688,NaN,1.6860756047524605,NaN,NaN,NaN,1.6418838529928632,1.7954821384055426,NaN,3.876933720440515,NaN,2.5299358887297063,4.738934397934142,11.952045251447101,NaN,NaN,11.929617086863562,NaN,11.709421132058672,NaN,11.878964897314136,NaN,130.59232390756424,NaN,123.3232920176034,NaN,88.99440925776318,NaN,88.82102559793394,NaN,88.85969970487821,NaN,88.84354685804914,NaN,84.6536548913026,NaN,84.65275103014488,NaN,37.475280782628744,NaN,37.3729428840548,50.12462934721726,NaN,61.48741233028153,NaN,61.51898122905417,75.26335943447441,73.60549828461808,NaN,168.3553151056106
1693824417254089,NaN,1.6357064271497144,NaN,11.84876243743277,NaN,1.6461745679314255,NaN,1.6520144405032804,1.6511817694818876,1.649489095317614,NaN,NaN,3.371464119353098,NaN,4.655477873846491,NaN,NaN,NaN,11.988237811939612,4.029728601737871,NaN,11.88574913946075,NaN,11.947809794995988,NaN,6.963880415778814,NaN,118.14066554026546,NaN,131.68926132632424,NaN,88.97705785518731,NaN,88.85170854627837,NaN,88.7798121654376,NaN,88.94050111930831,NaN,88.96036850796747,NaN,84.6422782990828,NaN,37.2331254099516,NaN,NaN,50.04768483982759,NaN,61.3006756544355,NaN,NaN,NaN,127.0635134129696,NaN
1693824927254089,1.6357455593364272,NaN,11.727583817996512,NaN,1.6483467010382742,NaN,1.6860095052998805,NaN,NaN,NaN,1.641864006627495,1.7954677351947967,NaN,3.8769936561301126,NaN,2.5298542223172142,4.738605973913484,11.950339429988682,NaN,NaN,11.927855285077912,NaN,11.711265576765346,NaN,11.878964897314136,NaN,130.59878407279047,NaN,123.3232920176034,NaN,89.00082031809416,NaN,88.82102559793394,NaN,88.86603583681963,NaN,88.8498406939422,NaN,84.6536548913026,NaN,84.65906226750505,NaN,37.475280782628744,NaN,37.38287086989975,50.11739169331756,NaN,61.48016827780148,NaN,61.51174223907205,75.26335943447441,73.60549828461808,NaN,168.3553151056106
1693824929254089,NaN,1.6356958690836785,NaN,11.84519231416502,NaN,1.6461642846510862,NaN,1.6519906967790796,1.6511315729988096,1.6495219537791106,NaN,NaN,3.371498353163899,NaN,4.655477873846491,NaN,NaN,NaN,11.988237811939612,4.0295815673113795,NaN,11.88574913946075,NaN,11.947809794995988,NaN,6.949279091716697,NaN,118.1470906647593,NaN,131.68926132632424,NaN,88.98337199965998,NaN,88.85793524731922,NaN,88.7798121654376,NaN,88.93413857632258,NaN,88.96036850796747,NaN,84.6422782990828,NaN,37.24298489659054,NaN,NaN,50.04768483982759,NaN,61.293483692982505,NaN,NaN,NaN,127.0635134129696,NaN
1693825439254089,1.635734322605547,NaN,11.727583817996512,NaN,1.6484131346167126,NaN,1.6859874721490204,NaN,NaN,NaN,1.641864006627495,1.795438928773305,NaN,3.8767539133717204,NaN,2.5298542223172142,4.738387024566378,11.948633608530264,NaN,NaN,11.926093483292265,NaN,11.707576687351999,NaN,11.875449916815406,NaN,130.61367343195474,NaN,123.33803158817324,NaN,88.99551597847436,NaN,88.82212900987004,NaN,88.86713988187796,NaN,88.85094454018774,NaN,84.64834605052364,NaN,84.65377100643883,NaN,37.465631909448284,NaN,37.36328102308279,50.11781096133285,NaN,61.48805713739957,NaN,61.51238731907566,75.25782415857006,73.60630357309536,NaN,168.3713799466182
1693825441254089,NaN,1.6357381013478223,NaN,11.846977375798895,NaN,1.6461848512117647,NaN,1.651943209330678,1.6511315729988096,1.6495329065996096,NaN,NaN,3.371498353163899,NaN,4.655125662824499,NaN,NaN,NaN,11.986520816037757,4.029287498458398,NaN,11.883927213902252,NaN,11.946090172389196,NaN,6.9565797537477545,NaN,118.15994091374702,NaN,131.7021130866259,NaN,88.97705785518731,NaN,88.85170854627837,NaN,88.7798121654376,NaN,88.94686366229402,NaN,88.97287422768792,NaN,84.64856119451441,NaN,37.2331254099516,NaN,NaN,50.04768483982759,NaN,61.293483692982505,NaN,NaN,NaN,127.0635134129696,NaN
1693825951254089,1.6357567960673074,NaN,11.727583817996512,NaN,1.648422625127918,NaN,1.6859544224227303,NaN,NaN,NaN,1.6418342370794425,1.7953237030873381,NaN,3.876214492165338,NaN,2.5299358887297063,4.7380586005457195,11.952045251447101,NaN,NaN,11.927855285077912,NaN,11.707576687351999,NaN,11.871934936316672,NaN,130.60721313759495,NaN,123.33803158817324,NaN,88.99551597847436,NaN,88.82212900987004,NaN,88.86713988187796,NaN,88.85094454018774,NaN,84.65467491234872,NaN,84.65377100643883,NaN,37.475551841785716,NaN,37.36328102308279,50.11781096133285,NaN,61.48081294011666,NaN,61.519626453759436,75.26419464749189,73.60630357309536,NaN,168.3713799466182
1693825953254089,NaN,1.6357774265721865,NaN,11.84519231416502,NaN,1.6462025801901672,NaN,1.6519869178836202,1.6511520405859317,1.6495285875611994,NaN,NaN,3.371464119353098,NaN,4.655125662824499,NaN,NaN,NaN,11.986520816037757,4.029287498458398,NaN,11.878461437226767,NaN,11.942650927175617,NaN,6.958404919255519,NaN,118.16807738525783,NaN,131.7040952561496,NaN,88.98447321921499,NaN,88.85903385103394,NaN,88.78090911488857,NaN,88.94160166660004,NaN,88.96772209904643,NaN,84.64957622184393,NaN,37.23338647020298,NaN,NaN,50.048099462729084,NaN,61.30131504481772,NaN,NaN,NaN,127.06540105488277,NaN
1693826463254089,1.6356893756820259,NaN,11.727583817996512,NaN,1.648384663083096,NaN,1.6859984887244506,NaN,NaN,NaN,1.6418540834448108,1.7954101223518133,NaN,3.8765741063029266,NaN,2.5296092230797376,4.7380586005457195,11.945221965613428,NaN,NaN,11.92256987972097,NaN,11.709421132058672,NaN,11.875449916815406,NaN,130.61367343195474,NaN,123.34448967871779,NaN,89.00192716695734,NaN,88.82212900987004,NaN,88.87347614047363,NaN,88.85094454018774,NaN,84.64834605052364,NaN,84.6600823699556,NaN,37.465631909448284,NaN,37.36328102308279,50.11057316275821,NaN,61.48805713739957,NaN,61.519626453759436,75.26419464749189,73.59993308417353,NaN,168.3713799466182
1693826465254089,NaN,1.6356853110176426,NaN,11.84519231416502,NaN,1.6461642846510862,NaN,1.652026312365381,1.6511566712403485,1.6494452840356182,NaN,NaN,3.3709848460018867,NaN,4.654421240780517,NaN,NaN,NaN,11.984803820135909,4.028699360752434,NaN,11.882105288343755,NaN,11.946090172389196,NaN,6.960230084763284,NaN,118.17279116273473,NaN,131.7085389667767,NaN,88.98337199965998,NaN,88.85170854627837,NaN,88.77351460319437,NaN,88.94686366229402,NaN,88.96662136782771,NaN,84.64856119451441,NaN,37.22326592331265,NaN,NaN,50.04046798940777,NaN,61.3006756544355,NaN,NaN,NaN,127.0635134129696,NaN
1693826975254089,1.6356781389511457,NaN,11.727583817996512,NaN,1.6483656820606851,NaN,1.6859213726964404,NaN,NaN,NaN,1.6418342370794425,1.795338106298084,NaN,3.875974749406946,NaN,2.529772555904722,4.737511227177955,11.95375107290552,NaN,NaN,11.926093483292265,NaN,11.70573224264532,NaN,11.873692426566038,NaN,130.6265940206743,NaN,123.35094776926235,NaN,88.99551597847436,NaN,88.82212900987004,NaN,88.86713988187796,NaN,88.84465057848591,NaN,84.65467491234872,NaN,84.6600823699556,NaN,37.465631909448284,NaN,37.36328102308279,50.11057316275821,NaN,61.48081294011666,NaN,61.51238731907566,75.26419464749189,73.60630357309536,NaN,168.37802356552115
1693826977254089,NaN,1.6357140805636832,NaN,11.841622190897276,NaN,1.6461717315119342,NaN,1.651975046468991,1.6511269432903897,1.6494957303381959,NaN,NaN,3.370950612191086,NaN,4.65430383710652,NaN,NaN,NaN,11.984803820135909,4.028699360752434,NaN,11.88028336278526,NaN,11.944370549782409,NaN,6.956254366718879,NaN,118.17279116273473,NaN,131.72139072707833,NaN,88.98337199965998,NaN,88.85793524731922,NaN,88.7798121654376,NaN,88.94686366229402,NaN,88.96662136782771,NaN,84.6422782990828,NaN,37.2331254099516,NaN,NaN,50.04768483982759,NaN,61.3006756544355,NaN,NaN,NaN,127.06994867805544,NaN
1693827487254089,1.6356781389511457,NaN,11.728065999474746,NaN,1.6483277200158633,NaN,1.6859323892718703,NaN,NaN,NaN,1.6418342370794425,1.7953092998765925,NaN,3.8759219891862946,NaN,2.52969088949223,4.7377085202134905,11.947393965930129,NaN,NaN,11.924803007426355,NaN,11.706214199551324,NaN,11.874162483307524,NaN,130.6265940206743,NaN,123.3574058598069,NaN,88.99551597847436,NaN,88.82212900987004,NaN,88.87347614047363,NaN,88.85094454018774,NaN,84.65467491234872,NaN,84.6600823699556,NaN,37.45571197711085,NaN,37.36328102308279,50.11781096133285,NaN,61.48805713739957,NaN,61.51238731907566,75.26419464749189,73.60630357309536,NaN,168.37802356552115
1693827489254089,NaN,1.6356507345551798,NaN,11.84340725253115,NaN,1.6461820144046786,NaN,1.6519513036397329,1.6510892973470765,1.6495176351535314,NaN,NaN,3.3706767417046795,NaN,4.654186433432523,NaN,NaN,NaN,11.984803820135909,4.028625843539189,NaN,11.882105288343755,NaN,11.944370549782409,NaN,6.961729598699873,NaN,118.18564141172243,NaN,131.72139072707833,NaN,88.98337199965998,NaN,88.85793524731922,NaN,88.7798121654376,NaN,88.94686366229402,NaN,88.96036850796747,NaN,84.6422782990828,NaN,37.2331254099516,NaN,NaN,50.04046798940777,NaN,61.3006756544355,NaN,NaN,NaN,127.0763839431413,NaN
1693827999254089,1.635700612412906,NaN,11.723921819077919,NaN,1.6483467010382742,NaN,1.6858773063947203,NaN,NaN,NaN,1.641873929810179,1.7953813159303216,NaN,3.875914813717348,NaN,2.5294458902547534,4.736744904463085,11.946927787071845,NaN,NaN,11.92256987972097,NaN,11.70573224264532,NaN,11.873692426566038,NaN,130.6265940206743,NaN,123.36386395035144,NaN,89.00192716695734,NaN,88.8285062617576,NaN,88.86713988187796,NaN,88.85094454018774,NaN,84.64834605052364,NaN,84.65377100643883,NaN,37.45571197711085,NaN,37.3533528387853,50.11781096133285,NaN,61.48081294011666,NaN,61.519626453759436,75.26419464749189,73.60630357309536,NaN,168.3846671844241
