Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1691646921254089,1.6295242857522405,NaN,13.235978698777913,NaN,1.642966669810715,NaN,1.6506854759563212,NaN,NaN,NaN,1.6360906271035753,1.8401647648808401,NaN,4.30165944441559,NaN,2.56852676445597,5.45154808791354,13.458936333782203,NaN,NaN,13.423229673720268,NaN,13.215062237656339,NaN,13.398320165702476,NaN,129.83648457609777,NaN,122.94873025321155,NaN,88.37894746598964,NaN,88.2024445297841,NaN,88.24509490656014,NaN,88.22675094052975,NaN,84.09672618325712,NaN,84.09736214245052,NaN,37.61415705932634,NaN,37.502006700039075,49.86407380682817,NaN,61.154185916198855,NaN,61.17874869989471,74.81743412363943,73.20416550486658,NaN,168.90008096621546
1691646923254089,NaN,1.6295061717303634,NaN,13.376363468803039,NaN,1.6300790043670217,NaN,1.646853301747595,1.6485726170694153,1.6451804817170548,NaN,NaN,3.6718147885462273,NaN,5.358053067615445,NaN,NaN,NaN,13.492946321313445,4.458900037077157,NaN,13.372587214420507,NaN,13.465460175195801,NaN,6.741525235968866,NaN,117.55597921132494,NaN,131.51576256225215,NaN,88.35827169686652,NaN,88.23526514323511,NaN,88.15635350335765,NaN,88.32333444969366,NaN,88.34758824166575,NaN,84.08938350110178,NaN,37.39087719617469,NaN,NaN,49.795095075133915,NaN,60.977037389050935,NaN,NaN,NaN,127.37884140217612,NaN
1691647433254089,1.6295130485945626,NaN,13.234106465036882,NaN,1.6431849598593007,NaN,1.6506566241127667,NaN,NaN,NaN,1.6361005506631656,1.840115606202446,NaN,4.3013742193187925,NaN,2.56852676445597,5.450942200308937,13.454917709812472,NaN,NaN,13.423806275114385,NaN,13.210693986371421,NaN,13.396531162970897,NaN,129.83648457609777,NaN,122.94873025321155,NaN,88.37894746598964,NaN,88.208821654198,NaN,88.25143103850156,NaN,88.2330447764228,NaN,84.09672618325712,NaN,84.09736214245052,NaN,37.60423732527651,NaN,37.511934685884015,49.86407380682817,NaN,61.146941863718794,NaN,61.18598768987684,74.81743412363943,73.20416550486658,NaN,168.89343748011055
1691647435254089,NaN,1.6295272870665312,NaN,13.370994776230104,NaN,1.6300481556887887,NaN,1.6469154295968855,1.6485835888363523,1.6451585769017192,NaN,NaN,3.6714803755241476,NaN,5.357354276459178,NaN,NaN,NaN,13.492376887791336,4.458459039743256,NaN,13.36956274361857,NaN,13.462579799828012,NaN,6.739699982271814,NaN,117.55767841568998,NaN,131.5241670326189,NaN,88.36567475115127,NaN,88.23635135994209,NaN,88.15743805011383,NaN,88.32442271945953,NaN,88.34242367397783,NaN,84.09038740450168,NaN,37.39114139464096,NaN,NaN,49.795504673173376,NaN,60.977670341176896,NaN,NaN,NaN,127.38073531702612,NaN
1691647945254089,1.6294867002361269,NaN,13.234106465036882,NaN,1.6431648819200866,NaN,1.6507415271469403,NaN,NaN,NaN,1.636078791122649,1.8399890957489298,NaN,4.300446780432682,NaN,2.568564101838497,5.450400295396577,13.454917709812472,NaN,NaN,13.421438669957812,NaN,13.208215899522713,NaN,13.39180576841074,NaN,129.83453112151062,NaN,122.94691442351703,NaN,88.37785309162223,NaN,88.20773052335423,NaN,88.24400331725788,NaN,88.23195330307318,NaN,84.0957173351057,NaN,84.09635330827096,NaN,37.613883235089936,NaN,37.51166559498063,49.86365961899482,NaN,61.15354779552325,NaN,61.17811030168966,74.81660785734759,73.203368270585,NaN,168.8906492317397
1691647947254089,NaN,1.6295061717303634,NaN,13.366793241585937,NaN,1.6300481556887887,NaN,1.6468947203137887,1.6485616453024783,1.645169529309387,NaN,NaN,3.671122321391642,NaN,5.356320390523275,NaN,NaN,NaN,13.488333278416675,4.457725001461509,NaN,13.367696455317432,NaN,13.460832301224688,NaN,6.737874728574761,NaN,117.5448279110675,NaN,131.5241670326189,NaN,88.36567475115127,NaN,88.23635135994209,NaN,88.1637357376368,NaN,88.32442271945953,NaN,88.34867665822851,NaN,84.09038740450168,NaN,37.39114139464096,NaN,NaN,49.795504673173376,NaN,60.970478236651545,NaN,NaN,NaN,127.38717071013107,NaN
1691648457254089,1.6295355229099184,NaN,13.229184771335825,NaN,1.64294768806736,NaN,1.6506566241127667,NaN,NaN,NaN,1.6360807035439853,1.8401811511069714,NaN,4.3003540365440704,NaN,2.5683634254272167,5.449677755513431,13.44803475953686,NaN,NaN,13.421438669957812,NaN,13.20573781267401,NaN,13.389443071130662,NaN,129.8280710854128,NaN,122.94045659114636,NaN,88.37785309162223,NaN,88.20135352640888,NaN,88.25033932255012,NaN,88.22565959298387,NaN,84.0957173351057,NaN,84.09635330827096,NaN,37.60396369931979,NaN,37.51166559498063,49.870897128225344,NaN,61.14630388784027,NaN,61.185349146975895,74.81660785734759,73.203368270585,NaN,168.87736252511522
1691648459254089,NaN,1.6295061717303634,NaN,13.364400684781659,NaN,1.6300687214742775,NaN,1.646853301747595,1.6485287300016673,1.6451914341247227,NaN,NaN,3.6707991700528355,NaN,5.355742831492552,NaN,NaN,NaN,13.488333278416675,4.45745383939636,NaN,13.365251075765896,NaN,13.456204427253569,NaN,6.737559892816028,NaN,117.53840265875624,NaN,131.5241670326189,NaN,88.35936048106899,NaN,88.23012453503118,NaN,88.1637357376368,NaN,88.32442271945953,NaN,88.34867665822851,NaN,84.09667042492126,NaN,37.39114139464096,NaN,NaN,49.795504673173376,NaN,60.977670341176896,NaN,NaN,NaN,127.39360610323605,NaN
1691648969254089,1.6295355229099184,NaN,13.231056843013778,NaN,1.6429287063240046,NaN,1.6506950932375062,NaN,NaN,NaN,1.636070779984395,1.8398370403582125,NaN,4.299433517795323,NaN,2.5682817559128406,5.448657833212872,13.447464372249593,NaN,NaN,13.418494307484625,NaN,13.20514956386462,NaN,13.386506290303885,NaN,129.83648457609777,NaN,122.94227229175654,NaN,88.37894746598964,NaN,88.208821654198,NaN,88.24509490656014,NaN,88.2330447764228,NaN,84.09672618325712,NaN,84.10367337981069,NaN,37.61415705932634,NaN,37.511934685884015,49.87131146072787,NaN,61.154185916198855,NaN,61.18598768987684,74.81743412363943,73.20416550486658,NaN,168.88679399400561
1691648971254089,NaN,1.6295088423866209,NaN,13.362008127977383,NaN,1.6300298177987955,NaN,1.6468149895738657,1.6485326873645705,1.6451408255795439,NaN,NaN,3.6704760187140293,NaN,5.354395193754199,NaN,NaN,NaN,13.488333278416675,4.456730740555961,NaN,13.365251075765896,NaN,13.453890490268012,NaN,6.7339095618005,NaN,117.5448279110675,NaN,131.53059304060213,NaN,88.36567475115127,NaN,88.23635135994209,NaN,88.17003342515977,NaN,88.32442271945953,NaN,88.34867665822851,NaN,84.09667042492126,NaN,37.401001077418336,NaN,NaN,49.80272166716068,NaN,60.977670341176896,NaN,NaN,NaN,127.400041496341,NaN
1691649481254089,1.6295018114368844,NaN,13.2267239244853,NaN,1.643099542014202,NaN,1.6506854759563212,NaN,NaN,NaN,1.6360509328652146,1.8396895643230302,NaN,4.299055622103514,NaN,2.5682817559128406,5.447690770834779,13.445740442778321,NaN,NaN,13.414335854488092,NaN,13.198303552127895,NaN,13.382354979290428,NaN,129.8300244108716,NaN,122.94873025321155,NaN,88.37894746598964,NaN,88.2024445297841,NaN,88.25143103850156,NaN,88.22675094052975,NaN,84.09672618325712,NaN,84.10367337981069,NaN,37.61415705932634,NaN,37.511934685884015,49.87131146072787,NaN,61.154185916198855,NaN,61.18598768987684,74.82380448522278,73.20416550486658,NaN,168.88679399400561
1691649483254089,NaN,1.6295695177388667,NaN,13.359615571173109,NaN,1.6300481556887887,NaN,1.6468429471060466,1.6485726170694153,1.6451804817170548,NaN,NaN,3.6702451963291676,NaN,5.353817634723476,NaN,NaN,NaN,13.48372023551991,4.456459578490811,NaN,13.362805696214357,NaN,13.451576553282452,NaN,6.736049474877709,NaN,117.5448279110675,NaN,131.5241670326189,NaN,88.36567475115127,NaN,88.24257818485302,NaN,88.1637357376368,NaN,88.32442271945953,NaN,88.34867665822851,NaN,84.09667042492126,NaN,37.401001077418336,NaN,NaN,49.795504673173376,NaN,60.970478236651545,NaN,NaN,NaN,127.40647688944598,NaN
1691649993254089,1.6295242857522405,NaN,13.221802230784247,NaN,1.6431375055009125,NaN,1.650647006831582,NaN,NaN,NaN,1.636070779984395,1.8396240194185045,NaN,4.298499158771848,NaN,2.568200086398464,5.446426326039274,13.445740442778321,NaN,NaN,13.411968249331519,NaN,13.198303552127895,NaN,13.387080373850585,NaN,129.8300244108716,NaN,122.9358143303015,NaN,88.37894746598964,NaN,88.2024445297841,NaN,88.25143103850156,NaN,88.22675094052975,NaN,84.10305491857581,NaN,84.10367337981069,NaN,37.61415705932634,NaN,37.511934685884015,49.87131146072787,NaN,61.146941863718794,NaN,61.18598768987684,74.82380448522278,73.20416550486658,NaN,168.90008096621546
1691649995254089,NaN,1.6294956140622794,NaN,13.35722301436883,NaN,1.6300790043670217,NaN,1.646853301747595,1.6485177582347303,1.645169529309387,NaN,NaN,3.669829716036417,NaN,5.352277477308214,NaN,NaN,NaN,13.48372023551991,4.455917254360512,NaN,13.36036031666282,NaN,13.453890490268012,NaN,6.741210223831558,NaN,117.53197740644501,NaN,131.53701904858536,NaN,88.36567475115127,NaN,88.23635135994209,NaN,88.17003342515977,NaN,88.33078538901769,NaN,88.34867665822851,NaN,84.09667042492126,NaN,37.401001077418336,NaN,NaN,49.795504673173376,NaN,60.977670341176896,NaN,NaN,NaN,127.40647688944598,NaN
1691650505254089,1.6295204104287677,NaN,13.219341383933717,NaN,1.6431174293640591,NaN,1.650712676399206,NaN,NaN,NaN,1.636078791122649,1.8398580109187919,NaN,4.297849951551569,NaN,2.568074103363544,5.445342516214555,13.443446126019785,NaN,NaN,13.409600644174946,NaN,13.193347378430484,NaN,13.382354979290428,NaN,129.82356424564537,NaN,122.94873025321155,NaN,88.3853585263206,NaN,88.208821654198,NaN,88.24509490656014,NaN,88.2330447764228,NaN,84.09672618325712,NaN,84.10367337981069,NaN,37.60423732527651,NaN,37.511934685884015,49.87131146072787,NaN,61.146941863718794,NaN,61.18598768987684,74.82380448522278,73.20416550486658,NaN,168.89343748011055
1691650507254089,NaN,1.6295167293984472,NaN,13.3554145442268,NaN,1.6300481556887887,NaN,1.6468429471060466,1.6485067864677934,1.6451476244940513,NaN,NaN,3.6693332384396613,NaN,5.351821330699756,NaN,NaN,NaN,13.479677039982835,4.455273707231147,NaN,13.358494389035389,NaN,13.447515608575708,NaN,6.739385058323793,NaN,117.53197740644501,NaN,131.53701904858536,NaN,88.37198902123356,NaN,88.23635135994209,NaN,88.1637357376368,NaN,88.33078538901769,NaN,88.34867665822851,NaN,84.09038740450168,NaN,37.401001077418336,NaN,NaN,49.80272166716068,NaN,60.977670341176896,NaN,NaN,NaN,127.41934767565591,NaN
1691651017254089,1.629531647159648,NaN,13.221802230784247,NaN,1.6431174293640591,NaN,1.650712676399206,NaN,NaN,NaN,1.636088714305333,1.8398252397112576,NaN,4.296922512665458,NaN,2.567584104888591,5.444619976331408,13.441151809261248,NaN,NaN,13.409600644174946,NaN,13.19086929158178,NaN,13.375266887450197,NaN,129.82356424564537,NaN,122.95518821466659,NaN,88.3853585263206,NaN,88.208821654198,NaN,88.24509490656014,NaN,88.2330447764228,NaN,84.10305491857581,NaN,84.10367337981069,NaN,37.61415705932634,NaN,37.511934685884015,49.87131146072787,NaN,61.154185916198855,NaN,61.18598768987684,74.81743412363943,73.21053586644994,NaN,168.88679399400561
1691651019254089,NaN,1.6295167293984472,NaN,13.352437900760277,NaN,1.6300687214742775,NaN,1.6468325924644982,1.6485287300016673,1.6451585769017192,NaN,NaN,3.668490946204219,NaN,5.350544800216045,NaN,NaN,NaN,13.476800671174757,4.454471056679715,NaN,13.355469557559745,NaN,13.444634742325777,NaN,6.743035389339323,NaN,117.53027871334953,NaN,131.54789196300624,NaN,88.37089998581186,NaN,88.24149184427594,NaN,88.16894862784412,NaN,88.32969699267937,NaN,88.34758824166575,NaN,84.09566639653337,NaN,37.40073668281364,NaN,NaN,49.795095075133915,NaN,60.977037389050935,NaN,NaN,NaN,127.4174529926912,NaN
1691651529254089,1.629497936967007,NaN,13.216880537083192,NaN,1.643155391408881,NaN,1.650616507240091,NaN,NaN,NaN,1.6360589447572806,1.8394155996170771,NaN,4.296087817667957,NaN,2.5676657713010833,5.442994261594329,13.431974542227097,NaN,NaN,13.402497828705226,NaN,13.188391204733076,NaN,13.375266887450197,NaN,129.8300244108716,NaN,122.95518821466659,NaN,88.3853585263206,NaN,88.208821654198,NaN,88.25143103850156,NaN,88.2330447764228,NaN,84.10938365389451,NaN,84.10367337981069,NaN,37.62407679337617,NaN,37.511934685884015,49.87131146072787,NaN,61.154185916198855,NaN,61.18598768987684,74.82380448522278,73.21053586644994,NaN,168.89343748011055
1691651531254089,NaN,1.6295167293984472,NaN,13.352437900760277,NaN,1.6300687214742775,NaN,1.6468325924644982,1.6485177582347303,1.6451366720863834,NaN,NaN,3.6681216303884394,NaN,5.349582201831506,NaN,NaN,NaN,13.47449414972637,4.453838345194366,NaN,13.350578798456674,NaN,13.44000686835466,NaN,6.737559892816028,NaN,117.52385358885567,NaN,131.55431784315707,NaN,88.37089998581186,NaN,88.24149184427594,NaN,88.16265106560088,NaN,88.32969699267937,NaN,88.34758824166575,NaN,84.09566639653337,NaN,37.40073668281364,NaN,NaN,49.80231192555374,NaN,60.977037389050935,NaN,NaN,NaN,127.42388825777704,NaN
1691652041254089,1.6295990675449294,NaN,13.219341383933717,NaN,1.6432502965209357,NaN,1.65067420873556,NaN,NaN,NaN,1.636088714305333,1.8395794556547491,NaN,4.295624098224901,NaN,2.5675024384760987,5.444619976331408,13.436563175744173,NaN,NaN,13.400130223548652,NaN,13.188391204733076,NaN,13.37999228201035,NaN,129.8300244108716,NaN,122.96164617612163,NaN,88.37894746598964,NaN,88.208821654198,NaN,88.25143103850156,NaN,88.2330447764228,NaN,84.10305491857581,NaN,84.10367337981069,NaN,37.61415705932634,NaN,37.511934685884015,49.87131146072787,NaN,61.154185916198855,NaN,61.18598768987684,74.82380448522278,73.21053586644994,NaN,168.90672445232042
1691652043254089,NaN,1.629548402402699,NaN,13.352437900760277,NaN,1.630058438581533,NaN,1.6468636563891434,1.6485506735355413,1.645169529309387,NaN,NaN,3.6677061500956887,NaN,5.349774721508414,NaN,NaN,NaN,13.476800671174757,4.453567183129216,NaN,13.35302417800821,NaN,13.444634742325777,NaN,6.741210223831558,NaN,117.52385358885567,NaN,131.56074372330787,NaN,88.36458584133919,NaN,88.24149184427594,NaN,88.16894862784412,NaN,88.32969699267937,NaN,88.35384110152597,NaN,84.09566639653337,NaN,37.410596169452575,NaN,NaN,49.795095075133915,NaN,60.977037389050935,NaN,NaN,NaN,127.43032352286289,NaN
1691652553254089,1.629531647159648,NaN,13.22121313148551,NaN,1.643155391408881,NaN,1.6507222933151173,NaN,NaN,NaN,1.636078791122649,1.840169337390369,NaN,4.295723640094877,NaN,2.5675024384760987,5.445586937593412,13.435992410716985,NaN,NaN,13.401920525659868,NaN,13.195236890072906,NaN,13.381780740144448,NaN,129.8300244108716,NaN,122.97456209903169,NaN,88.37894746598964,NaN,88.208821654198,NaN,88.25143103850156,NaN,88.2330447764228,NaN,84.10305491857581,NaN,84.10367337981069,NaN,37.62407679337617,NaN,37.52186267172896,49.86407380682817,NaN,61.154185916198855,NaN,61.18598768987684,74.82380448522278,73.20416550486658,NaN,168.90672445232042
1691652555254089,NaN,1.6294956140622794,NaN,13.359615571173109,NaN,1.6300275899032999,NaN,1.646801528539853,1.6484958147008564,1.6451038148633796,NaN,NaN,3.6677061500956887,NaN,5.3513148789236755,NaN,NaN,NaN,13.472187628277988,4.453567183129216,NaN,13.348133418905139,NaN,13.444634742325777,NaN,6.737874728574761,NaN,117.51742846436183,NaN,131.5735954836095,NaN,88.37089998581186,NaN,88.24149184427594,NaN,88.16894862784412,NaN,88.32969699267937,NaN,88.34758824166575,NaN,84.09566639653337,NaN,37.40073668281364,NaN,NaN,49.80231192555374,NaN,60.977037389050935,NaN,NaN,NaN,127.43675878794873,NaN
1691653065254089,1.62956148061612,NaN,13.223674059367577,NaN,1.6431732759582542,NaN,1.650691792022643,NaN,NaN,NaN,1.6360967244581919,1.839977289775171,NaN,4.2956308931523655,NaN,2.5672948234114203,5.446128860349788,13.435992410716985,NaN,NaN,13.401920525659868,NaN,13.200193226968763,NaN,13.384143515224167,NaN,129.83197781442118,NaN,122.97637851767828,NaN,88.38645307259135,NaN,88.20991282866345,NaN,88.25252279809808,NaN,88.2341362934078,NaN,84.10406393356575,NaN,84.10468238047845,NaN,37.614430894509795,NaN,37.52213197184273,49.87172580979474,NaN,61.15482406238551,NaN,61.186626258305694,74.8246309118859,73.20496277102033,NaN,168.91615669665998
1691653067254089,NaN,1.629498284320585,NaN,13.362008127977383,NaN,1.6300195345184563,NaN,1.646846054669409,1.6484887986425796,1.645097014297548,NaN,NaN,3.6674753277108265,NaN,5.351122359246768,NaN,NaN,NaN,13.47449414972637,4.453476795774167,NaN,13.35302417800821,NaN,13.444634742325777,NaN,6.743035389339323,NaN,117.52385358885567,NaN,131.59287312406195,NaN,88.37089998581186,NaN,88.24149184427594,NaN,88.16894862784412,NaN,88.32969699267937,NaN,88.35384110152597,NaN,84.09566639653337,NaN,37.410596169452575,NaN,NaN,49.80231192555374,NaN,60.977037389050935,NaN,NaN,NaN,127.44319405303459,NaN
1691653577254089,1.6295502443120053,NaN,13.223674059367577,NaN,1.6431637858074934,NaN,1.650691792022643,NaN,NaN,NaN,1.6360669560407717,1.8398462099235682,NaN,4.295259905382321,NaN,2.567213160100577,5.445225655755828,13.435992410716985,NaN,NaN,13.399552842542047,NaN,13.192758721624976,NaN,13.37941796506473,NaN,129.83197781442118,NaN,122.9892946987674,NaN,88.38645307259135,NaN,88.21629008055103,NaN,88.25252279809808,NaN,88.2341362934078,NaN,84.10406393356575,NaN,84.10468238047845,NaN,37.614430894509795,NaN,37.52213197184273,49.87172580979474,NaN,61.15482406238551,NaN,61.186626258305694,74.83100140080774,73.21770374886398,NaN,168.92280031556294
1691653579254089,NaN,1.6294744987261118,NaN,13.35722301436883,NaN,1.6300275899032999,NaN,1.6468118831814014,1.6484848429339194,1.6451476244940513,NaN,NaN,3.6674291632338547,NaN,5.35092983956986,NaN,NaN,NaN,13.47449414972637,4.453296021064066,NaN,13.348133418905139,NaN,13.446948679311337,NaN,6.735734727308265,NaN,117.52385358885567,NaN,131.6057248843636,NaN,88.37089998581186,NaN,88.24771854531679,NaN,88.16894862784412,NaN,88.3360595356651,NaN,88.35384110152597,NaN,84.10194929196497,NaN,37.40073668281364,NaN,NaN,49.80231192555374,NaN,60.977037389050935,NaN,NaN,NaN,127.44319405303459,NaN
1691654089254089,1.6295165353996603,NaN,13.21875220360344,NaN,1.6431068449029294,NaN,1.6507110251239747,NaN,NaN,NaN,1.6360768788465785,1.8397970549792173,NaN,4.294703423727254,NaN,2.566968170168047,5.444141810243078,13.438286803023503,NaN,NaN,13.399552842542047,NaN,13.190280553177047,NaN,13.37941796506473,NaN,129.83197781442118,NaN,122.99575278931195,NaN,88.38645307259135,NaN,88.21629008055103,NaN,88.25885905669375,NaN,88.24043025510963,NaN,84.10406393356575,NaN,84.11099374399524,NaN,37.62435082684723,NaN,37.52213197184273,49.878963608369396,NaN,61.16206825966842,NaN,61.186626258305694,74.8246309118859,73.21133325994215,NaN,168.9294439344659
1691654091254089,NaN,1.6295061717303634,NaN,13.354830457564555,NaN,1.6300378727960443,NaN,1.6468118831814014,1.6484958147008564,1.6451366720863834,NaN,NaN,3.6671983408489925,NaN,5.349774721508414,NaN,NaN,NaN,13.47449414972637,4.452934471643867,NaN,13.350578798456674,NaN,13.446948679311337,NaN,6.739385058323793,NaN,117.52385358885567,NaN,131.6121507645144,NaN,88.37089998581186,NaN,88.24771854531679,NaN,88.16894862784412,NaN,88.32969699267937,NaN,88.35384110152597,NaN,84.09566639653337,NaN,37.40073668281364,NaN,NaN,49.795095075133915,NaN,60.977037389050935,NaN,NaN,NaN,127.44319405303459,NaN
1691654601254089,1.6295277717037753,NaN,13.22121313148551,NaN,1.6429739827922798,NaN,1.650682175471977,NaN,NaN,NaN,1.6360768788465785,1.839731515053416,NaN,4.2945179298422325,NaN,2.566968170168047,5.443238605649119,13.435992410716985,NaN,NaN,13.399552842542047,NaN,13.192758721624976,NaN,13.37941796506473,NaN,129.83197781442118,NaN,123.00221087985649,NaN,88.38645307259135,NaN,88.21629008055103,NaN,88.25885905669375,NaN,88.24043025510963,NaN,84.10406393356575,NaN,84.10468238047845,NaN,37.62435082684723,NaN,37.52213197184273,49.87172580979474,NaN,61.15482406238551,NaN,61.186626258305694,74.83100140080774,73.21133325994215,NaN,168.94273117227178
1691654603254089,NaN,1.6294956140622794,NaN,13.353022065383904,NaN,1.6300275899032999,NaN,1.6468222378229498,1.6484958147008564,1.6451257196787155,NaN,NaN,3.667025089804438,NaN,5.348741116241184,NaN,NaN,NaN,13.472757701111444,4.452833328167059,NaN,13.351158489428599,NaN,13.442887885403707,NaN,6.743035389339323,NaN,117.52385358885567,NaN,131.62500252481604,NaN,88.37089998581186,NaN,88.24771854531679,NaN,88.17524619008734,NaN,88.3360595356651,NaN,88.35384110152597,NaN,84.10194929196497,NaN,37.410596169452575,NaN,NaN,49.795095075133915,NaN,60.977037389050935,NaN,NaN,NaN,127.44319405303459,NaN
1691655113254089,1.6295390080078902,NaN,13.211369419957238,NaN,1.6429360221892368,NaN,1.6507398747759725,NaN,NaN,NaN,1.6361066472639985,1.8396987450905153,NaN,4.294054195129676,NaN,2.5668865068572035,5.442154760136369,13.431403626103938,NaN,NaN,13.40428820877769,NaN,13.190280553177047,NaN,13.377055189985013,NaN,129.83843810878096,NaN,123.0151270609456,NaN,88.39286426107434,NaN,88.20991282866345,NaN,88.25885905669375,NaN,88.24043025510963,NaN,84.11039279539085,NaN,84.11099374399524,NaN,37.62435082684723,NaN,37.52213197184273,49.87172580979474,NaN,61.15482406238551,NaN,61.186626258305694,74.8246309118859,73.21133325994215,NaN,168.94937479117473
1691655115254089,NaN,1.6295272870665312,NaN,13.352437900760277,NaN,1.6300378727960443,NaN,1.6468636563891434,1.6484848429339194,1.6451038148633796,NaN,NaN,3.6666443671253246,NaN,5.3474644853855215,NaN,NaN,NaN,13.472187628277988,4.452120985448419,NaN,13.345688039353599,NaN,13.444634742325777,NaN,6.741210223831558,NaN,117.53197740644501,NaN,131.64626118430044,NaN,88.37198902123356,NaN,88.24257818485302,NaN,88.17633111268276,NaN,88.33714805857585,NaN,88.3549296424792,NaN,84.09667042492126,NaN,37.41086076019571,NaN,NaN,49.80272166716068,NaN,60.977670341176896,NaN,NaN,NaN,127.44508924807579,NaN
1691655625254089,1.6295204104287677,NaN,13.217469759640798,NaN,1.6431174293640591,NaN,1.65067420873556,NaN,NaN,NaN,1.6360490215745966,1.8395958412585165,NaN,4.293391523707004,NaN,2.5668491071761617,5.441304901444772,13.43483966196965,NaN,NaN,13.400707566533393,NaN,13.18897998596189,NaN,13.371116083193638,NaN,129.84489840314075,NaN,123.02804324203471,NaN,88.38645307259135,NaN,88.21629008055103,NaN,88.25885905669375,NaN,88.24043025510963,NaN,84.10406393356575,NaN,84.11099374399524,NaN,37.62435082684723,NaN,37.52213197184273,49.878963608369396,NaN,61.15482406238551,NaN,61.186626258305694,74.83737188972955,73.21133325994215,NaN,168.94937479117473
1691655627254089,NaN,1.6295061717303634,NaN,13.349461063293466,NaN,1.6300378727960443,NaN,1.6468222378229498,1.6484848429339194,1.6451476244940513,NaN,NaN,3.6663559515956,NaN,5.346957875128746,NaN,NaN,NaN,13.467004325068093,4.451679767204959,NaN,13.345108151225187,NaN,13.439439675927725,NaN,6.735734727308265,NaN,117.52385358885567,NaN,131.66355780572096,NaN,88.37089998581186,NaN,88.24149184427594,NaN,88.16894862784412,NaN,88.32969699267937,NaN,88.35384110152597,NaN,84.10194929196497,NaN,37.410596169452575,NaN,NaN,49.80231192555374,NaN,60.977037389050935,NaN,NaN,NaN,127.44962931812043,NaN
1691656137254089,1.6295204104287677,NaN,13.212548227992151,NaN,1.6431269198752647,NaN,1.65067420873556,NaN,NaN,NaN,1.6360688679399649,1.839251743579405,NaN,4.293577005376829,NaN,2.5670124400011463,5.44058238535208,13.430251179538596,NaN,NaN,13.398340039332934,NaN,13.18897998596189,NaN,13.371116083193638,NaN,129.84489840314075,NaN,123.04741751366836,NaN,88.38645307259135,NaN,88.21629008055103,NaN,88.25885905669375,NaN,88.24043025510963,NaN,84.11039279539085,NaN,84.11099374399524,NaN,37.614430894509795,NaN,37.52213197184273,49.87172580979474,NaN,61.15482406238551,NaN,61.186626258305694,74.83100140080774,73.21770374886398,NaN,168.96266202898062
1691656139254089,NaN,1.6294956140622794,NaN,13.347652787151727,NaN,1.6300173070105557,NaN,1.6468325924644982,1.6484738711669824,1.6451038148633796,NaN,NaN,3.666182722355601,NaN,5.345731808293352,NaN,NaN,NaN,13.4698811068296,4.45130749925297,NaN,13.348133418905139,NaN,13.437692931369103,NaN,6.743035389339323,NaN,117.54312896233724,NaN,131.6764095660226,NaN,88.37721413028451,NaN,88.24771854531679,NaN,88.17524619008734,NaN,88.3360595356651,NaN,88.35384110152597,NaN,84.10194929196497,NaN,37.410596169452575,NaN,NaN,49.80231192555374,NaN,60.977037389050935,NaN,NaN,NaN,127.44319405303459,NaN
1691656649254089,1.6295091736978875,NaN,13.210087462167829,NaN,1.6429655811847717,NaN,1.6506261241560023,NaN,NaN,NaN,1.6360490215745966,1.8392025867681032,NaN,4.2931133012022675,NaN,2.567094106413638,5.440221127305735,13.425662697107542,NaN,NaN,13.393604984932013,NaN,13.18897998596189,NaN,13.366390844222519,NaN,129.8578189918603,NaN,123.05387560421292,NaN,88.38645307259135,NaN,88.21629008055103,NaN,88.25885905669375,NaN,88.24043025510963,NaN,84.11039279539085,NaN,84.11099374399524,NaN,37.62435082684723,NaN,37.52213197184273,49.87172580979474,NaN,61.15482406238551,NaN,61.19386539298948,74.83100140080774,73.21133325994215,NaN,168.96930564788357
