Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1737488473254089,NaN,1.6450608736575525,NaN,13.107804951448976,NaN,1.6567924723316694,NaN,1.664242458466682,1.664483837497505,1.684324657134949,NaN,NaN,3.69354771460384,NaN,5.209130608879457,NaN,NaN,NaN,13.37935365384234,4.443635030459513,NaN,13.23750794469431,NaN,13.219608498874992,NaN,7.1960134065349495,NaN,117.91919897515018,NaN,131.82174794931242,NaN,89.73067317481932,NaN,89.60113940398433,NaN,89.52514801929392,NaN,89.68714940554702,NaN,89.7191959115925,NaN,85.12811034091054,NaN,38.318234222438264,NaN,NaN,50.322765329426595,NaN,61.625605602792945,NaN,NaN,NaN,127.45985556078048,NaN
1737488983254089,1.6450383357743956,NaN,12.949794530958535,NaN,1.6608889039668864,NaN,1.7144028239752656,NaN,NaN,NaN,1.6514291475471503,1.8412016304277037,NaN,4.2917288549032335,NaN,2.730803278790163,5.3113113678909505,13.285138269680726,NaN,NaN,13.279382360563396,NaN,12.933131590018217,NaN,13.11300748936154,NaN,130.25385882346993,NaN,123.7596395852912,NaN,89.75315810696398,NaN,89.56938585177878,NaN,89.61593743116254,NaN,89.59475075741052,NaN,85.1366980877517,NaN,85.13446423907298,NaN,38.54719702013987,NaN,38.46559764473127,50.40051003307028,NaN,61.82194170650821,NaN,61.846039276865284,75.61541378849672,73.91926909077134,NaN,168.58675798107353
1737488985254089,NaN,1.6450324553506672,NaN,13.083878603741601,NaN,1.6567961428897777,NaN,1.6647453364756948,1.664426222894185,1.6842176427799507,NaN,NaN,3.7208318095747557,NaN,5.217389107577666,NaN,NaN,NaN,13.344754704674282,4.45321640231364,NaN,13.210607893061589,NaN,13.196468374974703,NaN,7.197838660232003,NaN,117.91277359501646,NaN,131.82174794931242,NaN,89.73698757051622,NaN,89.59491245519841,NaN,89.52514801929392,NaN,89.69351220168264,NaN,89.7066896943003,NaN,85.12811034091054,NaN,38.30837434351465,NaN,NaN,50.322765329426595,NaN,61.625605602792945,NaN,NaN,NaN,127.45985556078048,NaN
1737489495254089,1.6450046255817548,NaN,12.930592817340811,NaN,1.66093172606935,NaN,1.709852919409007,NaN,NaN,NaN,1.6514177629562476,1.8408083759372904,NaN,4.298128183217403,NaN,2.7191559343918814,5.315465972219041,13.25301783506121,NaN,NaN,13.246235888371368,NaN,12.913782669776433,NaN,13.087017819280685,NaN,130.23447755297437,NaN,123.73380670673428,NaN,89.75315810696398,NaN,89.56938585177878,NaN,89.60960104590755,NaN,89.59475075741052,NaN,85.1366980877517,NaN,85.13446423907298,NaN,38.54719702013987,NaN,38.4457408792153,50.40051003307028,NaN,61.82194170650821,NaN,61.846039276865284,75.60904317223134,73.91926909077134,NaN,168.57347047766098
1737489497254089,NaN,1.6450218968866492,NaN,13.059952256034226,NaN,1.656737324390979,NaN,1.6649471657389876,1.664451322081792,1.6841547034862026,NaN,NaN,3.7201393198546815,NaN,5.221353186952805,NaN,NaN,NaN,13.312462352117425,4.460176455452959,NaN,13.178816922950194,NaN,13.173328251074416,NaN,7.190537645443792,NaN,117.90805445715436,NaN,131.8044537867488,NaN,89.73178930512145,NaN,89.59602576416947,NaN,89.52625984022369,NaN,89.68826485057043,NaN,89.70780519235524,NaN,85.1291349488552,NaN,38.298796730253144,NaN,NaN,50.32318544132135,NaN,61.62625148282481,NaN,NaN,NaN,127.45531551353658,NaN
1737490007254089,1.645015862312635,NaN,12.908737494498885,NaN,1.6603001000580124,NaN,1.7078111339803812,NaN,NaN,NaN,1.6514177629562476,1.8400546381639986,NaN,4.280142153753006,NaN,2.678610204690047,5.298003306940547,13.224908318516945,NaN,NaN,13.217241242469743,NaN,12.88746421354318,NaN,13.062806104382467,NaN,130.22801712947586,NaN,123.72734848709504,NaN,89.75315810696398,NaN,89.57576323114509,NaN,89.60960104590755,NaN,89.60104484492618,NaN,85.1366980877517,NaN,85.13446423907298,NaN,38.537276889506906,NaN,38.4457408792153,50.40051003307028,NaN,61.81469736441666,NaN,61.85327855625651,75.60904317223134,73.91926909077134,NaN,168.57347047766098
1737490009254089,NaN,1.6450113384226313,NaN,13.035431375310921,NaN,1.6565491051948238,NaN,1.6646147410700347,1.6643634749251675,1.684066588474955,NaN,NaN,3.692613821604303,NaN,5.204892878931538,NaN,NaN,NaN,13.284206957052627,4.448526722819624,NaN,13.146439571782844,NaN,13.144983296007728,NaN,7.1923628991408455,NaN,117.90162894919308,NaN,131.78517499575878,NaN,89.73178930512145,NaN,89.59602576416947,NaN,89.52625984022369,NaN,89.68826485057043,NaN,89.70780519235524,NaN,85.12285167844476,NaN,38.2889366551755,NaN,NaN,50.33040272246077,NaN,61.62625148282481,NaN,NaN,NaN,127.44887986437809,NaN
1737490519254089,1.6449866147171563,NaN,12.889535148601087,NaN,1.6599166065632576,NaN,1.7066561684577395,NaN,NaN,NaN,1.6513636939329084,1.839132432634563,NaN,4.256862671182711,NaN,2.6563944648403752,5.274339346578826,13.201964395451725,NaN,NaN,13.188829045055877,NaN,12.865964705355257,NaN,13.041541128665001,NaN,130.2150962824788,NaN,123.70797382817733,NaN,89.75315810696398,NaN,89.56938585177878,NaN,89.60960104590755,NaN,89.58845666989488,NaN,85.1366980877517,NaN,85.13446423907298,NaN,38.527356758873935,NaN,38.43581249645732,50.40051003307028,NaN,61.82194170650821,NaN,61.85327855625651,75.60904317223134,73.91926909077134,NaN,168.55353922254218
1737490521254089,NaN,1.6450007799586133,NaN,13.009111535145834,NaN,1.6564314681972268,NaN,1.6642466994722653,1.6642254293933287,1.6839281220287092,NaN,NaN,3.6699455860754053,NaN,5.1829245565106286,NaN,NaN,NaN,13.254220223926634,4.430176893848456,NaN,13.11953864352718,NaN,13.121842418013589,NaN,7.194188152837899,NaN,117.88877793327052,NaN,131.7723224684321,NaN,89.73178930512145,NaN,89.60225283683533,NaN,89.52625984022369,NaN,89.68826485057043,NaN,89.70780519235524,NaN,85.1291349488552,NaN,38.2889366551755,NaN,NaN,50.33040272246077,NaN,61.62625148282481,NaN,NaN,NaN,127.4424442152196,NaN
1737491031254089,1.6449641404018005,NaN,12.867677754072137,NaN,1.659659664189565,NaN,1.7059755474642435,NaN,NaN,NaN,1.6513523089095918,1.838182031518943,NaN,4.235567203572531,NaN,2.6394022694317973,5.2497112679297,13.169263336399899,NaN,NaN,13.159831554005109,NaN,12.846093872700346,NaN,13.01732711896945,NaN,130.2021754354818,NaN,123.69505738889887,NaN,89.75315810696398,NaN,89.56300847241246,NaN,89.60960104590755,NaN,89.58845666989488,NaN,85.1366980877517,NaN,85.14077572875144,NaN,38.527356758873935,NaN,38.43581249645732,50.40051003307028,NaN,61.82194170650821,NaN,61.85327855625651,75.60904317223134,73.91926909077134,NaN,168.54025171912966
1737491033254089,NaN,1.6450291994594448,NaN,12.98689029915104,NaN,1.6563572318467754,NaN,1.6639931493625737,1.664094814753652,1.6837456374583806,NaN,NaN,3.649124049978597,NaN,5.159800006593882,NaN,NaN,NaN,13.226540162579566,4.4106519526771635,NaN,13.092637715271518,NaN,13.098701540019453,NaN,7.190874384685896,NaN,117.88405822414016,NaN,131.76145337002163,NaN,89.73290547983342,NaN,89.5971391174381,NaN,89.5210736419997,NaN,89.68938033997642,NaN,89.71517409224663,NaN,85.13015959756812,NaN,38.27935846466736,NaN,NaN,50.32360556993199,NaN,61.634089922332265,NaN,NaN,NaN,127.43790373126242,NaN
1737491543254089,1.6449753775594784,NaN,12.848474775852623,NaN,1.6595204870704814,NaN,1.7054839878578298,NaN,NaN,NaN,1.6513181538396424,1.8372644028555856,NaN,4.217905373131058,NaN,2.6305701678634974,5.2297574541507705,13.144024189945588,NaN,NaN,13.131418420994649,NaN,12.824593656546535,NaN,12.992214195218661,NaN,130.19375429856896,NaN,123.67385229648997,NaN,89.75203621946588,NaN,89.56826748071555,NaN,89.60214587897555,NaN,89.58733805930257,NaN,85.13566841105569,NaN,85.13343463371456,NaN,38.527064669553724,NaN,38.42559674291489,50.40008510574422,NaN,61.82129021241363,NaN,61.852626649213164,75.60820104927048,73.91845753026482,NaN,168.530826800289
1737491545254089,NaN,1.644997525261337,NaN,12.968183294596182,NaN,1.6563101788213817,NaN,1.663791327706867,1.6639316761836493,1.6835442393100088,NaN,NaN,3.6332424348626278,NaN,5.1383272102426165,NaN,NaN,NaN,13.201166773011417,4.392211730459833,NaN,13.065736787015858,NaN,13.0732465742259,NaN,7.1960134065349495,NaN,117.87763258834624,NaN,131.74860058699957,NaN,89.73290547983342,NaN,89.5971391174381,NaN,89.5210736419997,NaN,89.68938033997642,NaN,89.70892073479486,NaN,85.13015959756812,NaN,38.26949819342787,NaN,NaN,50.33082299465603,NaN,61.626897388555676,NaN,NaN,NaN,127.43146795406955,NaN
1737492055254089,1.6449641404018005,NaN,12.825004469139882,NaN,1.6593813099513979,NaN,1.705068052806249,NaN,NaN,NaN,1.6513067688163259,1.8364123190967536,NaN,4.201979534570585,NaN,2.621642065191194,5.211814489822432,13.118785043491279,NaN,NaN,13.107740810152597,NaN,12.803093440392725,NaN,12.971722048128699,NaN,130.18279416498623,NaN,123.65630807106345,NaN,89.74674679032388,NaN,89.56300847241246,NaN,89.60960104590755,NaN,89.58845666989488,NaN,85.1366980877517,NaN,85.14077572875144,NaN,38.527356758873935,NaN,38.415955730941356,50.40051003307028,NaN,61.81469736441666,NaN,61.85327855625651,75.60904317223134,73.91926909077134,NaN,168.5336079674234
1737492057254089,NaN,1.6450080833273728,NaN,12.94791691578997,NaN,1.6562513625396391,NaN,1.6636726090858631,1.6637685376136464,1.6833806033144567,NaN,NaN,3.6184818289478162,NaN,5.119278143042962,NaN,NaN,NaN,13.174066555445187,4.375932695377049,NaN,13.03942574630792,NaN,13.050685594402891,NaN,7.201489167626107,NaN,117.86478131675841,NaN,131.73574780397752,NaN,89.72659083289228,NaN,89.5971391174381,NaN,89.5210736419997,NaN,89.68301729067076,NaN,89.70892073479486,NaN,85.13015959756812,NaN,38.259637922188375,NaN,NaN,50.32360556993199,NaN,61.626897388555676,NaN,NaN,NaN,127.43146795406955,NaN
1737492567254089,1.6449753775594784,NaN,12.803667826673756,NaN,1.6593813099513979,NaN,1.704727742309501,NaN,NaN,NaN,1.6513067688163259,1.8356421664685787,NaN,4.190959760021632,NaN,2.6245220983112914,5.197429182214366,13.088956961318004,NaN,NaN,13.076959916057932,NaN,12.783743245854296,NaN,12.953279115747733,NaN,130.18279416498623,NaN,123.63693341214575,NaN,89.74033547368377,NaN,89.56300847241246,NaN,89.60326466065258,NaN,89.58845666989488,NaN,85.13036909941515,NaN,85.13446423907298,NaN,38.51743662824097,NaN,38.415955730941356,50.40051003307028,NaN,61.81469736441666,NaN,61.85327855625651,75.60904317223134,73.91926909077134,NaN,168.52032046401087
1737492569254089,NaN,1.644997525261337,NaN,12.922455061239859,NaN,1.6562748890523362,NaN,1.6636369934995618,1.6636555955267214,1.6832421420874513,NaN,NaN,3.612051558879401,NaN,5.1036403853674965,NaN,NaN,NaN,13.152726665654045,4.3631051051952205,NaN,13.014380469436864,NaN,13.029278906037035,NaN,7.1923628991408455,NaN,117.85665039346415,NaN,131.72091235912538,NaN,89.72547478380493,NaN,89.5897986915036,NaN,89.51996190212625,NaN,89.68190192785232,NaN,89.70780519235524,NaN,85.1291349488552,NaN,38.269216505020204,NaN,NaN,50.32318544132135,NaN,61.61905909213766,NaN,NaN,NaN,127.42313726774415,NaN
1737493079254089,1.6449641404018005,NaN,12.782331184207628,NaN,1.6594241336803468,NaN,1.70448826455253,NaN,NaN,NaN,1.6512839987696928,1.8348720138404038,NaN,4.1803173750120255,NaN,2.6194340397991187,5.184436001149017,13.068306750582659,NaN,NaN,13.050914544131677,NaN,12.760093008085104,NaN,12.930737753948774,NaN,130.17633374148772,NaN,123.62401697286728,NaN,89.74674679032388,NaN,89.56300847241246,NaN,89.60326466065258,NaN,89.58845666989488,NaN,85.13036909941515,NaN,85.13446423907298,NaN,38.507516497608,NaN,38.40602734818337,50.40051003307028,NaN,61.82194170650821,NaN,61.846039276865284,75.60904317223134,73.91926909077134,NaN,168.51367671230457
1737493081254089,NaN,1.644997525261337,NaN,12.903748056685004,NaN,1.6562513625396391,NaN,1.6636013779132608,1.6635301043190267,1.6830785060918994,NaN,NaN,3.602771894233152,NaN,5.0896004800609,NaN,NaN,NaN,13.127353276085897,4.351986735917124,NaN,12.98906893297382,NaN,13.006138028042896,NaN,7.194188152837899,NaN,117.8502248855029,NaN,131.714486095462,NaN,89.72547478380493,NaN,89.5897986915036,NaN,89.51366396402884,NaN,89.68190192785232,NaN,89.70780519235524,NaN,85.1291349488552,NaN,38.2494963548649,NaN,NaN,50.33040272246077,NaN,61.62625148282481,NaN,NaN,NaN,127.41670161858565,NaN
1737493591254089,1.6449641404018005,NaN,12.763128205988114,NaN,1.6593384862224492,NaN,1.7042613908880315,NaN,NaN,NaN,1.6512612287230597,1.8341674061167543,NaN,4.1717883714227675,NaN,2.6226020762312263,5.171906862264573,13.04306760412835,NaN,NaN,13.02960469437383,NaN,12.742892835162056,NaN,12.912294821567809,NaN,130.16987331798921,NaN,123.61110053358883,NaN,89.74033547368377,NaN,89.56300847241246,NaN,89.60960104590755,NaN,89.58216258237923,NaN,85.13036909941515,NaN,85.13446423907298,NaN,38.49759636697503,NaN,38.40602734818337,50.40051003307028,NaN,61.82194170650821,NaN,61.85327855625651,75.60904317223134,73.91289847450595,NaN,168.51367671230457
1737493593254089,NaN,1.644986967195301,NaN,12.88556226596318,NaN,1.6562395992832906,NaN,1.66357763418906,1.6634297113528713,1.682952632249167,NaN,NaN,3.5982149631403173,NaN,5.07699462970814,NaN,NaN,NaN,13.102562060497862,4.342036332685562,NaN,12.970484746905873,NaN,12.985521378902323,NaN,7.1960134065349495,NaN,117.8437993775416,NaN,131.7080598317987,NaN,89.73178930512145,NaN,89.5897986915036,NaN,89.51996190212625,NaN,89.68190192785232,NaN,89.70155195930877,NaN,85.12285167844476,NaN,38.2494963548649,NaN,NaN,50.33040272246077,NaN,61.62625148282481,NaN,NaN,NaN,127.41670161858565,NaN
1737494103254089,1.6449753775594784,NaN,12.741791563521987,NaN,1.659327780290212,NaN,1.7040345172235327,NaN,NaN,NaN,1.6512612287230597,1.833511957071499,NaN,4.163636757372857,NaN,2.6177060199270596,5.1613885728307185,13.020122925533522,NaN,NaN,13.003559322447575,NaN,12.719242597392865,NaN,12.891802674477846,NaN,130.16987331798921,NaN,123.59818409431037,NaN,89.74674679032388,NaN,89.56300847241246,NaN,89.60326466065258,NaN,89.58216258237923,NaN,85.1366980877517,NaN,85.13446423907298,NaN,38.49759636697503,NaN,38.39609896542539,50.40051003307028,NaN,61.81469736441666,NaN,61.85327855625651,75.60904317223134,73.91289847450595,NaN,168.5070329605983
1737494105254089,NaN,1.644986967195301,NaN,12.866855871015145,NaN,1.6562160727705937,NaN,1.6635301467406585,1.663366965749024,1.6828141710221616,NaN,NaN,3.5907822401448564,NaN,5.065928241452542,NaN,NaN,NaN,13.077189497774619,4.333539644437562,NaN,12.949265315771441,NaN,12.965470092535268,NaN,7.190537645443792,NaN,117.8437993775416,NaN,131.714486095462,NaN,89.72547478380493,NaN,89.59602576416947,NaN,89.51996190212625,NaN,89.68826485057043,NaN,89.70780519235524,NaN,85.12285167844476,NaN,38.239636279787256,NaN,NaN,50.32318544132135,NaN,61.62625148282481,NaN,NaN,NaN,127.41026596942717,NaN
1737494615254089,1.6449529032441224,NaN,12.722588585302473,NaN,1.659263544696789,NaN,1.7038454558364506,NaN,NaN,NaN,1.6512498436997431,1.832872894252375,NaN,4.155107753783599,NaN,2.6140579779749356,5.150406241215959,12.9954385282587,NaN,NaN,12.982280276783102,NaN,12.702042424469816,NaN,12.873359742096879,NaN,130.1718335932173,NaN,123.58709635430604,NaN,89.74145714971044,NaN,89.56412676070434,NaN,89.60438348705853,NaN,89.58957532520925,NaN,85.13139869076113,NaN,85.14180550144019,NaN,38.48796754412617,NaN,38.386457171067256,50.40817306532686,NaN,61.822593226649545,NaN,61.86116991346756,75.60351458524624,73.91370994011001,NaN,168.4965259386595
1737494617254089,NaN,1.644986967195301,NaN,12.84399249941199,NaN,1.6561925462578968,NaN,1.6635064030164577,1.6632791219036378,1.6827008845637024,NaN,NaN,3.583026355280027,NaN,5.053870833353159,NaN,NaN,NaN,13.05412353166258,4.324771785288031,NaN,12.923801998410122,NaN,12.945418806168211,NaN,7.1923628991408455,NaN,117.83094836161905,NaN,131.7080598317987,NaN,89.72547478380493,NaN,89.5897986915036,NaN,89.51366396402884,NaN,89.68190192785232,NaN,89.70155195930877,NaN,85.1291349488552,NaN,38.239636279787256,NaN,NaN,50.33040272246077,NaN,61.62625148282481,NaN,NaN,NaN,127.41026596942717,NaN
1737495127254089,1.6449866147171563,NaN,12.699118278589733,NaN,1.6593384862224492,NaN,1.7036689985418405,NaN,NaN,NaN,1.6512498436997431,1.8322010589809885,NaN,4.147559962996644,NaN,2.6120419547908673,5.139733271055136,12.975534899794042,NaN,NaN,12.959682396134296,NaN,12.682692229931387,NaN,12.854916809715913,NaN,130.16987331798921,NaN,123.57235121575341,NaN,89.74674679032388,NaN,89.56300847241246,NaN,89.60326466065258,NaN,89.58845666989488,NaN,85.13036909941515,NaN,85.13446423907298,NaN,38.477756105709105,NaN,38.386170582667404,50.40051003307028,NaN,61.81469736441666,NaN,61.85327855625651,75.60904317223134,73.91926909077134,NaN,168.49374545718575
1737495129254089,NaN,1.644986967195301,NaN,12.829443081119072,NaN,1.6561690197451997,NaN,1.6634589155680561,1.663203827179021,1.68257501072097,NaN,NaN,3.577440271538097,NaN,5.042804445097561,NaN,NaN,NaN,13.026444372328127,4.316546267941563,NaN,12.906826453502575,NaN,12.92737264843786,NaN,7.186887138049687,NaN,117.82452285365778,NaN,131.714486095462,NaN,89.72547478380493,NaN,89.59602576416947,NaN,89.51366396402884,NaN,89.68190192785232,NaN,89.70155195930877,NaN,85.1291349488552,NaN,38.22977620470961,NaN,NaN,50.33040272246077,NaN,61.633443873511965,NaN,NaN,NaN,127.41670161858565,NaN
1737495639254089,1.6449529032441224,NaN,12.679915300370219,NaN,1.659263544696789,NaN,1.703454728969814,NaN,NaN,NaN,1.6512384586764268,1.8315947686141274,NaN,4.139785738486082,NaN,2.6097379282947886,5.129214981621282,12.953640908482916,NaN,NaN,12.943247573844255,NaN,12.663342035392958,NaN,12.83442466262595,NaN,130.17633374148772,NaN,123.56589299611419,NaN,89.74033547368377,NaN,89.55663109304615,NaN,89.60326466065258,NaN,89.58216258237923,NaN,85.1366980877517,NaN,85.14077572875144,NaN,38.477756105709105,NaN,38.37624219990942,50.40051003307028,NaN,61.81469736441666,NaN,61.85327855625651,75.60267255596595,73.91926909077134,NaN,168.4871017054795
1737495641254089,NaN,1.644986967195301,NaN,12.806579709515917,NaN,1.6561690197451997,NaN,1.663423299981755,1.663141081575174,1.6824491368782377,NaN,NaN,3.57070003826271,NaN,5.031407716894035,NaN,NaN,NaN,13.0079915994385,4.308230360294585,NaN,12.887728965481585,NaN,12.909326490707508,NaN,7.1960134065349495,NaN,117.82452285365778,NaN,131.7080598317987,NaN,89.72547478380493,NaN,89.59602576416947,NaN,89.51366396402884,NaN,89.68190192785232,NaN,89.70155195930877,NaN,85.1291349488552,NaN,38.21991612963196,NaN,NaN,50.33040272246077,NaN,61.62625148282481,NaN,NaN,NaN,127.41026596942717,NaN
1737496151254089,1.6449529032441224,NaN,12.66497965064393,NaN,1.6591993091033657,NaN,1.703278271675204,NaN,NaN,NaN,1.6512156886297937,1.8309393195688721,NaN,4.1328417709620835,NaN,2.6078179062147235,5.119160734368333,12.935727642864723,NaN,NaN,12.92475839876796,NaN,12.643991840854529,NaN,12.813932515535988,NaN,130.18279416498623,NaN,123.55297655683572,NaN,89.74033547368377,NaN,89.55663109304615,NaN,89.60960104590755,NaN,89.58845666989488,NaN,85.1366980877517,NaN,85.13446423907298,NaN,38.467835975076135,NaN,38.37624219990942,50.407747976325666,NaN,61.81469736441666,NaN,61.85327855625651,75.60267255596595,73.91926909077134,NaN,168.47381420206696
1737496153254089,NaN,1.644997525261337,NaN,12.78995180289544,NaN,1.6561454932325028,NaN,1.6633758125333533,1.6630532377297877,1.6823232630355056,NaN,NaN,3.565575614334162,NaN,5.0210020085342935,NaN,NaN,NaN,12.986783836063859,4.300637575051692,NaN,12.86438759123371,NaN,12.891280332977157,NaN,7.1923628991408455,NaN,117.81809734569653,NaN,131.7080598317987,NaN,89.72547478380493,NaN,89.5897986915036,NaN,89.51366396402884,NaN,89.68190192785232,NaN,89.70155195930877,NaN,85.12285167844476,NaN,38.21991612963196,NaN,NaN,50.33040272246077,NaN,61.62625148282481,NaN,NaN,NaN,127.41026596942717,NaN
1737496663254089,1.6449641404018005,NaN,12.644171839907008,NaN,1.6591136616454683,NaN,1.703101814380594,NaN,NaN,NaN,1.6512156886297937,1.830333029202011,NaN,4.125746616483836,NaN,2.6043618664706063,5.109371373212612,12.91633436888936,NaN,NaN,12.904730403935277,NaN,12.625170213650568,NaN,12.79805439105416,NaN,130.18279416498623,NaN,123.54006011755726,NaN,89.74033547368377,NaN,89.55663109304615,NaN,89.5969282753976,NaN,89.58216258237923,NaN,85.1366980877517,NaN,85.13446423907298,NaN,38.457915844443164,NaN,38.36631381715144,50.40051003307028,NaN,61.82194170650821,NaN,61.85327855625651,75.60267255596595,73.91289847450595,NaN,168.48045795377323
1737496665254089,NaN,1.6449764091292651,NaN,12.769166919619844,NaN,1.6561337299761543,NaN,1.6633520688091525,1.6629904921259406,1.6821596270399535,NaN,NaN,3.5592508748908194,NaN,5.010596300174552,NaN,NaN,NaN,12.968765330601762,4.29322557040982,NaN,12.84529010321272,NaN,12.873234175246804,NaN,7.194188152837899,NaN,117.81809734569653,NaN,131.7273386227887,NaN,89.71916026248842,NaN,89.5897986915036,NaN,89.51366396402884,NaN,89.6755390051342,NaN,89.70155195930877,NaN,85.1291349488552,NaN,38.210056054554315,NaN,NaN,50.33040272246077,NaN,61.62625148282481,NaN,NaN,NaN,127.41026596942717,NaN
1737497175254089,1.6449529032441224,NaN,12.627103087997858,NaN,1.659102955713231,NaN,1.702937961178456,NaN,NaN,NaN,1.6512156886297937,1.829775897513544,NaN,4.119255730148044,NaN,2.6043618664706063,5.099936159563455,12.898421693124819,NaN,NaN,12.884187552536481,NaN,12.610120557919023,NaN,12.781661213199689,NaN,130.18925458848474,NaN,123.533601897918,NaN,89.74033547368377,NaN,89.55663109304615,NaN,89.60326466065258,NaN,89.58216258237923,NaN,85.1366980877517,NaN,85.13446423907298,NaN,38.457915844443164,NaN,38.36631381715144,50.407747976325666,NaN,61.81469736441666,NaN,61.85327855625651,75.60904317223134,73.91289847450595,NaN,168.47381420206696
1737497177254089,NaN,1.644986967195301,NaN,12.756170576307783,NaN,1.6561337299761543,NaN,1.6633283250849518,1.6629277465220933,1.6819959910444016,NaN,NaN,3.5548038764846286,NaN,5.000405787524877,NaN,NaN,NaN,12.946232771116074,4.285999666217849,NaN,12.827796000936743,NaN,12.85668457820102,NaN,7.194525068475624,NaN,117.81809734569653,NaN,131.7273386227887,NaN,89.71916026248842,NaN,89.5897986915036,NaN,89.51366396402884,NaN,89.68190192785232,NaN,89.70155195930877,NaN,85.12285167844476,NaN,38.210056054554315,NaN,NaN,50.33040272246077,NaN,61.62625148282481,NaN,NaN,NaN,127.41670161858565,NaN
1737497687254089,1.6449641404018005,NaN,12.607900742100059,NaN,1.659102955713231,NaN,1.7027741079763181,NaN,NaN,NaN,1.6511929185831606,1.8291859933728143,NaN,4.112462942122216,NaN,2.6013579092353463,5.090810297181485,12.878518720053112,NaN,NaN,12.865698986277566,NaN,12.588621049731104,NaN,12.759120593649797,NaN,130.19571501198325,NaN,123.52714367827879,NaN,89.74033547368377,NaN,89.55663109304615,NaN,89.5969282753976,NaN,89.58845666989488,NaN,85.13036909941515,NaN,85.14077572875144,NaN,38.4479957138102,NaN,38.346457051635475,50.407747976325666,NaN,61.81469736441666,NaN,61.85327855625651,75.60904317223134,73.91289847450595,NaN,168.4671704503607
1737497689254089,NaN,1.644965851063229,NaN,12.731227903567975,NaN,1.6561219667198057,NaN,1.6632808376365502,1.6628775500390154,1.6818071802803032,NaN,NaN,3.548986773273547,NaN,4.991784203715471,NaN,NaN,NaN,12.928213678464202,4.278948993017106,NaN,12.80869789056393,NaN,12.836632638399614,NaN,7.190537645443792,NaN,117.81167183773523,NaN,131.7273386227887,NaN,89.71916026248842,NaN,89.5897986915036,NaN,89.51366396402884,NaN,89.68190192785232,NaN,89.70155195930877,NaN,85.12285167844476,NaN,38.20019597947667,NaN,NaN,50.33040272246077,NaN,61.62625148282481,NaN,NaN,NaN,127.42313726774415,NaN
1737498199254089,1.6449529032441224,NaN,12.588167737765872,NaN,1.6590708379165195,NaN,1.7025850465892358,NaN,NaN,NaN,1.6511929185831606,1.82866163413661,NaN,4.1065754590234835,NaN,2.6012762397209697,5.081418636988032,12.858103491852551,NaN,NaN,12.848747345676518,NaN,12.566591062700812,NaN,12.744259215430116,NaN,130.2150962824788,NaN,123.52068545863953,NaN,89.74674679032388,NaN,89.55663109304615,NaN,89.5969282753976,NaN,89.57586849486358,NaN,85.13036909941515,NaN,85.12815274939453,NaN,38.4479957138102,NaN,38.346457051635475,50.40051003307028,NaN,61.81469736441666,NaN,61.85327855625651,75.60267255596595,73.91289847450595,NaN,168.46052669865443
1737498201254089,NaN,1.644965851063229,NaN,12.716678011136418,NaN,1.6560984402071088,NaN,1.66326896577445,1.6627897061936292,1.681580607363385,NaN,NaN,3.5447855320655437,NaN,4.983934625837676,NaN,NaN,NaN,12.910194585812329,4.272440679293341,NaN,12.789599780191118,NaN,12.820591086558492,NaN,7.197838660232003,NaN,117.80996751287702,NaN,131.7382081836427,NaN,89.71804438342551,NaN,89.58245855762657,NaN,89.5125523936785,NaN,89.6807866094114,NaN,89.70043658565419,NaN,85.12811034091054,NaN,38.19005579643135,NaN,NaN,50.3371996045476,NaN,61.61841335518954,NaN,NaN,NaN,127.41480691287622,NaN
