Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1725186912254089,NaN,1.6314937588013765,NaN,13.423632741186328,NaN,1.6320247741846108,NaN,1.6487203154338546,1.6505417643226454,1.6471780501923423,NaN,NaN,3.6694029063639255,NaN,5.362359951173831,NaN,NaN,NaN,13.5292824335706,4.460718797256022,NaN,13.41358100992666,NaN,13.515802084798674,NaN,6.810884876456864,NaN,117.59963007501317,NaN,131.9265527963523,NaN,89.10665169478597,NaN,88.96709142491775,NaN,88.89016809238406,NaN,89.0646984241946,NaN,89.08873512075543,NaN,84.62019004560946,NaN,37.43111012342015,NaN,NaN,49.87571401067754,NaN,61.17313086953425,NaN,NaN,NaN,129.2572972779126,NaN
1725187422254089,1.631479551188211,NaN,13.285197256419266,NaN,1.6448648441462428,NaN,1.6529287063922953,NaN,NaN,NaN,1.638015797664071,1.8432781478458027,NaN,4.300731974990478,NaN,2.5695067986284887,5.455883469964542,13.49564661068656,NaN,NaN,13.46111260360542,NaN,13.259669269719067,NaN,13.443212892217128,NaN,130.24543665344723,NaN,123.22824404891584,NaN,89.11091737116799,NaN,88.93691954384626,NaN,88.9811925366,NaN,88.95794188911896,NaN,84.61670174139817,NaN,84.6222141888549,NaN,37.65411062385953,NaN,37.55191652473522,49.944103795541245,NaN,61.3504173890242,NaN,61.38932202945145,75.2196012250391,73.55533966172075,NaN,169.2749121174192
1725187424254089,NaN,1.6314620846032688,NaN,13.418265414075814,NaN,1.6320247741846108,NaN,1.6487306704657023,1.650529215201876,1.6471780501923423,NaN,NaN,3.6693454087599764,NaN,5.360506084250854,NaN,NaN,NaN,13.531020837397339,4.460910597544009,NaN,13.408112237542474,NaN,13.512923256114526,NaN,6.801758607971601,NaN,117.60605558297443,NaN,131.95225785100564,NaN,89.10665169478597,NaN,88.96709142491775,NaN,88.89646603048148,NaN,89.0646984241946,NaN,89.08248188770898,NaN,84.61390677519903,NaN,37.440970198497794,NaN,NaN,49.87571401067754,NaN,61.17313086953425,NaN,NaN,NaN,129.2508616287541,NaN
1725187934254089,1.631457076872855,NaN,13.287071234200903,NaN,1.6448743350179205,NaN,1.652895655410698,NaN,NaN,NaN,1.638005874104481,1.8434420101071165,NaN,4.300738938341009,NaN,2.5693434595997355,5.454683071561815,13.497372240305927,NaN,NaN,13.460537211699153,NaN,13.259082777469482,NaN,13.442640638176316,NaN,130.25835724216677,NaN,123.24761832054949,NaN,89.12373974813394,NaN,88.93691954384626,NaN,88.9811925366,NaN,88.96423585082078,NaN,84.61670174139817,NaN,84.6222141888549,NaN,37.66403055619696,NaN,37.55191652473522,49.951341594115895,NaN,61.3504173890242,NaN,61.38208289476768,75.2196012250391,73.55533966172075,NaN,169.2881993552251
1725187936254089,NaN,1.6314910133301324,NaN,13.420658126818095,NaN,1.6320019053102157,NaN,1.6487274918678594,1.6505497054929217,1.647184772320275,NaN,NaN,3.669253073788372,NaN,5.359735955352341,NaN,NaN,NaN,13.533327509176262,4.460820204297845,NaN,13.413003315407137,NaN,13.510609168315112,NaN,6.809059622759812,NaN,117.62363148899931,NaN,131.97597520901036,NaN,89.10554800082598,NaN,88.96599062782008,NaN,88.88906892571549,NaN,89.05723258812094,NaN,89.08763193833643,NaN,84.61289241708374,NaN,37.44070499823709,NaN,NaN,49.882519938235795,NaN,61.17249400377841,NaN,NaN,NaN,129.24893043469228,NaN
1725188446254089,1.631468314030533,NaN,13.279688207444073,NaN,1.6448553532745651,NaN,1.652895655410698,NaN,NaN,NaN,1.6379860269853006,1.8434256238809852,NaN,4.30036793835456,NaN,2.5691801205709823,5.453237896624305,13.492783304586961,NaN,NaN,13.458169450614948,NaN,13.256604527416956,NaN,13.440277785291833,NaN,130.27127783088633,NaN,123.27345068272771,NaN,89.12373974813394,NaN,88.94329679573383,NaN,88.98752879519567,NaN,88.96423585082078,NaN,84.61670174139817,NaN,84.6222141888549,NaN,37.65411062385953,NaN,37.56184470903271,49.951341594115895,NaN,61.35766158630711,NaN,61.38208289476768,75.2196012250391,73.55533966172075,NaN,169.29484297412804
1725188448254089,NaN,1.6314804556620484,NaN,13.411087275848972,NaN,1.6320224710957045,NaN,1.6487274918678594,1.6505371568451506,1.6471738199126074,NaN,NaN,3.669068403845163,NaN,5.358195697555314,NaN,NaN,NaN,13.533327509176262,4.460639417805518,NaN,13.408112237542474,NaN,13.503666904916873,NaN,6.810884876456864,NaN,117.63005686913301,NaN,132.00167975229337,NaN,89.10554800082598,NaN,88.96599062782008,NaN,88.8953667385232,NaN,89.05723258812094,NaN,89.08137882969034,NaN,84.61917556249627,NaN,37.450564877160694,NaN,NaN,49.875302800675286,NaN,61.17249400377841,NaN,NaN,NaN,129.23605939243393,NaN
1725188958254089,1.6315093117945723,NaN,13.277227198525125,NaN,1.6448162308698386,NaN,1.6529046961326952,NaN,NaN,NaN,1.638033658111422,1.8434136869362778,NaN,4.299811438374887,NaN,2.56905410031345,5.451612074819607,13.495077772446445,NaN,NaN,13.460537211699153,NaN,13.254126277364431,NaN,13.430826373753902,NaN,130.27773812524612,NaN,123.28636686381682,NaN,89.11732855965096,NaN,88.93691954384626,NaN,88.9811925366,NaN,88.96423585082078,NaN,84.61670174139817,NaN,84.6222141888549,NaN,37.66403055619696,NaN,37.56184470903271,49.951341594115895,NaN,61.3504173890242,NaN,61.38932202945145,75.2196012250391,73.55533966172075,NaN,169.31477383083688
1725188960254089,NaN,1.6314620846032688,NaN,13.411087275848972,NaN,1.6320144909042715,NaN,1.6486892503383113,1.6505041169603372,1.6471451917308457,NaN,NaN,3.668745231444547,NaN,5.356655439758288,NaN,NaN,NaN,13.531020837397339,4.460097058328538,NaN,13.408112237542474,NaN,13.501352817117457,NaN,6.803901902974841,NaN,117.64290762940045,NaN,132.01453202393486,NaN,89.09923360512907,NaN,88.96599062782008,NaN,88.8953667385232,NaN,89.06359538425656,NaN,89.08763193833643,NaN,84.61289241708374,NaN,37.44070499823709,NaN,NaN,49.882519938235795,NaN,61.17968625138181,NaN,NaN,NaN,129.22318835017558,NaN
1725189470254089,1.631498075063692,NaN,13.275353544890997,NaN,1.6448352118922496,NaN,1.652915712708125,NaN,NaN,NaN,1.6380138117460536,1.8433481445212088,NaN,4.2992480239103,NaN,2.5689724339009574,5.450464242400789,13.49564661068656,NaN,NaN,13.454009554251954,NaN,13.249756595927348,NaN,13.431399016818535,NaN,130.29065871396568,NaN,123.31865731653959,NaN,89.12373974813394,NaN,88.93691954384626,NaN,88.9811925366,NaN,88.96423585082078,NaN,84.62303060322327,NaN,84.6222141888549,NaN,37.66403055619696,NaN,37.55191652473522,49.95857939269055,NaN,61.35766158630711,NaN,61.38208289476768,75.21323073611728,73.55533966172075,NaN,169.32806106864277
1725189472254089,NaN,1.6314620846032688,NaN,13.406301850364411,NaN,1.6320042076239323,NaN,1.6487099604020068,1.6505041169603372,1.6471342389103467,NaN,NaN,3.668283556586525,NaN,5.354922649736634,NaN,NaN,NaN,13.528714165618416,4.459735485343884,NaN,13.408112237542474,NaN,13.499038729318045,NaN,6.805727244869706,NaN,117.65575838966788,NaN,132.04023656721785,NaN,89.10554800082598,NaN,88.97221757660601,NaN,88.88906892571549,NaN,89.06359538425656,NaN,89.08137882969034,NaN,84.61917556249627,NaN,37.44070499823709,NaN,NaN,49.875302800675286,NaN,61.17249400377841,NaN,NaN,NaN,129.22318835017558,NaN
1725189982254089,1.6314756016019316,NaN,13.272892617008926,NaN,1.6447972498474277,NaN,1.652915712708125,NaN,NaN,NaN,1.6380038885633696,1.8427418771818218,NaN,4.2984133014277,NaN,2.568890767488466,5.448657833212872,13.491057826073515,NaN,NaN,13.454009554251954,NaN,13.24480025903149,NaN,13.426673466659098,NaN,130.31003959704503,NaN,123.33803158817324,NaN,89.12373974813394,NaN,88.93691954384626,NaN,88.98752879519567,NaN,88.96423585082078,NaN,84.62303060322327,NaN,84.6222141888549,NaN,37.66403055619696,NaN,37.56184470903271,49.951341594115895,NaN,61.35766158630711,NaN,61.38208289476768,75.2196012250391,73.55533966172075,NaN,169.3479919253516
1725189984254089,NaN,1.6314620846032688,NaN,13.404491663020428,NaN,1.631993924343593,NaN,1.648699605370159,1.6504915678395675,1.6471342389103467,NaN,NaN,3.667740931035748,NaN,5.353503757447907,NaN,NaN,NaN,13.526975836959396,4.45900138154632,NaN,13.406244632208644,NaN,13.494975973288415,NaN,6.805727244869706,NaN,117.66860914993529,NaN,132.06594111050083,NaN,89.11186239652288,NaN,88.97844452539194,NaN,88.9016645513309,NaN,89.06359538425656,NaN,89.08763193833643,NaN,84.61289241708374,NaN,37.450564877160694,NaN,NaN,49.875302800675286,NaN,61.17968625138181,NaN,NaN,NaN,129.21675282904638,NaN
1725190494254089,1.631445839715177,NaN,13.265509833362724,NaN,1.6447984080444993,NaN,1.6528626044291008,NaN,NaN,NaN,1.638005874104481,1.8421474982427373,NaN,4.297300338117566,NaN,2.5687717729990998,5.447212705862538,13.486469041460472,NaN,NaN,13.454009554251954,NaN,13.237365753687703,NaN,13.42431069157938,NaN,130.3229601857646,NaN,123.3574058598069,NaN,89.12373974813394,NaN,88.94329679573383,NaN,88.98752879519567,NaN,88.96423585082078,NaN,84.62303060322327,NaN,84.62852555237168,NaN,37.66403055619696,NaN,37.56184470903271,49.951341594115895,NaN,61.35766158630711,NaN,61.38932202945145,75.2196012250391,73.55533966172075,NaN,169.35463554425456
1725190496254089,NaN,1.6314620846032688,NaN,13.399706393478953,NaN,1.6319733577829145,NaN,1.6486788953064635,1.6504915678395675,1.6471232860898477,NaN,NaN,3.6671869392596887,NaN,5.351578497942271,NaN,NaN,NaN,13.524669240348192,4.458097478541214,NaN,13.406244632208644,NaN,13.492661960898387,NaN,6.811203270554295,NaN,117.67503453006901,NaN,132.08521951796305,NaN,89.10554800082598,NaN,88.97221757660601,NaN,88.8953667385232,NaN,89.06359538425656,NaN,89.08137882969034,NaN,84.61289241708374,NaN,37.44070499823709,NaN,NaN,49.882519938235795,NaN,61.17968625138181,NaN,NaN,NaN,129.2103173079172,NaN
1725191006254089,1.6314643648710512,NaN,13.263048905480657,NaN,1.6448921549594824,NaN,1.6529046961326952,NaN,NaN,NaN,1.6379939653806854,1.842070067427366,NaN,4.296743856462499,NaN,2.568890767488466,5.4457675785122035,13.484174649153946,NaN,NaN,13.449274188016311,NaN,13.23488758523977,NaN,13.421947916499663,NaN,130.32942048012436,NaN,123.37678013144055,NaN,89.12373974813394,NaN,88.93691954384626,NaN,88.9811925366,NaN,88.96423585082078,NaN,84.61670174139817,NaN,84.6222141888549,NaN,37.66403055619696,NaN,37.56184470903271,49.951341594115895,NaN,61.35766158630711,NaN,61.38932202945145,75.2196012250391,73.55533966172075,NaN,169.36127916315752
1725191008254089,NaN,1.631451526537233,NaN,13.394921123937479,NaN,1.6319836410632538,NaN,1.6486892503383113,1.6504664695980287,1.647112333269349,NaN,NaN,3.666956109352997,NaN,5.350808394140017,NaN,NaN,NaN,13.522362643736988,4.45746474643764,NaN,13.401353713729968,NaN,13.48803393611833,NaN,6.803901902974841,NaN,117.69431067047016,NaN,132.11092406124607,NaN,89.10554800082598,NaN,88.97221757660601,NaN,88.8953667385232,NaN,89.06359538425656,NaN,89.08763193833643,NaN,84.61917556249627,NaN,37.44070499823709,NaN,NaN,49.882519938235795,NaN,61.17968625138181,NaN,NaN,NaN,129.2103173079172,NaN
1725191518254089,1.631457076872855,NaN,13.26058797759859,NaN,1.6448648441462428,NaN,1.6528736214229665,NaN,NaN,NaN,1.6379860269853006,1.8419508635291608,NaN,4.296187374807433,NaN,2.5687717729990998,5.445045014837037,13.481880256847427,NaN,NaN,13.44690650489849,NaN,13.23488758523977,NaN,13.417222366340223,NaN,130.3488013632037,NaN,123.3961544030742,NaN,89.12373974813394,NaN,88.93691954384626,NaN,88.98752879519567,NaN,88.96423585082078,NaN,84.62303060322327,NaN,84.6222141888549,NaN,37.66403055619696,NaN,37.56184470903271,49.951341594115895,NaN,61.35766158630711,NaN,61.38932202945145,75.2196012250391,73.55533966172075,NaN,169.38121001986636
1725191520254089,NaN,1.6314832007353406,NaN,13.392528489166741,NaN,1.6319836410632538,NaN,1.648699605370159,1.6504790187187983,1.6471232860898477,NaN,NaN,3.666448283558277,NaN,5.349653238436636,NaN,NaN,NaN,13.515442853903377,4.456922404634575,NaN,13.391571876772616,NaN,13.4857199237283,NaN,6.803901902974841,NaN,117.70073605060388,NaN,132.12377633288756,NaN,89.10554800082598,NaN,88.97221757660601,NaN,88.8953667385232,NaN,89.06995818039218,NaN,89.08763193833643,NaN,84.61917556249627,NaN,37.450564877160694,NaN,NaN,49.882519938235795,NaN,61.17968625138181,NaN,NaN,NaN,129.19744626565887,NaN
1725192030254089,1.631423365399821,NaN,13.256254086691625,NaN,1.6448173897878546,NaN,1.6528626044291008,NaN,NaN,NaN,1.6379860269853006,1.8418525461723725,NaN,4.2955313543362905,NaN,2.568690103484723,5.443897436448262,13.477860877397841,NaN,NaN,13.44511472152355,NaN,13.230518681161055,NaN,13.41543274121152,NaN,130.3552616575635,NaN,123.42198676525241,NaN,89.12373974813394,NaN,88.93691954384626,NaN,88.98752879519567,NaN,88.96423585082078,NaN,84.62303060322327,NaN,84.6222141888549,NaN,37.66403055619696,NaN,37.56184470903271,49.951341594115895,NaN,61.364905783590025,NaN,61.39656116413523,75.2196012250391,73.55533966172075,NaN,169.39449725767227
1725192032254089,NaN,1.631451526537233,NaN,13.390135854396004,NaN,1.6319733577829145,NaN,1.6486892503383113,1.6504790187187983,1.64710138044885,NaN,NaN,3.6658942917822173,NaN,5.348305556782691,NaN,NaN,NaN,13.515442853903377,4.455928111328959,NaN,13.394017336011954,NaN,13.481091898948243,NaN,6.805727244869706,NaN,117.7135868108713,NaN,132.1430547403498,NaN,89.10554800082598,NaN,88.96599062782008,NaN,88.8953667385232,NaN,89.06995818039218,NaN,89.08763193833643,NaN,84.61289241708374,NaN,37.450564877160694,NaN,NaN,49.882519938235795,NaN,61.17249400377841,NaN,NaN,NaN,129.19101074452968,NaN
1725192542254089,1.6314643648710512,NaN,13.253205193952388,NaN,1.644825721381044,NaN,1.652871646406405,NaN,NaN,NaN,1.6379939653806854,1.8417915121633235,NaN,4.2945179298422325,NaN,2.568564101838497,5.442877323811535,13.474997079927858,NaN,NaN,13.444538821780668,NaN,13.229931248343913,NaN,13.412496816180788,NaN,130.37464254064284,NaN,123.44781912743063,NaN,89.12373974813394,NaN,88.94329679573383,NaN,88.9811925366,NaN,88.96423585082078,NaN,84.62303060322327,NaN,84.6222141888549,NaN,37.66403055619696,NaN,37.57177289333021,49.95857939269055,NaN,61.35766158630711,NaN,61.38932202945145,75.2196012250391,73.55533966172075,NaN,169.40778449547815
1725192544254089,NaN,1.6314409684711968,NaN,13.385933696020142,NaN,1.6319630745025753,NaN,1.6486685402746157,1.6504664695980287,1.647112333269349,NaN,NaN,3.6655825841549605,NaN,5.3474644853855215,NaN,NaN,NaN,13.51139849290052,4.455374930230213,NaN,13.392150250832804,NaN,13.483971671080269,NaN,6.798425877290251,NaN,117.72001219100501,NaN,132.16233314781203,NaN,89.10554800082598,NaN,88.97221757660601,NaN,88.8953667385232,NaN,89.06995818039218,NaN,89.08137882969034,NaN,84.61289241708374,NaN,37.450564877160694,NaN,NaN,49.889737075796305,NaN,61.17968625138181,NaN,NaN,NaN,129.17813970227132,NaN
1725193054254089,1.6314643648710512,NaN,13.25133239299057,NaN,1.6448731739370714,NaN,1.6528606298309751,NaN,NaN,NaN,1.6379939653806854,1.8417423553520218,NaN,4.293954708229901,NaN,2.568564101838497,5.441729816798824,13.47097792712223,NaN,NaN,13.438011906053829,NaN,13.225562507463648,NaN,13.410707346651366,NaN,130.38110283500262,NaN,123.46073530851973,NaN,89.12373974813394,NaN,88.94329679573383,NaN,88.98752879519567,NaN,88.96423585082078,NaN,84.62303060322327,NaN,84.6222141888549,NaN,37.66403055619696,NaN,37.56184470903271,49.95857939269055,NaN,61.35766158630711,NaN,61.38208289476768,75.2196012250391,73.55533966172075,NaN,169.42771535218702
1725193056254089,NaN,1.631451526537233,NaN,13.383541139215868,NaN,1.6319630745025753,NaN,1.6486788953064635,1.6504288222357204,1.64710138044885,NaN,NaN,3.66498244595432,NaN,5.346501887000983,NaN,NaN,NaN,13.509091971452134,4.454832606099914,NaN,13.394595630384341,NaN,13.47934379710915,NaN,6.809059622759812,NaN,117.74571371153988,NaN,132.1816115552743,NaN,89.10554800082598,NaN,88.97221757660601,NaN,88.8953667385232,NaN,89.06359538425656,NaN,89.08763193833643,NaN,84.61917556249627,NaN,37.450564877160694,NaN,NaN,49.882519938235795,NaN,61.17968625138181,NaN,NaN,NaN,129.18457522340051,NaN
1725193566254089,1.6314418914092907,NaN,13.248871546140043,NaN,1.644825721381044,NaN,1.652871646406405,NaN,NaN,NaN,1.6379840421980014,1.841611270521884,NaN,4.293120013232401,NaN,2.5682374361885283,5.441187911886464,13.47097792712223,NaN,NaN,13.438011906053829,NaN,13.225562507463648,NaN,13.405981952091208,NaN,130.40048371808197,NaN,123.48656767069795,NaN,89.12373974813394,NaN,88.94329679573383,NaN,88.9811925366,NaN,88.97682377422446,NaN,84.62303060322327,NaN,84.6222141888549,NaN,37.66403055619696,NaN,37.57177289333021,49.95857939269055,NaN,61.35766158630711,NaN,61.38932202945145,75.21323073611728,73.55533966172075,NaN,169.44764620889586
1725193568254089,NaN,1.631451526537233,NaN,13.383541139215868,NaN,1.6319733577829145,NaN,1.6486478302109202,1.6504288222357204,1.64710138044885,NaN,NaN,3.6645669656615687,NaN,5.345346768939536,NaN,NaN,NaN,13.51139849290052,4.454199894614565,NaN,13.392150250832804,NaN,13.474715923138033,NaN,6.803583861668652,NaN,117.7585644718073,NaN,132.19446382691578,NaN,89.10554800082598,NaN,88.97221757660601,NaN,88.8953667385232,NaN,89.06359538425656,NaN,89.08763193833643,NaN,84.61289241708374,NaN,37.4604247560843,NaN,NaN,49.882519938235795,NaN,61.17968625138181,NaN,NaN,NaN,129.17170418114216,NaN
1725194078254089,1.631453128140171,NaN,13.245822410306182,NaN,1.6448447024034552,NaN,1.6528606298309751,NaN,NaN,NaN,1.6379641958326332,1.8415293425030481,NaN,4.292292003221965,NaN,2.568074103363544,5.439625787273284,13.465819510701772,NaN,NaN,13.435068089309377,NaN,13.220018574552197,NaN,13.407771266021351,NaN,130.41536941093284,NaN,123.50776901936108,NaN,89.1248490762335,NaN,88.93802529451337,NaN,88.98863529091973,NaN,88.96534200584583,NaN,84.62405003249178,NaN,84.6295450647968,NaN,37.664305393805805,NaN,37.57204319651282,49.958995494491624,NaN,61.36554815473997,NaN,61.389964675218266,75.22043558004282,73.55614396364436,NaN,169.47037695800728
1725194080254089,NaN,1.6314092942730891,NaN,13.381148582411589,NaN,1.631952791222236,NaN,1.648658185242768,1.6504037239941816,1.647079474807852,NaN,NaN,3.6641053208918453,NaN,5.3441916508780904,NaN,NaN,NaN,13.50678545000375,4.453476795774167,NaN,13.384814112178194,NaN,13.474715923138033,NaN,6.803583861668652,NaN,117.77141523207474,NaN,132.20731609855727,NaN,89.10554800082598,NaN,88.97844452539194,NaN,88.88906892571549,NaN,89.06995818039218,NaN,89.08763193833643,NaN,84.61917556249627,NaN,37.4604247560843,NaN,NaN,49.889737075796305,NaN,61.17249400377841,NaN,NaN,NaN,129.17813970227132,NaN
1725194590254089,1.63141941794753,NaN,13.243361482424119,NaN,1.644825721381044,NaN,1.6528606298309751,NaN,NaN,NaN,1.6379741190153172,1.841463800087979,NaN,4.2914572807393645,NaN,2.5679924369510516,5.438541941760534,13.468113903008293,NaN,NaN,13.430332723073734,NaN,13.220018574552197,NaN,13.403045715861914,NaN,130.42829025792986,NaN,123.52714367827879,NaN,89.1248490762335,NaN,88.94440267387968,NaN,88.98229890566475,NaN,88.96534200584583,NaN,84.61772104415523,NaN,84.6295450647968,NaN,37.67422552443877,NaN,37.57204319651282,49.958995494491624,NaN,61.3583038126484,NaN,61.382725395827045,75.2268061963082,73.55614396364436,NaN,169.4836644614198
1725194592254089,NaN,1.6314092942730891,NaN,13.375780045771577,NaN,1.6319836410632538,NaN,1.6486374751790724,1.650416273114951,1.64710138044885,NaN,NaN,3.663493660752627,NaN,5.342914830166912,NaN,NaN,NaN,13.50621646745856,4.452854841111597,NaN,13.381790039815263,NaN,13.471835849388128,NaN,6.809059622759812,NaN,117.78426599234217,NaN,132.22016837019876,NaN,89.10554800082598,NaN,88.97221757660601,NaN,88.8953667385232,NaN,89.06995818039218,NaN,89.09388504698254,NaN,84.61917556249627,NaN,37.450564877160694,NaN,NaN,49.882519938235795,NaN,61.17968625138181,NaN,NaN,NaN,129.17170418114216,NaN
1725195102254089,1.6314081812166499,NaN,13.240900554542048,NaN,1.6448447024034552,NaN,1.652871646406405,NaN,NaN,NaN,1.6379641958326332,1.8414310288804447,NaN,4.290993546026809,NaN,2.5677474377135754,5.437458096247783,13.465819510701772,NaN,NaN,13.432700406191556,NaN,13.217540406104268,NaN,13.400682940782197,NaN,130.44121110492688,NaN,123.54006011755726,NaN,89.1248490762335,NaN,88.93802529451337,NaN,88.98863529091973,NaN,88.96534200584583,NaN,84.62405003249178,NaN,84.62323357511836,NaN,37.67422552443877,NaN,37.57204319651282,49.958995494491624,NaN,61.3583038126484,NaN,61.389964675218266,75.22043558004282,73.55614396364436,NaN,169.4903082131261
1725195104254089,NaN,1.6314092942730891,NaN,13.380565315313053,NaN,1.631952791222236,NaN,1.6486478302109202,1.6503911748734121,1.647079474807852,NaN,NaN,3.6629858349579063,NaN,5.34175967446353,NaN,NaN,NaN,13.499296677624947,4.452131718707512,NaN,13.376899121336587,NaN,13.46489381221804,NaN,6.803583861668652,NaN,117.7971167526096,NaN,132.22659450601952,NaN,89.11186239652288,NaN,88.97844452539194,NaN,88.9016645513309,NaN,89.06995818039218,NaN,89.08763193833643,NaN,84.61917556249627,NaN,37.4604247560843,NaN,NaN,49.889737075796305,NaN,61.17968625138181,NaN,NaN,NaN,129.15239761775462,NaN
1725195614254089,1.63141941794753,NaN,13.240900554542048,NaN,1.6448541929146605,NaN,1.652849613255545,NaN,NaN,NaN,1.6379641958326332,1.8413327152578414,NaN,4.290066076601698,NaN,2.5676657713010833,5.4363742507350326,13.458936333782203,NaN,NaN,13.427965039955911,NaN,13.210105900760482,NaN,13.398320165702476,NaN,130.45413195192393,NaN,123.55943477647496,NaN,89.13126039287361,NaN,88.94440267387968,NaN,88.98863529091973,NaN,88.96534200584583,NaN,84.62405003249178,NaN,84.6295450647968,NaN,37.67422552443877,NaN,37.57204319651282,49.958995494491624,NaN,61.3583038126484,NaN,61.389964675218266,75.2268061963082,73.55614396364436,NaN,169.51688321995113
1725195616254089,NaN,1.6314092942730891,NaN,13.370994776230104,NaN,1.631952791222236,NaN,1.648616765115377,1.6504037239941816,1.647068521987353,NaN,NaN,3.6625241751445237,NaN,5.340989570661276,NaN,NaN,NaN,13.499296677624947,4.451498986603937,NaN,13.376899121336587,NaN,13.46489381221804,NaN,6.798108100577495,NaN,117.80826325582836,NaN,132.24387992674178,NaN,89.11075862086065,NaN,88.97734352434138,NaN,88.89426749030217,NaN,89.06885505776303,NaN,89.08652879980947,NaN,84.61816111974605,NaN,37.460159174082584,NaN,NaN,49.88932559500836,NaN,61.17904926788674,NaN,NaN,NaN,129.14403302778692,NaN
1725196126254089,1.63141941794753,NaN,13.235978698777913,NaN,1.6448352118922496,NaN,1.652827580104685,NaN,NaN,NaN,1.6379641958326332,1.8412671728427725,NaN,4.2893241010616086,NaN,2.5675024384760987,5.435651687059866,13.454347549169158,NaN,NaN,13.420861990602443,NaN,13.212584069208408,NaN,13.398320165702476,NaN,130.46705279892097,NaN,123.57880943539266,NaN,89.13126039287361,NaN,88.94440267387968,NaN,88.98863529091973,NaN,88.97163609336147,NaN,84.62405003249178,NaN,84.6295450647968,NaN,37.67422552443877,NaN,37.57204319651282,49.958995494491624,NaN,61.3583038126484,NaN,61.39720395460949,75.2268061963082,73.55614396364436,NaN,169.53681447506997
1725196128254089,NaN,1.6313987362070532,NaN,13.373387411000841,NaN,1.6319425079418968,NaN,1.6486374751790724,1.650366076631873,1.6470466163463553,NaN,NaN,3.6619240173871264,NaN,5.339256837106205,NaN,NaN,NaN,13.499296677624947,4.450595083598832,NaN,13.379344580575925,NaN,13.462579799828012,NaN,6.803583861668652,NaN,117.82281827314446,NaN,132.2522990493025,NaN,89.11186239652288,NaN,88.97221757660601,NaN,88.8953667385232,NaN,89.06995818039218,NaN,89.08763193833643,NaN,84.61917556249627,NaN,37.4604247560843,NaN,NaN,49.889737075796305,NaN,61.17968625138181,NaN,NaN,NaN,129.15239761775462,NaN
1725196638254089,1.63141941794753,NaN,13.233517770895846,NaN,1.6448447024034552,NaN,1.652827580104685,NaN,NaN,NaN,1.6379641958326332,1.841152473616402,NaN,4.288582125521519,NaN,2.5674207720636066,5.434387200628323,13.458936333782203,NaN,NaN,13.423229673720268,NaN,13.207627732312549,NaN,13.393594615543043,NaN,130.4864340694165,NaN,123.59818409431037,NaN,89.1248490762335,NaN,88.94440267387968,NaN,88.98863529091973,NaN,88.97163609336147,NaN,84.63037902082833,NaN,84.62323357511836,NaN,37.67422552443877,NaN,37.57204319651282,49.958995494491624,NaN,61.3583038126484,NaN,61.389964675218266,75.22043558004282,73.56251457990975,NaN,169.54345822677624
1725196640254089,NaN,1.6313987362070532,NaN,13.370994776230104,NaN,1.6319425079418968,NaN,1.6486271201472247,1.6503535275111036,1.6470575691668543,NaN,NaN,3.6616008555177584,NaN,5.338294207353386,NaN,NaN,NaN,13.49468348440254,4.4501431320962785,NaN,13.374453662097249,NaN,13.462579799828012,NaN,6.803583861668652,NaN,117.83566903341189,NaN,132.265151320944,NaN,89.11186239652288,NaN,88.98467147417786,NaN,88.9016645513309,NaN,89.06995818039218,NaN,89.08763193833643,NaN,84.61917556249627,NaN,37.4604247560843,NaN,NaN,49.889737075796305,NaN,61.17249400377841,NaN,NaN,NaN,129.13952657549623,NaN
