Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1639912759625809,1.6337638583551046,NaN,11.266024720302232,NaN,1.6460013408849388,NaN,1.6844529937336454,NaN,NaN,NaN,1.6398276994415104,1.7808113577968776,NaN,3.762598238499945,NaN,2.5000766386592823,4.569435372188739,11.468764087834423,NaN,NaN,11.449320749865201,NaN,11.24511352904101,NaN,11.398591700835809,NaN,128.96501421383928,NaN,121.2320258142731,NaN,88.18334419696005,NaN,88.03337635788587,NaN,88.07075496531814,NaN,88.05355364935676,NaN,84.32784892549459,NaN,84.32783754095743,NaN,37.01818726538144,NaN,36.91548401335163,49.660189135532825,NaN,60.89150137887513,NaN,60.92348412492542,74.65570593389212,73.03615442806986,NaN,164.42091810624876
1639912761625809,NaN,1.6337580811506343,NaN,11.370476794394135,NaN,1.6442357843326645,NaN,1.649521590858066,1.6481517469212212,1.6471148299774139,NaN,NaN,3.294405392352412,NaN,4.483393749049617,NaN,NaN,NaN,11.502028322462422,3.9166145761554207,NaN,11.410205628087757,NaN,11.464126486715829,NaN,6.810566513126606,NaN,117.61853004137852,NaN,128.91778023989474,NaN,88.16776238994044,NaN,88.05983480882404,NaN,87.99783307553858,NaN,88.13137373067511,NaN,88.15891780416462,NaN,84.3208421442406,NaN,36.77933699670401,NaN,NaN,49.58540099450708,NaN,60.71030718181318,NaN,NaN,NaN,115.6649980919613,NaN
1639913271625809,1.6337750946592196,NaN,11.264052469380248,NaN,1.6459823605834172,NaN,1.6844199452625672,NaN,NaN,NaN,1.6398276994415104,1.7808113577968776,NaN,3.7625873319528242,NaN,2.4994566905971527,4.569342016131928,11.468356397083163,NaN,NaN,11.4474172653835,NaN,11.244691605475962,NaN,11.395206624765969,NaN,128.95209465812633,NaN,121.22556824005568,NaN,88.17693352105434,NaN,88.03337635788587,NaN,88.06441921330908,NaN,88.05355364935676,NaN,84.32784892549459,NaN,84.32783754095743,NaN,37.01818726538144,NaN,36.905556622816746,49.65295191562329,NaN,60.89150137887513,NaN,60.91624556901358,74.64933595429362,73.03615442806986,NaN,164.41427501850603
1639913273625809,NaN,1.6337580811506343,NaN,11.370476794394135,NaN,1.6442357843326645,NaN,1.6495112366067877,1.6481407755678141,1.6471038779825458,NaN,NaN,3.2940704972330654,NaN,4.48349052643716,NaN,NaN,NaN,11.500575272077944,3.9167896202495767,NaN,11.413288564871898,NaN,11.464126486715829,NaN,6.810566513126606,NaN,117.61210504469696,NaN,128.8985029829243,NaN,88.16776238994044,NaN,88.06606138599973,NaN,87.9915356385701,NaN,88.13137373067511,NaN,88.15891780416462,NaN,84.3208421442406,NaN,36.77933699670401,NaN,NaN,49.58540099450708,NaN,60.717499000199496,NaN,NaN,NaN,115.6649980919613,NaN
1639913783625809,1.6337638583551046,NaN,11.264052469380248,NaN,1.6459538901311352,NaN,1.6844529937336454,NaN,NaN,NaN,1.6398276994415104,1.7807825524694392,NaN,3.762347597088237,NaN,2.498974508771052,4.569451487200901,11.468356397083163,NaN,NaN,11.44890831922711,NaN,11.2431311253837,NaN,11.395206624765969,NaN,128.93271532455694,NaN,121.21265309162081,NaN,88.17693352105434,NaN,88.03337635788587,NaN,88.07075496531814,NaN,88.05355364935676,NaN,84.32784892549459,NaN,84.33414839987799,NaN,37.008268126146874,NaN,36.905556622816746,49.65295191562329,NaN,60.89150137887513,NaN,60.92348412492542,74.64933595429362,73.03615442806986,NaN,164.40763193076327
1639913785625809,NaN,1.6337475238804724,NaN,11.368965897924335,NaN,1.6442255018274858,NaN,1.649500882355509,1.6481298042144066,1.6471038779825458,NaN,NaN,3.2937051571028695,NaN,4.483393749049617,NaN,NaN,NaN,11.500575272077944,3.916556228124035,NaN,11.408664159695688,NaN,11.461217784174657,NaN,6.810566513126606,NaN,117.59925505133387,NaN,128.8920772306008,NaN,88.1614483710724,NaN,88.05983480882404,NaN,87.9915356385701,NaN,88.13773614709343,NaN,88.15891780416462,NaN,84.3208421442406,NaN,36.77933699670401,NaN,NaN,49.58540099450708,NaN,60.717499000199496,NaN,NaN,NaN,115.65856295488946,NaN
1639914295625809,1.6337526220509897,NaN,11.265602426815558,NaN,1.6459823605834172,NaN,1.6844419775766193,NaN,NaN,NaN,1.639807853829897,1.7807969551331584,NaN,3.7620479285075037,NaN,2.4985612100629653,4.569013602925006,11.465471741638249,NaN,NaN,11.4474172653835,NaN,11.2431311253837,NaN,11.395206624765969,NaN,128.919795768844,NaN,121.20619551740339,NaN,88.17693352105434,NaN,88.03337635788587,NaN,88.07075496531814,NaN,88.05355364935676,NaN,84.32784892549459,NaN,84.32783754095743,NaN,37.008268126146874,NaN,36.905556622816746,49.64571469571375,NaN,60.89150137887513,NaN,60.92348412492542,74.64933595429362,73.03615442806986,NaN,164.39434575527775
1639914297625809,NaN,1.6337475238804724,NaN,11.367455001454536,NaN,1.6442357843326645,NaN,1.6494905281042305,1.6481188328609992,1.6470929259876779,NaN,NaN,3.2933398169726735,NaN,4.483103416886989,NaN,NaN,NaN,11.497669171308992,3.9163811840298792,NaN,11.410205628087757,NaN,11.461217784174657,NaN,6.803583861668652,NaN,117.59283005465232,NaN,128.87279997363035,NaN,88.16776238994044,NaN,88.05983480882404,NaN,87.99783307553858,NaN,88.13773614709343,NaN,88.15891780416462,NaN,84.3208421442406,NaN,36.77933699670401,NaN,NaN,49.57818428764904,NaN,60.717499000199496,NaN,NaN,NaN,115.65212781781766,NaN
1639914807625809,1.6337526220509897,NaN,11.262502511944938,NaN,1.6459538901311352,NaN,1.6844419775766193,NaN,NaN,NaN,1.6398177766357038,1.78076814980572,NaN,3.7616883262106233,NaN,2.498285677590908,4.568575718649111,11.466914069360707,NaN,NaN,11.4474172653835,NaN,11.244691605475962,NaN,11.3966934362946,NaN,128.90881104765396,NaN,121.19506107442332,NaN,88.18443463973352,NaN,88.03446396011826,NaN,88.0655071694456,NaN,88.05464151322006,NaN,84.32886237316416,NaN,84.32885096171634,NaN,37.01844917189611,NaN,36.90581358805245,49.653361875271976,NaN,60.892134236255544,NaN,60.92411740814002,74.65652895104432,73.03694828820971,NaN,164.39040079951448
1639914809625809,NaN,1.6337475238804724,NaN,11.368965897924335,NaN,1.6442255018274858,NaN,1.6494698196016735,1.6481078615075917,1.6470929259876779,NaN,NaN,3.2930658118750262,NaN,4.48281308472436,NaN,NaN,NaN,11.502028322462422,3.916147791904338,NaN,11.408664159695688,NaN,11.462672135445244,NaN,6.814216844142132,NaN,117.57998006128922,NaN,128.8599484689834,NaN,88.16776238994044,NaN,88.05983480882404,NaN,87.99783307553858,NaN,88.13773614709343,NaN,88.15266506868991,NaN,84.3208421442406,NaN,36.78919628721233,NaN,NaN,49.57818428764904,NaN,60.717499000199496,NaN,NaN,NaN,115.64569268074582,NaN
1639915319625809,1.6337638583551046,NaN,11.264052469380248,NaN,1.6459538901311352,NaN,1.6844199452625672,NaN,NaN,NaN,1.6398177766357038,1.7807393444782813,NaN,3.761268790197596,NaN,2.498285677590908,4.568356776511164,11.468356397083163,NaN,NaN,11.445926211539891,NaN,11.241570645291437,NaN,11.393719813237341,NaN,128.89395665741816,NaN,121.18036522053366,NaN,88.17693352105434,NaN,88.03337635788587,NaN,88.07075496531814,NaN,88.05355364935676,NaN,84.32152056966471,NaN,84.32783754095743,NaN,37.008268126146874,NaN,36.905556622816746,49.64571469571375,NaN,60.89150137887513,NaN,60.92348412492542,74.64933595429362,73.03615442806986,NaN,164.38105957979224
1639915321625809,NaN,1.6337475238804724,NaN,11.367455001454536,NaN,1.6442152193223072,NaN,1.649459465350395,1.6481078615075917,1.6470929259876779,NaN,NaN,3.2928831418099285,NaN,4.4825227525617315,NaN,NaN,NaN,11.499122221693469,3.9157393556846403,NaN,11.407122691303618,NaN,11.461217784174657,NaN,6.814535383850967,NaN,117.57355506460769,NaN,128.8470969643364,NaN,88.16776238994044,NaN,88.05983480882404,NaN,87.9915356385701,NaN,88.13137373067511,NaN,88.15891780416462,NaN,84.314559373792,NaN,36.77933699670401,NaN,NaN,49.57818428764904,NaN,60.71030718181318,NaN,NaN,NaN,115.63925754367402,NaN
1639915831625809,1.6337750946592196,NaN,11.265602426815558,NaN,1.6459728704326566,NaN,1.6844419775766193,NaN,NaN,NaN,1.6398177766357038,1.7807393444782813,NaN,3.7610889890491563,NaN,2.4980790282368646,4.568356776511164,11.466914069360707,NaN,NaN,11.444435157696283,NaN,11.2431311253837,NaN,11.395206624765969,NaN,128.88103710170523,NaN,121.1674500720988,NaN,88.17693352105434,NaN,88.03337635788587,NaN,88.07075496531814,NaN,88.05355364935676,NaN,84.32784892549459,NaN,84.32783754095743,NaN,37.008268126146874,NaN,36.895629232281856,49.65295191562329,NaN,60.89150137887513,NaN,60.92348412492542,74.65570593389212,73.02978444847137,NaN,164.36777340430675
1639915833625809,NaN,1.6337580811506343,NaN,11.370476794394135,NaN,1.6442152193223072,NaN,1.6494698196016735,1.6481078615075917,1.64708197399281,NaN,NaN,3.2926700267339806,NaN,4.4825227525617315,NaN,NaN,NaN,11.500575272077944,3.915681007653255,NaN,11.407122691303618,NaN,11.462672135445244,NaN,6.808741347618839,NaN,117.56713006792613,NaN,128.82781970736596,NaN,88.16776238994044,NaN,88.05983480882404,NaN,87.9915356385701,NaN,88.13137373067511,NaN,88.15266506868991,NaN,84.3208421442406,NaN,36.77933699670401,NaN,NaN,49.57818428764904,NaN,60.717499000199496,NaN,NaN,NaN,115.62638726953035,NaN
1639916343625809,1.6337526220509897,NaN,11.262502511944938,NaN,1.6459538901311352,NaN,1.684408929105541,NaN,NaN,NaN,1.6397979310240904,1.7807393444782813,NaN,3.7609091879007157,NaN,2.49801014511885,4.5679188922352685,11.466914069360707,NaN,NaN,11.445926211539891,NaN,11.2431311253837,NaN,11.3966934362946,NaN,128.8681175459923,NaN,121.1674500720988,NaN,88.17693352105434,NaN,88.03337635788587,NaN,88.06441921330908,NaN,88.05355364935676,NaN,84.32784892549459,NaN,84.32783754095743,NaN,37.008268126146874,NaN,36.905556622816746,49.65295191562329,NaN,60.89150137887513,NaN,60.92348412492542,74.65570593389212,73.03615442806986,NaN,164.35448722882123
1639916345625809,NaN,1.6337475238804724,NaN,11.367455001454536,NaN,1.6442152193223072,NaN,1.6494698196016735,1.6481078615075917,1.6470710219979419,NaN,NaN,3.2925786917014315,NaN,4.48213564301156,NaN,NaN,NaN,11.499122221693469,3.9153892674963275,NaN,11.410205628087757,NaN,11.461217784174657,NaN,6.805409115365705,NaN,117.55428007456304,NaN,128.814968202719,NaN,88.1614483710724,NaN,88.05360823164835,NaN,87.99783307553858,NaN,88.13137373067511,NaN,88.15266506868991,NaN,84.3208421442406,NaN,36.769477706195694,NaN,NaN,49.57818428764904,NaN,60.71030718181318,NaN,NaN,NaN,115.61995213245854,NaN
1639916855625809,1.6337301494427598,NaN,11.262502511944938,NaN,1.6459349098296139,NaN,1.6843758806344629,NaN,NaN,NaN,1.6397979310240904,1.7807105391508429,NaN,3.760789320468422,NaN,2.4979412620008357,4.5679188922352685,11.466914069360707,NaN,NaN,11.445926211539891,NaN,11.241570645291437,NaN,11.395206624765969,NaN,128.84873821242292,NaN,121.1480773494465,NaN,88.17693352105434,NaN,88.02699961586234,NaN,88.07075496531814,NaN,88.05355364935676,NaN,84.32784892549459,NaN,84.32783754095743,NaN,36.9983489869123,NaN,36.905556622816746,49.65295191562329,NaN,60.89150137887513,NaN,60.92348412492542,74.65570593389212,73.03615442806986,NaN,164.35448722882123
1639916857625809,NaN,1.6337292389639142,NaN,11.367455001454536,NaN,1.644187133212274,NaN,1.649452316776249,1.6480898593241882,1.6470423910205927,NaN,NaN,3.2924264666471834,NaN,4.482038865624017,NaN,NaN,NaN,11.502028322462422,3.915272571433557,NaN,11.410205628087757,NaN,11.461217784174657,NaN,6.810884876456864,NaN,117.54785507788148,NaN,128.8085424503955,NaN,88.16776238994044,NaN,88.05983480882404,NaN,87.99783307553858,NaN,88.13137373067511,NaN,88.15266506868991,NaN,84.3208421442406,NaN,36.77933699670401,NaN,NaN,49.58540099450708,NaN,60.71030718181318,NaN,NaN,NaN,115.61351699538672,NaN
1639917367625809,1.6337413857468748,NaN,11.262502511944938,NaN,1.6459349098296139,NaN,1.684397912948515,NaN,NaN,NaN,1.639807853829897,1.7807105391508429,NaN,3.7606694530361287,NaN,2.497803495764807,4.567699950097321,11.468356397083163,NaN,NaN,11.4474172653835,NaN,11.241570645291437,NaN,11.3966934362946,NaN,128.83581865670996,NaN,121.14161977522907,NaN,88.17052284514865,NaN,88.03337635788587,NaN,88.07075496531814,NaN,88.04726019085986,NaN,84.32784892549459,NaN,84.33414839987799,NaN,37.008268126146874,NaN,36.895629232281856,49.64571469571375,NaN,60.89150137887513,NaN,60.92348412492542,74.65570593389212,73.03615442806986,NaN,164.33455796559298
1639917369625809,NaN,1.6337186812958304,NaN,11.365944104984736,NaN,1.644187133212274,NaN,1.6494419621347005,1.6480788875572512,1.6470423910205927,NaN,NaN,3.292365576625484,NaN,4.4817485334613885,NaN,NaN,NaN,11.500575272077944,3.9150391793080153,NaN,11.408664159695688,NaN,11.462672135445244,NaN,6.805409115365705,NaN,117.53500508451839,NaN,128.78926519342505,NaN,88.16776238994044,NaN,88.05360823164835,NaN,87.9915356385701,NaN,88.13137373067511,NaN,88.15266506868991,NaN,84.3208421442406,NaN,36.77933699670401,NaN,NaN,49.58540099450708,NaN,60.71030718181318,NaN,NaN,NaN,115.60064672124308,NaN
1639917879625809,1.6337526220509897,NaN,11.264052469380248,NaN,1.645925419678853,NaN,1.6843538483204106,NaN,NaN,NaN,1.6397979310240904,1.7807105391508429,NaN,3.760369784455395,NaN,2.497803495764807,4.567262065821427,11.466914069360707,NaN,NaN,11.444435157696283,NaN,11.241570645291437,NaN,11.393719813237341,NaN,128.82289910099706,NaN,121.1287046267942,NaN,88.17052284514865,NaN,88.02699961586234,NaN,88.06441921330908,NaN,88.05355364935676,NaN,84.32784892549459,NaN,84.32783754095743,NaN,37.008268126146874,NaN,36.905556622816746,49.64571469571375,NaN,60.89150137887513,NaN,60.92348412492542,74.64933595429362,73.03615442806986,NaN,164.32127179010746
1639917881625809,NaN,1.6337186812958304,NaN,11.370476794394135,NaN,1.6441974161050184,NaN,1.649431607493152,1.6480788875572512,1.6470533434282606,NaN,NaN,3.292122016538687,NaN,4.4817485334613885,NaN,NaN,NaN,11.499122221693469,3.915155875370786,NaN,11.408664159695688,NaN,11.459763432904072,NaN,6.814853954344023,NaN,117.5221550911553,NaN,128.7764136887781,NaN,88.1614483710724,NaN,88.05983480882404,NaN,87.9915356385701,NaN,88.13137373067511,NaN,88.15266506868991,NaN,84.3208421442406,NaN,36.769477706195694,NaN,NaN,49.57818428764904,NaN,60.717499000199496,NaN,NaN,NaN,115.60064672124308,NaN
1639918391625809,1.633718913138645,NaN,11.2629249074965,NaN,1.6459159295280925,NaN,1.6843318160063585,NaN,NaN,NaN,1.6398177766357038,1.7807105391508429,NaN,3.7604406957582306,NaN,2.4977346126467928,4.567574425289997,11.4673218076007,NaN,NaN,11.4448477356135,NaN,11.24043224290094,NaN,11.394131413110012,NaN,128.8099795452841,NaN,121.12224705257677,NaN,88.17693352105434,NaN,88.03337635788587,NaN,88.07075496531814,NaN,88.05355364935676,NaN,84.32784892549459,NaN,84.32783754095743,NaN,36.9983489869123,NaN,36.895629232281856,49.65295191562329,NaN,60.884257760768904,NaN,60.92348412492542,74.64933595429362,73.03615442806986,NaN,164.3146287023647
1639918393625809,NaN,1.6337369666103105,NaN,11.365944104984736,NaN,1.6442049368171285,NaN,1.6494491110991165,1.6481078615075917,1.6470710219979419,NaN,NaN,3.2920915715278367,NaN,4.48145820129876,NaN,NaN,NaN,11.500575272077944,3.9148057871824737,NaN,11.408664159695688,NaN,11.461217784174657,NaN,6.807552586764569,NaN,117.5221550911553,NaN,128.76356218413113,NaN,88.1614483710724,NaN,88.05983480882404,NaN,87.99783307553858,NaN,88.13773614709343,NaN,88.15266506868991,NaN,84.3208421442406,NaN,36.769477706195694,NaN,NaN,49.57818428764904,NaN,60.717499000199496,NaN,NaN,NaN,115.59421158417128,NaN
1639918903625809,1.6337301494427598,NaN,11.2629249074965,NaN,1.645925419678853,NaN,1.6843097836923064,NaN,NaN,NaN,1.6397979310240904,1.7806817338234044,NaN,3.7602009687869296,NaN,2.4976657295287783,4.5673554903607325,11.4673218076007,NaN,NaN,11.4448477356135,NaN,11.241992671614296,NaN,11.395618175685279,NaN,128.79705998957118,NaN,121.10933190414191,NaN,88.17693352105434,NaN,88.02699961586234,NaN,88.06441921330908,NaN,88.05355364935676,NaN,84.32152056966471,NaN,84.32783754095743,NaN,36.9983489869123,NaN,36.895629232281856,49.65295191562329,NaN,60.89150137887513,NaN,60.92348412492542,74.64933595429362,73.03615442806986,NaN,164.30134252687918
1639918905625809,NaN,1.633715852069987,NaN,11.364433208514939,NaN,1.6442049368171285,NaN,1.649459465350395,1.6481078615075917,1.647060070003074,NaN,NaN,3.2920611265169875,NaN,4.481554978686303,NaN,NaN,NaN,11.499122221693469,3.9148057871824737,NaN,11.408664159695688,NaN,11.458309081633487,NaN,6.807552586764569,NaN,117.50930509779221,NaN,128.74428492716066,NaN,88.16776238994044,NaN,88.05360823164835,NaN,87.9915356385701,NaN,88.13137373067511,NaN,88.15266506868991,NaN,84.3208421442406,NaN,36.769477706195694,NaN,NaN,49.570967580791,NaN,60.717499000199496,NaN,NaN,NaN,115.58134131002761,NaN
1639919415625809,1.6337413857468748,NaN,11.260952554509627,NaN,1.645925419678853,NaN,1.684276735221228,NaN,NaN,NaN,1.6397880082182836,1.7806673311596852,NaN,3.760010182158515,NaN,2.4976657295287783,4.567043123683479,11.465471741638249,NaN,NaN,11.444435157696283,NaN,11.240010165199177,NaN,11.393719813237341,NaN,128.78414043385825,NaN,121.10287432992448,NaN,88.17693352105434,NaN,88.02699961586234,NaN,88.06441921330908,NaN,88.05355364935676,NaN,84.32784892549459,NaN,84.32783754095743,NaN,37.008268126146874,NaN,36.895629232281856,49.65295191562329,NaN,60.89150137887513,NaN,60.92348412492542,74.64933595429362,73.02978444847137,NaN,164.29469943913645
1639919417625809,NaN,1.633715852069987,NaN,11.365944104984736,NaN,1.6441946543119499,NaN,1.6494491110991165,1.6480968901541844,1.647060070003074,NaN,NaN,3.29181756643019,NaN,4.481071091748588,NaN,NaN,NaN,11.499122221693469,3.9146307430883183,NaN,11.405581222911549,NaN,11.458309081633487,NaN,6.814535383850967,NaN,117.4964551044291,NaN,128.7314334225137,NaN,88.1614483710724,NaN,88.05983480882404,NaN,87.9915356385701,NaN,88.13137373067511,NaN,88.14641233321521,NaN,84.3208421442406,NaN,36.769477706195694,NaN,NaN,49.57818428764904,NaN,60.717499000199496,NaN,NaN,NaN,115.56847103588397,NaN
1639919927625809,1.6337750946592196,NaN,11.260952554509627,NaN,1.6459159295280925,NaN,1.6842436867501498,NaN,NaN,NaN,1.639778085412477,1.7806385258322468,NaN,3.760010182158515,NaN,2.4976657295287783,4.566933652614505,11.46402941391579,NaN,NaN,11.444435157696283,NaN,11.241570645291437,NaN,11.393719813237341,NaN,128.76476110028887,NaN,121.08995918148962,NaN,88.17052284514865,NaN,88.03337635788587,NaN,88.06441921330908,NaN,88.04726019085986,NaN,84.32784892549459,NaN,84.32783754095743,NaN,36.9983489869123,NaN,36.895629232281856,49.64571469571375,NaN,60.89150137887513,NaN,60.92348412492542,74.64933595429362,73.03615442806986,NaN,164.28141326365093
1639919929625809,NaN,1.633726409340149,NaN,11.367455001454536,NaN,1.6442049368171285,NaN,1.649459465350395,1.648085918800777,1.6470710219979419,NaN,NaN,3.2918784564518893,NaN,4.481167869136131,NaN,NaN,NaN,11.497669171308992,3.9145723950569327,NaN,11.407122691303618,NaN,11.459763432904072,NaN,6.809059622759812,NaN,117.49003010774754,NaN,128.71858191786674,NaN,88.1614483710724,NaN,88.05360823164835,NaN,87.9915356385701,NaN,88.13137373067511,NaN,88.15266506868991,NaN,84.3208421442406,NaN,36.75961841568738,NaN,NaN,49.570967580791,NaN,60.717499000199496,NaN,NaN,NaN,115.56203589881216,NaN
1639920439625809,1.633718913138645,NaN,11.260952554509627,NaN,1.6459159295280925,NaN,1.6841775898079934,NaN,NaN,NaN,1.6397880082182836,1.7806385258322468,NaN,3.7597105135777813,NaN,2.4976657295287783,4.566714710476558,11.465471741638249,NaN,NaN,11.444435157696283,NaN,11.240010165199177,NaN,11.392233001708712,NaN,128.75184154457594,NaN,121.08350160727218,NaN,88.17693352105434,NaN,88.02699961586234,NaN,88.06441921330908,NaN,88.04726019085986,NaN,84.32784892549459,NaN,84.32783754095743,NaN,36.9983489869123,NaN,36.895629232281856,49.64571469571375,NaN,60.89874499698135,NaN,60.93072268083726,74.64933595429362,73.03615442806986,NaN,164.26812708816541
1639920441625809,NaN,1.633715852069987,NaN,11.365944104984736,NaN,1.6441740893015926,NaN,1.6494387568478381,1.648085918800777,1.647049118008206,NaN,NaN,3.29178712141934,NaN,4.481071091748588,NaN,NaN,NaN,11.497669171308992,3.9145140470255475,NaN,11.405581222911549,NaN,11.458309081633487,NaN,6.801758607971601,NaN,117.47718011438445,NaN,128.6993046608963,NaN,88.1614483710724,NaN,88.05360823164835,NaN,87.9915356385701,NaN,88.13137373067511,NaN,88.14641233321521,NaN,84.3208421442406,NaN,36.769477706195694,NaN,NaN,49.570967580791,NaN,60.71030718181318,NaN,NaN,NaN,115.56203589881216,NaN
1639920951625809,1.6337301494427598,NaN,11.264052469380248,NaN,1.6459159295280925,NaN,1.684133525179889,NaN,NaN,NaN,1.6397880082182836,1.7806241231685276,NaN,3.7597105135777813,NaN,2.4975279632927494,4.5666052394075844,11.465471741638249,NaN,NaN,11.444435157696283,NaN,11.241570645291437,NaN,11.393719813237341,NaN,128.738921988863,NaN,121.06412888461988,NaN,88.17052284514865,NaN,88.03337635788587,NaN,88.06441921330908,NaN,88.05355364935676,NaN,84.32784892549459,NaN,84.32783754095743,NaN,36.9983489869123,NaN,36.88570184174697,49.64571469571375,NaN,60.89150137887513,NaN,60.92348412492542,74.64933595429362,73.02978444847137,NaN,164.26148400042266
1639920953625809,NaN,1.6337052947998252,NaN,11.367036019150119,NaN,1.6441946543119499,NaN,1.6494387568478381,1.6480749474473695,1.647049118008206,NaN,NaN,3.2916180329561233,NaN,4.480893904108583,NaN,NaN,NaN,11.498714877048732,3.914390798977761,NaN,11.406708542226044,NaN,11.46081258659373,NaN,6.8050910166033125,NaN,117.47075511770291,NaN,128.68645315624934,NaN,88.1614483710724,NaN,88.05360823164835,NaN,87.9915356385701,NaN,88.12501131425678,NaN,88.14641233321521,NaN,84.3208421442406,NaN,36.75961841568738,NaN,NaN,49.57818428764904,NaN,60.717499000199496,NaN,NaN,NaN,115.54273048759669,NaN
1639921463625809,1.6337526220509897,NaN,11.260952554509627,NaN,1.6459159295280925,NaN,1.6841004767088108,NaN,NaN,NaN,1.6397979310240904,1.7806241231685276,NaN,3.7595906461454875,NaN,2.497596846410764,4.56649576833861,11.465471741638249,NaN,NaN,11.444435157696283,NaN,11.240010165199177,NaN,11.392233001708712,NaN,128.72793365236652,NaN,121.0659070085939,NaN,88.17161303164886,NaN,88.03446396011826,NaN,88.0655071694456,NaN,88.04834792892947,NaN,84.32886237316416,NaN,84.32885096171634,NaN,36.99861049689932,NaN,36.88595841012518,49.64612451070483,NaN,60.892134236255544,NaN,60.92411740814002,74.65015884412263,73.03694828820971,NaN,164.2508931684928
1639921465625809,NaN,1.633715852069987,NaN,11.364014127742296,NaN,1.6441946543119499,NaN,1.6494491110991165,1.6480749474473695,1.6470381660133382,NaN,NaN,3.291587586953192,NaN,4.480893904108583,NaN,NaN,NaN,11.497261779315116,3.9142157491796135,NaN,11.406708542226044,NaN,11.457903789269498,NaN,6.8069161821110775,NaN,117.4579051243398,NaN,128.67360165160235,NaN,88.1614483710724,NaN,88.05360823164835,NaN,87.9915356385701,NaN,88.13137373067511,NaN,88.15266506868991,NaN,84.3208421442406,NaN,36.769477706195694,NaN,NaN,49.570967580791,NaN,60.71030718181318,NaN,NaN,NaN,115.54273048759669,NaN
1639921975625809,1.6337301494427598,NaN,11.260952554509627,NaN,1.645925419678853,NaN,1.6840564120807064,NaN,NaN,NaN,1.6397880082182836,1.7806241231685276,NaN,3.7595906461454875,NaN,2.4975279632927494,4.56649576833861,11.466914069360707,NaN,NaN,11.442944103852675,NaN,11.241570645291437,NaN,11.393719813237341,NaN,128.71501383841743,NaN,121.05299160201095,NaN,88.17161303164886,NaN,88.02171022115446,NaN,88.0655071694456,NaN,88.04834792892947,NaN,84.32253389084308,NaN,84.32885096171634,NaN,36.99861049689932,NaN,36.88595841012518,49.64612451070483,NaN,60.892134236255544,NaN,60.92411740814002,74.65015884412263,73.03694828820971,NaN,164.24424994796797
1639921977625809,NaN,1.633715852069987,NaN,11.364014127742296,NaN,1.6441843718067712,NaN,1.6494387568478381,1.6480749474473695,1.6470381660133382,NaN,NaN,3.29155714095026,NaN,4.4807971235674495,NaN,NaN,NaN,11.494355583847883,3.9139823494487493,NaN,11.406708542226044,NaN,11.457903789269498,NaN,6.8050910166033125,NaN,117.44505513097671,NaN,128.6543243946319,NaN,88.1614483710724,NaN,88.05360823164835,NaN,87.9915356385701,NaN,88.12501131425678,NaN,88.14641233321521,NaN,84.314559373792,NaN,36.75961841568738,NaN,NaN,49.57818428764904,NaN,60.717499000199496,NaN,NaN,NaN,115.52986021345305,NaN
1639922487625809,1.633718913138645,NaN,11.2629249074965,NaN,1.6459443999803745,NaN,1.684012347452602,NaN,NaN,NaN,1.6397582398008637,1.7806241231685276,NaN,3.7607403544723583,NaN,2.499869989305239,4.5671365554314685,11.46587952736697,NaN,NaN,11.4448477356135,NaN,11.24043224290094,NaN,11.392644650534747,NaN,128.69563411749377,NaN,121.040076195428,NaN,88.17161303164886,NaN,88.03446396011826,NaN,88.0655071694456,NaN,88.04834792892947,NaN,84.32253389084308,NaN,84.33516194677838,NaN,36.99861049689932,NaN,36.88595841012518,49.64612451070483,NaN,60.892134236255544,NaN,60.92411740814002,74.65015884412263,73.03057818128802,NaN,164.22432028639344
