Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1621397827872894,1.959974072864878,NaN,14.257761668846312,NaN,2.0072265344750657,NaN,1.9700089705390922,NaN,NaN,NaN,1.982078774674797,2.257321958630246,NaN,4.405165032258017,NaN,3.463157193854557,4.807326521214286,14.963353504317812,NaN,NaN,14.989223213158889,NaN,14.350577537009242,NaN,14.73718490480133,NaN,129.01604359236924,NaN,122.68395383355526,NaN,180.53795030910447,NaN,180.3053980694229,NaN,180.3925383160522,NaN,180.4454516864407,NaN,170.2718534267314,NaN,170.27696998271702,NaN,71.4643700598773,NaN,71.28894915338225,106.26955621568499,NaN,126.04570968423296,NaN,127.02091125091823,103.18462155390363,98.52022171881089,NaN,164.75454563673463
1621397828872894,NaN,1.9598307913163668,NaN,14.529616714375326,NaN,1.9605834374455915,NaN,1.999410637875045,2.002447936668221,1.978666839448911,NaN,NaN,3.769855574524216,NaN,4.611803707119585,NaN,NaN,NaN,15.047706791451324,5.360545255238065,NaN,14.926262994429585,NaN,14.880208510331462,NaN,18.78390390594916,NaN,117.50288010111063,NaN,129.52180095830218,NaN,180.47425709206544,NaN,180.4453595924523,NaN,180.2284930687748,NaN,180.4754123928318,NaN,180.60059389957823,NaN,170.25908747122284,NaN,69.27315707856847,NaN,NaN,105.81152400308001,NaN,124.78681572381487,NaN,NaN,NaN,116.1218928240606,NaN
1621397835872894,1.960057139795396,NaN,14.254956463950316,NaN,2.007254244280698,NaN,1.9700799477256432,NaN,NaN,NaN,1.9821526784433596,2.2573658121234046,NaN,4.40544327308555,NaN,3.462593547143776,4.80745751494008,14.969277944562878,NaN,NaN,14.983112281519263,NaN,14.344923400095677,NaN,14.734133763506001,NaN,129.02250375759544,NaN,122.68395383355526,NaN,180.53115410012632,NaN,180.3053980694229,NaN,180.3925383160522,NaN,180.4454516864407,NaN,170.2652117891648,NaN,170.26372196724273,NaN,71.4643700598773,NaN,71.28894915338225,106.26955621568499,NaN,126.04570968423296,NaN,127.02091125091823,103.18462155390363,98.52022171881089,NaN,164.75454563673463
1621397836872894,NaN,1.9598566963763384,NaN,14.524160897225382,NaN,1.9606337271030387,NaN,1.9993850965970197,2.002479408461416,1.9786938738763584,NaN,NaN,3.7688611381958705,NaN,4.611544672280718,NaN,NaN,NaN,15.0483850678869,5.360664121779386,NaN,14.92379976180486,NaN,14.883870214066704,NaN,18.794846439772613,NaN,117.50288010111063,NaN,129.52180095830218,NaN,180.47425709206544,NaN,180.43875862056868,NaN,180.2284930687748,NaN,180.46192196214514,NaN,180.60059389957823,NaN,170.24589986700346,NaN,69.27315707856847,NaN,NaN,105.80516843875446,NaN,124.78039057601914,NaN,NaN,NaN,116.12832796113241,NaN
1621397843872894,1.9600017618417174,NaN,14.252151259054322,NaN,2.0072265344750657,NaN,1.9701036067878268,NaN,NaN,NaN,1.982078774674797,2.257321958630246,NaN,4.405350526143039,NaN,3.4627545890611424,4.806933540036901,14.969277944562878,NaN,NaN,14.983112281519263,NaN,14.342096331638894,NaN,14.734133763506001,NaN,129.02250375759544,NaN,122.68395383355526,NaN,180.53115410012632,NaN,180.29863867812452,NaN,180.38582192553037,NaN,180.43878018612165,NaN,170.25857015159824,NaN,170.26372196724273,NaN,71.4578938913163,NaN,71.28246686743725,106.26955621568499,NaN,126.04570968423296,NaN,127.02091125091823,103.17825030516566,98.52659629658051,NaN,164.7611891228396
1621397844872894,NaN,1.9598307913163668,NaN,14.532698332775096,NaN,1.9606085822743151,NaN,1.9993850965970197,2.002447936668221,1.978666839448911,NaN,NaN,3.768909702772612,NaN,4.611099285075603,NaN,NaN,NaN,15.047706791451324,5.360545255238065,NaN,14.926262994429585,NaN,14.8772249970982,NaN,18.789375172860886,NaN,117.4964551044291,NaN,129.52180095830218,NaN,180.47425709206544,NaN,180.43875862056868,NaN,180.2284930687748,NaN,180.46866717748847,NaN,180.60059389957823,NaN,170.25249366911314,NaN,69.27315707856847,NaN,NaN,105.80516843875446,NaN,124.78039057601914,NaN,NaN,NaN,116.12832796113241,NaN
1621397851872894,1.9600294508185567,NaN,14.254956463950316,NaN,2.007254244280698,NaN,1.9700089705390922,NaN,NaN,NaN,1.982103409264318,2.2572781051370874,NaN,4.4056287669705725,NaN,3.462311723788386,4.806802546311108,14.96631572444034,NaN,NaN,14.989223213158889,NaN,14.344923400095677,NaN,14.731082622210678,NaN,129.01604359236924,NaN,122.68395383355526,NaN,180.52435789114818,NaN,180.29863867812452,NaN,180.38582192553037,NaN,180.43878018612165,NaN,170.25192851403165,NaN,170.25709795950561,NaN,71.4578938913163,NaN,71.28246686743725,106.26955621568499,NaN,126.04570968423296,NaN,127.01444773916552,103.18462155390363,98.52659629658051,NaN,164.7611891228396
1621397852872894,NaN,1.9598575273302032,NaN,14.530323933196062,NaN,1.960609074176543,NaN,1.9993873782716869,2.0024198421910917,1.9786154159529934,NaN,NaN,3.7683882177306676,NaN,4.610840273190304,NaN,NaN,NaN,15.0483850678869,5.360301609837019,NaN,14.92379976180486,NaN,14.874919966019943,NaN,18.789375172860886,NaN,117.4964551044291,NaN,129.5153752059787,NaN,180.46756393461342,NaN,180.43875862056868,NaN,180.2284930687748,NaN,180.46866717748847,NaN,180.59396570058743,NaN,170.23930606489378,NaN,69.27315707856847,NaN,NaN,105.79881287442895,NaN,124.78039057601914,NaN,NaN,NaN,116.12832796113241,NaN
1621397859872894,1.960112517749075,NaN,14.254956463950316,NaN,2.0072265344750657,NaN,1.9700562886634596,NaN,NaN,NaN,1.9821280438538387,2.2572342516439288,NaN,4.405721513913083,NaN,3.4624727657057517,4.806802546311108,14.96631572444034,NaN,NaN,14.986167747339076,NaN,14.344923400095677,NaN,14.728031480915355,NaN,129.02250375759544,NaN,122.68395383355526,NaN,180.53115410012632,NaN,180.29863867812452,NaN,180.38582192553037,NaN,180.43878018612165,NaN,170.25192851403165,NaN,170.2504739517685,NaN,71.4514177227553,NaN,71.28246686743725,106.26318393162094,NaN,126.04570968423296,NaN,127.01444773916552,103.18462155390363,98.52022171881089,NaN,164.75454563673463
1621397860872894,NaN,1.9597798092209564,NaN,14.530323933196062,NaN,1.9605839284000308,NaN,1.999412920512444,2.0024198421910917,1.9786154159529934,NaN,NaN,3.7683882177306676,NaN,4.610605473493498,NaN,NaN,NaN,15.042434539798009,5.360120353865835,NaN,14.92379976180486,NaN,14.87790338203553,NaN,18.787551417223643,NaN,117.50288010111063,NaN,129.52180095830218,NaN,180.47425709206544,NaN,180.43875862056868,NaN,180.2284930687748,NaN,180.46866717748847,NaN,180.60059389957823,NaN,170.2327122627841,NaN,69.26672368428629,NaN,NaN,105.79881287442895,NaN,124.78039057601914,NaN,NaN,NaN,116.12832796113241,NaN
1621397867872894,1.9601102828162766,NaN,14.252786378872065,NaN,2.007337121091778,NaN,1.9700807196759003,NaN,NaN,NaN,1.9820779596663467,2.2573522348140744,NaN,4.405618350117727,NaN,3.4628094504268674,4.806119343077951,14.969958172522526,NaN,NaN,14.983798730096428,NaN,14.342727465130398,NaN,14.731773022045433,NaN,129.01604359236924,NaN,122.68395383355526,NaN,180.52435789114818,NaN,180.29863867812452,NaN,180.3925383160522,NaN,180.43878018612165,NaN,170.23864523889847,NaN,170.24384994403135,NaN,71.4578938913163,NaN,71.28246686743725,106.26318393162094,NaN,126.03924122239874,NaN,127.02091125091823,103.18462155390363,98.52659629658051,NaN,164.7611891228396
1621397868872894,NaN,1.9597798092209564,NaN,14.530323933196062,NaN,1.9605587826235187,NaN,1.9993362937901726,2.0024198421910917,1.978642451399454,NaN,NaN,3.7679152972654646,NaN,4.610135874099889,NaN,NaN,NaN,15.0483850678869,5.360120353865835,NaN,14.92379976180486,NaN,14.87790338203553,NaN,18.789375172860886,NaN,117.4964551044291,NaN,129.52180095830218,NaN,180.46756393461342,NaN,180.43875862056868,NaN,180.2284930687748,NaN,180.46192196214514,NaN,180.59396570058743,NaN,170.2327122627841,NaN,69.26672368428629,NaN,NaN,105.79881287442895,NaN,124.78039057601914,NaN,NaN,NaN,116.12832796113241,NaN
1621397875872894,1.9600272190409576,NaN,14.249346054158327,NaN,2.0072539948324537,NaN,1.9700807196759003,NaN,NaN,NaN,1.982127226973957,2.257308382986639,NaN,4.40544327308555,NaN,3.4626740681024595,4.806671552585313,14.960391284195275,NaN,NaN,14.983112281519263,NaN,14.33926926318211,NaN,14.734133763506001,NaN,129.02250375759544,NaN,122.6904117950103,NaN,180.52435789114818,NaN,180.29863867812452,NaN,180.38582192553037,NaN,180.43878018612165,NaN,170.23864523889847,NaN,170.23722593629418,NaN,71.4578938913163,NaN,71.28246686743725,106.26318393162094,NaN,126.04570968423296,NaN,127.02091125091823,103.17825030516566,98.52022171881089,NaN,164.7611891228396
1621397876872894,NaN,1.959805715257372,NaN,14.524160897225382,NaN,1.9605839284000308,NaN,1.9993873782716869,2.002482788150026,1.9785883805065325,NaN,NaN,3.768624677963269,NaN,4.610253273948292,NaN,NaN,NaN,15.042434539798009,5.359757841923468,NaN,14.920647481455084,NaN,14.874919966019943,NaN,18.791198928498126,NaN,117.50288010111063,NaN,129.52180095830218,NaN,180.4608707771614,NaN,180.432157648685,NaN,180.2284930687748,NaN,180.46192196214514,NaN,180.59396570058743,NaN,170.2261184606744,NaN,69.26672368428629,NaN,NaN,105.79881287442895,NaN,124.78039057601914,NaN,NaN,NaN,116.13476309820423,NaN
1621397883872894,1.9600549069660638,NaN,14.24717615381533,NaN,2.0073925385979945,NaN,1.9701043778394225,NaN,NaN,NaN,1.9820779596663467,2.2573522348140744,NaN,4.405154630674672,NaN,3.4628899687342183,4.805857364252883,14.96403392735287,NaN,NaN,14.977687999672861,NaN,14.342727465130398,NaN,14.734824062875127,NaN,129.01604359236924,NaN,122.68395383355526,NaN,180.53115410012632,NaN,180.29863867812452,NaN,180.38582192553037,NaN,180.43878018612165,NaN,170.2320036013319,NaN,170.23722593629418,NaN,71.4514177227553,NaN,71.27598458149225,106.26318393162094,NaN,126.03924122239874,NaN,127.01444773916552,103.17825030516566,98.51384714104125,NaN,164.75454563673463
1621397884872894,NaN,1.959805715257372,NaN,14.524160897225382,NaN,1.9605587826235187,NaN,1.9993873782716869,2.0024513151705587,1.9786154159529934,NaN,NaN,3.768269987614367,NaN,4.610253273948292,NaN,NaN,NaN,15.045409803842452,5.359576585952285,NaN,14.920647481455084,NaN,14.874919966019943,NaN,18.7857276615864,NaN,117.4964551044291,NaN,129.52180095830218,NaN,180.4608707771614,NaN,180.43875862056868,NaN,180.22181871692032,NaN,180.46192196214514,NaN,180.59396570058743,NaN,170.21952465856472,NaN,69.2602902900041,NaN,NaN,105.79881287442895,NaN,124.78039057601914,NaN,NaN,NaN,116.12832796113241,NaN
1621397891872894,1.9600549069660638,NaN,14.246540849262331,NaN,2.0072262860793453,NaN,1.9701043778394225,NaN,NaN,NaN,1.982127226973957,2.2572206793317684,NaN,4.405907007798106,NaN,3.462029900432995,4.806147577682134,14.960391284195275,NaN,NaN,14.983112281519263,NaN,14.344923400095677,NaN,14.731082622210678,NaN,129.02250375759544,NaN,122.6904117950103,NaN,180.52435789114818,NaN,180.29863867812452,NaN,180.3791055350085,NaN,180.43210868580263,NaN,170.22536196376532,NaN,170.22397792081992,NaN,71.4514177227553,NaN,71.27598458149225,106.26318393162094,NaN,126.03924122239874,NaN,127.00798422741279,103.17825030516566,98.52022171881089,NaN,164.75454563673463
1621397892872894,NaN,1.9598316212937876,NaN,14.524868270773988,NaN,1.960609074176543,NaN,1.9993362937901726,2.0024198421910917,1.9786694868459147,NaN,NaN,3.767925879804711,NaN,4.609994298068955,NaN,NaN,NaN,15.046088133021959,5.359695480183497,NaN,14.921336689703601,NaN,14.875598403959753,NaN,18.789375172860886,NaN,117.4964551044291,NaN,129.52180095830218,NaN,180.4608707771614,NaN,180.43875862056868,NaN,180.2151443650658,NaN,180.46192196214514,NaN,180.59396570058743,NaN,170.21293085645502,NaN,69.26672368428629,NaN,NaN,105.79881287442895,NaN,124.77396542822343,NaN,NaN,NaN,116.1218928240606,NaN
1621397899872894,1.9600272190409576,NaN,14.249346054158327,NaN,2.0072539948324537,NaN,1.970057061512378,NaN,NaN,NaN,1.9821025933201517,2.2571329756768974,NaN,4.404423056717928,NaN,3.4624727657057517,4.805885590230545,14.957429064072743,NaN,NaN,14.98005681569945,NaN,14.333615126268544,NaN,14.731082622210678,NaN,129.02250375759544,NaN,122.6904117950103,NaN,180.52435789114818,NaN,180.29187928682614,NaN,180.38582192553037,NaN,180.43210868580263,NaN,170.21872032619873,NaN,170.22397792081992,NaN,71.4514177227553,NaN,71.27598458149225,106.26318393162094,NaN,126.03924122239874,NaN,127.01444773916552,103.17825030516566,98.52022171881089,NaN,164.7611891228396
1621397900872894,NaN,1.959805715257372,NaN,14.527242415210722,NaN,1.9605839284000308,NaN,1.9993873782716869,2.0024198421910917,1.9786154159529934,NaN,NaN,3.768092642439916,NaN,4.610018474251486,NaN,NaN,NaN,15.0483850678869,5.359214074009918,NaN,14.92379976180486,NaN,14.87790338203553,NaN,18.792095485078775,NaN,117.50288010111063,NaN,129.52180095830218,NaN,180.4608707771614,NaN,180.432157648685,NaN,180.22181871692032,NaN,180.45517674680184,NaN,180.5873375015967,NaN,170.20633705434534,NaN,69.2602902900041,NaN,NaN,105.7924573101034,NaN,124.77396542822343,NaN,NaN,NaN,116.12832796113241,NaN
1621397907872894,1.9601080480532542,NaN,14.249346054158327,NaN,2.007309160804486,NaN,1.9701524633623029,NaN,NaN,NaN,1.9821510428742892,2.2572948083743025,NaN,4.404052068947883,NaN,3.4626740681024595,4.805623602778955,14.960391284195275,NaN,NaN,14.98005681569945,NaN,14.347750468552459,NaN,14.728031480915355,NaN,129.02250375759544,NaN,122.6904117950103,NaN,180.52435789114818,NaN,180.29863867812452,NaN,180.3791055350085,NaN,180.4254371854836,NaN,170.21207868863218,NaN,170.2173539130828,NaN,71.4514177227553,NaN,71.26950229554726,106.2568116475569,NaN,126.04570968423296,NaN,127.00798422741279,103.17825030516566,98.52022171881089,NaN,164.75454563673463
1621397908872894,NaN,1.959805715257372,NaN,14.521079379240048,NaN,1.960609074176543,NaN,1.9993107515494155,2.0024198421910917,1.9786694868459147,NaN,NaN,3.768092642439916,NaN,4.609666274706279,NaN,NaN,NaN,15.045409803842452,5.359576585952285,NaN,14.917495201105309,NaN,14.874919966019943,NaN,18.80031770668434,NaN,117.50288010111063,NaN,129.52180095830218,NaN,180.4608707771614,NaN,180.432157648685,NaN,180.2151443650658,NaN,180.45517674680184,NaN,180.5873375015967,NaN,170.19974325223566,NaN,69.2602902900041,NaN,NaN,105.79881287442895,NaN,124.76111513263197,NaN,NaN,NaN,116.12832796113241,NaN
1621397915872894,1.960052674306348,NaN,14.249346054158327,NaN,2.0072537454031583,NaN,1.970176120627232,NaN,NaN,NaN,1.9821510428742892,2.2572509582124636,NaN,4.404794044487972,NaN,3.461949379474312,4.805623602778955,14.957429064072743,NaN,NaN,14.977001349879638,NaN,14.342096331638894,NaN,14.72498033962003,NaN,129.02250375759544,NaN,122.68395383355526,NaN,180.52435789114818,NaN,180.29187928682614,NaN,180.3791055350085,NaN,180.4254371854836,NaN,170.20543705106556,NaN,170.20410589760854,NaN,71.44494155419429,NaN,71.26950229554726,106.2568116475569,NaN,126.03924122239874,NaN,127.00798422741279,103.17825030516566,98.51384714104125,NaN,164.75454563673463
1621397916872894,NaN,1.959805715257372,NaN,14.520371859176024,NaN,1.960634219953055,NaN,1.9992596670679013,2.0023883692116247,1.9786965222923754,NaN,NaN,3.7673135441917798,NaN,4.609573037313641,NaN,NaN,NaN,15.038780708461882,5.359095160217301,NaN,14.910501079079246,NaN,14.87125797063168,NaN,18.790271641388443,NaN,117.4964551044291,NaN,129.5153752059787,NaN,180.4608707771614,NaN,180.432157648685,NaN,180.22181871692032,NaN,180.45517674680184,NaN,180.5873375015967,NaN,170.19314945012596,NaN,69.2602902900041,NaN,NaN,105.7924573101034,NaN,124.77396542822343,NaN,NaN,NaN,116.11545768698878,NaN
1621397923872894,1.9600249874328948,NaN,14.245905502868936,NaN,2.00719833000183,NaN,1.9701524633623029,NaN,NaN,NaN,1.982126410156129,2.2572071080506246,NaN,4.404247934560275,NaN,3.4620152733957,4.805258827870439,14.95674840113758,NaN,NaN,14.976314654864483,NaN,14.338637995031247,NaN,14.7212384516043,NaN,129.02250375759544,NaN,122.68395383355526,NaN,180.52435789114818,NaN,180.29187928682614,NaN,180.3791055350085,NaN,180.43210868580263,NaN,170.198795413499,NaN,170.20410589760854,NaN,71.44494155419429,NaN,71.26950229554726,106.26318393162094,NaN,126.03924122239874,NaN,127.00798422741279,103.17187905642768,98.51384714104125,NaN,164.7611891228396
1621397924872894,NaN,1.95988260143631,NaN,14.520371859176024,NaN,1.9606588719317624,NaN,1.9993084727629442,2.002447936668221,1.9786938738763584,NaN,NaN,3.7682002989589085,NaN,4.609807844661636,NaN,NaN,NaN,15.038780708461882,5.359457683972492,NaN,14.913653462149313,NaN,14.87125797063168,NaN,18.789375172860886,NaN,117.4964551044291,NaN,129.52180095830218,NaN,180.45417761970938,NaN,180.432157648685,NaN,180.2151443650658,NaN,180.45517674680184,NaN,180.5807093026059,NaN,170.18655564801628,NaN,69.25385689572191,NaN,NaN,105.7924573101034,NaN,124.77396542822343,NaN,NaN,NaN,116.12832796113241,NaN
1621397931872894,1.9599973005594418,NaN,14.249346054158327,NaN,2.0072814531038223,NaN,1.970105148832445,NaN,NaN,NaN,1.982126410156129,2.257119407726947,NaN,4.403681081177838,NaN,3.462271463309044,4.804837640424188,14.957429064072743,NaN,NaN,14.983112281519263,NaN,14.336442194725327,NaN,14.72498033962003,NaN,129.02250375759544,NaN,122.6904117950103,NaN,180.52435789114818,NaN,180.29187928682614,NaN,180.3723891444867,NaN,180.4254371854836,NaN,170.1921537759324,NaN,170.1974818898714,NaN,71.44494155419429,NaN,71.26950229554726,106.2568116475569,NaN,126.03277276056455,NaN,127.00798422741279,103.17187905642768,98.52022171881089,NaN,164.75454563673463
1621397932872894,NaN,1.9599076736523136,NaN,14.522746011820706,NaN,1.9606583781711804,NaN,1.9993828150943467,2.002538970241595,1.978718259068491,NaN,NaN,3.7677167733850694,NaN,4.609244978844651,NaN,NaN,NaN,15.035126638990304,5.358794970890182,NaN,14.912963958608197,NaN,14.86759573657587,NaN,18.791198928498126,NaN,117.4964551044291,NaN,129.5153752059787,NaN,180.45417761970938,NaN,180.432157648685,NaN,180.2151443650658,NaN,180.45517674680184,NaN,180.5807093026059,NaN,170.17996184590658,NaN,69.2602902900041,NaN,NaN,105.7924573101034,NaN,124.76754028042771,NaN,NaN,NaN,116.12832796113241,NaN
1621397939872894,1.9600249874328948,NaN,14.252151259054322,NaN,2.0072537454031583,NaN,1.970105148832445,NaN,NaN,NaN,1.9821510428742892,2.257119407726947,NaN,4.404144815890395,NaN,3.4618285980362877,4.804968634149983,14.954466843950211,NaN,NaN,14.977001349879638,NaN,14.333615126268544,NaN,14.728031480915355,NaN,129.02250375759544,NaN,122.68395383355526,NaN,180.52435789114818,NaN,180.29187928682614,NaN,180.3723891444867,NaN,180.43210868580263,NaN,170.18551213836582,NaN,170.19085788213425,NaN,71.44494155419429,NaN,71.26950229554726,106.2568116475569,NaN,126.03277276056455,NaN,127.00798422741279,103.17825030516566,98.52022171881089,NaN,164.75454563673463
1621397940872894,NaN,1.9599076736523136,NaN,14.516582574179225,NaN,1.9606835220521868,NaN,1.9993828150943467,2.002413087813544,1.978718259068491,NaN,NaN,3.7678350112069205,NaN,4.6091275713448105,NaN,NaN,NaN,15.044053012854807,5.358432435321397,NaN,14.916116444405251,NaN,14.870579347033148,NaN,18.799390859840116,NaN,117.50288010111063,NaN,129.52180095830218,NaN,180.45417761970938,NaN,180.42555667680136,NaN,180.2151443650658,NaN,180.45517674680184,NaN,180.59396570058743,NaN,170.17336804379687,NaN,69.25385689572191,NaN,NaN,105.7924573101034,NaN,124.76754028042771,NaN,NaN,NaN,116.1218928240606,NaN
1621397947872894,1.9601080480532542,NaN,14.245905502868936,NaN,2.0073922839064777,NaN,1.9700341770376584,NaN,NaN,NaN,1.9821017774379686,2.257163257888786,NaN,4.403598684583989,NaN,3.4619347497855104,4.804341841595064,14.953786083470916,NaN,NaN,14.979370221298952,NaN,14.335810833480798,NaN,14.730392176907019,NaN,129.01604359236924,NaN,122.68395383355526,NaN,180.51756168217005,NaN,180.29187928682614,NaN,180.3791055350085,NaN,180.4254371854836,NaN,170.17887050079923,NaN,170.18423387439714,NaN,71.44494155419429,NaN,71.26950229554726,106.2568116475569,NaN,126.03277276056455,NaN,127.00798422741279,103.17825030516566,98.52022171881089,NaN,164.75454563673463
1621397948872894,NaN,1.9598299614015102,NaN,14.516582574179225,NaN,1.9606332342901736,NaN,1.9993828150943467,2.0024760290275694,1.9786371588429592,NaN,NaN,3.7671255842758127,NaN,4.608540533845606,NaN,NaN,NaN,15.038102096945138,5.358069899752613,NaN,14.912963958608197,NaN,14.86759573657587,NaN,18.790271641388443,NaN,117.4964551044291,NaN,129.52180095830218,NaN,180.45417761970938,NaN,180.42555667680136,NaN,180.2151443650658,NaN,180.4484315314585,NaN,180.5807093026059,NaN,170.17336804379687,NaN,69.25385689572191,NaN,NaN,105.78610174577788,NaN,124.76754028042771,NaN,NaN,NaN,116.12832796113241,NaN
1621397955872894,1.9600549069660638,NaN,14.245905502868936,NaN,2.00730941233867,NaN,1.970033403348856,NaN,NaN,NaN,1.9821025933201517,2.257089123849462,NaN,4.403505934587377,NaN,3.4619347497855104,4.804079845516385,14.953786083470916,NaN,NaN,14.970203521995545,NaN,14.332983671930348,NaN,14.724289693371874,NaN,129.02250375759544,NaN,122.68395383355526,NaN,180.51756168217005,NaN,180.2851198955278,NaN,180.3723891444867,NaN,180.4254371854836,NaN,170.17887050079923,NaN,170.17760986666,NaN,71.44494155419429,NaN,71.26950229554726,106.2568116475569,NaN,126.03277276056455,NaN,127.00798422741279,103.17187905642768,98.51384714104125,NaN,164.75454563673463
1621397956872894,NaN,1.9598558654851113,NaN,14.516582574179225,NaN,1.9606332342901736,NaN,1.9994083554097126,2.0024760290275694,1.97866419225147,NaN,NaN,3.7671255842758127,NaN,4.608657941345446,NaN,NaN,NaN,15.038102096945138,5.358069899752613,NaN,14.919268930202307,NaN,14.870579347033148,NaN,18.788447797698108,NaN,117.4964551044291,NaN,129.52180095830218,NaN,180.45417761970938,NaN,180.42555667680136,NaN,180.2151443650658,NaN,180.4484315314585,NaN,180.5807093026059,NaN,170.1667742416872,NaN,69.25385689572191,NaN,NaN,105.78610174577788,NaN,124.76111513263197,NaN,NaN,NaN,116.1218928240606,NaN
1621397963872894,1.9600017618417174,NaN,14.246540849262331,NaN,2.007254244280698,NaN,1.9700326296012758,NaN,NaN,NaN,1.9821280438538387,2.2569272771918194,NaN,4.403773828120349,NaN,3.4618285980362877,4.8043136655210095,14.954466843950211,NaN,NaN,14.977001349879638,NaN,14.333615126268544,NaN,14.728031480915355,NaN,129.02250375759544,NaN,122.68395383355526,NaN,180.51756168217005,NaN,180.2851198955278,NaN,180.3723891444867,NaN,180.4254371854836,NaN,170.17222886323265,NaN,170.17760986666,NaN,71.43846538563328,NaN,71.26950229554726,106.2568116475569,NaN,126.02630429873037,NaN,127.00152071566004,103.17187905642768,98.51384714104125,NaN,164.75454563673463
1621397964872894,NaN,1.9598307913163668,NaN,14.513500855358483,NaN,1.9606337271030387,NaN,1.9993595553189945,2.002416464875026,1.9786938738763584,NaN,NaN,3.7669482275430357,NaN,4.608305718845923,NaN,NaN,NaN,15.035126638990304,5.358069899752613,NaN,14.90981147281114,NaN,14.8646121261186,NaN,18.788447797698108,NaN,117.50288010111063,NaN,129.52180095830218,NaN,180.45417761970938,NaN,180.41895570491775,NaN,180.2151443650658,NaN,180.4484315314585,NaN,180.5807093026059,NaN,170.1601804395775,NaN,69.24742350143973,NaN,NaN,105.7924573101034,NaN,124.76754028042771,NaN,NaN,NaN,116.1218928240606,NaN
1621397971872894,1.9600017618417174,NaN,14.244371041286964,NaN,2.007309663891963,NaN,1.9700562886634596,NaN,NaN,NaN,1.982078774674797,2.2571026911644534,NaN,4.4032997529024485,NaN,3.4616821941239557,4.803630544239805,14.958109682183213,NaN,NaN,14.977687999672861,NaN,14.3370735143919,NaN,14.728721981215743,NaN,129.02250375759544,NaN,122.68395383355526,NaN,180.5107654731919,NaN,180.2851198955278,NaN,180.3723891444867,NaN,180.41876568516454,NaN,170.1589455880995,NaN,170.16436185118573,NaN,71.43846538563328,NaN,71.26302000960226,106.2568116475569,NaN,126.02630429873037,NaN,127.00152071566004,103.17825030516566,98.52022171881089,NaN,164.75454563673463
1621397972872894,NaN,1.9598307913163668,NaN,14.517290240776257,NaN,1.9606337271030387,NaN,1.9993340140409692,2.002447936668221,1.9786938738763584,NaN,NaN,3.7676682460986313,NaN,4.608633807921665,NaN,NaN,NaN,15.032829986468922,5.358188850829324,NaN,14.913653462149313,NaN,14.868274457398416,NaN,18.789344264733387,NaN,117.4964551044291,NaN,129.5153752059787,NaN,180.45417761970938,NaN,180.41895570491775,NaN,180.20847001321133,NaN,180.45517674680184,NaN,180.5807093026059,NaN,170.1535866374678,NaN,69.25385689572191,NaN,NaN,105.7924573101034,NaN,124.76111513263197,NaN,NaN,NaN,116.1218928240606,NaN
1621397979872894,1.9600017618417174,NaN,14.244371041286964,NaN,2.0073373736975952,NaN,1.9700089705390922,NaN,NaN,NaN,1.9821280438538387,2.257058837671295,NaN,4.403114265125226,NaN,3.4618432307386575,4.803892523064873,14.955147559598387,NaN,NaN,14.974632634461077,NaN,14.331419563653407,NaN,14.728721981215743,NaN,129.02250375759544,NaN,122.6904117950103,NaN,180.5107654731919,NaN,180.2851198955278,NaN,180.36567275396487,NaN,180.41876568516454,NaN,170.1589455880995,NaN,170.16436185118573,NaN,71.43846538563328,NaN,71.26302000960226,106.25043936349286,NaN,126.02630429873037,NaN,127.00152071566004,103.17187905642768,98.51384714104125,NaN,164.75454563673463
