Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1684860798254089,1.6356781389511457,NaN,11.930824757978368,NaN,1.6599039956102244,NaN,1.6597239563238724,NaN,NaN,NaN,1.6419533152716521,1.8072178882144982,NaN,4.298591902660458,NaN,2.891409097676166,5.145365136733524,12.126039040205761,NaN,NaN,12.098750058285779,NaN,11.908621160379493,NaN,12.067016353996264,NaN,130.88949150796986,NaN,124.16928496821257,NaN,88.50716867260911,NaN,88.33636414247633,NaN,88.37181754538861,NaN,88.3589214942839,NaN,84.29291697813677,NaN,84.29301050061558,NaN,37.58439785717685,NaN,37.48215072834918,49.7989349217309,NaN,60.994816761637566,NaN,61.02672991027028,74.791952677306,73.16594333536644,NaN,168.70077638306736
1684860800254089,NaN,1.6356612922232638,NaN,12.043334155524935,NaN,1.6372564635025801,NaN,1.6788281863599033,1.6541386187554399,1.6513029167434188,NaN,NaN,3.814252429865138,NaN,5.068518715697814,NaN,NaN,NaN,12.161654398026776,4.430337632881405,NaN,12.060653993076317,NaN,12.135248659136144,NaN,6.947778903735804,NaN,118.61784504704465,NaN,132.43023415825573,NaN,88.49196015279692,NaN,88.36088785816047,NaN,88.28968948809634,NaN,88.45803878018069,NaN,88.47373634324224,NaN,84.28516103750853,NaN,37.35170266353147,NaN,NaN,49.730551727287626,NaN,60.812251937093805,NaN,NaN,NaN,126.65353589616493,NaN
1684861310254089,1.6356331920276248,NaN,11.933131186687145,NaN,1.6598611735077609,NaN,1.6596137905695723,NaN,NaN,NaN,1.641943392088968,1.8072178882144982,NaN,4.295988267084548,NaN,2.88874392233037,5.143772826155609,12.131616617497526,NaN,NaN,12.102739128833072,NaN,11.909096436935236,NaN,12.070994910089729,NaN,130.89792638378512,NaN,124.17758335896505,NaN,88.50826565376795,NaN,88.33745786641484,NaN,88.37924797001148,NaN,88.35372156574267,NaN,84.29392978831851,NaN,84.30033464949881,NaN,37.58467109749749,NaN,37.482419234652745,49.79934782404824,NaN,60.99545172216139,NaN,61.02736529526261,74.79277846727678,73.17311032641119,NaN,168.71684812957153
1684861312254089,NaN,1.6356478325095996,NaN,12.045119217158806,NaN,1.6372539633163488,NaN,1.6788233960928665,1.6541840685841827,1.651323058550699,NaN,NaN,3.8111192296879493,NaN,5.066867069780505,NaN,NaN,NaN,12.163371393928628,4.4281683363602085,NaN,12.064297844193305,NaN,12.138687904349727,NaN,6.9441283963417,NaN,118.61784504704465,NaN,132.43023415825573,NaN,88.49196015279692,NaN,88.36088785816047,NaN,88.29598717561933,NaN,88.45167611062253,NaN,88.47373634324224,NaN,84.28516103750853,NaN,37.341842980754095,NaN,NaN,49.730551727287626,NaN,60.812251937093805,NaN,NaN,NaN,126.65997128926988,NaN
1684861822254089,1.635644428758505,NaN,11.93448675689696,NaN,1.6598718790333769,NaN,1.6595587076924223,NaN,NaN,NaN,1.6419533152716521,1.8072670450258,NaN,4.294882147116012,NaN,2.8944936593945716,5.141653043760265,12.131156504581014,NaN,NaN,12.107559067214018,NaN,11.91231004979284,NaN,12.075803805243096,NaN,130.91730726686447,NaN,124.17758335896505,NaN,88.50826565376795,NaN,88.33745786641484,NaN,88.3729117114158,NaN,88.36001552744452,NaN,84.28760092649341,NaN,84.29402328598204,NaN,37.57475116516006,NaN,37.47249105035525,49.80658562262289,NaN,60.99545172216139,NaN,61.02736529526261,74.79277846727678,73.16673983748937,NaN,168.7234917484745
1684861824254089,NaN,1.6356478325095996,NaN,12.048689340426554,NaN,1.6372848108318847,NaN,1.678728428355335,1.6540836831857164,1.6513482314215546,NaN,NaN,3.8127745052532562,NaN,5.065545753046658,NaN,NaN,NaN,12.168522381634187,4.427083688099611,NaN,12.066119769751804,NaN,12.138687904349727,NaN,6.947453926208934,NaN,118.63069555166715,NaN,132.436660166239,NaN,88.49196015279692,NaN,88.36711468307138,NaN,88.29598717561933,NaN,88.45167611062253,NaN,88.47373634324224,NaN,84.28516103750853,NaN,37.341842980754095,NaN,NaN,49.730551727287626,NaN,60.812251937093805,NaN,NaN,NaN,126.66640668237486,NaN
1684862334254089,1.6356822481597797,NaN,11.93814875581555,NaN,1.6598202531731228,NaN,1.6594066987853409,NaN,NaN,NaN,1.6418959094638332,1.807162905452237,NaN,4.294140196007123,NaN,2.889371763701664,5.143045078625237,12.134568147497854,NaN,NaN,12.107559067214018,NaN,11.91231004979284,NaN,12.07228882474436,NaN,130.92376756122425,NaN,124.1840414495096,NaN,88.50185446528498,NaN,88.33745786641484,NaN,88.3729117114158,NaN,88.36001552744452,NaN,84.29392978831851,NaN,84.30033464949881,NaN,37.57475116516006,NaN,37.482419234652745,49.80658562262289,NaN,60.99545172216139,NaN,61.02736529526261,74.79277846727678,73.17311032641119,NaN,168.73013536737741
1684862336254089,NaN,1.6356583897797614,NaN,12.048689340426554,NaN,1.637274528326706,NaN,1.6787877831912923,1.6541213277101412,1.6512978856798437,NaN,NaN,3.8107645277810973,NaN,5.066041246821851,NaN,NaN,NaN,12.16508838983048,4.42699330074456,NaN,12.067941695310296,NaN,12.143846772170097,NaN,6.945953650038752,NaN,118.63712080397836,NaN,132.43023415825573,NaN,88.49196015279692,NaN,88.36711468307138,NaN,88.28968948809634,NaN,88.45803878018069,NaN,88.47373634324224,NaN,84.2914440579281,NaN,37.33198329797672,NaN,NaN,49.730551727287626,NaN,60.812251937093805,NaN,NaN,NaN,126.66640668237486,NaN
1684862846254089,1.6357230858746667,NaN,11.93997975527485,NaN,1.6598825845589926,NaN,1.659459558513552,NaN,NaN,NaN,1.6419235457235997,1.8072998162333342,NaN,4.29627330544518,NaN,2.8934083506417996,5.144746454571314,12.13627396895627,NaN,NaN,12.10579726542837,NaN,11.917843383912864,NaN,12.079318785741824,NaN,130.92376756122425,NaN,124.1840414495096,NaN,88.50826565376795,NaN,88.33745786641484,NaN,88.37924797001148,NaN,88.36001552744452,NaN,84.29392978831851,NaN,84.28771192246523,NaN,37.57475116516006,NaN,37.47249105035525,49.80658562262289,NaN,60.99545172216139,NaN,61.03460442994639,74.79277846727678,73.17311032641119,NaN,168.73013536737741
1684862848254089,NaN,1.6356583897797614,NaN,12.050474402060424,NaN,1.6372642458215274,NaN,1.6788708799616323,1.6541338758849495,1.6512349535027049,NaN,NaN,3.814134195896187,NaN,5.06769289273916,NaN,NaN,NaN,12.168522381634187,4.42744523751981,NaN,12.069763620868793,NaN,12.143846772170097,NaN,6.9441283963417,NaN,118.64997130860084,NaN,132.436660166239,NaN,88.49196015279692,NaN,88.36711468307138,NaN,88.29598717561933,NaN,88.45803878018069,NaN,88.47998932749292,NaN,84.2914440579281,NaN,37.322123615199345,NaN,NaN,49.730551727287626,NaN,60.812251937093805,NaN,NaN,NaN,126.67927746858479,NaN
1684863358254089,1.6356485366867457,NaN,11.935842416380062,NaN,1.65983095910536,NaN,1.6593846647976094,NaN,NaN,NaN,1.641935603702194,1.8074086988442077,NaN,4.295352652324833,NaN,2.889199918901408,5.143400012603014,12.137519871875996,NaN,NaN,12.112379323019864,NaN,11.919212885170422,NaN,12.080613017094086,NaN,130.93022785558406,NaN,124.1840414495096,NaN,88.50826565376795,NaN,88.33108061452727,NaN,88.37924797001148,NaN,88.36001552744452,NaN,84.29392978831851,NaN,84.29402328598204,NaN,37.57475116516006,NaN,37.46256286605775,49.79934782404824,NaN,60.99545172216139,NaN,61.02736529526261,74.79277846727678,73.17311032641119,NaN,168.73677898628037
1684863360254089,NaN,1.6356583897797614,NaN,12.051787588959918,NaN,1.63724368081117,NaN,1.6788233960928665,1.6541213277101412,1.6512475399381328,NaN,NaN,3.8114056485591594,NaN,5.067579941192183,NaN,NaN,NaN,12.168062904645693,4.42754555696862,NaN,12.06929630975754,NaN,12.145109857305728,NaN,6.947778903735804,NaN,118.66282181322333,NaN,132.436660166239,NaN,88.49196015279692,NaN,88.36711468307138,NaN,88.29598717561933,NaN,88.45803878018069,NaN,88.47373634324224,NaN,84.2914440579281,NaN,37.33198329797672,NaN,NaN,49.730551727287626,NaN,60.819444041619164,NaN,NaN,NaN,126.68571286168974,NaN
1684863870254089,1.6356148252137117,NaN,11.939504535882104,NaN,1.6597560175796997,NaN,1.659241443877355,NaN,NaN,NaN,1.6419058330234235,1.8073595401658136,NaN,4.2935904604171204,NaN,2.886210461270614,5.142471958801457,12.139225749504241,NaN,NaN,12.114141182818676,NaN,11.921057390611555,NaN,12.082370565214644,NaN,130.9431484443036,NaN,124.17758335896505,NaN,88.51467684225094,NaN,88.33745786641484,NaN,88.37924797001148,NaN,88.36001552744452,NaN,84.30025865014359,NaN,84.30033464949881,NaN,37.56483123282263,NaN,37.46256286605775,49.79934782404824,NaN,61.002695919444314,NaN,61.03460442994639,74.79277846727678,73.17311032641119,NaN,168.7567098429892
1684863872254089,NaN,1.6356478325095996,NaN,12.055357828567589,NaN,1.6372231158008126,NaN,1.6787759122241008,1.6541338758849495,1.6512223670672772,NaN,NaN,3.8085679408347257,NaN,5.06625858140047,NaN,NaN,NaN,12.171497008353194,4.426370483061982,NaN,12.072940279617033,NaN,12.146829535950014,NaN,6.947778903735804,NaN,118.67567231784582,NaN,132.44308617422223,NaN,88.49196015279692,NaN,88.36711468307138,NaN,88.29598717561933,NaN,88.45803878018069,NaN,88.47998932749292,NaN,84.28516103750853,NaN,37.322123615199345,NaN,NaN,49.730551727287626,NaN,60.812251937093805,NaN,NaN,NaN,126.68571286168974,NaN
1684864382254089,1.6356035880560338,NaN,11.940860405238706,NaN,1.6598095472408856,NaN,1.659241443877355,NaN,NaN,NaN,1.6418859859042432,1.807425085070339,NaN,4.294895688554438,NaN,2.890170568288821,5.1442190121372215,12.140471790651162,NaN,NaN,12.115437978466169,NaN,11.920582476621687,NaN,12.081907333682869,NaN,130.9496087386634,NaN,124.1840414495096,NaN,88.51467684225094,NaN,88.33745786641484,NaN,88.37924797001148,NaN,88.36630948914635,NaN,84.29392978831851,NaN,84.29402328598204,NaN,37.56483123282263,NaN,37.45263468176026,49.80658562262289,NaN,60.99545172216139,NaN,61.02736529526261,74.79914895619861,73.17311032641119,NaN,168.7567098429892
1684864384254089,NaN,1.635626717969276,NaN,12.057142948371425,NaN,1.6372539633163488,NaN,1.678752170289718,1.6540962313605245,1.6512601263735605,NaN,NaN,3.811642124202862,NaN,5.067579941192183,NaN,NaN,NaN,12.174931112060698,4.427093605466067,NaN,12.074762264546777,NaN,12.150268893238584,NaN,6.9441283963417,NaN,118.6885228224683,NaN,132.436660166239,NaN,88.49196015279692,NaN,88.3733415079823,NaN,88.29598717561933,NaN,88.45803878018069,NaN,88.47373634324224,NaN,84.2914440579281,NaN,37.322123615199345,NaN,NaN,49.730551727287626,NaN,60.819444041619164,NaN,NaN,NaN,126.69214825479472,NaN
1684864894254089,1.6355923508983556,NaN,11.944997715135173,NaN,1.659777429444174,NaN,1.659241443877355,NaN,NaN,NaN,1.6418562152254725,1.807457857522602,NaN,4.29516715843981,NaN,2.8921132120065765,5.144637417671755,12.144343382388975,NaN,NaN,12.119426762215111,NaN,11.922901896052682,NaN,12.082370565214644,NaN,130.95606903302317,NaN,124.1840414495096,NaN,88.50826565376795,NaN,88.3438351183024,NaN,88.38558422860713,NaN,88.36630948914635,NaN,84.29392978831851,NaN,84.30033464949881,NaN,37.55491130048519,NaN,37.45263468176026,49.80658562262289,NaN,60.99545172216139,NaN,61.02736529526261,74.79277846727678,73.17311032641119,NaN,168.7567098429892
1684864896254089,NaN,1.6356190615509283,NaN,12.057142948371425,NaN,1.6372153319316027,NaN,1.6787094722136127,1.6540758755165845,1.6512148083745906,NaN,NaN,3.8123515511339705,NaN,5.067579941192183,NaN,NaN,NaN,12.176648163914448,4.427274386067088,NaN,12.07840623440627,NaN,12.148549214594299,NaN,6.936827381553488,NaN,118.69494807477955,NaN,132.44308617422223,NaN,88.4982744228792,NaN,88.36711468307138,NaN,88.29598717561933,NaN,88.45803878018069,NaN,88.47373634324224,NaN,84.28516103750853,NaN,37.31226393242197,NaN,NaN,49.730551727287626,NaN,60.812251937093805,NaN,NaN,NaN,126.69858364789968,NaN
1684865406254089,1.6355698765829998,NaN,11.946828774886198,NaN,1.6598523709698343,NaN,1.6593185628344151,NaN,NaN,NaN,1.6418959094638332,1.8075234024271274,NaN,4.299155276967789,NaN,2.899386924203795,5.1474215790764255,12.144343382388975,NaN,NaN,12.119426762215111,NaN,11.922901896052682,NaN,12.08588566145576,NaN,130.95606903302317,NaN,124.1840414495096,NaN,88.51467684225094,NaN,88.33745786641484,NaN,88.37924797001148,NaN,88.36001552744452,NaN,84.29392978831851,NaN,84.30033464949881,NaN,37.55491130048519,NaN,37.45263468176026,49.79934782404824,NaN,60.99545172216139,NaN,61.02736529526261,74.79277846727678,73.17948081533302,NaN,168.7633534618922
1684865408254089,NaN,1.6356085038828443,NaN,12.05892806817526,NaN,1.6372358977170915,NaN,1.678768829286758,1.6541135214598977,1.6511896345549253,NaN,NaN,3.818854631335797,NaN,5.070883340671466,NaN,NaN,NaN,12.1783652157682,4.429624533880364,NaN,12.07840623440627,NaN,12.15198857188287,NaN,6.949604157432855,NaN,118.69965137123057,NaN,132.44108930397007,NaN,88.49086873079241,NaN,88.36602586509277,NaN,88.29489987270875,NaN,88.45694785239374,NaN,88.4788982987304,NaN,84.28415325948146,NaN,37.31200130306314,NaN,NaN,49.730143421355535,NaN,60.81162227563215,NaN,NaN,NaN,126.70313856816217,NaN
1684865918254089,1.6356148252137117,NaN,11.946828774886198,NaN,1.6599915480889178,NaN,1.6592304268834892,NaN,NaN,NaN,1.6418462916658825,1.8075889473316529,NaN,4.3048128404609685,NaN,2.9091509075550004,5.151752496817021,12.147755137645463,NaN,NaN,12.121188622013925,NaN,11.924746401493815,NaN,12.08588566145576,NaN,130.97544991610252,NaN,124.17758335896505,NaN,88.51467684225094,NaN,88.3438351183024,NaN,88.38558422860713,NaN,88.36001552744452,NaN,84.30025865014359,NaN,84.30033464949881,NaN,37.55491130048519,NaN,37.44270649746276,49.79934782404824,NaN,60.988207524878476,NaN,61.02736529526261,74.79277846727678,73.17311032641119,NaN,168.76999708079512
1684865920254089,NaN,1.6356161606991142,NaN,12.064754895131411,NaN,1.6373259408525993,NaN,1.6788708799616323,1.6540962313605245,1.6512852992444158,NaN,NaN,3.82719904946522,NaN,5.076446616100897,NaN,NaN,NaN,12.180541352947158,4.434585838568748,NaN,12.080695174219766,NaN,12.154164507810842,NaN,6.943803595193406,NaN,118.70779857940202,NaN,132.436660166239,NaN,88.4982744228792,NaN,88.3733415079823,NaN,88.3022848631423,NaN,88.46440144973883,NaN,88.47998932749292,NaN,84.2914440579281,NaN,37.31226393242197,NaN,NaN,49.730551727287626,NaN,60.812251937093805,NaN,NaN,NaN,126.71788982721458,NaN
1684866430254089,1.6355811137406777,NaN,11.949134752571329,NaN,1.6599273124954945,NaN,1.659241443877355,NaN,NaN,NaN,1.6418760623446529,1.8077855820452295,NaN,4.307217084301295,NaN,2.9013555218189846,5.155418721869433,12.146508897706779,NaN,NaN,12.126938886856145,NaN,11.927065607446236,NaN,12.084591256489922,NaN,130.96898962174274,NaN,124.17758335896505,NaN,88.51467684225094,NaN,88.3438351183024,NaN,88.38558422860713,NaN,88.36630948914635,NaN,84.29392978831851,NaN,84.29402328598204,NaN,37.544991368147755,NaN,37.45263468176026,49.79934782404824,NaN,60.99545172216139,NaN,61.03460442994639,74.79277846727678,73.17311032641119,NaN,168.77664069969808
1684866432254089,NaN,1.6355873885466767,NaN,12.062969833497537,NaN,1.6372564635025801,NaN,1.6789231576769357,1.6541386187554399,1.6512273952844232,NaN,NaN,3.8251890719930612,NaN,5.0795847433437835,NaN,NaN,NaN,12.182258348849013,4.437297459220243,NaN,12.080695174219766,NaN,12.154164507810842,NaN,6.945628760701169,NaN,118.71250162021829,NaN,132.43466342381925,NaN,88.49718287526508,NaN,88.37225256613361,NaN,88.30119743495199,NaN,88.45694785239374,NaN,88.4788982987304,NaN,84.28415325948146,NaN,37.302141816424204,NaN,NaN,49.730143421355535,NaN,60.81881423708515,NaN,NaN,NaN,126.71600909833387,NaN
1684866942254089,1.6355474022676437,NaN,11.949134752571329,NaN,1.6598202531731228,NaN,1.6592194098896236,NaN,NaN,NaN,1.6418859859042432,1.8078675131758866,NaN,4.308515498741851,NaN,2.9000154056806062,5.1565014156533,12.148214719165196,NaN,NaN,12.126938886856145,NaN,11.92891005215291,NaN,12.091621217487384,NaN,130.96898962174274,NaN,124.17112526842051,NaN,88.51467684225094,NaN,88.3438351183024,NaN,88.38558422860713,NaN,88.36630948914635,NaN,84.30025865014359,NaN,84.30033464949881,NaN,37.544991368147755,NaN,37.44270649746276,49.79934782404824,NaN,60.99545172216139,NaN,61.02736529526261,74.79914895619861,73.17311032641119,NaN,168.77664069969808
1684866944254089,NaN,1.6355768308785927,NaN,12.064283427586766,NaN,1.6372358977170915,NaN,1.6788875434330486,1.654163716050982,1.6511896345549253,NaN,NaN,3.8250621169829953,NaN,5.080628369135351,NaN,NaN,NaN,12.183516371329453,4.438030831827853,NaN,12.085694174125255,NaN,12.15886728646001,NaN,6.940153264177877,NaN,118.71892674471214,NaN,132.43466342381925,NaN,88.49718287526508,NaN,88.37225256613361,NaN,88.29489987270875,NaN,88.46331039537945,NaN,88.4788982987304,NaN,84.29043615491305,NaN,37.302141816424204,NaN,NaN,49.730143421355535,NaN,60.81881423708515,NaN,NaN,NaN,126.71600909833387,NaN
1684867454254089,1.6355882451041037,NaN,11.952796751489918,NaN,1.6599039956102244,NaN,1.6592171938540918,NaN,NaN,NaN,1.641873929810179,1.8078569267614197,NaN,4.308886474296296,NaN,2.904267782016834,5.1565014156533,12.153332183540451,NaN,NaN,12.126938886856145,NaN,11.932598941566258,NaN,12.089863727238018,NaN,130.97544991610252,NaN,124.17112526842051,NaN,88.51467684225094,NaN,88.3438351183024,NaN,88.3729117114158,NaN,88.36630948914635,NaN,84.30025865014359,NaN,84.30033464949881,NaN,37.544991368147755,NaN,37.432778313165265,49.80658562262289,NaN,61.002695919444314,NaN,61.02736529526261,74.79277846727678,73.17311032641119,NaN,168.77664069969808
1684867456254089,NaN,1.6355873885466767,NaN,12.064754895131411,NaN,1.6372358977170915,NaN,1.6788400577745324,1.654163716050982,1.651202221464758,NaN,NaN,3.8263122946980914,NaN,5.080410566302439,NaN,NaN,NaN,12.183975344750868,4.438562882190941,NaN,12.086160950895252,NaN,12.159323375631214,NaN,6.94197842968564,NaN,118.72535186920598,NaN,132.42823754366842,NaN,88.49718287526508,NaN,88.37225256613361,NaN,88.29489987270875,NaN,88.46331039537945,NaN,88.4788982987304,NaN,84.29043615491305,NaN,37.302141816424204,NaN,NaN,49.730143421355535,NaN,60.81162227563215,NaN,NaN,NaN,126.72244436341971,NaN
1684867966254089,1.6355361651099658,NaN,11.953271517574077,NaN,1.6598737828343086,NaN,1.6591422909325635,NaN,NaN,NaN,1.6418562152254725,1.8079166718542805,NaN,4.309250206477003,NaN,2.8993491341001882,5.158002047357583,12.153791566297306,NaN,NaN,12.129165285477633,NaN,11.93307342862606,NaN,12.09384153105552,NaN,130.9819102104623,NaN,124.17112526842051,NaN,88.50826565376795,NaN,88.3438351183024,NaN,88.38558422860713,NaN,88.37260345084819,NaN,84.29392978831851,NaN,84.29402328598204,NaN,37.53507143581032,NaN,37.432778313165265,49.80658562262289,NaN,60.99545172216139,NaN,61.03460442994639,74.79914895619861,73.17948081533302,NaN,168.78328431860103
1684867968254089,NaN,1.6355240425381734,NaN,12.067853667194438,NaN,1.6372256148243471,NaN,1.6788281863599033,1.6541511674032108,1.6512399821942558,NaN,NaN,3.8251803548048464,NaN,5.082280068874993,NaN,NaN,NaN,12.186950475036957,4.439296296035002,NaN,12.087516159055001,NaN,12.15886728646001,NaN,6.940153264177877,NaN,118.73177699369984,NaN,132.43466342381925,NaN,88.50349701973774,NaN,88.36602586509277,NaN,88.30119743495199,NaN,88.46331039537945,NaN,88.4788982987304,NaN,84.28415325948146,NaN,37.29228232978526,NaN,NaN,49.730143421355535,NaN,60.81881423708515,NaN,NaN,NaN,126.72887962850555,NaN
1684868478254089,1.6355698765829998,NaN,11.955102456745616,NaN,1.659895194698783,NaN,1.6591312739386976,NaN,NaN,NaN,1.6418661387850628,1.8079986029849375,NaN,4.309621169816652,NaN,2.900986563565546,5.158311378253279,12.152085801005017,NaN,NaN,12.12740354170133,NaN,11.93307342862606,NaN,12.095598963437507,NaN,130.9883705048221,NaN,124.16466717787596,NaN,88.51467684225094,NaN,88.3438351183024,NaN,88.37924797001148,NaN,88.36630948914635,NaN,84.29392978831851,NaN,84.29402328598204,NaN,37.53507143581032,NaN,37.432778313165265,49.80658562262289,NaN,61.002695919444314,NaN,61.03460442994639,74.79277846727678,73.17311032641119,NaN,168.78992793750396
1684868480254089,NaN,1.6355451578743412,NaN,12.071423906802108,NaN,1.6372461806098357,NaN,1.678756957872129,1.6540758755165845,1.6512273952844232,NaN,NaN,3.8258306628250294,NaN,5.082114898901028,NaN,NaN,NaN,12.190384578744457,4.439205905734491,NaN,12.089338143984747,NaN,12.16230664374858,NaN,6.936178516121905,NaN,118.73177699369984,NaN,132.42823754366842,NaN,88.49718287526508,NaN,88.37225256613361,NaN,88.30119743495199,NaN,88.46331039537945,NaN,88.4788982987304,NaN,84.29671905034465,NaN,37.29228232978526,NaN,NaN,49.730143421355535,NaN,60.81881423708515,NaN,NaN,NaN,126.72887962850555,NaN
1684868990254089,1.6355698765829998,NaN,11.956933395917154,NaN,1.6598630769020715,NaN,1.6590761889693693,NaN,NaN,NaN,1.6418363681062922,1.8079166718542805,NaN,4.309342947311916,NaN,2.8975022659822844,5.158620709148974,12.157203096881885,NaN,NaN,12.130927029253938,NaN,11.936762196578494,NaN,12.09384153105552,NaN,130.9883705048221,NaN,124.1582090873314,NaN,88.5210880307339,NaN,88.3438351183024,NaN,88.38558422860713,NaN,88.36630948914635,NaN,84.29392978831851,NaN,84.30033464949881,NaN,37.52515150347289,NaN,37.432778313165265,49.79934782404824,NaN,61.002695919444314,NaN,61.03460442994639,74.79914895619861,73.17311032641119,NaN,168.79657155640692
1684868992254089,NaN,1.6355480561591755,NaN,12.069638786998272,NaN,1.6371664143542382,NaN,1.67880923326386,1.6541433619834778,1.6511443121907154,NaN,NaN,3.824352690051887,NaN,5.08261040882292,NaN,NaN,NaN,12.188667526890706,4.439657857237044,NaN,12.089338143984747,NaN,12.16230664374858,NaN,6.947453926208934,NaN,118.74462724268754,NaN,132.42823754366842,NaN,88.50349701973774,NaN,88.37225256613361,NaN,88.30749499719522,NaN,88.46331039537945,NaN,88.48515115859063,NaN,84.29043615491305,NaN,37.29228232978526,NaN,NaN,49.73736027177536,NaN,60.81881423708515,NaN,NaN,NaN,126.73531489359141,NaN
1684869502254089,1.6355402690819745,NaN,11.960595274260235,NaN,1.6598007424076422,NaN,1.6590233126715042,NaN,NaN,NaN,1.641828575358506,1.8080419688800065,NaN,4.308230057292969,NaN,2.894855723009206,5.1581567128054315,12.158908862174178,NaN,NaN,12.134450516806545,NaN,11.934917812602277,NaN,12.097356395819492,NaN,130.9883705048221,NaN,124.1582090873314,NaN,88.5210880307339,NaN,88.33745786641484,NaN,88.38558422860713,NaN,88.36630948914635,NaN,84.30025865014359,NaN,84.30033464949881,NaN,37.52515150347289,NaN,37.422850128867765,49.79934782404824,NaN,61.002695919444314,NaN,61.02736529526261,74.79914895619861,73.17311032641119,NaN,168.77664069969808
1684869504254089,NaN,1.6355374980931394,NaN,12.071423906802108,NaN,1.6371766976345776,NaN,1.6787617458154585,1.6541057146211695,1.6511443121907154,NaN,NaN,3.82210617143671,NaN,5.082114898901028,NaN,NaN,NaN,12.19381868245196,4.438663563931428,NaN,12.092982113844238,NaN,12.165746001037153,NaN,6.941653748102898,NaN,118.75105236718139,NaN,132.4218116635176,NaN,88.50349701973774,NaN,88.37225256613361,NaN,88.30119743495199,NaN,88.46331039537945,NaN,88.48515115859063,NaN,84.28415325948146,NaN,37.29228232978526,NaN,NaN,49.730143421355535,NaN,60.81881423708515,NaN,NaN,NaN,126.74175015867726,NaN
1684870014254089,1.6355627442509908,NaN,11.960595274260235,NaN,1.659768623390974,NaN,1.6590012778468377,NaN,NaN,NaN,1.6417988035489315,1.8079272609402066,NaN,4.307024426439108,NaN,2.8983400205924674,5.156919389222651,12.158908862174178,NaN,NaN,12.134450516806545,NaN,11.936762196578494,NaN,12.095598963437507,NaN,130.99483079918187,NaN,124.1582090873314,NaN,88.51467684225094,NaN,88.35021237018996,NaN,88.38558422860713,NaN,88.37260345084819,NaN,84.30025865014359,NaN,84.30033464949881,NaN,37.51523157113545,NaN,37.422850128867765,49.79934782404824,NaN,61.002695919444314,NaN,61.03460442994639,74.79914895619861,73.17948081533302,NaN,168.78992793750396
1684870016254089,NaN,1.6355451578743412,NaN,12.073209026605943,NaN,1.6371947661461141,NaN,1.6786976007989838,1.6540758755165845,1.6511896345549253,NaN,NaN,3.822401765991339,NaN,5.080793539109315,NaN,NaN,NaN,12.192101630598208,4.4375788803253,NaN,12.092982113844238,NaN,12.16230664374858,NaN,6.94197842968564,NaN,118.74932945733104,NaN,132.41981525619323,NaN,88.49609137107834,NaN,88.37739024478434,NaN,88.30640748699363,NaN,88.46221938442787,NaN,88.47780731337464,NaN,84.28942829199758,NaN,37.28216081262812,NaN,NaN,49.72973513166797,NaN,60.818184457608,NaN,NaN,NaN,126.74630412963734,NaN
1684870526254089,1.6355290314974664,NaN,11.9619517487864,NaN,1.6597472107131952,NaN,1.6590343300838375,NaN,NaN,NaN,1.641818651421981,1.8079764214858352,NaN,4.305825925972129,NaN,2.892532487437808,5.156965427274957,12.160155469374125,NaN,NaN,12.132224292213092,NaN,11.934443386272932,NaN,12.098651178484849,NaN,130.99483079918187,NaN,124.1582090873314,NaN,88.51467684225094,NaN,88.35021237018996,NaN,88.39192048720281,NaN,88.36630948914635,NaN,84.29392978831851,NaN,84.29402328598204,NaN,37.51523157113545,NaN,37.422850128867765,49.79934782404824,NaN,60.99545172216139,NaN,61.02736529526261,74.80551944512042,73.17948081533302,NaN,168.79657155640692
