Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1681525254254089,NaN,1.6372297504413702,NaN,12.755645128715468,NaN,1.6849702038142758,NaN,1.6553305949585624,1.6553277673866347,1.6869995595636176,NaN,NaN,3.63664643122089,NaN,5.112448357891095,NaN,NaN,NaN,12.943720609526867,4.373508500277348,NaN,12.827277409769557,NaN,12.854170717773378,NaN,6.998886007253275,NaN,116.37235805440969,NaN,129.95368985170649,NaN,88.4246833926018,NaN,88.30702172233677,NaN,88.24148046834958,NaN,88.3902286160738,NaN,88.41338595173748,NaN,84.3500094179605,NaN,37.46069034865309,NaN,NaN,50.09223244486003,NaN,61.33136346465158,NaN,NaN,NaN,126.34838385827702,NaN
1681525260254089,1.6372246400225037,NaN,12.630824443455332,NaN,1.651337995513753,NaN,1.7428432388629842,NaN,NaN,NaN,1.643568597230636,1.8252635764327803,NaN,4.209062559180476,NaN,2.6388122545950328,5.200023593380317,12.895974122848816,NaN,NaN,12.883681894835123,NaN,12.611707537617644,NaN,12.777062573817362,NaN,128.16784180827844,NaN,121.76513109968414,NaN,88.43555148127906,NaN,88.28425448669856,NaN,88.32003538076476,NaN,88.30118411405552,NaN,84.3551902966176,NaN,84.35510886782289,NaN,37.69323952125114,NaN,37.591087894183225,50.167635006676946,NaN,61.5157431796728,NaN,61.56176910186037,74.86119949709745,73.24795991033484,NaN,167.6948456355374
1681525262254089,NaN,1.6372508673694062,NaN,12.756170576307783,NaN,1.6849702038142758,NaN,1.6553424672681678,1.6553528665742416,1.686949208128619,NaN,NaN,3.63638182389718,NaN,5.112064328551455,NaN,NaN,NaN,12.946232771116074,4.37322914876552,NaN,12.827796000936743,NaN,12.858689772181158,NaN,6.9940647055432015,NaN,116.37235805440969,NaN,129.96011611536983,NaN,88.43099791391832,NaN,88.30702172233677,NaN,88.24148046834958,NaN,88.3902286160738,NaN,88.40713271869103,NaN,84.3500094179605,NaN,37.46069034865309,NaN,NaN,50.09223244486003,NaN,61.33855585533874,NaN,NaN,NaN,126.34838385827702,NaN
1681525268254089,1.63720633435086,NaN,12.63135362757771,NaN,1.6512967530150502,NaN,1.7427987657696713,NaN,NaN,NaN,1.6435807172318488,1.8253075947735045,NaN,4.209059584987706,NaN,2.6385792647909034,5.199976140713386,12.898475098857062,NaN,NaN,12.88214402139974,NaN,12.61223646118427,NaN,12.777578773264748,NaN,128.16976194773585,NaN,121.7733812683958,NaN,88.44305806929938,NaN,88.285347147165,NaN,88.32112848985723,NaN,88.30227697124641,NaN,84.35620433132375,NaN,84.3561228742172,NaN,37.69351493172496,NaN,37.591358572643564,50.16805527061543,NaN,61.516388540201774,NaN,61.56241516894687,74.86202665472292,73.24875803595009,NaN,167.69760998122183
1681525270254089,NaN,1.6372508673694062,NaN,12.755645128715468,NaN,1.6849113853154774,NaN,1.6553305949585624,1.6553403169804382,1.6869617959873688,NaN,NaN,3.6361847413172472,NaN,5.11162245419368,NaN,NaN,NaN,12.945722796180197,4.372785330741283,NaN,12.825155328351203,NaN,12.856175977101215,NaN,6.9919121181457795,NaN,116.37235805440969,NaN,129.96011611536983,NaN,88.4246833926018,NaN,88.30702172233677,NaN,88.247778406447,NaN,88.39659153879192,NaN,88.41338595173748,NaN,84.34372614755006,NaN,37.46069034865309,NaN,NaN,50.09223244486003,NaN,61.33855585533874,NaN,NaN,NaN,126.34838385827702,NaN
1681525276254089,1.6372134037183887,NaN,12.629220314574676,NaN,1.6513487006327785,NaN,1.7428432388629842,NaN,NaN,NaN,1.6436182112596693,1.8252799614142305,NaN,4.2089841195050015,NaN,2.63823629172389,5.199666830186499,12.894495028470766,NaN,NaN,12.884198035998658,NaN,12.614386128863321,NaN,12.779627650632243,NaN,128.16330178250962,NaN,121.76692330694075,NaN,88.44305806929938,NaN,88.2789700227511,NaN,88.32746462179864,NaN,88.30227697124641,NaN,84.35620433132375,NaN,84.3561228742172,NaN,37.69351493172496,NaN,37.591358572643564,50.175292924515134,NaN,61.52363259268183,NaN,61.56241516894687,74.86839701630629,73.24875803595009,NaN,167.7042534673268
1681525278254089,NaN,1.6371693592749657,NaN,12.757723752515627,NaN,1.684833766980607,NaN,1.6552988819108034,1.655282355530951,1.686930407007563,NaN,NaN,3.635769220403969,NaN,5.110796550496263,NaN,NaN,NaN,12.943720609526867,4.3726949345492745,NaN,12.823033246932846,NaN,12.854170717773378,NaN,6.995562801935506,NaN,116.37235805440969,NaN,129.95368985170649,NaN,88.4246833926018,NaN,88.30702172233677,NaN,88.24148046834958,NaN,88.3902286160738,NaN,88.41338595173748,NaN,84.3500094179605,NaN,37.46069034865309,NaN,NaN,50.09223244486003,NaN,61.33136346465158,NaN,NaN,NaN,126.34838385827702,NaN
1681525284254089,1.63720633435086,NaN,12.629220314574676,NaN,1.6513502806431295,NaN,1.7428239729971853,NaN,NaN,NaN,1.6435707940491648,1.82527482356597,NaN,4.208455861126071,NaN,2.6382912724175283,5.199512174923055,12.89250499327762,NaN,NaN,12.880090006800819,NaN,12.610086793505216,NaN,12.779627650632243,NaN,128.16330178250962,NaN,121.76692330694075,NaN,88.44305806929938,NaN,88.285347147165,NaN,88.32746462179864,NaN,88.30857080713946,NaN,84.34987559600506,NaN,84.3561228742172,NaN,37.69351493172496,NaN,37.591358572643564,50.16805527061543,NaN,61.52363259268183,NaN,61.56241516894687,74.86839701630629,73.24875803595009,NaN,167.69760998122183
1681525286254089,NaN,1.637187516585298,NaN,12.755645128715468,NaN,1.684840803116919,NaN,1.6553424672681678,1.6553026681990275,1.6869114445523703,NaN,NaN,3.6355383754521475,NaN,5.110961731235747,NaN,NaN,NaN,12.943720609526867,4.372423745973251,NaN,12.825155328351203,NaN,12.852165458445546,NaN,6.9919121181457795,NaN,116.37235805440969,NaN,129.96011611536983,NaN,88.4246833926018,NaN,88.30702172233677,NaN,88.24148046834958,NaN,88.38386569335569,NaN,88.40713271869103,NaN,84.34372614755006,NaN,37.46069034865309,NaN,NaN,50.09223244486003,NaN,61.33855585533874,NaN,NaN,NaN,126.34194820911851,NaN
1681525292254089,1.63720633435086,NaN,12.629220314574676,NaN,1.6513395751175135,NaN,1.742849180224699,NaN,NaN,NaN,1.6435707940491648,1.825291209169737,NaN,4.208229464677958,NaN,2.638099277501945,5.199357519659611,12.896485063663913,NaN,NaN,12.880090006800819,NaN,12.607937125826163,NaN,12.779627650632243,NaN,128.16330178250962,NaN,121.7733812683958,NaN,88.43664700896841,NaN,88.285347147165,NaN,88.32112848985723,NaN,88.30227697124641,NaN,84.35620433132375,NaN,84.3561228742172,NaN,37.69351493172496,NaN,37.591358572643564,50.16805527061543,NaN,61.52363259268183,NaN,61.56241516894687,74.86839701630629,73.24238767436673,NaN,167.69760998122183
1681525294254089,NaN,1.63717695812128,NaN,12.755645128715468,NaN,1.6848290394171592,NaN,1.655294978029746,1.655265019417617,1.6869240324111199,NaN,NaN,3.6352613615099623,NaN,5.110796550496263,NaN,NaN,NaN,12.94772498283352,4.371881368821201,NaN,12.827277409769557,NaN,12.854170717773378,NaN,6.9919121181457795,NaN,116.37235805440969,NaN,129.96011611536983,NaN,88.4246833926018,NaN,88.31324879500262,NaN,88.247778406447,NaN,88.3902286160738,NaN,88.40713271869103,NaN,84.34372614755006,NaN,37.45083027357544,NaN,NaN,50.09223244486003,NaN,61.33136346465158,NaN,NaN,NaN,126.34194820911851,NaN
1681525300254089,1.6372695852389634,NaN,12.629220314574676,NaN,1.6513808159898549,NaN,1.742818032592828,NaN,NaN,NaN,1.6435785200364426,1.8252308064698797,NaN,4.207852137264435,NaN,2.638044304100176,5.199048209132723,12.894495028470766,NaN,NaN,12.880090006800819,NaN,12.61223646118427,NaN,12.777578773264748,NaN,128.16976194773585,NaN,121.76692330694075,NaN,88.43664700896841,NaN,88.285347147165,NaN,88.32746462179864,NaN,88.30227697124641,NaN,84.35620433132375,NaN,84.3561228742172,NaN,37.68359519767513,NaN,37.591358572643564,50.16805527061543,NaN,61.52363259268183,NaN,61.56241516894687,74.86839701630629,73.24875803595009,NaN,167.69760998122183
1681525302254089,NaN,1.637219191977352,NaN,12.756170576307783,NaN,1.6847937483178803,NaN,1.6553068503393515,1.655315217792831,1.686886268834871,NaN,NaN,3.6355046416669374,NaN,5.110908101055617,NaN,NaN,NaN,12.944230649710311,4.372054036565396,NaN,12.821429964145805,NaN,12.852674190240737,NaN,6.9937374600406415,NaN,116.37235805440969,NaN,129.96011611536983,NaN,88.4246833926018,NaN,88.30702172233677,NaN,88.247778406447,NaN,88.3902286160738,NaN,88.40713271869103,NaN,84.34372614755006,NaN,37.46069034865309,NaN,NaN,50.09944972599945,NaN,61.33855585533874,NaN,NaN,NaN,126.34838385827702,NaN
1681525308254089,1.6372358763266186,NaN,12.634016019623735,NaN,1.6513487006327785,NaN,1.7428558419980624,NaN,NaN,NaN,1.6435884428422494,1.82524719145133,NaN,4.207547351027528,NaN,2.638044304100176,5.198691489797055,12.896995970835711,NaN,NaN,12.88266019620166,NaN,12.608466156111964,NaN,12.78219255854761,NaN,128.16138177218065,NaN,121.76513109968414,NaN,88.44196241346316,NaN,88.28425448669856,NaN,88.32003538076476,NaN,88.30747782414483,NaN,84.3551902966176,NaN,84.35510886782289,NaN,37.69323952125114,NaN,37.591087894183225,50.167635006676946,NaN,61.5229870873558,NaN,61.56176910186037,74.86756973134742,73.24795991033484,NaN,167.6948456355374
1681525310254089,NaN,1.6372267886588892,NaN,12.756170576307783,NaN,1.6848007856974085,NaN,1.6553385618913896,1.6553229793358062,1.6868673087581414,NaN,NaN,3.634858296865706,NaN,5.110247399629424,NaN,NaN,NaN,12.942228528304547,4.371511677088416,NaN,12.825673988673097,NaN,12.854679384220875,NaN,6.99523549985917,NaN,116.37235805440969,NaN,129.96011611536983,NaN,88.4246833926018,NaN,88.30702172233677,NaN,88.247778406447,NaN,88.3902286160738,NaN,88.41338595173748,NaN,84.34372614755006,NaN,37.46069034865309,NaN,NaN,50.09944972599945,NaN,61.33136346465158,NaN,NaN,NaN,126.34838385827702,NaN
1681525316254089,1.6372471126307335,NaN,12.629220314574676,NaN,1.6513487006327785,NaN,1.7428558419980624,NaN,NaN,NaN,1.6435884428422494,1.8252308064698797,NaN,4.207323878885504,NaN,2.6379483102883188,5.198429588078948,12.894495028470766,NaN,NaN,12.880090006800819,NaN,12.607937125826163,NaN,12.777578773264748,NaN,128.16138177218065,NaN,121.77158893205481,NaN,88.44196241346316,NaN,88.27787748975318,NaN,88.32003538076476,NaN,88.30747782414483,NaN,84.3551902966176,NaN,84.35510886782289,NaN,37.69323952125114,NaN,37.591087894183225,50.167635006676946,NaN,61.5157431796728,NaN,61.56176910186037,74.86756973134742,73.24158967608487,NaN,167.6948456355374
1681525318254089,NaN,1.6372267886588892,NaN,12.754092020246132,NaN,1.684765495928363,NaN,1.6552673307187873,1.6552853319734977,1.6868924835266879,NaN,NaN,3.634858296865706,NaN,5.109751873559779,NaN,NaN,NaN,12.942228528304547,4.371511677088416,NaN,12.825673988673097,NaN,12.852674190240737,NaN,6.99523549985917,NaN,116.37235805440969,NaN,129.95368985170649,NaN,88.43099791391832,NaN,88.31324879500262,NaN,88.24148046834958,NaN,88.3902286160738,NaN,88.41963918478395,NaN,84.34372614755006,NaN,37.46069034865309,NaN,NaN,50.09223244486003,NaN,61.33855585533874,NaN,NaN,NaN,126.34838385827702,NaN
1681525324254089,1.637168458501929,NaN,12.627087001571642,NaN,1.6513272903947276,NaN,1.7428936514032967,NaN,NaN,NaN,1.6435884428422494,1.82524719145133,NaN,4.207248413402799,NaN,2.6377563226646044,5.197965622288617,12.89250499327762,NaN,NaN,12.878035992201898,NaN,12.610086793505216,NaN,12.777578773264748,NaN,128.16138177218065,NaN,121.77158893205481,NaN,88.44196241346316,NaN,88.28425448669856,NaN,88.326371386057,NaN,88.30118411405552,NaN,84.34886168780024,NaN,84.35510886782289,NaN,37.69323952125114,NaN,37.591087894183225,50.167635006676946,NaN,61.5157431796728,NaN,61.55453025657413,74.86756973134742,73.24795991033484,NaN,167.6948456355374
1681525326254089,NaN,1.637216230592853,NaN,12.754092020246132,NaN,1.6847419694156662,NaN,1.6552792025808876,1.6552978810942673,1.6868924835266879,NaN,NaN,3.6344889569792884,NaN,5.109256347490135,NaN,NaN,NaN,12.944230649710311,4.370969317611436,NaN,12.823551976409451,NaN,12.852674190240737,NaN,6.995562801935506,NaN,116.37235805440969,NaN,129.96011611536983,NaN,88.4246833926018,NaN,88.30702172233677,NaN,88.24148046834958,NaN,88.3902286160738,NaN,88.41338595173748,NaN,84.34372614755006,NaN,37.46069034865309,NaN,NaN,50.09944972599945,NaN,61.33855585533874,NaN,NaN,NaN,126.34838385827702,NaN
1681525332254089,1.6372808215430783,NaN,12.630824443455332,NaN,1.6513808159898549,NaN,1.7427802231875937,NaN,NaN,NaN,1.6436182112596693,1.8251652665440783,NaN,4.20664758422335,NaN,2.637660328852747,5.197549027692669,12.891993921418452,NaN,NaN,12.879573730380162,NaN,12.609557799160648,NaN,12.779111518644271,NaN,128.16138177218065,NaN,121.76513109968414,NaN,88.43555148127906,NaN,88.28425448669856,NaN,88.32003538076476,NaN,88.30747782414483,NaN,84.3551902966176,NaN,84.35510886782289,NaN,37.69323952125114,NaN,37.591087894183225,50.167635006676946,NaN,61.5229870873558,NaN,61.56176910186037,74.86756973134742,73.24795991033484,NaN,167.6948456355374
1681525334254089,NaN,1.6372901370551047,NaN,12.754092020246132,NaN,1.6847302061593177,NaN,1.6553266900292891,1.6553355284565756,1.6868924835266879,NaN,NaN,3.634442789493486,NaN,5.1094215228466835,NaN,NaN,NaN,12.940226406898784,4.370969317611436,NaN,12.819307951882159,NaN,12.852674190240737,NaN,6.993410246162119,NaN,116.37235805440969,NaN,129.95368985170649,NaN,88.43099791391832,NaN,88.31324879500262,NaN,88.24148046834958,NaN,88.3902286160738,NaN,88.41338595173748,NaN,84.3500094179605,NaN,37.46069034865309,NaN,NaN,50.09223244486003,NaN,61.33855585533874,NaN,NaN,NaN,126.34838385827702,NaN
1681525340254089,1.6372246400225037,NaN,12.629220314574676,NaN,1.651295175037651,NaN,1.7428810482682187,NaN,NaN,NaN,1.6435884428422494,1.8251980365069789,NaN,4.206493758575755,NaN,2.63756433504089,5.197347001234842,12.89250499327762,NaN,NaN,12.880090006800819,NaN,12.607937125826163,NaN,12.777578773264748,NaN,128.16138177218065,NaN,121.76513109968414,NaN,88.44196241346316,NaN,88.28425448669856,NaN,88.32003538076476,NaN,88.30118411405552,NaN,84.34886168780024,NaN,84.35510886782289,NaN,37.69323952125114,NaN,37.591087894183225,50.167635006676946,NaN,61.5229870873558,NaN,61.56176910186037,74.86756973134742,73.24795991033484,NaN,167.6948456355374
1681525342254089,NaN,1.637247904790961,NaN,12.752013464184481,NaN,1.6846831531339237,NaN,1.6553148181671888,1.6553229793358062,1.6868547213738683,NaN,NaN,3.634073449607068,NaN,5.108760821420491,NaN,NaN,NaN,12.942228528304547,4.370517351380619,NaN,12.825673988673097,NaN,12.852674190240737,NaN,6.989759738768013,NaN,116.37235805440969,NaN,129.96011611536983,NaN,88.4246833926018,NaN,88.30702172233677,NaN,88.24148046834958,NaN,88.39659153879192,NaN,88.41338595173748,NaN,84.34372614755006,NaN,37.470550423730735,NaN,NaN,50.09944972599945,NaN,61.33136346465158,NaN,NaN,NaN,126.34194820911851,NaN
1681525348254089,1.6372134037183887,NaN,12.627087001571642,NaN,1.6513272903947276,NaN,1.7428810482682187,NaN,NaN,NaN,1.6435785200364426,1.825148881562628,NaN,4.206493758575755,NaN,2.637468341229033,5.197501656498286,12.896485063663913,NaN,NaN,12.875981977602978,NaN,12.610086793505216,NaN,12.777578773264748,NaN,128.16138177218065,NaN,121.77158893205481,NaN,88.44196241346316,NaN,88.28425448669856,NaN,88.32003538076476,NaN,88.30118411405552,NaN,84.3551902966176,NaN,84.35510886782289,NaN,37.69323952125114,NaN,37.581160106782896,50.174872515907474,NaN,61.5157431796728,NaN,61.56176910186037,74.86756973134742,73.24795991033484,NaN,167.6948456355374
1681525350254089,NaN,1.6372584628569968,NaN,12.756170576307783,NaN,1.6846596266212268,NaN,1.6553029463050883,1.6553104302150368,1.6868421339895951,NaN,NaN,3.634073449607068,NaN,5.108760821420491,NaN,NaN,NaN,12.940226406898784,4.370246171642129,NaN,12.823551976409451,NaN,12.852674190240737,NaN,6.989759738768013,NaN,116.37235805440969,NaN,129.95368985170649,NaN,88.4246833926018,NaN,88.30702172233677,NaN,88.24148046834958,NaN,88.3902286160738,NaN,88.41338595173748,NaN,84.34372614755006,NaN,37.46069034865309,NaN,NaN,50.09944972599945,NaN,61.33136346465158,NaN,NaN,NaN,126.34838385827702,NaN
1681525356254089,1.6372695852389634,NaN,12.629220314574676,NaN,1.6513272903947276,NaN,1.7428432388629842,NaN,NaN,NaN,1.643568597230636,1.8250997266182771,NaN,4.205890034714119,NaN,2.637372347417176,5.196883035444511,12.894495028470766,NaN,NaN,12.880090006800819,NaN,12.607937125826163,NaN,12.775529895897261,NaN,128.16138177218065,NaN,121.76513109968414,NaN,88.43555148127906,NaN,88.28425448669856,NaN,88.326371386057,NaN,88.30747782414483,NaN,84.3551902966176,NaN,84.34879775661432,NaN,37.69323952125114,NaN,37.591087894183225,50.167635006676946,NaN,61.5157431796728,NaN,61.56176910186037,74.86756973134742,73.24158967608487,NaN,167.6948456355374
1681525358254089,NaN,1.6372297504413702,NaN,12.752013464184481,NaN,1.6845702380224457,NaN,1.655294978029746,1.6552775690114205,1.6867981538236236,NaN,NaN,3.633796444692255,NaN,5.108595646063943,NaN,NaN,NaN,12.93822428549302,4.3698845986574755,NaN,12.821429964145805,NaN,12.848663802280456,NaN,6.993410246162119,NaN,116.37235805440969,NaN,129.95368985170649,NaN,88.4246833926018,NaN,88.30702172233677,NaN,88.24148046834958,NaN,88.3902286160738,NaN,88.41338595173748,NaN,84.3500094179605,NaN,37.46069034865309,NaN,NaN,50.09223244486003,NaN,61.33855585533874,NaN,NaN,NaN,126.34838385827702,NaN
1681525364254089,1.637190931110159,NaN,12.629220314574676,NaN,1.6513058801566767,NaN,1.7428810482682187,NaN,NaN,NaN,1.6435785200364426,1.8250997266182771,NaN,4.205814569231415,NaN,2.637372347417176,5.196728380181067,12.89250499327762,NaN,NaN,12.878035992201898,NaN,12.605787458147109,NaN,12.777578773264748,NaN,128.16138177218065,NaN,121.76513109968414,NaN,88.43555148127906,NaN,88.28425448669856,NaN,88.326371386057,NaN,88.30118411405552,NaN,84.3551902966176,NaN,84.35510886782289,NaN,37.70315905702129,NaN,37.591087894183225,50.167635006676946,NaN,61.5229870873558,NaN,61.56176910186037,74.86756973134742,73.24795991033484,NaN,167.6948456355374
1681525366254089,NaN,1.6372403089053882,NaN,12.752013464184481,NaN,1.6845467106229264,NaN,1.6553187226489567,1.655315217792831,1.686760390247375,NaN,NaN,3.6335194397774413,NaN,5.107769769281202,NaN,NaN,NaN,12.942228528304547,4.369523025672821,NaN,12.823551976409451,NaN,12.854679384220875,NaN,6.9919121181457795,NaN,116.37235805440969,NaN,129.96011611536983,NaN,88.4246833926018,NaN,88.31324879500262,NaN,88.24148046834958,NaN,88.3902286160738,NaN,88.41338595173748,NaN,84.34372614755006,NaN,37.46069034865309,NaN,NaN,50.09223244486003,NaN,61.33136346465158,NaN,NaN,NaN,126.34194820911851,NaN
1681525372254089,1.6372021674142738,NaN,12.629220314574676,NaN,1.651295175037651,NaN,1.7428936514032967,NaN,NaN,NaN,1.6435884428422494,1.8251324965811777,NaN,4.205512707300597,NaN,2.6372763536053188,5.196728380181067,12.894495028470766,NaN,NaN,12.878035992201898,NaN,12.605787458147109,NaN,12.775529895897261,NaN,128.16138177218065,NaN,121.76513109968414,NaN,88.43555148127906,NaN,88.27787748975318,NaN,88.32003538076476,NaN,88.30118411405552,NaN,84.34886168780024,NaN,84.35510886782289,NaN,37.69323952125114,NaN,37.591087894183225,50.167635006676946,NaN,61.5229870873558,NaN,61.56176910186037,74.86756973134742,73.24158967608487,NaN,167.6948456355374
1681525374254089,NaN,1.637261425833424,NaN,12.754092020246132,NaN,1.6845349469231667,NaN,1.655294978029746,1.655290118605224,1.6867729781061245,NaN,NaN,3.6333809373200348,NaN,5.107604593924654,NaN,NaN,NaN,12.942228528304547,4.369342239180495,NaN,12.823551976409451,NaN,12.852674190240737,NaN,6.993410246162119,NaN,116.37235805440969,NaN,129.95368985170649,NaN,88.43099791391832,NaN,88.30702172233677,NaN,88.24148046834958,NaN,88.3902286160738,NaN,88.40713271869103,NaN,84.3500094179605,NaN,37.46069034865309,NaN,NaN,50.09944972599945,NaN,61.33855585533874,NaN,NaN,NaN,126.34838385827702,NaN
1681525380254089,1.637276651935866,NaN,12.629220314574676,NaN,1.6513364160299728,NaN,1.7428372979525522,NaN,NaN,NaN,1.6436060902948002,1.8251212552804332,NaN,4.205286310852483,NaN,2.6371254233781767,5.196264414390736,12.894495028470766,NaN,NaN,12.875981977602978,NaN,12.605787458147109,NaN,12.777578773264748,NaN,128.16976194773585,NaN,121.76692330694075,NaN,88.44305806929938,NaN,88.2789700227511,NaN,88.32112848985723,NaN,88.30227697124641,NaN,84.35620433132375,NaN,84.3561228742172,NaN,37.69351493172496,NaN,37.591358572643564,50.16805527061543,NaN,61.516388540201774,NaN,61.56241516894687,74.86202665472292,73.24875803595009,NaN,167.69760998122183
1681525382254089,NaN,1.6372297504413702,NaN,12.749934908122833,NaN,1.6844761284243681,NaN,1.6552593611009296,1.6552524698238136,1.686747802388625,NaN,NaN,3.633103932405221,NaN,5.107604593924654,NaN,NaN,NaN,12.93822428549302,4.368980666195841,NaN,12.819307951882159,NaN,12.852674190240737,NaN,6.997060753556222,NaN,116.37235805440969,NaN,129.96011611536983,NaN,88.43099791391832,NaN,88.31324879500262,NaN,88.24148046834958,NaN,88.3902286160738,NaN,88.40713271869103,NaN,84.34372614755006,NaN,37.46069034865309,NaN,NaN,50.09944972599945,NaN,61.33136346465158,NaN,NaN,NaN,126.34838385827702,NaN
1681525388254089,1.637265416058484,NaN,12.627087001571642,NaN,1.651293597180109,NaN,1.7429255165476016,NaN,NaN,NaN,1.6435961678658424,1.8250721022028913,NaN,4.204984448921666,NaN,2.637029433211977,5.195955103863848,12.89250499327762,NaN,NaN,12.87392796300406,NaN,12.605787458147109,NaN,12.777578773264748,NaN,128.16784180827844,NaN,121.76513109968414,NaN,88.43555148127906,NaN,88.28425448669856,NaN,88.32003538076476,NaN,88.30747782414483,NaN,84.3551902966176,NaN,84.35510886782289,NaN,37.70315905702129,NaN,37.591087894183225,50.167635006676946,NaN,61.5229870873558,NaN,61.56176910186037,74.86756973134742,73.24795991033484,NaN,167.6948456355374
1681525390254089,NaN,1.6372508673694062,NaN,12.752013464184481,NaN,1.6844761284243681,NaN,1.6553187226489567,1.6553277673866347,1.6867100388123764,NaN,NaN,3.6326884250330007,NaN,5.10694389249846,NaN,NaN,NaN,12.942228528304547,4.368528699965024,NaN,12.821429964145805,NaN,12.852674190240737,NaN,6.991584992465065,NaN,116.37235805440969,NaN,129.96011611536983,NaN,88.43099791391832,NaN,88.30702172233677,NaN,88.247778406447,NaN,88.39659153879192,NaN,88.41338595173748,NaN,84.3500094179605,NaN,37.45083027357544,NaN,NaN,50.09944972599945,NaN,61.33855585533874,NaN,NaN,NaN,126.34194820911851,NaN
1681525396254089,1.637265416058484,NaN,12.631882776855539,NaN,1.6513685301673706,NaN,1.7429003112347303,NaN,NaN,NaN,1.6435961678658424,1.825088486562072,NaN,4.204830683093685,NaN,2.636837452879578,5.195598486362158,12.895006001160281,NaN,NaN,12.87855230225203,NaN,12.606316559206192,NaN,12.778094938722578,NaN,128.16784180827844,NaN,121.76513109968414,NaN,88.44196241346316,NaN,88.28425448669856,NaN,88.326371386057,NaN,88.30118411405552,NaN,84.34886168780024,NaN,84.35510886782289,NaN,37.69323952125114,NaN,37.591087894183225,50.167635006676946,NaN,61.5157431796728,NaN,61.56176910186037,74.86119949709745,73.24795991033484,NaN,167.6948456355374
1681525398254089,NaN,1.637219191977352,NaN,12.749934908122833,NaN,1.6844290736253293,NaN,1.6552831057201405,1.6552775690114205,1.6867100388123764,NaN,NaN,3.6326884250330007,NaN,5.106778717141912,NaN,NaN,NaN,12.936222164087257,4.368619093211188,NaN,12.819307951882159,NaN,12.850668996260596,NaN,6.99523549985917,NaN,116.37235805440969,NaN,129.95368985170649,NaN,88.4246833926018,NaN,88.30702172233677,NaN,88.24148046834958,NaN,88.3902286160738,NaN,88.41338595173748,NaN,84.34372614755006,NaN,37.46069034865309,NaN,NaN,50.09223244486003,NaN,61.33855585533874,NaN,NaN,NaN,126.34194820911851,NaN
1681525404254089,1.637254180181102,NaN,12.627087001571642,NaN,1.6513471207424388,NaN,1.7428877085782946,NaN,NaN,NaN,1.6436060902948002,1.825088486562072,NaN,4.204607121508143,NaN,2.6367414627133785,5.195336482810073,12.89250499327762,NaN,NaN,12.875981977602978,NaN,12.603637790468055,NaN,12.773481018529768,NaN,128.16784180827844,NaN,121.76513109968414,NaN,88.43555148127906,NaN,88.27787748975318,NaN,88.326371386057,NaN,88.30747782414483,NaN,84.34886168780024,NaN,84.35510886782289,NaN,37.69323952125114,NaN,37.591087894183225,50.167635006676946,NaN,61.5229870873558,NaN,61.56176910186037,74.86119949709745,73.24158967608487,NaN,167.68820228222518
1681525406254089,NaN,1.637219191977352,NaN,12.752539012999367,NaN,1.684440837325089,NaN,1.655271233410535,1.6552775690114205,1.6867100388123764,NaN,NaN,3.6325162872746497,NaN,5.106560055047722,NaN,NaN,NaN,12.938734488164934,4.368520690735178,NaN,12.821948728964845,NaN,12.849172631606338,NaN,6.995562801935506,NaN,116.37235805440969,NaN,129.96011611536983,NaN,88.4246833926018,NaN,88.30702172233677,NaN,88.247778406447,NaN,88.3902286160738,NaN,88.41338595173748,NaN,84.34372614755006,NaN,37.46069034865309,NaN,NaN,50.09223244486003,NaN,61.33136346465158,NaN,NaN,NaN,126.34838385827702,NaN
