Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1728129611254089,1.6361317344668993,NaN,12.183035482768172,NaN,1.6611156709738226,NaN,1.658844832098189,NaN,NaN,NaN,1.6425012465988345,1.816650530382307,NaN,4.415830930646797,NaN,2.939522621103285,5.2960162568338385,12.394876474410555,NaN,NaN,12.370616267566643,NaN,12.157154087076279,NaN,12.320603086042736,NaN,129.6982624025975,NaN,122.56486895203291,NaN,89.07355854311265,NaN,88.88700625958283,NaN,88.93794420887991,NaN,88.91498930572065,NaN,84.61772104415523,NaN,84.61692208543991,NaN,37.495663173045365,NaN,37.393332306869134,50.05308875681167,NaN,61.51767933866272,NaN,61.54922882182516,75.25865927763513,73.59436766123667,NaN,167.75628901778992
1728129613254089,NaN,1.6361498659232236,NaN,12.296809686682924,NaN,1.6379068105386647,NaN,1.679818341542393,1.6556869038381201,1.6519750795527486,NaN,NaN,3.9124339932009713,NaN,5.22025418709052,NaN,NaN,NaN,12.43168756983483,4.5413797698258325,NaN,12.320635069925402,NaN,12.395489962768735,NaN,6.894524126483765,NaN,117.59963007501317,NaN,130.72484149130744,NaN,89.04982100293728,NaN,88.92350191625675,NaN,88.85238046379952,NaN,89.02015796516775,NaN,89.03245602333728,NaN,84.60762350478858,NaN,37.263488847100135,NaN,NaN,49.97675594662937,NaN,61.33136346465158,NaN,NaN,NaN,127.06274091486893,NaN
1728130123254089,1.6361317344668993,NaN,12.179373363266127,NaN,1.6612334362284318,NaN,1.6588778830797861,NaN,NaN,NaN,1.6425012465988345,1.8167160752868325,NaN,4.421488494139976,NaN,2.9518289679051133,5.300170997966048,12.394876474410555,NaN,NaN,12.368561982426762,NaN,12.15530958163515,NaN,12.318553938810927,NaN,129.6982624025975,NaN,122.57132717167214,NaN,89.06714722647254,NaN,88.88700625958283,NaN,88.93794420887991,NaN,88.91498930572065,NaN,84.6113920558187,NaN,84.61692208543991,NaN,37.485743042412395,NaN,37.38340392411115,50.05308875681167,NaN,61.51767933866272,NaN,61.54922882182516,75.25228866136975,73.58799704497129,NaN,167.74964526608366
1728130125254089,NaN,1.63610763365908,NaN,12.292652574559622,NaN,1.637958226940361,NaN,1.6799251883012967,1.6556994529588898,1.6519750795527486,NaN,NaN,3.9217159646887363,NaN,5.224218395647676,NaN,NaN,NaN,12.433689691240593,4.5462152117091135,NaN,12.318513057661757,NaN,12.397495156748876,NaN,6.890873795468238,NaN,117.61890659889698,NaN,130.71841522764413,NaN,89.0561355242538,NaN,88.92350191625675,NaN,88.8460825257021,NaN,89.01379504244963,NaN,89.03870925638374,NaN,84.60134023437814,NaN,37.263488847100135,NaN,NaN,49.97675594662937,NaN,61.33136346465158,NaN,NaN,NaN,127.06917656402743,NaN
1728130635254089,1.6361500816481163,NaN,12.181204423017153,NaN,1.6612314807865947,NaN,1.6588866965911915,NaN,NaN,NaN,1.642499090319279,1.8168034664183195,NaN,4.42427090241531,NaN,2.9488071247402514,5.303603175423092,12.392886177103387,NaN,NaN,12.364453412147006,NaN,12.15346507619402,NaN,12.318553938810927,NaN,129.6982624025975,NaN,122.56486895203291,NaN,89.07355854311265,NaN,88.89338363894915,NaN,88.93794420887991,NaN,88.91498930572065,NaN,84.60506306748216,NaN,84.61692208543991,NaN,37.485743042412395,NaN,37.38340392411115,50.05308875681167,NaN,61.51767933866272,NaN,61.54922882182516,75.25865927763513,73.58799704497129,NaN,167.74964526608366
1728130637254089,NaN,1.6361258296189543,NaN,12.292652574559622,NaN,1.6379659831019404,NaN,1.679944099335034,1.6557197483745911,1.6520077836940446,NaN,NaN,3.92147948133873,NaN,5.2276870781351885,NaN,NaN,NaN,12.433689691240593,4.5498417931215736,NaN,12.318513057661757,NaN,12.395489962768735,NaN,6.885398298944945,NaN,117.59963007501317,NaN,130.72484149130744,NaN,89.0561355242538,NaN,88.92350191625675,NaN,88.8460825257021,NaN,89.01379504244963,NaN,89.03870925638374,NaN,84.60134023437814,NaN,37.263488847100135,NaN,NaN,49.983973227768786,NaN,61.33855585533874,NaN,NaN,NaN,127.06274091486893,NaN
1728131147254089,1.6361500816481163,NaN,12.177542303515104,NaN,1.6611565421072836,NaN,1.6588756800157616,NaN,NaN,NaN,1.6424693207712266,1.8167870808145523,NaN,4.42427090241531,NaN,2.9450626669055318,5.303964457260675,12.392886177103387,NaN,NaN,12.366507697286883,NaN,12.15346507619402,NaN,12.318553938810927,NaN,129.69180197909898,NaN,122.57132717167214,NaN,89.06714722647254,NaN,88.88700625958283,NaN,88.93160782362492,NaN,88.908695218205,NaN,84.6113920558187,NaN,84.61061059576146,NaN,37.485743042412395,NaN,37.38340392411115,50.04585081355628,NaN,61.51767933866272,NaN,61.54922882182516,75.25228866136975,73.58799704497129,NaN,167.73635776267113
1728131149254089,NaN,1.6361680602912898,NaN,12.293193092608695,NaN,1.6379351344237074,NaN,1.679944099335034,1.6557699429656754,1.6520077836940446,NaN,NaN,3.9201844446624405,NaN,5.228125155885335,NaN,NaN,NaN,12.434216335226228,4.550594490573432,NaN,12.319048211078785,NaN,12.396013559710857,NaN,6.892698960976003,NaN,117.61720610886559,NaN,130.71645258814385,NaN,89.05503283525076,NaN,88.92240198631862,NaN,88.85128204886925,NaN,89.006330219036,NaN,89.03760706916765,NaN,84.60660927167122,NaN,37.26322717761213,NaN,NaN,49.97634272652236,NaN,61.33791569865673,NaN,NaN,NaN,127.0544177296422,NaN
1728131659254089,1.6361163714554756,NaN,12.177542303515104,NaN,1.6611993642097471,NaN,1.6588866965911915,NaN,NaN,NaN,1.6425090135019633,1.816770695210785,NaN,4.425569359610466,NaN,2.9486538428405846,5.305048302773426,12.394876474410555,NaN,NaN,12.366507697286883,NaN,12.151620570752888,NaN,12.316504791579119,NaN,129.69180197909898,NaN,122.57132717167214,NaN,89.06714722647254,NaN,88.88700625958283,NaN,88.93160782362492,NaN,88.92128339323631,NaN,84.6113920558187,NaN,84.61061059576146,NaN,37.485743042412395,NaN,37.38340392411115,50.05308875681167,NaN,61.51767933866272,NaN,61.55646810121638,75.25228866136975,73.5816264287059,NaN,167.73635776267113
1728131661254089,NaN,1.6361363872870383,NaN,12.293193092608695,NaN,1.6379454173164518,NaN,1.679932227920405,1.6557197483745911,1.651995196784212,NaN,NaN,3.9227856767431715,NaN,5.228785835781191,NaN,NaN,NaN,12.434216335226228,4.55158352600054,NaN,12.319048211078785,NaN,12.396013559710857,NaN,6.887223464452708,NaN,117.61720610886559,NaN,130.71645258814385,NaN,89.04871843955385,NaN,88.92240198631862,NaN,88.84498423606153,NaN,89.01269301517162,NaN,89.03135396052154,NaN,84.60032612625871,NaN,37.253367298688524,NaN,NaN,49.97634272652236,NaN,61.33072345105333,NaN,NaN,NaN,127.04798220851302,NaN
1728132171254089,1.6361163714554756,NaN,12.179373363266127,NaN,1.6611886586841311,NaN,1.6589087297420515,NaN,NaN,NaN,1.6424693207712266,1.816836237625854,NaN,4.429464731195934,NaN,2.9535588636299255,5.308480480230469,12.392886177103387,NaN,NaN,12.364453412147006,NaN,12.15346507619402,NaN,12.320603086042736,NaN,129.69180197909898,NaN,122.57778539131138,NaN,89.06714722647254,NaN,88.89338363894915,NaN,88.93160782362492,NaN,88.91498930572065,NaN,84.60506306748216,NaN,84.61061059576146,NaN,37.485743042412395,NaN,37.38340392411115,50.05308875681167,NaN,61.51767933866272,NaN,61.54922882182516,75.25228866136975,73.58799704497129,NaN,167.73635776267113
1728132173254089,NaN,1.6361047142827867,NaN,12.291114604281136,NaN,1.6379659831019404,NaN,1.6800034564081792,1.6557699429656754,1.6520203706038772,NaN,NaN,3.9276925463500043,NaN,5.2320892352604735,NaN,NaN,NaN,12.432214279063773,4.555319882058504,NaN,12.316926267965343,NaN,12.396013559710857,NaN,6.885398298944945,NaN,117.61890659889698,NaN,130.71198896398076,NaN,89.04982100293728,NaN,88.91727484359089,NaN,88.83978458760468,NaN,89.01379504244963,NaN,89.03245602333728,NaN,84.60762350478858,NaN,37.263488847100135,NaN,NaN,49.983973227768786,NaN,61.33855585533874,NaN,NaN,NaN,127.04343396739348,NaN
1728132683254089,1.6361163714554756,NaN,12.177542303515104,NaN,1.6612207752609789,NaN,1.6588536468649016,NaN,NaN,NaN,1.642489167136595,1.8168526232296212,NaN,4.42909374342589,NaN,2.946113742788962,5.308480480230469,12.390895879796217,NaN,NaN,12.362399127007125,NaN,12.15346507619402,NaN,12.320603086042736,NaN,129.700213250321,NaN,122.57313560227097,NaN,89.06825544546278,NaN,88.88811103458711,NaN,88.93271322360734,NaN,88.91609449841904,NaN,84.61241127281097,NaN,84.61162977044656,NaN,37.486014321546946,NaN,37.38367046720048,50.053506756173284,NaN,61.51108028969179,NaN,61.549874676976046,75.25949443008828,73.58880201579414,NaN,167.73247921944613
1728132685254089,NaN,1.636083598946619,NaN,12.293193092608695,NaN,1.637924851530963,NaN,1.6799797135789212,1.6557699429656754,1.6520077836940446,NaN,NaN,3.9239089360507595,NaN,5.232419575208402,NaN,NaN,NaN,12.432214279063773,4.55575945335944,NaN,12.319048211078785,NaN,12.396013559710857,NaN,6.889370785430123,NaN,117.61720610886559,NaN,130.71002645232312,NaN,89.04871843955385,NaN,88.92240198631862,NaN,88.84498423606153,NaN,89.01269301517162,NaN,89.03135396052154,NaN,84.60660927167122,NaN,37.253367298688524,NaN,NaN,49.983559864082864,NaN,61.33072345105333,NaN,NaN,NaN,127.03511116625467,NaN
1728133195254089,1.636093897993715,NaN,12.177542303515104,NaN,1.6610387813255088,NaN,1.6587985639877514,NaN,NaN,NaN,1.6424693207712266,1.816770695210785,NaN,4.424456396300333,NaN,2.9348146770420875,5.305048302773426,12.392886177103387,NaN,NaN,12.364453412147006,NaN,12.15346507619402,NaN,12.318553938810927,NaN,129.69180197909898,NaN,122.57132717167214,NaN,89.06714722647254,NaN,88.88700625958283,NaN,88.93160782362492,NaN,88.92128339323631,NaN,84.6113920558187,NaN,84.61061059576146,NaN,37.485743042412395,NaN,37.38340392411115,50.05308875681167,NaN,61.51767933866272,NaN,61.54922882182516,75.25228866136975,73.58799704497129,NaN,167.73635776267113
1728133197254089,NaN,1.6360941566147027,NaN,12.291114604281136,NaN,1.637863154174497,NaN,1.6798491280180015,1.6557197483745911,1.6519826098743793,NaN,NaN,3.9161643587194934,NaN,5.228785835781191,NaN,NaN,NaN,12.432214279063773,4.551803311651009,NaN,12.319048211078785,NaN,12.396013559710857,NaN,6.887545531733069,NaN,117.61720610886559,NaN,130.70360031650236,NaN,89.04871843955385,NaN,88.92240198631862,NaN,88.85128204886925,NaN,89.006330219036,NaN,89.03135396052154,NaN,84.60032612625871,NaN,37.253367298688524,NaN,NaN,49.97634272652236,NaN,61.33072345105333,NaN,NaN,NaN,127.04154668738383,NaN
1728133707254089,1.6360755486785095,NaN,12.175711243764079,NaN,1.6608801404646045,NaN,1.658723645165666,NaN,NaN,NaN,1.6424417052412934,1.8166341441561757,NaN,4.419169820577198,NaN,2.9265155570458363,5.299809716128465,12.390895879796217,NaN,NaN,12.362399127007125,NaN,12.151620570752888,NaN,12.316504791579119,NaN,129.68534155560047,NaN,122.57132717167214,NaN,89.06714722647254,NaN,88.88700625958283,NaN,88.93160782362492,NaN,88.91498930572065,NaN,84.6113920558187,NaN,84.61061059576146,NaN,37.47582291177943,NaN,37.38340392411115,50.05308875681167,NaN,61.51767933866272,NaN,61.54922882182516,75.25228866136975,73.58799704497129,NaN,167.72971401096484
1728133709254089,NaN,1.636083598946619,NaN,12.291114604281136,NaN,1.6378220226035196,NaN,1.6797541567009693,1.6557197483745911,1.651957436054714,NaN,NaN,3.908892732675633,NaN,5.223995906536231,NaN,NaN,NaN,12.428210166738863,4.546528456039765,NaN,12.314804324851899,NaN,12.392003302437447,NaN,6.88024451694486,NaN,117.62363148899931,NaN,130.70360031650236,NaN,89.04871843955385,NaN,88.92240198631862,NaN,88.84498423606153,NaN,89.01269301517162,NaN,89.03135396052154,NaN,84.60660927167122,NaN,37.253367298688524,NaN,NaN,49.983559864082864,NaN,61.33072345105333,NaN,NaN,NaN,127.03511116625467,NaN
1728134219254089,1.6360530743631534,NaN,12.175243771218978,NaN,1.6607730811422325,NaN,1.6587126281718003,NaN,NaN,NaN,1.6424417052412934,1.8165030543471246,NaN,4.413430184224888,NaN,2.920603795281997,5.2942686534982375,12.39036822293307,NaN,NaN,12.36186573533405,NaN,12.149308682890476,NaN,12.313924126540904,NaN,129.69180197909898,NaN,122.57132717167214,NaN,89.06714722647254,NaN,88.89338363894915,NaN,88.93160782362492,NaN,88.91498930572065,NaN,84.6113920558187,NaN,84.60429910608299,NaN,37.485743042412395,NaN,37.38340392411115,50.04585081355628,NaN,61.51767933866272,NaN,61.54922882182516,75.25228866136975,73.5816264287059,NaN,167.72971401096484
1728134221254089,NaN,1.6360624836104511,NaN,12.29057401849797,NaN,1.6378014568180308,NaN,1.6796710567985658,1.6556695537835069,1.6519196753252163,NaN,NaN,3.9026790550131927,NaN,5.219097959594682,NaN,NaN,NaN,12.429685448429064,4.540500598574327,NaN,12.314269033134465,NaN,12.389474380828311,NaN,6.884216946348836,NaN,117.63005686913301,NaN,130.70360031650236,NaN,89.04871843955385,NaN,88.9161750375327,NaN,88.85128204886925,NaN,89.006330219036,NaN,89.03135396052154,NaN,84.60032612625871,NaN,37.253367298688524,NaN,NaN,49.983559864082864,NaN,61.33072345105333,NaN,NaN,NaN,127.02867564512547,NaN
1728134731254089,1.6360530743631534,NaN,12.171581531125536,NaN,1.6607302574132838,NaN,1.6586685601963373,NaN,NaN,NaN,1.6424417052412934,1.8163391920858107,NaN,4.4081434344179895,NaN,2.9166402327914613,5.289029894349765,12.386387497240138,NaN,NaN,12.36186573533405,NaN,12.151153249070063,NaN,12.315973341249897,NaN,129.68534155560047,NaN,122.57132717167214,NaN,89.06714722647254,NaN,88.88700625958283,NaN,88.93160782362492,NaN,88.91498930572065,NaN,84.61772104415523,NaN,84.61061059576146,NaN,37.47582291177943,NaN,37.38340392411115,50.05308875681167,NaN,61.51767933866272,NaN,61.54922882182516,75.25228866136975,73.58799704497129,NaN,167.7164265075523
1728134733254089,NaN,1.6360442852628643,NaN,12.28849546243632,NaN,1.6377525613335757,NaN,1.6795334168519838,1.6555865108719645,1.6518617930942894,NaN,NaN,3.897831146338054,NaN,5.214307874254785,NaN,NaN,NaN,12.4276833270233,4.535115674658854,NaN,12.314269033134465,NaN,12.393484768788596,NaN,6.89334365582315,NaN,117.63005686913301,NaN,130.70360031650236,NaN,89.04871843955385,NaN,88.9161750375327,NaN,88.84498423606153,NaN,89.006330219036,NaN,89.03135396052154,NaN,84.60660927167122,NaN,37.26322717761213,NaN,NaN,49.97634272652236,NaN,61.33072345105333,NaN,NaN,NaN,127.02867564512547,NaN
1728135243254089,1.6360530743631534,NaN,12.175243771218978,NaN,1.6606874336843351,NaN,1.6586355092147402,NaN,NaN,NaN,1.642411934562523,1.8162408747290226,NaN,4.403784184577214,NaN,2.9136620863897327,5.2846943695372355,12.3883778600866,NaN,NaN,12.359811382547795,NaN,12.149308682890476,NaN,12.313924126540904,NaN,129.67242070860345,NaN,122.57132717167214,NaN,89.06714722647254,NaN,88.88700625958283,NaN,88.92527143836995,NaN,88.91498930572065,NaN,84.6113920558187,NaN,84.61061059576146,NaN,37.485743042412395,NaN,37.38340392411115,50.04585081355628,NaN,61.51767933866272,NaN,61.54922882182516,75.25228866136975,73.5816264287059,NaN,167.70978275584605
1728135245254089,NaN,1.6360548433289004,NaN,12.28849546243632,NaN,1.6377319947728972,NaN,1.6794859294035822,1.6555488635096562,1.6518366183257431,NaN,NaN,3.8937518085504377,NaN,5.210013314984532,NaN,NaN,NaN,12.4276833270233,4.53050002558845,NaN,12.31214702087082,NaN,12.389474380828311,NaN,6.886042288243698,NaN,117.63005686913301,NaN,130.69074804486087,NaN,89.04871843955385,NaN,88.92240198631862,NaN,88.84498423606153,NaN,89.006330219036,NaN,89.03135396052154,NaN,84.60660927167122,NaN,37.253367298688524,NaN,NaN,49.97634272652236,NaN,61.33072345105333,NaN,NaN,NaN,127.02224012399628,NaN
1728135755254089,1.6360193628901194,NaN,12.173412651172258,NaN,1.660623198090912,NaN,1.6586244922208744,NaN,NaN,NaN,1.642421858122113,1.8161425573722343,NaN,4.400166934709336,NaN,2.911318985911902,5.2812620790606495,12.386387497240138,NaN,NaN,12.359811382547795,NaN,12.14746411671089,NaN,12.311874911831907,NaN,129.68339104414622,NaN,122.5695188133715,NaN,89.06603905178713,NaN,88.88590152874572,NaN,88.92416620923899,NaN,88.9138841572061,NaN,84.61037287957309,NaN,84.60959146182132,NaN,37.485471774123155,NaN,37.383137391677785,50.052670774161,NaN,61.50978972924831,NaN,61.54858299249454,75.25145366964824,73.58082161740805,NaN,167.71366167522635
1728135757254089,NaN,1.6360231691307925,NaN,12.28849546243632,NaN,1.637721711492558,NaN,1.6794503138172812,1.6554986670265786,1.6518366183257431,NaN,NaN,3.890381920812841,NaN,5.206544632497019,NaN,NaN,NaN,12.4276833270233,4.526433858550238,NaN,12.314269033134465,NaN,12.389474380828311,NaN,6.889692972033424,NaN,117.63175761481953,NaN,130.69271017299076,NaN,89.04982100293728,NaN,88.92350191625675,NaN,88.85238046379952,NaN,89.00743211973152,NaN,89.02620279029082,NaN,84.60134023437814,NaN,37.25362877202249,NaN,NaN,49.983973227768786,NaN,61.33136346465158,NaN,NaN,NaN,127.02412701991804,NaN
1728136267254089,1.6360193628901194,NaN,12.167919291032096,NaN,1.660623198090912,NaN,1.6586024582331431,NaN,NaN,NaN,1.6423920874433424,1.8159950813370518,NaN,4.39701343482452,NaN,2.9098737089816513,5.278010435451254,12.386387497240138,NaN,NaN,12.357757029761537,NaN,12.143774984351715,NaN,12.311874911831907,NaN,129.68534155560047,NaN,122.57132717167214,NaN,89.06073590983243,NaN,88.88062888021652,NaN,88.92527143836995,NaN,88.92128339323631,NaN,84.6113920558187,NaN,84.61692208543991,NaN,37.485743042412395,NaN,37.38340392411115,50.05308875681167,NaN,61.51767933866272,NaN,61.54922882182516,75.25228866136975,73.5816264287059,NaN,167.70978275584605
1728136269254089,NaN,1.6360126110647566,NaN,12.28433835031302,NaN,1.6377114282122187,NaN,1.6794503138172812,1.655486117905809,1.6517862687886502,NaN,NaN,3.8878397248002687,NaN,5.203736651435701,NaN,NaN,NaN,12.425681205617536,4.522807277137777,NaN,12.30790299634353,NaN,12.387469186848174,NaN,6.887867630138562,NaN,117.63818312278082,NaN,130.68628390932741,NaN,89.04982100293728,NaN,88.91727484359089,NaN,88.8460825257021,NaN,89.00743211973152,NaN,89.03870925638374,NaN,84.60134023437814,NaN,37.25362877202249,NaN,NaN,49.983973227768786,NaN,61.324171073964436,NaN,NaN,NaN,127.01125572160106,NaN
1728136779254089,1.6360193628901194,NaN,12.167919291032096,NaN,1.6606017862264377,NaN,1.6586024582331431,NaN,NaN,NaN,1.642372240324162,1.8159295364325263,NaN,4.3944164349193775,NaN,2.9123919945419363,5.275120085576234,12.382406771547203,NaN,NaN,12.357757029761537,NaN,12.145619550531302,NaN,12.309825697122912,NaN,129.67888113210194,NaN,122.57778539131138,NaN,89.05432459319233,NaN,88.88700625958283,NaN,88.93160782362492,NaN,88.91498930572065,NaN,84.6113920558187,NaN,84.60429910608299,NaN,37.485743042412395,NaN,37.38340392411115,50.05308875681167,NaN,61.51043499657116,NaN,61.54922882182516,75.24591804510436,73.5816264287059,NaN,167.7164265075523
1728136781254089,NaN,1.6360231691307925,NaN,12.282259794251368,NaN,1.637680578371201,NaN,1.6793672107825783,1.6554359214227312,1.6517610940201037,NaN,NaN,3.886184341350221,NaN,5.201754547157122,NaN,NaN,NaN,12.423679084211772,4.520389556196137,NaN,12.310025008607173,NaN,12.385463992868035,NaN,6.887867630138562,NaN,117.63818312278082,NaN,130.68628390932741,NaN,89.04982100293728,NaN,88.91727484359089,NaN,88.83978458760468,NaN,89.01379504244963,NaN,89.03245602333728,NaN,84.60134023437814,NaN,37.25362877202249,NaN,NaN,49.983973227768786,NaN,61.33136346465158,NaN,NaN,NaN,127.01769137075954,NaN
1728137291254089,1.6360081257324415,NaN,12.17021806451101,NaN,1.6606660218198608,NaN,1.6586244922208744,NaN,NaN,NaN,1.642362316764572,1.815913150206395,NaN,4.398116264627171,NaN,2.9223769457548303,5.277410242198287,12.38293469056753,NaN,NaN,12.356236271587488,NaN,12.14793155987063,NaN,12.306259055420076,NaN,129.67888113210194,NaN,122.57132717167214,NaN,89.06714722647254,NaN,88.88700625958283,NaN,88.92527143836995,NaN,88.91498930572065,NaN,84.6113920558187,NaN,84.61061059576146,NaN,37.47582291177943,NaN,37.373475541353166,50.05308875681167,NaN,61.51767933866272,NaN,61.54922882182516,75.25228866136975,73.5816264287059,NaN,167.70978275584605
1728137293254089,NaN,1.635959820734577,NaN,12.28433835031302,NaN,1.6377011449318795,NaN,1.6794859294035822,1.6554233723019618,1.6517610940201037,NaN,NaN,3.8941656544129493,NaN,5.203571476079152,NaN,NaN,NaN,12.423679084211772,4.5225874843249,NaN,12.30790299634353,NaN,12.383458798887894,NaN,6.887867630138562,NaN,117.63988406397117,NaN,130.68824598768094,NaN,89.05092361019075,NaN,88.9183746934094,NaN,88.84718085904264,NaN,89.00853406427069,NaN,89.02730477255135,NaN,84.60235438284805,NaN,37.25389025576025,NaN,NaN,49.97716918317805,NaN,61.33200350371541,NaN,NaN,NaN,127.00670665933902,NaN
1728137803254089,1.6359968885747633,NaN,12.166555945008968,NaN,1.6607730811422325,NaN,1.6586465262086059,NaN,NaN,NaN,1.642362316764572,1.815962308884789,NaN,4.401918889270127,NaN,2.927851299314362,5.281023060574123,12.384924987874701,NaN,NaN,12.356236271587488,NaN,12.144242548988366,NaN,12.308308202651885,NaN,129.67242070860345,NaN,122.57778539131138,NaN,89.06714722647254,NaN,88.88700625958283,NaN,88.93160782362492,NaN,88.908695218205,NaN,84.6113920558187,NaN,84.61692208543991,NaN,37.47582291177943,NaN,37.38340392411115,50.05308875681167,NaN,61.51767933866272,NaN,61.54922882182516,75.24591804510436,73.5816264287059,NaN,167.7031390041398
1728137805254089,NaN,1.6359991376019478,NaN,12.282259794251368,NaN,1.6377294765688204,NaN,1.6795760854815334,1.6554436781236284,1.6517686324072252,NaN,NaN,3.8990726839255894,NaN,5.206709807853568,NaN,NaN,NaN,12.423679084211772,4.526543754956675,NaN,12.305780984079881,NaN,12.381453604907753,NaN,6.887545531733069,NaN,117.63988406397117,NaN,130.68824598768094,NaN,89.05092361019075,NaN,88.91214749685868,NaN,88.8408827956505,NaN,89.00853406427069,NaN,89.03355813000312,NaN,84.60235438284805,NaN,37.25389025576025,NaN,NaN,49.97716918317805,NaN,61.33919603749201,NaN,NaN,NaN,127.00670665933902,NaN
1728138315254089,1.6359897724623007,NaN,12.166555945008968,NaN,1.6607429002299077,NaN,1.658626685827508,NaN,NaN,NaN,1.6423545439943243,1.8159568167261921,NaN,4.405072285315506,NaN,2.930194322637842,5.283732674355998,12.38293469056753,NaN,NaN,12.354181986447609,NaN,12.146087054429497,NaN,12.308308202651885,NaN,129.67888113210194,NaN,122.57132717167214,NaN,89.06714722647254,NaN,88.88700625958283,NaN,88.92527143836995,NaN,88.908695218205,NaN,84.6113920558187,NaN,84.61061059576146,NaN,37.47582291177943,NaN,37.373475541353166,50.04585081355628,NaN,61.51043499657116,NaN,61.54922882182516,75.25228866136975,73.5816264287059,NaN,167.70978275584605
1728138317254089,NaN,1.6360096952700318,NaN,12.280722162643338,NaN,1.6377397594615648,NaN,1.679718542457082,1.6554687754191704,1.6517686324072252,NaN,NaN,3.9022122957410295,NaN,5.2094609488273855,NaN,NaN,NaN,12.422203998251497,4.529495068128462,NaN,12.308438495511568,NaN,12.381977659253918,NaN,6.887867630138562,NaN,117.63818312278082,NaN,130.67985764566407,NaN,89.04982100293728,NaN,88.92350191625675,NaN,88.8460825257021,NaN,89.01379504244963,NaN,89.03245602333728,NaN,84.60134023437814,NaN,37.25362877202249,NaN,NaN,49.97675594662937,NaN,61.33136346465158,NaN,NaN,NaN,126.99838442328408,NaN
1728138827254089,1.6359897724623007,NaN,12.166555945008968,NaN,1.660839257279912,NaN,1.6586487206521745,NaN,NaN,NaN,1.6423346961212746,1.816055137817449,NaN,4.40952413855604,NaN,2.935405907226517,5.288068056407001,12.384924987874701,NaN,NaN,12.354181986447609,NaN,12.144242548988366,NaN,12.304209908188266,NaN,129.67242070860345,NaN,122.57778539131138,NaN,89.06073590983243,NaN,88.88700625958283,NaN,88.93160782362492,NaN,88.908695218205,NaN,84.6113920558187,NaN,84.61061059576146,NaN,37.47582291177943,NaN,37.373475541353166,50.05308875681167,NaN,61.51043499657116,NaN,61.54922882182516,75.25228866136975,73.5752558124405,NaN,167.6964952524335
1728138829254089,NaN,1.6359991376019478,NaN,12.280722162643338,NaN,1.6377706081397978,NaN,1.6796473139693078,1.6554813240669413,1.6517686324072252,NaN,NaN,3.906941808615085,NaN,5.213425028202526,NaN,NaN,NaN,12.420201942089044,4.534330352438768,NaN,12.306316552398126,NaN,12.385987916527329,NaN,6.889692972033424,NaN,117.6446086307421,NaN,130.67985764566407,NaN,89.04350648162077,NaN,88.91727484359089,NaN,88.8460825257021,NaN,89.00743211973152,NaN,89.02620279029082,NaN,84.60134023437814,NaN,37.24376869694484,NaN,NaN,49.97675594662937,NaN,61.33855585533874,NaN,NaN,NaN,126.99838442328408,NaN
1728139339254089,1.6359560597087761,NaN,12.166555945008968,NaN,1.6607321938910182,NaN,1.6586046510028416,NaN,NaN,NaN,1.6423148482482248,1.8160223641203634,NaN,4.408596669130929,NaN,2.927610427757743,5.287706774569417,12.38293469056753,NaN,NaN,12.352127701307726,NaN,12.142398043547233,NaN,12.304209908188266,NaN,129.67242070860345,NaN,122.57132717167214,NaN,89.06714722647254,NaN,88.88062888021652,NaN,88.92527143836995,NaN,88.908695218205,NaN,84.6113920558187,NaN,84.61061059576146,NaN,37.485743042412395,NaN,37.38340392411115,50.04585081355628,NaN,61.51043499657116,NaN,61.54922882182516,75.24591804510436,73.58799704497129,NaN,167.7031390041398
