Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1677915149254089,1.6322621727635491,NaN,11.981209435711119,NaN,1.6565424605668355,NaN,1.6544029503911768,NaN,NaN,NaN,1.638648895437838,1.8066771632901801,NaN,4.343834156047845,NaN,2.900053732438117,5.201879517646053,12.1832479740114,NaN,NaN,12.156055138281413,NaN,11.957524086687704,NaN,12.118907567155102,NaN,131.21448080741442,NaN,124.47465552401447,NaN,89.27119708324246,NaN,89.10272809292304,NaN,89.14593526008738,NaN,89.12787885506853,NaN,84.99010458907858,NaN,85.00089599986205,NaN,37.048994751276055,NaN,36.95622546688544,49.77039662974964,NaN,61.277975416195055,NaN,61.31693068261369,75.07945046875894,73.42792988328424,NaN,168.93608755336882
1677915151254089,NaN,1.6322539395559639,NaN,12.094630464251965,NaN,1.6339580308883908,NaN,1.6755919586346544,1.650868041462651,1.6477366440377872,NaN,NaN,3.8516656268995586,NaN,5.129849021376667,NaN,NaN,NaN,12.214423304696975,4.4670461182917665,NaN,12.114845933001188,NaN,12.186382144768576,NaN,6.838583398977248,NaN,119.01324182649363,NaN,132.92904992783355,NaN,89.25820020638244,NaN,89.12899531423008,NaN,89.05391448291702,NaN,89.22377149214762,NaN,89.23881271387054,NaN,84.98461972941506,NaN,36.82964554368363,NaN,NaN,49.695281982192135,NaN,61.10120696266273,NaN,NaN,NaN,126.93402793169923,NaN
1677915661254089,1.6322661522256703,NaN,11.984871193486622,NaN,1.6565228260440683,NaN,1.654371932588705,NaN,NaN,NaN,1.6386211347990725,1.8067040911205583,NaN,4.34457605829916,NaN,2.900872420214562,5.202652819423443,12.1832479740114,NaN,NaN,12.156055138281413,NaN,11.961212733187224,NaN,12.120664941673516,NaN,131.23386169049377,NaN,124.48757170510356,NaN,89.27760827172543,NaN,89.10272809292304,NaN,89.14593526008738,NaN,89.12787885506853,NaN,84.99643345090368,NaN,85.00089599986205,NaN,37.06883461595093,NaN,36.94629728258795,49.77039662974964,NaN,61.277975416195055,NaN,61.32416981729746,75.07945046875894,73.42792988328424,NaN,168.94273117227178
1677915663254089,NaN,1.6322567138888953,NaN,12.098200703859636,NaN,1.6339501233562967,NaN,1.6755728828358774,1.6508601119925823,1.6476970827589659,NaN,NaN,3.852552410563444,NaN,5.130509701272524,NaN,NaN,NaN,12.216140356550728,4.46758846009483,NaN,12.118489902860679,NaN,12.18466246612429,NaN,6.840408740872111,NaN,119.0278213954581,NaN,132.93748301653864,NaN,89.25930695924822,NaN,89.13632657268468,NaN,89.06131501437478,NaN,89.22487774066316,NaN,89.24617228336348,NaN,84.99192489847475,NaN,36.839758863701604,NaN,NaN,49.70290704366451,NaN,61.094649889087904,NaN,NaN,NaN,126.92947733302438,NaN
1677916173254089,1.6322284625709085,NaN,11.984397483490246,NaN,1.6565210495156037,NaN,1.6544139669666067,NaN,NaN,NaN,1.638648895437838,1.806742705705249,NaN,4.344584464578579,NaN,2.900015529812834,5.203009692681219,12.18449534155854,NaN,NaN,12.159114929674804,NaN,11.962583572245538,NaN,12.121960449167265,NaN,131.24678227921333,NaN,124.50048788619267,NaN,89.27760827172543,NaN,89.09635084103547,NaN,89.14593526008738,NaN,89.12787885506853,NaN,84.99643345090368,NaN,84.99458463634527,NaN,37.058914683613494,NaN,36.94629728258795,49.77039662974964,NaN,61.277975416195055,NaN,61.31693068261369,75.07945046875894,73.42155939436242,NaN,168.95601841007766
1677916175254089,NaN,1.6322539395559639,NaN,12.096415584055801,NaN,1.6339477476080515,NaN,1.6756038304967549,1.6509056888249596,1.6477256912172882,NaN,NaN,3.8520794592760383,NaN,5.131005211194416,NaN,NaN,NaN,12.217857408404479,4.467950021296873,NaN,12.118489902860679,NaN,12.189821502057146,NaN,6.842234082766975,NaN,119.04709830283986,NaN,132.95033579956066,NaN,89.25930695924822,NaN,89.13632657268468,NaN,89.06131501437478,NaN,89.2185146913575,NaN,89.23991892591171,NaN,84.99192489847475,NaN,36.829898592462115,NaN,NaN,49.69568961894046,NaN,61.094649889087904,NaN,NaN,NaN,126.94878466460304,NaN
1677916685254089,1.6322324407526363,NaN,11.983923742297952,NaN,1.6565121201118311,NaN,1.6543498986009735,NaN,NaN,NaN,1.638601287679892,1.8067532497989525,NaN,4.344036408079923,NaN,2.8982827197770575,5.20274790727848,12.182331148333562,NaN,NaN,12.15865131899781,NaN,11.960265612166374,NaN,12.121498551726601,NaN,131.26616316229268,NaN,124.52632024837088,NaN,89.27760827172543,NaN,89.10272809292304,NaN,89.13959900149172,NaN,89.13417281677036,NaN,84.99643345090368,NaN,84.99458463634527,NaN,37.058914683613494,NaN,36.95622546688544,49.76315883117499,NaN,61.28521961347796,NaN,61.31693068261369,75.08582095768075,73.42792988328424,NaN,168.96930564788357
1677916687254089,NaN,1.6322567138888953,NaN,12.099985823663472,NaN,1.6339192723524067,NaN,1.675537265907061,1.6508475623987788,1.647686129525605,NaN,NaN,3.8508970810575245,NaN,5.130840041220452,NaN,NaN,NaN,12.217857408404479,4.46749806979432,NaN,12.120311887790425,NaN,12.188101823412861,NaN,6.838583398977248,NaN,119.06637521022162,NaN,132.96961497409373,NaN,89.25930695924822,NaN,89.13009937613396,NaN,89.06131501437478,NaN,89.22487774066316,NaN,89.24617228336348,NaN,84.98564150306143,NaN,36.829898592462115,NaN,NaN,49.68847219421642,NaN,61.094649889087904,NaN,NaN,NaN,126.95522044179593,NaN
1677917197254089,1.6322436779103144,NaN,11.987585741216542,NaN,1.656458590450645,NaN,1.6543278646132422,NaN,NaN,NaN,1.6386211347990725,1.8067696360250838,NaN,4.343943664191311,NaN,2.898777772892357,5.202902577819033,12.189154434167236,NaN,NaN,12.156889517212162,NaN,11.960265612166374,NaN,12.123256041975967,NaN,131.2771014215424,NaN,124.5244728482393,NaN,89.27008485199508,NaN,89.10161907214624,NaN,89.15116177418366,NaN,89.1267694732366,NaN,84.99540659851233,NaN,84.9935578475937,NaN,37.05865195253595,NaN,36.95596747856717,49.762746652232416,NaN,61.27733480835985,NaN,61.31628950955492,75.08498931014041,73.42075779870072,NaN,168.98644628557966
1677917199254089,NaN,1.6322250384968413,NaN,12.098200703859636,NaN,1.63389870501648,NaN,1.675561010526272,1.6508601119925823,1.6476970827589659,NaN,NaN,3.851192675612153,NaN,5.131005211194416,NaN,NaN,NaN,12.217857408404479,4.46758846009483,NaN,12.120311887790425,NaN,12.188101823412861,NaN,6.842234082766975,NaN,119.07922648180947,NaN,132.9888941486268,NaN,89.25930695924822,NaN,89.13632657268468,NaN,89.06131501437478,NaN,89.21215164205184,NaN,89.24617228336348,NaN,84.98564150306143,NaN,36.839758863701604,NaN,NaN,49.70290704366451,NaN,61.094649889087904,NaN,NaN,NaN,126.96165621898882,NaN
1677917709254089,1.6322661522256703,NaN,11.985754741757248,NaN,1.6564692963828824,NaN,1.6543388816071078,NaN,NaN,NaN,1.6385913641203018,1.806818794703478,NaN,4.344685615300201,NaN,2.9000154056806062,5.203521259981243,12.187448612708817,NaN,NaN,12.15865131899781,NaN,11.965798946286395,NaN,12.121498551726601,NaN,131.29002175199483,NaN,124.5438467326044,NaN,89.27649591232606,NaN,89.10161907214624,NaN,89.14482564224225,NaN,89.1267694732366,NaN,84.99540659851233,NaN,84.9935578475937,NaN,37.068571686585784,NaN,36.95596747856717,49.769984306132116,NaN,61.2845788608399,NaN,61.31628950955492,75.08498931014041,73.42712816028407,NaN,168.99973325778956
1677917711254089,NaN,1.6322355969608593,NaN,12.099985823663472,NaN,1.6339089886844433,NaN,1.6755491382166665,1.6508350128049751,1.6476970827589659,NaN,NaN,3.8520794592760383,NaN,5.131335551142344,NaN,NaN,NaN,12.21957446025823,4.467859630996362,NaN,12.122133872720172,NaN,12.191541180701433,NaN,6.836758057082384,NaN,119.09850338919124,NaN,132.99532054013784,NaN,89.25930695924822,NaN,89.13632657268468,NaN,89.06131501437478,NaN,89.2185146913575,NaN,89.25242564081526,NaN,84.98564150306143,NaN,36.839758863701604,NaN,NaN,49.69568961894046,NaN,61.10184242286449,NaN,NaN,NaN,126.96165621898882,NaN
1677918221254089,1.6322324407526363,NaN,11.989416740675837,NaN,1.6564692963828824,NaN,1.6543388816071078,NaN,NaN,NaN,1.6385913641203018,1.8068515671557408,NaN,4.345149334743256,NaN,2.899539393069741,5.204449283224558,12.185742791250398,NaN,NaN,12.160413120783463,NaN,11.962110056873048,NaN,12.121498551726601,NaN,131.30294208244726,NaN,124.56322061696947,NaN,89.27649591232606,NaN,89.10799619656017,NaN,89.14482564224225,NaN,89.1267694732366,NaN,85.00173533383104,NaN,84.9935578475937,NaN,37.05865195253595,NaN,36.95596747856717,49.769984306132116,NaN,61.2845788608399,NaN,61.31628950955492,75.07861894855705,73.42712816028407,NaN,169.0063767438945
1677918223254089,NaN,1.6322461554248773,NaN,12.099985823663472,NaN,1.63392955602037,NaN,1.675537265907061,1.6508475623987788,1.6476423165921605,NaN,NaN,3.852138578186964,NaN,5.1323265709861285,NaN,NaN,NaN,12.221291512111982,4.4682211921984045,NaN,12.123955857649918,NaN,12.186382144768576,NaN,6.83707771684014,NaN,119.1130849444905,NaN,133.010317294104,NaN,89.2604137561516,NaN,89.13743080240887,NaN,89.0624176516072,NaN,89.21962085729798,NaN,89.24102518196895,NaN,84.99294683778528,NaN,36.84001211871852,NaN,NaN,49.69609727190863,NaN,61.09528523147944,NaN,NaN,NaN,126.96997788990831,NaN
1677918733254089,1.6322621727635491,NaN,11.990774208910752,NaN,1.6565103439899878,NaN,1.6543809172403168,NaN,NaN,NaN,1.6386191258897855,1.8068410193278523,NaN,4.3442302910282,NaN,2.8982063740566026,5.203878185337773,12.185284445466845,NaN,NaN,12.161711397386608,NaN,11.963481015757557,NaN,12.126309268228603,NaN,131.31586241289963,NaN,124.57613653987954,NaN,89.27649591232606,NaN,89.10161907214624,NaN,89.15116177418366,NaN,89.1267694732366,NaN,84.99540659851233,NaN,84.9935578475937,NaN,37.05865195253595,NaN,36.95596747856717,49.769984306132116,NaN,61.27733480835985,NaN,61.31628950955492,75.08498931014041,73.42075779870072,NaN,169.0130202299994
1677918735254089,NaN,1.632243381489928,NaN,12.10308584482057,NaN,1.6339374643277123,NaN,1.6755563430483533,1.6508805905834207,1.6477147383967892,NaN,NaN,3.851184805549221,NaN,5.132050546693786,NaN,NaN,NaN,12.21911663198907,4.4680516639909165,NaN,12.121668253029789,NaN,12.192805861271253,NaN,6.835252286738941,NaN,119.1242059323669,NaN,133.02781827362185,NaN,89.25930695924822,NaN,89.13632657268468,NaN,89.06131501437478,NaN,89.23124078996882,NaN,89.24617228336348,NaN,84.98564150306143,NaN,36.839758863701604,NaN,NaN,49.70290704366451,NaN,61.094649889087904,NaN,NaN,NaN,126.97452777337459,NaN
1677919245254089,1.6322621727635491,NaN,11.991247740135138,NaN,1.656488932938756,NaN,1.6543148177877367,NaN,NaN,NaN,1.638599279524417,1.8069065617429212,NaN,4.344500127522978,NaN,2.898511205830273,5.204139942143453,12.190860255625653,NaN,NaN,12.16217492256911,NaN,11.965798946286395,NaN,12.123256041975967,NaN,131.3352429085783,NaN,124.59551042424464,NaN,89.27649591232606,NaN,89.10799619656017,NaN,89.14482564224225,NaN,89.1267694732366,NaN,84.99540659851233,NaN,84.99986908495387,NaN,37.05865195253595,NaN,36.95596747856717,49.769984306132116,NaN,61.27733480835985,NaN,61.30905051957281,75.08498931014041,73.42075779870072,NaN,169.03295068831423
1677919247254089,NaN,1.632222265357856,NaN,12.101300666842977,NaN,1.6339066144866945,NaN,1.6755682149104536,1.6508303941003428,1.6476599742942948,NaN,NaN,3.8515395305742306,NaN,5.132050546693786,NaN,NaN,NaN,12.21911663198907,4.468142057237079,NaN,12.121668253029789,NaN,12.189366391900391,NaN,6.83707771684014,NaN,119.14348283974869,NaN,133.0408423065863,NaN,89.25930695924822,NaN,89.13632657268468,NaN,89.06131501437478,NaN,89.22487774066316,NaN,89.23991892591171,NaN,84.99192489847475,NaN,36.839758863701604,NaN,NaN,49.69568961894046,NaN,61.10184242286449,NaN,NaN,NaN,126.98096355056748,NaN
1677919757254089,1.632258193603704,NaN,11.991247740135138,NaN,1.656508568003057,NaN,1.6543899012094636,NaN,NaN,NaN,1.6386369627447066,1.8069615521527687,NaN,4.345056590854646,NaN,2.9001677297160833,5.2049132948462145,12.190860255625653,NaN,NaN,12.163936724354757,NaN,11.967643390993068,NaN,12.125013532225333,NaN,131.3417030738045,NaN,124.60196838569968,NaN,89.27008485199508,NaN,89.10799619656017,NaN,89.15116177418366,NaN,89.1267694732366,NaN,84.99540659851233,NaN,84.9935578475937,NaN,37.05865195253595,NaN,36.95596747856717,49.769984306132116,NaN,61.2845788608399,NaN,61.31628950955492,75.08498931014041,73.42712816028407,NaN,169.03959417441916
1677919759254089,NaN,1.6322011492257842,NaN,12.105341183074978,NaN,1.6338963312063552,NaN,1.6755444711862528,1.6508303941003428,1.6476818799352926,NaN,NaN,3.852552410563444,NaN,5.132491740960093,NaN,NaN,NaN,12.226442667673235,4.468492363099936,NaN,12.127599827509409,NaN,12.194980537990004,NaN,6.840728577042536,NaN,119.16275974713045,NaN,133.05386633955078,NaN,89.25930695924822,NaN,89.13632657268468,NaN,89.06761307776691,NaN,89.22487774066316,NaN,89.24617228336348,NaN,84.99192489847475,NaN,36.8496191349411,NaN,NaN,49.69568961894046,NaN,61.094649889087904,NaN,NaN,NaN,126.99383510495325,NaN
1677920269254089,1.6322396993017887,NaN,11.990774208910752,NaN,1.6565317550412195,NaN,1.6543148177877367,NaN,NaN,NaN,1.6386092027071013,1.8070048753655243,NaN,4.34580698905089,NaN,2.8998058290947344,5.2054249416737,12.188696200723337,NaN,NaN,12.165235116984235,NaN,11.969014532080948,NaN,12.128066816349163,NaN,131.35462340425693,NaN,124.61488430860973,NaN,89.27649591232606,NaN,89.10799619656017,NaN,89.15116177418366,NaN,89.1267694732366,NaN,84.98907786319363,NaN,84.99986908495387,NaN,37.068571686585784,NaN,36.95596747856717,49.769984306132116,NaN,61.27733480835985,NaN,61.31628950955492,75.08498931014041,73.42712816028407,NaN,169.05288114662903
1677920271254089,NaN,1.6322461554248773,NaN,12.105341183074978,NaN,1.63386785401259,NaN,1.6755728828358774,1.6508852111801893,1.6476423165921605,NaN,NaN,3.8529071240289983,NaN,5.1334827608038776,NaN,NaN,NaN,12.228159719526987,4.469125095203511,NaN,12.127599827509409,NaN,12.194980537990004,NaN,6.840408740872111,NaN,119.17561101871827,NaN,133.06037835603303,NaN,89.25930695924822,NaN,89.13632657268468,NaN,89.06131501437478,NaN,89.22487774066316,NaN,89.24617228336348,NaN,84.98564150306143,NaN,36.839758863701604,NaN,NaN,49.69568961894046,NaN,61.094649889087904,NaN,NaN,NaN,127.00027088214615,NaN
1677920781254089,1.6321947523782676,NaN,11.993078739594432,NaN,1.6563925832082131,NaN,1.6543919338157467,NaN,NaN,NaN,1.638589356341733,1.80697210415799,NaN,4.3456130541863125,NaN,2.8985302463347073,5.205686647548977,12.19256607708407,NaN,NaN,12.167460327926053,NaN,11.967643390993068,NaN,12.128528512724065,NaN,131.36754373470933,NaN,124.64071615442987,NaN,89.28290697265703,NaN,89.10799619656017,NaN,89.15116177418366,NaN,89.13306330912967,NaN,84.99540659851233,NaN,84.99986908495387,NaN,37.05865195253595,NaN,36.965895464412114,49.769984306132116,NaN,61.27733480835985,NaN,61.31628950955492,75.08498931014041,73.42712816028407,NaN,169.05952463273397
1677920783254089,NaN,1.6322250384968413,NaN,12.104871022798157,NaN,1.6338884213485165,NaN,1.6755016489782448,1.6508224632111717,1.6476751762922437,NaN,NaN,3.8520124972742447,NaN,5.133371949546171,NaN,NaN,NaN,12.224267955416963,4.468774809960223,NaN,12.125312341639523,NaN,12.192805861271253,NaN,6.834932715187519,NaN,119.20131356189395,NaN,133.08642642196196,NaN,89.26562160618937,NaN,89.1425537692354,NaN,89.06761307776691,NaN,89.22487774066316,NaN,89.24617228336348,NaN,84.99192489847475,NaN,36.839758863701604,NaN,NaN,49.69568961894046,NaN,61.094649889087904,NaN,NaN,NaN,127.00027088214615,NaN
1677921293254089,1.6322357209954739,NaN,11.993078739594432,NaN,1.6564122219318276,NaN,1.6543678688954113,NaN,NaN,NaN,1.6385774259098664,1.8069615521527687,NaN,4.345520310297701,NaN,2.8989491374322687,5.205686647548977,12.194271898542487,NaN,NaN,12.167460327926053,NaN,11.967643390993068,NaN,12.128528512724065,NaN,131.38692423038796,NaN,124.64717411588491,NaN,89.28290697265703,NaN,89.10799619656017,NaN,89.15116177418366,NaN,89.13306330912967,NaN,84.98907786319363,NaN,84.99986908495387,NaN,37.05865195253595,NaN,36.965895464412114,49.762746652232416,NaN,61.27733480835985,NaN,61.323528499537034,75.08498931014041,73.42712816028407,NaN,169.07281160494387
1677921295254089,NaN,1.6321933631047874,NaN,12.104871022798157,NaN,1.6338884213485165,NaN,1.6754779043590338,1.6508099136173682,1.6476970827589659,NaN,NaN,3.8522489806242515,NaN,5.133702300259268,NaN,NaN,NaN,12.224267955416963,4.469045989698714,NaN,12.123490297334657,NaN,12.192805861271253,NaN,6.840088935609703,NaN,119.2141648334818,NaN,133.09945045492643,NaN,89.25930695924822,NaN,89.13632657268468,NaN,89.06131501437478,NaN,89.23124078996882,NaN,89.24617228336348,NaN,84.99192489847475,NaN,36.839758863701604,NaN,NaN,49.69568961894046,NaN,61.094649889087904,NaN,NaN,NaN,127.0131424365319,NaN
1677921805254089,1.6321947523782676,NaN,11.995383118519479,NaN,1.6564568163619084,NaN,1.6543478675140266,NaN,NaN,NaN,1.6385794331590489,1.8070048753655243,NaN,4.346346540441913,NaN,2.9003011279753963,5.206412332533865,12.193024168019994,NaN,NaN,12.169685392332628,NaN,11.971805492126627,NaN,12.130747611077187,NaN,131.39338439561416,NaN,124.66654800024999,NaN,89.28290697265703,NaN,89.10799619656017,NaN,89.15116177418366,NaN,89.13306330912967,NaN,84.98907786319363,NaN,84.99986908495387,NaN,37.068571686585784,NaN,36.965895464412114,49.762746652232416,NaN,61.27733480835985,NaN,61.323528499537034,75.08498931014041,73.42712816028407,NaN,169.08609857715373
1677921807254089,NaN,1.6322144800328233,NaN,12.108441378753335,NaN,1.63386785401259,NaN,1.675537265907061,1.6508099136173682,1.6476642230588827,NaN,NaN,3.853667880724292,NaN,5.134197826328911,NaN,NaN,NaN,12.227702171035556,4.469497955929531,NaN,12.128956430249252,NaN,12.19624533064212,NaN,6.8327879208214926,NaN,119.22701610506965,NaN,133.10596247140865,NaN,89.26562160618937,NaN,89.13632657268468,NaN,89.06131501437478,NaN,89.22487774066316,NaN,89.24617228336348,NaN,84.99192489847475,NaN,36.8496191349411,NaN,NaN,49.69568961894046,NaN,61.094649889087904,NaN,NaN,NaN,127.0131424365319,NaN
1677922317254089,1.6322284625709085,NaN,11.996740738513024,NaN,1.6564461108362925,NaN,1.6543368509385967,NaN,NaN,NaN,1.638589356341733,1.8070540321768263,NaN,4.348395370844647,NaN,2.9056910670759333,5.208006705657263,12.194271898542487,NaN,NaN,12.169222129711699,NaN,11.969487835699741,NaN,12.126771022474697,NaN,131.4063047260666,NaN,124.67300596170503,NaN,89.27649591232606,NaN,89.10799619656017,NaN,89.14482564224225,NaN,89.13306330912967,NaN,84.99540659851233,NaN,84.99986908495387,NaN,37.068571686585784,NaN,36.965895464412114,49.769984306132116,NaN,61.27733480835985,NaN,61.31628950955492,75.08498931014041,73.42712816028407,NaN,169.0993855493636
1677922319254089,NaN,1.6321722461767514,NaN,12.108441378753335,NaN,1.63386785401259,NaN,1.67551352128785,1.6508099136173682,1.6476423165921605,NaN,NaN,3.8570377684618884,NaN,5.135849579894394,NaN,NaN,NaN,12.231136386654146,4.470853854621982,NaN,12.128956430249252,NaN,12.199684800012985,NaN,6.836438428215599,NaN,119.2398673766575,NaN,133.1189865043731,NaN,89.26562160618937,NaN,89.13632657268468,NaN,89.06761307776691,NaN,89.22487774066316,NaN,89.24617228336348,NaN,84.98564150306143,NaN,36.839758863701604,NaN,NaN,49.69568961894046,NaN,61.094649889087904,NaN,NaN,NaN,127.02601399091769,NaN
1677922829254089,1.6322172258400283,NaN,11.99857173797232,NaN,1.6565638716180673,NaN,1.6543588840894567,NaN,NaN,NaN,1.638599279524417,1.8071359601956622,NaN,4.349322809730758,NaN,2.9025817366391315,5.2090893994411305,12.194271898542487,NaN,NaN,12.167460327926053,NaN,11.971332280406415,NaN,12.132043493222795,NaN,131.419225056519,NaN,124.69237984607011,NaN,89.27649591232606,NaN,89.10799619656017,NaN,89.14482564224225,NaN,89.13306330912967,NaN,84.99540659851233,NaN,84.9935578475937,NaN,37.068571686585784,NaN,36.965895464412114,49.769984306132116,NaN,61.27733480835985,NaN,61.31628950955492,75.08498931014041,73.43349852186743,NaN,169.11267252157347
1677922831254089,NaN,1.6321828046407694,NaN,12.108441378753335,NaN,1.6338781376805531,NaN,1.675537265907061,1.6508224632111717,1.6476532698255215,NaN,NaN,3.856210076736865,NaN,5.137336158103328,NaN,NaN,NaN,12.227702171035556,4.471938573575942,NaN,12.130778474554116,NaN,12.197965065327551,NaN,6.834293664727542,NaN,119.25914428403925,NaN,133.13201053733758,NaN,89.26562160618937,NaN,89.13632657268468,NaN,89.06761307776691,NaN,89.23124078996882,NaN,89.25242564081526,NaN,84.99192489847475,NaN,36.839758863701604,NaN,NaN,49.69568961894046,NaN,61.094649889087904,NaN,NaN,NaN,127.03244976811057,NaN
1677923341254089,1.6321907757790142,NaN,11.99721405769102,NaN,1.6564764526459805,NaN,1.6543899012094636,NaN,NaN,NaN,1.6385774259098664,1.8071417869487223,NaN,4.349036024654368,NaN,2.9002440083428835,5.209350976042968,12.196435698604573,NaN,NaN,12.171447136108934,NaN,11.97364987610284,NaN,12.130747611077187,NaN,131.43214538697143,NaN,124.70529576898018,NaN,89.28290697265703,NaN,89.10799619656017,NaN,89.14482564224225,NaN,89.13306330912967,NaN,84.99540659851233,NaN,84.9935578475937,NaN,37.068571686585784,NaN,36.965895464412114,49.769984306132116,NaN,61.27733480835985,NaN,61.323528499537034,75.08498931014041,73.42712816028407,NaN,169.11931600767844
1677923343254089,NaN,1.6321722461767514,NaN,12.106656200775747,NaN,1.63386785401259,NaN,1.6755491382166665,1.6508475623987788,1.6476423165921605,NaN,NaN,3.854909418311827,NaN,5.137170982746779,NaN,NaN,NaN,12.227702171035556,4.471848180329778,NaN,12.130778474554116,NaN,12.197965065327551,NaN,6.830962667124441,NaN,119.26556991983317,NaN,133.14503457030204,NaN,89.26562160618937,NaN,89.1425537692354,NaN,89.06761307776691,NaN,89.23124078996882,NaN,89.25242564081526,NaN,84.99192489847475,NaN,36.839758863701604,NaN,NaN,49.69568961894046,NaN,61.094649889087904,NaN,NaN,NaN,127.03244976811057,NaN
1677923853254089,1.6322059891091478,NaN,11.996740738513024,NaN,1.656488932938756,NaN,1.6542927846368767,NaN,NaN,NaN,1.6385695099763649,1.8071851170069637,NaN,4.348302626956036,NaN,2.8991776234854836,5.208470717278921,12.201095184376163,NaN,NaN,12.169222129711699,NaN,11.976865614526442,NaN,12.135558473721526,NaN,131.44506571742383,NaN,124.71821169189025,NaN,89.28290697265703,NaN,89.10799619656017,NaN,89.15116177418366,NaN,89.13306330912967,NaN,84.99540659851233,NaN,84.9935578475937,NaN,37.068571686585784,NaN,36.965895464412114,49.769984306132116,NaN,61.2845788608399,NaN,61.30905051957281,75.08498931014041,73.42712816028407,NaN,169.12595949378334
1677923855254089,NaN,1.6321405707846972,NaN,12.108441378753335,NaN,1.633847286676663,NaN,1.67551352128785,1.6507973640235647,1.6476532698255215,NaN,NaN,3.854259089099309,NaN,5.136840632033683,NaN,NaN,NaN,12.231136386654146,4.471034641114308,NaN,12.128956430249252,NaN,12.197965065327551,NaN,6.834613174518546,NaN,119.28484682721493,NaN,133.1580586032665,NaN,89.26562160618937,NaN,89.1425537692354,NaN,89.06761307776691,NaN,89.23124078996882,NaN,89.24617228336348,NaN,84.99192489847475,NaN,36.839758863701604,NaN,NaN,49.69568961894046,NaN,61.094649889087904,NaN,NaN,NaN,127.03888554530346,NaN
1677924365254089,1.6322059891091478,NaN,11.99857173797232,NaN,1.6564354053106767,NaN,1.6543368509385967,NaN,NaN,NaN,1.6385695099763649,1.8071851170069637,NaN,4.348117139178813,NaN,2.8998250006362603,5.208934728900578,12.195977720000906,NaN,NaN,12.172745733282996,NaN,11.975021169819769,NaN,12.132043493222795,NaN,131.46246021815594,NaN,124.72927615782235,NaN,89.27538359739526,NaN,89.10688709264991,NaN,89.15005207404833,NaN,89.13195384584355,NaN,84.99437978717127,NaN,84.99884221109848,NaN,37.068308767731715,NaN,36.965637287962764,49.76233448976744,NaN,61.27669422613411,NaN,61.315648362128215,75.08415769584668,73.43269670358423,NaN,169.14309665760462
1677924367254089,NaN,1.6321616877127334,NaN,12.110226556730922,NaN,1.633847286676663,NaN,1.6755016489782448,1.6508350128049751,1.6476094568920774,NaN,NaN,3.8545546932868175,NaN,5.136840632033683,NaN,NaN,NaN,12.231136386654146,4.4712154276066345,NaN,12.130778474554116,NaN,12.199684800012985,NaN,6.841914189306756,NaN,119.3041237345967,NaN,133.16457061974876,NaN,89.26562160618937,NaN,89.13632657268468,NaN,89.06761307776691,NaN,89.22487774066316,NaN,89.25242564081526,NaN,84.98564150306143,NaN,36.8496191349411,NaN,NaN,49.70290704366451,NaN,61.10184242286449,NaN,NaN,NaN,127.05175709968924,NaN
1677924877254089,1.6321722789165072,NaN,11.99857173797232,NaN,1.656499638464372,NaN,1.6543038012123066,NaN,NaN,NaN,1.6385595867936806,1.8071523457994294,NaN,4.348859090287703,NaN,2.901114658193598,5.2092440699816835,12.199389362917746,NaN,NaN,12.17098393149735,NaN,11.975021169819769,NaN,12.135558473721526,NaN,131.47538029035155,NaN,124.74219182256371,NaN,89.28179452957936,NaN,89.10688709264991,NaN,89.15638807934059,NaN,89.13195384584355,NaN,84.99437978717127,NaN,84.99253109988989,NaN,37.068308767731715,NaN,36.965637287962764,49.76957199899797,NaN,61.27669422613411,NaN,61.315648362128215,75.09052793009667,73.42632646933426,NaN,169.14974001091687
